createdAt,value
2019-03-13T00:02:04.705Z,55.60
2019-03-13T00:04:33.889Z,59.50
2019-03-13T00:07:02.793Z,58.40
2019-03-13T00:09:31.705Z,57.60
2019-03-13T00:12:00.675Z,57.00
2019-03-13T00:14:29.657Z,55.90
2019-03-13T00:16:58.853Z,56.20
2019-03-13T00:19:27.693Z,55.30
2019-03-13T00:21:56.592Z,56.10
2019-03-13T00:24:25.434Z,58.90
2019-03-13T00:26:54.412Z,57.10
2019-03-13T00:29:23.307Z,57.10
2019-03-13T00:31:52.399Z,58.20
2019-03-13T00:34:21.223Z,55.20
2019-03-13T00:36:50.074Z,53.00
2019-03-13T00:39:18.989Z,51.90
2019-03-13T00:41:47.916Z,50.90
2019-03-13T00:44:16.845Z,49.60
2019-03-13T00:46:45.930Z,50.40
2019-03-13T00:49:14.828Z,49.30
2019-03-13T00:51:43.926Z,51.30
2019-03-13T00:54:12.897Z,51.10
2019-03-13T00:56:42.497Z,53.50
2019-03-13T00:59:11.419Z,55.30
2019-03-13T01:01:49.969Z,55.00
2019-03-13T01:04:35.073Z,57.60
2019-03-13T01:07:06.734Z,57.80
2019-03-13T01:09:35.644Z,58.10
2019-03-13T01:12:05.021Z,59.00
2019-03-13T01:14:34.005Z,54.90
2019-03-13T01:17:03.053Z,52.00
2019-03-13T01:19:31.907Z,50.90
2019-03-13T01:22:00.749Z,49.70
2019-03-13T01:24:29.645Z,51.00
2019-03-13T01:26:58.622Z,52.80
2019-03-13T01:29:27.513Z,54.30
2019-03-13T01:32:22.065Z,55.30
2019-03-13T01:35:07.819Z,54.30
2019-03-13T01:37:36.687Z,54.00
2019-03-13T01:40:06.645Z,54.60
2019-03-13T01:42:35.840Z,53.60
2019-03-13T01:45:05.626Z,53.70
2019-03-13T01:47:34.605Z,54.70
2019-03-13T01:50:03.498Z,55.40
2019-03-13T01:52:32.758Z,54.30
2019-03-13T01:55:01.589Z,53.50
2019-03-13T01:57:30.430Z,53.60
2019-03-13T01:59:59.324Z,53.80
2019-03-13T02:02:28.322Z,54.00
2019-03-13T02:04:57.309Z,54.50
2019-03-13T02:07:26.566Z,54.80
2019-03-13T02:09:55.466Z,55.40
2019-03-13T02:12:24.381Z,56.00
2019-03-13T02:14:53.871Z,56.30
2019-03-13T02:17:22.781Z,56.60
2019-03-13T02:19:51.696Z,57.10
2019-03-13T02:22:20.694Z,57.60
2019-03-13T02:24:49.588Z,58.60
2019-03-13T02:27:18.438Z,58.70
2019-03-13T02:29:47.270Z,59.50
2019-03-13T02:32:16.179Z,60.30
2019-03-13T02:34:45.088Z,61.10
2019-03-13T02:37:13.922Z,62.10
2019-03-13T02:39:42.858Z,62.70
2019-03-13T02:42:12.289Z,63.60
2019-03-13T02:44:41.378Z,64.00
2019-03-13T02:47:10.304Z,66.00
2019-03-13T02:49:39.229Z,66.90
2019-03-13T02:52:08.105Z,68.40
2019-03-13T02:54:37.088Z,68.70
2019-03-13T02:57:06.075Z,70.80
2019-03-13T02:59:34.895Z,72.60
2019-03-13T03:02:26.055Z,74.50
2019-03-13T03:04:56.255Z,76.00
2019-03-13T03:07:25.173Z,78.40
2019-03-13T03:09:53.996Z,80.10
2019-03-13T03:12:22.831Z,81.50
2019-03-13T03:15:02.603Z,82.10
2019-03-13T03:17:31.519Z,81.20
2019-03-13T03:20:00.622Z,81.70
2019-03-13T03:22:29.588Z,82.70
2019-03-13T03:24:58.734Z,82.70
2019-03-13T03:27:27.998Z,83.00
2019-03-13T03:29:56.831Z,83.90
2019-03-13T03:32:25.735Z,85.30
2019-03-13T03:34:54.574Z,85.50
2019-03-13T03:37:23.582Z,86.10
2019-03-13T03:39:52.511Z,87.90
2019-03-13T03:42:21.515Z,87.80
2019-03-13T03:44:50.502Z,88.50
2019-03-13T03:47:19.753Z,90.00
2019-03-13T03:49:48.739Z,90.70
2019-03-13T03:52:17.653Z,91.00
2019-03-13T03:54:46.469Z,91.30
2019-03-13T03:57:15.690Z,91.50
2019-03-13T03:59:44.522Z,91.40
2019-03-13T04:02:14.088Z,91.10
2019-03-13T04:04:42.978Z,90.80
2019-03-13T04:07:12.199Z,90.80
2019-03-13T04:09:41.043Z,90.60
2019-03-13T04:12:10.000Z,90.70
2019-03-13T04:14:38.908Z,90.70
2019-03-13T04:17:08.063Z,90.40
2019-03-13T04:19:36.900Z,90.60
2019-03-13T04:22:05.806Z,90.40
2019-03-13T04:24:34.645Z,90.50
2019-03-13T04:27:03.466Z,90.50
2019-03-13T04:29:32.692Z,90.60
2019-03-13T04:32:01.590Z,90.70
2019-03-13T04:34:30.427Z,90.60
2019-03-13T04:36:59.596Z,90.70
2019-03-13T04:39:28.430Z,90.80
2019-03-13T04:41:57.395Z,90.80
2019-03-13T04:44:26.238Z,90.90
2019-03-13T04:46:55.244Z,90.90
2019-03-13T04:49:24.103Z,91.30
2019-03-13T04:51:52.963Z,90.70
2019-03-13T04:54:21.817Z,90.80
2019-03-13T04:56:50.659Z,90.80
2019-03-13T04:59:19.490Z,90.80
2019-03-13T05:01:48.308Z,90.70
2019-03-13T05:04:17.193Z,90.80
2019-03-13T05:06:46.014Z,90.80
2019-03-13T05:09:17.586Z,90.90
2019-03-13T05:11:46.405Z,91.00
2019-03-13T05:14:15.385Z,91.20
2019-03-13T05:16:44.286Z,91.40
2019-03-13T05:19:13.390Z,91.50
2019-03-13T05:21:42.209Z,91.70
2019-03-13T05:24:11.128Z,91.60
2019-03-13T05:26:39.950Z,91.70
2019-03-13T05:29:08.957Z,91.80
2019-03-13T05:31:37.854Z,91.80
2019-03-13T05:34:06.766Z,92.10
2019-03-13T05:36:35.598Z,92.20
2019-03-13T05:39:06.603Z,92.10
2019-03-13T05:41:35.933Z,92.20
2019-03-13T05:44:05.030Z,92.40
2019-03-13T05:46:33.950Z,92.30
2019-03-13T05:49:02.787Z,92.50
2019-03-13T05:51:31.705Z,92.30
2019-03-13T05:54:00.584Z,92.60
2019-03-13T05:56:29.420Z,92.50
2019-03-13T05:59:01.129Z,92.50
2019-03-13T06:01:29.949Z,92.60
2019-03-13T06:03:58.789Z,92.50
2019-03-13T06:06:27.761Z,92.50
2019-03-13T06:08:56.669Z,92.60
2019-03-13T06:11:25.519Z,92.30
2019-03-13T06:13:54.342Z,92.20
2019-03-13T06:16:23.246Z,92.40
2019-03-13T06:18:53.094Z,92.80
2019-03-13T06:21:22.216Z,94.70
2019-03-13T06:23:51.117Z,96.20
2019-03-13T06:26:39.250Z,96.70
2019-03-13T06:29:08.086Z,97.40
2019-03-13T06:31:36.930Z,98.50
2019-03-13T06:34:05.766Z,99.50
2019-03-13T06:36:34.591Z,99.80
2019-03-13T06:39:05.078Z,99.90
2019-03-13T06:41:33.915Z,99.90
2019-03-13T06:44:02.920Z,99.90
2019-03-13T06:46:31.826Z,99.90
2019-03-13T06:49:00.726Z,99.90
2019-03-13T06:51:29.638Z,99.90
2019-03-13T06:53:58.466Z,99.90
2019-03-13T06:56:27.379Z,99.90
2019-03-13T06:59:13.565Z,99.90
2019-03-13T07:01:48.406Z,99.90
2019-03-13T07:04:30.335Z,99.90
2019-03-13T07:07:30.413Z,99.90
2019-03-13T07:10:04.354Z,99.90
2019-03-13T07:13:09.008Z,99.90
2019-03-13T07:15:57.026Z,99.90
2019-03-13T07:19:10.094Z,99.90
2019-03-13T07:21:58.094Z,99.90
2019-03-13T07:24:34.747Z,99.90
2019-03-13T07:27:25.997Z,99.90
2019-03-13T07:30:45.522Z,99.90
2019-03-13T07:33:42.364Z,99.90
2019-03-13T07:36:34.263Z,99.90
2019-03-13T07:39:25.281Z,99.90
2019-03-13T07:42:05.950Z,99.90
2019-03-13T07:44:52.855Z,99.90
2019-03-13T07:47:41.770Z,99.90
2019-03-13T07:50:29.485Z,99.90
2019-03-13T07:53:23.278Z,99.90
2019-03-13T07:56:07.834Z,99.90
2019-03-13T07:58:55.738Z,99.90
2019-03-13T08:02:15.055Z,99.90
2019-03-13T08:05:08.751Z,99.90
2019-03-13T08:08:18.955Z,99.90
2019-03-13T08:10:55.001Z,99.70
2019-03-13T08:13:31.383Z,99.10
2019-03-13T08:16:17.462Z,98.60
2019-03-13T08:22:12.961Z,98.20
2019-03-13T08:24:50.586Z,98.20
2019-03-13T08:27:38.516Z,96.30
2019-03-13T08:30:33.691Z,96.70
2019-03-13T08:33:16.700Z,96.30
2019-03-13T08:38:57.863Z,94.40
2019-03-13T08:41:51.930Z,94.50
2019-03-13T08:44:27.386Z,94.80
2019-03-13T08:47:05.473Z,94.30
2019-03-13T08:50:02.789Z,93.40
2019-03-13T08:52:42.380Z,93.80
2019-03-13T08:55:28.438Z,92.20
2019-03-13T08:58:35.254Z,91.70
2019-03-13T09:01:23.233Z,90.80
2019-03-13T09:04:18.739Z,90.40
2019-03-13T09:06:55.899Z,89.70
2019-03-13T09:10:18.428Z,89.30
2019-03-13T09:12:54.388Z,87.50
2019-03-13T09:16:01.579Z,86.70
2019-03-13T09:18:58.684Z,86.50
2019-03-13T09:21:34.067Z,85.90
2019-03-13T09:24:28.106Z,85.40
2019-03-13T09:27:13.814Z,84.80
2019-03-13T09:30:01.802Z,85.50
2019-03-13T09:32:48.533Z,84.80
2019-03-13T09:35:39.692Z,88.30
2019-03-13T09:38:38.357Z,84.60
2019-03-13T09:41:29.662Z,83.30
2019-03-13T09:44:14.960Z,82.50
2019-03-13T09:47:08.816Z,81.20
2019-03-13T09:49:56.721Z,80.30
2019-03-13T09:52:43.538Z,80.30
2019-03-13T09:55:27.834Z,79.50
2019-03-13T09:58:05.628Z,80.00
2019-03-13T10:00:58.999Z,79.70
2019-03-13T10:03:45.715Z,80.30
2019-03-13T10:06:28.910Z,79.90
2019-03-13T10:09:15.700Z,80.50
2019-03-13T10:11:49.933Z,79.70
2019-03-13T10:14:27.127Z,79.70
2019-03-13T10:17:34.234Z,80.00
2019-03-13T10:20:32.692Z,79.30
2019-03-13T10:23:13.768Z,79.60
2019-03-13T10:26:09.909Z,79.10
2019-03-13T10:28:57.132Z,78.30
2019-03-13T10:31:42.108Z,77.70
2019-03-13T10:34:30.159Z,78.70
2019-03-13T10:37:24.147Z,80.00
2019-03-13T10:40:12.141Z,80.30
2019-03-13T10:42:47.876Z,81.30
2019-03-13T10:45:26.101Z,81.50
2019-03-13T10:48:11.462Z,81.20
2019-03-13T10:51:17.154Z,80.30
2019-03-13T10:54:05.033Z,80.70
2019-03-13T10:56:51.714Z,80.30
2019-03-13T10:59:43.383Z,78.80
2019-03-13T11:02:31.453Z,80.10
2019-03-13T11:05:38.841Z,79.90
2019-03-13T11:08:17.495Z,78.30
2019-03-13T11:11:05.660Z,77.50
2019-03-13T11:13:56.708Z,75.90
2019-03-13T11:17:13.205Z,77.50
2019-03-13T11:20:01.135Z,78.60
2019-03-13T11:22:44.948Z,78.70
2019-03-13T11:25:29.626Z,80.40
2019-03-13T11:28:06.188Z,81.50
2019-03-13T11:30:53.031Z,88.90
2019-03-13T11:33:29.641Z,94.30
2019-03-13T11:36:12.560Z,97.40
2019-03-13T11:38:59.498Z,99.90
2019-03-13T11:41:56.894Z,99.90
2019-03-13T11:44:48.005Z,99.90
2019-03-13T11:47:42.928Z,99.90
2019-03-13T11:50:26.394Z,99.90
2019-03-13T11:53:20.260Z,99.90
2019-03-13T11:56:08.228Z,96.90
2019-03-13T11:58:55.098Z,95.90
2019-03-13T12:01:45.902Z,95.50
2019-03-13T12:04:44.006Z,96.20
2019-03-13T12:07:30.654Z,93.70
2019-03-13T12:10:37.918Z,94.20
2019-03-13T12:13:26.366Z,92.30
2019-03-13T12:16:07.107Z,92.00
2019-03-13T12:19:01.206Z,91.40
2019-03-13T12:21:46.879Z,91.30
2019-03-13T12:24:34.922Z,88.90
2019-03-13T12:27:49.791Z,90.50
2019-03-13T12:31:02.764Z,90.70
2019-03-13T12:33:39.678Z,86.70
2019-03-13T12:36:27.646Z,86.40
2019-03-13T12:39:18.010Z,84.80
2019-03-13T12:42:18.987Z,83.70
2019-03-13T12:45:22.137Z,79.90
2019-03-13T12:48:15.823Z,79.60
2019-03-13T12:54:08.495Z,78.60
2019-03-13T12:56:54.658Z,78.50
2019-03-13T12:59:38.816Z,78.10
2019-03-13T13:02:36.381Z,78.10
2019-03-13T13:05:24.721Z,78.50
2019-03-13T13:08:12.710Z,77.50
2019-03-13T13:10:59.223Z,76.70
2019-03-13T13:13:50.227Z,75.50
2019-03-13T13:16:33.489Z,73.50
2019-03-13T13:19:02.417Z,74.20
2019-03-13T13:21:33.505Z,75.80
2019-03-13T13:24:02.412Z,76.10
2019-03-13T13:26:50.548Z,74.20
2019-03-13T13:29:19.503Z,74.80
2019-03-13T13:31:48.338Z,72.80
2019-03-13T13:34:17.196Z,71.60
2019-03-13T13:36:46.112Z,71.70
2019-03-13T13:39:34.215Z,72.80
2019-03-13T13:42:03.191Z,69.00
2019-03-13T13:44:32.044Z,69.20
2019-03-13T13:47:20.070Z,67.80
2019-03-13T13:50:08.202Z,66.10
2019-03-13T13:52:37.138Z,67.00
2019-03-13T13:55:25.262Z,67.30
2019-03-13T13:57:54.250Z,68.10
2019-03-13T14:00:23.297Z,69.90
2019-03-13T14:02:52.134Z,68.80
2019-03-13T14:05:41.072Z,68.20
2019-03-13T14:08:10.036Z,67.60
2019-03-13T14:10:39.030Z,67.60
2019-03-13T14:13:07.936Z,67.40
2019-03-13T14:15:56.057Z,68.30
2019-03-13T14:18:24.994Z,68.50
2019-03-13T14:21:13.082Z,68.80
2019-03-13T14:23:41.921Z,66.70
2019-03-13T14:26:10.759Z,67.60
2019-03-13T14:28:39.596Z,65.50
2019-03-13T14:31:27.647Z,64.30
2019-03-13T14:33:56.485Z,63.10
2019-03-13T14:36:25.472Z,63.60
2019-03-13T14:38:54.458Z,63.00
2019-03-13T14:41:42.620Z,63.70
2019-03-13T14:44:11.616Z,64.60
2019-03-13T14:46:40.636Z,65.00
2019-03-13T14:49:09.544Z,65.90
2019-03-13T14:51:57.592Z,68.10
2019-03-13T14:54:45.618Z,69.20
2019-03-13T14:57:33.743Z,71.30
2019-03-13T15:00:21.897Z,74.70
2019-03-13T15:03:09.854Z,75.40
2019-03-13T15:05:38.974Z,74.30
2019-03-13T15:08:07.901Z,73.80
2019-03-13T15:10:36.921Z,75.70
2019-03-13T15:13:05.830Z,75.40
2019-03-13T15:15:34.817Z,75.10
2019-03-13T15:18:03.714Z,78.10
2019-03-13T15:20:32.710Z,78.00
2019-03-13T15:23:01.549Z,77.00
2019-03-13T15:25:49.586Z,78.60
2019-03-13T15:28:18.419Z,80.00
2019-03-13T15:30:47.251Z,81.00
2019-03-13T15:33:16.150Z,81.30
2019-03-13T15:35:45.002Z,82.00
2019-03-13T15:38:33.031Z,81.70
2019-03-13T15:41:21.087Z,80.70
2019-03-13T15:43:50.067Z,78.70
2019-03-13T15:46:18.971Z,78.80
2019-03-13T15:48:47.876Z,78.10
2019-03-13T15:51:16.730Z,77.20
2019-03-13T15:53:45.646Z,76.20
2019-03-13T15:56:14.485Z,76.50
2019-03-13T15:58:43.391Z,75.10
2019-03-13T16:01:12.369Z,75.80
2019-03-13T16:06:30.491Z,76.50
2019-03-13T16:08:59.313Z,76.00
2019-03-13T16:11:28.226Z,76.30
2019-03-13T16:13:57.062Z,76.30
2019-03-13T16:16:25.905Z,76.20
2019-03-13T16:18:54.726Z,76.90
2019-03-13T16:21:30.779Z,77.70
2019-03-13T16:23:59.610Z,77.10
2019-03-13T16:26:47.717Z,77.60
2019-03-13T16:29:34.251Z,78.10
2019-03-13T16:32:03.450Z,78.20
2019-03-13T16:34:32.278Z,78.30
2019-03-13T16:37:20.369Z,78.50
2019-03-13T16:40:09.110Z,78.00
2019-03-13T16:42:38.098Z,78.00
2019-03-13T16:45:08.251Z,78.30
2019-03-13T16:47:37.157Z,78.60
2019-03-13T16:50:07.454Z,78.80
2019-03-13T16:52:39.103Z,79.80
2019-03-13T16:55:29.007Z,80.80
2019-03-13T16:57:57.920Z,81.60
2019-03-13T17:00:27.194Z,81.70
2019-03-13T17:02:56.191Z,82.30
2019-03-13T17:05:25.475Z,83.10
2019-03-13T17:07:54.458Z,83.50
2019-03-13T17:10:23.551Z,84.50
2019-03-13T17:12:52.530Z,85.30
2019-03-13T17:15:21.510Z,86.00
2019-03-13T17:18:09.807Z,86.50
2019-03-13T17:20:38.726Z,87.30
2019-03-13T17:23:07.715Z,88.40
2019-03-13T17:28:23.394Z,89.60
2019-03-13T17:30:53.759Z,89.00
2019-03-13T17:33:41.803Z,89.30
2019-03-13T17:36:10.702Z,89.20
2019-03-13T17:38:39.547Z,89.30
2019-03-13T17:41:08.448Z,89.50
2019-03-13T17:43:39.587Z,89.40
2019-03-13T17:46:07.927Z,89.50
2019-03-13T17:48:36.907Z,89.80
2019-03-13T17:51:24.933Z,89.80
2019-03-13T17:53:53.773Z,89.80
2019-03-13T17:56:22.634Z,90.10
2019-03-13T17:58:51.513Z,90.30
2019-03-13T18:01:20.415Z,90.30
2019-03-13T18:03:50.031Z,90.40
2019-03-13T18:06:55.948Z,90.50
2019-03-13T18:09:24.850Z,90.60
2019-03-13T18:11:53.679Z,90.70
2019-03-13T18:14:22.543Z,91.10
2019-03-13T18:16:51.439Z,91.00
2019-03-13T18:19:20.426Z,91.10
2019-03-13T18:22:00.818Z,91.10
2019-03-13T18:24:41.515Z,91.20
2019-03-13T18:27:10.427Z,91.20
2019-03-13T18:29:39.339Z,91.30
2019-03-13T18:32:08.231Z,91.20
2019-03-13T18:34:37.071Z,91.50
2019-03-13T18:37:06.042Z,91.30
2019-03-13T18:39:34.884Z,91.30
2019-03-13T18:42:03.909Z,91.40
2019-03-13T18:44:32.882Z,91.40
2019-03-13T18:47:01.828Z,91.60
2019-03-13T18:49:30.920Z,91.50
2019-03-13T18:51:59.823Z,91.40
2019-03-13T18:54:28.748Z,91.40
2019-03-13T18:59:47.988Z,91.50
2019-03-13T19:02:16.970Z,91.40
2019-03-13T19:04:45.892Z,91.60
2019-03-13T19:07:14.785Z,91.50
2019-03-13T19:09:43.711Z,91.50
2019-03-13T19:12:12.604Z,91.30
2019-03-13T19:15:00.714Z,91.40
2019-03-13T19:17:29.548Z,91.30
2019-03-13T19:19:58.467Z,91.40
2019-03-13T19:22:27.305Z,91.30
2019-03-13T19:24:56.142Z,91.20
2019-03-13T19:27:25.993Z,91.20
2019-03-13T19:29:55.107Z,91.20
2019-03-13T19:32:24.003Z,91.20
2019-03-13T19:34:52.914Z,91.10
2019-03-13T19:37:41.024Z,91.10
2019-03-13T19:40:10.798Z,90.90
2019-03-13T19:42:39.703Z,90.90
2019-03-13T19:45:11.439Z,91.10
2019-03-13T19:47:40.414Z,91.40
2019-03-13T19:50:09.929Z,91.40
2019-03-13T19:52:58.032Z,91.50
2019-03-13T19:55:33.442Z,91.50
2019-03-13T19:58:02.330Z,91.50
2019-03-13T20:00:44.642Z,91.50
2019-03-13T20:03:13.656Z,91.60
2019-03-13T20:06:01.685Z,91.40
2019-03-13T20:08:30.771Z,91.30
2019-03-13T20:10:59.801Z,91.30
2019-03-13T20:13:28.885Z,91.30
2019-03-13T20:15:58.221Z,91.30
2019-03-13T20:18:27.157Z,91.20
2019-03-13T20:20:56.162Z,91.40
2019-03-13T20:23:25.215Z,91.50
2019-03-13T20:25:54.469Z,91.50
2019-03-13T20:28:23.614Z,91.50
2019-03-13T20:30:52.606Z,91.40
2019-03-13T20:33:21.614Z,91.50
2019-03-13T20:35:50.450Z,91.20
2019-03-13T20:38:19.426Z,91.10
2019-03-13T20:40:48.453Z,91.10
2019-03-13T20:43:17.421Z,91.20
2019-03-13T20:46:06.066Z,91.20
2019-03-13T20:48:35.282Z,91.30
2019-03-13T20:51:04.279Z,91.20
2019-03-13T20:53:33.178Z,91.30
2019-03-13T20:56:02.098Z,91.40
2019-03-13T20:58:30.931Z,91.50
2019-03-13T21:00:59.930Z,91.90
2019-03-13T21:03:28.811Z,92.80
2019-03-13T21:06:00.544Z,93.60
2019-03-13T21:08:47.745Z,93.70
2019-03-13T21:11:35.938Z,93.90
2019-03-13T21:14:05.013Z,94.50
2019-03-13T21:16:34.337Z,93.90
2019-03-13T21:19:22.447Z,94.50
2019-03-13T21:21:51.455Z,94.80
2019-03-13T21:24:39.582Z,94.90
2019-03-13T21:27:08.500Z,94.70
2019-03-13T21:29:56.601Z,95.40
2019-03-13T21:32:25.569Z,96.00
2019-03-13T21:34:54.659Z,97.30
2019-03-13T21:37:23.652Z,97.90
2019-03-13T21:40:12.092Z,98.30
2019-03-13T21:43:00.199Z,98.40
2019-03-13T21:45:40.664Z,98.40
2019-03-13T21:47:59.787Z,98.90
2019-03-13T21:50:28.800Z,99.00
2019-03-13T21:52:57.719Z,99.00
2019-03-13T21:55:27.527Z,99.00
2019-03-13T21:57:57.036Z,99.00
2019-03-13T22:00:26.150Z,98.90
2019-03-13T22:03:14.210Z,99.20
2019-03-13T22:05:43.246Z,99.00
2019-03-13T22:08:12.215Z,98.90
2019-03-13T22:10:41.151Z,98.90
2019-03-13T22:13:10.121Z,99.00
2019-03-13T22:15:39.089Z,99.40
2019-03-13T22:18:07.924Z,99.50
2019-03-13T22:20:36.759Z,99.60
2019-03-13T22:23:05.657Z,99.60
2019-03-13T22:25:34.581Z,99.60
2019-03-13T22:28:24.206Z,99.80
2019-03-13T22:30:53.119Z,99.90
2019-03-13T22:33:21.960Z,99.90
2019-03-13T22:35:50.899Z,99.90
2019-03-13T22:38:38.854Z,99.90
2019-03-13T22:41:27.117Z,99.90
2019-03-13T22:43:56.026Z,99.90
2019-03-13T22:46:45.731Z,99.90
2019-03-13T22:49:14.762Z,99.90
2019-03-13T22:51:43.692Z,99.90
2019-03-13T22:57:01.868Z,99.90
2019-03-13T22:59:31.027Z,99.90
2019-03-13T23:02:09.625Z,99.90
2019-03-13T23:04:57.851Z,99.90
2019-03-13T23:07:26.719Z,99.90
2019-03-13T23:09:55.671Z,99.90
2019-03-13T23:12:24.661Z,99.90
2019-03-13T23:17:43.671Z,99.90
2019-03-13T23:20:12.660Z,99.90
2019-03-13T23:22:41.505Z,99.90
2019-03-13T23:25:10.408Z,99.90
2019-03-13T23:27:39.261Z,99.90
2019-03-13T23:30:08.459Z,99.90
2019-03-13T23:32:37.316Z,99.90
2019-03-13T23:35:06.392Z,99.90
2019-03-13T23:37:37.298Z,99.90
2019-03-13T23:40:25.193Z,99.90
2019-03-13T23:42:54.036Z,99.90
2019-03-13T23:45:28.598Z,99.90
2019-03-13T23:47:57.586Z,99.90
2019-03-13T23:50:30.452Z,99.90
2019-03-13T23:52:59.412Z,99.90
2019-03-13T23:55:37.976Z,99.90
2019-03-13T23:58:07.243Z,99.90
