createdAt,value
2019-02-16T00:00:15.191Z,94.5
2019-02-16T00:01:15.248Z,94.5
2019-02-16T00:02:15.516Z,94.7
2019-02-16T00:03:14.782Z,94.7
2019-02-16T00:04:15.048Z,94.6
2019-02-16T00:05:15.312Z,94.7
2019-02-16T00:06:14.575Z,94.7
2019-02-16T00:07:14.844Z,94.7
2019-02-16T00:08:15.121Z,94.8
2019-02-16T00:09:15.381Z,94.8
2019-02-16T00:10:14.654Z,94.8
2019-02-16T00:11:14.721Z,94.8
2019-02-16T00:12:14.986Z,94.7
2019-02-16T00:13:15.245Z,94.7
2019-02-16T00:14:15.512Z,94.7
2019-02-16T00:15:14.777Z,94.8
2019-02-16T00:16:15.043Z,94.9
2019-02-16T00:17:15.313Z,94.8
2019-02-16T00:18:14.573Z,94.8
2019-02-16T00:19:14.836Z,94.8
2019-02-16T00:20:15.114Z,94.9
2019-02-16T00:21:15.140Z,94.8
2019-02-16T00:22:15.410Z,95.0
2019-02-16T00:23:14.686Z,95.0
2019-02-16T00:24:14.944Z,95.1
2019-02-16T00:25:15.199Z,95.0
2019-02-16T00:26:15.463Z,95.0
2019-02-16T00:27:14.733Z,95.1
2019-02-16T00:28:15.054Z,95.1
2019-02-16T00:29:15.315Z,95.1
2019-02-16T00:30:14.592Z,95.1
2019-02-16T00:31:14.694Z,95.1
2019-02-16T00:32:14.964Z,95.1
2019-02-16T00:33:15.230Z,95.1
2019-02-16T00:34:15.498Z,95.1
2019-02-16T00:35:14.778Z,95.1
2019-02-16T00:36:15.039Z,95.1
2019-02-16T00:37:15.302Z,95.0
2019-02-16T00:38:14.580Z,95.1
2019-02-16T00:39:14.846Z,95.0
2019-02-16T00:40:15.139Z,95.0
2019-02-16T00:41:15.156Z,95.0
2019-02-16T00:42:15.414Z,94.9
2019-02-16T00:43:14.677Z,94.8
2019-02-16T00:44:14.941Z,94.8
2019-02-16T00:45:15.258Z,94.8
2019-02-16T00:46:15.520Z,94.8
2019-02-16T00:47:14.792Z,94.9
2019-02-16T00:48:15.060Z,95.0
2019-02-16T00:49:15.338Z,94.9
2019-02-16T00:50:14.610Z,94.9
2019-02-16T00:51:14.649Z,94.9
2019-02-16T00:52:14.920Z,95.0
2019-02-16T00:53:15.194Z,95.0
2019-02-16T00:54:15.471Z,95.0
2019-02-16T00:55:14.729Z,95.1
2019-02-16T00:56:14.995Z,95.0
2019-02-16T00:57:15.260Z,95.0
2019-02-16T00:58:15.522Z,95.1
2019-02-16T00:59:14.775Z,95.2
2019-02-16T01:00:15.073Z,95.2
2019-02-16T01:01:15.092Z,95.2
2019-02-16T01:02:15.359Z,95.2
2019-02-16T01:03:14.615Z,95.2
2019-02-16T01:04:14.885Z,95.2
2019-02-16T01:05:15.117Z,95.2
2019-02-16T01:06:15.373Z,95.3
2019-02-16T01:07:14.633Z,95.3
2019-02-16T01:08:14.896Z,95.3
2019-02-16T01:09:15.157Z,95.4
2019-02-16T01:10:15.430Z,95.5
2019-02-16T01:11:15.464Z,95.5
2019-02-16T01:12:14.732Z,95.5
2019-02-16T01:13:15.008Z,95.5
2019-02-16T01:14:15.266Z,95.5
2019-02-16T01:15:14.529Z,95.5
2019-02-16T01:16:14.784Z,95.5
2019-02-16T01:17:15.049Z,95.6
2019-02-16T01:18:15.326Z,95.7
2019-02-16T01:19:14.593Z,95.7
2019-02-16T01:20:14.882Z,95.6
2019-02-16T01:21:23.201Z,95.5
2019-02-16T01:22:15.510Z,95.5
2019-02-16T01:23:14.775Z,95.5
2019-02-16T01:24:15.036Z,95.5
2019-02-16T01:25:15.311Z,95.5
2019-02-16T01:26:14.573Z,95.5
2019-02-16T01:27:14.838Z,95.5
2019-02-16T01:28:15.104Z,95.5
2019-02-16T01:29:15.375Z,95.5
2019-02-16T01:30:14.653Z,95.5
2019-02-16T01:31:14.702Z,95.5
2019-02-16T01:32:14.967Z,95.5
2019-02-16T01:33:15.240Z,95.6
2019-02-16T01:34:15.507Z,95.7
2019-02-16T01:35:14.798Z,95.6
2019-02-16T01:36:15.071Z,95.7
2019-02-16T01:37:15.337Z,95.7
2019-02-16T01:38:14.602Z,95.7
2019-02-16T01:39:14.873Z,95.7
2019-02-16T01:40:15.141Z,95.8
2019-02-16T01:41:15.171Z,95.8
2019-02-16T01:42:15.453Z,95.6
2019-02-16T01:43:14.717Z,95.5
2019-02-16T01:44:14.980Z,95.5
2019-02-16T01:45:15.249Z,95.5
2019-02-16T01:46:15.519Z,95.6
2019-02-16T01:47:14.845Z,95.6
2019-02-16T01:48:15.111Z,95.5
2019-02-16T01:49:15.382Z,95.5
2019-02-16T01:50:15.163Z,95.4
2019-02-16T01:51:14.722Z,95.3
2019-02-16T01:52:14.986Z,95.4
2019-02-16T01:53:15.245Z,95.4
2019-02-16T01:54:15.508Z,95.5
2019-02-16T01:55:14.774Z,95.5
2019-02-16T01:56:15.048Z,95.5
2019-02-16T01:57:15.311Z,95.5
2019-02-16T01:58:14.577Z,95.5
2019-02-16T01:59:14.842Z,95.4
2019-02-16T02:00:15.113Z,95.3
2019-02-16T02:01:15.179Z,95.5
2019-02-16T02:02:15.434Z,95.5
2019-02-16T02:03:14.687Z,95.5
2019-02-16T02:04:14.953Z,95.6
2019-02-16T02:05:15.218Z,95.6
2019-02-16T02:06:15.478Z,95.6
2019-02-16T02:07:14.743Z,95.7
2019-02-16T02:08:15.010Z,95.7
2019-02-16T02:09:15.340Z,95.7
2019-02-16T02:10:14.664Z,95.7
2019-02-16T02:11:14.654Z,95.7
2019-02-16T02:12:14.935Z,95.7
2019-02-16T02:13:15.217Z,95.7
2019-02-16T02:14:14.551Z,95.8
2019-02-16T02:15:14.821Z,95.7
2019-02-16T02:16:15.081Z,95.7
2019-02-16T02:17:15.336Z,95.5
2019-02-16T02:18:14.603Z,95.5
2019-02-16T02:19:14.859Z,95.3
2019-02-16T02:20:15.143Z,95.3
2019-02-16T02:21:15.198Z,95.5
2019-02-16T02:22:15.464Z,95.5
2019-02-16T02:23:14.737Z,95.4
2019-02-16T02:24:14.997Z,95.5
2019-02-16T02:25:15.269Z,95.5
2019-02-16T02:26:14.534Z,95.5
2019-02-16T02:27:14.799Z,95.5
2019-02-16T02:28:15.066Z,95.5
2019-02-16T02:29:15.331Z,95.5
2019-02-16T02:30:14.620Z,95.7
2019-02-16T02:31:14.654Z,95.6
2019-02-16T02:32:14.922Z,95.7
2019-02-16T02:33:15.199Z,95.7
2019-02-16T02:34:15.476Z,95.7
2019-02-16T02:35:14.742Z,95.8
2019-02-16T02:36:15.000Z,95.7
2019-02-16T02:37:15.277Z,95.7
2019-02-16T02:38:14.554Z,95.7
2019-02-16T02:39:14.821Z,95.7
2019-02-16T02:40:15.101Z,95.7
2019-02-16T02:41:15.237Z,95.7
2019-02-16T02:42:14.521Z,95.7
2019-02-16T02:43:14.781Z,95.7
2019-02-16T02:44:15.061Z,95.7
2019-02-16T02:45:15.363Z,95.8
2019-02-16T02:46:14.637Z,95.7
2019-02-16T02:47:14.919Z,95.7
2019-02-16T02:48:15.170Z,95.7
2019-02-16T02:49:15.437Z,95.8
2019-02-16T02:50:14.722Z,95.8
2019-02-16T02:51:14.784Z,95.8
2019-02-16T02:52:15.051Z,95.8
2019-02-16T02:53:15.314Z,95.9
2019-02-16T02:54:14.593Z,95.9
2019-02-16T02:55:14.880Z,96.0
2019-02-16T02:56:15.145Z,96.0
2019-02-16T02:57:15.418Z,96.0
2019-02-16T02:58:14.744Z,96.0
2019-02-16T02:59:15.018Z,96.0
2019-02-16T03:00:15.309Z,96.0
2019-02-16T03:01:15.351Z,96.1
2019-02-16T03:02:14.616Z,96.1
2019-02-16T03:03:14.882Z,96.2
2019-02-16T03:04:15.146Z,96.1
2019-02-16T03:05:15.430Z,96.0
2019-02-16T03:06:14.703Z,96.0
2019-02-16T03:07:14.979Z,96.0
2019-02-16T03:08:15.257Z,95.8
2019-02-16T03:09:14.538Z,95.8
2019-02-16T03:10:14.823Z,95.8
2019-02-16T03:11:14.856Z,95.8
2019-02-16T03:12:15.124Z,95.7
2019-02-16T03:13:15.392Z,95.7
2019-02-16T03:14:14.661Z,95.7
2019-02-16T03:15:14.933Z,95.7
2019-02-16T03:16:15.202Z,95.7
2019-02-16T03:17:15.467Z,95.8
2019-02-16T03:18:14.736Z,95.8
2019-02-16T03:19:15.014Z,95.8
2019-02-16T03:20:15.601Z,95.8
2019-02-16T03:21:15.336Z,95.8
2019-02-16T03:22:14.596Z,95.7
2019-02-16T03:23:14.869Z,95.7
2019-02-16T03:24:15.143Z,95.7
2019-02-16T03:25:15.414Z,95.7
2019-02-16T03:26:14.675Z,95.7
2019-02-16T03:27:14.941Z,95.7
2019-02-16T03:28:15.200Z,95.7
2019-02-16T03:29:15.474Z,95.8
2019-02-16T03:30:15.113Z,95.7
2019-02-16T03:31:15.174Z,95.7
2019-02-16T03:32:15.446Z,95.8
2019-02-16T03:33:14.738Z,95.8
2019-02-16T03:34:15.022Z,95.8
2019-02-16T03:35:15.305Z,95.8
2019-02-16T03:36:14.581Z,95.8
2019-02-16T03:37:14.873Z,95.8
2019-02-16T03:38:15.142Z,95.9
2019-02-16T03:39:15.413Z,96.0
2019-02-16T03:40:14.691Z,96.0
2019-02-16T03:41:14.786Z,95.8
2019-02-16T03:42:15.064Z,95.8
2019-02-16T03:43:15.324Z,95.7
2019-02-16T03:44:14.587Z,95.7
2019-02-16T03:45:14.853Z,95.7
2019-02-16T03:46:15.113Z,95.7
2019-02-16T03:47:15.374Z,95.7
2019-02-16T03:48:14.655Z,95.6
2019-02-16T03:49:14.915Z,95.6
2019-02-16T03:50:15.182Z,95.7
2019-02-16T03:51:15.229Z,95.6
2019-02-16T03:52:15.514Z,95.6
2019-02-16T03:53:14.780Z,95.7
2019-02-16T03:54:15.044Z,95.8
2019-02-16T03:55:15.313Z,95.8
2019-02-16T03:56:14.593Z,96.0
2019-02-16T03:57:14.857Z,96.0
2019-02-16T03:58:15.128Z,96.0
2019-02-16T03:59:15.396Z,96.1
2019-02-16T04:00:14.675Z,96.2
2019-02-16T04:01:14.758Z,96.2
2019-02-16T04:02:15.030Z,96.2
2019-02-16T04:03:15.307Z,96.2
2019-02-16T04:04:14.569Z,96.3
2019-02-16T04:05:14.827Z,96.3
2019-02-16T04:06:15.092Z,96.3
2019-02-16T04:07:15.360Z,96.3
2019-02-16T04:08:14.642Z,96.2
2019-02-16T04:09:14.915Z,96.2
2019-02-16T04:10:15.191Z,96.2
2019-02-16T04:11:15.249Z,96.2
2019-02-16T04:12:15.515Z,96.2
2019-02-16T04:13:14.784Z,96.2
2019-02-16T04:14:15.059Z,96.2
2019-02-16T04:15:15.321Z,96.2
2019-02-16T04:16:14.607Z,96.2
2019-02-16T04:17:14.877Z,96.1
2019-02-16T04:18:15.186Z,96.1
2019-02-16T04:19:15.487Z,96.0
2019-02-16T04:20:14.771Z,95.9
2019-02-16T04:21:14.801Z,95.8
2019-02-16T04:22:25.026Z,95.8
2019-02-16T04:23:15.384Z,95.8
2019-02-16T04:24:14.654Z,95.8
2019-02-16T04:25:14.966Z,95.8
2019-02-16T04:26:15.240Z,95.8
2019-02-16T04:27:15.510Z,95.7
2019-02-16T04:28:14.805Z,95.5
2019-02-16T04:29:15.075Z,95.5
2019-02-16T04:30:15.356Z,95.5
2019-02-16T04:31:15.418Z,95.5
2019-02-16T04:32:14.680Z,95.5
2019-02-16T04:33:14.951Z,95.4
2019-02-16T04:34:15.213Z,95.4
2019-02-16T04:35:15.485Z,95.3
2019-02-16T04:36:14.755Z,95.3
2019-02-16T04:37:15.018Z,95.2
2019-02-16T04:38:15.276Z,95.2
2019-02-16T04:39:14.539Z,95.3
2019-02-16T04:40:14.819Z,95.4
2019-02-16T04:41:14.859Z,95.4
2019-02-16T04:42:15.135Z,95.3
2019-02-16T04:43:15.418Z,95.2
2019-02-16T04:44:14.678Z,95.2
2019-02-16T04:45:14.983Z,95.2
2019-02-16T04:46:15.253Z,95.2
2019-02-16T04:47:15.521Z,95.1
2019-02-16T04:48:14.785Z,95.1
2019-02-16T04:49:15.036Z,95.1
2019-02-16T04:50:15.326Z,95.2
2019-02-16T04:51:15.352Z,95.2
2019-02-16T04:52:14.622Z,95.2
2019-02-16T04:53:14.884Z,95.2
2019-02-16T04:54:15.155Z,95.2
2019-02-16T04:55:15.429Z,95.2
2019-02-16T04:56:14.700Z,95.2
2019-02-16T04:57:14.967Z,95.5
2019-02-16T04:58:15.245Z,95.4
2019-02-16T04:59:15.523Z,95.5
2019-02-16T05:00:14.819Z,95.3
2019-02-16T05:01:14.856Z,95.3
2019-02-16T05:02:15.132Z,95.5
2019-02-16T05:03:15.430Z,95.4
2019-02-16T05:04:14.701Z,95.5
2019-02-16T05:05:14.974Z,95.5
2019-02-16T05:06:15.246Z,95.5
2019-02-16T05:07:15.525Z,95.6
2019-02-16T05:08:14.797Z,95.5
2019-02-16T05:09:15.080Z,95.2
2019-02-16T05:10:15.355Z,95.2
2019-02-16T05:11:15.685Z,95.2
2019-02-16T05:12:14.956Z,95.2
2019-02-16T05:13:15.222Z,95.4
2019-02-16T05:14:15.496Z,95.4
2019-02-16T05:15:14.792Z,95.3
2019-02-16T05:16:15.084Z,95.2
2019-02-16T05:17:15.364Z,95.2
2019-02-16T05:18:14.625Z,95.2
2019-02-16T05:19:14.906Z,95.3
2019-02-16T05:20:15.181Z,95.2
2019-02-16T05:21:15.238Z,95.2
2019-02-16T05:22:15.519Z,95.2
2019-02-16T05:23:14.775Z,95.1
2019-02-16T05:24:15.048Z,95.0
2019-02-16T05:25:15.335Z,95.0
2019-02-16T05:26:14.627Z,95.0
2019-02-16T05:27:14.900Z,95.0
2019-02-16T05:28:15.171Z,95.0
2019-02-16T05:29:15.445Z,95.1
2019-02-16T05:30:14.735Z,95.0
2019-02-16T05:31:14.781Z,95.0
2019-02-16T05:32:15.111Z,95.1
2019-02-16T05:33:15.383Z,95.2
2019-02-16T05:34:14.661Z,95.6
2019-02-16T05:35:14.938Z,95.7
2019-02-16T05:36:15.284Z,95.5
2019-02-16T05:37:14.552Z,95.4
2019-02-16T05:38:14.827Z,95.3
2019-02-16T05:39:15.099Z,95.4
2019-02-16T05:40:15.381Z,95.2
2019-02-16T05:41:15.447Z,95.2
2019-02-16T05:42:14.710Z,95.2
2019-02-16T05:43:14.981Z,95.3
2019-02-16T05:44:15.271Z,95.5
2019-02-16T05:45:14.542Z,95.5
2019-02-16T05:46:14.805Z,95.5
2019-02-16T05:47:15.065Z,95.3
2019-02-16T05:48:15.382Z,95.3
2019-02-16T05:49:14.675Z,95.3
2019-02-16T05:50:14.946Z,95.5
2019-02-16T05:51:15.007Z,95.7
2019-02-16T05:52:15.301Z,95.8
2019-02-16T05:53:14.560Z,96.0
2019-02-16T05:54:14.816Z,96.0
2019-02-16T05:55:15.087Z,96.2
2019-02-16T05:56:15.353Z,96.0
2019-02-16T05:57:14.614Z,95.8
2019-02-16T05:58:14.888Z,95.2
2019-02-16T05:59:15.163Z,95.1
2019-02-16T06:00:15.447Z,94.9
2019-02-16T06:01:15.494Z,94.9
2019-02-16T06:02:14.756Z,94.8
2019-02-16T06:03:15.035Z,94.8
2019-02-16T06:04:15.301Z,94.8
2019-02-16T06:05:14.577Z,94.8
2019-02-16T06:06:14.852Z,94.8
2019-02-16T06:07:15.115Z,94.7
2019-02-16T06:08:15.396Z,94.5
2019-02-16T06:09:14.661Z,94.5
2019-02-16T06:10:14.939Z,94.5
2019-02-16T06:11:14.992Z,94.5
2019-02-16T06:12:15.267Z,94.5
2019-02-16T06:13:14.539Z,94.7
2019-02-16T06:14:14.809Z,94.7
2019-02-16T06:15:15.080Z,94.7
2019-02-16T06:16:15.355Z,94.7
2019-02-16T06:17:14.624Z,94.8
2019-02-16T06:18:14.990Z,94.7
2019-02-16T06:19:15.262Z,94.8
2019-02-16T06:20:14.567Z,94.7
2019-02-16T06:21:14.587Z,94.8
2019-02-16T06:22:14.857Z,94.8
2019-02-16T06:23:15.123Z,94.8
2019-02-16T06:24:15.388Z,94.9
2019-02-16T06:25:14.681Z,94.9
2019-02-16T06:26:14.946Z,94.9
2019-02-16T06:27:15.202Z,95.0
2019-02-16T06:28:15.472Z,95.0
2019-02-16T06:29:14.740Z,95.0
2019-02-16T06:30:15.706Z,95.0
2019-02-16T06:31:15.067Z,95.1
2019-02-16T06:32:15.598Z,95.4
2019-02-16T06:33:14.867Z,95.4
2019-02-16T06:34:15.128Z,95.5
2019-02-16T06:35:15.428Z,95.5
2019-02-16T06:36:14.715Z,95.7
2019-02-16T06:37:14.991Z,95.7
2019-02-16T06:38:15.329Z,95.7
2019-02-16T06:39:14.597Z,95.7
2019-02-16T06:40:14.888Z,95.6
2019-02-16T06:41:14.914Z,95.5
2019-02-16T06:42:15.195Z,95.6
2019-02-16T06:43:15.458Z,95.7
2019-02-16T06:44:14.753Z,95.8
2019-02-16T06:45:15.026Z,95.6
2019-02-16T06:46:15.297Z,95.6
2019-02-16T06:47:14.565Z,95.6
2019-02-16T06:48:15.129Z,95.6
2019-02-16T06:49:15.390Z,95.6
2019-02-16T06:50:14.670Z,95.6
2019-02-16T06:51:15.102Z,95.6
2019-02-16T06:52:15.390Z,95.6
2019-02-16T06:53:14.660Z,95.5
2019-02-16T06:54:14.938Z,95.5
2019-02-16T06:55:15.208Z,95.5
2019-02-16T06:56:15.467Z,95.5
2019-02-16T06:57:14.730Z,95.6
2019-02-16T06:58:15.017Z,95.6
2019-02-16T06:59:15.285Z,95.6
2019-02-16T07:00:14.564Z,95.5
2019-02-16T07:01:14.612Z,95.6
2019-02-16T07:02:14.905Z,95.6
2019-02-16T07:03:15.162Z,95.6
2019-02-16T07:04:15.435Z,95.5
2019-02-16T07:05:14.711Z,95.3
2019-02-16T07:06:14.985Z,95.2
2019-02-16T07:07:15.253Z,94.9
2019-02-16T07:08:15.522Z,94.8
2019-02-16T07:09:14.783Z,94.7
2019-02-16T07:10:15.055Z,94.4
2019-02-16T07:11:15.098Z,94.3
2019-02-16T07:12:15.363Z,94.3
2019-02-16T07:13:14.626Z,94.3
2019-02-16T07:14:14.901Z,94.0
2019-02-16T07:15:15.176Z,93.9
2019-02-16T07:16:15.442Z,93.8
2019-02-16T07:17:14.703Z,93.7
2019-02-16T07:18:14.970Z,93.6
2019-02-16T07:19:15.241Z,93.5
2019-02-16T07:20:15.512Z,93.5
2019-02-16T07:21:14.564Z,93.5
2019-02-16T07:22:14.823Z,93.2
2019-02-16T07:23:22.907Z,93.2
2019-02-16T07:24:15.209Z,93.0
2019-02-16T07:25:15.480Z,92.8
2019-02-16T07:26:14.743Z,92.7
2019-02-16T07:27:15.016Z,92.7
2019-02-16T07:28:15.269Z,92.5
2019-02-16T07:29:14.523Z,92.3
2019-02-16T07:30:14.796Z,92.2
2019-02-16T07:31:16.056Z,92.0
2019-02-16T07:32:15.321Z,91.8
2019-02-16T07:33:14.591Z,91.5
2019-02-16T07:34:14.853Z,91.4
2019-02-16T07:35:15.121Z,91.7
2019-02-16T07:36:15.386Z,91.7
2019-02-16T07:37:14.665Z,91.6
2019-02-16T07:38:14.936Z,91.7
2019-02-16T07:39:15.200Z,91.5
2019-02-16T07:40:15.470Z,91.4
2019-02-16T07:41:14.525Z,91.3
2019-02-16T07:42:14.787Z,91.1
2019-02-16T07:43:15.050Z,90.8
2019-02-16T07:44:15.320Z,90.6
2019-02-16T07:45:14.600Z,90.3
2019-02-16T07:46:14.870Z,90.3
2019-02-16T07:47:15.133Z,90.3
2019-02-16T07:48:15.393Z,90.2
2019-02-16T07:49:14.675Z,90.1
2019-02-16T07:50:14.955Z,89.9
2019-02-16T07:51:14.995Z,89.8
2019-02-16T07:52:15.266Z,89.6
2019-02-16T07:53:14.532Z,89.7
2019-02-16T07:54:14.809Z,89.5
2019-02-16T07:55:15.084Z,89.3
2019-02-16T07:56:15.340Z,89.2
2019-02-16T07:57:14.616Z,89.2
2019-02-16T07:58:14.879Z,89.0
2019-02-16T07:59:15.151Z,89.3
2019-02-16T08:00:15.443Z,89.4
2019-02-16T08:01:15.460Z,89.4
2019-02-16T08:02:14.731Z,88.9
2019-02-16T08:03:15.001Z,88.7
2019-02-16T08:04:15.268Z,88.7
2019-02-16T08:05:14.532Z,88.5
2019-02-16T08:06:14.805Z,88.6
2019-02-16T08:07:15.085Z,88.5
2019-02-16T08:08:15.362Z,88.2
2019-02-16T08:09:14.624Z,88.2
2019-02-16T08:10:14.935Z,88.2
2019-02-16T08:11:14.935Z,87.9
2019-02-16T08:12:15.201Z,87.8
2019-02-16T08:13:15.466Z,87.6
2019-02-16T08:14:14.751Z,87.3
2019-02-16T08:15:15.005Z,87.3
2019-02-16T08:16:15.301Z,87.3
2019-02-16T08:17:14.563Z,87.1
2019-02-16T08:18:14.821Z,86.8
2019-02-16T08:19:15.093Z,87.2
2019-02-16T08:20:15.381Z,87.2
2019-02-16T08:21:15.422Z,87.1
2019-02-16T08:22:14.687Z,87.0
2019-02-16T08:23:14.954Z,87.2
2019-02-16T08:24:15.223Z,87.1
2019-02-16T08:25:15.496Z,86.8
2019-02-16T08:26:14.755Z,86.5
2019-02-16T08:27:15.020Z,86.2
2019-02-16T08:28:15.282Z,86.1
2019-02-16T08:29:14.546Z,85.5
2019-02-16T08:30:14.877Z,85.2
2019-02-16T08:31:14.887Z,85.5
2019-02-16T08:32:15.157Z,85.1
2019-02-16T08:33:15.415Z,84.8
2019-02-16T08:34:14.678Z,84.6
2019-02-16T08:35:14.951Z,84.8
2019-02-16T08:36:15.216Z,84.3
2019-02-16T08:37:15.497Z,83.5
2019-02-16T08:38:14.768Z,83.5
2019-02-16T08:39:15.038Z,83.3
2019-02-16T08:40:15.366Z,82.6
2019-02-16T08:41:15.361Z,82.3
2019-02-16T08:42:14.611Z,82.4
2019-02-16T08:43:14.882Z,82.3
2019-02-16T08:44:15.159Z,82.1
2019-02-16T08:45:15.421Z,82.2
2019-02-16T08:46:14.679Z,82.4
2019-02-16T08:47:14.957Z,82.1
2019-02-16T08:48:15.228Z,81.9
2019-02-16T08:49:15.492Z,81.2
2019-02-16T08:50:14.765Z,79.4
2019-02-16T08:51:14.813Z,79.2
2019-02-16T08:52:15.087Z,79.8
2019-02-16T08:53:15.360Z,80.2
2019-02-16T08:54:14.621Z,80.2
2019-02-16T08:55:14.888Z,79.6
2019-02-16T08:56:15.167Z,78.6
2019-02-16T08:57:15.453Z,78.0
2019-02-16T08:58:14.715Z,77.8
2019-02-16T08:59:14.980Z,77.8
2019-02-16T09:00:15.250Z,76.8
2019-02-16T09:01:15.306Z,76.2
2019-02-16T09:02:14.567Z,74.8
2019-02-16T09:03:14.836Z,75.3
2019-02-16T09:04:15.100Z,75.8
2019-02-16T09:05:15.363Z,75.6
2019-02-16T09:06:14.631Z,76.2
2019-02-16T09:07:14.899Z,75.3
2019-02-16T09:08:15.160Z,75.2
2019-02-16T09:09:15.426Z,75.9
2019-02-16T09:10:14.715Z,75.7
2019-02-16T09:11:14.777Z,73.3
2019-02-16T09:12:15.048Z,72.3
2019-02-16T09:13:15.315Z,71.6
2019-02-16T09:14:14.583Z,71.7
2019-02-16T09:15:14.853Z,70.2
2019-02-16T09:16:15.123Z,68.6
2019-02-16T09:17:15.419Z,68.8
2019-02-16T09:18:14.693Z,68.0
2019-02-16T09:19:14.957Z,68.0
2019-02-16T09:20:15.235Z,68.0
2019-02-16T09:21:15.403Z,68.0
2019-02-16T09:22:14.681Z,68.7
2019-02-16T09:23:14.960Z,67.8
2019-02-16T09:24:15.228Z,66.9
2019-02-16T09:25:15.498Z,66.4
2019-02-16T09:26:14.769Z,67.0
2019-02-16T09:27:15.029Z,67.3
2019-02-16T09:28:15.290Z,66.6
2019-02-16T09:29:14.560Z,67.2
2019-02-16T09:30:14.846Z,66.7
2019-02-16T09:31:14.891Z,66.0
2019-02-16T09:32:15.159Z,65.8
2019-02-16T09:33:15.431Z,68.0
2019-02-16T09:34:14.703Z,69.3
2019-02-16T09:35:14.978Z,68.8
2019-02-16T09:36:15.241Z,67.9
2019-02-16T09:37:15.501Z,67.8
2019-02-16T09:38:14.781Z,68.5
2019-02-16T09:39:15.044Z,68.2
2019-02-16T09:40:15.375Z,67.2
2019-02-16T09:41:15.386Z,66.8
2019-02-16T09:42:14.648Z,67.1
2019-02-16T09:43:14.916Z,67.7
2019-02-16T09:44:15.186Z,68.5
2019-02-16T09:45:15.449Z,68.0
2019-02-16T09:46:14.717Z,67.2
2019-02-16T09:47:14.983Z,67.6
2019-02-16T09:48:15.250Z,67.7
2019-02-16T09:49:15.520Z,67.3
2019-02-16T09:50:14.798Z,66.2
2019-02-16T09:51:14.842Z,64.8
2019-02-16T09:52:15.101Z,64.1
2019-02-16T09:53:15.645Z,65.0
2019-02-16T09:54:14.911Z,65.4
2019-02-16T09:55:15.181Z,65.9
2019-02-16T09:56:15.445Z,65.8
2019-02-16T09:57:14.716Z,64.7
2019-02-16T09:58:14.980Z,65.0
2019-02-16T09:59:15.250Z,63.9
2019-02-16T10:00:14.518Z,64.3
2019-02-16T10:01:14.578Z,64.0
2019-02-16T10:02:14.846Z,63.3
2019-02-16T10:03:15.105Z,63.3
2019-02-16T10:04:15.379Z,64.0
2019-02-16T10:05:14.660Z,63.9
2019-02-16T10:06:14.929Z,63.8
2019-02-16T10:07:15.191Z,62.8
2019-02-16T10:08:15.480Z,63.1
2019-02-16T10:09:14.739Z,62.7
2019-02-16T10:10:15.010Z,63.5
2019-02-16T10:11:15.069Z,63.0
2019-02-16T10:12:15.329Z,63.5
2019-02-16T10:13:14.593Z,63.6
2019-02-16T10:14:14.865Z,64.5
2019-02-16T10:15:15.131Z,63.6
2019-02-16T10:16:15.396Z,63.5
2019-02-16T10:17:14.669Z,63.2
2019-02-16T10:18:14.943Z,62.0
2019-02-16T10:19:15.216Z,60.3
2019-02-16T10:20:15.494Z,60.0
2019-02-16T10:21:14.550Z,58.9
2019-02-16T10:22:14.837Z,57.8
2019-02-16T10:23:15.098Z,58.0
2019-02-16T10:24:18.366Z,58.2
2019-02-16T10:25:14.691Z,58.9
2019-02-16T10:26:14.965Z,59.5
2019-02-16T10:27:15.292Z,58.8
2019-02-16T10:28:14.547Z,59.0
2019-02-16T10:29:14.810Z,58.2
2019-02-16T10:30:15.101Z,57.7
2019-02-16T10:31:15.128Z,57.5
2019-02-16T10:32:15.385Z,60.1
2019-02-16T10:33:14.651Z,59.8
2019-02-16T10:34:14.925Z,59.9
2019-02-16T10:35:15.194Z,58.6
2019-02-16T10:36:15.447Z,56.2
2019-02-16T10:37:14.725Z,56.3
2019-02-16T10:38:14.988Z,56.3
2019-02-16T10:39:15.258Z,56.2
2019-02-16T10:40:14.536Z,55.5
2019-02-16T10:41:14.571Z,55.7
2019-02-16T10:42:14.840Z,54.8
2019-02-16T10:43:15.114Z,55.0
2019-02-16T10:44:15.385Z,56.2
2019-02-16T10:45:14.671Z,56.9
2019-02-16T10:46:14.939Z,54.8
2019-02-16T10:47:15.216Z,53.5
2019-02-16T10:48:14.522Z,52.4
2019-02-16T10:49:15.051Z,52.8
2019-02-16T10:50:15.321Z,53.4
2019-02-16T10:51:15.373Z,54.0
2019-02-16T10:52:14.642Z,53.7
2019-02-16T10:53:14.907Z,53.0
2019-02-16T10:54:15.170Z,53.6
2019-02-16T10:55:15.433Z,53.9
2019-02-16T10:56:14.694Z,54.3
2019-02-16T10:57:14.958Z,54.3
2019-02-16T10:58:15.223Z,55.4
2019-02-16T10:59:15.496Z,55.1
2019-02-16T11:00:14.782Z,56.4
2019-02-16T11:01:14.850Z,55.5
2019-02-16T11:02:15.109Z,54.6
2019-02-16T11:03:15.380Z,55.1
2019-02-16T11:04:14.650Z,54.3
2019-02-16T11:05:14.935Z,54.6
2019-02-16T11:06:15.208Z,55.0
2019-02-16T11:07:17.479Z,55.2
2019-02-16T11:08:14.744Z,54.9
2019-02-16T11:09:15.017Z,54.6
2019-02-16T11:10:15.297Z,54.2
2019-02-16T11:11:15.332Z,53.2
2019-02-16T11:12:14.594Z,52.0
2019-02-16T11:13:14.875Z,52.5
2019-02-16T11:14:15.216Z,51.9
2019-02-16T11:15:15.488Z,52.1
2019-02-16T11:16:14.819Z,53.0
2019-02-16T11:17:15.080Z,53.2
2019-02-16T11:18:15.336Z,53.5
2019-02-16T11:19:14.601Z,52.8
2019-02-16T11:20:14.893Z,53.3
2019-02-16T11:21:14.907Z,53.2
2019-02-16T11:22:15.195Z,52.3
2019-02-16T11:23:15.460Z,53.0
2019-02-16T11:24:14.723Z,54.6
2019-02-16T11:25:15.000Z,54.5
2019-02-16T11:26:15.253Z,54.0
2019-02-16T11:27:14.578Z,53.0
2019-02-16T11:28:14.858Z,52.8
2019-02-16T11:29:15.127Z,52.9
2019-02-16T11:30:15.404Z,53.3
2019-02-16T11:31:15.444Z,53.0
2019-02-16T11:32:14.721Z,51.6
2019-02-16T11:33:14.994Z,52.1
2019-02-16T11:34:15.250Z,52.1
2019-02-16T11:35:14.522Z,51.7
2019-02-16T11:36:14.785Z,52.2
2019-02-16T11:37:15.055Z,52.2
2019-02-16T11:38:16.526Z,52.2
2019-02-16T11:39:14.798Z,52.9
2019-02-16T11:40:15.073Z,53.5
2019-02-16T11:41:19.401Z,53.2
2019-02-16T11:42:14.677Z,52.8
2019-02-16T11:43:14.930Z,53.0
2019-02-16T11:44:15.197Z,53.3
2019-02-16T11:45:15.458Z,52.6
2019-02-16T11:46:14.723Z,53.3
2019-02-16T11:47:15.005Z,52.0
2019-02-16T11:48:15.271Z,52.1
2019-02-16T11:49:14.536Z,52.8
2019-02-16T11:50:14.834Z,51.9
2019-02-16T11:51:15.874Z,51.1
2019-02-16T11:52:15.136Z,52.0
2019-02-16T11:53:15.389Z,51.6
2019-02-16T11:54:14.665Z,51.0
2019-02-16T11:55:14.937Z,52.5
2019-02-16T11:56:15.229Z,52.3
2019-02-16T11:57:15.482Z,52.2
2019-02-16T11:58:14.741Z,52.0
2019-02-16T11:59:15.016Z,52.0
2019-02-16T12:00:15.304Z,51.5
2019-02-16T12:01:15.356Z,51.9
2019-02-16T12:02:14.636Z,51.8
2019-02-16T12:03:14.903Z,53.4
2019-02-16T12:04:17.333Z,51.5
2019-02-16T12:05:14.609Z,49.8
2019-02-16T12:06:14.869Z,50.5
2019-02-16T12:07:15.153Z,50.6
2019-02-16T12:08:15.420Z,51.1
2019-02-16T12:09:16.573Z,50.6
2019-02-16T12:10:14.843Z,51.4
2019-02-16T12:11:14.900Z,52.0
2019-02-16T12:12:15.168Z,52.9
2019-02-16T12:13:15.431Z,52.9
2019-02-16T12:14:14.700Z,54.0
2019-02-16T12:15:14.973Z,53.5
2019-02-16T12:16:15.229Z,52.8
2019-02-16T12:17:15.501Z,52.5
2019-02-16T12:18:14.758Z,52.2
2019-02-16T12:19:15.019Z,52.0
2019-02-16T12:20:15.293Z,52.6
2019-02-16T12:21:15.405Z,53.0
2019-02-16T12:22:14.664Z,52.8
2019-02-16T12:23:14.934Z,53.6
2019-02-16T12:24:15.187Z,53.5
2019-02-16T12:25:15.453Z,53.5
2019-02-16T12:26:14.724Z,53.7
2019-02-16T12:27:14.990Z,53.3
2019-02-16T12:28:15.247Z,53.0
2019-02-16T12:29:14.509Z,53.0
2019-02-16T12:30:14.794Z,53.0
2019-02-16T12:31:14.840Z,53.1
2019-02-16T12:32:15.108Z,53.5
2019-02-16T12:33:15.372Z,53.8
2019-02-16T12:34:14.643Z,54.0
2019-02-16T12:35:14.902Z,53.7
2019-02-16T12:36:15.167Z,53.9
2019-02-16T12:37:15.430Z,53.6
2019-02-16T12:38:14.691Z,53.3
2019-02-16T12:39:14.961Z,52.6
2019-02-16T12:40:15.235Z,52.2
2019-02-16T12:41:15.275Z,53.1
2019-02-16T12:42:14.542Z,53.0
2019-02-16T12:43:14.812Z,53.5
2019-02-16T12:44:15.069Z,53.4
2019-02-16T12:45:15.340Z,54.3
2019-02-16T12:46:14.600Z,52.6
2019-02-16T12:47:14.865Z,53.5
2019-02-16T12:48:15.131Z,53.8
2019-02-16T12:49:15.679Z,53.3
2019-02-16T12:50:14.948Z,53.1
2019-02-16T12:51:15.014Z,52.0
2019-02-16T12:52:15.277Z,53.2
2019-02-16T12:53:14.540Z,53.0
2019-02-16T12:54:14.827Z,52.8
2019-02-16T12:55:15.293Z,52.1
2019-02-16T12:56:14.561Z,52.3
2019-02-16T12:57:14.831Z,52.8
2019-02-16T12:58:15.104Z,51.5
2019-02-16T12:59:15.690Z,51.0
2019-02-16T13:00:14.968Z,51.5
2019-02-16T13:01:15.019Z,51.6
2019-02-16T13:02:15.322Z,52.6
2019-02-16T13:03:14.590Z,54.0
2019-02-16T13:04:14.860Z,53.0
2019-02-16T13:05:15.136Z,53.0
2019-02-16T13:06:15.410Z,53.5
2019-02-16T13:07:14.713Z,53.5
2019-02-16T13:08:14.991Z,52.4
2019-02-16T13:09:15.263Z,52.8
2019-02-16T13:10:14.548Z,53.1
2019-02-16T13:11:14.604Z,52.5
2019-02-16T13:12:14.878Z,52.2
2019-02-16T13:13:15.214Z,53.0
2019-02-16T13:14:15.499Z,52.9
2019-02-16T13:15:14.777Z,53.0
2019-02-16T13:16:15.052Z,53.1
2019-02-16T13:17:15.314Z,52.8
2019-02-16T13:18:14.585Z,52.5