createdAt,value
2018-11-29T00:00:54.198Z,0.00
2018-11-29T00:02:58.377Z,0.00
2018-11-29T00:03:58.348Z,0.00
2018-11-29T00:06:02.555Z,0.00
2018-11-29T00:07:02.520Z,0.00
2018-11-29T00:09:06.695Z,0.00
2018-11-29T00:11:30.908Z,0.00
2018-11-29T00:12:30.853Z,0.00
2018-11-29T00:14:35.521Z,0.00
2018-11-29T00:15:35.490Z,0.00
2018-11-29T00:16:35.469Z,0.00
2018-11-29T00:17:35.444Z,0.00
2018-11-29T00:18:35.417Z,0.00
2018-11-29T00:19:35.398Z,0.00
2018-11-29T00:20:35.378Z,0.00
2018-11-29T00:21:35.356Z,0.00
2018-11-29T00:22:35.334Z,0.00
2018-11-29T00:23:35.305Z,0.00
2018-11-29T00:24:35.283Z,0.00
2018-11-29T00:25:35.263Z,0.00
2018-11-29T00:26:35.236Z,0.00
2018-11-29T00:27:35.213Z,0.00
2018-11-29T00:28:35.189Z,0.00
2018-11-29T00:29:35.168Z,0.00
2018-11-29T00:30:35.155Z,0.00
2018-11-29T00:31:35.124Z,0.00
2018-11-29T00:32:35.099Z,0.00
2018-11-29T00:33:35.075Z,0.00
2018-11-29T00:34:35.056Z,0.00
2018-11-29T00:35:35.030Z,0.00
2018-11-29T00:36:35.016Z,0.00
2018-11-29T00:37:34.984Z,0.00
2018-11-29T00:38:34.965Z,0.00
2018-11-29T00:39:34.947Z,0.00
2018-11-29T00:40:34.916Z,0.00
2018-11-29T00:41:34.896Z,0.00
2018-11-29T00:42:34.870Z,0.00
2018-11-29T00:43:34.858Z,0.00
2018-11-29T00:44:34.822Z,0.00
2018-11-29T00:45:34.803Z,0.00
2018-11-29T00:46:34.777Z,0.00
2018-11-29T00:47:34.754Z,0.00
2018-11-29T00:48:34.731Z,0.00
2018-11-29T00:49:34.709Z,0.00
2018-11-29T00:50:34.683Z,0.00
2018-11-29T00:51:34.664Z,0.00
2018-11-29T00:52:34.638Z,0.00
2018-11-29T00:53:34.617Z,0.00
2018-11-29T00:54:34.593Z,0.00
2018-11-29T00:55:34.571Z,0.00
2018-11-29T00:56:34.547Z,0.00
2018-11-29T00:57:34.524Z,0.00
2018-11-29T00:58:34.503Z,0.00
2018-11-29T00:59:34.482Z,0.00
2018-11-29T01:00:34.453Z,0.00
2018-11-29T01:01:34.432Z,0.00
2018-11-29T01:02:34.412Z,0.00
2018-11-29T01:03:34.384Z,0.00
2018-11-29T01:04:34.376Z,0.00
2018-11-29T01:05:34.343Z,0.00
2018-11-29T01:06:34.318Z,0.00
2018-11-29T01:07:34.298Z,0.00
2018-11-29T01:08:34.274Z,0.00
2018-11-29T01:09:34.250Z,0.00
2018-11-29T01:10:34.230Z,0.00
2018-11-29T01:11:34.199Z,0.00
2018-11-29T01:12:34.177Z,0.00
2018-11-29T01:13:34.317Z,0.00
2018-11-29T01:14:34.328Z,0.00
2018-11-29T01:15:34.690Z,0.00
2018-11-29T01:16:34.227Z,0.00
2018-11-29T01:17:34.199Z,0.00
2018-11-29T01:18:34.139Z,0.00
2018-11-29T01:19:34.016Z,0.00
2018-11-29T01:20:33.992Z,0.00
2018-11-29T01:21:33.969Z,0.00
2018-11-29T01:22:33.947Z,0.00
2018-11-29T01:23:33.924Z,0.00
2018-11-29T01:24:33.902Z,0.00
2018-11-29T01:25:33.878Z,0.00
2018-11-29T01:26:33.857Z,0.00
2018-11-29T01:27:33.831Z,0.00
2018-11-29T01:28:33.810Z,0.00
2018-11-29T01:29:33.788Z,0.00
2018-11-29T01:30:33.764Z,0.00
2018-11-29T01:31:33.740Z,0.00
2018-11-29T01:32:33.737Z,0.00
2018-11-29T01:33:33.699Z,0.00
2018-11-29T01:34:33.672Z,0.00
2018-11-29T01:35:33.660Z,0.00
2018-11-29T01:36:33.627Z,0.00
2018-11-29T01:37:33.603Z,0.00
2018-11-29T01:38:33.579Z,0.00
2018-11-29T01:39:33.555Z,0.00
2018-11-29T01:40:33.532Z,0.00
2018-11-29T01:41:33.511Z,0.00
2018-11-29T01:42:33.488Z,0.00
2018-11-29T01:43:33.466Z,0.00
2018-11-29T01:44:33.442Z,0.00
2018-11-29T01:45:33.428Z,0.00
2018-11-29T01:46:33.399Z,0.00
2018-11-29T01:47:33.371Z,0.00
2018-11-29T01:48:33.347Z,0.00
2018-11-29T01:49:33.326Z,0.00
2018-11-29T01:50:33.304Z,0.00
2018-11-29T01:51:33.279Z,0.00
2018-11-29T01:52:33.257Z,0.00
2018-11-29T01:53:33.233Z,0.00
2018-11-29T01:54:33.214Z,0.00
2018-11-29T01:55:33.189Z,0.00
2018-11-29T01:56:33.165Z,0.00
2018-11-29T01:57:33.141Z,0.00
2018-11-29T01:58:33.120Z,0.00
2018-11-29T01:59:33.097Z,0.00
2018-11-29T02:00:33.070Z,0.00
2018-11-29T02:01:33.052Z,0.00
2018-11-29T02:02:33.027Z,0.00
2018-11-29T02:03:33.003Z,0.00
2018-11-29T02:04:32.981Z,0.00
2018-11-29T02:05:32.956Z,0.00
2018-11-29T02:06:32.954Z,0.00
2018-11-29T02:07:32.911Z,0.00
2018-11-29T02:08:32.887Z,0.00
2018-11-29T02:09:32.864Z,0.00
2018-11-29T02:10:32.842Z,0.00
2018-11-29T02:11:32.821Z,0.00
2018-11-29T02:12:32.797Z,0.00
2018-11-29T02:13:32.771Z,0.00
2018-11-29T02:14:32.749Z,0.00
2018-11-29T02:15:32.727Z,0.00
2018-11-29T02:16:32.703Z,0.00
2018-11-29T02:17:32.684Z,0.00
2018-11-29T02:18:32.656Z,0.00
2018-11-29T02:19:32.633Z,0.00
2018-11-29T02:20:32.610Z,0.00
2018-11-29T02:21:32.586Z,0.00
2018-11-29T02:22:32.564Z,0.00
2018-11-29T02:23:32.541Z,0.00
2018-11-29T02:24:32.517Z,0.00
2018-11-29T02:25:32.496Z,0.00
2018-11-29T02:26:32.474Z,0.00
2018-11-29T02:27:32.449Z,0.00
2018-11-29T02:28:32.423Z,0.00
2018-11-29T02:29:32.399Z,0.00
2018-11-29T02:30:32.380Z,0.00
2018-11-29T02:31:32.354Z,0.00
2018-11-29T02:32:32.331Z,0.00
2018-11-29T02:33:32.315Z,0.00
2018-11-29T02:34:32.285Z,0.00
2018-11-29T02:35:32.263Z,0.00
2018-11-29T02:36:32.238Z,0.00
2018-11-29T02:37:32.240Z,0.00
2018-11-29T02:38:32.204Z,0.00
2018-11-29T02:39:32.167Z,0.00
2018-11-29T02:40:32.143Z,0.00
2018-11-29T02:41:32.122Z,0.00
2018-11-29T02:42:32.098Z,0.00
2018-11-29T02:43:32.079Z,0.00
2018-11-29T02:44:32.053Z,0.00
2018-11-29T02:45:32.029Z,0.00
2018-11-29T02:46:32.006Z,0.00
2018-11-29T02:47:31.982Z,0.00
2018-11-29T02:48:31.972Z,0.00
2018-11-29T02:49:31.937Z,0.00
2018-11-29T02:50:31.938Z,0.00
2018-11-29T02:51:31.916Z,0.00
2018-11-29T02:52:31.888Z,0.00
2018-11-29T02:53:31.862Z,0.00
2018-11-29T02:54:31.854Z,0.00
2018-11-29T02:55:31.834Z,0.00
2018-11-29T02:56:31.924Z,0.00
2018-11-29T02:57:31.766Z,0.00
2018-11-29T02:58:31.730Z,0.00
2018-11-29T02:59:31.700Z,0.00
2018-11-29T03:00:31.681Z,0.00
2018-11-29T03:01:31.659Z,0.00
2018-11-29T03:02:31.633Z,0.00
2018-11-29T03:03:31.612Z,0.00
2018-11-29T03:04:31.587Z,0.00
2018-11-29T03:05:31.563Z,0.00
2018-11-29T03:06:31.549Z,0.00
2018-11-29T03:07:31.518Z,0.00
2018-11-29T03:08:31.504Z,0.00
2018-11-29T03:09:31.472Z,0.00
2018-11-29T03:10:31.447Z,0.00
2018-11-29T03:11:31.430Z,0.00
2018-11-29T03:12:31.501Z,0.00
2018-11-29T03:13:31.376Z,0.00
2018-11-29T03:14:31.354Z,0.00
2018-11-29T03:15:31.329Z,0.00
2018-11-29T03:16:31.313Z,0.00
2018-11-29T03:17:31.285Z,0.00
2018-11-29T03:18:31.262Z,0.00
2018-11-29T03:19:31.243Z,0.00
2018-11-29T03:20:31.215Z,0.00
2018-11-29T03:21:31.191Z,0.00
2018-11-29T03:22:31.170Z,0.00
2018-11-29T03:23:31.146Z,0.00
2018-11-29T03:24:31.119Z,0.00
2018-11-29T03:25:31.099Z,0.00
2018-11-29T03:26:31.075Z,0.00
2018-11-29T03:27:31.049Z,0.00
2018-11-29T03:28:31.025Z,0.00
2018-11-29T03:29:31.002Z,0.00
2018-11-29T03:30:30.980Z,0.00
2018-11-29T03:31:30.957Z,0.00
2018-11-29T03:32:30.936Z,0.00
2018-11-29T03:33:30.908Z,0.00
2018-11-29T03:34:30.885Z,0.00
2018-11-29T03:35:30.862Z,0.00
2018-11-29T03:36:30.865Z,0.00
2018-11-29T03:37:30.815Z,0.00
2018-11-29T03:38:30.794Z,0.00
2018-11-29T03:39:30.774Z,0.00
2018-11-29T03:40:30.750Z,0.00
2018-11-29T03:41:30.726Z,0.00
2018-11-29T03:42:30.708Z,0.00
2018-11-29T03:43:30.673Z,0.00
2018-11-29T03:44:30.652Z,0.00
2018-11-29T03:45:30.638Z,0.00
2018-11-29T03:46:30.605Z,0.00
2018-11-29T03:47:30.580Z,0.00
2018-11-29T03:48:30.557Z,0.00
2018-11-29T03:49:30.537Z,0.00
2018-11-29T03:50:30.515Z,0.00
2018-11-29T03:51:30.484Z,0.00
2018-11-29T03:52:30.463Z,0.00
2018-11-29T03:53:30.446Z,0.00
2018-11-29T03:54:30.418Z,0.00
2018-11-29T03:55:30.394Z,0.00
2018-11-29T03:56:30.370Z,0.00
2018-11-29T03:57:30.351Z,0.00
2018-11-29T03:58:30.324Z,0.00
2018-11-29T03:59:30.297Z,0.00
2018-11-29T04:00:30.276Z,0.00
2018-11-29T04:01:30.254Z,0.00
2018-11-29T04:02:30.232Z,0.00
2018-11-29T04:03:30.205Z,0.00
2018-11-29T04:04:30.181Z,0.00
2018-11-29T04:05:30.160Z,0.00
2018-11-29T04:06:30.134Z,0.00
2018-11-29T04:07:30.115Z,0.00
2018-11-29T04:08:30.086Z,0.00
2018-11-29T04:09:30.066Z,0.00
2018-11-29T04:10:30.064Z,0.00
2018-11-29T04:11:30.020Z,0.00
2018-11-29T04:12:29.994Z,0.00
2018-11-29T04:13:29.989Z,0.00
2018-11-29T04:14:29.947Z,0.00
2018-11-29T04:15:29.927Z,0.00
2018-11-29T04:16:29.919Z,0.00
2018-11-29T04:17:29.889Z,0.00
2018-11-29T04:18:29.852Z,0.00
2018-11-29T04:19:29.830Z,0.00
2018-11-29T04:20:29.806Z,0.00
2018-11-29T04:21:29.783Z,0.00
2018-11-29T04:22:29.760Z,0.00
2018-11-29T04:23:29.734Z,0.00
2018-11-29T04:24:29.709Z,0.00
2018-11-29T04:25:29.687Z,0.00
2018-11-29T04:26:29.668Z,0.00
2018-11-29T04:27:29.640Z,0.00
2018-11-29T04:28:29.617Z,0.00
2018-11-29T04:29:29.596Z,0.00
2018-11-29T04:30:29.571Z,0.00
2018-11-29T04:31:29.548Z,0.00
2018-11-29T04:32:29.525Z,0.00
2018-11-29T04:33:29.498Z,0.00
2018-11-29T04:34:29.479Z,0.00
2018-11-29T04:35:29.453Z,0.00
2018-11-29T04:36:29.429Z,0.00
2018-11-29T04:37:29.405Z,0.00
2018-11-29T04:38:29.384Z,0.00
2018-11-29T04:39:29.357Z,0.00
2018-11-29T04:40:29.341Z,0.00
2018-11-29T04:41:29.321Z,0.00
2018-11-29T04:42:29.287Z,0.00
2018-11-29T04:43:29.263Z,0.00
2018-11-29T04:44:29.263Z,0.00
2018-11-29T04:45:29.217Z,0.00
2018-11-29T04:46:29.194Z,0.00
2018-11-29T04:47:29.170Z,0.00
2018-11-29T04:48:29.144Z,0.00
2018-11-29T04:49:29.123Z,0.00
2018-11-29T04:50:29.104Z,0.00
2018-11-29T04:51:29.077Z,0.00
2018-11-29T04:52:29.052Z,0.00
2018-11-29T04:53:29.026Z,0.00
2018-11-29T04:54:29.004Z,0.00
2018-11-29T04:55:28.979Z,0.00
2018-11-29T04:56:28.957Z,0.00
2018-11-29T04:57:28.932Z,0.00
2018-11-29T04:58:28.919Z,0.00
2018-11-29T04:59:28.884Z,0.00
2018-11-29T05:00:28.863Z,0.00
2018-11-29T05:01:28.837Z,0.00
2018-11-29T05:02:28.819Z,0.00
2018-11-29T05:03:28.792Z,0.00
2018-11-29T05:04:28.768Z,0.00
2018-11-29T05:05:28.743Z,0.00
2018-11-29T05:06:28.721Z,0.00
2018-11-29T05:07:28.696Z,0.00
2018-11-29T05:08:28.670Z,0.00
2018-11-29T05:09:28.651Z,0.00
2018-11-29T05:10:28.625Z,0.00
2018-11-29T05:11:28.599Z,0.00
2018-11-29T05:12:28.575Z,0.00
2018-11-29T05:13:28.554Z,0.00
2018-11-29T05:14:28.526Z,0.00
2018-11-29T05:15:28.505Z,0.00
2018-11-29T05:16:28.481Z,0.00
2018-11-29T05:17:28.459Z,0.00
2018-11-29T05:18:28.453Z,0.00
2018-11-29T05:19:28.411Z,0.00
2018-11-29T05:20:28.386Z,0.00
2018-11-29T05:21:28.365Z,0.00
2018-11-29T05:22:28.340Z,0.00
2018-11-29T05:23:28.314Z,0.00
2018-11-29T05:24:28.291Z,0.00
2018-11-29T05:25:28.292Z,0.00
2018-11-29T05:26:28.245Z,0.00
2018-11-29T05:27:28.221Z,0.00
2018-11-29T05:28:28.194Z,0.00
2018-11-29T05:29:28.171Z,0.00
2018-11-29T05:30:28.149Z,0.00
2018-11-29T05:31:28.127Z,0.00
2018-11-29T05:32:28.101Z,0.00
2018-11-29T05:33:28.078Z,0.00
2018-11-29T05:34:28.052Z,0.00
2018-11-29T05:35:28.030Z,0.00
2018-11-29T05:36:28.001Z,0.00
2018-11-29T05:37:27.982Z,0.00
2018-11-29T05:38:27.954Z,0.00
2018-11-29T05:39:27.932Z,0.00
2018-11-29T05:40:27.906Z,0.00
2018-11-29T05:41:27.883Z,0.00
2018-11-29T05:42:27.859Z,0.00
2018-11-29T05:43:27.835Z,0.00
2018-11-29T05:44:27.839Z,0.00
2018-11-29T05:45:27.804Z,0.00
2018-11-29T05:46:27.820Z,0.00
2018-11-29T05:47:27.760Z,0.00
2018-11-29T05:48:27.736Z,0.00
2018-11-29T05:49:27.711Z,0.00
2018-11-29T05:50:27.681Z,0.00
2018-11-29T05:51:27.645Z,0.00
2018-11-29T05:52:27.642Z,0.00
2018-11-29T05:53:27.596Z,0.00
2018-11-29T05:54:27.573Z,0.00
2018-11-29T05:55:27.567Z,0.00
2018-11-29T05:56:27.522Z,0.00
2018-11-29T05:57:27.499Z,0.00
2018-11-29T05:58:27.476Z,0.00
2018-11-29T05:59:27.450Z,0.00
2018-11-29T06:00:27.430Z,0.00
2018-11-29T06:01:27.402Z,0.00
2018-11-29T06:02:27.377Z,0.00
2018-11-29T06:03:27.358Z,0.00
2018-11-29T06:04:27.330Z,0.00
2018-11-29T06:05:27.308Z,0.00
2018-11-29T06:06:27.282Z,0.00
2018-11-29T06:07:27.260Z,0.00
2018-11-29T06:08:27.235Z,0.00
2018-11-29T06:09:27.211Z,0.00
2018-11-29T06:10:27.190Z,0.00
2018-11-29T06:11:27.164Z,0.00
2018-11-29T06:12:27.138Z,0.00
2018-11-29T06:13:27.115Z,0.00
2018-11-29T06:14:27.091Z,0.00
2018-11-29T06:15:27.067Z,0.00
2018-11-29T06:16:27.043Z,0.00
2018-11-29T06:17:27.021Z,0.00
2018-11-29T06:18:26.997Z,0.00
2018-11-29T06:19:26.973Z,0.00
2018-11-29T06:20:26.971Z,0.00
2018-11-29T06:21:26.924Z,0.00
2018-11-29T06:22:26.904Z,0.00
2018-11-29T06:23:26.892Z,0.00
2018-11-29T06:24:26.855Z,0.00
2018-11-29T06:25:26.831Z,0.00
2018-11-29T06:26:26.819Z,0.00
2018-11-29T06:27:26.780Z,0.00
2018-11-29T06:28:26.764Z,0.00
2018-11-29T06:29:26.732Z,0.00
2018-11-29T06:30:26.713Z,0.00
2018-11-29T06:31:26.686Z,0.00
2018-11-29T06:32:26.662Z,0.00
2018-11-29T06:33:26.638Z,0.00
2018-11-29T06:34:26.615Z,0.00
2018-11-29T06:35:26.591Z,0.00
2018-11-29T06:36:26.569Z,0.00
2018-11-29T06:37:26.544Z,0.00
2018-11-29T06:38:26.520Z,0.00
2018-11-29T06:39:26.495Z,0.00
2018-11-29T06:40:26.471Z,0.00
2018-11-29T06:41:26.447Z,0.00
2018-11-29T06:42:26.424Z,0.00
2018-11-29T06:43:26.400Z,0.00
2018-11-29T06:44:26.379Z,0.00
2018-11-29T06:45:26.355Z,0.00
2018-11-29T06:46:26.329Z,0.00
2018-11-29T06:47:26.304Z,0.00
2018-11-29T06:48:26.280Z,0.00
2018-11-29T06:49:26.261Z,0.00
2018-11-29T06:50:26.235Z,0.00
2018-11-29T06:51:26.214Z,0.00
2018-11-29T06:52:26.188Z,0.00
2018-11-29T06:53:26.164Z,0.00
2018-11-29T06:54:26.138Z,0.00
2018-11-29T06:55:26.121Z,0.00
2018-11-29T06:56:26.093Z,0.00
2018-11-29T06:57:26.077Z,0.00
2018-11-29T06:58:26.045Z,0.00
2018-11-29T06:59:26.024Z,0.00
2018-11-29T07:00:26.015Z,0.00
2018-11-29T07:01:26.026Z,5.63
2018-11-29T07:02:25.951Z,5.63
2018-11-29T07:03:28.828Z,5.63
2018-11-29T07:04:25.906Z,5.63
2018-11-29T07:05:25.884Z,5.63
2018-11-29T07:06:25.858Z,5.63
2018-11-29T07:07:25.836Z,5.63
2018-11-29T07:08:25.808Z,5.63
2018-11-29T07:09:25.786Z,5.63
2018-11-29T07:10:25.764Z,5.63
2018-11-29T07:11:25.737Z,11.25
2018-11-29T07:12:25.714Z,11.25
2018-11-29T07:13:25.691Z,11.25
2018-11-29T07:14:26.033Z,11.25
2018-11-29T07:15:25.652Z,16.88
2018-11-29T07:16:25.620Z,16.88
2018-11-29T07:17:25.599Z,16.88
2018-11-29T07:18:25.573Z,16.88
2018-11-29T07:19:25.553Z,16.88
2018-11-29T07:20:25.523Z,16.88
2018-11-29T07:21:25.504Z,16.88
2018-11-29T07:22:25.481Z,16.88
2018-11-29T07:23:25.457Z,16.88
2018-11-29T07:24:25.433Z,16.88
2018-11-29T07:25:25.411Z,16.88
2018-11-29T07:26:25.386Z,22.50
2018-11-29T07:27:25.360Z,22.50
2018-11-29T07:28:25.360Z,22.50
2018-11-29T07:29:25.313Z,22.50
2018-11-29T07:30:25.295Z,22.50
2018-11-29T07:31:25.285Z,28.13
2018-11-29T07:32:25.243Z,28.13
2018-11-29T07:33:25.222Z,28.13
2018-11-29T07:34:25.201Z,28.13
2018-11-29T07:35:25.173Z,28.13
2018-11-29T07:36:25.151Z,28.13
2018-11-29T07:37:25.127Z,28.13
2018-11-29T07:38:25.106Z,33.75
2018-11-29T07:39:25.083Z,33.75
2018-11-29T07:40:25.060Z,33.75
2018-11-29T07:41:25.035Z,39.38
2018-11-29T07:42:25.015Z,39.38
2018-11-29T07:43:24.987Z,39.38
2018-11-29T07:44:24.976Z,33.75
2018-11-29T07:45:24.942Z,33.75
2018-11-29T07:46:24.926Z,33.75
2018-11-29T07:47:24.899Z,33.75
2018-11-29T07:48:24.883Z,33.75
2018-11-29T07:49:24.854Z,33.75
2018-11-29T07:50:24.829Z,39.38
2018-11-29T07:51:24.812Z,39.38
2018-11-29T07:52:24.788Z,45.00
2018-11-29T07:53:24.761Z,45.00
2018-11-29T07:54:24.750Z,45.00
2018-11-29T07:55:24.718Z,39.38
2018-11-29T07:56:24.696Z,39.38
2018-11-29T07:57:24.674Z,39.38
2018-11-29T07:58:24.653Z,39.38
2018-11-29T07:59:24.628Z,39.38
2018-11-29T08:00:24.605Z,39.38
2018-11-29T08:01:24.582Z,45.00
2018-11-29T08:02:24.573Z,45.00
2018-11-29T08:03:24.538Z,45.00
2018-11-29T08:04:24.514Z,45.00
2018-11-29T08:05:24.529Z,45.00
2018-11-29T08:06:24.468Z,45.00
2018-11-29T08:07:24.445Z,45.00
2018-11-29T08:08:24.428Z,45.00
2018-11-29T08:09:24.400Z,50.63
2018-11-29T08:10:24.379Z,50.63
2018-11-29T08:11:24.354Z,50.63
2018-11-29T08:12:24.334Z,50.63
2018-11-29T08:13:24.311Z,50.63
2018-11-29T08:14:24.288Z,50.63
2018-11-29T08:15:24.265Z,50.63
2018-11-29T08:16:24.242Z,56.25
2018-11-29T08:17:24.218Z,56.25
2018-11-29T08:18:24.198Z,56.25
2018-11-29T08:19:24.175Z,56.25
2018-11-29T08:20:24.151Z,61.88
2018-11-29T08:21:24.131Z,61.88
2018-11-29T08:22:24.108Z,67.50
2018-11-29T08:23:24.084Z,67.50
2018-11-29T08:24:24.062Z,67.50
2018-11-29T08:25:24.044Z,67.50
2018-11-29T08:26:24.021Z,67.50
2018-11-29T08:27:24.012Z,73.13
2018-11-29T08:28:23.972Z,73.13
2018-11-29T08:29:23.983Z,73.13
2018-11-29T08:30:23.942Z,73.13
2018-11-29T08:31:23.911Z,73.13
2018-11-29T08:32:23.889Z,73.13
2018-11-29T08:33:23.865Z,73.13
2018-11-29T08:34:23.865Z,73.13
2018-11-29T08:35:23.819Z,73.13
2018-11-29T08:36:23.798Z,73.13
2018-11-29T08:37:23.780Z,73.13
2018-11-29T08:38:23.760Z,78.75
2018-11-29T08:39:23.736Z,78.75
2018-11-29T08:40:23.713Z,78.75
2018-11-29T08:41:23.692Z,78.75
2018-11-29T08:42:23.674Z,78.75
2018-11-29T08:43:23.661Z,78.75
2018-11-29T08:44:23.635Z,78.75
2018-11-29T08:45:23.615Z,78.75
2018-11-29T08:46:23.587Z,84.38
2018-11-29T08:47:23.756Z,84.38
2018-11-29T08:48:23.547Z,84.38
2018-11-29T08:49:23.521Z,84.38
2018-11-29T08:50:23.509Z,84.38
2018-11-29T08:51:23.482Z,84.38
2018-11-29T08:52:23.476Z,78.75
2018-11-29T08:53:23.443Z,78.75
2018-11-29T08:54:23.664Z,78.75
2018-11-29T08:55:23.403Z,78.75
2018-11-29T08:56:23.382Z,78.75
2018-11-29T08:57:23.361Z,78.75
2018-11-29T08:58:23.341Z,78.75
2018-11-29T08:59:23.353Z,78.75
2018-11-29T09:00:23.305Z,78.75
2018-11-29T09:01:23.284Z,78.75
2018-11-29T09:02:23.263Z,78.75
2018-11-29T09:03:23.241Z,78.75
2018-11-29T09:04:23.224Z,78.75
2018-11-29T09:05:23.205Z,84.38
2018-11-29T09:06:23.185Z,78.75
2018-11-29T09:07:23.161Z,78.75
2018-11-29T09:08:23.142Z,78.75
2018-11-29T09:09:23.126Z,84.38
2018-11-29T09:10:23.105Z,78.75
2018-11-29T09:11:23.097Z,78.75
2018-11-29T09:12:23.066Z,84.38
2018-11-29T09:13:23.048Z,84.38
2018-11-29T10:38:00.093Z,101.25
2018-11-29T10:39:00.078Z,101.25
2018-11-29T10:41:04.266Z,101.25
2018-11-29T10:42:04.238Z,106.88
2018-11-29T10:44:08.437Z,112.50
2018-11-29T10:45:08.410Z,112.50
2018-11-29T10:47:01.532Z,112.50
2018-11-29T10:48:01.514Z,112.50
2018-11-29T10:50:05.720Z,112.50
2018-11-29T10:51:05.685Z,112.50
2018-11-29T10:53:09.879Z,112.50
2018-11-29T10:54:09.856Z,112.50
2018-11-29T10:56:14.052Z,112.50
2018-11-29T10:57:14.028Z,106.88
2018-11-29T10:59:18.224Z,106.88
2018-11-29T11:00:18.209Z,106.88
2018-11-29T11:02:22.404Z,106.88
2018-11-29T11:03:22.380Z,106.88
2018-11-29T11:05:26.587Z,106.88
2018-11-29T11:06:26.548Z,106.88
2018-11-29T11:08:30.757Z,106.88
2018-11-29T11:09:30.739Z,106.88
2018-11-29T11:11:34.930Z,101.25
2018-11-29T11:12:34.898Z,101.25
2018-11-29T11:14:39.086Z,101.25
2018-11-29T11:15:39.067Z,101.25
2018-11-29T11:17:43.276Z,101.25
2018-11-29T11:18:43.261Z,101.25
2018-11-29T11:20:47.439Z,101.25
2018-11-29T11:21:47.417Z,101.25
2018-11-29T11:23:51.623Z,101.25
2018-11-29T11:24:51.594Z,101.25
2018-11-29T11:26:44.719Z,95.63
2018-11-29T11:27:44.703Z,95.63
2018-11-29T11:29:48.908Z,90.00
2018-11-29T11:30:48.871Z,90.00
2018-11-29T11:32:53.058Z,84.38
2018-11-29T11:33:53.044Z,84.38
2018-11-29T11:35:57.249Z,84.38
2018-11-29T11:36:57.217Z,84.38
2018-11-29T11:39:01.427Z,84.38
2018-11-29T11:40:01.409Z,84.38
2018-11-29T11:42:05.581Z,78.75
2018-11-29T11:43:05.782Z,78.75
2018-11-29T11:45:09.764Z,78.75
2018-11-29T11:46:09.739Z,78.75
2018-11-29T11:48:13.935Z,78.75
2018-11-29T11:49:13.905Z,78.75
2018-11-29T11:51:18.093Z,78.75
2018-11-29T11:52:18.075Z,78.75
2018-11-29T11:54:22.265Z,78.75
2018-11-29T11:55:22.241Z,78.75
2018-11-29T11:57:15.365Z,78.75
2018-11-29T11:58:15.344Z,78.75
2018-11-29T12:00:19.554Z,78.75
2018-11-29T12:01:19.507Z,78.75
2018-11-29T12:03:23.700Z,78.75
2018-11-29T12:04:23.672Z,84.38
2018-11-29T12:06:27.868Z,84.38
2018-11-29T12:07:27.840Z,84.38
2018-11-29T12:09:32.029Z,84.38
2018-11-29T12:10:32.003Z,84.38
2018-11-29T12:12:36.204Z,78.75
2018-11-29T12:13:36.164Z,78.75
2018-11-29T12:15:40.358Z,78.75
2018-11-29T12:16:40.428Z,78.75
2018-11-29T12:18:44.539Z,78.75
2018-11-29T12:19:44.506Z,78.75
2018-11-29T12:21:48.698Z,78.75
2018-11-29T12:22:48.678Z,78.75
2018-11-29T12:24:52.874Z,78.75
2018-11-29T12:25:52.843Z,78.75
2018-11-29T12:27:57.055Z,84.38
2018-11-29T12:28:57.023Z,84.38
2018-11-29T12:31:01.213Z,84.38
2018-11-29T12:32:01.191Z,84.38
2018-11-29T12:34:05.381Z,84.38
2018-11-29T12:35:05.349Z,84.38
2018-11-29T12:36:58.476Z,84.38
2018-11-29T12:37:58.454Z,84.38
2018-11-29T12:40:02.653Z,78.75
2018-11-29T12:41:02.620Z,78.75
2018-11-29T12:43:06.808Z,78.75
2018-11-29T12:44:06.786Z,78.75
2018-11-29T12:46:10.980Z,78.75
2018-11-29T12:47:10.957Z,78.75
2018-11-29T12:49:15.146Z,73.13
2018-11-29T12:50:15.122Z,73.13
2018-11-29T12:52:19.322Z,67.50
2018-11-29T12:53:19.291Z,67.50
2018-11-29T12:55:23.504Z,67.50
2018-11-29T12:56:23.480Z,61.88
2018-11-29T12:58:27.671Z,61.88
2018-11-29T12:59:27.646Z,61.88
2018-11-29T13:01:31.849Z,61.88
2018-11-29T13:02:31.814Z,56.25
2018-11-29T13:04:36.033Z,56.25
2018-11-29T13:05:35.997Z,50.63
2018-11-29T13:07:43.321Z,50.63
2018-11-29T13:08:40.170Z,45.00
2018-11-29T13:10:44.360Z,45.00
2018-11-29T13:11:44.341Z,39.38
2018-11-29T13:13:48.534Z,39.38
2018-11-29T13:14:48.508Z,39.38
2018-11-29T13:16:41.634Z,33.75
2018-11-29T13:17:41.612Z,33.75
2018-11-29T13:19:45.812Z,33.75
2018-11-29T13:20:45.781Z,33.75
2018-11-29T13:22:49.977Z,28.13
2018-11-29T13:23:49.954Z,28.13
2018-11-29T13:25:54.147Z,28.13
2018-11-29T13:26:54.116Z,28.13
2018-11-29T13:28:58.312Z,28.13
2018-11-29T13:29:58.282Z,33.75
2018-11-29T13:32:02.461Z,33.75
2018-11-29T13:33:02.448Z,33.75
2018-11-29T13:35:06.645Z,33.75
2018-11-29T13:36:06.609Z,33.75
2018-11-29T13:38:10.809Z,28.13
2018-11-29T13:39:10.772Z,28.13
2018-11-29T13:41:14.961Z,28.13
2018-11-29T13:42:14.937Z,28.13
2018-11-29T13:44:19.133Z,28.13
2018-11-29T13:45:19.091Z,28.13
2018-11-29T13:47:12.216Z,28.13
2018-11-29T13:48:12.191Z,28.13
2018-11-29T13:50:16.382Z,28.13
2018-11-29T13:51:16.349Z,28.13
2018-11-29T13:53:20.537Z,28.13
2018-11-29T13:54:20.511Z,28.13
2018-11-29T13:56:24.716Z,22.50
2018-11-29T13:57:24.685Z,22.50
2018-11-29T13:59:28.868Z,22.50
2018-11-29T14:00:28.848Z,22.50
2018-11-29T14:02:33.036Z,16.88
2018-11-29T14:03:33.005Z,16.88
2018-11-29T14:05:37.199Z,16.88
2018-11-29T14:06:37.170Z,16.88
2018-11-29T14:08:41.383Z,16.88
2018-11-29T14:09:41.328Z,16.88
2018-11-29T14:11:45.511Z,16.88
2018-11-29T14:12:45.489Z,16.88
2018-11-29T14:14:49.684Z,16.88
2018-11-29T14:15:49.683Z,16.88
2018-11-29T14:17:53.831Z,16.88
2018-11-29T14:18:53.802Z,16.88
2018-11-29T14:20:58.000Z,16.88
2018-11-29T14:21:57.968Z,16.88
2018-11-29T14:24:02.155Z,11.25
2018-11-29T14:25:02.125Z,11.25
2018-11-29T14:26:55.258Z,11.25
2018-11-29T14:27:55.254Z,11.25
2018-11-29T14:29:59.989Z,11.25
2018-11-29T14:30:59.575Z,11.25
2018-11-29T14:33:03.764Z,11.25
2018-11-29T14:34:03.732Z,11.25
2018-11-29T14:36:07.996Z,11.25
2018-11-29T14:37:07.893Z,11.25
2018-11-29T14:39:12.078Z,11.25
2018-11-29T14:40:12.053Z,11.25
2018-11-29T14:42:16.248Z,11.25
2018-11-29T14:43:16.210Z,11.25
2018-11-29T14:45:20.390Z,11.25
2018-11-29T14:46:20.374Z,5.63
2018-11-29T14:48:24.554Z,5.63
2018-11-29T14:49:24.527Z,5.63
2018-11-29T14:51:28.705Z,5.63
2018-11-29T14:52:28.682Z,5.63
2018-11-29T14:54:32.872Z,5.63
2018-11-29T14:55:32.839Z,5.63
2018-11-29T14:57:37.032Z,5.63
2018-11-29T14:58:37.008Z,5.63
2018-11-29T15:00:41.206Z,5.63
2018-11-29T15:01:41.167Z,5.63
2018-11-29T15:03:45.347Z,5.63
2018-11-29T15:04:45.327Z,5.63
2018-11-29T15:06:38.455Z,5.63
2018-11-29T15:07:38.419Z,5.63
2018-11-29T15:09:42.601Z,0.00
2018-11-29T15:10:42.575Z,0.00
2018-11-29T15:12:46.771Z,0.00
2018-11-29T15:13:46.791Z,0.00
2018-11-29T15:15:50.931Z,0.00
2018-11-29T15:16:50.912Z,0.00
2018-11-29T15:18:55.077Z,0.00
2018-11-29T15:19:55.054Z,0.00
2018-11-29T15:22:00.256Z,0.00
2018-11-29T15:23:00.216Z,0.00
2018-11-29T15:25:04.441Z,0.00
2018-11-29T15:26:04.390Z,0.00
2018-11-29T15:28:08.581Z,0.00
2018-11-29T15:29:08.544Z,0.00
2018-11-29T15:31:12.725Z,0.00
2018-11-29T15:32:12.699Z,0.00
2018-11-29T15:34:16.895Z,0.00
2018-11-29T15:35:16.854Z,0.00
2018-11-29T15:37:09.969Z,0.00
2018-11-29T15:38:09.944Z,0.00
2018-11-29T15:40:14.139Z,0.00
2018-11-29T15:41:18.149Z,0.00
2018-11-29T15:43:18.297Z,0.00
2018-11-29T15:44:18.254Z,0.00
2018-11-29T15:46:23.613Z,0.00
2018-11-29T15:47:22.419Z,0.00
2018-11-29T15:49:26.619Z,0.00
2018-11-29T15:50:26.598Z,0.00
2018-11-29T15:52:30.784Z,0.00
2018-11-29T15:53:30.748Z,0.00
2018-11-29T15:55:34.925Z,0.00
2018-11-29T15:56:34.924Z,0.00
2018-11-29T15:58:39.095Z,0.00
2018-11-29T15:59:39.061Z,0.00
2018-11-29T16:01:43.238Z,0.00
2018-11-29T16:02:43.215Z,0.00
2018-11-29T16:04:47.401Z,0.00
2018-11-29T16:05:47.369Z,0.00
2018-11-29T16:07:51.543Z,0.00
2018-11-29T16:08:51.536Z,0.00
2018-11-29T16:10:55.729Z,0.00
2018-11-29T16:11:55.674Z,0.00
2018-11-29T16:13:59.887Z,0.00
2018-11-29T16:14:59.832Z,0.00
2018-11-29T16:16:52.951Z,0.00
2018-11-29T16:17:52.926Z,0.00
2018-11-29T16:19:57.117Z,0.00
2018-11-29T16:20:57.082Z,0.00
2018-11-29T16:23:01.284Z,0.00
2018-11-29T16:24:01.252Z,0.00
2018-11-29T16:26:05.497Z,0.00
2018-11-29T16:27:05.458Z,0.00
2018-11-29T16:29:09.652Z,0.00
2018-11-29T16:30:09.627Z,0.00
2018-11-29T16:32:13.828Z,0.00
2018-11-29T16:33:13.795Z,0.00
2018-11-29T16:35:17.969Z,0.00
2018-11-29T16:36:17.943Z,0.00
2018-11-29T16:38:22.124Z,0.00
2018-11-29T16:39:22.092Z,0.00
2018-11-29T16:41:26.282Z,0.00
2018-11-29T16:42:26.245Z,0.00