createdAt,value
2023-05-24T00:14:02.008Z,100281.69
2023-05-24T00:59:59.907Z,100303.77
2023-05-24T01:24:15.055Z,100344.31
2023-05-24T01:50:32.401Z,100356.34
2023-05-24T02:06:53.303Z,100384.85
2023-05-24T02:21:56.171Z,100393.14
2023-05-24T02:36:58.893Z,100395.44
2023-05-24T02:59:24.417Z,100399.46
2023-05-24T03:14:54.182Z,100406.92
2023-05-24T03:30:01.172Z,100431.29
2023-05-24T03:45:06.780Z,100435.15
2023-05-24T04:12:09.514Z,100467.68
2023-05-24T04:47:44.853Z,100519.13
2023-05-24T05:03:15.423Z,100547.88
2023-05-24T05:19:28.676Z,100548.52
2023-05-24T05:53:47.397Z,100590.89
2023-05-24T06:08:50.434Z,100598.45
2023-05-24T06:24:05.079Z,100618.56
2023-05-24T06:47:57.053Z,100655.95
2023-05-24T07:02:59.874Z,100671.10
2023-05-24T07:18:02.921Z,100681.40
2023-05-24T07:33:05.605Z,100704.34
2023-05-24T07:48:08.648Z,100717.55
2023-05-24T08:03:13.976Z,100741.05
2023-05-24T08:18:16.672Z,100753.02
2023-05-24T08:33:19.257Z,100775.11
2023-05-24T08:48:51.457Z,100788.09
2023-05-24T09:03:55.882Z,100796.42
2023-05-24T09:19:55.538Z,100818.63
2023-05-24T09:35:29.156Z,100822.91
2023-05-24T09:50:32.392Z,100833.17
2023-05-24T10:22:52.727Z,100864.15
2023-05-24T11:05:50.044Z,100875.23
2023-05-24T11:29:27.401Z,100891.80
2023-05-24T12:26:35.738Z,100906.20
2023-05-24T12:59:19.063Z,100909.39
2023-05-24T13:14:36.318Z,100914.80
2023-05-24T13:45:29.757Z,100930.15
2023-05-24T14:00:47.408Z,100946.88
2023-05-24T14:15:50.349Z,100948.38
2023-05-24T14:30:53.044Z,100952.05
2023-05-24T14:46:10.225Z,100959.98
2023-05-24T15:01:13.073Z,100960.56
2023-05-24T15:17:06.636Z,100968.73
2023-05-24T15:50:07.357Z,100970.30
2023-05-24T16:05:10.471Z,100973.95
2023-05-24T16:20:13.297Z,100981.04
2023-05-24T16:35:30.801Z,100980.36
2023-05-24T17:06:07.173Z,100998.69
2023-05-24T17:21:10.821Z,100999.11
2023-05-24T17:36:13.352Z,101020.81
2023-05-24T17:51:19.027Z,101042.80
2023-05-24T18:06:37.129Z,101051.19
2023-05-24T18:22:22.537Z,101054.97
2023-05-24T18:37:26.870Z,101062.58
2023-05-24T19:08:24.511Z,101087.94
2023-05-24T19:23:28.642Z,101106.52
2023-05-24T19:38:31.948Z,101115.29
2023-05-24T19:53:34.542Z,101118.33
2023-05-24T20:27:51.081Z,101120.70
2023-05-24T21:06:39.296Z,101109.38
2023-05-24T21:32:08.249Z,101124.13
2023-05-24T21:47:11.088Z,101136.52
2023-05-24T22:02:13.889Z,101139.48
2023-05-24T22:17:17.292Z,101135.80
2023-05-24T22:36:39.527Z,101146.79
2023-05-24T23:08:35.130Z,101163.48
2023-05-24T23:23:54.039Z,101150.02
2023-05-24T23:39:29.606Z,101152.62
