createdAt,value
2023-03-07T00:01:07.502Z,3.56
2023-03-07T00:03:34.302Z,3.58
2023-03-07T00:06:05.852Z,3.56
2023-03-07T00:08:33.002Z,3.56
2023-03-07T00:11:05.198Z,3.57
2023-03-07T00:13:33.203Z,3.56
2023-03-07T00:16:05.116Z,3.58
2023-03-07T00:18:32.440Z,3.51
2023-03-07T00:21:00.922Z,3.62
2023-03-07T00:23:27.567Z,3.59
2023-03-07T00:25:59.209Z,3.62
2023-03-07T00:28:25.881Z,3.54
2023-03-07T00:30:52.513Z,3.59
2023-03-07T00:33:19.135Z,3.55
2023-03-07T00:35:53.856Z,3.49
2023-03-07T00:38:20.448Z,3.53
2023-03-07T00:40:47.034Z,3.56
2023-03-07T00:43:13.669Z,3.55
2023-03-07T00:45:40.306Z,3.56
2023-03-07T00:48:06.958Z,3.61
2023-03-07T00:50:34.270Z,3.60
2023-03-07T00:53:00.919Z,3.51
2023-03-07T00:55:27.493Z,3.45
2023-03-07T00:57:54.164Z,3.48
2023-03-07T01:00:21.170Z,3.41
2023-03-07T01:02:47.779Z,3.51
2023-03-07T01:05:14.744Z,3.61
2023-03-07T01:07:41.384Z,3.56
2023-03-07T01:10:08.484Z,3.50
2023-03-07T01:12:35.367Z,3.59
2023-03-07T01:15:05.278Z,3.52
2023-03-07T01:17:33.984Z,3.40
2023-03-07T01:20:00.746Z,3.44
2023-03-07T01:22:27.417Z,3.44
2023-03-07T01:24:54.014Z,3.44
2023-03-07T01:27:20.690Z,3.32
2023-03-07T01:29:47.291Z,3.44
2023-03-07T01:32:14.017Z,3.45
2023-03-07T01:34:40.707Z,3.49
2023-03-07T01:37:07.327Z,3.54
2023-03-07T01:39:33.938Z,3.55
2023-03-07T01:42:00.579Z,3.50
2023-03-07T01:44:27.308Z,3.49
2023-03-07T01:47:00.803Z,3.49
2023-03-07T01:49:32.484Z,3.50
2023-03-07T01:52:09.914Z,3.57
2023-03-07T01:54:41.178Z,3.58
2023-03-07T01:57:08.403Z,3.54
2023-03-07T01:59:40.554Z,3.51
2023-03-07T02:02:14.224Z,3.51
2023-03-07T02:05:00.940Z,3.48
2023-03-07T02:07:33.511Z,3.51
2023-03-07T02:10:00.915Z,3.44
2023-03-07T02:12:27.951Z,3.41
2023-03-07T02:14:54.767Z,3.32
2023-03-07T02:17:21.477Z,3.39
2023-03-07T02:20:24.259Z,3.36
2023-03-07T02:22:51.151Z,3.37
2023-03-07T02:25:36.757Z,3.38
2023-03-07T02:28:04.471Z,3.43
2023-03-07T02:30:31.258Z,3.43
2023-03-07T02:32:57.889Z,3.37
2023-03-07T02:35:25.609Z,3.41
2023-03-07T02:38:03.378Z,3.43
2023-03-07T02:40:31.437Z,3.34
2023-03-07T02:43:05.816Z,3.35
2023-03-07T02:45:32.469Z,3.40
2023-03-07T02:47:59.082Z,3.30
2023-03-07T02:50:25.742Z,3.32
2023-03-07T02:52:52.353Z,3.26
2023-03-07T02:55:19.097Z,3.25
2023-03-07T02:57:45.907Z,3.24
2023-03-07T03:00:13.121Z,3.22
2023-03-07T03:02:39.764Z,3.27
2023-03-07T03:05:07.176Z,3.31
2023-03-07T03:07:33.875Z,3.39
2023-03-07T03:10:00.477Z,3.38
2023-03-07T03:12:27.133Z,3.41
2023-03-07T03:14:53.724Z,3.43
2023-03-07T03:17:20.272Z,3.41
2023-03-07T03:19:46.971Z,3.43
2023-03-07T03:22:13.725Z,3.45
2023-03-07T03:24:41.910Z,3.42
2023-03-07T03:27:09.549Z,3.37
2023-03-07T03:29:36.281Z,3.36
2023-03-07T03:32:03.635Z,3.34
2023-03-07T03:34:30.520Z,3.35
2023-03-07T03:36:57.380Z,3.40
2023-03-07T03:39:24.028Z,3.39
2023-03-07T03:41:50.693Z,3.38
2023-03-07T03:44:17.429Z,3.46
2023-03-07T03:46:44.106Z,3.40
2023-03-07T03:49:14.147Z,3.29
2023-03-07T03:51:40.763Z,3.29
2023-03-07T03:54:07.299Z,3.26
2023-03-07T03:56:33.937Z,3.32
2023-03-07T03:59:00.630Z,3.35
2023-03-07T04:01:28.819Z,3.33
2023-03-07T04:03:56.510Z,3.35
2023-03-07T04:06:26.118Z,3.31
2023-03-07T04:08:53.569Z,3.36
2023-03-07T04:11:21.802Z,3.32
2023-03-07T04:13:48.653Z,3.13
2023-03-07T04:16:16.901Z,3.03
2023-03-07T04:18:43.942Z,3.10
2023-03-07T04:21:11.182Z,3.20
2023-03-07T04:23:38.025Z,3.21
2023-03-07T04:26:07.049Z,3.14
2023-03-07T04:28:45.158Z,3.20
2023-03-07T04:31:14.483Z,3.16
2023-03-07T04:33:42.710Z,3.21
2023-03-07T04:36:10.491Z,3.15
2023-03-07T04:38:39.069Z,3.12
2023-03-07T04:41:06.856Z,3.11
2023-03-07T04:43:34.522Z,3.05
2023-03-07T04:46:01.477Z,3.00
2023-03-07T04:48:28.296Z,3.05
2023-03-07T04:50:54.845Z,2.95
2023-03-07T04:53:22.511Z,2.92
2023-03-07T04:55:49.270Z,2.94
2023-03-07T04:58:16.196Z,2.98
2023-03-07T05:00:44.456Z,3.00
2023-03-07T05:03:12.444Z,2.97
2023-03-07T05:05:39.785Z,3.02
2023-03-07T05:08:07.095Z,3.04
2023-03-07T05:10:35.223Z,2.99
2023-03-07T05:13:02.245Z,3.01
2023-03-07T05:15:29.181Z,3.01
2023-03-07T05:17:56.265Z,2.96
2023-03-07T05:20:23.568Z,2.92
2023-03-07T05:22:50.547Z,2.94
2023-03-07T05:25:17.374Z,2.95
2023-03-07T05:27:43.997Z,2.97
2023-03-07T05:30:11.660Z,2.99
2023-03-07T05:32:38.321Z,3.00
2023-03-07T05:35:05.656Z,2.94
2023-03-07T05:37:32.291Z,3.00
2023-03-07T05:39:58.912Z,3.03
2023-03-07T05:42:25.582Z,3.07
2023-03-07T05:44:52.200Z,3.06
2023-03-07T05:47:18.815Z,3.01
2023-03-07T05:49:45.410Z,2.97
2023-03-07T05:52:12.056Z,2.95
2023-03-07T05:54:38.626Z,3.03
2023-03-07T05:57:05.233Z,2.98
2023-03-07T05:59:31.898Z,3.04
2023-03-07T06:01:58.483Z,2.93
2023-03-07T06:04:25.072Z,2.93
2023-03-07T06:06:51.680Z,2.93
2023-03-07T06:09:18.256Z,2.95
2023-03-07T06:11:44.894Z,2.96
2023-03-07T06:14:11.535Z,2.99
2023-03-07T06:16:38.139Z,3.02
2023-03-07T06:19:04.695Z,3.06
2023-03-07T06:21:31.493Z,2.98
2023-03-07T06:23:58.098Z,3.08
2023-03-07T06:26:24.718Z,3.09
2023-03-07T06:28:51.356Z,3.18
2023-03-07T06:31:19.493Z,3.24
2023-03-07T06:33:47.705Z,3.23
2023-03-07T06:36:17.059Z,3.20
2023-03-07T06:38:43.785Z,3.14
2023-03-07T06:41:10.648Z,3.25
2023-03-07T06:43:37.705Z,3.32
2023-03-07T06:46:04.838Z,3.36
2023-03-07T06:48:34.072Z,3.38
2023-03-07T06:51:06.301Z,3.52
2023-03-07T06:53:32.988Z,3.56
2023-03-07T06:55:59.630Z,3.58
2023-03-07T06:58:26.321Z,3.65
2023-03-07T07:00:52.883Z,3.75
2023-03-07T07:03:19.864Z,3.73
2023-03-07T07:05:46.655Z,3.81
2023-03-07T07:08:13.438Z,3.82
2023-03-07T07:10:39.992Z,3.83
2023-03-07T07:13:06.741Z,3.95
2023-03-07T07:15:33.724Z,3.95
2023-03-07T07:18:00.301Z,3.98
2023-03-07T07:20:27.037Z,4.04
2023-03-07T07:22:53.647Z,4.04
2023-03-07T07:25:20.238Z,4.18
2023-03-07T07:27:46.826Z,4.26
2023-03-07T07:30:13.965Z,4.27
2023-03-07T07:32:40.970Z,4.30
2023-03-07T07:35:08.311Z,4.34
2023-03-07T07:37:34.917Z,4.47
2023-03-07T07:40:01.543Z,4.52
2023-03-07T07:42:29.006Z,4.55
2023-03-07T07:44:56.360Z,4.67
2023-03-07T07:47:23.764Z,4.77
2023-03-07T07:49:50.360Z,4.84
2023-03-07T07:52:16.924Z,4.95
2023-03-07T07:54:43.626Z,4.96
2023-03-07T07:57:10.263Z,4.95
2023-03-07T07:59:36.868Z,5.04
2023-03-07T08:02:03.794Z,5.11
2023-03-07T08:04:30.537Z,5.17
2023-03-07T08:06:57.090Z,5.18
2023-03-07T08:09:23.741Z,5.23
2023-03-07T08:11:50.616Z,5.29
2023-03-07T08:14:17.259Z,5.42
2023-03-07T08:16:43.895Z,5.58
2023-03-07T08:19:10.734Z,5.66
2023-03-07T08:21:37.352Z,5.64
2023-03-07T08:24:04.214Z,5.71
2023-03-07T08:26:31.631Z,5.73
2023-03-07T08:28:58.934Z,5.69
2023-03-07T08:31:25.626Z,5.54
2023-03-07T08:33:52.630Z,5.58
2023-03-07T08:36:19.931Z,5.68
2023-03-07T08:38:51.717Z,5.72
2023-03-07T08:41:19.977Z,5.68
2023-03-07T08:43:46.654Z,5.72
2023-03-07T08:46:13.404Z,5.79
2023-03-07T08:48:40.092Z,5.79
2023-03-07T08:51:12.095Z,5.80
2023-03-07T08:53:38.973Z,5.91
2023-03-07T08:56:08.033Z,5.98
2023-03-07T08:58:35.052Z,6.00
2023-03-07T09:01:03.533Z,6.09
2023-03-07T09:03:30.379Z,6.17
2023-03-07T09:05:57.058Z,6.20
2023-03-07T09:08:23.768Z,6.14
2023-03-07T09:10:50.816Z,6.12
2023-03-07T09:13:18.549Z,6.02
2023-03-07T09:15:45.535Z,5.98
2023-03-07T09:18:12.342Z,5.99
2023-03-07T09:20:39.314Z,5.99
2023-03-07T09:23:06.965Z,6.10
2023-03-07T09:25:33.662Z,6.11
2023-03-07T09:28:00.497Z,6.12
2023-03-07T09:30:28.809Z,6.30
2023-03-07T09:32:56.967Z,6.35
2023-03-07T09:35:24.424Z,6.37
2023-03-07T09:37:51.428Z,6.32
2023-03-07T09:40:24.038Z,6.25
2023-03-07T09:43:10.694Z,6.19
2023-03-07T09:46:08.799Z,6.30
2023-03-07T09:49:06.382Z,6.05
2023-03-07T09:51:40.081Z,6.31
2023-03-07T09:54:14.026Z,6.26
2023-03-07T09:56:48.818Z,6.20
2023-03-07T09:59:36.783Z,6.37
2023-03-07T10:02:35.203Z,6.41
2023-03-07T10:05:37.027Z,6.55
2023-03-07T10:08:05.424Z,6.53
2023-03-07T10:11:18.345Z,6.45
2023-03-07T10:13:54.660Z,6.55
2023-03-07T10:16:31.122Z,6.62
2023-03-07T10:19:02.690Z,6.60
2023-03-07T10:21:47.974Z,6.54
2023-03-07T10:24:29.642Z,6.46
2023-03-07T10:27:06.583Z,6.46
2023-03-07T10:29:55.263Z,6.54
2023-03-07T10:32:39.828Z,6.61
2023-03-07T10:35:20.777Z,6.66
2023-03-07T10:37:56.130Z,6.76
2023-03-07T10:40:34.934Z,6.66
2023-03-07T10:43:01.670Z,6.79
2023-03-07T10:45:32.166Z,6.84
2023-03-07T10:48:15.480Z,6.97
2023-03-07T10:50:49.446Z,7.10
2023-03-07T10:53:29.163Z,7.17
2023-03-07T10:56:18.073Z,7.11
2023-03-07T10:59:04.733Z,7.23
2023-03-07T11:01:33.679Z,7.22
2023-03-07T11:04:21.594Z,7.34
2023-03-07T11:06:57.240Z,7.35
2023-03-07T11:09:34.900Z,7.34
2023-03-07T11:12:20.107Z,7.45
2023-03-07T11:15:11.152Z,7.50
2023-03-07T11:17:46.187Z,7.43
2023-03-07T11:20:47.576Z,7.63
2023-03-07T11:23:24.133Z,7.67
2023-03-07T11:25:52.608Z,7.71
2023-03-07T11:28:35.408Z,7.59
2023-03-07T11:31:13.916Z,7.75
2023-03-07T11:33:59.110Z,7.94
2023-03-07T11:36:36.883Z,7.94
2023-03-07T11:39:34.313Z,7.94
2023-03-07T11:42:15.935Z,7.92
2023-03-07T11:45:07.442Z,7.85
2023-03-07T11:47:49.814Z,7.97
2023-03-07T11:50:26.852Z,8.05
2023-03-07T11:53:24.788Z,8.08
2023-03-07T11:56:17.026Z,8.03
2023-03-07T11:59:19.265Z,7.97
2023-03-07T12:01:55.967Z,7.86
2023-03-07T12:05:04.268Z,8.07
2023-03-07T12:08:17.167Z,8.05
2023-03-07T12:11:21.142Z,8.38
2023-03-07T12:14:28.924Z,8.46
2023-03-07T12:17:29.482Z,8.43
2023-03-07T12:20:28.935Z,8.42
2023-03-07T12:23:07.537Z,8.24
2023-03-07T12:25:38.106Z,8.33
2023-03-07T12:28:17.793Z,8.41
2023-03-07T12:31:17.837Z,8.59
2023-03-07T12:34:14.157Z,8.68
2023-03-07T12:36:55.752Z,8.54
2023-03-07T12:39:31.325Z,8.61
2023-03-07T12:42:03.627Z,8.71
2023-03-07T12:44:49.212Z,8.72
2023-03-07T12:48:14.429Z,8.60
2023-03-07T12:51:22.480Z,8.66
2023-03-07T12:54:14.103Z,8.79
2023-03-07T12:57:10.126Z,8.82
2023-03-07T12:59:42.437Z,8.86
2023-03-07T13:02:18.129Z,8.68
2023-03-07T13:04:44.741Z,8.44
2023-03-07T13:07:27.497Z,8.32
2023-03-07T13:09:55.691Z,8.30
2023-03-07T13:12:30.305Z,8.39
2023-03-07T13:15:03.411Z,8.53
2023-03-07T13:18:01.204Z,8.69
2023-03-07T13:20:40.702Z,8.79
2023-03-07T13:23:28.160Z,8.83
2023-03-07T13:25:58.095Z,8.68
2023-03-07T13:28:45.253Z,8.68
2023-03-07T13:31:29.006Z,8.64
2023-03-07T13:33:55.795Z,8.67
2023-03-07T13:36:39.240Z,8.66
2023-03-07T13:39:38.084Z,8.66
2023-03-07T13:42:04.768Z,8.72
2023-03-07T13:44:40.973Z,8.71
2023-03-07T13:47:43.796Z,8.61
2023-03-07T13:50:39.369Z,8.54
2023-03-07T13:53:22.655Z,8.50
2023-03-07T13:56:03.371Z,8.41
2023-03-07T13:58:47.307Z,8.33
2023-03-07T14:01:18.602Z,8.43
2023-03-07T14:04:04.310Z,8.57
2023-03-07T14:06:55.244Z,8.68
2023-03-07T14:09:30.416Z,8.70
2023-03-07T14:12:18.304Z,8.66
2023-03-07T14:15:29.996Z,8.61
2023-03-07T14:18:31.931Z,8.72
2023-03-07T14:21:49.619Z,8.64
2023-03-07T14:24:34.690Z,8.51
2023-03-07T14:27:10.830Z,8.56
2023-03-07T14:29:37.548Z,8.60
2023-03-07T14:32:04.307Z,8.62
2023-03-07T14:34:35.859Z,8.63
2023-03-07T14:37:06.849Z,8.54
2023-03-07T14:40:14.880Z,8.58
2023-03-07T14:43:06.899Z,8.41
2023-03-07T14:46:08.215Z,8.26
2023-03-07T14:51:55.738Z,8.28
2023-03-07T14:54:32.086Z,8.27
2023-03-07T14:57:00.808Z,8.33
2023-03-07T14:59:29.350Z,8.26
2023-03-07T15:01:57.848Z,8.28
2023-03-07T15:04:32.780Z,8.32
2023-03-07T15:07:04.895Z,8.41
2023-03-07T15:09:33.738Z,8.46
2023-03-07T15:12:24.249Z,8.58
2023-03-07T15:14:55.980Z,8.54
2023-03-07T15:17:43.702Z,8.37
2023-03-07T15:20:26.005Z,8.28
2023-03-07T15:23:07.672Z,8.28
2023-03-07T15:25:38.794Z,8.16
2023-03-07T15:28:16.990Z,8.14
2023-03-07T15:30:53.193Z,8.09
2023-03-07T15:33:28.927Z,8.02
2023-03-07T15:36:20.242Z,8.03
2023-03-07T15:38:53.597Z,8.02
2023-03-07T15:41:37.381Z,7.99
2023-03-07T15:44:24.220Z,8.06
2023-03-07T15:46:54.578Z,8.01
2023-03-07T15:49:42.886Z,7.97
2023-03-07T15:52:51.276Z,7.89
2023-03-07T15:55:20.957Z,7.84
2023-03-07T15:57:56.854Z,7.77
2023-03-07T16:00:42.221Z,7.72
2023-03-07T16:03:31.934Z,7.72
2023-03-07T16:06:00.774Z,7.74
2023-03-07T16:08:27.743Z,7.73
2023-03-07T16:11:06.818Z,7.64
2023-03-07T16:13:41.067Z,7.68
2023-03-07T16:16:21.766Z,7.69
2023-03-07T16:18:49.592Z,7.64
2023-03-07T16:21:17.748Z,7.53
2023-03-07T16:23:45.656Z,7.46
2023-03-07T16:26:18.255Z,7.42
2023-03-07T16:28:44.901Z,7.39
2023-03-07T16:31:17.035Z,7.37
2023-03-07T16:33:44.643Z,7.33
2023-03-07T16:36:12.158Z,7.22
2023-03-07T16:38:38.985Z,7.13
2023-03-07T16:41:18.549Z,7.05
2023-03-07T16:43:46.887Z,6.91
2023-03-07T16:46:18.367Z,6.73
2023-03-07T16:48:45.387Z,6.67
2023-03-07T16:51:17.229Z,6.69
2023-03-07T16:53:45.619Z,6.69
2023-03-07T16:56:33.740Z,6.69
2023-03-07T16:59:01.488Z,6.65
2023-03-07T17:01:28.240Z,6.47
2023-03-07T17:03:58.287Z,6.45
2023-03-07T17:06:37.170Z,6.37
2023-03-07T17:09:11.167Z,6.09
2023-03-07T17:11:43.410Z,6.00
2023-03-07T17:14:12.551Z,5.83
2023-03-07T17:16:45.096Z,5.72
2023-03-07T17:19:32.826Z,5.67
2023-03-07T17:22:01.047Z,5.70
2023-03-07T17:24:29.307Z,5.67
2023-03-07T17:26:58.536Z,5.69
2023-03-07T17:29:41.211Z,5.72
2023-03-07T17:32:08.371Z,5.65
2023-03-07T17:34:36.891Z,5.54
2023-03-07T17:37:06.107Z,5.52
2023-03-07T17:39:34.463Z,5.59
2023-03-07T17:42:02.135Z,5.59
2023-03-07T17:44:29.688Z,5.57
2023-03-07T17:46:57.013Z,5.63
2023-03-07T17:49:24.316Z,5.71
2023-03-07T17:51:52.849Z,5.77
2023-03-07T17:54:19.700Z,5.83
2023-03-07T17:56:46.344Z,5.84
2023-03-07T17:59:12.972Z,5.86
2023-03-07T18:01:40.252Z,5.84
2023-03-07T18:04:07.110Z,5.85
2023-03-07T18:06:34.290Z,5.92
2023-03-07T18:09:01.727Z,5.94
2023-03-07T18:11:28.502Z,6.03
2023-03-07T18:13:55.380Z,5.89
2023-03-07T18:16:22.127Z,5.71
2023-03-07T18:18:58.804Z,5.63
2023-03-07T18:21:26.690Z,5.62
2023-03-07T18:23:53.583Z,5.62
2023-03-07T18:26:21.450Z,5.63
2023-03-07T18:28:49.632Z,5.63
2023-03-07T18:31:21.353Z,5.60
2023-03-07T18:33:52.808Z,5.55
2023-03-07T18:36:22.173Z,5.55
2023-03-07T18:38:49.615Z,5.50
2023-03-07T18:41:18.452Z,5.48
2023-03-07T18:43:45.561Z,5.31
2023-03-07T18:46:15.655Z,5.28
2023-03-07T18:48:42.468Z,5.37
2023-03-07T18:51:15.295Z,5.44
2023-03-07T18:53:42.854Z,5.45
2023-03-07T18:56:12.082Z,5.45
2023-03-07T18:58:39.492Z,5.54
2023-03-07T19:01:17.599Z,5.59
2023-03-07T19:03:45.683Z,5.53
2023-03-07T19:06:13.485Z,5.55
2023-03-07T19:08:40.605Z,5.60
2023-03-07T19:11:10.227Z,5.63
2023-03-07T19:13:37.445Z,5.65
2023-03-07T19:16:07.405Z,5.65
2023-03-07T19:18:36.039Z,5.54
2023-03-07T19:21:23.394Z,5.63
2023-03-07T19:23:50.835Z,5.60
2023-03-07T19:26:18.617Z,5.61
2023-03-07T19:28:47.280Z,5.65
2023-03-07T19:31:28.313Z,5.61
2023-03-07T19:33:55.029Z,5.60
2023-03-07T19:36:26.812Z,5.62
2023-03-07T19:38:56.411Z,5.56
2023-03-07T19:41:25.211Z,5.55
2023-03-07T19:43:52.596Z,5.47
2023-03-07T19:46:20.713Z,5.44
2023-03-07T19:48:47.777Z,5.43
2023-03-07T19:51:25.701Z,5.35
2023-03-07T19:53:55.337Z,5.31
2023-03-07T19:56:27.424Z,5.24
2023-03-07T19:58:55.018Z,5.24
2023-03-07T20:01:23.003Z,5.18
2023-03-07T20:03:50.821Z,5.08
2023-03-07T20:06:20.230Z,5.07
2023-03-07T20:08:51.758Z,5.03
2023-03-07T20:11:21.045Z,4.93
2023-03-07T20:13:48.222Z,4.78
2023-03-07T20:16:17.954Z,4.65
2023-03-07T20:18:51.908Z,4.58
2023-03-07T20:21:19.965Z,4.70
2023-03-07T20:23:48.352Z,4.50
2023-03-07T20:26:22.561Z,4.41
2023-03-07T20:28:51.147Z,4.41
2023-03-07T20:31:19.061Z,4.55
2023-03-07T20:33:46.624Z,4.45
2023-03-07T20:36:20.831Z,4.48
2023-03-07T20:38:50.086Z,4.52
2023-03-07T20:41:19.568Z,4.50
2023-03-07T20:43:47.622Z,4.44
2023-03-07T20:46:15.854Z,4.49
2023-03-07T20:48:43.419Z,4.50
2023-03-07T20:51:20.886Z,4.37
2023-03-07T20:53:52.746Z,4.46
2023-03-07T20:56:20.409Z,4.44
2023-03-07T20:58:47.973Z,4.40
2023-03-07T21:01:19.110Z,4.37
2023-03-07T21:03:46.038Z,4.44
2023-03-07T21:06:12.904Z,4.55
2023-03-07T21:08:39.520Z,4.53
2023-03-07T21:11:08.879Z,4.50
2023-03-07T21:13:38.033Z,4.63
2023-03-07T21:16:13.212Z,4.62
2023-03-07T21:18:40.068Z,4.66
2023-03-07T21:21:12.150Z,4.66
2023-03-07T21:23:39.411Z,4.72
2023-03-07T21:26:11.953Z,4.74
2023-03-07T21:28:38.456Z,4.72
2023-03-07T21:31:07.909Z,4.70
2023-03-07T21:33:35.808Z,4.58
2023-03-07T21:36:03.597Z,4.59
2023-03-07T21:38:30.678Z,4.64
2023-03-07T21:40:57.850Z,4.55
2023-03-07T21:43:24.729Z,4.49
2023-03-07T21:45:51.511Z,4.48
2023-03-07T21:48:19.444Z,4.59
2023-03-07T21:50:49.744Z,4.67
2023-03-07T21:53:16.478Z,4.57
2023-03-07T21:55:53.498Z,4.51
2023-03-07T21:58:21.257Z,4.40
2023-03-07T22:00:48.752Z,4.33
2023-03-07T22:03:15.784Z,4.28
2023-03-07T22:05:42.403Z,4.28
2023-03-07T22:08:09.136Z,4.25
2023-03-07T22:10:35.850Z,4.15
2023-03-07T22:13:03.388Z,4.23
2023-03-07T22:15:31.198Z,4.20
2023-03-07T22:17:57.903Z,4.26
2023-03-07T22:20:24.532Z,4.22
2023-03-07T22:22:51.290Z,4.18
2023-03-07T22:25:18.155Z,4.25
2023-03-07T22:27:45.388Z,4.20
2023-03-07T22:30:12.748Z,4.33
2023-03-07T22:32:39.602Z,4.37
2023-03-07T22:35:06.961Z,4.42
2023-03-07T22:37:33.595Z,4.49
2023-03-07T22:40:00.337Z,4.52
2023-03-07T22:42:26.975Z,4.46
2023-03-07T22:44:54.949Z,4.45
2023-03-07T22:47:21.603Z,4.39
2023-03-07T22:49:48.796Z,4.42
2023-03-07T22:52:15.443Z,4.46
2023-03-07T22:54:43.573Z,4.50
2023-03-07T22:57:10.212Z,4.38
2023-03-07T22:59:36.955Z,4.39
2023-03-07T23:02:03.650Z,4.36
2023-03-07T23:04:30.554Z,4.37
2023-03-07T23:06:57.243Z,4.32
2023-03-07T23:09:23.902Z,4.35
2023-03-07T23:11:50.519Z,4.31
2023-03-07T23:14:17.231Z,4.31
2023-03-07T23:16:43.899Z,4.31
2023-03-07T23:19:10.677Z,4.30
2023-03-07T23:21:37.705Z,4.26
2023-03-07T23:24:04.881Z,4.33
2023-03-07T23:26:34.730Z,4.41
2023-03-07T23:29:01.880Z,4.38
2023-03-07T23:31:31.547Z,4.41
2023-03-07T23:34:00.255Z,4.23
2023-03-07T23:36:28.932Z,4.39
2023-03-07T23:38:56.602Z,4.44
2023-03-07T23:41:23.725Z,4.39
2023-03-07T23:43:59.182Z,4.34
2023-03-07T23:46:26.726Z,4.33
2023-03-07T23:48:53.882Z,4.37
2023-03-07T23:51:21.317Z,4.40
2023-03-07T23:53:48.602Z,4.40
2023-03-07T23:56:15.938Z,4.45
2023-03-07T23:58:44.269Z,4.44
