createdAt,value
2023-03-16T00:02:08.901Z,99.90
2023-03-16T00:04:40.536Z,99.90
2023-03-16T00:07:09.505Z,99.90
2023-03-16T00:09:40.933Z,99.90
2023-03-16T00:12:16.361Z,99.90
2023-03-16T00:14:49.096Z,99.90
2023-03-16T00:17:19.509Z,99.90
2023-03-16T00:19:55.498Z,99.90
2023-03-16T00:22:28.470Z,99.90
2023-03-16T00:24:56.336Z,99.90
2023-03-16T00:27:25.100Z,99.90
2023-03-16T00:29:56.629Z,99.90
2023-03-16T00:32:27.138Z,99.90
2023-03-16T00:34:54.809Z,99.90
2023-03-16T00:37:23.767Z,99.90
2023-03-16T00:39:52.374Z,99.90
2023-03-16T00:42:20.283Z,99.90
2023-03-16T00:44:47.412Z,99.90
2023-03-16T00:47:14.827Z,99.90
2023-03-16T00:49:44.445Z,99.90
2023-03-16T00:52:16.153Z,99.90
2023-03-16T00:54:44.809Z,99.90
2023-03-16T00:57:13.891Z,99.90
2023-03-16T00:59:42.378Z,99.90
2023-03-16T01:02:11.071Z,99.90
2023-03-16T01:04:40.089Z,99.90
2023-03-16T01:07:09.225Z,99.90
2023-03-16T01:09:37.250Z,99.90
2023-03-16T01:12:10.084Z,99.90
2023-03-16T01:14:37.337Z,99.90
2023-03-16T01:17:08.357Z,99.90
2023-03-16T01:19:37.376Z,99.90
2023-03-16T01:22:05.810Z,99.90
2023-03-16T01:24:34.974Z,99.90
2023-03-16T01:27:02.987Z,99.90
2023-03-16T01:29:30.172Z,99.90
2023-03-16T01:31:59.385Z,99.90
2023-03-16T01:34:26.567Z,99.90
2023-03-16T01:36:54.323Z,99.90
2023-03-16T01:39:49.121Z,99.90
2023-03-16T01:42:16.155Z,99.90
2023-03-16T01:44:55.200Z,99.90
2023-03-16T01:47:24.602Z,99.90
2023-03-16T01:49:56.297Z,99.90
2023-03-16T01:52:33.665Z,99.90
2023-03-16T01:55:13.132Z,99.90
2023-03-16T01:57:43.837Z,99.90
2023-03-16T02:00:23.506Z,99.90
2023-03-16T02:03:08.241Z,99.90
2023-03-16T02:05:57.711Z,99.90
2023-03-16T02:08:27.017Z,99.90
2023-03-16T02:10:56.745Z,99.90
2023-03-16T02:13:34.088Z,99.90
2023-03-16T02:16:02.973Z,99.90
2023-03-16T02:18:29.948Z,99.90
2023-03-16T02:21:17.170Z,99.90
2023-03-16T02:23:44.869Z,99.90
2023-03-16T02:26:44.934Z,99.90
2023-03-16T02:29:27.987Z,99.90
2023-03-16T02:31:56.970Z,99.90
2023-03-16T02:34:25.674Z,99.90
2023-03-16T02:36:53.997Z,99.90
2023-03-16T02:39:24.712Z,99.90
2023-03-16T02:41:52.293Z,99.90
2023-03-16T02:44:36.578Z,99.90
2023-03-16T02:47:11.417Z,99.90
2023-03-16T02:49:41.556Z,99.90
2023-03-16T02:52:08.934Z,99.90
2023-03-16T02:54:35.963Z,99.90
2023-03-16T02:57:03.276Z,99.90
2023-03-16T02:59:31.601Z,99.90
2023-03-16T03:08:45.802Z,99.90
2023-03-16T03:11:13.453Z,99.90
2023-03-16T03:13:40.446Z,99.90
2023-03-16T03:16:13.666Z,99.90
2023-03-16T03:18:41.182Z,99.90
2023-03-16T03:21:08.470Z,99.90
2023-03-16T03:23:35.630Z,99.90
2023-03-16T03:26:04.276Z,99.90
2023-03-16T03:28:34.231Z,99.90
2023-03-16T03:31:03.992Z,99.90
2023-03-16T03:33:33.736Z,99.90
2023-03-16T03:36:02.198Z,99.90
2023-03-16T03:38:34.201Z,99.90
2023-03-16T03:41:01.531Z,99.90
2023-03-16T03:43:32.545Z,99.90
2023-03-16T03:46:01.423Z,99.90
2023-03-16T03:48:29.487Z,99.90
2023-03-16T03:50:57.484Z,99.90
2023-03-16T03:53:42.937Z,99.90
2023-03-16T03:56:19.380Z,99.90
2023-03-16T03:58:46.551Z,99.90
2023-03-16T04:01:19.682Z,99.90
2023-03-16T04:03:46.561Z,99.90
2023-03-16T04:06:15.823Z,99.90
2023-03-16T04:08:43.152Z,99.90
2023-03-16T04:11:14.167Z,99.90
2023-03-16T04:13:41.265Z,99.90
2023-03-16T04:16:10.288Z,99.90
2023-03-16T04:18:43.145Z,99.90
2023-03-16T04:21:16.583Z,99.90
2023-03-16T04:23:45.851Z,99.90
2023-03-16T04:26:12.820Z,99.90
2023-03-16T04:28:43.664Z,99.90
2023-03-16T04:31:14.342Z,99.90
2023-03-16T04:33:44.289Z,99.90
2023-03-16T04:36:12.141Z,99.90
2023-03-16T04:38:40.438Z,99.90
2023-03-16T04:41:07.461Z,99.90
2023-03-16T04:43:38.971Z,99.90
2023-03-16T04:46:12.461Z,99.90
2023-03-16T04:48:39.594Z,99.90
2023-03-16T04:51:06.745Z,99.90
2023-03-16T04:53:37.891Z,99.90
2023-03-16T04:56:18.415Z,99.90
2023-03-16T04:58:52.465Z,99.90
2023-03-16T05:01:21.123Z,99.90
2023-03-16T05:03:53.001Z,99.90
2023-03-16T05:06:21.034Z,99.90
2023-03-16T05:08:48.875Z,99.90
2023-03-16T05:11:15.812Z,99.90
2023-03-16T05:13:52.849Z,99.90
2023-03-16T05:16:20.197Z,99.90
2023-03-16T05:18:47.153Z,99.90
2023-03-16T05:21:14.355Z,99.90
2023-03-16T05:23:51.843Z,99.90
2023-03-16T05:26:19.820Z,99.90
2023-03-16T05:28:47.278Z,99.90
2023-03-16T05:31:16.861Z,99.90
2023-03-16T05:33:48.783Z,99.90
2023-03-16T05:36:19.167Z,99.90
2023-03-16T05:38:49.034Z,99.90
2023-03-16T05:41:28.363Z,99.90
2023-03-16T05:44:02.669Z,99.90
2023-03-16T05:46:39.515Z,99.90
2023-03-16T05:49:07.444Z,99.90
2023-03-16T05:51:34.278Z,99.90
2023-03-16T05:54:03.652Z,99.90
2023-03-16T05:56:41.916Z,99.90
2023-03-16T05:59:09.268Z,99.90
2023-03-16T06:01:37.598Z,99.90
2023-03-16T06:04:05.590Z,99.90
2023-03-16T06:06:35.784Z,99.90
2023-03-16T06:09:09.833Z,99.90
2023-03-16T06:11:36.850Z,99.90
2023-03-16T06:14:04.202Z,99.90
2023-03-16T06:16:31.447Z,99.90
2023-03-16T06:18:59.916Z,99.90
2023-03-16T06:21:28.693Z,99.90
2023-03-16T06:24:01.758Z,99.90
2023-03-16T06:26:28.570Z,99.90
2023-03-16T06:28:55.780Z,99.90
2023-03-16T06:31:22.813Z,99.90
2023-03-16T06:33:50.587Z,99.90
2023-03-16T06:36:17.876Z,99.90
2023-03-16T06:38:48.483Z,99.90
2023-03-16T06:41:23.670Z,99.90
2023-03-16T06:43:51.086Z,99.90
2023-03-16T06:46:18.018Z,99.90
2023-03-16T06:48:46.725Z,99.90
2023-03-16T06:51:16.751Z,99.90
2023-03-16T06:53:45.722Z,99.90
2023-03-16T06:56:13.736Z,99.90
2023-03-16T06:58:54.054Z,99.90
2023-03-16T07:01:21.998Z,99.90
2023-03-16T07:04:00.653Z,99.90
2023-03-16T07:06:39.742Z,99.90
2023-03-16T07:09:10.239Z,99.90
2023-03-16T07:11:37.592Z,99.90
2023-03-16T07:14:04.559Z,99.90
2023-03-16T07:16:33.169Z,99.90
2023-03-16T07:19:03.268Z,99.90
2023-03-16T07:21:39.254Z,99.90
2023-03-16T07:24:09.775Z,99.90
2023-03-16T07:26:37.942Z,99.90
2023-03-16T07:29:06.395Z,99.90
2023-03-16T07:31:34.739Z,99.90
2023-03-16T07:34:05.836Z,99.90
2023-03-16T07:36:43.899Z,99.90
2023-03-16T07:39:14.284Z,99.90
2023-03-16T07:41:42.030Z,99.90
2023-03-16T07:44:18.017Z,99.90
2023-03-16T07:46:48.429Z,99.90
2023-03-16T07:49:16.825Z,99.90
2023-03-16T07:51:44.469Z,99.90
2023-03-16T07:54:11.792Z,99.90
2023-03-16T07:56:48.364Z,99.90
2023-03-16T07:59:26.307Z,99.90
2023-03-16T08:01:53.245Z,99.90
2023-03-16T08:04:19.978Z,99.90
2023-03-16T08:06:47.958Z,99.90
2023-03-16T08:09:15.323Z,99.90
2023-03-16T08:11:42.235Z,99.90
2023-03-16T08:14:09.147Z,99.90
2023-03-16T08:16:56.127Z,99.90
2023-03-16T08:19:25.062Z,99.90
2023-03-16T08:22:01.529Z,99.90
2023-03-16T08:24:34.306Z,99.90
2023-03-16T08:27:03.601Z,99.90
2023-03-16T08:29:34.313Z,99.90
2023-03-16T08:32:01.876Z,99.90
2023-03-16T08:34:33.192Z,99.90
2023-03-16T08:37:00.195Z,99.90
2023-03-16T08:39:27.372Z,99.90
2023-03-16T08:41:54.144Z,99.90
2023-03-16T08:44:28.326Z,99.90
2023-03-16T08:46:56.016Z,99.90
2023-03-16T08:49:24.043Z,99.90
2023-03-16T08:52:00.671Z,99.90
2023-03-16T08:54:27.482Z,99.90
2023-03-16T08:56:54.863Z,99.90
2023-03-16T08:59:29.883Z,99.90
2023-03-16T09:01:57.976Z,99.90
2023-03-16T09:04:24.906Z,99.90
2023-03-16T09:07:05.980Z,99.90
2023-03-16T09:09:35.620Z,99.90
2023-03-16T09:12:04.367Z,99.90
2023-03-16T09:14:31.340Z,99.90
2023-03-16T09:16:58.432Z,99.90
2023-03-16T09:19:25.347Z,99.90
2023-03-16T09:21:52.241Z,99.90
2023-03-16T09:24:19.265Z,99.90
2023-03-16T09:26:46.053Z,99.90
2023-03-16T09:29:13.048Z,99.90
2023-03-16T09:31:39.777Z,99.90
2023-03-16T09:34:06.702Z,99.90
2023-03-16T09:36:34.116Z,99.90
2023-03-16T09:39:02.059Z,99.90
2023-03-16T09:41:41.398Z,99.90
2023-03-16T09:44:26.264Z,99.90
2023-03-16T09:46:54.806Z,99.80
2023-03-16T09:49:27.583Z,98.70
2023-03-16T09:52:11.285Z,99.90
2023-03-16T09:55:04.349Z,98.70
2023-03-16T09:57:37.953Z,99.20
2023-03-16T10:00:24.106Z,97.50
2023-03-16T10:03:10.277Z,97.70
2023-03-16T10:05:39.682Z,96.50
2023-03-16T10:08:29.005Z,96.20
2023-03-16T10:11:24.336Z,96.50
2023-03-16T10:14:05.862Z,94.90
2023-03-16T10:16:39.818Z,94.70
2023-03-16T10:19:21.535Z,94.10
2023-03-16T10:21:54.385Z,93.40
2023-03-16T10:24:42.566Z,93.60
2023-03-16T10:27:18.806Z,91.30
2023-03-16T10:29:45.832Z,93.00
2023-03-16T10:32:16.669Z,92.10
2023-03-16T10:34:52.310Z,91.60
2023-03-16T10:37:20.336Z,93.40
2023-03-16T10:39:49.106Z,91.70
2023-03-16T10:42:21.335Z,91.70
2023-03-16T10:44:48.329Z,92.00
2023-03-16T10:47:23.076Z,91.90
2023-03-16T10:49:51.462Z,87.80
2023-03-16T10:52:23.559Z,87.80
2023-03-16T10:54:54.855Z,91.70
2023-03-16T10:57:36.087Z,92.20
2023-03-16T11:00:16.442Z,92.60
2023-03-16T11:02:44.069Z,92.60
2023-03-16T11:05:18.302Z,91.70
2023-03-16T11:07:58.789Z,89.70
2023-03-16T11:10:49.335Z,88.00
2023-03-16T11:13:21.432Z,88.90
2023-03-16T11:15:51.192Z,90.90
2023-03-16T11:18:39.198Z,89.10
2023-03-16T11:21:26.015Z,84.90
2023-03-16T11:23:58.234Z,87.70
2023-03-16T11:26:33.558Z,88.70
2023-03-16T11:29:28.785Z,87.70
2023-03-16T11:32:00.833Z,86.90
2023-03-16T11:34:30.749Z,85.80
2023-03-16T11:37:21.712Z,86.60
2023-03-16T11:40:00.432Z,84.50
2023-03-16T11:42:38.286Z,82.90
2023-03-16T11:45:43.189Z,82.80
2023-03-16T11:48:30.643Z,84.70
2023-03-16T11:51:35.207Z,84.10
2023-03-16T11:54:30.350Z,84.20
2023-03-16T11:57:07.696Z,87.30
2023-03-16T12:00:01.222Z,85.80
2023-03-16T12:03:06.163Z,84.40
2023-03-16T12:05:59.849Z,86.30
2023-03-16T12:08:40.786Z,85.10
2023-03-16T12:11:14.834Z,85.90
2023-03-16T12:14:03.345Z,84.80
2023-03-16T12:16:49.854Z,87.90
2023-03-16T12:19:52.266Z,85.30
2023-03-16T12:22:28.366Z,86.00
2023-03-16T12:24:55.339Z,87.90
2023-03-16T12:27:31.629Z,86.00
2023-03-16T12:30:27.567Z,87.90
2023-03-16T12:33:08.763Z,87.30
2023-03-16T12:36:12.960Z,88.50
2023-03-16T12:39:04.698Z,85.60
2023-03-16T12:42:13.480Z,86.70
2023-03-16T12:44:52.523Z,84.70
2023-03-16T12:47:49.842Z,88.40
2023-03-16T12:50:19.826Z,84.30
2023-03-16T12:52:49.697Z,87.20
2023-03-16T12:55:23.661Z,85.50
2023-03-16T12:57:58.448Z,82.40
2023-03-16T13:00:37.257Z,86.00
2023-03-16T13:03:06.488Z,82.10
2023-03-16T13:05:35.772Z,86.40
2023-03-16T13:08:15.918Z,85.10
2023-03-16T13:10:59.035Z,86.30
2023-03-16T13:13:27.214Z,85.80
2023-03-16T13:16:07.073Z,86.80
2023-03-16T13:18:44.634Z,88.40
2023-03-16T13:21:21.458Z,86.70
2023-03-16T13:24:11.987Z,87.40
2023-03-16T13:26:51.149Z,85.50
2023-03-16T13:29:25.588Z,87.70
2023-03-16T13:31:53.647Z,85.10
2023-03-16T13:34:33.768Z,83.70
2023-03-16T13:37:01.614Z,84.20
2023-03-16T13:39:30.799Z,81.40
2023-03-16T13:42:14.775Z,82.70
2023-03-16T13:44:42.775Z,82.50
2023-03-16T13:47:16.821Z,84.80
2023-03-16T13:49:59.136Z,81.90
2023-03-16T13:52:26.145Z,84.50
2023-03-16T13:54:54.116Z,83.60
2023-03-16T13:57:24.217Z,84.30
2023-03-16T13:59:51.228Z,85.50
2023-03-16T14:02:20.014Z,87.10
2023-03-16T14:04:47.424Z,83.40
2023-03-16T14:07:20.791Z,81.80
2023-03-16T14:09:49.765Z,82.70
2023-03-16T14:12:18.717Z,84.30
2023-03-16T14:14:55.161Z,84.30
2023-03-16T14:17:24.014Z,84.80
2023-03-16T14:19:52.963Z,84.50
2023-03-16T14:22:23.971Z,83.80
2023-03-16T14:25:00.720Z,84.30
2023-03-16T14:27:39.692Z,83.40
2023-03-16T14:30:20.205Z,85.60
2023-03-16T14:32:58.523Z,85.00
2023-03-16T14:35:43.003Z,86.10
2023-03-16T14:38:40.758Z,86.80
2023-03-16T14:41:26.450Z,86.60
2023-03-16T14:43:59.613Z,86.10
2023-03-16T14:46:30.905Z,85.50
2023-03-16T14:49:10.672Z,87.60
2023-03-16T14:51:40.867Z,88.90
2023-03-16T14:54:19.010Z,88.70
2023-03-16T14:56:51.657Z,89.50
2023-03-16T14:59:19.164Z,88.60
2023-03-16T15:01:47.106Z,89.00
2023-03-16T15:04:16.628Z,88.10
2023-03-16T15:06:43.514Z,89.00
2023-03-16T15:09:28.008Z,89.70
2023-03-16T15:11:57.849Z,89.40
2023-03-16T15:14:42.951Z,89.90
2023-03-16T15:17:11.535Z,90.30
2023-03-16T15:19:38.395Z,90.80
2023-03-16T15:22:05.624Z,90.90
2023-03-16T15:24:33.532Z,90.40
2023-03-16T15:27:01.080Z,90.90
2023-03-16T15:29:27.864Z,90.90
2023-03-16T15:31:55.012Z,91.30
2023-03-16T15:34:22.796Z,91.30
2023-03-16T15:36:49.893Z,91.80
2023-03-16T15:39:25.198Z,92.30
2023-03-16T15:41:52.003Z,91.60
2023-03-16T15:44:18.860Z,91.70
2023-03-16T15:46:45.884Z,91.80
2023-03-16T15:49:12.932Z,92.00
2023-03-16T15:51:39.995Z,92.20
2023-03-16T15:54:09.514Z,92.30
2023-03-16T15:56:52.690Z,92.20
2023-03-16T15:59:22.058Z,92.60
2023-03-16T16:01:49.479Z,92.70
2023-03-16T16:04:21.706Z,92.80
2023-03-16T16:06:50.098Z,91.90
2023-03-16T16:09:17.217Z,92.30
2023-03-16T16:11:47.092Z,92.90
2023-03-16T16:14:16.899Z,92.90
2023-03-16T16:16:46.172Z,92.40
2023-03-16T16:19:15.619Z,92.20
2023-03-16T16:21:43.358Z,92.50
2023-03-16T16:24:10.998Z,92.40
2023-03-16T16:26:50.996Z,92.60
2023-03-16T16:29:27.522Z,93.10
2023-03-16T16:31:55.371Z,92.80
2023-03-16T16:34:27.223Z,91.90
2023-03-16T16:36:57.617Z,93.00
2023-03-16T16:39:25.453Z,92.80
2023-03-16T16:41:54.804Z,94.00
2023-03-16T16:44:25.074Z,93.60
2023-03-16T16:46:52.869Z,94.50
2023-03-16T16:49:30.981Z,94.20
2023-03-16T16:51:58.547Z,95.40
2023-03-16T16:54:29.698Z,95.50
2023-03-16T16:56:59.186Z,94.90
2023-03-16T16:59:29.378Z,95.60
2023-03-16T17:01:57.371Z,95.60
2023-03-16T17:04:27.151Z,96.00
2023-03-16T17:06:58.649Z,96.00
2023-03-16T17:09:27.324Z,96.00
2023-03-16T17:11:56.311Z,95.70
2023-03-16T17:14:24.085Z,97.00
2023-03-16T17:16:51.796Z,97.40
2023-03-16T17:19:24.428Z,97.90
2023-03-16T17:21:52.520Z,97.50
2023-03-16T17:24:19.267Z,98.50
2023-03-16T17:26:48.849Z,97.60
2023-03-16T17:29:27.726Z,99.20
2023-03-16T17:31:54.568Z,98.70
2023-03-16T17:34:26.558Z,98.40
2023-03-16T17:36:54.307Z,98.60
2023-03-16T17:39:34.250Z,99.10
2023-03-16T17:42:02.629Z,99.10
2023-03-16T17:44:51.725Z,99.30
2023-03-16T17:47:27.358Z,99.50
2023-03-16T17:49:55.312Z,99.60
2023-03-16T17:52:25.470Z,99.90
2023-03-16T17:54:53.805Z,99.90
2023-03-16T17:57:32.564Z,99.90
2023-03-16T18:00:01.538Z,99.90
2023-03-16T18:02:41.081Z,99.90
2023-03-16T18:05:17.710Z,99.90
2023-03-16T18:07:44.728Z,99.90
2023-03-16T18:10:24.553Z,99.90
2023-03-16T18:13:22.573Z,99.90
2023-03-16T18:15:50.550Z,99.90
2023-03-16T18:18:21.367Z,99.90
2023-03-16T18:20:50.923Z,99.90
2023-03-16T18:23:20.959Z,99.90
2023-03-16T18:25:50.029Z,99.90
2023-03-16T18:28:18.109Z,99.90
2023-03-16T18:30:47.714Z,99.90
2023-03-16T18:33:26.293Z,99.90
2023-03-16T18:35:56.068Z,99.90
2023-03-16T18:38:39.290Z,99.90
2023-03-16T18:41:20.952Z,99.90
2023-03-16T18:43:48.162Z,99.90
2023-03-16T18:46:36.037Z,99.90
2023-03-16T18:49:31.179Z,99.90
2023-03-16T18:51:57.949Z,99.90
2023-03-16T18:54:32.375Z,99.90
2023-03-16T18:56:59.340Z,99.90
2023-03-16T18:59:26.664Z,99.90
2023-03-16T19:01:53.709Z,99.90
2023-03-16T19:04:24.018Z,99.90
2023-03-16T19:06:53.928Z,99.90
2023-03-16T19:09:24.108Z,99.90
2023-03-16T19:11:51.241Z,99.90
2023-03-16T19:14:25.153Z,99.90
2023-03-16T19:16:52.840Z,99.90
2023-03-16T19:19:22.007Z,99.90
2023-03-16T19:21:51.270Z,99.90
2023-03-16T19:24:34.090Z,99.90
2023-03-16T19:27:01.543Z,99.90
2023-03-16T19:29:32.993Z,99.90
2023-03-16T19:32:00.808Z,99.90
2023-03-16T19:34:30.768Z,99.90
2023-03-16T19:36:57.562Z,99.90
2023-03-16T19:39:24.385Z,99.90
2023-03-16T19:41:57.965Z,99.90
2023-03-16T19:44:29.359Z,99.90
2023-03-16T19:46:56.494Z,99.90
2023-03-16T19:49:25.984Z,99.90
2023-03-16T19:51:55.064Z,99.90
2023-03-16T19:54:31.526Z,99.90
2023-03-16T19:57:02.052Z,99.90
2023-03-16T19:59:32.715Z,99.90
2023-03-16T20:01:59.792Z,99.90
2023-03-16T20:04:27.530Z,99.90
2023-03-16T20:06:54.387Z,99.90
2023-03-16T20:09:22.491Z,99.90
2023-03-16T20:11:49.892Z,99.90
2023-03-16T20:14:29.111Z,99.90
2023-03-16T20:16:56.118Z,99.90
2023-03-16T20:19:23.188Z,99.90
2023-03-16T20:21:50.437Z,99.90
2023-03-16T20:24:20.904Z,99.90
2023-03-16T20:26:49.629Z,99.90
2023-03-16T20:29:27.414Z,99.90
2023-03-16T20:31:54.348Z,99.90
2023-03-16T20:34:23.729Z,99.90
2023-03-16T20:36:50.543Z,99.90
2023-03-16T20:39:17.497Z,99.90
2023-03-16T20:41:44.423Z,99.90
2023-03-16T20:44:17.991Z,99.90
2023-03-16T20:46:45.259Z,99.90
2023-03-16T20:49:32.380Z,99.90
2023-03-16T20:51:59.322Z,99.90
2023-03-16T20:54:26.145Z,99.90
2023-03-16T20:56:53.618Z,99.90
2023-03-16T20:59:24.849Z,99.90
2023-03-16T21:01:54.584Z,99.90
2023-03-16T21:04:27.779Z,99.90
2023-03-16T21:06:56.129Z,99.90
2023-03-16T21:09:23.153Z,99.90
2023-03-16T21:11:49.945Z,99.90
2023-03-16T21:14:20.879Z,99.90
2023-03-16T21:16:48.242Z,99.90
2023-03-16T21:19:17.796Z,99.90
2023-03-16T21:21:45.356Z,99.90
2023-03-16T21:24:12.540Z,99.80
2023-03-16T21:26:41.904Z,98.50
2023-03-16T21:29:15.906Z,99.20
2023-03-16T21:31:43.009Z,98.70
2023-03-16T21:34:32.994Z,98.10
2023-03-16T21:36:59.862Z,97.50
2023-03-16T21:39:26.827Z,96.40
2023-03-16T21:41:53.708Z,96.60
2023-03-16T21:44:20.784Z,95.70
2023-03-16T21:46:47.769Z,95.90
2023-03-16T21:49:15.974Z,95.00
2023-03-16T21:51:43.441Z,95.00
2023-03-16T21:54:17.975Z,94.50
2023-03-16T21:56:46.029Z,95.30
2023-03-16T21:59:13.076Z,95.00
2023-03-16T22:01:54.264Z,95.40
2023-03-16T22:04:25.436Z,94.20
2023-03-16T22:06:52.462Z,94.80
2023-03-16T22:09:22.506Z,95.00
2023-03-16T22:11:49.792Z,94.30
2023-03-16T22:14:16.608Z,93.60
2023-03-16T22:16:43.477Z,94.00
2023-03-16T22:19:13.433Z,93.50
2023-03-16T22:21:42.793Z,93.50
2023-03-16T22:24:16.730Z,93.90
2023-03-16T22:26:43.548Z,93.90
2023-03-16T22:29:30.253Z,93.50
2023-03-16T22:32:04.361Z,94.10
2023-03-16T22:34:43.914Z,93.70
2023-03-16T22:37:15.031Z,92.90
2023-03-16T22:39:41.981Z,93.70
2023-03-16T22:42:35.828Z,93.10
2023-03-16T22:45:03.524Z,93.60
2023-03-16T22:47:36.850Z,93.60
2023-03-16T22:50:03.847Z,93.20
2023-03-16T22:52:35.426Z,93.60
2023-03-16T22:55:03.964Z,93.90
2023-03-16T22:57:31.402Z,93.90
2023-03-16T22:59:59.059Z,94.00
2023-03-16T23:02:28.868Z,93.70
2023-03-16T23:04:56.111Z,94.10
2023-03-16T23:07:23.351Z,94.20
2023-03-16T23:09:50.207Z,94.10
2023-03-16T23:12:21.753Z,93.90
2023-03-16T23:14:48.703Z,94.20
2023-03-16T23:17:20.781Z,94.20
2023-03-16T23:19:48.267Z,93.80
2023-03-16T23:22:15.617Z,94.30
2023-03-16T23:24:43.199Z,94.70
2023-03-16T23:27:22.250Z,95.20
2023-03-16T23:29:49.100Z,95.00
2023-03-16T23:32:17.233Z,95.10
2023-03-16T23:34:44.402Z,95.40
2023-03-16T23:37:11.729Z,93.30
2023-03-16T23:39:38.463Z,94.20
2023-03-16T23:42:05.495Z,93.20
2023-03-16T23:44:32.449Z,94.30
2023-03-16T23:47:00.600Z,94.60
2023-03-16T23:49:34.068Z,94.60
2023-03-16T23:52:01.929Z,95.00
2023-03-16T23:54:32.765Z,95.40
2023-03-16T23:56:59.783Z,96.20
2023-03-16T23:59:27.405Z,96.00
