createdAt,value
2022-10-16T00:01:12.086Z,99.90
2022-10-16T00:03:40.241Z,99.90
2022-10-16T00:06:09.211Z,99.90
2022-10-16T00:08:37.819Z,99.90
2022-10-16T00:11:08.241Z,99.90
2022-10-16T00:13:37.407Z,99.90
2022-10-16T00:16:07.904Z,99.90
2022-10-16T00:18:36.305Z,99.90
2022-10-16T00:21:05.515Z,99.90
2022-10-16T00:23:33.939Z,99.90
2022-10-16T00:26:03.149Z,99.90
2022-10-16T00:28:31.674Z,99.90
2022-10-16T00:31:00.053Z,99.90
2022-10-16T00:33:29.449Z,99.90
2022-10-16T00:36:00.027Z,99.90
2022-10-16T00:38:28.093Z,99.90
2022-10-16T00:40:56.161Z,99.90
2022-10-16T00:43:40.013Z,99.90
2022-10-16T00:46:15.173Z,99.90
2022-10-16T00:48:47.327Z,99.90
2022-10-16T00:51:15.722Z,99.90
2022-10-16T00:53:43.750Z,99.90
2022-10-16T00:56:11.952Z,99.90
2022-10-16T00:58:40.067Z,99.90
2022-10-16T01:01:08.283Z,99.90
2022-10-16T01:03:38.276Z,99.90
2022-10-16T01:09:16.148Z,99.90
2022-10-16T01:11:56.362Z,99.90
2022-10-16T01:14:29.644Z,99.90
2022-10-16T01:17:00.205Z,99.90
2022-10-16T01:19:39.880Z,99.90
2022-10-16T01:22:11.096Z,99.90
2022-10-16T01:24:42.114Z,99.90
2022-10-16T01:27:13.678Z,99.90
2022-10-16T01:29:47.217Z,99.90
2022-10-16T01:32:19.840Z,99.90
2022-10-16T01:34:51.934Z,99.90
2022-10-16T01:37:28.356Z,99.90
2022-10-16T01:40:00.143Z,99.90
2022-10-16T01:42:33.141Z,99.90
2022-10-16T01:45:01.845Z,99.90
2022-10-16T01:47:30.525Z,99.90
2022-10-16T01:50:00.437Z,99.90
2022-10-16T01:52:29.473Z,99.90
2022-10-16T01:54:58.722Z,99.90
2022-10-16T01:57:27.464Z,99.90
2022-10-16T01:59:59.629Z,99.90
2022-10-16T02:02:28.800Z,99.90
2022-10-16T02:05:00.525Z,99.90
2022-10-16T02:07:29.061Z,99.90
2022-10-16T02:09:57.240Z,99.90
2022-10-16T02:12:30.875Z,99.90
2022-10-16T02:15:02.311Z,99.90
2022-10-16T02:17:30.903Z,99.90
2022-10-16T02:19:59.441Z,99.90
2022-10-16T02:22:30.734Z,99.90
2022-10-16T02:25:01.312Z,99.90
2022-10-16T02:27:34.481Z,99.90
2022-10-16T02:30:09.086Z,99.90
2022-10-16T02:32:39.391Z,99.90
2022-10-16T02:35:09.380Z,99.90
2022-10-16T02:37:37.985Z,99.90
2022-10-16T02:40:07.300Z,99.90
2022-10-16T02:42:36.952Z,99.90
2022-10-16T02:45:07.002Z,99.90
2022-10-16T02:47:35.038Z,99.90
2022-10-16T02:50:03.077Z,99.90
2022-10-16T02:52:31.122Z,99.90
2022-10-16T02:54:59.096Z,99.90
2022-10-16T02:57:27.228Z,99.90
2022-10-16T02:59:55.509Z,99.90
2022-10-16T03:02:24.899Z,99.90
2022-10-16T03:04:52.898Z,99.90
2022-10-16T03:07:20.934Z,99.90
2022-10-16T03:09:48.925Z,99.90
2022-10-16T03:12:16.903Z,99.90
2022-10-16T03:14:44.930Z,99.90
2022-10-16T03:17:13.857Z,99.90
2022-10-16T03:19:43.208Z,99.90
2022-10-16T03:22:11.177Z,99.90
2022-10-16T03:24:39.233Z,99.90
2022-10-16T03:27:07.211Z,99.90
2022-10-16T03:29:35.370Z,99.90
2022-10-16T03:32:03.390Z,99.90
2022-10-16T03:34:31.551Z,99.90
2022-10-16T03:37:00.920Z,99.90
2022-10-16T03:39:29.015Z,99.90
2022-10-16T03:41:56.980Z,99.90
2022-10-16T03:44:24.948Z,99.90
2022-10-16T03:46:52.925Z,99.90
2022-10-16T03:49:20.940Z,99.90
2022-10-16T03:51:48.974Z,99.90
2022-10-16T03:54:18.538Z,99.90
2022-10-16T03:56:46.538Z,99.90
2022-10-16T03:59:14.537Z,99.90
2022-10-16T04:01:42.634Z,99.90
2022-10-16T04:04:26.420Z,99.90
2022-10-16T04:06:54.428Z,99.90
2022-10-16T04:09:23.835Z,99.90
2022-10-16T04:11:51.885Z,99.90
2022-10-16T04:14:19.849Z,99.90
2022-10-16T04:16:47.894Z,99.90
2022-10-16T04:19:15.896Z,99.90
2022-10-16T04:21:43.895Z,99.90
2022-10-16T04:24:12.405Z,99.90
2022-10-16T04:26:41.780Z,99.90
2022-10-16T04:29:09.865Z,99.90
2022-10-16T04:31:37.828Z,99.90
2022-10-16T04:34:05.787Z,99.90
2022-10-16T04:36:33.814Z,99.90
2022-10-16T04:39:01.819Z,99.90
2022-10-16T04:41:29.777Z,99.90
2022-10-16T04:43:59.150Z,99.90
2022-10-16T04:46:27.280Z,99.90
2022-10-16T04:48:55.236Z,99.90
2022-10-16T04:51:23.237Z,99.90
2022-10-16T04:53:52.305Z,99.90
2022-10-16T04:56:20.353Z,99.90
2022-10-16T04:58:48.365Z,99.90
2022-10-16T05:01:17.713Z,99.90
2022-10-16T05:03:52.781Z,99.90
2022-10-16T05:06:20.761Z,99.90
2022-10-16T05:08:48.738Z,99.90
2022-10-16T05:11:16.736Z,99.90
2022-10-16T05:13:55.088Z,99.90
2022-10-16T05:16:25.355Z,99.90
2022-10-16T05:18:56.238Z,99.90
2022-10-16T05:21:38.429Z,99.90
2022-10-16T05:24:06.554Z,99.90
2022-10-16T05:26:34.587Z,99.90
2022-10-16T05:29:02.643Z,99.90
2022-10-16T05:31:32.027Z,99.90
2022-10-16T05:34:03.398Z,99.90
2022-10-16T05:36:31.540Z,99.90
2022-10-16T05:38:59.519Z,99.90
2022-10-16T05:41:27.558Z,99.90
2022-10-16T05:43:55.904Z,99.90
2022-10-16T05:46:23.871Z,99.90
2022-10-16T05:48:55.299Z,99.90
2022-10-16T05:51:23.385Z,99.90
2022-10-16T05:53:51.561Z,99.90
2022-10-16T05:56:19.570Z,99.90
2022-10-16T05:58:55.433Z,99.90
2022-10-16T06:01:25.091Z,99.90
2022-10-16T06:03:55.130Z,99.90
2022-10-16T06:06:25.079Z,99.90
2022-10-16T06:08:53.045Z,99.90
2022-10-16T06:11:23.479Z,99.90
2022-10-16T06:13:52.558Z,99.90
2022-10-16T06:16:20.641Z,99.90
2022-10-16T06:18:49.270Z,99.90
2022-10-16T06:21:20.712Z,99.90
2022-10-16T06:23:49.154Z,99.90
2022-10-16T06:26:18.563Z,99.90
2022-10-16T06:28:46.804Z,99.90
2022-10-16T06:31:15.235Z,99.90
2022-10-16T06:33:43.489Z,99.90
2022-10-16T06:36:13.408Z,99.90
2022-10-16T06:38:43.532Z,99.90
2022-10-16T06:41:14.439Z,99.90
2022-10-16T06:43:42.797Z,99.90
2022-10-16T06:46:12.816Z,99.90
2022-10-16T06:48:41.110Z,99.90
2022-10-16T06:51:12.509Z,99.90
2022-10-16T06:54:00.964Z,99.90
2022-10-16T06:56:32.039Z,99.90
2022-10-16T06:59:01.054Z,99.90
2022-10-16T07:01:29.280Z,99.90
2022-10-16T07:03:57.766Z,99.90
2022-10-16T07:06:27.525Z,99.90
2022-10-16T07:08:57.041Z,99.90
2022-10-16T07:11:26.030Z,99.90
2022-10-16T07:13:56.043Z,99.90
2022-10-16T07:16:26.377Z,99.90
2022-10-16T07:18:59.279Z,99.90
2022-10-16T07:21:29.032Z,99.90
2022-10-16T07:23:59.789Z,99.90
2022-10-16T07:26:28.846Z,99.90
2022-10-16T07:28:57.817Z,99.90
2022-10-16T07:31:26.622Z,99.90
2022-10-16T07:33:54.940Z,99.90
2022-10-16T07:36:23.573Z,99.90
2022-10-16T07:38:54.050Z,99.90
2022-10-16T07:41:26.447Z,99.90
2022-10-16T07:43:55.491Z,99.90
2022-10-16T07:46:24.555Z,99.90
2022-10-16T07:48:53.079Z,99.90
2022-10-16T07:51:22.548Z,99.90
2022-10-16T07:53:51.036Z,99.90
2022-10-16T07:56:19.993Z,99.90
2022-10-16T07:58:50.714Z,99.90
2022-10-16T08:01:19.504Z,99.90
2022-10-16T08:03:48.764Z,99.90
2022-10-16T08:06:17.258Z,99.90
2022-10-16T08:08:45.503Z,99.90
2022-10-16T08:11:13.541Z,99.90
2022-10-16T08:13:41.639Z,99.90
2022-10-16T08:16:11.207Z,99.90
2022-10-16T08:18:40.509Z,99.90
2022-10-16T08:21:09.186Z,99.90
2022-10-16T08:23:37.174Z,99.90
2022-10-16T08:26:07.805Z,99.90
2022-10-16T08:28:36.229Z,99.90
2022-10-16T08:31:10.057Z,99.90
2022-10-16T08:33:38.691Z,99.90
2022-10-16T08:36:07.437Z,99.90
2022-10-16T08:38:35.925Z,99.90
2022-10-16T08:41:27.149Z,99.90
2022-10-16T08:44:18.602Z,99.90
2022-10-16T08:46:52.407Z,99.90
2022-10-16T08:49:20.795Z,99.90
2022-10-16T08:51:50.440Z,99.90
2022-10-16T08:54:28.295Z,99.90
2022-10-16T08:56:57.064Z,99.90
2022-10-16T08:59:25.245Z,99.90
2022-10-16T09:01:55.126Z,99.90
2022-10-16T09:04:44.821Z,99.90
2022-10-16T09:07:17.386Z,99.90
2022-10-16T09:10:10.170Z,99.90
2022-10-16T09:12:41.825Z,99.90
2022-10-16T09:15:18.417Z,99.90
2022-10-16T09:17:53.141Z,99.90
2022-10-16T09:20:31.613Z,99.90
2022-10-16T09:23:15.616Z,99.90
2022-10-16T09:25:46.463Z,99.90
2022-10-16T09:28:14.490Z,99.90
2022-10-16T09:30:42.567Z,99.90
2022-10-16T09:33:13.193Z,99.90
2022-10-16T09:35:42.782Z,99.90
2022-10-16T09:38:11.225Z,99.90
2022-10-16T09:40:40.770Z,99.90
2022-10-16T09:43:21.935Z,99.90
2022-10-16T09:45:57.774Z,99.90
2022-10-16T09:48:30.686Z,99.90
2022-10-16T09:50:59.622Z,99.90
2022-10-16T09:53:39.628Z,99.90
2022-10-16T09:56:10.454Z,99.90
2022-10-16T09:58:44.695Z,99.90
2022-10-16T10:01:16.723Z,99.90
2022-10-16T10:03:47.485Z,99.90
2022-10-16T10:06:26.165Z,99.90
2022-10-16T10:09:04.268Z,99.90
2022-10-16T10:11:54.227Z,99.90
2022-10-16T10:14:24.990Z,99.90
2022-10-16T10:16:53.797Z,99.90
2022-10-16T10:19:27.982Z,99.90
2022-10-16T10:21:58.682Z,99.90
2022-10-16T10:24:26.700Z,99.90
2022-10-16T10:26:59.377Z,99.90
2022-10-16T10:29:41.624Z,99.90
2022-10-16T10:32:18.981Z,99.90
2022-10-16T10:35:17.021Z,99.90
2022-10-16T10:38:13.616Z,99.90
2022-10-16T10:40:47.400Z,99.90
2022-10-16T10:43:25.578Z,99.90
2022-10-16T10:45:56.353Z,99.90
2022-10-16T10:48:49.461Z,99.90
2022-10-16T10:51:22.632Z,99.90
2022-10-16T10:53:57.821Z,99.90
2022-10-16T10:56:45.397Z,99.90
2022-10-16T10:59:34.929Z,99.90
2022-10-16T11:02:07.123Z,99.90
2022-10-16T11:05:00.556Z,99.90
2022-10-16T11:07:31.005Z,99.90
2022-10-16T11:10:04.917Z,99.90
2022-10-16T11:12:35.630Z,99.90
2022-10-16T11:15:06.907Z,99.90
2022-10-16T11:17:38.267Z,99.90
2022-10-16T11:20:16.030Z,99.90
2022-10-16T11:22:48.453Z,99.90
2022-10-16T11:25:20.289Z,99.90
2022-10-16T11:27:52.392Z,99.90
2022-10-16T11:30:22.486Z,99.90
2022-10-16T11:33:01.216Z,99.90
2022-10-16T11:35:38.904Z,99.90
2022-10-16T11:38:15.308Z,99.90
2022-10-16T11:40:46.770Z,99.00
2022-10-16T11:43:17.694Z,99.90
2022-10-16T11:45:48.084Z,99.60
2022-10-16T11:48:24.010Z,99.40
2022-10-16T11:50:55.111Z,98.60
2022-10-16T11:53:36.748Z,98.80
2022-10-16T11:56:06.038Z,98.80
2022-10-16T11:58:37.680Z,98.40
2022-10-16T12:01:17.557Z,98.30
2022-10-16T12:03:51.371Z,98.40
2022-10-16T12:06:28.081Z,98.10
2022-10-16T12:08:58.399Z,98.50
2022-10-16T12:11:34.927Z,98.40
2022-10-16T12:14:20.938Z,98.70
2022-10-16T12:16:56.996Z,97.70
2022-10-16T12:19:26.126Z,98.30
2022-10-16T12:21:56.588Z,98.30
2022-10-16T12:24:34.230Z,97.60
2022-10-16T12:27:02.758Z,98.20
2022-10-16T12:29:35.854Z,98.20
2022-10-16T12:32:05.596Z,98.30
2022-10-16T12:34:40.596Z,98.20
2022-10-16T12:37:15.707Z,97.90
2022-10-16T12:39:45.230Z,97.80
2022-10-16T12:42:26.278Z,97.80
2022-10-16T12:44:54.752Z,97.60
2022-10-16T12:47:24.622Z,97.60
2022-10-16T12:49:54.638Z,97.60
2022-10-16T12:52:30.340Z,97.40
2022-10-16T12:55:01.823Z,97.10
2022-10-16T12:57:43.629Z,97.70
2022-10-16T13:00:19.241Z,97.40
2022-10-16T13:02:59.321Z,97.40
2022-10-16T13:08:15.417Z,97.40
2022-10-16T13:10:50.201Z,97.40
2022-10-16T13:13:56.915Z,96.80
2022-10-16T13:16:32.476Z,97.50
2022-10-16T13:19:10.353Z,97.20
2022-10-16T13:21:47.511Z,97.50
2022-10-16T13:24:24.114Z,97.20
2022-10-16T13:26:58.096Z,97.40
2022-10-16T13:29:26.209Z,97.20
2022-10-16T13:31:54.230Z,96.90
2022-10-16T13:34:23.845Z,97.00
2022-10-16T13:36:52.852Z,97.00
2022-10-16T13:39:25.328Z,97.20
2022-10-16T13:42:09.521Z,96.50
2022-10-16T13:44:42.116Z,96.90
2022-10-16T13:47:18.007Z,96.80
2022-10-16T13:49:46.072Z,97.00
2022-10-16T13:52:21.239Z,96.70
2022-10-16T13:54:49.621Z,96.40
2022-10-16T13:57:27.704Z,96.70
2022-10-16T14:00:00.212Z,96.50
2022-10-16T14:02:30.186Z,96.40
2022-10-16T14:04:59.022Z,96.10
2022-10-16T14:07:28.580Z,96.70
2022-10-16T14:09:57.073Z,96.70
2022-10-16T14:12:28.254Z,96.80
2022-10-16T14:14:58.103Z,96.50
2022-10-16T14:17:28.712Z,96.50
2022-10-16T14:20:00.949Z,96.70
2022-10-16T14:22:35.006Z,96.50
2022-10-16T14:25:03.626Z,96.60
2022-10-16T14:27:35.845Z,96.70
2022-10-16T14:30:19.066Z,96.90
2022-10-16T14:32:58.896Z,96.80
2022-10-16T14:35:29.627Z,96.80
2022-10-16T14:37:58.756Z,97.00
2022-10-16T14:40:28.609Z,96.60
2022-10-16T14:42:58.262Z,97.20
2022-10-16T14:45:28.537Z,97.50
2022-10-16T14:47:57.879Z,97.40
2022-10-16T14:50:26.201Z,97.50
2022-10-16T14:52:54.230Z,97.20
2022-10-16T14:57:59.688Z,97.80
2022-10-16T15:00:29.123Z,98.50
2022-10-16T15:02:57.099Z,98.50
2022-10-16T15:05:26.997Z,99.10
2022-10-16T15:07:56.098Z,99.30
2022-10-16T15:10:26.063Z,99.90
2022-10-16T15:12:54.635Z,99.80
2022-10-16T15:15:35.919Z,99.90
2022-10-16T15:18:04.388Z,99.90
2022-10-16T15:20:35.038Z,99.90
2022-10-16T15:23:04.441Z,99.90
2022-10-16T15:25:38.131Z,99.90
2022-10-16T15:28:07.793Z,99.90
2022-10-16T15:30:38.004Z,99.90
2022-10-16T15:33:07.040Z,99.90
2022-10-16T15:35:35.241Z,99.90
2022-10-16T15:38:03.223Z,99.90
2022-10-16T15:40:31.412Z,99.90
2022-10-16T15:42:59.757Z,99.90
2022-10-16T15:45:27.795Z,99.90
2022-10-16T15:47:57.370Z,99.90
2022-10-16T15:50:25.435Z,99.90
2022-10-16T15:52:53.915Z,99.90
2022-10-16T15:55:22.060Z,99.90
2022-10-16T15:57:50.316Z,99.90
2022-10-16T16:00:21.831Z,99.90
2022-10-16T16:02:53.166Z,99.90
2022-10-16T16:05:23.732Z,99.90
2022-10-16T16:07:52.322Z,99.90
2022-10-16T16:10:21.582Z,99.90
2022-10-16T16:12:53.000Z,99.90
2022-10-16T16:15:22.034Z,99.90
2022-10-16T16:17:50.273Z,99.90
2022-10-16T16:20:19.118Z,99.90
2022-10-16T16:22:48.475Z,99.90
2022-10-16T16:25:16.548Z,99.90
2022-10-16T16:27:45.543Z,99.90
2022-10-16T16:30:18.313Z,99.90
2022-10-16T16:32:48.023Z,99.90
2022-10-16T16:35:16.316Z,99.90
2022-10-16T16:37:45.157Z,99.90
2022-10-16T16:40:14.596Z,99.90
2022-10-16T16:42:42.611Z,99.90
2022-10-16T16:45:11.403Z,99.90
2022-10-16T16:47:40.249Z,99.90
2022-10-16T16:50:09.017Z,99.90
2022-10-16T16:52:38.760Z,99.90
2022-10-16T16:55:07.397Z,99.90
2022-10-16T16:57:36.781Z,99.90
2022-10-16T17:00:06.089Z,99.90
2022-10-16T17:02:34.073Z,99.90
2022-10-16T17:05:02.122Z,99.90
2022-10-16T17:07:33.760Z,99.90
2022-10-16T17:10:02.757Z,99.90
2022-10-16T17:12:31.301Z,99.90
2022-10-16T17:15:01.108Z,99.90
2022-10-16T17:17:29.704Z,99.90
2022-10-16T17:19:58.040Z,99.90
2022-10-16T17:22:26.193Z,99.90
2022-10-16T17:24:54.854Z,99.90
2022-10-16T17:27:23.639Z,99.90
2022-10-16T17:29:53.228Z,99.90
2022-10-16T17:32:23.737Z,99.90
2022-10-16T17:34:51.772Z,99.90
2022-10-16T17:37:19.758Z,99.90
2022-10-16T17:39:47.967Z,99.90
2022-10-16T17:42:16.091Z,99.90
2022-10-16T17:44:44.153Z,99.90
2022-10-16T17:47:12.169Z,99.90
2022-10-16T17:49:41.843Z,99.90
2022-10-16T17:52:10.012Z,99.90
2022-10-16T17:54:39.817Z,99.90
2022-10-16T17:57:07.892Z,99.90
2022-10-16T17:59:35.910Z,99.90
2022-10-16T18:02:04.688Z,99.90
2022-10-16T18:04:33.032Z,99.90
2022-10-16T18:07:03.462Z,99.90
2022-10-16T18:09:31.908Z,99.90
2022-10-16T18:12:00.783Z,99.90
2022-10-16T18:14:29.780Z,99.90
2022-10-16T18:16:58.459Z,99.90
2022-10-16T18:19:27.128Z,99.90
2022-10-16T18:21:56.302Z,99.90
2022-10-16T18:24:26.486Z,99.90
2022-10-16T18:26:57.426Z,99.90
2022-10-16T18:29:26.640Z,99.90
2022-10-16T18:31:55.089Z,99.90
2022-10-16T18:34:24.059Z,99.90
2022-10-16T18:36:54.953Z,99.90
2022-10-16T18:39:24.713Z,99.90
2022-10-16T18:41:59.751Z,99.90
2022-10-16T18:44:28.381Z,99.90
2022-10-16T18:46:59.042Z,99.90
2022-10-16T18:49:27.361Z,99.90
2022-10-16T18:51:56.840Z,99.90
2022-10-16T18:54:26.108Z,99.90
2022-10-16T18:56:55.489Z,99.90
2022-10-16T18:59:23.883Z,99.90
2022-10-16T19:01:52.545Z,99.90
2022-10-16T19:04:22.438Z,99.90
2022-10-16T19:06:52.790Z,99.90
2022-10-16T19:09:22.363Z,99.90
2022-10-16T19:14:21.828Z,99.90
2022-10-16T19:16:50.468Z,99.90
2022-10-16T19:19:19.803Z,99.90
2022-10-16T19:21:50.988Z,99.90
2022-10-16T19:24:19.005Z,99.90
2022-10-16T19:26:47.560Z,99.90
2022-10-16T19:29:15.618Z,99.90
2022-10-16T19:31:45.006Z,99.90
2022-10-16T19:34:13.116Z,99.90
2022-10-16T19:36:41.951Z,99.90
2022-10-16T19:39:13.205Z,99.90
2022-10-16T19:41:41.302Z,99.90
2022-10-16T19:44:12.144Z,99.90
2022-10-16T19:46:47.696Z,99.90
2022-10-16T19:49:25.086Z,99.90
2022-10-16T19:51:54.578Z,99.90
2022-10-16T19:54:22.679Z,99.90
2022-10-16T19:56:52.741Z,99.90
2022-10-16T19:59:23.680Z,99.90
2022-10-16T20:05:36.701Z,99.90
2022-10-16T20:08:05.341Z,99.90
2022-10-16T20:10:33.485Z,99.90
2022-10-16T20:13:01.578Z,99.90
2022-10-16T20:15:32.835Z,99.90
2022-10-16T20:18:01.228Z,99.90
2022-10-16T20:20:29.607Z,99.90
2022-10-16T20:23:02.130Z,99.90
2022-10-16T20:25:30.833Z,99.90
2022-10-16T20:27:59.085Z,99.90
2022-10-16T20:30:27.128Z,99.90
2022-10-16T20:32:56.695Z,99.90
2022-10-16T20:35:24.714Z,99.90
2022-10-16T20:37:52.690Z,99.90
2022-10-16T20:40:22.049Z,99.90
2022-10-16T20:42:50.537Z,99.90
2022-10-16T20:45:18.661Z,99.90
2022-10-16T20:47:46.671Z,99.90
2022-10-16T20:50:16.318Z,99.90
2022-10-16T20:52:44.373Z,99.90
2022-10-16T20:55:12.416Z,99.90
2022-10-16T20:57:41.895Z,99.90
2022-10-16T21:00:11.028Z,99.90
2022-10-16T21:02:39.016Z,99.90
2022-10-16T21:05:07.793Z,99.90
2022-10-16T21:07:35.817Z,99.90
2022-10-16T21:10:04.994Z,99.90
2022-10-16T21:12:33.045Z,99.90
2022-10-16T21:15:14.485Z,99.90
2022-10-16T21:17:43.333Z,99.90
2022-10-16T21:20:11.585Z,99.90
2022-10-16T21:22:39.780Z,99.90
2022-10-16T21:25:08.357Z,99.90
2022-10-16T21:27:38.657Z,99.90
2022-10-16T21:30:09.921Z,99.90
2022-10-16T21:32:38.317Z,99.90
2022-10-16T21:35:09.780Z,99.90
2022-10-16T21:37:37.840Z,99.90
2022-10-16T21:40:06.958Z,99.90
2022-10-16T21:42:34.976Z,99.90
2022-10-16T21:45:02.977Z,99.90
2022-10-16T21:47:34.007Z,99.90
2022-10-16T21:50:02.009Z,99.90
2022-10-16T21:52:30.214Z,99.90
2022-10-16T21:54:58.361Z,99.90
2022-10-16T21:57:26.697Z,99.90
2022-10-16T21:59:54.878Z,99.90
2022-10-16T22:02:22.992Z,99.90
2022-10-16T22:04:52.363Z,99.90
2022-10-16T22:07:20.401Z,99.90
2022-10-16T22:09:48.437Z,99.90
2022-10-16T22:12:19.649Z,99.90
2022-10-16T22:14:47.912Z,99.90
2022-10-16T22:17:16.001Z,99.90
2022-10-16T22:19:44.064Z,99.90
2022-10-16T22:22:13.462Z,99.90
2022-10-16T22:24:41.549Z,99.90
2022-10-16T22:27:09.647Z,99.90
2022-10-16T22:29:37.743Z,99.90
2022-10-16T22:32:05.964Z,99.90
2022-10-16T22:34:34.062Z,99.90
2022-10-16T22:37:02.109Z,99.90
2022-10-16T22:39:31.589Z,99.90
2022-10-16T22:41:59.606Z,99.90
2022-10-16T22:44:28.799Z,99.90
2022-10-16T22:46:56.844Z,99.90
2022-10-16T22:49:25.381Z,99.90
2022-10-16T22:51:53.399Z,99.90
2022-10-16T22:54:21.369Z,99.90
2022-10-16T22:56:50.905Z,99.90
2022-10-16T22:59:18.945Z,99.90
2022-10-16T23:01:46.962Z,99.90
2022-10-16T23:04:14.982Z,99.90
2022-10-16T23:06:43.012Z,99.90
2022-10-16T23:09:12.374Z,99.90
2022-10-16T23:11:40.465Z,99.90
2022-10-16T23:14:09.883Z,99.90
2022-10-16T23:16:37.933Z,99.90
2022-10-16T23:19:06.039Z,99.90
2022-10-16T23:21:34.063Z,99.90
2022-10-16T23:24:02.106Z,99.90
2022-10-16T23:26:30.141Z,99.90
2022-10-16T23:28:59.964Z,99.90
2022-10-16T23:31:30.293Z,99.90
2022-10-16T23:33:59.250Z,99.90
2022-10-16T23:36:27.401Z,99.90
2022-10-16T23:38:55.460Z,99.90
2022-10-16T23:41:23.847Z,99.90
2022-10-16T23:43:52.522Z,99.90
2022-10-16T23:46:20.744Z,99.90
2022-10-16T23:48:50.206Z,99.90
2022-10-16T23:51:18.296Z,99.90
2022-10-16T23:53:46.413Z,99.90
2022-10-16T23:56:14.715Z,99.90
2022-10-16T23:58:42.985Z,99.90
