createdAt,value
2017-01-27T16:10:36.026Z,36
2017-01-27T16:11:45.697Z,32
2017-01-27T16:12:56.077Z,24
2017-01-27T16:14:07.098Z,20
2017-01-27T16:15:17.903Z,16
2017-01-27T16:16:27.213Z,12
2017-01-27T16:17:38.908Z,12
2017-01-27T16:18:47.890Z,8
2017-01-27T16:19:56.858Z,8
2017-01-27T16:21:06.477Z,4
2017-01-27T16:22:15.491Z,8
2017-01-27T16:23:24.838Z,4
2017-01-27T16:24:33.841Z,4
2017-01-27T16:25:43.166Z,4
2017-01-27T16:26:52.396Z,4
2017-01-27T16:28:02.697Z,4
2017-01-27T16:29:11.606Z,0
2017-01-27T16:30:20.917Z,0
2017-01-27T16:31:30.251Z,0
2017-01-27T16:32:39.386Z,0
2017-01-27T16:33:49.714Z,0
2017-01-27T16:34:59.803Z,0
2017-01-27T16:36:08.717Z,0
2017-01-27T16:37:17.656Z,0
2017-01-27T16:38:26.837Z,0
2017-01-27T16:39:36.197Z,0
2017-01-27T16:40:45.598Z,0
2017-01-27T16:41:55.881Z,0
2017-01-27T16:43:05.268Z,0
2017-01-27T16:44:14.869Z,0
2017-01-27T16:45:26.608Z,0
2017-01-27T16:46:35.998Z,0
2017-01-27T16:47:45.305Z,0
2017-01-27T16:48:55.980Z,0
2017-01-27T16:50:07.952Z,0
2017-01-27T16:51:16.899Z,0
2017-01-27T16:52:26.179Z,4
2017-01-27T16:53:35.528Z,4
2017-01-27T16:54:45.814Z,4
2017-01-27T16:55:56.423Z,4
2017-01-27T16:57:06.766Z,0
2017-01-27T16:58:15.688Z,0
2017-01-27T16:59:25.264Z,0
2017-01-27T17:00:35.574Z,0
2017-01-27T17:01:46.989Z,0
2017-01-27T17:02:57.329Z,0
2017-01-27T17:04:07.659Z,0
2017-01-27T17:05:18.764Z,0
2017-01-27T17:06:27.672Z,0
2017-01-27T17:07:37.336Z,0
2017-01-27T17:08:46.309Z,0
2017-01-27T17:09:56.620Z,0
2017-01-27T17:11:06.015Z,0
2017-01-27T17:12:15.385Z,0
2017-01-27T17:13:24.587Z,0
2017-01-27T17:14:33.571Z,0
2017-01-27T17:15:43.986Z,0
2017-01-27T17:16:57.187Z,0
2017-01-27T17:18:06.173Z,0
2017-01-27T17:19:18.164Z,0
2017-01-27T17:20:28.047Z,0
2017-01-27T17:21:37.066Z,0
2017-01-27T17:22:45.980Z,0
2017-01-27T17:23:56.296Z,0
2017-01-27T17:25:06.775Z,0
2017-01-27T17:26:18.391Z,0
2017-01-27T17:27:27.966Z,0
2017-01-27T17:28:37.172Z,0
2017-01-27T17:29:47.372Z,0
2017-01-27T17:30:57.197Z,0
2017-01-27T17:32:07.476Z,0
2017-01-27T17:33:17.783Z,0
2017-01-27T17:34:27.109Z,0
2017-01-27T17:35:37.333Z,0
2017-01-27T17:36:47.924Z,0
2017-01-27T17:37:58.628Z,0
2017-01-27T17:39:10.948Z,0
2017-01-27T17:40:19.936Z,0
2017-01-27T17:41:31.696Z,0
2017-01-27T17:42:42.288Z,0
2017-01-27T17:43:51.385Z,0
2017-01-27T17:45:00.383Z,0
2017-01-27T17:46:11.044Z,0
2017-01-27T17:47:24.009Z,0
2017-01-27T17:48:33.538Z,0
2017-01-27T17:49:43.921Z,0
2017-01-27T17:50:54.391Z,0
2017-01-27T17:52:03.361Z,0
2017-01-27T17:53:15.401Z,0
2017-01-27T17:54:25.022Z,0
2017-01-27T17:55:34.481Z,0
2017-01-27T17:56:44.178Z,0
2017-01-27T17:57:54.079Z,0
2017-01-27T17:59:04.555Z,0
2017-01-27T18:00:14.017Z,0
2017-01-27T18:01:23.827Z,0
2017-01-27T18:02:34.054Z,0
2017-01-27T18:03:43.407Z,0
2017-01-27T18:04:53.770Z,0
2017-01-27T18:06:03.394Z,0
2017-01-27T18:07:12.308Z,0
2017-01-27T18:08:21.244Z,0
2017-01-27T18:09:31.487Z,0
2017-01-27T18:10:40.433Z,0
2017-01-27T18:11:49.675Z,0
2017-01-27T18:12:58.679Z,0
2017-01-27T18:14:07.881Z,0
2017-01-27T18:15:19.512Z,0
2017-01-27T18:16:28.989Z,0
2017-01-27T18:17:40.242Z,0
2017-01-27T18:18:51.209Z,0
2017-01-27T18:20:01.819Z,0
2017-01-27T18:21:12.617Z,0
2017-01-27T18:22:23.629Z,0
2017-01-27T18:23:33.959Z,0
2017-01-27T18:24:44.314Z,0
2017-01-27T18:25:54.908Z,0
2017-01-27T18:27:03.872Z,0
2017-01-27T18:28:12.881Z,0
2017-01-27T18:29:21.806Z,0
2017-01-27T18:30:32.185Z,0
2017-01-27T18:31:42.793Z,0
2017-01-27T18:32:53.155Z,0
2017-01-27T18:34:02.100Z,0
2017-01-27T18:35:12.348Z,0
2017-01-27T18:36:23.076Z,0
2017-01-27T18:37:33.627Z,0
2017-01-27T18:38:43.905Z,0
2017-01-27T18:39:53.291Z,0
2017-01-27T18:41:03.652Z,0
2017-01-27T18:42:13.328Z,0
2017-01-27T18:43:24.313Z,0
2017-01-27T18:44:33.703Z,0
2017-01-27T18:45:42.669Z,0
2017-01-27T18:46:52.038Z,0
2017-01-27T18:48:02.308Z,0
2017-01-27T18:49:12.466Z,0
2017-01-27T18:50:22.864Z,0
2017-01-27T18:51:35.936Z,0
2017-01-27T18:52:46.802Z,0
2017-01-27T18:53:58.522Z,0
2017-01-27T18:55:09.227Z,0
2017-01-27T18:56:19.565Z,0
2017-01-27T18:57:30.492Z,0
2017-01-27T18:58:42.120Z,0
2017-01-27T18:59:52.063Z,0
2017-01-27T19:01:03.314Z,0
2017-01-27T19:02:15.522Z,0
2017-01-27T19:03:27.532Z,0
2017-01-27T19:04:40.199Z,0
2017-01-27T19:05:51.664Z,0
2017-01-27T19:07:01.109Z,0
2017-01-27T19:08:11.070Z,0
2017-01-27T19:09:21.539Z,0
2017-01-27T19:10:32.140Z,0
2017-01-27T19:11:44.153Z,0
2017-01-27T19:12:55.533Z,0
2017-01-27T19:14:06.072Z,0
2017-01-27T19:15:17.041Z,0
2017-01-27T19:16:28.787Z,0
2017-01-27T19:17:41.603Z,0
2017-01-27T19:18:53.690Z,0
2017-01-27T19:20:05.594Z,0
2017-01-27T19:21:16.668Z,0
2017-01-27T19:22:28.666Z,0
2017-01-27T19:23:37.935Z,0
2017-01-27T19:24:49.370Z,0
2017-01-27T19:26:03.211Z,0
2017-01-27T19:27:18.749Z,0
2017-01-27T19:28:32.076Z,0
2017-01-27T19:29:46.707Z,0
2017-01-27T19:30:58.263Z,0
2017-01-27T19:32:19.541Z,0
2017-01-27T19:33:35.549Z,0
2017-01-27T19:34:47.022Z,0
2017-01-27T19:35:57.774Z,0
2017-01-27T19:37:09.707Z,0
2017-01-27T19:38:24.705Z,0
2017-01-27T19:39:37.515Z,0
2017-01-27T19:40:57.523Z,0
2017-01-27T19:42:10.754Z,0
2017-01-27T19:43:23.563Z,0
2017-01-27T19:44:38.755Z,0
2017-01-27T19:45:52.430Z,0
2017-01-27T19:47:03.136Z,0
2017-01-27T19:48:14.804Z,0
2017-01-27T19:49:29.867Z,0
2017-01-27T19:50:43.101Z,0
2017-01-27T19:51:57.071Z,0
2017-01-27T19:53:06.945Z,0
2017-01-27T19:54:18.391Z,0
2017-01-27T19:55:28.135Z,0
2017-01-27T19:56:39.999Z,0
2017-01-27T19:57:53.447Z,0
2017-01-27T19:59:04.445Z,0
2017-01-27T20:00:17.851Z,0
2017-01-27T20:01:29.678Z,0
2017-01-27T20:02:43.750Z,0
2017-01-27T20:03:52.937Z,0
2017-01-27T20:05:03.595Z,0
2017-01-27T20:06:14.181Z,0
2017-01-27T20:07:23.763Z,0
2017-01-27T20:08:34.495Z,0
2017-01-27T20:09:44.213Z,0
2017-01-27T20:10:56.256Z,0
2017-01-27T20:12:07.300Z,0
2017-01-27T20:13:16.724Z,0
2017-01-27T20:14:25.946Z,0
2017-01-27T20:15:37.844Z,0
2017-01-27T20:16:49.829Z,0
2017-01-27T20:18:00.494Z,0
2017-01-27T20:19:12.963Z,0
2017-01-27T20:20:22.148Z,0
2017-01-27T20:21:32.803Z,0
2017-01-27T20:22:46.340Z,0
2017-01-27T20:23:55.671Z,0
2017-01-27T20:25:07.324Z,0
2017-01-27T20:26:19.463Z,0
2017-01-27T20:27:30.741Z,0
2017-01-27T20:28:42.370Z,0
2017-01-27T20:29:53.777Z,0
2017-01-27T20:31:06.583Z,0
2017-01-27T20:32:16.791Z,0
2017-01-27T20:33:28.496Z,0
2017-01-27T20:34:40.563Z,0
2017-01-27T20:35:51.007Z,0
2017-01-27T20:37:04.012Z,0
2017-01-27T20:38:14.005Z,0
2017-01-27T20:39:24.613Z,0
2017-01-27T20:40:34.231Z,0
2017-01-27T20:41:45.611Z,0
2017-01-27T20:42:58.366Z,0
2017-01-27T20:44:08.223Z,0
2017-01-27T20:45:18.160Z,0
2017-01-27T20:46:30.681Z,0
2017-01-27T20:47:43.049Z,0
2017-01-27T20:48:57.391Z,0
2017-01-27T20:50:07.079Z,0
2017-01-27T20:51:18.115Z,0
2017-01-27T20:52:30.627Z,0
2017-01-27T20:53:41.254Z,0
2017-01-27T20:54:55.558Z,0
2017-01-27T20:56:06.519Z,0
2017-01-27T20:57:17.439Z,0
2017-01-27T20:58:28.269Z,0
2017-01-27T20:59:39.781Z,0
2017-01-27T21:00:52.325Z,0
2017-01-27T21:02:04.060Z,0
2017-01-27T21:03:14.601Z,0
2017-01-27T21:04:24.478Z,0
2017-01-27T21:05:35.949Z,0
2017-01-27T21:06:46.808Z,0
2017-01-27T21:07:57.338Z,0
2017-01-27T21:09:06.607Z,0
2017-01-27T21:10:16.226Z,0
2017-01-27T21:11:25.399Z,0
2017-01-27T21:12:38.914Z,0
2017-01-27T21:13:48.522Z,0
2017-01-27T21:14:58.161Z,0
2017-01-27T21:16:11.648Z,0
2017-01-27T21:17:21.550Z,0
2017-01-27T21:18:31.171Z,0
2017-01-27T21:19:41.871Z,0
2017-01-27T21:20:51.740Z,0
2017-01-27T21:22:00.961Z,0
2017-01-27T21:23:12.958Z,0
2017-01-27T21:24:25.119Z,0
2017-01-27T21:25:36.704Z,0
2017-01-27T21:26:55.902Z,0
2017-01-27T21:28:09.825Z,0
2017-01-27T21:29:20.365Z,0
2017-01-27T21:30:35.125Z,0
2017-01-27T21:31:46.888Z,0
2017-01-27T21:32:57.961Z,0
2017-01-27T21:34:09.389Z,0
2017-01-27T21:35:20.818Z,0
2017-01-27T21:36:30.108Z,0
2017-01-27T21:37:41.359Z,0
2017-01-27T21:38:55.026Z,0
2017-01-27T21:40:07.217Z,0
2017-01-27T21:41:21.388Z,0
2017-01-27T21:42:32.341Z,0
2017-01-27T21:43:43.483Z,0
2017-01-27T21:44:56.209Z,0
2017-01-27T21:46:07.170Z,0
2017-01-27T21:47:18.449Z,0
2017-01-27T21:48:29.112Z,0
2017-01-27T21:49:38.549Z,0
2017-01-27T21:50:48.873Z,0
2017-01-27T21:52:00.084Z,0
2017-01-27T21:53:11.799Z,0
2017-01-27T21:54:23.672Z,0
2017-01-27T21:55:34.299Z,0
2017-01-27T21:56:43.901Z,0
2017-01-27T21:57:54.910Z,0
2017-01-27T21:59:21.228Z,0
2017-01-27T22:00:36.807Z,0
2017-01-27T22:01:50.744Z,0
2017-01-27T22:03:02.401Z,0
2017-01-27T22:04:15.267Z,0
2017-01-27T22:05:27.734Z,0
2017-01-27T22:06:42.131Z,0
2017-01-27T22:07:55.517Z,0
2017-01-27T22:09:09.147Z,0
2017-01-27T22:10:20.488Z,0
2017-01-27T22:11:43.336Z,0
2017-01-27T22:12:57.966Z,0
2017-01-27T22:14:18.961Z,0
2017-01-27T22:15:38.829Z,0
2017-01-27T22:16:49.228Z,0
2017-01-27T22:18:11.135Z,0
2017-01-27T22:19:28.617Z,0
2017-01-27T22:20:39.225Z,0
2017-01-27T22:21:51.023Z,0
2017-01-27T22:23:04.940Z,0
2017-01-27T22:24:18.654Z,0
2017-01-27T22:25:30.185Z,0
2017-01-27T22:26:43.964Z,0
2017-01-27T22:27:55.632Z,0
2017-01-27T22:29:10.605Z,0
2017-01-27T22:30:23.381Z,0
2017-01-27T22:31:44.813Z,0
2017-01-27T22:33:03.322Z,0
2017-01-27T22:34:17.086Z,0
2017-01-27T22:35:29.955Z,0
2017-01-27T22:36:41.998Z,0
2017-01-27T22:37:53.002Z,0
2017-01-27T22:39:03.532Z,0
2017-01-27T22:40:15.977Z,0
2017-01-27T22:41:26.453Z,0
2017-01-27T22:42:38.986Z,0
2017-01-27T22:43:52.067Z,0
2017-01-27T22:45:01.290Z,0
2017-01-27T22:46:15.717Z,0
2017-01-27T22:47:31.081Z,0
2017-01-27T22:48:43.487Z,0
2017-01-27T22:49:55.320Z,0
2017-01-27T22:51:06.510Z,0
2017-01-27T22:52:17.388Z,0
2017-01-27T22:53:27.622Z,0
2017-01-27T22:54:39.277Z,0
2017-01-27T22:55:49.670Z,0
2017-01-27T22:57:02.876Z,0
2017-01-27T22:58:12.193Z,0
2017-01-27T22:59:23.087Z,0
2017-01-27T23:00:35.007Z,0
2017-01-27T23:01:49.108Z,0
2017-01-27T23:03:00.928Z,0
2017-01-27T23:04:13.692Z,0
2017-01-27T23:05:27.171Z,0
2017-01-27T23:06:37.320Z,0
2017-01-27T23:07:52.378Z,0
2017-01-27T23:09:04.940Z,0
2017-01-27T23:10:15.445Z,0
2017-01-27T23:11:25.459Z,0
2017-01-27T23:12:44.697Z,0
2017-01-27T23:13:55.895Z,0
2017-01-27T23:15:08.584Z,0
2017-01-27T23:16:18.913Z,0
2017-01-27T23:17:31.064Z,0
2017-01-27T23:18:41.317Z,0
2017-01-27T23:19:52.353Z,0
2017-01-27T23:21:01.471Z,0
2017-01-27T23:22:12.599Z,0
2017-01-27T23:23:23.509Z,0
2017-01-27T23:24:34.063Z,0
2017-01-27T23:25:44.539Z,0
2017-01-27T23:26:55.444Z,0
2017-01-27T23:28:04.895Z,0
2017-01-27T23:29:14.386Z,0
2017-01-27T23:30:23.474Z,0
2017-01-27T23:31:32.597Z,0
2017-01-27T23:32:43.042Z,0
2017-01-27T23:33:53.804Z,0
2017-01-27T23:35:02.965Z,0
2017-01-27T23:36:13.448Z,0
2017-01-27T23:37:24.350Z,0
2017-01-27T23:38:35.690Z,0
2017-01-27T23:39:45.512Z,0
2017-01-27T23:40:56.384Z,0
2017-01-27T23:42:05.502Z,0
2017-01-27T23:43:15.001Z,0
2017-01-27T23:44:24.523Z,0
2017-01-27T23:45:33.931Z,0
2017-01-27T23:46:43.102Z,0
2017-01-27T23:47:52.261Z,0
2017-01-27T23:49:03.155Z,0
2017-01-27T23:50:13.678Z,0
2017-01-27T23:51:23.036Z,0
2017-01-27T23:52:33.938Z,0
2017-01-27T23:53:44.801Z,0
2017-01-27T23:54:54.742Z,0
2017-01-27T23:56:05.230Z,0
2017-01-27T23:57:15.977Z,0
2017-01-27T23:58:26.566Z,0
2017-01-27T23:59:35.686Z,0
