createdAt,value
2018-07-26T00:00:24.617Z,20.30
2018-07-26T00:02:53.250Z,20.30
2018-07-26T00:05:21.830Z,20.30
2018-07-26T00:07:50.706Z,20.30
2018-07-26T00:10:19.247Z,20.30
2018-07-26T00:12:47.907Z,20.20
2018-07-26T00:15:16.446Z,20.00
2018-07-26T00:17:44.936Z,20.00
2018-07-26T00:20:13.494Z,20.20
2018-07-26T00:22:42.014Z,20.20
2018-07-26T00:25:10.490Z,19.90
2018-07-26T00:27:39.013Z,20.00
2018-07-26T00:30:07.744Z,20.20
2018-07-26T00:32:36.242Z,20.10
2018-07-26T00:35:04.974Z,19.90
2018-07-26T00:37:33.474Z,20.00
2018-07-26T00:40:01.994Z,20.10
2018-07-26T00:42:30.493Z,20.10
2018-07-26T00:44:59.630Z,20.20
2018-07-26T00:47:28.157Z,20.10
2018-07-26T00:49:56.650Z,20.00
2018-07-26T00:54:53.591Z,19.90
2018-07-26T00:57:22.102Z,19.80
2018-07-26T01:02:18.763Z,19.70
2018-07-26T01:04:47.253Z,19.90
2018-07-26T01:07:15.713Z,19.90
2018-07-26T01:09:44.201Z,19.90
2018-07-26T01:12:12.703Z,19.80
2018-07-26T01:14:41.203Z,19.70
2018-07-26T01:17:09.704Z,19.70
2018-07-26T01:19:38.212Z,19.50
2018-07-26T01:22:07.112Z,19.50
2018-07-26T01:24:35.820Z,19.60
2018-07-26T01:27:04.368Z,19.80
2018-07-26T01:29:32.886Z,19.70
2018-07-26T01:32:01.359Z,19.50
2018-07-26T01:34:29.828Z,19.50
2018-07-26T01:36:58.398Z,19.40
2018-07-26T01:39:26.810Z,19.30
2018-07-26T01:41:55.298Z,19.40
2018-07-26T01:44:25.253Z,19.00
2018-07-26T01:46:54.817Z,19.10
2018-07-26T01:49:23.405Z,19.10
2018-07-26T01:51:51.887Z,19.10
2018-07-26T01:54:20.378Z,19.00
2018-07-26T01:56:48.864Z,19.20
2018-07-26T01:59:17.456Z,19.10
2018-07-26T02:01:45.980Z,19.10
2018-07-26T02:04:14.332Z,19.00
2018-07-26T02:06:43.031Z,18.80
2018-07-26T02:11:40.434Z,18.70
2018-07-26T02:14:14.246Z,18.90
2018-07-26T02:16:42.742Z,19.10
2018-07-26T02:19:11.296Z,19.20
2018-07-26T02:21:39.718Z,19.10
2018-07-26T02:24:08.148Z,19.00
2018-07-26T02:26:36.696Z,18.90
2018-07-26T02:29:05.405Z,19.20
2018-07-26T02:31:33.869Z,19.10
2018-07-26T02:34:02.339Z,18.90
2018-07-26T02:36:30.860Z,18.90
2018-07-26T02:38:59.339Z,18.80
2018-07-26T02:41:28.026Z,18.90
2018-07-26T02:43:56.460Z,19.00
2018-07-26T02:46:24.963Z,18.80
2018-07-26T02:48:53.403Z,18.70
2018-07-26T02:51:21.870Z,18.50
2018-07-26T02:53:50.359Z,18.50
2018-07-26T02:56:18.860Z,18.20
2018-07-26T02:58:48.304Z,18.50
2018-07-26T03:01:16.794Z,18.40
2018-07-26T03:06:13.798Z,18.70
2018-07-26T03:08:42.372Z,18.60
2018-07-26T03:11:11.052Z,18.50
2018-07-26T03:13:39.465Z,18.30
2018-07-26T03:16:07.962Z,18.20
2018-07-26T03:18:36.562Z,18.30
2018-07-26T03:23:33.668Z,18.50
2018-07-26T03:26:02.141Z,18.80
2018-07-26T03:28:30.637Z,18.80
2018-07-26T03:30:59.097Z,18.80
2018-07-26T03:33:27.533Z,18.70
2018-07-26T03:35:55.997Z,18.80
2018-07-26T03:38:24.449Z,18.60
2018-07-26T03:40:52.895Z,18.50
2018-07-26T03:45:49.658Z,18.30
2018-07-26T03:50:46.490Z,18.20
2018-07-26T03:53:15.139Z,18.50
2018-07-26T03:55:43.638Z,18.60
2018-07-26T03:58:12.318Z,18.70
2018-07-26T04:00:40.862Z,18.50
2018-07-26T04:03:09.559Z,18.60
2018-07-26T04:05:38.173Z,18.40
2018-07-26T04:08:07.300Z,18.20
2018-07-26T04:10:35.790Z,18.30
2018-07-26T04:13:04.375Z,18.50
2018-07-26T04:18:05.030Z,18.50
2018-07-26T04:23:02.284Z,18.30
2018-07-26T04:25:31.502Z,18.30
2018-07-26T04:28:00.671Z,18.50
2018-07-26T04:30:29.136Z,18.60
2018-07-26T04:32:57.610Z,18.50
2018-07-26T04:35:26.253Z,18.60
2018-07-26T04:37:54.734Z,18.40
2018-07-26T04:40:23.398Z,18.30
2018-07-26T04:45:20.416Z,18.30
2018-07-26T04:47:49.302Z,18.40
2018-07-26T04:50:17.963Z,18.50
2018-07-26T04:52:46.522Z,18.70
2018-07-26T04:55:16.034Z,18.80
2018-07-26T04:57:44.740Z,19.00
2018-07-26T05:00:13.320Z,19.10
2018-07-26T05:02:41.964Z,19.20
2018-07-26T05:05:10.374Z,19.20
2018-07-26T05:07:38.945Z,19.20
2018-07-26T05:12:35.923Z,19.30
2018-07-26T05:15:05.174Z,19.40
2018-07-26T05:17:33.645Z,19.60
2018-07-26T05:20:02.126Z,19.80
2018-07-26T05:22:30.725Z,19.80
2018-07-26T05:24:59.511Z,19.90
2018-07-26T05:27:27.966Z,19.90
2018-07-26T05:29:56.789Z,20.00
2018-07-26T05:32:25.315Z,20.10
2018-07-26T05:34:53.762Z,20.20
2018-07-26T05:37:23.227Z,20.20
2018-07-26T05:39:51.840Z,20.50
2018-07-26T05:42:20.366Z,20.60
2018-07-26T05:44:48.892Z,20.70
2018-07-26T05:47:17.451Z,20.80
2018-07-26T05:49:46.227Z,20.80
2018-07-26T05:52:14.743Z,20.90
2018-07-26T05:54:43.425Z,21.10
2018-07-26T05:57:12.039Z,21.30
2018-07-26T06:02:09.167Z,21.60
2018-07-26T06:04:37.685Z,21.70
2018-07-26T06:09:34.432Z,21.80
2018-07-26T06:12:02.987Z,22.00
2018-07-26T06:14:31.480Z,22.10
2018-07-26T06:17:00.011Z,22.20
2018-07-26T06:19:28.771Z,22.30
2018-07-26T06:24:25.372Z,22.40
2018-07-26T06:26:54.009Z,22.50
2018-07-26T06:31:50.721Z,22.60
2018-07-26T06:34:19.239Z,22.70
2018-07-26T06:36:47.710Z,22.80
2018-07-26T06:39:16.149Z,22.90
2018-07-26T06:41:45.134Z,23.00
2018-07-26T06:44:14.644Z,23.10
2018-07-26T06:46:43.191Z,23.20
2018-07-26T06:49:11.847Z,23.40
2018-07-26T06:51:40.579Z,23.50
2018-07-26T06:54:09.220Z,23.60
2018-07-26T06:56:37.680Z,23.70
2018-07-26T06:59:06.285Z,23.90
2018-07-26T07:01:34.721Z,24.00
2018-07-26T07:04:03.151Z,24.00
2018-07-26T07:06:31.661Z,24.10
2018-07-26T07:09:00.338Z,24.20
2018-07-26T07:11:28.962Z,24.40
2018-07-26T07:13:57.421Z,24.50
2018-07-26T07:16:25.881Z,24.60
2018-07-26T07:18:54.326Z,24.80
2018-07-26T07:21:22.821Z,25.00
2018-07-26T07:23:51.314Z,25.10
2018-07-26T07:26:19.782Z,25.30
2018-07-26T07:28:48.234Z,25.70
2018-07-26T07:31:16.773Z,25.80
2018-07-26T07:36:13.733Z,26.10
2018-07-26T07:41:11.036Z,26.30
2018-07-26T07:43:39.619Z,26.30
2018-07-26T07:46:08.302Z,26.50
2018-07-26T07:48:36.749Z,26.50
2018-07-26T07:53:33.391Z,26.90
2018-07-26T07:56:02.214Z,27.10
2018-07-26T07:58:31.718Z,27.30
2018-07-26T08:01:00.223Z,27.30
2018-07-26T08:03:28.714Z,27.60
2018-07-26T08:05:57.335Z,27.90
2018-07-26T08:11:00.691Z,28.40
2018-07-26T08:13:29.175Z,28.70
2018-07-26T08:15:58.219Z,28.60
2018-07-26T08:18:26.742Z,28.70
2018-07-26T08:20:55.366Z,28.70
2018-07-26T08:23:23.783Z,29.00
2018-07-26T08:25:52.547Z,29.10
2018-07-26T08:28:21.166Z,29.50
2018-07-26T08:30:49.817Z,29.90
2018-07-26T08:33:18.494Z,29.70
2018-07-26T08:35:47.862Z,30.30
2018-07-26T08:38:23.040Z,30.00
2018-07-26T08:40:51.533Z,30.10
2018-07-26T08:43:20.334Z,30.40
2018-07-26T08:45:48.974Z,30.40
2018-07-26T08:48:17.975Z,30.30
2018-07-26T08:50:46.572Z,30.70
2018-07-26T08:53:15.094Z,30.70
2018-07-26T08:55:43.588Z,30.70
2018-07-26T08:58:12.381Z,31.10
2018-07-26T09:00:47.527Z,31.20
2018-07-26T09:03:16.069Z,31.30
2018-07-26T09:05:44.566Z,31.50
2018-07-26T09:08:14.066Z,31.80
2018-07-26T09:10:42.588Z,31.70
2018-07-26T09:13:11.669Z,31.90
2018-07-26T09:15:40.195Z,32.20
2018-07-26T09:18:08.658Z,32.40
2018-07-26T09:20:37.763Z,32.50
2018-07-26T09:23:06.235Z,32.60
2018-07-26T09:25:34.739Z,32.70
2018-07-26T09:30:31.855Z,32.30
2018-07-26T09:33:00.419Z,32.30
2018-07-26T09:35:28.881Z,33.00
2018-07-26T09:37:58.109Z,33.40
2018-07-26T09:40:26.605Z,33.70
2018-07-26T09:42:55.346Z,33.70
2018-07-26T09:47:52.505Z,33.70
2018-07-26T09:50:20.989Z,33.20
2018-07-26T09:57:47.138Z,33.00
2018-07-26T10:00:20.949Z,33.50
2018-07-26T10:02:49.465Z,33.20
2018-07-26T10:05:17.958Z,33.20
2018-07-26T10:07:46.406Z,32.80
2018-07-26T10:10:14.931Z,32.80
2018-07-26T10:12:43.475Z,32.90
2018-07-26T10:15:12.555Z,33.00
2018-07-26T10:17:41.036Z,33.20
2018-07-26T10:22:38.183Z,33.70
2018-07-26T10:25:07.225Z,34.00
2018-07-26T10:27:35.985Z,34.10
2018-07-26T10:32:33.559Z,33.50
2018-07-26T10:37:31.089Z,34.40
2018-07-26T10:39:59.590Z,34.40
2018-07-26T10:42:28.309Z,33.90
2018-07-26T10:47:25.642Z,34.70
2018-07-26T10:49:54.135Z,35.00
2018-07-26T10:52:22.660Z,35.60
2018-07-26T10:54:51.132Z,35.00
2018-07-26T10:57:19.640Z,35.10
2018-07-26T10:59:48.267Z,34.10
2018-07-26T11:04:45.167Z,34.40
2018-07-26T11:07:13.708Z,34.20
2018-07-26T11:09:42.327Z,34.30
2018-07-26T11:12:10.831Z,33.40
2018-07-26T11:14:39.288Z,33.10
2018-07-26T11:17:07.918Z,33.60
2018-07-26T11:19:36.406Z,34.00
2018-07-26T11:22:04.943Z,34.50
2018-07-26T11:24:33.515Z,34.20
2018-07-26T11:27:02.009Z,34.40
2018-07-26T11:29:30.495Z,34.70
2018-07-26T11:31:58.955Z,34.90
2018-07-26T11:34:27.384Z,35.00
2018-07-26T11:36:55.932Z,34.80
2018-07-26T11:39:24.427Z,34.50
2018-07-26T11:41:53.090Z,34.20
2018-07-26T11:44:21.562Z,34.60
2018-07-26T11:46:50.187Z,34.90
2018-07-26T11:49:18.770Z,35.00
2018-07-26T11:51:47.331Z,34.50
2018-07-26T11:54:15.794Z,34.00
2018-07-26T11:56:44.225Z,34.20
2018-07-26T11:59:12.703Z,34.70
2018-07-26T12:01:41.259Z,34.90
2018-07-26T12:04:10.079Z,35.10
2018-07-26T12:06:38.605Z,35.50
2018-07-26T12:09:09.649Z,35.40
2018-07-26T12:14:06.394Z,35.90
2018-07-26T12:16:34.871Z,35.50
2018-07-26T12:19:03.555Z,35.50
2018-07-26T12:21:32.156Z,35.10
2018-07-26T12:24:00.652Z,35.10
2018-07-26T12:26:29.118Z,35.00
2018-07-26T12:28:57.594Z,35.60
2018-07-26T12:31:26.242Z,35.40
2018-07-26T12:33:54.717Z,35.50
2018-07-26T12:36:23.271Z,35.20
2018-07-26T12:38:52.096Z,35.00
2018-07-26T12:41:20.588Z,34.80
2018-07-26T12:43:49.151Z,34.50
2018-07-26T12:46:17.857Z,34.30
2018-07-26T12:48:46.347Z,33.80
2018-07-26T12:51:15.051Z,33.50
2018-07-26T12:56:11.826Z,33.70
2018-07-26T12:58:40.302Z,33.90
2018-07-26T13:01:08.882Z,33.90
2018-07-26T13:03:37.375Z,34.30
2018-07-26T13:06:06.652Z,34.40
2018-07-26T13:08:35.266Z,34.40
2018-07-26T13:11:03.768Z,34.00
2018-07-26T13:13:32.357Z,33.80
2018-07-26T13:16:00.848Z,34.40
2018-07-26T13:18:29.305Z,34.50
2018-07-26T13:20:58.287Z,34.10
2018-07-26T13:23:26.827Z,34.10
2018-07-26T13:25:55.686Z,34.40
2018-07-26T13:28:24.157Z,35.00
2018-07-26T13:30:52.644Z,34.90
2018-07-26T13:33:21.345Z,34.90
2018-07-26T13:35:50.075Z,34.90
2018-07-26T13:38:18.510Z,34.80
2018-07-26T13:40:46.966Z,34.80
2018-07-26T13:43:15.419Z,34.30
2018-07-26T13:48:12.070Z,34.20
2018-07-26T13:50:40.504Z,34.30
2018-07-26T13:53:09.215Z,34.30
2018-07-26T13:55:37.732Z,34.60
2018-07-26T13:58:06.307Z,34.70
2018-07-26T14:05:31.311Z,34.00
2018-07-26T14:08:00.043Z,33.90
2018-07-26T14:10:28.599Z,33.90
2018-07-26T14:12:57.327Z,34.20
2018-07-26T14:15:25.934Z,34.10
2018-07-26T14:17:54.680Z,34.30
2018-07-26T14:20:23.195Z,34.20
2018-07-26T14:22:52.648Z,34.30
2018-07-26T14:25:21.260Z,34.60
2018-07-26T14:27:49.805Z,34.40
2018-07-26T14:30:18.320Z,34.40
2018-07-26T14:32:46.841Z,34.70
2018-07-26T14:35:15.360Z,34.80
2018-07-26T14:40:12.895Z,34.60
2018-07-26T14:42:41.435Z,34.30
2018-07-26T14:47:39.181Z,33.90
2018-07-26T14:50:07.716Z,34.00
2018-07-26T14:52:36.197Z,33.80
2018-07-26T14:55:04.688Z,33.50
2018-07-26T14:57:33.148Z,33.40
2018-07-26T15:00:01.673Z,33.30
2018-07-26T15:02:30.179Z,33.30
2018-07-26T15:04:58.743Z,33.40
2018-07-26T15:07:27.214Z,33.80
2018-07-26T15:09:55.815Z,33.80
2018-07-26T15:14:52.721Z,34.00
2018-07-26T15:17:21.787Z,33.90
2018-07-26T15:19:50.403Z,33.70
2018-07-26T15:22:18.938Z,33.60
2018-07-26T15:24:47.427Z,33.40
2018-07-26T15:27:15.926Z,33.20
2018-07-26T15:32:12.637Z,32.90
2018-07-26T15:34:41.506Z,32.70
2018-07-26T15:37:10.087Z,32.60
2018-07-26T15:39:38.573Z,32.50
2018-07-26T15:42:07.246Z,32.40
2018-07-26T15:44:36.021Z,32.40
2018-07-26T15:47:04.579Z,32.40
2018-07-26T15:49:33.862Z,32.40
2018-07-26T15:52:02.718Z,32.50
2018-07-26T15:54:31.416Z,32.50
2018-07-26T15:56:59.954Z,32.50
2018-07-26T15:59:28.473Z,32.50
2018-07-26T16:01:57.013Z,32.50
2018-07-26T16:04:25.494Z,32.50
2018-07-26T16:06:54.096Z,32.60
2018-07-26T16:09:22.562Z,32.60
2018-07-26T16:11:51.041Z,32.60
2018-07-26T16:16:47.842Z,32.80
2018-07-26T16:19:16.381Z,32.90
2018-07-26T16:21:45.106Z,32.90
2018-07-26T16:24:13.637Z,32.80
2018-07-26T16:26:42.151Z,32.80
2018-07-26T16:29:10.613Z,32.70
2018-07-26T16:31:39.489Z,32.80
2018-07-26T16:36:36.286Z,32.80
2018-07-26T16:39:07.677Z,32.80
2018-07-26T16:41:36.223Z,32.90
2018-07-26T16:44:07.966Z,33.10
2018-07-26T16:46:36.804Z,33.20
2018-07-26T16:49:05.735Z,33.20
2018-07-26T16:51:34.367Z,33.20
2018-07-26T16:54:02.923Z,33.10
2018-07-26T16:56:31.410Z,33.30
2018-07-26T16:58:59.925Z,33.30
2018-07-26T17:01:28.421Z,33.30
2018-07-26T17:03:56.993Z,33.30
2018-07-26T17:06:25.520Z,33.30
2018-07-26T17:08:54.079Z,33.20
2018-07-26T17:11:24.633Z,33.30
2018-07-26T17:13:53.215Z,33.40
2018-07-26T17:16:22.437Z,33.30
2018-07-26T17:18:51.159Z,33.30
2018-07-26T17:21:19.695Z,33.30
2018-07-26T17:23:48.246Z,33.30
2018-07-26T17:28:45.053Z,33.30
2018-07-26T17:31:13.776Z,33.30
2018-07-26T17:33:42.277Z,33.20
2018-07-26T17:36:10.810Z,33.20
2018-07-26T17:38:39.501Z,33.10
2018-07-26T17:41:08.334Z,33.10
2018-07-26T17:43:36.900Z,33.10
2018-07-26T17:46:05.476Z,33.10
2018-07-26T17:48:33.969Z,33.00
2018-07-26T17:51:02.607Z,32.90
2018-07-26T17:53:32.388Z,33.00
2018-07-26T17:56:00.928Z,33.00
2018-07-26T17:58:29.495Z,32.90
2018-07-26T18:00:58.127Z,32.90
2018-07-26T18:03:26.662Z,32.80
2018-07-26T18:05:55.564Z,32.70
2018-07-26T18:08:24.073Z,32.60
2018-07-26T18:10:52.526Z,32.60
2018-07-26T18:13:21.158Z,32.50
2018-07-26T18:15:49.836Z,32.50
2018-07-26T18:18:18.385Z,32.40
2018-07-26T18:20:46.924Z,32.30
2018-07-26T18:23:16.337Z,32.20
2018-07-26T18:25:44.823Z,32.20
2018-07-26T18:28:13.334Z,32.10
2018-07-26T18:30:41.762Z,32.00
2018-07-26T18:33:10.274Z,32.00
2018-07-26T18:35:38.883Z,31.90
2018-07-26T18:38:07.454Z,31.90
2018-07-26T18:40:35.997Z,31.70
2018-07-26T18:43:05.421Z,31.60
2018-07-26T18:45:33.921Z,31.50
2018-07-26T18:48:02.905Z,31.30
2018-07-26T18:50:31.443Z,31.00
2018-07-26T18:55:28.283Z,30.50
2018-07-26T18:57:57.734Z,30.40
2018-07-26T19:00:26.252Z,30.10
2018-07-26T19:02:54.777Z,30.00
2018-07-26T19:05:23.244Z,29.80
2018-07-26T19:07:51.728Z,29.70
2018-07-26T19:10:20.233Z,29.50
2018-07-26T19:12:48.961Z,29.40
2018-07-26T19:15:18.187Z,29.30
2018-07-26T19:17:46.831Z,29.20
2018-07-26T19:20:15.486Z,29.20
2018-07-26T19:22:44.007Z,29.10
2018-07-26T19:25:12.878Z,29.00
2018-07-26T19:27:41.330Z,28.90
2018-07-26T19:32:40.225Z,28.70
2018-07-26T19:35:09.434Z,28.60
2018-07-26T19:37:37.988Z,28.40
2018-07-26T19:42:37.164Z,28.10
2018-07-26T19:45:06.283Z,28.00
2018-07-26T19:47:34.842Z,27.90
2018-07-26T19:50:03.396Z,27.60
2018-07-26T19:52:31.963Z,27.30
2018-07-26T19:57:28.650Z,27.20
2018-07-26T19:59:57.177Z,27.10
2018-07-26T20:02:25.878Z,27.10
2018-07-26T20:04:54.334Z,27.20
2018-07-26T20:07:22.872Z,27.10
2018-07-26T20:09:51.489Z,27.00
2018-07-26T20:12:20.028Z,27.00
2018-07-26T20:17:17.150Z,27.00
2018-07-26T20:19:45.687Z,26.80
2018-07-26T20:22:14.446Z,26.70
2018-07-26T20:24:43.025Z,26.60
2018-07-26T20:27:11.489Z,26.50
2018-07-26T20:29:39.929Z,26.40
2018-07-26T20:32:09.020Z,26.20
2018-07-26T20:34:37.568Z,26.20
2018-07-26T20:37:06.890Z,26.10
2018-07-26T20:39:35.436Z,25.90
2018-07-26T20:42:04.010Z,25.70
2018-07-26T20:44:32.929Z,25.80
2018-07-26T20:47:01.826Z,25.70
2018-07-26T20:49:30.295Z,25.60
2018-07-26T20:54:26.952Z,25.50
2018-07-26T20:56:55.545Z,25.50
2018-07-26T20:59:24.015Z,25.30
2018-07-26T21:01:52.579Z,25.30
2018-07-26T21:04:21.113Z,25.30
2018-07-26T21:06:49.549Z,25.20
2018-07-26T21:09:18.004Z,25.10
2018-07-26T21:11:46.495Z,25.00
2018-07-26T21:14:14.938Z,25.00
2018-07-26T21:16:43.855Z,24.80
2018-07-26T21:19:12.435Z,24.60
2018-07-26T21:21:40.959Z,24.50
2018-07-26T21:24:09.418Z,24.40
2018-07-26T21:26:37.888Z,24.30
2018-07-26T21:29:06.535Z,24.20
2018-07-26T21:31:35.024Z,24.20
2018-07-26T21:34:03.525Z,24.00
2018-07-26T21:36:32.063Z,23.80
2018-07-26T21:41:28.735Z,23.90
2018-07-26T21:43:57.302Z,23.80
2018-07-26T21:48:54.027Z,23.70
2018-07-26T21:51:23.491Z,23.70
2018-07-26T21:53:51.999Z,23.50
2018-07-26T21:56:20.563Z,23.50
2018-07-26T21:58:49.057Z,23.20
2018-07-26T22:01:17.595Z,23.20
2018-07-26T22:03:46.084Z,23.00
2018-07-26T22:06:14.668Z,22.80
2018-07-26T22:08:43.339Z,23.00
2018-07-26T22:11:11.980Z,23.00
2018-07-26T22:13:40.461Z,22.90
2018-07-26T22:16:11.894Z,22.90
2018-07-26T22:18:40.433Z,22.80
2018-07-26T22:21:08.930Z,22.80
2018-07-26T22:23:37.476Z,22.80
2018-07-26T22:26:06.149Z,22.70
2018-07-26T22:28:34.824Z,22.60
2018-07-26T22:31:03.290Z,22.40
2018-07-26T22:33:31.731Z,22.40
2018-07-26T22:36:06.976Z,22.50
2018-07-26T22:38:35.755Z,22.50
2018-07-26T22:41:04.270Z,22.60
2018-07-26T22:43:32.890Z,22.60
2018-07-26T22:46:07.905Z,22.40
2018-07-26T22:48:36.424Z,22.40
2018-07-26T22:51:04.919Z,22.30
2018-07-26T22:53:33.422Z,22.10
2018-07-26T22:58:30.393Z,22.20
2018-07-26T23:00:58.838Z,22.30
2018-07-26T23:03:27.595Z,22.30
2018-07-26T23:05:56.060Z,22.00
2018-07-26T23:08:24.618Z,22.10
2018-07-26T23:10:53.031Z,22.10
2018-07-26T23:13:21.493Z,22.00
2018-07-26T23:15:49.971Z,22.00
2018-07-26T23:18:18.433Z,22.00
2018-07-26T23:20:47.144Z,22.10
2018-07-26T23:23:15.676Z,21.80
2018-07-26T23:25:44.200Z,22.00
2018-07-26T23:28:12.821Z,21.70
2018-07-26T23:30:42.413Z,21.50
2018-07-26T23:33:10.913Z,21.60
2018-07-26T23:35:39.385Z,21.50
2018-07-26T23:38:07.926Z,21.60
2018-07-26T23:43:04.770Z,21.60
2018-07-26T23:45:33.274Z,21.60
2018-07-26T23:48:01.720Z,21.60
2018-07-26T23:50:30.239Z,21.60
2018-07-26T23:52:58.706Z,21.60
2018-07-26T23:55:27.192Z,21.60
2018-07-26T23:57:55.975Z,21.40
