createdAt,value
2018-09-02T12:13:43.694Z,17.57
2018-09-02T12:16:12.047Z,15.28
2018-09-02T12:18:40.322Z,19.75
2018-09-02T12:21:08.682Z,13.55
2018-09-02T12:23:37.425Z,19.60
2018-09-02T12:26:05.737Z,18.05
2018-09-02T12:28:34.026Z,14.10
2018-09-02T12:31:47.488Z,16.10
2018-09-02T12:39:55.422Z,20.02
2018-09-02T12:46:22.174Z,15.48
2018-09-02T12:51:18.522Z,26.73
2018-09-02T12:53:47.078Z,16.37
2018-09-02T12:56:15.810Z,20.90
2018-09-02T16:26:07.281Z,16.30
2018-09-02T16:28:36.057Z,16.23
2018-09-02T16:33:32.541Z,14.30
2018-09-02T16:36:01.340Z,17.27
2018-09-02T16:38:30.021Z,13.83
2018-09-02T16:43:26.517Z,12.50
2018-09-02T16:45:55.166Z,15.90
2018-09-02T16:48:24.558Z,11.50
2018-09-02T16:50:53.277Z,17.90
2018-09-02T16:53:22.010Z,23.80
2018-09-02T16:58:18.562Z,17.97
2018-09-02T17:00:47.194Z,15.10
2018-09-02T17:03:16.178Z,17.20
2018-09-02T17:05:44.886Z,32.33
2018-09-02T17:08:13.510Z,21.70
2018-09-02T17:10:42.229Z,26.67
2018-09-02T17:13:11.013Z,25.90
2018-09-02T17:18:07.992Z,14.13
2018-09-02T17:20:42.391Z,24.00
2018-09-02T17:23:14.169Z,19.40
2018-09-02T17:25:44.149Z,18.95
2018-09-02T17:28:13.150Z,17.03
2018-09-02T17:33:11.158Z,83.33
2018-09-02T17:35:40.024Z,55.87
2018-09-02T17:40:36.479Z,74.03
2018-09-02T17:43:05.148Z,96.93
2018-09-02T17:45:33.874Z,44.90
2018-09-02T17:48:02.405Z,115.60
2018-09-02T17:50:31.129Z,79.47
2018-09-02T17:55:27.487Z,55.63
2018-09-02T17:57:56.216Z,53.80
2018-09-02T18:00:30.010Z,59.63
2018-09-02T18:05:26.453Z,55.47
2018-09-02T18:07:55.598Z,48.97
2018-09-02T18:10:24.280Z,48.67
2018-09-02T18:12:53.030Z,47.37
2018-09-02T18:17:49.514Z,50.67
2018-09-02T18:20:18.245Z,44.13
2018-09-02T18:22:47.039Z,45.90
2018-09-02T18:27:48.218Z,41.83
2018-09-02T18:30:22.264Z,45.67
2018-09-02T18:32:49.830Z,51.20
2018-09-02T18:35:17.488Z,53.03
2018-09-02T18:37:45.053Z,47.80
2018-09-02T18:42:39.731Z,46.63
2018-09-02T18:45:07.527Z,47.13
2018-09-02T18:47:35.006Z,47.63
2018-09-02T18:50:02.742Z,41.37
2018-09-02T18:53:22.018Z,54.08
2018-09-02T18:55:49.196Z,54.93
2018-09-02T18:58:16.342Z,59.97
2018-09-02T19:00:43.517Z,45.80
2018-09-02T19:03:11.155Z,42.27
2018-09-02T19:07:41.574Z,47.73
2018-09-02T19:10:08.650Z,53.93
2018-09-02T19:15:02.454Z,48.50
2018-09-02T19:17:29.615Z,46.03
2018-09-02T19:24:50.204Z,50.07
2018-09-02T19:27:17.497Z,46.03
2018-09-02T19:29:44.686Z,43.73
2018-09-02T19:32:11.947Z,50.77
2018-09-02T19:34:39.042Z,51.55
2018-09-02T19:37:06.229Z,55.40
2018-09-02T19:39:33.403Z,50.67
2018-09-02T19:42:00.558Z,54.80
2018-09-02T19:44:27.675Z,55.33
2018-09-02T19:46:54.959Z,49.17
2018-09-02T19:49:22.020Z,52.77
2018-09-02T19:54:15.778Z,51.28
2018-09-02T19:56:42.875Z,46.23
2018-09-02T19:59:09.974Z,40.80
2018-09-02T20:01:37.022Z,42.47
2018-09-02T20:06:30.640Z,33.50
2018-09-02T20:08:57.724Z,32.60
2018-09-02T20:11:24.817Z,36.10
2018-09-02T20:13:52.596Z,31.37
2018-09-02T20:16:24.483Z,32.43
2018-09-02T20:18:51.570Z,30.47
2018-09-02T20:21:18.825Z,30.97
2018-09-02T20:23:46.359Z,36.90
2018-09-02T20:26:13.438Z,41.67
2018-09-02T20:28:40.540Z,31.90
2018-09-02T20:36:01.037Z,28.35
2018-09-02T20:40:55.002Z,31.80
2018-09-02T20:43:22.181Z,29.07
2018-09-02T20:45:49.411Z,22.47
2018-09-02T20:48:16.754Z,26.10
2018-09-02T20:53:10.786Z,22.80
2018-09-02T20:55:37.944Z,23.17
2018-09-02T20:58:05.002Z,18.27
2018-09-02T21:02:59.034Z,17.27
2018-09-02T21:05:26.306Z,195.10
2018-09-02T21:07:53.802Z,102.73
2018-09-02T21:10:20.972Z,42.37
2018-09-02T21:12:48.282Z,70.00
2018-09-02T21:17:40.771Z,110.50
2018-09-02T21:20:07.895Z,99.73
2018-09-02T21:22:35.020Z,92.17
2018-09-02T21:27:28.913Z,98.05
2018-09-02T21:29:56.014Z,188.23
2018-09-02T21:32:23.071Z,108.53
2018-09-02T21:48:51.851Z,53.15
2018-09-02T21:51:18.928Z,55.17
2018-09-02T21:53:45.911Z,50.20
2018-09-02T21:57:58.032Z,46.63
2018-09-02T22:00:25.716Z,49.75
2018-09-02T22:02:53.644Z,46.13
2018-09-02T22:05:21.391Z,46.60
2018-09-02T22:07:49.265Z,37.88
2018-09-02T22:10:16.952Z,44.38
2018-09-02T22:12:44.548Z,39.48
2018-09-02T22:15:12.388Z,39.33
2018-09-02T22:17:40.777Z,41.08
2018-09-02T22:29:20.643Z,32.08
2018-09-02T22:31:48.291Z,34.43
