createdAt,value
2018-06-10T00:01:02.273Z,97543.06
2018-06-10T00:02:10.642Z,97551.69
2018-06-10T00:03:16.857Z,97554.50
2018-06-10T00:04:22.669Z,97557.70
2018-06-10T00:05:28.516Z,97565.46
2018-06-10T00:06:35.280Z,97564.42
2018-06-10T00:07:40.051Z,97562.57
2018-06-10T00:08:47.297Z,97564.25
2018-06-10T00:09:52.689Z,97563.05
2018-06-10T00:10:59.960Z,97565.11
2018-06-10T00:12:07.685Z,97566.99
2018-06-10T00:13:16.259Z,97583.83
2018-06-10T00:15:35.077Z,97590.47
2018-06-10T00:16:42.370Z,97591.78
2018-06-10T00:17:50.096Z,97584.79
2018-06-10T00:18:59.141Z,97596.02
2018-06-10T00:20:10.498Z,97601.28
2018-06-10T00:21:16.185Z,97592.87
2018-06-10T00:22:23.200Z,97597.75
2018-06-10T00:23:30.751Z,97592.41
2018-06-10T00:24:40.611Z,97594.20
2018-06-10T00:25:48.645Z,97588.81
2018-06-10T00:27:01.321Z,97586.06
2018-06-10T00:28:09.611Z,97582.23
2018-06-10T00:29:19.848Z,97580.16
2018-06-10T00:30:24.719Z,97583.65
2018-06-10T00:31:39.503Z,97580.97
2018-06-10T00:32:47.549Z,97577.48
2018-06-10T00:33:53.349Z,97575.61
2018-06-10T00:34:58.868Z,97575.94
2018-06-10T00:36:04.303Z,97574.06
2018-06-10T00:37:09.595Z,97571.19
2018-06-10T00:38:16.660Z,97574.53
2018-06-10T00:39:23.231Z,97571.19
2018-06-10T00:40:32.239Z,97575.53
2018-06-10T00:41:38.179Z,97572.84
2018-06-10T00:42:45.390Z,97574.59
2018-06-10T00:43:50.142Z,97570.22
2018-06-10T00:44:55.397Z,97569.36
2018-06-10T00:46:01.948Z,97570.22
2018-06-10T00:47:08.020Z,97572.15
2018-06-10T00:48:16.405Z,97567.53
2018-06-10T00:49:21.207Z,97565.19
2018-06-10T00:50:27.501Z,97570.22
2018-06-10T00:51:32.443Z,97572.90
2018-06-10T00:52:37.166Z,97569.75
2018-06-10T00:53:41.840Z,97576.57
2018-06-10T00:54:46.548Z,97571.95
2018-06-10T00:55:52.703Z,97574.83
2018-06-10T00:56:57.411Z,97573.84
2018-06-10T00:58:03.393Z,97577.98
2018-06-10T00:59:10.074Z,97579.42
2018-06-10T01:00:14.781Z,97577.02
2018-06-10T01:01:19.563Z,97576.22
2018-06-10T01:02:24.269Z,97570.80
2018-06-10T01:03:29.587Z,97570.47
2018-06-10T01:04:34.653Z,97578.38
2018-06-10T01:05:39.374Z,97567.45
2018-06-10T01:06:44.379Z,97561.30
2018-06-10T01:07:52.800Z,97565.44
2018-06-10T01:08:57.655Z,97561.72
2018-06-10T01:10:04.285Z,97567.05
2018-06-10T01:11:10.156Z,97565.08
2018-06-10T01:12:14.949Z,97556.71
2018-06-10T01:13:20.148Z,97557.38
2018-06-10T01:14:24.890Z,97552.70
2018-06-10T01:15:29.809Z,97553.64
2018-06-10T01:16:35.119Z,97553.50
2018-06-10T01:17:39.850Z,97554.30
2018-06-10T01:18:45.507Z,97553.69
2018-06-10T01:19:51.854Z,97551.48
2018-06-10T01:20:56.573Z,97554.36
2018-06-10T01:22:01.315Z,97557.17
2018-06-10T01:23:06.033Z,97555.25
2018-06-10T01:24:10.765Z,97557.84
2018-06-10T01:25:17.152Z,97554.96
2018-06-10T01:26:26.744Z,97553.08
2018-06-10T01:27:31.555Z,97556.14
2018-06-10T01:28:36.564Z,97559.16
2018-06-10T01:29:41.310Z,97562.69
2018-06-10T01:30:46.039Z,97562.03
2018-06-10T01:31:50.760Z,97560.52
2018-06-10T01:32:56.139Z,97558.72
2018-06-10T01:34:01.653Z,97556.98
2018-06-10T01:35:06.655Z,97554.16
2018-06-10T01:36:12.238Z,97557.37
2018-06-10T01:37:16.991Z,97562.06
2018-06-10T01:38:23.361Z,97558.11
2018-06-10T01:39:28.692Z,97558.17
2018-06-10T01:40:33.852Z,97563.49
2018-06-10T01:41:38.880Z,97552.10
2018-06-10T01:42:43.609Z,97554.61
2018-06-10T01:43:48.381Z,97555.41
2018-06-10T01:44:53.093Z,97553.81
2018-06-10T01:45:58.818Z,97548.14
2018-06-10T01:47:03.605Z,97548.89
2018-06-10T01:48:08.650Z,97547.09
2018-06-10T01:49:13.364Z,97549.58
2018-06-10T01:50:18.116Z,97545.28
2018-06-10T01:51:22.889Z,97540.05
2018-06-10T01:52:27.661Z,97547.91
2018-06-10T01:53:34.613Z,97543.86
2018-06-10T01:54:39.874Z,97539.80
2018-06-10T01:55:46.066Z,97527.43
2018-06-10T01:56:52.241Z,97529.13
2018-06-10T01:57:56.982Z,97529.26
2018-06-10T01:59:02.465Z,97524.37
2018-06-10T02:00:08.342Z,97524.31
2018-06-10T02:01:13.937Z,97523.19
2018-06-10T02:02:19.227Z,97517.25
2018-06-10T02:03:27.959Z,97513.91
2018-06-10T02:04:33.304Z,97508.36
2018-06-10T02:05:39.304Z,97511.53
2018-06-10T02:06:45.116Z,97506.45
2018-06-10T02:07:50.761Z,97507.37
2018-06-10T02:08:57.405Z,97511.92
2018-06-10T02:10:04.501Z,97510.09
2018-06-10T02:11:10.494Z,97507.03
2018-06-10T02:12:16.480Z,97505.77
2018-06-10T02:13:22.328Z,97505.48
2018-06-10T02:14:27.309Z,97505.81
2018-06-10T02:15:32.033Z,97508.91
2018-06-10T02:16:37.709Z,97507.64
2018-06-10T02:17:42.422Z,97508.77
2018-06-10T02:18:47.103Z,97505.95
2018-06-10T02:19:52.162Z,97503.94
2018-06-10T02:20:56.841Z,97496.18
2018-06-10T02:22:02.753Z,97501.13
2018-06-10T02:23:07.775Z,97500.32
2018-06-10T02:24:13.352Z,97495.38
2018-06-10T02:25:18.174Z,97497.25
2018-06-10T02:26:23.149Z,97495.52
2018-06-10T02:27:27.813Z,97494.38
2018-06-10T02:28:32.448Z,97499.98
2018-06-10T02:29:37.074Z,97486.16
2018-06-10T02:30:43.345Z,97490.34
2018-06-10T02:31:49.380Z,97493.58
2018-06-10T02:32:54.226Z,97490.48
2018-06-10T02:33:59.360Z,97481.81
2018-06-10T02:35:05.578Z,97486.20
2018-06-10T02:36:10.242Z,97481.41
2018-06-10T02:37:14.860Z,97478.48
2018-06-10T02:38:19.489Z,97476.11
2018-06-10T02:39:28.543Z,97473.48
2018-06-10T02:40:33.296Z,97474.15
2018-06-10T02:41:37.965Z,97466.09
2018-06-10T02:42:44.712Z,97469.63
2018-06-10T02:43:51.052Z,97462.80
2018-06-10T02:44:56.523Z,97462.34
2018-06-10T02:46:01.428Z,97464.08
2018-06-10T02:47:06.086Z,97463.44
2018-06-10T02:48:11.412Z,97455.55
2018-06-10T02:49:16.045Z,97463.05
2018-06-10T02:50:25.130Z,97456.70
2018-06-10T02:51:29.772Z,97457.38
2018-06-10T02:52:34.416Z,97454.83
2018-06-10T02:53:42.445Z,97454.03
2018-06-10T02:54:47.122Z,97456.63
2018-06-10T02:55:51.746Z,97466.17
2018-06-10T02:56:56.394Z,97462.28
2018-06-10T02:58:01.755Z,97459.05
2018-06-10T02:59:06.378Z,97463.08
2018-06-10T03:00:10.998Z,97462.80
2018-06-10T03:01:15.643Z,97457.86
2018-06-10T03:02:20.315Z,97455.84
2018-06-10T03:03:25.062Z,97454.91
2018-06-10T03:04:29.939Z,97454.25
2018-06-10T03:05:35.341Z,97451.19
2018-06-10T03:06:39.926Z,97450.24
2018-06-10T03:07:45.423Z,97444.89
2018-06-10T03:08:50.091Z,97448.75
2018-06-10T03:09:55.693Z,97446.16
2018-06-10T03:11:00.861Z,97451.05
2018-06-10T03:12:05.533Z,97447.76
2018-06-10T03:13:10.257Z,97451.90
2018-06-10T03:14:14.774Z,97451.30
2018-06-10T03:15:19.321Z,97451.46
2018-06-10T03:16:23.819Z,97451.12
2018-06-10T03:17:29.246Z,97445.72
2018-06-10T03:18:33.757Z,97441.11
2018-06-10T03:19:38.418Z,97443.93
2018-06-10T03:20:42.964Z,97447.27
2018-06-10T03:21:47.455Z,97449.53
2018-06-10T03:22:53.071Z,97453.67
2018-06-10T03:23:58.059Z,97450.86
2018-06-10T03:25:03.337Z,97453.25
2018-06-10T03:26:08.048Z,97449.92
2018-06-10T03:27:15.689Z,97455.23
2018-06-10T03:28:20.405Z,97450.49
2018-06-10T03:29:28.633Z,97450.44
2018-06-10T03:30:34.319Z,97450.81
2018-06-10T03:31:39.131Z,97451.52
2018-06-10T03:32:43.787Z,97456.66
2018-06-10T03:33:48.548Z,97451.33
2018-06-10T03:34:53.926Z,97447.05
2018-06-10T03:35:58.722Z,97452.84
2018-06-10T03:37:06.337Z,97447.89
2018-06-10T03:38:10.951Z,97451.19
2018-06-10T03:39:15.565Z,97456.50
2018-06-10T03:40:20.229Z,97452.27
2018-06-10T03:41:24.921Z,97454.87
2018-06-10T03:42:30.263Z,97455.48
2018-06-10T03:43:35.269Z,97450.59
2018-06-10T03:44:39.860Z,97449.17
2018-06-10T03:45:45.480Z,97449.92
2018-06-10T03:46:50.023Z,97447.38
2018-06-10T03:47:54.577Z,97447.38
2018-06-10T03:48:59.087Z,97450.87
2018-06-10T03:50:03.954Z,97448.98
2018-06-10T03:51:08.493Z,97450.59
2018-06-10T03:52:13.396Z,97451.25
2018-06-10T03:53:17.955Z,97450.77
2018-06-10T03:54:23.059Z,97454.45
2018-06-10T03:55:28.292Z,97449.11
2018-06-10T03:56:33.081Z,97451.91
2018-06-10T03:57:37.605Z,97453.39
2018-06-10T03:58:42.136Z,97459.76
2018-06-10T03:59:47.302Z,97453.73
2018-06-10T04:00:51.787Z,97455.86
2018-06-10T04:01:56.279Z,97457.41
2018-06-10T04:03:01.057Z,97452.61
2018-06-10T04:04:05.541Z,97457.69
2018-06-10T04:05:10.050Z,97461.36
2018-06-10T04:06:15.181Z,97462.91
2018-06-10T04:07:20.129Z,97461.26
2018-06-10T04:08:24.640Z,97470.15
2018-06-10T04:09:29.462Z,97468.22
2018-06-10T04:10:33.988Z,97472.59
2018-06-10T04:11:38.672Z,97472.23
2018-06-10T04:12:45.213Z,97475.19
2018-06-10T04:13:51.197Z,97475.84
2018-06-10T04:14:56.656Z,97475.89
2018-06-10T04:16:01.558Z,97477.49
2018-06-10T04:17:06.511Z,97482.30
2018-06-10T04:18:11.882Z,97485.16
2018-06-10T04:19:17.335Z,97487.76
2018-06-10T04:20:21.960Z,97484.88
2018-06-10T04:21:26.610Z,97484.84
2018-06-10T04:22:32.468Z,97488.41
2018-06-10T04:23:37.080Z,97490.16
2018-06-10T04:24:42.365Z,97492.13
2018-06-10T04:25:46.977Z,97489.03
2018-06-10T04:26:52.358Z,97486.39
2018-06-10T04:27:57.297Z,97486.34
2018-06-10T04:29:01.949Z,97486.20
2018-06-10T04:30:06.828Z,97492.17
2018-06-10T04:31:11.434Z,97489.88
2018-06-10T04:32:15.973Z,97495.28
2018-06-10T04:33:20.442Z,97494.67
2018-06-10T04:34:29.732Z,97495.52
2018-06-10T04:35:34.570Z,97502.06
2018-06-10T04:36:42.188Z,97494.77
2018-06-10T04:37:46.739Z,97498.33
2018-06-10T04:38:51.278Z,97500.73
2018-06-10T04:39:55.902Z,97499.94
2018-06-10T04:41:00.860Z,97500.98
2018-06-10T04:42:05.498Z,97498.91
2018-06-10T04:43:11.079Z,97503.13
2018-06-10T04:44:16.286Z,97505.95
2018-06-10T04:45:21.168Z,97500.55
2018-06-10T04:46:25.802Z,97496.37
2018-06-10T04:47:31.992Z,97494.70
2018-06-10T04:48:36.626Z,97494.84
2018-06-10T04:49:41.289Z,97493.95
2018-06-10T04:50:45.994Z,97494.33
2018-06-10T04:51:50.635Z,97501.81
2018-06-10T04:52:55.325Z,97503.51
2018-06-10T04:54:00.273Z,97503.00
2018-06-10T04:55:04.922Z,97505.39
2018-06-10T04:56:10.408Z,97508.88
2018-06-10T04:57:15.201Z,97506.51
2018-06-10T04:58:20.799Z,97502.86
2018-06-10T04:59:26.974Z,97500.92
2018-06-10T05:00:32.766Z,97502.47
2018-06-10T05:01:38.525Z,97502.13
2018-06-10T05:02:43.139Z,97507.33
2018-06-10T05:03:47.746Z,97505.61
2018-06-10T05:04:52.516Z,97506.75
2018-06-10T05:05:58.019Z,97503.31
2018-06-10T05:07:02.983Z,97501.37
2018-06-10T05:08:07.597Z,97498.51
2018-06-10T05:09:12.894Z,97502.32
2018-06-10T05:10:17.581Z,97502.61
2018-06-10T05:11:22.236Z,97502.33
2018-06-10T05:12:27.414Z,97502.20
2018-06-10T05:13:32.560Z,97504.19
2018-06-10T05:14:37.144Z,97506.44
2018-06-10T05:15:41.707Z,97503.10
2018-06-10T05:16:46.230Z,97500.89
2018-06-10T05:17:50.781Z,97501.19
2018-06-10T05:18:56.038Z,97494.80
2018-06-10T05:20:00.910Z,97496.38
2018-06-10T05:21:05.515Z,97500.82
2018-06-10T05:22:10.085Z,97498.70
2018-06-10T05:23:15.526Z,97502.89
2018-06-10T05:24:20.071Z,97504.72
2018-06-10T05:25:24.637Z,97505.32
2018-06-10T05:26:29.431Z,97505.66
2018-06-10T05:27:33.962Z,97499.50
2018-06-10T05:28:39.033Z,97501.37
2018-06-10T05:29:43.685Z,97510.66
2018-06-10T05:30:48.598Z,97505.95
2018-06-10T05:31:54.020Z,97506.42
2018-06-10T05:32:59.217Z,97508.55
2018-06-10T05:34:04.215Z,97508.13
2018-06-10T05:35:08.882Z,97509.59
2018-06-10T05:36:13.529Z,97513.25
2018-06-10T05:37:18.156Z,97516.69
2018-06-10T05:38:25.071Z,97518.77
2018-06-10T05:39:30.076Z,97521.63
2018-06-10T05:40:36.320Z,97518.20
2018-06-10T05:41:40.994Z,97512.66
2018-06-10T05:42:46.431Z,97516.45
2018-06-10T05:43:52.793Z,97514.67
2018-06-10T05:45:00.982Z,97515.89
2018-06-10T05:46:06.089Z,97514.95
2018-06-10T05:47:10.747Z,97514.57
2018-06-10T05:48:16.511Z,97508.61
2018-06-10T05:49:22.492Z,97516.14
2018-06-10T05:50:28.471Z,97512.98
2018-06-10T05:51:34.363Z,97519.94
2018-06-10T05:52:47.395Z,97518.30
2018-06-10T05:53:53.778Z,97521.17
2018-06-10T05:54:58.462Z,97516.59
2018-06-10T05:56:03.682Z,97513.61
2018-06-10T05:57:11.498Z,97514.88
2018-06-10T05:58:17.639Z,97508.55
2018-06-10T05:59:25.233Z,97512.77
2018-06-10T06:00:35.097Z,97520.47
2018-06-10T06:01:41.449Z,97519.23
2018-06-10T06:02:47.352Z,97521.59
2018-06-10T06:03:52.177Z,97521.30
2018-06-10T06:04:58.024Z,97522.20
2018-06-10T06:06:03.184Z,97521.75
2018-06-10T06:07:09.201Z,97522.55
2018-06-10T06:08:14.247Z,97520.39
2018-06-10T06:09:19.886Z,97524.86
2018-06-10T06:10:26.473Z,97518.82
2018-06-10T06:11:32.849Z,97519.44
2018-06-10T06:12:39.149Z,97524.77
2018-06-10T06:13:44.429Z,97524.27
2018-06-10T06:14:49.880Z,97521.81
2018-06-10T06:15:54.373Z,97525.36
2018-06-10T06:16:58.890Z,97529.42
2018-06-10T06:18:08.211Z,97525.66
2018-06-10T06:19:13.018Z,97525.18
2018-06-10T06:20:17.712Z,97526.01
2018-06-10T06:21:22.325Z,97520.15
2018-06-10T06:22:26.972Z,97526.02
2018-06-10T06:23:31.616Z,97523.88
2018-06-10T06:24:37.005Z,97532.56
2018-06-10T06:25:42.670Z,97529.66
2018-06-10T06:26:47.326Z,97529.88
2018-06-10T06:27:51.969Z,97526.68
2018-06-10T06:28:56.608Z,97530.11
2018-06-10T06:30:03.164Z,97527.43
2018-06-10T06:31:09.808Z,97531.30
2018-06-10T06:32:14.455Z,97525.15
2018-06-10T06:33:23.534Z,97534.17
2018-06-10T06:34:28.056Z,97526.59
2018-06-10T06:35:33.448Z,97535.22
2018-06-10T06:36:39.376Z,97539.53
2018-06-10T06:37:44.284Z,97533.88
2018-06-10T06:38:51.101Z,97538.23
2018-06-10T06:39:55.768Z,97543.36
2018-06-10T06:41:00.438Z,97538.77
2018-06-10T06:42:05.060Z,97544.48
2018-06-10T06:43:09.747Z,97540.18
2018-06-10T06:44:14.682Z,97540.84
2018-06-10T06:45:19.299Z,97538.75
2018-06-10T06:46:23.928Z,97542.23
2018-06-10T06:47:28.560Z,97539.88
2018-06-10T06:48:34.413Z,97536.05
2018-06-10T06:49:39.083Z,97537.66
2018-06-10T06:50:44.068Z,97542.73
2018-06-10T06:51:49.288Z,97540.73
2018-06-10T06:52:54.357Z,97539.31
2018-06-10T06:53:58.973Z,97535.80
2018-06-10T06:55:03.619Z,97537.23
2018-06-10T06:56:11.956Z,97540.74
2018-06-10T06:57:16.768Z,97538.18
2018-06-10T06:58:21.544Z,97536.86
2018-06-10T06:59:27.897Z,97537.97
2018-06-10T07:00:32.418Z,97537.63
2018-06-10T07:01:36.937Z,97537.00
2018-06-10T07:02:41.456Z,97538.68
2018-06-10T07:03:46.289Z,97540.50
2018-06-10T07:04:51.144Z,97544.83
2018-06-10T07:05:55.678Z,97545.63
2018-06-10T07:07:00.749Z,97547.06
2018-06-10T07:08:05.605Z,97548.89
2018-06-10T07:09:10.459Z,97549.43
2018-06-10T07:10:15.738Z,97554.09
2018-06-10T07:11:20.320Z,97558.08
2018-06-10T07:12:24.853Z,97556.31
2018-06-10T07:13:30.096Z,97553.30
2018-06-10T07:14:34.645Z,97557.36
2018-06-10T07:15:39.902Z,97556.16
2018-06-10T07:16:45.841Z,97560.03
2018-06-10T07:17:52.911Z,97557.02
2018-06-10T07:18:57.578Z,97557.79
2018-06-10T07:20:02.330Z,97558.88
2018-06-10T07:21:07.725Z,97556.19
2018-06-10T07:22:13.641Z,97555.41
2018-06-10T07:23:18.610Z,97563.23
2018-06-10T07:24:25.290Z,97557.14
2018-06-10T07:25:29.984Z,97554.83
2018-06-10T07:26:35.324Z,97555.97
2018-06-10T07:27:41.249Z,97554.57
2018-06-10T07:28:47.611Z,97557.62
2018-06-10T07:29:52.274Z,97557.61
2018-06-10T07:30:56.905Z,97556.81
2018-06-10T07:32:02.072Z,97551.71
2018-06-10T07:33:08.235Z,97553.30
2018-06-10T07:34:15.459Z,97553.41
2018-06-10T07:35:21.248Z,97555.98
2018-06-10T07:36:26.795Z,97557.77
2018-06-10T07:37:32.488Z,97558.71
2018-06-10T07:38:37.009Z,97561.64
2018-06-10T07:39:41.579Z,97557.59
2018-06-10T07:40:46.344Z,97558.34
2018-06-10T07:41:52.229Z,97558.69
2018-06-10T07:42:56.801Z,97556.83
2018-06-10T07:44:01.440Z,97556.02
2018-06-10T07:45:07.781Z,97558.27
2018-06-10T07:46:13.232Z,97556.53
2018-06-10T07:47:17.749Z,97558.59
2018-06-10T07:48:22.822Z,97552.84
2018-06-10T07:49:28.069Z,97552.20
2018-06-10T07:50:33.718Z,97547.09
2018-06-10T07:51:38.386Z,97546.27
2018-06-10T07:52:43.048Z,97548.55
2018-06-10T07:53:47.676Z,97548.35
2018-06-10T07:54:53.145Z,97540.86
2018-06-10T07:55:57.796Z,97546.13
2018-06-10T07:57:03.225Z,97549.17
2018-06-10T07:58:08.574Z,97552.86
2018-06-10T07:59:15.306Z,97541.34
2018-06-10T08:00:21.589Z,97544.21
2018-06-10T08:01:28.728Z,97559.08
2018-06-10T08:02:33.949Z,97549.17
2018-06-10T08:03:39.112Z,97548.63
2018-06-10T08:04:43.865Z,97556.36
2018-06-10T08:05:48.619Z,97549.39
2018-06-10T08:06:53.594Z,97545.60
2018-06-10T08:07:58.232Z,97548.13
2018-06-10T08:09:04.566Z,97547.99
2018-06-10T08:10:11.387Z,97549.24
2018-06-10T08:11:16.378Z,97544.20
2018-06-10T08:12:21.167Z,97547.59
2018-06-10T08:14:30.058Z,97543.41
2018-06-10T08:15:35.131Z,97543.73
2018-06-10T08:16:40.356Z,97543.91
2018-06-10T08:17:50.474Z,97541.19
2018-06-10T08:18:55.664Z,97535.41
2018-06-10T08:20:00.356Z,97539.87
2018-06-10T08:21:04.985Z,97531.70
2018-06-10T08:22:10.537Z,97538.99
2018-06-10T08:23:15.121Z,97536.94
2018-06-10T08:24:19.653Z,97527.55
2018-06-10T08:25:25.132Z,97526.90
2018-06-10T08:26:29.847Z,97529.44
2018-06-10T08:27:34.419Z,97528.98
2018-06-10T08:28:38.980Z,97530.79
2018-06-10T08:29:43.540Z,97533.27
2018-06-10T08:30:48.062Z,97533.13
2018-06-10T08:31:53.737Z,97535.12
2018-06-10T08:32:58.885Z,97539.82
2018-06-10T08:34:03.461Z,97534.70
2018-06-10T08:35:08.005Z,97536.70
2018-06-10T08:36:12.516Z,97534.55
2018-06-10T08:37:17.093Z,97534.50
2018-06-10T08:38:22.130Z,97525.93
2018-06-10T08:39:29.323Z,97531.30
2018-06-10T08:40:33.815Z,97529.23
2018-06-10T08:41:38.541Z,97521.60
2018-06-10T08:42:43.781Z,97518.52
2018-06-10T08:43:48.333Z,97513.12
2018-06-10T08:44:53.222Z,97506.48
2018-06-10T08:45:58.803Z,97515.36
2018-06-10T08:47:03.369Z,97513.33
2018-06-10T08:48:08.139Z,97505.19
2018-06-10T08:49:12.660Z,97509.20
2018-06-10T08:50:17.246Z,97515.09
2018-06-10T08:51:22.994Z,97512.09
2018-06-10T08:52:27.545Z,97516.31
2018-06-10T08:53:33.099Z,97515.53
2018-06-10T08:54:39.954Z,97517.23
2018-06-10T08:55:46.402Z,97510.63
2018-06-10T08:56:54.214Z,97510.33
2018-06-10T08:58:00.608Z,97516.66
2018-06-10T08:59:06.288Z,97511.48
2018-06-10T09:00:11.758Z,97516.28
2018-06-10T09:01:16.824Z,97514.20
2018-06-10T09:02:22.801Z,97515.13
2018-06-10T09:03:29.319Z,97520.09
2018-06-10T09:04:35.798Z,97519.02
2018-06-10T09:05:40.487Z,97516.95
2018-06-10T09:06:48.687Z,97514.33
2018-06-10T09:07:57.292Z,97519.89
2018-06-10T09:09:02.280Z,97522.78
2018-06-10T09:10:07.688Z,97520.59
2018-06-10T09:11:14.273Z,97524.74
2018-06-10T09:12:18.936Z,97523.61
2018-06-10T09:13:25.031Z,97525.14
2018-06-10T09:14:29.734Z,97524.08
2018-06-10T09:15:34.471Z,97532.34
2018-06-10T09:16:39.297Z,97532.16
2018-06-10T09:17:44.538Z,97531.64
2018-06-10T09:18:49.984Z,97534.55
2018-06-10T09:19:54.607Z,97526.73
2018-06-10T09:21:01.745Z,97528.31
2018-06-10T09:22:06.490Z,97531.80
2018-06-10T09:23:12.329Z,97532.44
2018-06-10T09:24:19.030Z,97529.23
2018-06-10T09:25:24.609Z,97534.30
2018-06-10T09:26:29.359Z,97531.41
2018-06-10T09:27:34.369Z,97537.23
2018-06-10T09:28:43.252Z,97535.27
2018-06-10T09:29:49.669Z,97537.50
2018-06-10T09:30:56.507Z,97535.72
2018-06-10T09:32:04.117Z,97536.87
2018-06-10T09:33:09.509Z,97540.33
2018-06-10T09:34:14.338Z,97541.63
2018-06-10T09:35:19.667Z,97534.75
2018-06-10T09:36:24.209Z,97536.91
2018-06-10T09:37:31.758Z,97531.66
2018-06-10T09:38:38.400Z,97530.67
2018-06-10T09:39:43.115Z,97527.95
2018-06-10T09:40:47.749Z,97523.14
2018-06-10T09:41:52.506Z,97530.03
2018-06-10T09:43:02.788Z,97535.35
2018-06-10T09:44:07.681Z,97532.42
2018-06-10T09:45:12.556Z,97535.08
2018-06-10T09:46:18.736Z,97536.06
2018-06-10T09:47:25.052Z,97535.77
2018-06-10T09:48:29.655Z,97536.05
2018-06-10T09:49:36.768Z,97531.63
2018-06-10T09:50:55.156Z,97535.44
2018-06-10T09:52:00.020Z,97537.85
2018-06-10T09:53:06.879Z,97534.70
2018-06-10T09:54:12.704Z,97541.20
2018-06-10T09:55:20.955Z,97540.71
2018-06-10T09:56:25.840Z,97538.11
2018-06-10T09:57:30.619Z,97537.70
2018-06-10T09:58:36.503Z,97540.17
2018-06-10T09:59:41.882Z,97542.97
2018-06-10T10:00:49.223Z,97546.64
2018-06-10T10:02:00.302Z,97538.52
2018-06-10T10:03:05.684Z,97535.70
2018-06-10T10:04:10.713Z,97539.98
2018-06-10T10:05:20.073Z,97544.89
2018-06-10T10:06:24.751Z,97537.92
2018-06-10T10:07:29.511Z,97542.12
2018-06-10T10:08:34.181Z,97545.28
2018-06-10T10:09:40.298Z,97545.32
2018-06-10T10:10:44.963Z,97545.69
2018-06-10T10:11:49.650Z,97539.19
2018-06-10T10:12:54.711Z,97545.34
2018-06-10T10:13:59.654Z,97539.95
2018-06-10T10:15:04.272Z,97542.35
2018-06-10T10:16:09.773Z,97544.81
2018-06-10T10:17:14.312Z,97541.03
2018-06-10T10:18:19.705Z,97547.23
2018-06-10T10:19:24.944Z,97547.00
2018-06-10T10:20:30.799Z,97544.27
2018-06-10T10:21:35.500Z,97547.64
2018-06-10T10:22:40.992Z,97543.89
2018-06-10T10:23:46.270Z,97554.56
2018-06-10T10:24:50.956Z,97553.33
2018-06-10T10:25:55.474Z,97550.95
2018-06-10T10:27:00.502Z,97554.36
2018-06-10T10:28:05.437Z,97547.80
2018-06-10T10:29:15.115Z,97546.64
2018-06-10T10:30:21.214Z,97541.83
2018-06-10T10:31:27.094Z,97544.33
2018-06-10T10:32:31.798Z,97539.80
2018-06-10T10:33:41.800Z,97537.30
2018-06-10T10:34:47.605Z,97534.34
2018-06-10T10:35:53.319Z,97539.37
2018-06-10T10:37:01.003Z,97539.33
2018-06-10T10:38:06.452Z,97528.12
2018-06-10T10:39:12.072Z,97529.89
2018-06-10T10:40:17.492Z,97528.92
2018-06-10T10:41:22.536Z,97531.19
2018-06-10T10:42:27.992Z,97536.92
2018-06-10T10:43:32.638Z,97534.30
2018-06-10T10:44:39.102Z,97532.81
2018-06-10T10:45:44.084Z,97541.03
2018-06-10T10:46:49.794Z,97536.92
2018-06-10T10:47:54.614Z,97536.88
2018-06-10T10:49:00.020Z,97530.39
2018-06-10T10:50:06.371Z,97528.63
2018-06-10T10:51:12.110Z,97534.70
2018-06-10T10:52:18.506Z,97535.88
2018-06-10T10:53:23.784Z,97540.91
2018-06-10T10:54:28.467Z,97536.09
2018-06-10T10:55:34.115Z,97532.30
2018-06-10T10:56:38.801Z,97533.57
2018-06-10T10:57:45.034Z,97532.95
2018-06-10T10:58:54.816Z,97536.38
2018-06-10T11:00:01.695Z,97532.48
2018-06-10T11:01:09.025Z,97531.67
2018-06-10T11:02:16.343Z,97527.30
2018-06-10T11:03:23.797Z,97528.00
2018-06-10T11:04:30.627Z,97516.45
2018-06-10T11:05:38.173Z,97527.22
2018-06-10T11:06:43.401Z,97523.48
2018-06-10T11:07:52.962Z,97532.68
2018-06-10T11:08:58.878Z,97531.62
2018-06-10T11:10:10.239Z,97517.59
2018-06-10T11:11:14.787Z,97526.91
2018-06-10T11:12:21.360Z,97516.61
2018-06-10T11:13:26.197Z,97520.88
2018-06-10T11:14:30.810Z,97527.85
2018-06-10T11:15:38.802Z,97525.00
2018-06-10T11:16:46.648Z,97518.20
2018-06-10T11:17:52.486Z,97522.47
2018-06-10T11:19:02.354Z,97519.97
2018-06-10T11:20:08.360Z,97522.19
2018-06-10T11:21:24.325Z,97522.73
2018-06-10T11:22:35.325Z,97521.20
2018-06-10T11:23:40.925Z,97512.59
2018-06-10T11:24:46.498Z,97514.72
2018-06-10T11:25:53.002Z,97513.73
2018-06-10T11:27:01.261Z,97519.67
2018-06-10T11:28:07.942Z,97514.43
2018-06-10T11:29:13.370Z,97514.83
2018-06-10T11:30:19.731Z,97512.03
2018-06-10T11:31:24.395Z,97508.85
2018-06-10T11:32:31.336Z,97511.48
2018-06-10T11:33:36.054Z,97507.76
2018-06-10T11:34:42.165Z,97500.97
2018-06-10T11:35:47.953Z,97507.92
2018-06-10T11:36:53.840Z,97502.64
2018-06-10T11:38:00.093Z,97506.69
2018-06-10T11:39:06.920Z,97503.09
2018-06-10T11:40:11.897Z,97503.71
2018-06-10T11:41:16.544Z,97503.02
2018-06-10T11:42:21.317Z,97509.14
2018-06-10T11:43:27.015Z,97505.61
2018-06-10T11:44:32.330Z,97506.23
2018-06-10T11:45:39.010Z,97509.37
2018-06-10T11:46:45.350Z,97504.54
2018-06-10T11:47:50.717Z,97498.95
2018-06-10T11:48:55.856Z,97507.88
2018-06-10T11:50:00.462Z,97507.91
2018-06-10T11:51:04.999Z,97496.97
2018-06-10T11:52:09.606Z,97507.76
2018-06-10T11:53:15.235Z,97501.92
2018-06-10T11:54:20.451Z,97501.34
2018-06-10T11:55:25.000Z,97499.85
2018-06-10T11:56:30.361Z,97501.64
2018-06-10T11:57:35.449Z,97504.49
2018-06-10T11:58:40.040Z,97502.00
2018-06-10T11:59:46.285Z,97497.20
2018-06-10T12:00:50.852Z,97493.50
2018-06-10T12:01:55.500Z,97494.44
2018-06-10T12:03:00.075Z,97493.00
2018-06-10T12:04:05.055Z,97489.72
2018-06-10T12:05:09.781Z,97482.03
2018-06-10T12:06:15.402Z,97485.69
2018-06-10T12:07:21.019Z,97492.56
2018-06-10T12:08:26.308Z,97493.41
2018-06-10T12:09:32.491Z,97494.03
2018-06-10T12:10:37.640Z,97493.92
2018-06-10T12:11:43.238Z,97491.55
2018-06-10T12:12:50.593Z,97481.68
2018-06-10T12:13:56.900Z,97486.08
2018-06-10T12:15:01.822Z,97487.56
2018-06-10T12:16:07.239Z,97490.01
2018-06-10T12:17:13.400Z,97488.52
2018-06-10T12:18:20.164Z,97488.24
2018-06-10T12:19:27.811Z,97481.20
2018-06-10T12:20:35.276Z,97491.63
2018-06-10T12:21:40.610Z,97488.24
2018-06-10T12:22:48.825Z,97488.57
2018-06-10T12:23:55.191Z,97489.17
2018-06-10T12:25:00.703Z,97485.61
2018-06-10T12:26:06.911Z,97493.30
2018-06-10T12:27:13.297Z,97480.84
2018-06-10T12:28:21.825Z,97484.31
2018-06-10T12:29:27.581Z,97488.09
2018-06-10T12:30:37.598Z,97484.02
2018-06-10T12:31:43.246Z,97490.73
2018-06-10T12:32:50.510Z,97486.07
2018-06-10T12:33:58.339Z,97488.70
2018-06-10T12:35:04.830Z,97485.55
2018-06-10T12:36:12.772Z,97487.55
2018-06-10T12:37:22.608Z,97488.72
2018-06-10T12:38:29.264Z,97494.37
2018-06-10T12:39:37.428Z,97487.98
2018-06-10T12:40:50.043Z,97484.84
2018-06-10T12:41:54.594Z,97485.37
2018-06-10T12:43:01.123Z,97490.16
2018-06-10T12:44:10.558Z,97489.95
2018-06-10T12:45:17.396Z,97487.16
2018-06-10T12:46:22.005Z,97487.09
2018-06-10T12:47:28.211Z,97481.85
2018-06-10T12:48:33.121Z,97481.99
2018-06-10T12:49:38.347Z,97475.16
2018-06-10T12:50:43.385Z,97486.39
2018-06-10T12:51:50.467Z,97486.72
2018-06-10T12:52:57.174Z,97485.06
2018-06-10T12:54:07.225Z,97488.57