createdAt,value
2019-05-17T00:01:07.386Z,17.33
2019-05-17T00:03:36.603Z,15.87
2019-05-17T00:06:06.768Z,16.17
2019-05-17T00:08:38.192Z,16.37
2019-05-17T00:11:06.791Z,18.03
2019-05-17T00:13:35.639Z,17.47
2019-05-17T00:16:07.023Z,16.20
2019-05-17T00:18:37.012Z,18.07
2019-05-17T00:21:07.778Z,16.57
2019-05-17T00:23:37.511Z,16.70
2019-05-17T00:26:07.114Z,16.30
2019-05-17T00:28:37.460Z,17.13
2019-05-17T00:31:07.004Z,17.20
2019-05-17T00:33:36.655Z,16.83
2019-05-17T00:36:06.988Z,18.33
2019-05-17T00:38:47.988Z,17.87
2019-05-17T00:41:07.135Z,18.40
2019-05-17T00:43:36.833Z,17.63
2019-05-17T00:46:08.143Z,18.10
2019-05-17T00:48:37.412Z,17.23
2019-05-17T00:51:10.133Z,18.17
2019-05-17T00:53:36.808Z,18.20
2019-05-17T00:56:06.646Z,17.77
2019-05-17T00:58:37.027Z,16.77
2019-05-17T01:01:08.254Z,15.83
2019-05-17T01:03:36.486Z,17.50
2019-05-17T01:06:06.290Z,17.83
2019-05-17T01:08:37.348Z,18.13
2019-05-17T01:11:07.099Z,17.87
2019-05-17T01:13:37.531Z,16.03
2019-05-17T01:16:07.340Z,19.10
2019-05-17T01:18:36.459Z,18.93
2019-05-17T01:21:06.516Z,17.23
2019-05-17T01:23:36.260Z,18.27
2019-05-17T01:26:07.310Z,18.07
2019-05-17T01:28:36.373Z,17.57
2019-05-17T01:31:06.716Z,16.03
2019-05-17T01:33:36.811Z,17.23
2019-05-17T01:36:06.776Z,17.50
2019-05-17T01:38:37.690Z,17.37
2019-05-17T01:41:07.017Z,17.97
2019-05-17T01:43:36.794Z,16.30
2019-05-17T01:46:06.655Z,18.70
2019-05-17T01:48:36.625Z,16.67
2019-05-17T01:51:07.592Z,18.37
2019-05-17T01:53:36.624Z,18.40
2019-05-17T01:56:06.397Z,17.40
2019-05-17T01:58:36.480Z,17.43
2019-05-17T02:01:07.709Z,19.03
2019-05-17T02:03:37.487Z,18.57
2019-05-17T02:06:07.441Z,18.87
2019-05-17T02:08:37.207Z,18.00
2019-05-17T02:11:06.876Z,19.20
2019-05-17T02:13:37.556Z,19.67
2019-05-17T02:16:07.218Z,18.97
2019-05-17T02:18:37.185Z,19.30
2019-05-17T02:21:06.607Z,20.13
2019-05-17T02:23:37.234Z,18.60
2019-05-17T02:26:06.858Z,21.17
2019-05-17T02:28:35.975Z,20.80
2019-05-17T02:31:04.809Z,19.07
2019-05-17T02:33:34.105Z,19.70
2019-05-17T02:36:03.150Z,20.80
2019-05-17T02:38:33.415Z,21.67
2019-05-17T02:41:03.443Z,19.33
2019-05-17T02:43:33.705Z,19.70
2019-05-17T02:46:03.651Z,20.10
2019-05-17T02:48:34.135Z,19.20
2019-05-17T02:51:03.903Z,18.97
2019-05-17T02:53:33.681Z,19.80
2019-05-17T02:56:03.303Z,21.10
2019-05-17T02:58:33.232Z,18.60
2019-05-17T03:01:03.668Z,19.03
2019-05-17T03:03:32.641Z,20.70
2019-05-17T03:06:03.006Z,22.47
2019-05-17T03:08:34.041Z,17.97
2019-05-17T03:11:03.474Z,23.03
2019-05-17T03:13:33.042Z,17.93
2019-05-17T03:16:03.326Z,17.87
2019-05-17T03:18:33.522Z,18.37
2019-05-17T03:21:03.752Z,16.87
2019-05-17T03:23:33.516Z,20.87
2019-05-17T03:26:03.754Z,17.03
2019-05-17T03:28:33.986Z,17.23
2019-05-17T03:31:07.858Z,16.43
2019-05-17T03:33:36.227Z,22.13
2019-05-17T03:36:06.993Z,16.83
2019-05-17T03:38:35.931Z,17.20
2019-05-17T03:41:16.978Z,18.37
2019-05-17T03:43:35.499Z,17.63
2019-05-17T03:46:04.829Z,16.67
2019-05-17T03:48:33.672Z,18.97
2019-05-17T03:51:02.902Z,17.43
2019-05-17T03:53:33.513Z,17.73
2019-05-17T03:56:03.094Z,17.10
2019-05-17T03:58:33.426Z,17.93
2019-05-17T04:01:04.150Z,19.03
2019-05-17T04:03:35.646Z,19.37
2019-05-17T04:06:04.062Z,16.93
2019-05-17T04:08:33.583Z,18.90
2019-05-17T04:11:20.408Z,19.33
2019-05-17T04:13:33.995Z,17.80
2019-05-17T04:16:08.381Z,18.03
2019-05-17T04:18:34.287Z,19.13
2019-05-17T04:21:03.558Z,18.40
2019-05-17T04:23:33.959Z,19.10
2019-05-17T04:26:04.176Z,20.63
2019-05-17T04:28:33.759Z,20.00
2019-05-17T04:31:02.995Z,18.00
2019-05-17T04:33:33.714Z,19.93
2019-05-17T04:36:02.997Z,20.30
2019-05-17T04:38:33.197Z,24.73
2019-05-17T04:41:03.258Z,19.53
2019-05-17T04:43:33.374Z,21.23
2019-05-17T04:46:03.057Z,19.43
2019-05-17T04:48:32.805Z,21.03
2019-05-17T04:51:02.717Z,19.60
2019-05-17T04:53:32.760Z,19.20
2019-05-17T04:56:03.046Z,20.47
2019-05-17T04:58:33.495Z,19.87
2019-05-17T05:01:03.899Z,19.90
2019-05-17T05:03:33.067Z,20.17
2019-05-17T05:06:02.951Z,20.53
2019-05-17T05:08:33.030Z,20.33
2019-05-17T05:11:04.158Z,22.27
2019-05-17T05:13:33.376Z,20.20
2019-05-17T05:16:03.180Z,21.20
2019-05-17T05:18:32.683Z,19.53
2019-05-17T05:21:03.644Z,20.23
2019-05-17T05:23:32.279Z,19.80
2019-05-17T05:26:03.054Z,20.47
2019-05-17T05:28:31.764Z,20.40
2019-05-17T05:31:01.948Z,19.30
2019-05-17T09:14:51.984Z,6.20
2019-05-17T09:17:20.998Z,7.70
2019-05-17T09:19:50.991Z,6.23
2019-05-17T09:22:20.095Z,6.87
2019-05-17T09:24:49.973Z,6.50
2019-05-17T09:27:19.748Z,6.60
2019-05-17T09:29:49.702Z,5.80
2019-05-17T09:32:20.129Z,6.33
2019-05-17T09:34:49.795Z,6.93
2019-05-17T09:37:22.139Z,7.30
2019-05-17T09:39:49.317Z,5.60
2019-05-17T09:42:20.798Z,5.27
2019-05-17T09:45:09.722Z,5.80
2019-05-17T09:47:39.713Z,5.40
2019-05-17T09:50:10.100Z,6.03
2019-05-17T09:52:40.524Z,6.40
2019-05-17T09:55:10.142Z,11.20
2019-05-17T09:57:40.883Z,7.57
2019-05-17T10:00:11.097Z,6.10
2019-05-17T10:02:40.558Z,5.57
2019-05-17T10:05:10.763Z,5.00
2019-05-17T10:07:40.491Z,5.80
2019-05-17T10:10:10.735Z,4.70
2019-05-17T10:12:41.570Z,5.90
2019-05-17T10:15:15.241Z,4.60
2019-05-17T10:17:44.132Z,6.10
2019-05-17T10:20:14.457Z,4.30
2019-05-17T10:22:43.165Z,4.57
2019-05-17T10:25:11.824Z,4.17
2019-05-17T10:27:40.909Z,4.73
2019-05-17T10:30:10.656Z,4.10
2019-05-17T10:32:40.769Z,4.87
2019-05-17T10:35:10.329Z,5.27
2019-05-17T10:37:40.718Z,10.73
2019-05-17T10:40:10.941Z,5.23
2019-05-17T10:42:41.182Z,4.30
2019-05-17T10:45:11.199Z,3.13
2019-05-17T10:47:41.626Z,5.80
2019-05-17T10:50:11.101Z,3.00
2019-05-17T10:52:41.073Z,3.30
2019-05-17T10:55:10.954Z,6.37
2019-05-17T10:57:40.035Z,4.80
2019-05-17T11:00:10.072Z,6.23
2019-05-17T11:02:39.511Z,2.63
2019-05-17T11:05:10.595Z,2.70
2019-05-17T11:07:39.184Z,2.70
2019-05-17T11:10:11.614Z,4.00
2019-05-17T11:12:39.065Z,2.77
2019-05-17T11:15:11.500Z,2.53
2019-05-17T11:17:38.946Z,2.53
2019-05-17T11:20:08.444Z,3.20
2019-05-17T11:22:37.137Z,2.50
2019-05-17T11:25:08.107Z,3.90
2019-05-17T11:27:37.093Z,5.03
2019-05-17T11:30:07.346Z,3.23
2019-05-17T11:32:36.008Z,5.20
2019-05-17T11:35:05.671Z,3.47
2019-05-17T11:37:34.383Z,4.10
2019-05-17T11:40:08.052Z,3.90
2019-05-17T11:42:35.358Z,3.77
2019-05-17T11:45:04.737Z,3.87
2019-05-17T11:47:33.446Z,3.77
2019-05-17T11:50:02.177Z,3.50
2019-05-17T11:52:30.921Z,2.83
2019-05-17T11:54:59.650Z,3.50
2019-05-17T11:57:28.358Z,3.40
2019-05-17T11:59:57.067Z,3.67
2019-05-17T12:02:25.938Z,2.43
2019-05-17T12:04:54.799Z,3.37
2019-05-17T12:07:23.493Z,3.67
2019-05-17T12:09:52.200Z,3.87
2019-05-17T12:12:20.922Z,3.77
2019-05-17T12:14:49.708Z,4.40
2019-05-17T12:17:18.424Z,4.33
2019-05-17T12:19:47.359Z,3.17
2019-05-17T12:22:16.069Z,3.83
2019-05-17T12:24:44.771Z,3.60
2019-05-17T12:27:13.462Z,4.97
2019-05-17T12:29:42.169Z,3.87
2019-05-17T12:32:16.649Z,3.63
2019-05-17T12:34:41.375Z,3.70
2019-05-17T12:37:10.079Z,3.40
2019-05-17T12:39:38.810Z,21.70
2019-05-17T12:42:07.673Z,3.30
2019-05-17T12:44:37.350Z,3.90
2019-05-17T12:47:06.166Z,2.07
2019-05-17T12:49:35.013Z,2.70
2019-05-17T12:52:03.742Z,3.10
2019-05-17T12:54:32.399Z,1.70
2019-05-17T12:57:04.323Z,1.90
2019-05-17T12:59:31.481Z,2.13
2019-05-17T13:02:00.481Z,1.87
2019-05-17T13:04:29.442Z,2.10
2019-05-17T13:06:58.194Z,1.07
2019-05-17T13:09:26.899Z,1.97
2019-05-17T13:11:55.604Z,1.20
2019-05-17T13:14:24.410Z,1.03
2019-05-17T13:16:53.274Z,1.27
2019-05-17T13:19:25.142Z,1.47
2019-05-17T13:21:52.769Z,1.20
2019-05-17T13:24:21.502Z,1.23
2019-05-17T13:26:50.200Z,1.20
2019-05-17T13:29:18.910Z,2.20
2019-05-17T13:31:47.863Z,14.30
2019-05-17T13:34:16.934Z,1.47
2019-05-17T13:36:45.647Z,1.67
2019-05-17T13:39:14.386Z,1.83
2019-05-17T13:41:43.102Z,1.80
2019-05-17T13:44:11.789Z,2.00
2019-05-17T13:46:40.568Z,1.73
2019-05-17T13:49:09.245Z,1.37
2019-05-17T13:51:38.016Z,1.80
2019-05-17T13:54:06.760Z,2.90
2019-05-17T13:56:35.486Z,4.33
2019-05-17T13:59:04.159Z,1.83
2019-05-17T14:01:32.849Z,2.17
2019-05-17T14:04:01.535Z,3.37
2019-05-17T14:06:30.270Z,4.63
2019-05-17T14:08:58.939Z,2.60
2019-05-17T14:11:27.633Z,1.83
2019-05-17T14:13:56.326Z,2.00
2019-05-17T14:16:25.005Z,2.20
2019-05-17T14:18:53.708Z,1.70
2019-05-17T14:21:22.389Z,2.10
2019-05-17T14:23:51.261Z,3.10
2019-05-17T14:26:19.931Z,2.60
2019-05-17T14:28:48.673Z,3.23
2019-05-17T14:31:17.455Z,3.47
2019-05-17T14:33:46.154Z,3.60
2019-05-17T14:36:14.816Z,3.50
2019-05-17T14:38:43.506Z,4.00
2019-05-17T14:41:12.194Z,2.93
2019-05-17T14:43:41.485Z,3.90
2019-05-17T14:46:10.215Z,4.23
2019-05-17T14:48:38.915Z,3.70
2019-05-17T14:51:07.628Z,20.30
2019-05-17T14:53:36.294Z,4.30
2019-05-17T14:56:04.975Z,4.57
2019-05-17T14:58:33.682Z,4.60
2019-05-17T15:01:02.397Z,3.43
2019-05-17T15:03:31.589Z,3.90
2019-05-17T15:06:00.243Z,5.10
2019-05-17T15:08:28.910Z,4.33
2019-05-17T15:10:57.617Z,5.93
2019-05-17T15:13:26.307Z,8.30
2019-05-17T15:15:55.043Z,5.50
2019-05-17T15:18:23.823Z,7.27
2019-05-17T15:20:52.620Z,5.63
2019-05-17T15:23:21.371Z,5.13
2019-05-17T15:25:50.088Z,6.87
2019-05-17T15:28:18.808Z,13.43
2019-05-17T15:30:47.512Z,5.80
2019-05-17T15:33:16.206Z,6.77
2019-05-17T15:35:44.902Z,6.43
2019-05-17T15:38:14.105Z,5.50
2019-05-17T15:40:42.873Z,5.73
2019-05-17T15:43:11.574Z,5.13
2019-05-17T15:45:40.486Z,5.17
2019-05-17T15:48:09.192Z,4.40
2019-05-17T15:50:37.984Z,6.40
2019-05-17T15:53:06.776Z,4.77
2019-05-17T15:55:35.511Z,4.90
2019-05-17T15:58:04.195Z,6.30
2019-05-17T16:00:32.894Z,8.00
2019-05-17T16:03:01.649Z,6.77
2019-05-17T16:05:30.410Z,5.47
2019-05-17T16:07:59.227Z,5.50
2019-05-17T16:10:27.904Z,4.77
2019-05-17T16:13:02.232Z,5.63
2019-05-17T16:15:27.092Z,5.80
2019-05-17T16:17:55.782Z,8.23
2019-05-17T16:20:24.693Z,6.90
2019-05-17T16:22:53.381Z,5.80
2019-05-17T16:25:22.107Z,7.23
2019-05-17T16:27:50.807Z,7.07
2019-05-17T16:30:19.515Z,5.83
2019-05-17T16:32:48.223Z,6.13
2019-05-17T16:35:17.094Z,6.77
2019-05-17T16:37:45.796Z,6.13
2019-05-17T16:40:14.759Z,6.47
2019-05-17T16:42:43.455Z,6.37
2019-05-17T16:45:14.538Z,6.70
2019-05-17T16:47:43.210Z,5.40
2019-05-17T16:50:12.096Z,6.10
2019-05-17T16:52:40.866Z,5.80
2019-05-17T16:55:10.232Z,5.03
2019-05-17T16:57:39.166Z,4.70
2019-05-17T17:00:29.073Z,5.30
2019-05-17T17:02:58.259Z,5.47
2019-05-17T17:05:26.959Z,5.07
2019-05-17T17:07:55.741Z,6.20
2019-05-17T17:10:24.651Z,5.53
2019-05-17T17:12:54.256Z,6.13
2019-05-17T17:15:23.036Z,5.43
2019-05-17T17:17:51.743Z,5.03
2019-05-17T17:20:20.603Z,5.33
2019-05-17T17:22:49.292Z,5.33
2019-05-17T17:25:18.032Z,4.53
2019-05-17T17:27:46.739Z,5.60
2019-05-17T17:30:15.833Z,5.00
2019-05-17T17:32:44.720Z,6.50
2019-05-17T17:35:13.833Z,5.43
2019-05-17T17:37:42.659Z,6.00
2019-05-17T17:40:12.643Z,5.87
2019-05-17T17:42:41.334Z,5.97
2019-05-17T17:45:18.158Z,7.00
2019-05-17T17:47:46.855Z,6.63
2019-05-17T17:50:16.333Z,6.30
2019-05-17T17:52:47.296Z,6.10
2019-05-17T17:55:15.970Z,7.23
2019-05-17T17:57:44.667Z,5.93
2019-05-17T18:00:13.933Z,5.80
2019-05-17T18:02:42.635Z,5.63
2019-05-17T18:05:11.522Z,5.47
2019-05-17T18:07:40.220Z,5.77
2019-05-17T18:10:09.746Z,6.60
2019-05-17T18:12:38.752Z,5.70
2019-05-17T18:15:09.354Z,6.47
2019-05-17T18:17:39.497Z,6.47
2019-05-17T18:20:08.616Z,5.37
2019-05-17T18:22:37.350Z,5.57
2019-05-17T18:25:06.711Z,6.60
2019-05-17T18:27:35.429Z,6.03
2019-05-17T18:30:06.391Z,6.47
2019-05-17T18:32:35.079Z,5.47
2019-05-17T18:35:05.452Z,5.50
2019-05-17T18:37:34.478Z,4.60
2019-05-17T18:40:03.374Z,5.07
2019-05-17T18:42:32.050Z,5.87
2019-05-17T18:45:00.936Z,4.90
2019-05-17T18:47:29.614Z,4.87
2019-05-17T18:49:58.511Z,5.90
2019-05-17T18:52:27.380Z,5.50
2019-05-17T18:54:56.095Z,5.33
2019-05-17T18:57:24.810Z,5.97
2019-05-17T18:59:53.507Z,6.00
2019-05-17T19:02:22.179Z,5.80
2019-05-17T19:04:50.886Z,5.10
2019-05-17T19:07:19.623Z,5.60
2019-05-17T19:09:48.491Z,5.60
2019-05-17T19:12:18.502Z,5.27
2019-05-17T19:14:47.340Z,6.60
2019-05-17T19:17:16.010Z,5.53
2019-05-17T19:19:44.732Z,5.70
2019-05-17T19:22:13.428Z,5.43
2019-05-17T19:24:42.169Z,6.30
2019-05-17T19:27:10.853Z,5.87
2019-05-17T19:29:39.555Z,6.90
2019-05-17T19:32:08.241Z,9.57
2019-05-17T19:34:37.121Z,8.10
2019-05-17T19:37:05.832Z,8.30
2019-05-17T19:39:34.544Z,6.97
2019-05-17T19:42:03.213Z,7.40
2019-05-17T19:44:31.891Z,7.10
2019-05-17T19:47:00.616Z,6.77
2019-05-17T19:49:29.380Z,7.90
2019-05-17T19:51:58.094Z,8.30
2019-05-17T19:54:26.849Z,8.40
2019-05-17T19:56:55.697Z,9.20
2019-05-17T19:59:24.399Z,9.07
2019-05-17T20:01:53.079Z,8.10
2019-05-17T20:04:21.773Z,12.00
2019-05-17T20:06:50.538Z,9.83
2019-05-17T20:09:19.308Z,9.50
2019-05-17T20:11:47.996Z,10.40
2019-05-17T20:14:16.707Z,9.13
2019-05-17T20:16:45.523Z,8.43
2019-05-17T20:19:14.294Z,8.93
2019-05-17T20:21:43.298Z,10.27
2019-05-17T20:24:12.261Z,11.50
2019-05-17T20:26:43.514Z,9.60
2019-05-17T20:29:12.210Z,9.53
2019-05-17T20:31:40.983Z,9.03
2019-05-17T20:34:11.126Z,9.37
2019-05-17T20:36:40.931Z,9.20
2019-05-17T20:39:10.208Z,9.17
2019-05-17T20:41:38.903Z,9.73
2019-05-17T20:44:07.676Z,10.70
2019-05-17T20:46:36.374Z,10.67
2019-05-17T20:49:05.103Z,9.00
2019-05-17T20:51:33.819Z,10.60
2019-05-17T20:54:02.779Z,9.73
2019-05-17T20:56:33.290Z,10.47
2019-05-17T20:59:02.118Z,9.13
2019-05-17T21:01:30.952Z,11.33
2019-05-17T21:03:59.703Z,11.90
2019-05-17T21:06:28.426Z,10.80
2019-05-17T21:08:57.261Z,12.03
2019-05-17T21:11:26.015Z,11.87
2019-05-17T21:13:54.802Z,11.47
2019-05-17T21:16:24.966Z,13.30
2019-05-17T21:18:53.679Z,11.30
2019-05-17T21:21:22.412Z,12.70
2019-05-17T21:23:51.136Z,11.27
2019-05-17T21:26:19.875Z,13.07
2019-05-17T21:28:49.471Z,12.63
2019-05-17T21:31:18.383Z,11.43
2019-05-17T21:33:48.578Z,11.80
2019-05-17T21:36:17.351Z,10.23
2019-05-17T21:38:46.335Z,10.67
2019-05-17T21:41:15.119Z,11.10
2019-05-17T21:43:46.771Z,10.73
2019-05-17T21:46:17.199Z,10.20
2019-05-17T21:48:47.261Z,11.40
2019-05-17T21:51:15.979Z,10.73
2019-05-17T21:53:44.710Z,11.27
2019-05-17T21:56:13.399Z,12.67
2019-05-17T21:58:42.119Z,11.43
2019-05-17T22:01:14.028Z,12.20
2019-05-17T22:03:42.931Z,12.37
2019-05-17T22:06:11.655Z,11.60
2019-05-17T22:08:41.326Z,14.33
2019-05-17T22:11:10.039Z,12.80
2019-05-17T22:13:38.822Z,10.80
2019-05-17T22:16:19.083Z,10.70
2019-05-17T22:18:38.005Z,11.00
2019-05-17T22:21:06.684Z,9.60
2019-05-17T22:23:35.384Z,9.50
2019-05-17T22:26:04.066Z,11.00
2019-05-17T22:28:32.847Z,11.43
2019-05-17T22:31:01.834Z,11.13
2019-05-17T22:33:30.606Z,11.43
2019-05-17T22:35:59.478Z,12.43
2019-05-17T22:38:28.162Z,11.13
2019-05-17T22:40:56.895Z,14.60
2019-05-17T22:43:25.580Z,12.67
2019-05-17T22:45:54.287Z,10.73
2019-05-17T22:48:23.325Z,10.57
2019-05-17T22:50:52.055Z,8.50
2019-05-17T22:53:20.721Z,8.13
2019-05-17T22:55:49.495Z,8.03
2019-05-17T22:58:18.205Z,8.30
2019-05-17T23:00:46.959Z,8.07
2019-05-17T23:03:15.663Z,8.50
2019-05-17T23:05:44.318Z,8.07
2019-05-17T23:08:13.020Z,8.80
2019-05-17T23:10:41.686Z,8.27
2019-05-17T23:13:10.583Z,9.13
2019-05-17T23:15:43.314Z,8.53
2019-05-17T23:18:12.031Z,9.13
2019-05-17T23:20:40.759Z,9.00
2019-05-17T23:23:09.470Z,8.63
2019-05-17T23:25:38.157Z,9.37
2019-05-17T23:28:06.843Z,9.47
2019-05-17T23:30:35.510Z,8.77
2019-05-17T23:33:04.218Z,9.70
2019-05-17T23:35:32.963Z,9.33
2019-05-17T23:38:01.660Z,9.00
2019-05-17T23:40:30.345Z,11.67
2019-05-17T23:42:59.065Z,11.33
2019-05-17T23:45:27.763Z,10.67
2019-05-17T23:47:57.892Z,13.20
2019-05-17T23:50:26.614Z,9.33
2019-05-17T23:52:55.307Z,10.77
2019-05-17T23:55:23.986Z,10.87
2019-05-17T23:57:52.651Z,10.13
