createdAt,value
2017-07-08T00:00:16.286Z,0
2017-07-08T00:01:17.702Z,0
2017-07-08T00:02:19.132Z,0
2017-07-08T00:03:20.530Z,0
2017-07-08T00:04:22.011Z,0
2017-07-08T00:05:23.411Z,0
2017-07-08T00:06:24.888Z,0
2017-07-08T00:07:26.293Z,0
2017-07-08T00:08:27.770Z,0
2017-07-08T00:09:29.187Z,0
2017-07-08T00:10:30.594Z,0
2017-07-08T00:11:32.091Z,0
2017-07-08T00:12:33.486Z,0
2017-07-08T00:13:34.890Z,0
2017-07-08T00:14:36.328Z,0
2017-07-08T00:15:37.725Z,0
2017-07-08T00:16:39.191Z,0
2017-07-08T00:17:40.589Z,0
2017-07-08T00:18:42.077Z,0
2017-07-08T00:19:43.527Z,0
2017-07-08T00:20:44.875Z,0
2017-07-08T00:21:46.288Z,0
2017-07-08T00:22:47.685Z,0
2017-07-08T00:23:49.086Z,0
2017-07-08T00:24:50.508Z,0
2017-07-08T00:25:51.915Z,0
2017-07-08T00:26:53.312Z,0
2017-07-08T00:27:54.727Z,0
2017-07-08T00:28:56.127Z,0
2017-07-08T00:29:57.529Z,0
2017-07-08T00:30:58.946Z,0
2017-07-08T00:32:00.345Z,0
2017-07-08T00:33:01.824Z,0
2017-07-08T00:34:03.224Z,0
2017-07-08T00:35:04.740Z,0
2017-07-08T00:36:06.140Z,0
2017-07-08T00:37:07.584Z,0
2017-07-08T00:38:08.984Z,0
2017-07-08T00:39:10.468Z,0
2017-07-08T00:40:11.867Z,0
2017-07-08T00:41:13.349Z,0
2017-07-08T00:42:14.748Z,0
2017-07-08T00:43:16.253Z,0
2017-07-08T00:44:17.648Z,0
2017-07-08T00:45:19.106Z,0
2017-07-08T00:46:20.550Z,0
2017-07-08T00:47:21.961Z,0
2017-07-08T00:48:23.368Z,0
2017-07-08T00:49:24.872Z,0
2017-07-08T00:50:26.278Z,0
2017-07-08T00:51:27.677Z,0
2017-07-08T00:52:29.091Z,0
2017-07-08T00:53:30.493Z,0
2017-07-08T00:54:31.890Z,0
2017-07-08T00:55:33.309Z,0
2017-07-08T00:56:34.707Z,0
2017-07-08T00:57:36.112Z,0
2017-07-08T00:58:37.526Z,0
2017-07-08T00:59:38.924Z,0
2017-07-08T01:00:40.323Z,0
2017-07-08T01:01:41.746Z,0
2017-07-08T01:02:43.144Z,0
2017-07-08T01:03:44.544Z,0
2017-07-08T01:04:45.958Z,0
2017-07-08T01:05:47.365Z,0
2017-07-08T01:06:48.769Z,0
2017-07-08T01:07:50.175Z,0
2017-07-08T01:08:51.575Z,0
2017-07-08T01:09:53.061Z,0
2017-07-08T01:10:54.462Z,0
2017-07-08T01:11:55.945Z,0
2017-07-08T01:12:57.364Z,0
2017-07-08T01:13:58.833Z,0
2017-07-08T01:15:00.231Z,0
2017-07-08T01:16:01.632Z,0
2017-07-08T01:17:03.146Z,0
2017-07-08T01:18:04.555Z,0
2017-07-08T01:19:05.951Z,0
2017-07-08T01:20:07.470Z,0
2017-07-08T01:21:08.867Z,0
2017-07-08T01:22:10.319Z,0
2017-07-08T01:23:11.787Z,0
2017-07-08T01:24:13.188Z,0
2017-07-08T01:25:14.589Z,0
2017-07-08T01:26:16.005Z,0
2017-07-08T01:27:17.402Z,0
2017-07-08T01:28:18.805Z,0
2017-07-08T01:29:20.223Z,0
2017-07-08T01:30:21.625Z,0
2017-07-08T01:31:23.024Z,0
2017-07-08T01:32:24.441Z,0
2017-07-08T01:33:25.844Z,0
2017-07-08T01:34:27.246Z,0
2017-07-08T01:35:28.767Z,0
2017-07-08T01:36:30.168Z,0
2017-07-08T01:37:31.567Z,0
2017-07-08T01:38:32.983Z,0
2017-07-08T01:39:34.394Z,0
2017-07-08T01:40:35.807Z,0
2017-07-08T01:41:37.331Z,0
2017-07-08T01:42:39.144Z,0
2017-07-08T01:43:40.592Z,0
2017-07-08T01:44:41.995Z,0
2017-07-08T01:45:43.412Z,0
2017-07-08T01:46:44.912Z,0
2017-07-08T01:47:46.320Z,0
2017-07-08T01:48:47.719Z,0
2017-07-08T01:49:49.230Z,0
2017-07-08T01:50:50.635Z,0
2017-07-08T01:51:52.032Z,0
2017-07-08T01:52:53.475Z,0
2017-07-08T01:53:54.896Z,0
2017-07-08T01:54:56.298Z,0
2017-07-08T01:55:57.798Z,0
2017-07-08T01:56:59.195Z,0
2017-07-08T01:58:00.596Z,0
2017-07-08T01:59:02.091Z,0
2017-07-08T02:00:03.493Z,0
2017-07-08T02:01:04.895Z,0
2017-07-08T02:02:06.313Z,0
2017-07-08T02:03:07.715Z,0
2017-07-08T02:04:09.194Z,0
2017-07-08T02:05:10.606Z,0
2017-07-08T02:06:12.030Z,0
2017-07-08T02:07:13.538Z,0
2017-07-08T02:08:14.941Z,0
2017-07-08T02:09:16.345Z,0
2017-07-08T02:10:17.833Z,0
2017-07-08T02:11:19.234Z,0
2017-07-08T02:12:20.639Z,0
2017-07-08T02:13:22.041Z,0
2017-07-08T02:14:23.494Z,0
2017-07-08T02:15:24.894Z,0
2017-07-08T02:16:26.295Z,0
2017-07-08T02:17:27.721Z,0
2017-07-08T02:18:29.121Z,0
2017-07-08T02:19:30.520Z,0
2017-07-08T02:20:32.030Z,0
2017-07-08T02:21:33.432Z,0
2017-07-08T02:22:34.908Z,0
2017-07-08T02:23:36.311Z,0
2017-07-08T02:24:37.792Z,0
2017-07-08T02:25:39.192Z,0
2017-07-08T02:26:40.673Z,0
2017-07-08T02:27:42.078Z,0
2017-07-08T02:28:43.550Z,0
2017-07-08T02:29:44.968Z,0
2017-07-08T02:30:46.366Z,0
2017-07-08T02:31:47.882Z,0
2017-07-08T02:32:49.279Z,0
2017-07-08T02:33:50.696Z,0
2017-07-08T02:34:52.273Z,0
2017-07-08T02:35:53.671Z,0
2017-07-08T02:36:55.079Z,0
2017-07-08T02:37:56.518Z,0
2017-07-08T02:38:57.915Z,0
2017-07-08T02:39:59.440Z,0
2017-07-08T02:41:00.915Z,0
2017-07-08T02:42:02.312Z,0
2017-07-08T02:43:03.817Z,0
2017-07-08T02:44:05.222Z,0
2017-07-08T02:45:06.621Z,0
2017-07-08T02:46:08.039Z,0
2017-07-08T02:47:09.439Z,0
2017-07-08T02:48:10.848Z,0
2017-07-08T02:49:12.244Z,0
2017-07-08T02:50:13.696Z,0
2017-07-08T02:51:15.097Z,0
2017-07-08T02:52:16.575Z,0
2017-07-08T02:53:17.974Z,0
2017-07-08T02:54:19.457Z,0
2017-07-08T02:55:20.865Z,0
2017-07-08T02:56:22.338Z,0
2017-07-08T02:57:23.737Z,0
2017-07-08T02:58:25.222Z,0
2017-07-08T02:59:26.622Z,0
2017-07-08T03:00:28.100Z,0
2017-07-08T03:01:29.499Z,0
2017-07-08T03:02:30.979Z,0
2017-07-08T03:03:32.380Z,0
2017-07-08T03:04:33.786Z,0
2017-07-08T03:05:35.185Z,0
2017-07-08T03:06:36.581Z,0
2017-07-08T03:07:37.981Z,0
2017-07-08T03:08:39.381Z,0
2017-07-08T03:09:40.858Z,0
2017-07-08T03:10:42.264Z,0
2017-07-08T03:11:43.666Z,0
2017-07-08T03:12:45.178Z,0
2017-07-08T03:13:46.579Z,0
2017-07-08T03:14:47.979Z,0
2017-07-08T03:15:49.398Z,0
2017-07-08T03:16:50.801Z,0
2017-07-08T03:17:52.279Z,0
2017-07-08T03:18:53.682Z,0
2017-07-08T03:19:55.160Z,0
2017-07-08T03:20:56.562Z,0
2017-07-08T03:21:57.961Z,0
2017-07-08T03:22:59.376Z,0
2017-07-08T03:24:00.778Z,0
2017-07-08T03:25:02.196Z,0
2017-07-08T03:26:03.698Z,0
2017-07-08T03:27:05.128Z,0
2017-07-08T03:28:06.531Z,0
2017-07-08T03:29:08.023Z,0
2017-07-08T03:30:09.419Z,0
2017-07-08T03:31:10.818Z,0
2017-07-08T03:32:12.239Z,0
2017-07-08T03:33:13.639Z,0
2017-07-08T03:34:15.041Z,5
2017-07-08T03:35:16.459Z,5
2017-07-08T03:36:17.863Z,5
2017-07-08T03:37:19.268Z,5
2017-07-08T03:38:20.787Z,5
2017-07-08T03:39:22.182Z,5
2017-07-08T03:40:23.581Z,5
2017-07-08T03:41:27.045Z,5
2017-07-08T03:42:28.459Z,5
2017-07-08T03:43:29.859Z,5
2017-07-08T03:44:31.364Z,5
2017-07-08T03:45:32.767Z,5
2017-07-08T03:46:34.173Z,5
2017-07-08T03:47:35.592Z,5
2017-07-08T03:48:36.995Z,5
2017-07-08T03:49:38.397Z,5
2017-07-08T03:50:39.900Z,10
2017-07-08T03:51:41.313Z,10
2017-07-08T03:52:42.712Z,10
2017-07-08T03:53:44.224Z,10
2017-07-08T03:54:45.627Z,10
2017-07-08T03:55:47.034Z,10
2017-07-08T03:56:48.563Z,10
2017-07-08T03:57:49.965Z,10
2017-07-08T03:58:51.432Z,10
2017-07-08T03:59:52.832Z,10
2017-07-08T04:00:54.313Z,10
2017-07-08T04:01:55.733Z,10
2017-07-08T04:02:57.129Z,10
2017-07-08T04:03:58.639Z,10
2017-07-08T04:05:00.039Z,10
2017-07-08T04:06:01.445Z,15
2017-07-08T04:07:02.960Z,15
2017-07-08T04:08:04.368Z,15
2017-07-08T04:09:05.769Z,15
2017-07-08T04:10:07.299Z,15
2017-07-08T04:11:08.714Z,15
2017-07-08T04:12:10.193Z,15
2017-07-08T04:13:11.698Z,15
2017-07-08T04:14:13.110Z,20
2017-07-08T04:15:14.577Z,20
2017-07-08T04:16:15.978Z,20
2017-07-08T04:17:17.393Z,20
2017-07-08T04:18:18.899Z,25
2017-07-08T04:19:20.303Z,25
2017-07-08T04:20:21.707Z,25
2017-07-08T04:21:23.215Z,25
2017-07-08T04:22:24.623Z,25
2017-07-08T04:23:26.019Z,25
2017-07-08T04:24:27.437Z,30
2017-07-08T04:25:28.841Z,30
2017-07-08T04:26:30.268Z,30
2017-07-08T04:27:31.760Z,30
2017-07-08T04:28:33.175Z,25
2017-07-08T04:29:34.637Z,25
2017-07-08T04:30:36.038Z,25
2017-07-08T04:31:37.519Z,20
2017-07-08T04:32:38.920Z,20
2017-07-08T04:33:40.322Z,20
2017-07-08T04:34:41.742Z,20
2017-07-08T04:35:43.135Z,20
2017-07-08T04:36:44.541Z,20
2017-07-08T04:37:46.058Z,20
2017-07-08T04:38:47.458Z,25
2017-07-08T04:39:48.941Z,35
2017-07-08T04:40:50.337Z,50
2017-07-08T04:41:51.820Z,60
2017-07-08T04:42:53.221Z,65
2017-07-08T04:43:54.702Z,75
2017-07-08T04:44:56.102Z,80
2017-07-08T04:45:57.649Z,80
2017-07-08T04:46:59.051Z,75
2017-07-08T04:48:00.454Z,70
2017-07-08T04:49:01.899Z,65
2017-07-08T04:50:03.304Z,65
2017-07-08T04:51:04.714Z,60
2017-07-08T04:52:06.221Z,55
2017-07-08T04:53:07.624Z,55
2017-07-08T04:54:09.033Z,55
2017-07-08T04:55:10.543Z,55
2017-07-08T04:56:11.944Z,55
2017-07-08T04:57:13.345Z,55
2017-07-08T04:58:14.861Z,50
2017-07-08T04:59:16.262Z,55
2017-07-08T05:00:17.744Z,50
2017-07-08T05:01:19.147Z,50
2017-07-08T05:02:20.622Z,50
2017-07-08T05:03:22.032Z,45
2017-07-08T05:04:23.502Z,40
2017-07-08T05:05:24.906Z,40
2017-07-08T05:06:26.383Z,40
2017-07-08T05:07:27.790Z,40
2017-07-08T05:08:29.275Z,40
2017-07-08T05:09:30.707Z,40
2017-07-08T05:10:32.142Z,45
2017-07-08T05:11:33.544Z,50
2017-07-08T05:12:35.025Z,55
2017-07-08T05:13:36.432Z,60
2017-07-08T05:14:37.914Z,60
2017-07-08T05:15:39.308Z,60
2017-07-08T05:16:40.800Z,65
2017-07-08T05:17:42.189Z,65
2017-07-08T05:18:43.644Z,60
2017-07-08T05:19:45.108Z,55
2017-07-08T05:20:46.512Z,55
2017-07-08T05:21:47.915Z,55
2017-07-08T05:22:49.428Z,60
2017-07-08T05:23:50.869Z,60
2017-07-08T05:24:52.266Z,65
2017-07-08T05:25:53.763Z,70
2017-07-08T05:26:55.163Z,70
2017-07-08T05:27:56.565Z,65
2017-07-08T05:28:58.072Z,65
2017-07-08T05:29:59.472Z,65
2017-07-08T05:31:00.875Z,65
2017-07-08T05:32:02.389Z,65
2017-07-08T05:33:03.804Z,70
2017-07-08T05:34:05.209Z,65
2017-07-08T05:35:06.710Z,65
2017-07-08T05:36:08.115Z,55
2017-07-08T05:37:09.590Z,50
2017-07-08T05:38:11.000Z,50
2017-07-08T05:39:12.472Z,55
2017-07-08T05:40:13.927Z,55
2017-07-08T05:41:15.289Z,60
2017-07-08T05:42:16.695Z,60
2017-07-08T05:43:18.096Z,65
2017-07-08T05:44:19.571Z,65
2017-07-08T05:45:20.978Z,65
2017-07-08T05:46:22.403Z,65
2017-07-08T05:47:23.894Z,65
2017-07-08T05:48:25.308Z,70
2017-07-08T05:49:26.711Z,65
2017-07-08T05:50:28.211Z,65
2017-07-08T05:51:29.615Z,70
2017-07-08T05:52:31.096Z,75
2017-07-08T05:53:32.493Z,80
2017-07-08T05:54:33.973Z,80
2017-07-08T05:55:35.379Z,85
2017-07-08T05:56:36.854Z,90
2017-07-08T05:57:38.257Z,95
2017-07-08T05:58:39.661Z,90
2017-07-08T05:59:41.074Z,90
2017-07-08T06:00:42.485Z,90
2017-07-08T06:01:43.893Z,95
2017-07-08T06:02:45.392Z,90
2017-07-08T06:03:46.798Z,95
2017-07-08T06:04:48.201Z,110
2017-07-08T06:05:49.715Z,105
2017-07-08T06:06:51.119Z,105
2017-07-08T06:07:52.598Z,95
2017-07-08T06:08:53.997Z,95
2017-07-08T06:09:55.474Z,95
2017-07-08T06:10:56.887Z,90
2017-07-08T06:11:58.362Z,90
2017-07-08T06:12:59.770Z,90
2017-07-08T06:14:01.252Z,90
2017-07-08T06:15:02.710Z,95
2017-07-08T06:16:04.186Z,100
2017-07-08T06:17:05.608Z,105
2017-07-08T06:18:07.102Z,110
2017-07-08T06:19:08.504Z,120
2017-07-08T06:20:09.983Z,125
2017-07-08T06:21:11.386Z,130
2017-07-08T06:22:12.863Z,125
2017-07-08T06:23:14.272Z,125
2017-07-08T06:24:15.675Z,120
2017-07-08T06:25:17.183Z,115
2017-07-08T06:26:18.588Z,125
2017-07-08T06:27:19.994Z,135
2017-07-08T06:28:21.504Z,135
2017-07-08T06:29:22.910Z,130
2017-07-08T06:30:24.401Z,135
2017-07-08T06:31:25.803Z,125
2017-07-08T06:32:27.266Z,125
2017-07-08T06:33:28.673Z,125
2017-07-08T06:34:30.123Z,130
2017-07-08T06:35:32.026Z,135
2017-07-08T06:36:33.432Z,135
2017-07-08T06:37:34.837Z,130
2017-07-08T06:38:36.317Z,130
2017-07-08T06:39:37.724Z,130
2017-07-08T06:40:39.201Z,135
2017-07-08T06:41:40.607Z,135
2017-07-08T06:42:42.120Z,130
2017-07-08T06:43:43.650Z,120
2017-07-08T06:44:45.101Z,115
2017-07-08T06:45:46.712Z,115
2017-07-08T06:46:48.126Z,125
2017-07-08T06:47:49.786Z,130
2017-07-08T06:48:51.233Z,145
2017-07-08T06:49:52.636Z,150
2017-07-08T06:50:54.044Z,150
2017-07-08T06:51:55.574Z,145
2017-07-08T06:52:56.985Z,145
2017-07-08T06:53:58.389Z,145
2017-07-08T06:54:59.945Z,160
2017-07-08T06:56:01.361Z,185
2017-07-08T06:57:02.773Z,200
2017-07-08T06:58:04.218Z,230
2017-07-08T06:59:05.628Z,225
2017-07-08T07:00:07.034Z,195
2017-07-08T07:01:08.515Z,160
2017-07-08T07:02:09.923Z,135
2017-07-08T07:03:11.421Z,125
2017-07-08T07:04:12.846Z,130
2017-07-08T07:05:14.266Z,150
2017-07-08T07:06:15.718Z,150
2017-07-08T07:07:17.123Z,140
2017-07-08T07:08:18.527Z,130
2017-07-08T07:09:20.036Z,130
2017-07-08T07:10:21.448Z,130
2017-07-08T07:11:22.851Z,130
2017-07-08T07:12:24.357Z,135
2017-07-08T07:13:25.763Z,135
2017-07-08T07:14:27.166Z,130
2017-07-08T07:15:28.680Z,130
2017-07-08T07:16:30.114Z,135
2017-07-08T07:17:31.524Z,140
2017-07-08T07:18:33.010Z,150
2017-07-08T07:19:34.437Z,145
2017-07-08T07:20:35.830Z,150
2017-07-08T07:21:37.384Z,165
2017-07-08T07:22:38.816Z,170
2017-07-08T07:23:40.262Z,175
2017-07-08T07:24:41.744Z,180
2017-07-08T07:25:43.146Z,185
2017-07-08T07:26:44.727Z,190
2017-07-08T07:27:46.120Z,185
2017-07-08T07:28:48.631Z,170
2017-07-08T07:29:50.040Z,185
2017-07-08T07:30:51.443Z,210
2017-07-08T07:31:52.850Z,255
2017-07-08T07:32:54.327Z,325
2017-07-08T07:33:55.830Z,260
2017-07-08T07:34:57.240Z,245
2017-07-08T07:35:58.715Z,250
2017-07-08T07:37:00.152Z,260
2017-07-08T07:38:01.563Z,295
2017-07-08T07:39:02.978Z,230
2017-07-08T07:40:04.530Z,175
2017-07-08T07:41:05.935Z,155
2017-07-08T07:42:07.352Z,155
2017-07-08T07:43:08.794Z,190
2017-07-08T07:44:10.198Z,200
2017-07-08T07:45:11.613Z,200
2017-07-08T07:46:17.098Z,200
2017-07-08T07:47:18.570Z,200
2017-07-08T07:48:20.012Z,190
2017-07-08T07:49:21.538Z,185
2017-07-08T07:50:22.950Z,185
2017-07-08T07:51:24.388Z,200
2017-07-08T07:52:25.855Z,200
2017-07-08T07:53:27.268Z,210
2017-07-08T07:54:28.675Z,240
2017-07-08T07:55:30.175Z,255
2017-07-08T07:56:31.577Z,260
2017-07-08T07:57:33.003Z,255
2017-07-08T07:58:34.528Z,250
2017-07-08T07:59:35.937Z,240
2017-07-08T08:00:37.347Z,240
2017-07-08T08:01:38.816Z,240
2017-07-08T08:02:40.219Z,245
2017-07-08T08:03:41.694Z,260
2017-07-08T08:04:43.106Z,270
2017-07-08T08:05:44.619Z,270
2017-07-08T08:06:46.023Z,275
2017-07-08T08:07:47.457Z,295
2017-07-08T08:08:48.865Z,315
2017-07-08T08:09:50.337Z,315
2017-07-08T08:10:51.745Z,325
2017-07-08T08:11:53.222Z,350
2017-07-08T08:12:54.623Z,330
2017-07-08T08:13:56.113Z,355
2017-07-08T08:14:57.523Z,325
2017-07-08T08:15:58.992Z,300
2017-07-08T08:17:00.400Z,270
2017-07-08T08:18:01.879Z,255
2017-07-08T08:19:03.292Z,260
2017-07-08T08:20:05.752Z,285
2017-07-08T08:21:07.171Z,315
2017-07-08T08:22:08.585Z,315
2017-07-08T08:23:09.988Z,290
2017-07-08T08:24:11.404Z,295
2017-07-08T08:25:12.831Z,290
2017-07-08T08:26:14.242Z,285
2017-07-08T08:27:15.658Z,290
2017-07-08T08:28:17.067Z,280
2017-07-08T08:29:18.464Z,305
2017-07-08T08:30:19.885Z,310
2017-07-08T08:31:21.293Z,305
2017-07-08T08:32:22.698Z,325
2017-07-08T08:33:24.123Z,335
2017-07-08T08:34:25.527Z,335
2017-07-08T08:35:26.959Z,320
2017-07-08T08:36:28.371Z,335
2017-07-08T08:37:29.781Z,335
2017-07-08T08:38:31.210Z,315
2017-07-08T08:39:32.654Z,325
2017-07-08T08:40:34.060Z,370
2017-07-08T08:41:35.478Z,400
2017-07-08T08:42:36.889Z,325
2017-07-08T08:43:38.295Z,305
2017-07-08T08:44:39.779Z,340
2017-07-08T08:45:41.191Z,390
2017-07-08T08:46:42.602Z,360
2017-07-08T08:47:44.021Z,300
2017-07-08T08:48:45.428Z,250
2017-07-08T08:49:46.843Z,230
2017-07-08T08:50:48.260Z,235
2017-07-08T08:51:49.666Z,255
2017-07-08T08:52:52.072Z,280
2017-07-08T08:53:53.477Z,310
2017-07-08T08:54:54.889Z,310
2017-07-08T08:55:56.301Z,320
2017-07-08T08:56:57.711Z,360
2017-07-08T08:57:59.131Z,350
2017-07-08T08:59:00.536Z,335
2017-07-08T09:00:01.946Z,350
2017-07-08T09:01:03.378Z,440
2017-07-08T09:02:04.791Z,610
2017-07-08T09:03:06.239Z,515
2017-07-08T09:04:07.660Z,410
2017-07-08T09:05:09.074Z,390
2017-07-08T09:06:10.482Z,420
2017-07-08T09:07:11.895Z,725
2017-07-08T09:08:13.300Z,505
2017-07-08T09:09:14.707Z,625
2017-07-08T09:10:16.118Z,550
2017-07-08T09:11:17.529Z,570
2017-07-08T09:12:18.938Z,465
2017-07-08T09:13:20.349Z,420
2017-07-08T09:14:21.756Z,610
2017-07-08T09:15:23.162Z,680
2017-07-08T09:16:24.574Z,1440
2017-07-08T09:17:25.980Z,735
2017-07-08T09:18:27.399Z,925
2017-07-08T09:19:28.806Z,610
2017-07-08T09:20:30.219Z,810
2017-07-08T09:21:31.625Z,645
2017-07-08T09:22:33.036Z,575
2017-07-08T09:23:34.443Z,650
2017-07-08T09:24:35.862Z,765
2017-07-08T09:25:37.269Z,650
2017-07-08T09:26:38.681Z,595
2017-07-08T09:27:40.094Z,715
2017-07-08T09:28:41.516Z,765
2017-07-08T09:29:42.924Z,1390
2017-07-08T09:30:44.333Z,1650
2017-07-08T09:31:45.740Z,1705
2017-07-08T09:32:47.156Z,1280
2017-07-08T09:33:48.580Z,1340
2017-07-08T09:34:49.984Z,1315
2017-07-08T09:35:51.394Z,1075
2017-07-08T09:36:52.808Z,1070
2017-07-08T09:37:54.220Z,980
2017-07-08T09:38:55.635Z,980
2017-07-08T09:39:57.083Z,935
2017-07-08T09:40:58.519Z,905
2017-07-08T09:41:59.935Z,935
2017-07-08T09:43:01.343Z,1095
2017-07-08T09:44:02.764Z,805
2017-07-08T09:45:04.170Z,790
2017-07-08T09:46:05.583Z,935
2017-07-08T09:47:06.999Z,1630
2017-07-08T09:48:08.415Z,3035
2017-07-08T09:49:09.833Z,3085
2017-07-08T09:50:11.276Z,3040
2017-07-08T09:51:12.695Z,3055
2017-07-08T09:52:14.226Z,3095
2017-07-08T09:53:15.588Z,3110
2017-07-08T09:54:17.041Z,2860
2017-07-08T09:55:18.457Z,2990
2017-07-08T09:56:19.872Z,3015
2017-07-08T09:57:21.367Z,3035
2017-07-08T09:58:22.781Z,2790
2017-07-08T09:59:24.191Z,2400
2017-07-08T10:00:25.684Z,1835
2017-07-08T10:01:27.101Z,1225
2017-07-08T10:02:28.520Z,890
2017-07-08T10:03:29.934Z,675
2017-07-08T10:04:31.346Z,645
2017-07-08T10:05:32.762Z,620
2017-07-08T10:06:34.180Z,625
2017-07-08T10:07:35.592Z,690
2017-07-08T10:08:37.011Z,705
2017-07-08T10:09:38.430Z,735
2017-07-08T10:10:39.936Z,775
2017-07-08T10:11:41.381Z,795
2017-07-08T10:12:42.792Z,950
2017-07-08T10:13:44.217Z,1175
2017-07-08T10:14:45.633Z,1230
2017-07-08T10:15:47.047Z,995
2017-07-08T10:16:48.467Z,1415
2017-07-08T10:17:49.879Z,1410
2017-07-08T10:18:51.294Z,1645
2017-07-08T10:19:52.744Z,1505
2017-07-08T10:20:54.539Z,1620
2017-07-08T10:21:55.953Z,2230
2017-07-08T10:22:57.473Z,3305
2017-07-08T10:23:58.887Z,2795
2017-07-08T10:25:00.353Z,3175
2017-07-08T10:26:01.794Z,2535
2017-07-08T10:27:03.209Z,2355
2017-07-08T10:28:04.692Z,2665
2017-07-08T10:29:06.107Z,2705
2017-07-08T10:30:07.522Z,2975
2017-07-08T10:31:09.010Z,2745
2017-07-08T10:32:10.423Z,2880
2017-07-08T10:33:11.832Z,2800
2017-07-08T10:34:13.317Z,2725
2017-07-08T10:35:14.731Z,3425
2017-07-08T10:36:16.196Z,3480
2017-07-08T10:37:17.609Z,705
2017-07-08T10:38:19.025Z,745
2017-07-08T10:39:20.593Z,3745
2017-07-08T10:40:22.029Z,2625
2017-07-08T10:41:23.493Z,3690
2017-07-08T10:42:24.958Z,3850
2017-07-08T10:43:26.430Z,3225
2017-07-08T10:44:27.841Z,3895
2017-07-08T10:45:29.377Z,3830
2017-07-08T10:46:30.795Z,3115
2017-07-08T10:47:32.270Z,2680
2017-07-08T10:48:33.707Z,1995
2017-07-08T10:49:35.132Z,1870
2017-07-08T10:50:36.570Z,2855
2017-07-08T10:51:37.987Z,2880
2017-07-08T10:52:39.451Z,1670
2017-07-08T10:53:40.866Z,1705
2017-07-08T10:54:42.331Z,1625
2017-07-08T10:55:43.808Z,1535
2017-07-08T10:56:45.312Z,1630
2017-07-08T10:57:46.733Z,2510
2017-07-08T10:58:48.151Z,4190
2017-07-08T10:59:49.635Z,4040
2017-07-08T11:00:51.052Z,2450
2017-07-08T11:01:52.514Z,1765
2017-07-08T11:02:53.957Z,2335
2017-07-08T11:03:55.375Z,3600
2017-07-08T11:04:56.795Z,4150
2017-07-08T11:05:58.270Z,4215
2017-07-08T11:06:59.725Z,4085
2017-07-08T11:08:01.150Z,4050
2017-07-08T11:09:02.602Z,3995
2017-07-08T11:10:04.012Z,3530
2017-07-08T11:11:05.428Z,1165
2017-07-08T11:12:06.921Z,1995
2017-07-08T11:13:08.340Z,2120
2017-07-08T11:14:09.800Z,3375
2017-07-08T11:15:11.218Z,3240
2017-07-08T11:16:12.677Z,3350
2017-07-08T11:17:14.096Z,3390
2017-07-08T11:18:15.513Z,3475
2017-07-08T11:19:16.997Z,3455
2017-07-08T11:20:18.426Z,3235
2017-07-08T11:21:19.881Z,3180
2017-07-08T11:22:21.318Z,950
2017-07-08T11:23:22.732Z,2435
2017-07-08T11:24:24.149Z,3130
2017-07-08T11:25:25.638Z,3445
2017-07-08T11:26:27.053Z,3545
2017-07-08T11:27:28.471Z,3530
2017-07-08T11:28:29.960Z,3555
2017-07-08T11:29:31.376Z,3470
2017-07-08T11:30:32.839Z,585
2017-07-08T11:31:34.252Z,420
2017-07-08T11:32:35.726Z,475
2017-07-08T11:33:37.137Z,2990
2017-07-08T11:34:38.602Z,3355
2017-07-08T11:35:40.077Z,3280
2017-07-08T11:36:41.586Z,3745
2017-07-08T11:37:43.008Z,2785
2017-07-08T11:38:44.433Z,3010
2017-07-08T11:39:45.912Z,3390
2017-07-08T11:40:47.328Z,3560
2017-07-08T11:41:48.745Z,3345
2017-07-08T11:42:50.223Z,1995
2017-07-08T11:43:51.636Z,2935
2017-07-08T11:44:53.047Z,580
2017-07-08T11:45:54.546Z,595
2017-07-08T11:46:55.994Z,2250
2017-07-08T11:47:57.483Z,540
2017-07-08T11:48:58.969Z,670
2017-07-08T11:50:00.389Z,3260
2017-07-08T11:51:01.804Z,3470
2017-07-08T11:52:03.291Z,3085
2017-07-08T11:53:04.730Z,3200
2017-07-08T11:54:06.143Z,3490
2017-07-08T11:55:07.703Z,3375
2017-07-08T11:56:09.117Z,3225
2017-07-08T11:57:10.595Z,3280
2017-07-08T11:58:12.012Z,3195
2017-07-08T11:59:13.422Z,3115
2017-07-08T12:00:14.961Z,3405
2017-07-08T12:01:16.330Z,3385
2017-07-08T12:02:17.745Z,3540
2017-07-08T12:03:19.235Z,3605
2017-07-08T12:04:20.652Z,3385
2017-07-08T12:05:22.118Z,2780
2017-07-08T12:06:23.529Z,2935
2017-07-08T12:07:24.946Z,3085
2017-07-08T12:08:26.364Z,1095
2017-07-08T12:09:27.781Z,580
2017-07-08T12:10:29.215Z,545
2017-07-08T12:11:30.635Z,3405
2017-07-08T12:12:32.053Z,2615
2017-07-08T12:13:33.537Z,2755
2017-07-08T12:14:34.953Z,2880
2017-07-08T12:15:36.420Z,3255
2017-07-08T12:16:37.831Z,2795
2017-07-08T12:17:39.296Z,2755
2017-07-08T12:18:40.713Z,2875
2017-07-08T12:19:42.129Z,2880
2017-07-08T12:20:43.618Z,2875
2017-07-08T12:21:45.037Z,1770
2017-07-08T12:22:46.450Z,580
2017-07-08T12:23:47.937Z,465
2017-07-08T12:24:49.355Z,345
2017-07-08T12:25:50.813Z,235
2017-07-08T12:26:52.236Z,200
2017-07-08T12:27:53.701Z,215
2017-07-08T12:28:55.115Z,205
2017-07-08T12:29:56.525Z,215
2017-07-08T12:30:58.043Z,245
2017-07-08T12:31:59.457Z,320
2017-07-08T12:33:00.879Z,2190
2017-07-08T12:34:02.336Z,2860
2017-07-08T12:35:03.753Z,2070
2017-07-08T12:36:05.250Z,1470
2017-07-08T12:37:06.664Z,660
2017-07-08T12:38:08.102Z,570
2017-07-08T12:39:09.516Z,415
2017-07-08T12:40:10.931Z,385
2017-07-08T12:41:12.429Z,1295
2017-07-08T12:42:13.838Z,520
2017-07-08T12:43:15.267Z,580
2017-07-08T12:44:16.744Z,445
2017-07-08T12:45:18.163Z,420
2017-07-08T12:46:19.626Z,1340
2017-07-08T12:47:21.038Z,840
2017-07-08T12:48:22.506Z,1840
2017-07-08T12:49:23.916Z,1180
2017-07-08T12:50:25.329Z,1540
2017-07-08T12:51:26.852Z,1930
2017-07-08T12:52:28.265Z,1090
2017-07-08T12:53:29.676Z,975
2017-07-08T12:54:31.171Z,885
2017-07-08T12:55:32.580Z,1000
2017-07-08T12:56:34.048Z,595
2017-07-08T12:57:35.470Z,415
2017-07-08T12:58:36.900Z,285
2017-07-08T12:59:38.326Z,260
2017-07-08T13:00:39.820Z,235
2017-07-08T13:01:41.335Z,205
2017-07-08T13:02:42.744Z,180
2017-07-08T13:03:44.205Z,175
2017-07-08T13:04:45.652Z,210
2017-07-08T13:05:47.059Z,625
2017-07-08T13:06:48.473Z,1480
2017-07-08T13:07:50.002Z,1785
2017-07-08T13:08:51.389Z,700
2017-07-08T13:09:52.801Z,1520
2017-07-08T13:10:54.297Z,340
2017-07-08T13:11:55.709Z,285
2017-07-08T13:12:57.116Z,260
2017-07-08T13:13:58.614Z,225
2017-07-08T13:15:00.026Z,210
2017-07-08T13:16:01.434Z,185
2017-07-08T13:17:02.936Z,170
2017-07-08T13:18:04.340Z,185
2017-07-08T13:19:05.764Z,275
2017-07-08T13:20:07.254Z,385
2017-07-08T13:21:08.659Z,400
2017-07-08T13:22:10.095Z,320
2017-07-08T13:23:11.575Z,300
2017-07-08T13:24:13.003Z,300
2017-07-08T13:25:14.507Z,325
2017-07-08T13:26:16.017Z,305
2017-07-08T13:27:17.434Z,320
2017-07-08T13:28:18.880Z,335
2017-07-08T13:29:20.289Z,330
2017-07-08T13:30:21.758Z,280
2017-07-08T13:31:23.170Z,275
2017-07-08T13:32:24.639Z,240
2017-07-08T13:33:26.048Z,225
2017-07-08T13:34:27.520Z,240
2017-07-08T13:35:28.929Z,235
2017-07-08T13:36:30.401Z,185
2017-07-08T13:37:31.812Z,165
2017-07-08T13:38:33.281Z,155
2017-07-08T13:39:34.700Z,165
2017-07-08T13:40:36.109Z,180
2017-07-08T13:41:37.614Z,180
2017-07-08T13:42:39.015Z,205
2017-07-08T13:43:40.423Z,240
2017-07-08T13:44:41.927Z,335
2017-07-08T13:45:43.358Z,430
2017-07-08T13:46:44.803Z,490
2017-07-08T13:47:46.213Z,500
2017-07-08T13:48:47.687Z,435
2017-07-08T13:49:49.094Z,360
2017-07-08T13:50:50.560Z,270
2017-07-08T13:51:52.005Z,295
2017-07-08T13:52:53.443Z,410
2017-07-08T13:53:54.844Z,420
2017-07-08T13:54:56.326Z,365
2017-07-08T13:55:57.750Z,315
2017-07-08T13:56:59.208Z,340
2017-07-08T13:58:00.619Z,340
2017-07-08T13:59:02.087Z,290
2017-07-08T14:00:03.494Z,250
2017-07-08T14:01:04.968Z,270
2017-07-08T14:02:06.518Z,285
2017-07-08T14:03:07.950Z,265
2017-07-08T14:04:09.380Z,220
2017-07-08T14:05:10.879Z,180
2017-07-08T14:06:12.284Z,145
2017-07-08T14:07:13.711Z,125
2017-07-08T14:08:15.120Z,130
2017-07-08T14:09:16.596Z,195
2017-07-08T14:10:18.002Z,245
2017-07-08T14:11:19.472Z,265
2017-07-08T14:12:20.884Z,285
2017-07-08T14:13:22.358Z,280
2017-07-08T14:14:23.805Z,280
2017-07-08T14:15:25.209Z,335
2017-07-08T14:16:26.649Z,345
2017-07-08T14:17:28.117Z,310
2017-07-08T14:18:29.522Z,295
2017-07-08T14:19:30.929Z,295
2017-07-08T14:20:32.438Z,300
2017-07-08T14:21:33.851Z,295