createdAt,value
2023-12-20T00:01:23.869Z,100.00
2023-12-20T00:03:53.267Z,100.00
2023-12-20T00:06:21.304Z,100.00
2023-12-20T00:08:49.241Z,100.00
2023-12-20T00:11:17.151Z,100.00
2023-12-20T00:13:47.219Z,100.00
2023-12-20T00:16:15.889Z,100.00
2023-12-20T00:18:43.923Z,100.00
2023-12-20T00:21:13.475Z,100.00
2023-12-20T00:23:41.542Z,100.00
2023-12-20T00:26:09.497Z,100.00
2023-12-20T00:28:37.467Z,100.00
2023-12-20T00:31:05.942Z,100.00
2023-12-20T00:33:34.099Z,100.00
2023-12-20T00:36:02.175Z,100.00
2023-12-20T00:38:31.445Z,100.00
2023-12-20T00:40:59.477Z,100.00
2023-12-20T00:43:27.971Z,100.00
2023-12-20T00:45:56.692Z,100.00
2023-12-20T00:48:24.700Z,100.00
2023-12-20T00:50:52.673Z,100.00
2023-12-20T00:53:20.652Z,100.00
2023-12-20T00:55:51.400Z,100.00
2023-12-20T00:58:19.380Z,100.00
2023-12-20T01:00:47.963Z,100.00
2023-12-20T01:03:16.586Z,100.00
2023-12-20T01:05:44.702Z,100.00
2023-12-20T01:08:12.668Z,100.00
2023-12-20T01:10:41.569Z,100.00
2023-12-20T01:13:11.244Z,100.00
2023-12-20T01:15:39.280Z,100.00
2023-12-20T01:18:07.428Z,100.00
2023-12-20T01:20:35.347Z,100.00
2023-12-20T01:23:03.304Z,100.00
2023-12-20T01:25:31.309Z,100.00
2023-12-20T01:27:59.308Z,100.00
2023-12-20T01:30:28.667Z,100.00
2023-12-20T01:32:56.784Z,100.00
2023-12-20T01:35:24.855Z,100.00
2023-12-20T01:37:52.812Z,100.00
2023-12-20T01:40:21.994Z,100.00
2023-12-20T01:42:49.936Z,100.00
2023-12-20T01:45:17.856Z,100.00
2023-12-20T01:47:47.522Z,100.00
2023-12-20T01:50:15.624Z,100.00
2023-12-20T01:52:45.143Z,100.00
2023-12-20T01:55:15.869Z,100.00
2023-12-20T01:57:45.420Z,100.00
2023-12-20T02:00:15.677Z,100.00
2023-12-20T02:02:44.016Z,100.00
2023-12-20T02:05:13.652Z,100.00
2023-12-20T02:07:41.760Z,100.00
2023-12-20T02:10:10.608Z,100.00
2023-12-20T02:12:38.581Z,100.00
2023-12-20T02:15:07.481Z,100.00
2023-12-20T02:17:36.521Z,100.00
2023-12-20T02:20:04.835Z,100.00
2023-12-20T02:22:33.491Z,100.00
2023-12-20T02:25:01.599Z,100.00
2023-12-20T02:27:31.169Z,100.00
2023-12-20T02:29:59.218Z,100.00
2023-12-20T02:32:28.400Z,100.00
2023-12-20T02:34:57.820Z,100.00
2023-12-20T02:37:25.917Z,100.00
2023-12-20T02:39:55.245Z,100.00
2023-12-20T02:42:23.157Z,100.00
2023-12-20T02:44:51.224Z,100.00
2023-12-20T02:47:19.249Z,100.00
2023-12-20T02:49:47.324Z,100.00
2023-12-20T02:52:15.544Z,100.00
2023-12-20T02:54:43.613Z,100.00
2023-12-20T02:57:12.857Z,100.00
2023-12-20T02:59:40.947Z,100.00
2023-12-20T03:02:08.964Z,100.00
2023-12-20T03:04:37.056Z,100.00
2023-12-20T03:07:05.108Z,100.00
2023-12-20T03:09:47.608Z,100.00
2023-12-20T03:12:22.714Z,100.00
2023-12-20T03:14:51.006Z,100.00
2023-12-20T03:17:18.900Z,100.00
2023-12-20T03:19:46.887Z,100.00
2023-12-20T03:22:14.984Z,100.00
2023-12-20T03:24:42.969Z,100.00
2023-12-20T03:27:10.998Z,100.00
2023-12-20T03:29:40.356Z,100.00
2023-12-20T03:32:09.888Z,100.00
2023-12-20T03:34:37.977Z,100.00
2023-12-20T03:37:06.090Z,100.00
2023-12-20T03:39:34.032Z,100.00
2023-12-20T03:42:01.959Z,100.00
2023-12-20T03:44:29.950Z,100.00
2023-12-20T03:46:59.263Z,100.00
2023-12-20T03:49:27.498Z,100.00
2023-12-20T03:51:55.546Z,100.00
2023-12-20T03:54:23.565Z,100.00
2023-12-20T03:56:51.598Z,100.00
2023-12-20T03:59:21.028Z,100.00
2023-12-20T04:01:49.163Z,100.00
2023-12-20T04:04:18.748Z,100.00
2023-12-20T04:06:46.972Z,100.00
2023-12-20T04:09:15.196Z,100.00
2023-12-20T04:11:43.163Z,100.00
2023-12-20T04:14:11.358Z,100.00
2023-12-20T04:16:40.274Z,100.00
2023-12-20T04:19:08.364Z,100.00
2023-12-20T04:21:37.689Z,100.00
2023-12-20T04:24:05.827Z,100.00
2023-12-20T04:26:33.871Z,100.00
2023-12-20T04:29:01.856Z,100.00
2023-12-20T04:31:29.869Z,100.00
2023-12-20T04:33:57.884Z,100.00
2023-12-20T04:36:27.977Z,100.00
2023-12-20T04:38:57.371Z,100.00
2023-12-20T04:41:25.338Z,100.00
2023-12-20T04:43:53.283Z,100.00
2023-12-20T04:46:21.364Z,100.00
2023-12-20T04:48:49.447Z,100.00
2023-12-20T04:51:17.884Z,100.00
2023-12-20T04:53:45.788Z,100.00
2023-12-20T04:56:15.014Z,100.00
2023-12-20T04:58:43.078Z,100.00
2023-12-20T05:01:11.554Z,100.00
2023-12-20T05:03:39.531Z,100.00
2023-12-20T05:06:07.658Z,100.00
2023-12-20T05:08:35.685Z,100.00
2023-12-20T05:11:04.278Z,100.00
2023-12-20T05:13:38.382Z,100.00
2023-12-20T05:16:15.216Z,100.00
2023-12-20T05:18:43.268Z,100.00
2023-12-20T05:21:11.605Z,100.00
2023-12-20T05:23:39.476Z,100.00
2023-12-20T05:26:07.676Z,100.00
2023-12-20T05:28:37.706Z,100.00
2023-12-20T05:31:06.063Z,100.00
2023-12-20T05:33:34.213Z,100.00
2023-12-20T05:36:02.441Z,100.00
2023-12-20T05:38:30.519Z,100.00
2023-12-20T05:40:59.138Z,100.00
2023-12-20T05:43:27.286Z,100.00
2023-12-20T05:46:11.866Z,100.00
2023-12-20T05:48:41.112Z,100.00
2023-12-20T05:51:10.663Z,100.00
2023-12-20T05:54:08.030Z,100.00
2023-12-20T05:56:36.603Z,100.00
2023-12-20T05:59:04.653Z,100.00
2023-12-20T06:01:34.496Z,100.00
2023-12-20T06:04:02.843Z,100.00
2023-12-20T06:06:31.808Z,100.00
2023-12-20T06:08:59.943Z,100.00
2023-12-20T06:11:48.155Z,100.00
2023-12-20T06:14:19.952Z,100.00
2023-12-20T06:16:53.413Z,100.00
2023-12-20T06:19:24.109Z,100.00
2023-12-20T06:21:57.365Z,100.00
2023-12-20T06:24:29.029Z,100.00
2023-12-20T06:26:57.224Z,100.00
2023-12-20T06:29:26.683Z,100.00
2023-12-20T06:31:56.016Z,100.00
2023-12-20T06:34:31.030Z,100.00
2023-12-20T06:36:58.417Z,100.00
2023-12-20T06:39:26.926Z,100.00
2023-12-20T06:41:56.125Z,100.00
2023-12-20T06:44:25.294Z,100.00
2023-12-20T06:47:03.075Z,100.00
2023-12-20T06:49:41.176Z,100.00
2023-12-20T06:52:24.756Z,100.00
2023-12-20T06:54:56.055Z,100.00
2023-12-20T06:57:38.237Z,100.00
2023-12-20T07:00:12.960Z,100.00
2023-12-20T07:02:49.832Z,100.00
2023-12-20T07:05:38.197Z,100.00
2023-12-20T07:09:34.564Z,100.00
2023-12-20T07:13:13.011Z,100.00
2023-12-20T07:15:49.618Z,100.00
2023-12-20T07:18:19.897Z,100.00
2023-12-20T07:20:48.492Z,100.00
2023-12-20T07:23:16.731Z,100.00
2023-12-20T07:25:45.353Z,100.00
2023-12-20T07:28:13.934Z,100.00
2023-12-20T07:30:42.566Z,100.00
2023-12-20T07:33:11.629Z,100.00
2023-12-20T07:35:41.384Z,100.00
2023-12-20T07:38:09.600Z,100.00
2023-12-20T07:40:40.770Z,100.00
2023-12-20T07:43:10.584Z,100.00
2023-12-20T07:45:39.270Z,100.00
2023-12-20T07:48:09.445Z,100.00
2023-12-20T07:50:37.689Z,100.00
2023-12-20T07:53:07.806Z,100.00
2023-12-20T07:55:36.380Z,100.00
2023-12-20T07:58:06.264Z,100.00
2023-12-20T08:00:34.315Z,100.00
2023-12-20T08:03:04.690Z,100.00
2023-12-20T08:05:32.917Z,100.00
2023-12-20T08:08:01.090Z,100.00
2023-12-20T08:10:31.420Z,100.00
2023-12-20T08:12:59.581Z,100.00
2023-12-20T08:15:27.716Z,100.00
2023-12-20T08:17:56.033Z,100.00
2023-12-20T08:20:30.410Z,100.00
2023-12-20T08:23:05.750Z,100.00
2023-12-20T08:25:35.719Z,100.00
2023-12-20T08:28:05.858Z,100.00
2023-12-20T08:30:34.436Z,100.00
2023-12-20T08:33:03.937Z,100.00
2023-12-20T08:35:32.344Z,100.00
2023-12-20T08:38:00.816Z,100.00
2023-12-20T08:40:29.342Z,100.00
2023-12-20T08:42:58.953Z,100.00
2023-12-20T08:45:27.153Z,100.00
2023-12-20T08:47:58.171Z,100.00
2023-12-20T08:50:26.628Z,100.00
2023-12-20T08:52:54.850Z,99.46
2023-12-20T08:55:23.068Z,99.01
2023-12-20T08:57:52.037Z,99.53
2023-12-20T09:00:25.478Z,99.25
2023-12-20T09:02:53.675Z,100.00
2023-12-20T09:05:21.817Z,100.00
2023-12-20T09:07:50.571Z,100.00
2023-12-20T09:10:23.635Z,100.00
2023-12-20T09:12:52.595Z,100.00
2023-12-20T09:15:22.122Z,100.00
2023-12-20T09:17:50.570Z,98.40
2023-12-20T09:20:19.404Z,98.13
2023-12-20T09:22:49.869Z,96.26
2023-12-20T09:25:19.000Z,94.98
2023-12-20T09:27:48.261Z,95.23
2023-12-20T09:30:26.115Z,96.60
2023-12-20T09:32:57.479Z,94.77
2023-12-20T09:35:27.580Z,95.31
2023-12-20T09:37:56.073Z,93.35
2023-12-20T09:40:28.281Z,93.15
2023-12-20T09:43:00.220Z,92.65
2023-12-20T09:45:28.896Z,92.44
2023-12-20T09:48:02.266Z,93.40
2023-12-20T09:50:31.885Z,91.13
2023-12-20T09:53:04.226Z,88.70
2023-12-20T09:55:35.001Z,88.39
2023-12-20T09:58:04.145Z,86.84
2023-12-20T10:00:36.288Z,86.03
2023-12-20T10:03:08.327Z,84.66
2023-12-20T10:05:37.549Z,85.07
2023-12-20T10:08:06.484Z,84.47
2023-12-20T10:10:41.970Z,84.18
2023-12-20T10:13:15.064Z,84.41
2023-12-20T10:15:43.868Z,82.46
2023-12-20T10:18:15.485Z,81.55
2023-12-20T10:20:56.776Z,81.02
2023-12-20T10:23:25.247Z,81.71
2023-12-20T10:26:52.737Z,79.99
2023-12-20T10:29:22.764Z,79.32
2023-12-20T10:31:51.629Z,78.08
2023-12-20T10:34:21.257Z,75.50
2023-12-20T10:36:49.805Z,75.68
2023-12-20T10:39:19.369Z,77.90
2023-12-20T10:41:49.973Z,76.97
2023-12-20T10:44:18.345Z,77.54
2023-12-20T10:46:52.704Z,77.08
2023-12-20T10:49:25.486Z,77.40
2023-12-20T10:52:01.330Z,78.60
2023-12-20T10:54:32.296Z,78.46
2023-12-20T10:57:02.564Z,78.50
2023-12-20T10:59:37.397Z,78.47
2023-12-20T11:02:07.241Z,78.24
2023-12-20T11:04:46.811Z,77.74
2023-12-20T11:07:24.280Z,76.64
2023-12-20T11:10:13.611Z,76.34
2023-12-20T11:12:49.757Z,73.78
2023-12-20T11:15:18.735Z,74.39
2023-12-20T11:17:51.721Z,73.54
2023-12-20T11:20:25.392Z,74.14
2023-12-20T11:22:57.501Z,73.20
2023-12-20T11:25:27.793Z,72.89
2023-12-20T11:28:13.004Z,72.29
2023-12-20T11:30:48.255Z,69.83
2023-12-20T11:33:17.061Z,68.50
2023-12-20T11:35:48.107Z,68.78
2023-12-20T11:38:16.985Z,69.90
2023-12-20T11:40:46.364Z,70.15
2023-12-20T11:43:14.430Z,70.69
2023-12-20T11:45:53.007Z,71.65
2023-12-20T11:48:21.706Z,72.33
2023-12-20T11:50:51.085Z,73.46
2023-12-20T11:53:20.698Z,74.46
2023-12-20T11:55:50.188Z,75.62
2023-12-20T11:58:18.999Z,76.30
2023-12-20T12:00:47.843Z,77.32
2023-12-20T12:03:18.716Z,76.83
2023-12-20T12:05:52.887Z,76.26
2023-12-20T12:08:23.063Z,77.10
2023-12-20T12:10:53.456Z,76.08
2023-12-20T12:13:22.735Z,75.26
2023-12-20T12:15:52.592Z,74.22
2023-12-20T12:18:21.925Z,74.58
2023-12-20T12:20:52.445Z,75.40
2023-12-20T12:23:26.337Z,76.03
2023-12-20T12:25:56.664Z,75.73
2023-12-20T12:28:29.674Z,76.66
2023-12-20T12:31:03.153Z,78.69
2023-12-20T12:33:33.273Z,81.39
2023-12-20T12:36:07.187Z,81.25
2023-12-20T12:38:37.769Z,80.27
2023-12-20T12:41:09.040Z,80.48
2023-12-20T12:43:38.621Z,81.14
2023-12-20T12:46:08.742Z,81.61
2023-12-20T12:48:38.296Z,81.30
2023-12-20T12:51:15.341Z,81.82
2023-12-20T12:53:45.034Z,81.41
2023-12-20T12:56:16.933Z,81.91
2023-12-20T12:58:46.506Z,80.40
2023-12-20T13:01:16.730Z,80.48
2023-12-20T13:03:47.211Z,79.22
2023-12-20T13:06:16.616Z,79.44
2023-12-20T13:08:45.688Z,79.32
2023-12-20T13:11:14.205Z,79.07
2023-12-20T13:13:42.243Z,78.94
2023-12-20T13:16:10.458Z,80.07
2023-12-20T13:18:38.867Z,80.69
2023-12-20T13:21:08.243Z,81.55
2023-12-20T13:23:40.956Z,81.42
2023-12-20T13:26:09.847Z,82.37
2023-12-20T13:28:37.991Z,83.11
2023-12-20T13:31:06.355Z,82.75
2023-12-20T13:33:34.505Z,83.08
2023-12-20T13:36:05.979Z,83.86
2023-12-20T13:38:37.259Z,83.07
2023-12-20T13:41:05.937Z,83.76
2023-12-20T13:43:34.170Z,84.02
2023-12-20T13:46:02.712Z,84.02
2023-12-20T13:48:30.819Z,84.42
2023-12-20T13:50:59.828Z,85.31
2023-12-20T13:53:27.852Z,85.36
2023-12-20T13:55:57.347Z,85.00
2023-12-20T13:58:25.432Z,84.87
2023-12-20T14:00:54.155Z,84.94
2023-12-20T14:03:22.440Z,85.00
2023-12-20T14:05:51.194Z,84.45
2023-12-20T14:08:20.034Z,84.30
2023-12-20T14:10:48.169Z,84.74
2023-12-20T14:13:17.783Z,84.53
2023-12-20T14:15:49.107Z,85.23
2023-12-20T14:18:18.322Z,85.64
2023-12-20T14:20:48.978Z,87.18
2023-12-20T14:23:17.073Z,87.55
2023-12-20T14:25:59.462Z,87.97
2023-12-20T14:28:30.094Z,87.94
2023-12-20T14:30:59.041Z,87.91
2023-12-20T14:33:28.003Z,88.52
2023-12-20T14:35:57.438Z,89.96
2023-12-20T14:38:26.834Z,90.50
2023-12-20T14:40:56.101Z,90.14
2023-12-20T14:43:25.645Z,92.47
2023-12-20T14:45:55.922Z,93.47
2023-12-20T14:48:24.316Z,92.98
2023-12-20T14:50:53.788Z,92.62
2023-12-20T14:53:23.520Z,94.17
2023-12-20T14:55:52.423Z,93.53
2023-12-20T14:58:20.512Z,94.51
2023-12-20T15:00:58.825Z,94.35
2023-12-20T15:03:28.310Z,94.73
2023-12-20T15:05:59.803Z,94.68
2023-12-20T15:08:27.950Z,94.73
2023-12-20T15:10:56.020Z,94.35
2023-12-20T15:13:24.039Z,94.23
2023-12-20T15:15:52.292Z,95.74
2023-12-20T15:18:20.431Z,96.21
2023-12-20T15:20:50.533Z,96.39
2023-12-20T15:23:18.707Z,96.60
2023-12-20T15:25:47.557Z,97.03
2023-12-20T15:28:15.621Z,97.36
2023-12-20T15:30:43.666Z,98.11
2023-12-20T15:33:11.776Z,98.68
2023-12-20T15:35:40.408Z,98.37
2023-12-20T15:38:09.871Z,98.79
2023-12-20T15:40:38.495Z,98.79
2023-12-20T15:43:06.812Z,98.98
2023-12-20T15:45:34.906Z,99.61
2023-12-20T15:48:05.379Z,100.00
2023-12-20T15:50:35.240Z,100.00
2023-12-20T15:53:04.714Z,100.00
2023-12-20T15:55:35.426Z,100.00
2023-12-20T15:58:04.475Z,100.00
2023-12-20T16:00:32.674Z,100.00
2023-12-20T16:03:00.755Z,100.00
2023-12-20T16:05:29.377Z,100.00
2023-12-20T16:07:57.323Z,100.00
2023-12-20T16:10:25.481Z,100.00
2023-12-20T16:12:54.986Z,100.00
2023-12-20T16:15:23.471Z,100.00
2023-12-20T16:17:51.883Z,100.00
2023-12-20T16:20:20.534Z,100.00
2023-12-20T16:22:48.592Z,100.00
2023-12-20T16:25:16.779Z,100.00
2023-12-20T16:27:47.677Z,100.00
2023-12-20T16:30:18.050Z,100.00
2023-12-20T16:32:46.275Z,100.00
2023-12-20T16:35:14.700Z,100.00
2023-12-20T16:37:43.248Z,100.00
2023-12-20T16:40:13.858Z,100.00
2023-12-20T16:42:42.057Z,100.00
2023-12-20T16:45:10.914Z,100.00
2023-12-20T16:47:40.795Z,100.00
2023-12-20T16:50:10.583Z,100.00
2023-12-20T16:52:39.163Z,100.00
2023-12-20T16:55:10.730Z,100.00
2023-12-20T16:57:39.113Z,100.00
2023-12-20T17:00:08.700Z,100.00
2023-12-20T17:02:37.483Z,100.00
2023-12-20T17:05:07.582Z,100.00
2023-12-20T17:07:35.687Z,100.00
2023-12-20T17:10:04.271Z,100.00
2023-12-20T17:12:32.344Z,100.00
2023-12-20T17:15:02.156Z,100.00
2023-12-20T17:17:30.423Z,100.00
2023-12-20T17:19:58.530Z,100.00
2023-12-20T17:22:28.142Z,100.00
2023-12-20T17:24:56.336Z,100.00
2023-12-20T17:27:24.328Z,100.00
2023-12-20T17:29:52.527Z,100.00
2023-12-20T17:32:20.746Z,100.00
2023-12-20T17:34:48.855Z,100.00
2023-12-20T17:37:17.104Z,100.00
2023-12-20T17:39:46.624Z,100.00
2023-12-20T17:42:15.231Z,100.00
2023-12-20T17:44:43.521Z,100.00
2023-12-20T17:47:12.163Z,100.00
2023-12-20T17:49:40.285Z,100.00
2023-12-20T17:52:09.270Z,100.00
2023-12-20T17:54:37.580Z,100.00
2023-12-20T17:57:07.325Z,100.00
2023-12-20T17:59:35.399Z,100.00
2023-12-20T18:02:04.897Z,100.00
2023-12-20T18:04:33.189Z,100.00
2023-12-20T18:07:01.648Z,100.00
2023-12-20T18:09:30.311Z,100.00
2023-12-20T18:12:00.135Z,100.00
2023-12-20T18:14:31.268Z,100.00
2023-12-20T18:16:59.376Z,100.00
2023-12-20T18:19:27.586Z,100.00
2023-12-20T18:21:55.722Z,100.00
2023-12-20T18:24:24.360Z,100.00
2023-12-20T18:26:52.550Z,100.00
2023-12-20T18:29:20.874Z,100.00
2023-12-20T18:31:51.606Z,100.00
2023-12-20T18:34:20.181Z,100.00
2023-12-20T18:36:49.367Z,100.00
2023-12-20T18:39:18.395Z,100.00
2023-12-20T18:41:49.385Z,100.00
2023-12-20T18:44:17.868Z,100.00
2023-12-20T18:46:47.032Z,100.00
2023-12-20T18:49:16.774Z,100.00
2023-12-20T18:51:45.370Z,100.00
2023-12-20T18:54:13.370Z,100.00
2023-12-20T18:56:43.665Z,100.00
2023-12-20T18:59:12.332Z,100.00
2023-12-20T19:01:40.518Z,100.00
2023-12-20T19:04:08.736Z,100.00
2023-12-20T19:06:38.558Z,100.00
2023-12-20T19:09:06.625Z,100.00
2023-12-20T19:11:34.922Z,100.00
2023-12-20T19:14:03.755Z,100.00
2023-12-20T19:16:32.083Z,100.00
2023-12-20T19:19:00.280Z,100.00
2023-12-20T19:21:28.284Z,100.00
2023-12-20T19:23:57.761Z,100.00
2023-12-20T19:26:25.791Z,100.00
2023-12-20T19:28:55.582Z,100.00
2023-12-20T19:31:23.824Z,100.00
2023-12-20T19:33:54.487Z,100.00
2023-12-20T19:36:22.570Z,100.00
2023-12-20T19:38:50.601Z,100.00
2023-12-20T19:41:20.013Z,100.00
2023-12-20T19:43:48.856Z,100.00
2023-12-20T19:46:17.056Z,100.00
2023-12-20T19:48:46.605Z,100.00
2023-12-20T19:51:16.115Z,100.00
2023-12-20T19:53:44.575Z,100.00
2023-12-20T19:56:12.646Z,100.00
2023-12-20T19:58:41.951Z,100.00
2023-12-20T20:01:10.123Z,100.00
2023-12-20T20:03:38.387Z,100.00
2023-12-20T20:06:07.484Z,100.00
2023-12-20T20:08:35.624Z,100.00
2023-12-20T20:11:03.913Z,100.00
2023-12-20T20:13:32.305Z,100.00
2023-12-20T20:16:02.226Z,100.00
2023-12-20T20:18:30.386Z,100.00
2023-12-20T20:20:58.744Z,100.00
2023-12-20T20:23:27.611Z,100.00
2023-12-20T20:25:57.518Z,100.00
2023-12-20T20:28:29.555Z,100.00
2023-12-20T20:30:58.652Z,100.00
2023-12-20T20:33:29.165Z,100.00
2023-12-20T20:35:59.967Z,100.00
2023-12-20T20:38:29.678Z,100.00
2023-12-20T20:40:59.581Z,100.00
2023-12-20T20:43:27.835Z,100.00
2023-12-20T20:45:56.099Z,100.00
2023-12-20T20:48:28.226Z,100.00
2023-12-20T20:51:03.513Z,100.00
2023-12-20T20:53:31.996Z,100.00
2023-12-20T20:56:00.403Z,100.00
2023-12-20T20:58:28.695Z,100.00
2023-12-20T21:00:57.798Z,100.00
2023-12-20T21:03:28.302Z,100.00
2023-12-20T21:05:56.723Z,100.00
2023-12-20T21:08:26.147Z,100.00
2023-12-20T21:10:59.435Z,100.00
2023-12-20T21:13:28.105Z,100.00
2023-12-20T21:15:56.419Z,100.00
2023-12-20T21:18:24.558Z,100.00
2023-12-20T21:20:52.502Z,100.00
2023-12-20T21:23:20.520Z,100.00
2023-12-20T21:25:49.950Z,100.00
2023-12-20T21:28:18.093Z,100.00
2023-12-20T21:30:46.218Z,100.00
2023-12-20T21:33:14.596Z,100.00
2023-12-20T21:35:42.572Z,100.00
2023-12-20T21:38:11.746Z,100.00
2023-12-20T21:40:39.783Z,100.00
2023-12-20T21:43:09.340Z,100.00
2023-12-20T21:45:37.796Z,100.00
2023-12-20T21:48:06.549Z,100.00
2023-12-20T21:50:34.657Z,100.00
2023-12-20T21:53:02.738Z,100.00
2023-12-20T21:55:30.818Z,100.00
2023-12-20T21:57:58.860Z,100.00
2023-12-20T22:00:28.277Z,100.00
2023-12-20T22:02:59.072Z,100.00
2023-12-20T22:05:27.448Z,100.00
2023-12-20T22:07:55.497Z,100.00
2023-12-20T22:10:23.514Z,100.00
2023-12-20T22:12:51.816Z,100.00
2023-12-20T22:15:20.216Z,100.00
2023-12-20T22:17:50.039Z,100.00
2023-12-20T22:20:18.936Z,100.00
2023-12-20T22:22:47.442Z,100.00
2023-12-20T22:25:15.686Z,100.00
2023-12-20T22:27:44.239Z,100.00
2023-12-20T22:30:13.282Z,100.00
2023-12-20T22:32:41.547Z,100.00
2023-12-20T22:35:13.373Z,100.00
2023-12-20T22:37:43.123Z,100.00
2023-12-20T22:40:12.401Z,100.00
2023-12-20T22:42:41.166Z,100.00
2023-12-20T22:45:10.315Z,100.00
2023-12-20T22:47:38.414Z,100.00
2023-12-20T22:50:07.462Z,100.00
2023-12-20T22:52:37.167Z,100.00
2023-12-20T22:55:05.870Z,100.00
2023-12-20T22:57:33.983Z,100.00
2023-12-20T23:00:03.055Z,100.00
2023-12-20T23:02:31.598Z,100.00
2023-12-20T23:04:59.819Z,100.00
2023-12-20T23:07:28.121Z,100.00
2023-12-20T23:09:59.087Z,100.00
2023-12-20T23:12:27.327Z,100.00
2023-12-20T23:14:55.384Z,100.00
2023-12-20T23:17:23.662Z,100.00
2023-12-20T23:19:51.943Z,100.00
2023-12-20T23:22:20.015Z,100.00
2023-12-20T23:24:48.237Z,100.00
2023-12-20T23:27:17.670Z,100.00
2023-12-20T23:29:45.726Z,100.00
2023-12-20T23:32:13.904Z,100.00
2023-12-20T23:34:42.114Z,100.00
2023-12-20T23:37:12.625Z,100.00
2023-12-20T23:39:40.693Z,100.00
2023-12-20T23:42:09.894Z,100.00
2023-12-20T23:44:39.238Z,100.00
2023-12-20T23:47:07.508Z,100.00
2023-12-20T23:49:35.655Z,100.00
2023-12-20T23:52:04.167Z,100.00
2023-12-20T23:54:32.239Z,100.00
2023-12-20T23:57:00.279Z,100.00
2023-12-20T23:59:28.249Z,100.00
