createdAt,value
2022-12-18T00:02:13.980Z,86.13
2022-12-18T00:04:40.565Z,73.05
2022-12-18T00:07:07.333Z,77.43
2022-12-18T00:09:40.158Z,71.65
2022-12-18T00:14:42.738Z,78.28
2022-12-18T00:17:09.056Z,71.80
2022-12-18T00:19:35.578Z,75.50
2022-12-18T00:22:02.092Z,88.78
2022-12-18T00:24:28.426Z,76.13
2022-12-18T00:26:54.756Z,74.53
2022-12-18T00:29:21.401Z,90.55
2022-12-18T00:31:47.796Z,74.50
2022-12-18T00:34:14.773Z,145.48
2022-12-18T00:36:42.347Z,198.30
2022-12-18T00:39:09.319Z,145.40
2022-12-18T00:41:54.114Z,105.05
2022-12-18T00:44:20.505Z,79.97
2022-12-18T00:46:48.182Z,85.35
2022-12-18T00:49:16.550Z,72.53
2022-12-18T00:51:43.145Z,70.20
2022-12-18T00:56:45.791Z,75.88
2022-12-18T00:59:15.548Z,69.15
2022-12-18T01:01:42.530Z,66.53
2022-12-18T01:04:10.380Z,73.45
2022-12-18T01:06:36.993Z,75.85
2022-12-18T01:09:04.006Z,74.03
2022-12-18T01:11:30.677Z,81.97
2022-12-18T01:13:57.123Z,72.80
2022-12-18T01:16:24.038Z,90.18
2022-12-18T01:18:55.404Z,79.07
2022-12-18T01:21:23.589Z,85.55
2022-12-18T01:26:21.368Z,73.25
2022-12-18T01:28:47.749Z,77.75
2022-12-18T01:31:19.243Z,78.28
2022-12-18T01:33:46.538Z,82.25
2022-12-18T01:36:18.349Z,83.32
2022-12-18T01:38:45.114Z,76.05
2022-12-18T01:41:11.608Z,83.72
2022-12-18T01:43:59.602Z,84.43
2022-12-18T01:46:28.094Z,91.57
2022-12-18T01:49:02.496Z,72.53
2022-12-18T01:51:31.475Z,79.57
2022-12-18T01:53:58.973Z,76.15
2022-12-18T01:56:25.520Z,82.00
2022-12-18T01:58:51.884Z,78.00
2022-12-18T02:01:18.796Z,86.10
2022-12-18T02:03:46.098Z,79.00
2022-12-18T02:06:27.812Z,79.15
2022-12-18T02:09:09.674Z,68.57
2022-12-18T02:12:00.507Z,71.32
2022-12-18T02:15:09.663Z,65.57
2022-12-18T02:17:42.310Z,74.32
2022-12-18T02:20:21.045Z,63.83
2022-12-18T02:23:26.088Z,68.53
2022-12-18T02:26:15.579Z,68.38
2022-12-18T02:28:52.348Z,68.97
2022-12-18T02:31:24.994Z,67.80
2022-12-18T02:33:55.489Z,67.30
2022-12-18T02:36:23.701Z,64.72
2022-12-18T02:38:52.730Z,69.40
2022-12-18T02:41:19.855Z,64.47
2022-12-18T02:44:09.537Z,73.00
2022-12-18T02:46:38.529Z,69.68
2022-12-18T02:49:36.612Z,69.93
2022-12-18T02:52:08.915Z,62.03
2022-12-18T02:55:04.606Z,67.55
2022-12-18T02:57:54.074Z,65.57
2022-12-18T03:00:23.987Z,69.43
2022-12-18T03:03:00.316Z,67.53
2022-12-18T03:05:45.119Z,63.22
2022-12-18T03:08:18.382Z,68.40
2022-12-18T03:11:02.831Z,72.22
2022-12-18T03:13:32.070Z,66.95
2022-12-18T03:16:00.849Z,64.82
2022-12-18T03:18:34.422Z,67.63
2022-12-18T03:21:06.522Z,71.35
2022-12-18T03:23:41.523Z,63.55
2022-12-18T03:26:11.430Z,65.93
2022-12-18T03:28:43.053Z,61.65
2022-12-18T03:31:13.918Z,67.15
2022-12-18T03:34:07.233Z,69.88
2022-12-18T03:36:33.729Z,64.50
2022-12-18T03:39:00.356Z,67.60
2022-12-18T03:41:36.670Z,64.03
2022-12-18T03:44:14.785Z,68.88
2022-12-18T03:47:07.988Z,69.70
2022-12-18T03:49:46.401Z,73.43
2022-12-18T03:52:21.634Z,59.50
2022-12-18T03:54:48.542Z,67.80
2022-12-18T03:57:19.768Z,63.80
2022-12-18T03:59:50.425Z,58.55
2022-12-18T04:02:19.009Z,59.95
2022-12-18T04:04:48.313Z,67.70
2022-12-18T04:07:15.665Z,65.80
2022-12-18T04:09:44.236Z,59.63
2022-12-18T04:12:10.757Z,66.28
2022-12-18T04:14:37.121Z,61.90
2022-12-18T04:17:04.677Z,59.55
2022-12-18T04:19:31.222Z,45.45
2022-12-18T04:21:57.547Z,61.97
2022-12-18T04:24:24.054Z,56.67
2022-12-18T04:26:50.403Z,66.55
2022-12-18T04:29:17.030Z,60.55
2022-12-18T04:31:43.320Z,63.00
2022-12-18T04:34:09.934Z,59.35
2022-12-18T04:36:36.422Z,63.90
2022-12-18T04:39:02.744Z,64.20
2022-12-18T04:41:29.043Z,63.30
2022-12-18T04:43:55.476Z,66.85
2022-12-18T04:46:21.950Z,63.90
2022-12-18T04:48:48.352Z,56.25
2022-12-18T04:51:14.855Z,57.65
2022-12-18T04:53:41.723Z,65.00
2022-12-18T04:56:12.668Z,61.67
2022-12-18T04:58:41.054Z,66.43
2022-12-18T05:01:11.277Z,65.28
2022-12-18T05:03:38.775Z,59.60
2022-12-18T05:06:07.394Z,64.30
2022-12-18T05:08:34.589Z,57.88
2022-12-18T05:11:05.958Z,64.05
2022-12-18T05:13:33.234Z,56.33
2022-12-18T05:15:59.901Z,62.10
2022-12-18T05:18:26.712Z,65.63
2022-12-18T05:20:54.141Z,57.83
2022-12-18T05:23:22.757Z,62.85
2022-12-18T05:26:01.017Z,61.90
2022-12-18T05:28:29.009Z,59.97
2022-12-18T05:30:58.244Z,61.45
2022-12-18T05:33:27.052Z,57.83
2022-12-18T05:35:58.742Z,59.22
2022-12-18T05:38:26.977Z,54.30
2022-12-18T05:40:54.273Z,58.03
2022-12-18T05:43:23.379Z,63.15
2022-12-18T05:45:50.480Z,58.72
2022-12-18T05:48:17.836Z,50.00
2022-12-18T05:50:48.566Z,45.60
2022-12-18T05:53:16.843Z,56.20
2022-12-18T05:55:44.366Z,57.63
2022-12-18T05:58:12.789Z,53.05
2022-12-18T06:00:41.576Z,49.13
2022-12-18T06:03:09.776Z,58.25
2022-12-18T06:05:41.145Z,57.55
2022-12-18T06:08:08.473Z,51.25
2022-12-18T06:10:35.164Z,52.78
2022-12-18T06:13:02.205Z,55.00
2022-12-18T06:15:28.851Z,55.38
2022-12-18T06:17:55.451Z,50.63
2022-12-18T06:20:22.114Z,49.88
2022-12-18T06:22:48.633Z,49.60
2022-12-18T06:25:15.187Z,52.80
2022-12-18T06:27:41.961Z,49.53
2022-12-18T06:30:10.120Z,46.75
2022-12-18T06:32:36.449Z,49.40
2022-12-18T06:35:02.826Z,49.25
2022-12-18T06:37:29.437Z,45.50
2022-12-18T06:39:57.406Z,45.47
2022-12-18T06:42:24.600Z,42.88
2022-12-18T06:44:50.960Z,42.42
2022-12-18T06:47:17.399Z,39.47
2022-12-18T06:49:44.149Z,43.42
2022-12-18T06:52:10.480Z,40.80
2022-12-18T06:54:36.976Z,41.15
2022-12-18T06:57:03.342Z,39.58
2022-12-18T06:59:30.088Z,36.45
2022-12-18T07:01:56.749Z,46.35
2022-12-18T07:04:23.186Z,37.38
2022-12-18T07:06:52.123Z,37.33
2022-12-18T07:09:18.409Z,35.38
2022-12-18T07:11:44.801Z,38.33
2022-12-18T07:14:11.289Z,33.80
2022-12-18T07:16:37.743Z,33.15
2022-12-18T07:19:04.283Z,29.27
2022-12-18T07:21:30.832Z,29.58
2022-12-18T07:23:57.215Z,38.33
2022-12-18T07:26:24.146Z,32.58
2022-12-18T07:28:50.848Z,32.40
2022-12-18T07:31:22.652Z,27.20
2022-12-18T07:33:51.405Z,28.25
2022-12-18T07:36:18.182Z,26.25
2022-12-18T07:38:47.226Z,31.85
2022-12-18T07:41:15.106Z,29.40
2022-12-18T07:43:42.606Z,26.83
2022-12-18T07:46:10.675Z,25.42
2022-12-18T07:48:38.887Z,27.45
2022-12-18T07:51:07.219Z,23.27
2022-12-18T07:53:34.579Z,25.23
2022-12-18T07:56:26.575Z,28.63
2022-12-18T07:58:50.397Z,26.30
2022-12-18T08:01:16.873Z,22.25
2022-12-18T08:03:43.816Z,26.58
2022-12-18T08:06:10.741Z,22.70
2022-12-18T08:08:37.471Z,28.17
2022-12-18T08:11:04.341Z,26.13
2022-12-18T08:13:30.743Z,24.65
2022-12-18T08:16:05.093Z,25.45
2022-12-18T08:18:33.544Z,24.40
2022-12-18T08:21:15.948Z,24.08
2022-12-18T08:23:43.737Z,24.65
2022-12-18T08:26:12.540Z,22.38
2022-12-18T08:28:39.292Z,20.98
2022-12-18T08:31:06.403Z,25.50
2022-12-18T08:33:33.154Z,26.02
2022-12-18T08:36:00.788Z,23.13
2022-12-18T08:38:27.403Z,23.77
2022-12-18T08:41:05.358Z,23.00
2022-12-18T08:43:50.366Z,20.13
2022-12-18T08:46:17.567Z,20.48
2022-12-18T08:48:44.600Z,19.13
2022-12-18T08:51:11.389Z,19.48
2022-12-18T08:53:38.688Z,21.60
2022-12-18T08:56:05.933Z,19.63
2022-12-18T08:58:32.512Z,27.52
2022-12-18T09:01:06.512Z,27.45
2022-12-18T09:03:33.922Z,20.30
2022-12-18T09:06:00.455Z,23.53
2022-12-18T09:08:27.497Z,24.67
2022-12-18T09:10:54.479Z,21.67
2022-12-18T09:13:21.126Z,23.55
2022-12-18T09:15:50.476Z,24.27
2022-12-18T09:18:18.982Z,20.50
2022-12-18T09:20:46.332Z,26.67
2022-12-18T09:23:13.466Z,23.67
2022-12-18T09:25:40.686Z,21.40
2022-12-18T09:28:13.704Z,21.38
2022-12-18T09:30:42.873Z,24.70
2022-12-18T09:33:09.961Z,22.08
2022-12-18T09:35:37.962Z,21.52
2022-12-18T09:38:04.635Z,16.83
2022-12-18T09:40:37.783Z,21.27
2022-12-18T09:43:08.221Z,24.65
2022-12-18T09:45:54.410Z,25.17
2022-12-18T09:48:27.217Z,21.83
2022-12-18T09:51:00.746Z,23.27
2022-12-18T09:53:31.543Z,18.75
2022-12-18T09:56:01.951Z,20.35
2022-12-18T09:58:32.924Z,17.63
2022-12-18T10:00:59.699Z,20.30
2022-12-18T10:03:26.568Z,21.05
2022-12-18T10:06:16.333Z,22.35
2022-12-18T10:09:16.663Z,21.38
2022-12-18T10:12:24.947Z,18.92
2022-12-18T10:15:18.818Z,21.45
2022-12-18T10:18:17.408Z,18.90
2022-12-18T10:20:52.563Z,16.02
2022-12-18T10:23:26.938Z,19.38
2022-12-18T10:26:04.594Z,21.35
2022-12-18T10:28:33.906Z,19.08
2022-12-18T10:31:00.443Z,19.45
2022-12-18T10:33:31.402Z,18.25
2022-12-18T10:35:58.301Z,20.88
2022-12-18T10:38:28.895Z,23.77
2022-12-18T10:40:55.183Z,21.23
2022-12-18T10:43:25.240Z,21.23
2022-12-18T10:46:21.712Z,18.50
2022-12-18T10:48:48.087Z,21.15
2022-12-18T10:51:43.867Z,18.15
2022-12-18T10:54:23.489Z,18.95
2022-12-18T10:56:50.142Z,19.60
2022-12-18T10:59:18.315Z,20.98
2022-12-18T11:01:49.452Z,18.30
2022-12-18T11:04:28.042Z,17.65
2022-12-18T11:07:06.135Z,17.95
2022-12-18T11:12:02.615Z,18.13
2022-12-18T11:14:35.129Z,19.20
2022-12-18T11:19:58.956Z,19.73
2022-12-18T11:22:31.542Z,20.58
2022-12-18T11:25:32.614Z,19.80
2022-12-18T11:28:03.534Z,19.65
2022-12-18T11:30:37.943Z,17.10
2022-12-18T11:33:19.886Z,17.85
2022-12-18T11:35:52.627Z,21.95
2022-12-18T11:38:27.055Z,20.92
2022-12-18T11:41:07.432Z,22.77
2022-12-18T11:43:43.139Z,21.33
2022-12-18T11:46:20.380Z,21.05
2022-12-18T11:49:28.143Z,22.80
2022-12-18T11:52:20.577Z,18.05
2022-12-18T11:54:54.503Z,22.02
2022-12-18T11:57:28.851Z,20.58
2022-12-18T12:00:12.056Z,18.70
2022-12-18T12:03:07.913Z,21.40
2022-12-18T12:05:40.463Z,18.60
2022-12-18T12:08:12.605Z,20.42
2022-12-18T12:10:54.795Z,20.20
2022-12-18T12:13:34.713Z,20.95
2022-12-18T12:16:23.317Z,21.00
2022-12-18T12:19:02.678Z,19.90
2022-12-18T12:21:50.369Z,17.20
2022-12-18T12:24:31.736Z,20.50
2022-12-18T12:27:24.164Z,19.23
2022-12-18T12:30:10.349Z,17.60
2022-12-18T12:33:25.947Z,19.77
2022-12-18T12:36:13.800Z,18.83
2022-12-18T12:38:51.858Z,20.77
2022-12-18T12:41:43.054Z,19.77
2022-12-18T12:44:17.702Z,18.08
2022-12-18T12:46:46.931Z,23.73
2022-12-18T12:49:19.799Z,20.42
2022-12-18T12:51:59.148Z,20.75
2022-12-18T12:54:27.193Z,22.05
2022-12-18T12:57:08.506Z,24.25
2022-12-18T12:59:47.779Z,20.67
2022-12-18T13:02:30.636Z,22.35
2022-12-18T13:05:15.693Z,23.25
2022-12-18T13:07:54.202Z,19.80
2022-12-18T13:10:32.199Z,24.00
2022-12-18T13:13:01.800Z,21.52
2022-12-18T13:15:39.306Z,20.50
2022-12-18T13:18:09.058Z,20.83
2022-12-18T13:20:38.281Z,19.02
2022-12-18T13:23:26.741Z,22.33
2022-12-18T13:25:58.334Z,24.00
2022-12-18T13:28:47.758Z,20.00
2022-12-18T13:31:35.421Z,19.27
2022-12-18T13:34:26.249Z,18.90
2022-12-18T13:36:56.041Z,17.90
2022-12-18T13:39:32.690Z,30.40
2022-12-18T13:42:07.008Z,18.02
2022-12-18T13:44:40.691Z,19.13
2022-12-18T13:47:29.197Z,19.23
2022-12-18T13:49:55.984Z,20.65
2022-12-18T13:52:28.786Z,24.83
2022-12-18T13:54:58.762Z,18.63
2022-12-18T13:57:36.291Z,23.08
2022-12-18T14:00:32.712Z,22.67
2022-12-18T14:03:00.354Z,21.13
2022-12-18T14:05:32.908Z,20.48
2022-12-18T14:08:06.819Z,21.08
2022-12-18T14:10:45.556Z,19.75
2022-12-18T14:13:22.524Z,23.00
2022-12-18T14:15:50.265Z,23.23
2022-12-18T14:18:46.206Z,21.40
2022-12-18T14:21:26.124Z,18.13
2022-12-18T14:24:19.609Z,21.95
2022-12-18T14:26:48.134Z,22.50
2022-12-18T14:29:24.014Z,24.33
2022-12-18T14:32:17.829Z,24.10
2022-12-18T14:34:54.527Z,18.77
2022-12-18T14:37:26.897Z,19.95
2022-12-18T14:39:59.174Z,23.77
2022-12-18T14:42:28.999Z,18.50
2022-12-18T14:45:40.713Z,22.85
2022-12-18T14:48:24.412Z,18.52
2022-12-18T14:51:08.289Z,18.33
2022-12-18T14:53:42.156Z,18.05
2022-12-18T14:56:17.335Z,21.90
2022-12-18T14:58:49.906Z,23.20
2022-12-18T15:01:32.771Z,40.72
2022-12-18T15:04:00.988Z,30.15
2022-12-18T15:06:39.732Z,34.22
2022-12-18T15:09:25.790Z,39.97
2022-12-18T15:11:58.220Z,49.53
2022-12-18T15:14:30.631Z,50.72
2022-12-18T15:16:58.980Z,43.53
2022-12-18T15:22:23.410Z,34.72
2022-12-18T15:24:51.112Z,35.50
2022-12-18T15:27:38.887Z,34.67
2022-12-18T15:30:08.681Z,43.33
2022-12-18T15:32:37.383Z,32.53
2022-12-18T15:35:16.388Z,32.97
2022-12-18T15:37:43.494Z,28.48
2022-12-18T15:40:17.435Z,27.70
2022-12-18T15:43:03.434Z,26.77
2022-12-18T15:45:30.395Z,28.13
2022-12-18T15:47:57.070Z,25.63
2022-12-18T15:50:24.192Z,25.55
2022-12-18T15:52:53.484Z,27.40
2022-12-18T15:55:43.389Z,29.40
2022-12-18T15:58:11.244Z,23.27
2022-12-18T16:00:41.076Z,20.75
2022-12-18T16:03:07.941Z,25.27
2022-12-18T16:05:34.499Z,22.08
2022-12-18T16:08:00.794Z,19.70
2022-12-18T16:10:27.680Z,18.92
2022-12-18T16:12:57.002Z,20.13
2022-12-18T16:15:25.008Z,55.10
2022-12-18T16:17:52.911Z,25.75
2022-12-18T16:20:22.489Z,26.70
2022-12-18T16:22:49.801Z,36.22
2022-12-18T16:25:26.011Z,53.22
2022-12-18T16:27:53.271Z,43.22
2022-12-18T16:30:23.197Z,43.17
2022-12-18T16:32:49.984Z,30.73
2022-12-18T16:35:17.279Z,25.33
2022-12-18T16:37:44.697Z,27.10
2022-12-18T16:40:16.708Z,49.72
2022-12-18T16:42:45.282Z,84.07
2022-12-18T16:45:16.154Z,59.08
2022-12-18T16:47:42.829Z,75.47
2022-12-18T16:50:09.915Z,69.57
2022-12-18T16:52:36.731Z,68.20
2022-12-18T16:55:04.039Z,75.75
2022-12-18T16:57:30.602Z,54.97
2022-12-18T17:00:02.958Z,43.85
2022-12-18T17:02:31.540Z,44.40
2022-12-18T17:04:58.759Z,52.40
2022-12-18T17:07:26.501Z,45.38
2022-12-18T17:09:53.996Z,34.90
2022-12-18T17:12:20.809Z,37.77
2022-12-18T17:14:47.180Z,39.92
2022-12-18T17:17:23.328Z,42.38
2022-12-18T17:19:51.303Z,37.03
2022-12-18T17:22:17.917Z,41.13
2022-12-18T17:24:44.352Z,37.35
2022-12-18T17:27:11.066Z,39.53
2022-12-18T17:29:41.259Z,42.28
2022-12-18T17:32:13.310Z,40.20
2022-12-18T17:34:39.926Z,38.72
2022-12-18T17:37:06.495Z,37.83
2022-12-18T17:39:34.399Z,35.67
2022-12-18T17:42:01.199Z,36.78
2022-12-18T17:44:27.586Z,44.83
2022-12-18T17:46:54.017Z,41.53
2022-12-18T17:49:20.678Z,41.08
2022-12-18T17:51:47.326Z,39.45
2022-12-18T17:54:13.736Z,41.00
2022-12-18T17:56:40.392Z,39.70
2022-12-18T17:59:07.801Z,49.38
2022-12-18T18:01:38.496Z,45.10
2022-12-18T18:04:08.999Z,43.28
2022-12-18T18:06:37.232Z,57.00
2022-12-18T18:09:15.147Z,81.28
2022-12-18T18:12:02.432Z,54.35
2022-12-18T18:14:29.620Z,60.83
2022-12-18T18:16:56.097Z,61.67
2022-12-18T18:19:25.145Z,52.53
2022-12-18T18:21:53.542Z,43.63
2022-12-18T18:24:23.482Z,53.15
2022-12-18T18:26:50.236Z,47.83
2022-12-18T18:29:22.774Z,46.00
2022-12-18T18:31:51.521Z,51.20
2022-12-18T18:34:22.589Z,49.88
2022-12-18T18:36:49.333Z,42.17
2022-12-18T18:39:16.438Z,43.83
2022-12-18T18:41:46.833Z,42.17
2022-12-18T18:44:14.667Z,41.08
2022-12-18T18:46:41.161Z,41.55
2022-12-18T18:49:07.711Z,40.10
2022-12-18T18:51:35.260Z,42.67
2022-12-18T18:54:02.043Z,39.30
2022-12-18T18:59:15.667Z,52.20
2022-12-18T19:01:42.506Z,50.42
2022-12-18T19:04:13.552Z,47.70
2022-12-18T19:06:40.289Z,41.38
2022-12-18T19:09:08.461Z,43.30
2022-12-18T19:11:53.842Z,42.70
2022-12-18T19:14:23.231Z,46.25
2022-12-18T19:16:50.207Z,42.38
2022-12-18T19:19:21.236Z,43.08
2022-12-18T19:21:48.102Z,42.35
2022-12-18T19:24:14.468Z,43.22
2022-12-18T19:26:41.089Z,47.67
2022-12-18T19:29:09.489Z,42.70
2022-12-18T19:34:07.689Z,39.67
2022-12-18T19:36:37.050Z,43.00
2022-12-18T19:39:10.770Z,42.28
2022-12-18T19:41:37.204Z,42.00
2022-12-18T19:44:07.658Z,44.80
2022-12-18T19:46:35.563Z,47.53
2022-12-18T19:49:02.706Z,47.72
2022-12-18T19:51:31.597Z,44.08
2022-12-18T19:54:01.265Z,41.67
2022-12-18T19:56:31.724Z,43.60
2022-12-18T19:58:58.168Z,40.50
2022-12-18T20:01:25.824Z,43.58
2022-12-18T20:03:54.686Z,47.22
2022-12-18T20:06:31.240Z,49.10
2022-12-18T20:09:01.441Z,47.13
2022-12-18T20:11:32.868Z,47.45
2022-12-18T20:13:59.342Z,50.83
2022-12-18T20:16:25.819Z,54.78
2022-12-18T20:18:54.719Z,49.17
2022-12-18T20:21:21.430Z,50.70
2022-12-18T20:23:48.117Z,55.33
2022-12-18T20:26:14.602Z,52.10
2022-12-18T20:28:41.238Z,47.92
2022-12-18T20:31:10.387Z,46.08
2022-12-18T20:33:41.592Z,45.20
2022-12-18T20:36:13.504Z,45.08
2022-12-18T20:38:40.887Z,47.47
2022-12-18T20:41:12.010Z,49.40
2022-12-18T20:43:39.894Z,54.13
2022-12-18T20:46:09.813Z,76.03
2022-12-18T20:48:36.885Z,53.72
2022-12-18T20:51:06.848Z,49.08
2022-12-18T20:53:34.582Z,54.20
2022-12-18T20:56:02.137Z,61.97
2022-12-18T20:58:30.035Z,54.00
2022-12-18T21:01:23.841Z,50.90
2022-12-18T21:03:52.573Z,48.50
2022-12-18T21:06:22.003Z,60.17
2022-12-18T21:08:48.613Z,59.65
2022-12-18T21:11:53.925Z,68.50
2022-12-18T21:14:22.993Z,51.17
2022-12-18T21:16:50.373Z,50.65
2022-12-18T21:19:20.082Z,47.20
2022-12-18T21:21:47.303Z,49.20
2022-12-18T21:24:14.264Z,53.00
2022-12-18T21:26:45.887Z,47.55
2022-12-18T21:29:19.846Z,47.20
2022-12-18T21:31:47.097Z,44.63
2022-12-18T21:34:19.037Z,47.92
2022-12-18T21:36:46.334Z,41.58
2022-12-18T21:39:13.916Z,42.47
2022-12-18T21:41:59.094Z,44.85
2022-12-18T21:44:25.590Z,40.65
2022-12-18T21:46:56.929Z,40.50
2022-12-18T21:49:25.015Z,45.28
2022-12-18T21:51:57.339Z,43.22
2022-12-18T21:54:25.876Z,44.15
2022-12-18T21:59:23.148Z,49.07
2022-12-18T22:01:51.341Z,41.70
2022-12-18T22:04:18.787Z,43.03
2022-12-18T22:06:46.793Z,45.22
2022-12-18T22:09:16.557Z,46.85
2022-12-18T22:11:43.262Z,41.28
2022-12-18T22:14:10.401Z,40.50
2022-12-18T22:16:37.282Z,43.58
2022-12-18T22:19:04.951Z,42.13
2022-12-18T22:21:33.920Z,47.47
2022-12-18T22:24:03.014Z,44.13
2022-12-18T22:26:35.147Z,45.53
2022-12-18T22:29:23.384Z,40.40
2022-12-18T22:31:50.513Z,40.95
2022-12-18T22:34:22.638Z,38.63
2022-12-18T22:36:49.969Z,45.28
2022-12-18T22:39:20.186Z,40.47
2022-12-18T22:41:46.854Z,41.67
2022-12-18T22:44:15.049Z,45.92
2022-12-18T22:46:50.762Z,42.78
2022-12-18T22:49:32.254Z,41.50
2022-12-18T22:54:26.509Z,38.72
2022-12-18T22:56:52.937Z,37.70
2022-12-18T22:59:22.978Z,41.00
2022-12-18T23:01:51.523Z,43.45
2022-12-18T23:04:28.446Z,45.00
2022-12-18T23:06:59.755Z,46.08
2022-12-18T23:09:26.094Z,41.67
2022-12-18T23:11:52.426Z,42.25
2022-12-18T23:14:18.969Z,42.33
2022-12-18T23:16:45.580Z,42.58
2022-12-18T23:21:39.924Z,45.45
2022-12-18T23:24:06.842Z,39.05
2022-12-18T23:26:33.437Z,45.90
2022-12-18T23:29:01.836Z,42.25
2022-12-18T23:31:31.096Z,43.38
2022-12-18T23:33:58.594Z,37.72
2022-12-18T23:36:25.618Z,41.72
2022-12-18T23:38:54.756Z,40.40
2022-12-18T23:41:23.734Z,39.90
2022-12-18T23:43:50.642Z,42.78
2022-12-18T23:46:27.470Z,36.88
2022-12-18T23:48:58.079Z,38.80
2022-12-18T23:51:25.764Z,40.17
2022-12-18T23:53:58.689Z,45.75
2022-12-18T23:56:27.207Z,38.10
