createdAt,value
2017-12-22T00:00:49.818Z,9.88
2017-12-22T00:01:59.158Z,9.89
2017-12-22T00:03:07.698Z,9.9
2017-12-22T00:04:16.503Z,9.93
2017-12-22T00:05:25.037Z,9.89
2017-12-22T00:06:34.105Z,9.9
2017-12-22T00:07:43.173Z,9.92
2017-12-22T00:08:51.707Z,9.95
2017-12-22T00:10:00.510Z,9.93
2017-12-22T00:11:09.371Z,9.95
2017-12-22T00:12:17.907Z,9.99
2017-12-22T00:13:26.446Z,10
2017-12-22T00:14:35.518Z,9.95
2017-12-22T00:15:44.050Z,10.03
2017-12-22T00:16:52.861Z,9.89
2017-12-22T00:18:01.932Z,9.9
2017-12-22T00:19:10.470Z,9.96
2017-12-22T00:20:19.537Z,9.9
2017-12-22T00:21:28.072Z,9.95
2017-12-22T00:22:36.925Z,9.96
2017-12-22T00:23:45.459Z,9.96
2017-12-22T00:24:53.998Z,9.93
2017-12-22T00:26:02.532Z,9.96
2017-12-22T00:27:11.070Z,9.98
2017-12-22T00:28:20.244Z,9.92
2017-12-22T00:29:29.383Z,10.05
2017-12-22T00:30:38.189Z,9.98
2017-12-22T00:31:47.363Z,9.99
2017-12-22T00:32:56.163Z,10
2017-12-22T00:34:04.749Z,9.98
2017-12-22T00:35:14.085Z,9.93
2017-12-22T00:36:22.886Z,9.9
2017-12-22T00:37:31.690Z,9.98
2017-12-22T00:38:40.227Z,9.89
2017-12-22T00:39:49.064Z,9.99
2017-12-22T00:40:58.134Z,10.02
2017-12-22T00:42:06.940Z,9.95
2017-12-22T00:43:15.483Z,9.92
2017-12-22T00:44:25.094Z,9.89
2017-12-22T00:45:33.683Z,10.03
2017-12-22T00:46:42.485Z,10.03
2017-12-22T00:47:51.287Z,9.92
2017-12-22T00:49:00.380Z,9.89
2017-12-22T00:50:09.183Z,9.9
2017-12-22T00:51:17.716Z,9.89
2017-12-22T00:52:26.249Z,9.89
2017-12-22T00:53:35.052Z,9.96
2017-12-22T00:54:43.594Z,9.96
2017-12-22T00:55:52.131Z,9.99
2017-12-22T00:57:00.963Z,10
2017-12-22T00:58:09.495Z,10.02
2017-12-22T00:59:18.297Z,10
2017-12-22T01:00:27.103Z,9.96
2017-12-22T01:01:35.640Z,10
2017-12-22T01:02:44.447Z,10.03
2017-12-22T01:03:53.250Z,9.95
2017-12-22T01:05:01.786Z,10.03
2017-12-22T01:06:10.324Z,10
2017-12-22T01:07:18.865Z,10.05
2017-12-22T01:08:27.453Z,10.05
2017-12-22T01:09:36.523Z,10.11
2017-12-22T01:10:45.059Z,10.13
2017-12-22T01:11:53.861Z,10.05
2017-12-22T01:13:02.661Z,10.07
2017-12-22T01:14:11.223Z,10.11
2017-12-22T01:15:20.292Z,10.07
2017-12-22T01:16:29.361Z,10.13
2017-12-22T01:17:38.429Z,10.03
2017-12-22T01:18:47.231Z,10.03
2017-12-22T01:19:56.086Z,10.13
2017-12-22T01:21:04.891Z,10.02
2017-12-22T01:22:13.697Z,10.02
2017-12-22T01:23:22.514Z,10.1
2017-12-22T01:24:31.325Z,10.18
2017-12-22T01:25:39.863Z,10.1
2017-12-22T01:26:48.396Z,10.13
2017-12-22T01:27:57.212Z,10.08
2017-12-22T01:29:05.746Z,10.08
2017-12-22T01:30:14.310Z,10.18
2017-12-22T01:31:23.474Z,10.17
2017-12-22T01:32:32.543Z,10.1
2017-12-22T01:33:41.077Z,10.11
2017-12-22T01:34:49.878Z,10.07
2017-12-22T01:35:58.681Z,10.13
2017-12-22T01:37:07.539Z,10.1
2017-12-22T01:38:16.344Z,10.21
2017-12-22T01:39:25.411Z,10.11
2017-12-22T01:40:34.484Z,10.1
2017-12-22T01:41:43.024Z,10.14
2017-12-22T01:42:51.561Z,10.08
2017-12-22T01:44:00.361Z,10.14
2017-12-22T01:45:09.449Z,10.18
2017-12-22T01:46:18.253Z,10.11
2017-12-22T01:47:27.063Z,10.17
2017-12-22T01:48:35.869Z,10.07
2017-12-22T01:49:44.405Z,10.11
2017-12-22T01:50:53.213Z,10.14
2017-12-22T01:52:02.017Z,10.14
2017-12-22T01:53:11.097Z,10.14
2017-12-22T01:54:19.951Z,10.14
2017-12-22T01:55:28.488Z,10.18
2017-12-22T01:56:37.560Z,10.05
2017-12-22T01:57:46.496Z,10.1
2017-12-22T01:58:55.517Z,10.02
2017-12-22T02:00:04.327Z,10.13
2017-12-22T02:01:13.133Z,10.1
2017-12-22T02:02:22.199Z,10.13
2017-12-22T02:03:31.265Z,10.11
2017-12-22T02:04:40.071Z,10.02
2017-12-22T02:05:48.658Z,10.02
2017-12-22T02:06:57.463Z,10.14
2017-12-22T02:08:06.534Z,10.08
2017-12-22T02:09:15.343Z,10.1
2017-12-22T02:10:24.139Z,10.1
2017-12-22T02:11:33.262Z,10.14
2017-12-22T02:12:42.067Z,10.13
2017-12-22T02:13:51.219Z,10.07
2017-12-22T02:15:00.027Z,10.15
2017-12-22T02:16:08.840Z,10.11
2017-12-22T02:17:17.376Z,10.13
2017-12-22T02:18:26.184Z,10.05
2017-12-22T02:19:35.050Z,10.11
2017-12-22T02:20:43.853Z,10.1
2017-12-22T02:21:53.027Z,10.17
2017-12-22T02:23:01.834Z,10.17
2017-12-22T02:24:10.378Z,10.13
2017-12-22T02:25:19.582Z,10.11
2017-12-22T02:26:28.393Z,10.08
2017-12-22T02:27:36.956Z,10.23
2017-12-22T02:28:46.094Z,10.17
2017-12-22T02:29:54.630Z,10.18
2017-12-22T02:31:03.967Z,10.13
2017-12-22T02:32:13.041Z,10.18
2017-12-22T02:33:21.843Z,10.1
2017-12-22T02:34:30.380Z,10.21
2017-12-22T02:35:39.993Z,10.21
2017-12-22T02:36:48.533Z,10.2
2017-12-22T02:37:57.866Z,10.21
2017-12-22T02:39:06.399Z,10.2
2017-12-22T02:40:14.938Z,10.23
2017-12-22T02:41:23.742Z,10.23
2017-12-22T02:42:32.545Z,10.21
2017-12-22T02:43:41.350Z,10.23
2017-12-22T02:44:50.425Z,10.28
2017-12-22T02:45:59.279Z,10.26
2017-12-22T02:47:08.354Z,10.31
2017-12-22T02:48:17.714Z,10.31
2017-12-22T02:49:27.063Z,10.28
2017-12-22T02:50:35.862Z,10.31
2017-12-22T02:51:44.398Z,10.29
2017-12-22T02:52:52.937Z,10.35
2017-12-22T02:54:01.473Z,10.28
2017-12-22T02:55:10.012Z,10.33
2017-12-22T02:56:18.814Z,10.31
2017-12-22T02:57:27.619Z,10.35
2017-12-22T02:58:36.962Z,10.28
2017-12-22T02:59:45.772Z,10.21
2017-12-22T03:00:54.845Z,10.32
2017-12-22T03:02:03.649Z,10.23
2017-12-22T03:03:12.183Z,10.33
2017-12-22T03:04:20.719Z,10.21
2017-12-22T03:05:29.255Z,10.39
2017-12-22T03:06:37.792Z,10.31
2017-12-22T03:07:46.326Z,10.26
2017-12-22T03:08:54.909Z,10.32
2017-12-22T03:10:03.720Z,10.31
2017-12-22T03:11:12.254Z,10.35
2017-12-22T03:12:21.058Z,10.29
2017-12-22T03:13:30.128Z,10.26
2017-12-22T03:14:38.667Z,10.33
2017-12-22T03:15:47.203Z,10.36
2017-12-22T03:16:56.274Z,10.32
2017-12-22T03:18:04.810Z,10.32
2017-12-22T03:19:13.348Z,10.42
2017-12-22T03:20:21.884Z,10.39
2017-12-22T03:21:30.421Z,10.38
2017-12-22T03:22:38.962Z,10.42
2017-12-22T03:23:47.760Z,10.41
2017-12-22T03:24:56.562Z,10.38
2017-12-22T03:26:05.418Z,10.36
2017-12-22T03:27:13.953Z,10.35
2017-12-22T03:28:23.023Z,10.39
2017-12-22T03:29:31.825Z,10.41
2017-12-22T03:30:40.366Z,10.44
2017-12-22T03:31:49.173Z,10.35
2017-12-22T03:32:57.709Z,10.44
2017-12-22T03:34:06.514Z,10.41
2017-12-22T03:35:15.316Z,10.49
2017-12-22T03:36:24.120Z,10.35
2017-12-22T03:37:32.923Z,10.44
2017-12-22T03:38:41.466Z,10.41
2017-12-22T03:39:50.268Z,10.44
2017-12-22T03:40:59.803Z,10.41
2017-12-22T03:42:08.608Z,10.33
2017-12-22T03:43:17.726Z,10.41
2017-12-22T03:44:26.792Z,10.46
2017-12-22T03:45:35.863Z,10.39
2017-12-22T03:46:44.944Z,10.42
2017-12-22T03:47:53.480Z,10.38
2017-12-22T03:49:02.551Z,10.44
2017-12-22T03:50:11.621Z,10.41
2017-12-22T03:51:20.428Z,10.49
2017-12-22T03:52:29.497Z,10.41
2017-12-22T03:53:38.563Z,10.44
2017-12-22T03:54:47.366Z,10.44
2017-12-22T03:55:56.174Z,10.46
2017-12-22T03:57:04.709Z,10.49
2017-12-22T03:58:13.788Z,10.46
2017-12-22T03:59:22.587Z,10.47
2017-12-22T04:00:31.441Z,10.46
2017-12-22T04:01:39.978Z,10.47
2017-12-22T04:02:49.310Z,10.46
2017-12-22T04:03:58.385Z,10.47
2017-12-22T04:05:07.202Z,10.55
2017-12-22T04:06:16.001Z,10.49
2017-12-22T04:07:24.538Z,10.55
2017-12-22T04:08:33.342Z,10.49
2017-12-22T04:09:42.161Z,10.54
2017-12-22T04:10:50.958Z,10.46
2017-12-22T04:11:59.494Z,10.49
2017-12-22T04:13:08.029Z,10.51
2017-12-22T04:14:17.109Z,10.51
2017-12-22T04:15:25.917Z,10.49
2017-12-22T04:16:34.448Z,10.46
2017-12-22T04:17:42.981Z,10.44
2017-12-22T04:18:52.050Z,10.46
2017-12-22T04:20:00.852Z,10.54
2017-12-22T04:21:09.925Z,10.49
2017-12-22T04:22:18.729Z,10.47
2017-12-22T04:23:27.315Z,10.46
2017-12-22T04:24:35.854Z,10.46
2017-12-22T04:25:44.657Z,10.46
2017-12-22T04:26:54.001Z,10.51
2017-12-22T04:28:02.799Z,10.46
2017-12-22T04:29:12.136Z,10.47
2017-12-22T04:30:20.940Z,10.46
2017-12-22T04:31:29.478Z,10.46
2017-12-22T04:32:38.546Z,10.47
2017-12-22T04:33:47.616Z,10.47
2017-12-22T04:34:56.427Z,10.44
2017-12-22T04:36:05.503Z,10.49
2017-12-22T04:37:14.326Z,10.47
2017-12-22T04:38:22.861Z,10.46
2017-12-22T04:39:31.396Z,10.49
2017-12-22T04:40:39.980Z,10.51
2017-12-22T04:41:48.790Z,10.42
2017-12-22T04:42:57.593Z,10.51
2017-12-22T04:44:06.128Z,10.46
2017-12-22T04:45:15.202Z,10.46
2017-12-22T04:46:24.274Z,10.51
2017-12-22T04:47:32.812Z,10.46
2017-12-22T04:48:41.346Z,10.51
2017-12-22T04:49:50.149Z,10.42
2017-12-22T04:50:58.955Z,10.51
2017-12-22T04:52:07.756Z,10.42
2017-12-22T04:53:16.562Z,10.46
2017-12-22T04:54:25.637Z,10.54
2017-12-22T04:55:34.440Z,10.47
2017-12-22T04:56:43.782Z,10.46
2017-12-22T04:57:52.636Z,10.52
2017-12-22T04:59:01.709Z,10.44
2017-12-22T05:00:10.249Z,10.52
2017-12-22T05:01:19.054Z,10.46
2017-12-22T05:02:28.391Z,10.52
2017-12-22T05:03:37.193Z,10.47
2017-12-22T05:04:45.728Z,10.46
2017-12-22T05:05:54.536Z,10.54
2017-12-22T05:07:03.074Z,10.55
2017-12-22T05:08:11.882Z,10.47
2017-12-22T05:09:20.740Z,10.52
2017-12-22T05:10:29.829Z,10.49
2017-12-22T05:11:38.369Z,10.49
2017-12-22T05:12:47.441Z,10.44
2017-12-22T05:13:56.245Z,10.49
2017-12-22T05:15:05.061Z,10.54
2017-12-22T05:16:13.867Z,10.52
2017-12-22T05:17:23.207Z,10.51
2017-12-22T05:18:31.790Z,10.47
2017-12-22T05:19:40.751Z,10.52
2017-12-22T05:20:49.340Z,10.57
2017-12-22T05:21:57.933Z,10.52
2017-12-22T05:23:06.746Z,10.57
2017-12-22T05:24:15.820Z,10.57
2017-12-22T05:25:24.621Z,10.52
2017-12-22T05:26:33.427Z,10.55
2017-12-22T05:27:42.230Z,10.51
2017-12-22T05:28:50.767Z,10.54
2017-12-22T05:29:59.835Z,10.54
2017-12-22T05:31:08.371Z,10.52
2017-12-22T05:32:17.176Z,10.46
2017-12-22T05:33:25.979Z,10.51
2017-12-22T05:34:35.053Z,10.49
2017-12-22T05:35:43.862Z,10.47
2017-12-22T05:36:52.399Z,10.52
2017-12-22T05:38:01.252Z,10.42
2017-12-22T05:39:10.329Z,10.41
2017-12-22T05:40:18.865Z,10.47
2017-12-22T05:41:27.402Z,10.54
2017-12-22T05:42:36.208Z,10.57
2017-12-22T05:43:44.747Z,10.49
2017-12-22T05:44:53.284Z,10.54
2017-12-22T05:46:01.822Z,10.54
2017-12-22T05:47:10.627Z,10.52
2017-12-22T05:48:19.444Z,10.46
2017-12-22T05:49:28.273Z,10.51
2017-12-22T05:50:36.809Z,10.44
2017-12-22T05:51:45.612Z,10.49
2017-12-22T05:52:54.686Z,10.46
2017-12-22T05:54:03.816Z,10.54
2017-12-22T05:55:12.941Z,10.52
2017-12-22T05:56:21.476Z,10.57
2017-12-22T05:57:30.877Z,10.57
2017-12-22T05:58:39.678Z,10.49
2017-12-22T05:59:48.220Z,10.52
2017-12-22T06:00:57.291Z,10.51
2017-12-22T06:02:06.094Z,10.49
2017-12-22T06:03:14.897Z,10.52
2017-12-22T06:04:23.443Z,10.49
2017-12-22T06:05:32.516Z,10.51
2017-12-22T06:06:41.317Z,10.46
2017-12-22T06:07:49.856Z,10.47
2017-12-22T06:08:58.929Z,10.52
2017-12-22T06:10:07.731Z,10.52
2017-12-22T06:11:16.538Z,10.47
2017-12-22T06:12:25.660Z,10.47
2017-12-22T06:13:34.196Z,10.42
2017-12-22T06:14:42.730Z,10.51
2017-12-22T06:15:51.799Z,10.51
2017-12-22T06:17:00.356Z,10.52
2017-12-22T06:18:09.160Z,10.51
2017-12-22T06:19:18.561Z,10.55
2017-12-22T06:20:27.097Z,10.58
2017-12-22T06:21:35.897Z,10.54
2017-12-22T06:22:44.973Z,10.61
2017-12-22T06:23:54.099Z,10.52
2017-12-22T06:25:02.907Z,10.54
2017-12-22T06:26:11.704Z,10.54
2017-12-22T06:27:20.248Z,10.59
2017-12-22T06:28:29.591Z,10.55
2017-12-22T06:29:38.127Z,10.55
2017-12-22T06:30:46.928Z,10.54
2017-12-22T06:31:56.000Z,10.57
2017-12-22T06:33:04.805Z,10.58
2017-12-22T06:34:13.344Z,10.52
2017-12-22T06:35:21.881Z,10.55
2017-12-22T06:36:30.951Z,10.57
2017-12-22T06:37:39.493Z,10.49
2017-12-22T06:38:48.324Z,10.46
2017-12-22T06:39:57.445Z,10.51
2017-12-22T06:41:06.951Z,10.54
2017-12-22T06:42:15.815Z,10.49
2017-12-22T06:43:24.352Z,10.52
2017-12-22T06:44:33.154Z,10.54
2017-12-22T06:45:42.014Z,10.57
2017-12-22T06:46:50.560Z,10.57
2017-12-22T06:47:59.364Z,10.57
2017-12-22T06:49:08.166Z,10.54
2017-12-22T06:50:16.968Z,10.59
2017-12-22T06:51:25.501Z,10.49
2017-12-22T06:52:34.306Z,10.55
2017-12-22T06:53:43.641Z,10.46
2017-12-22T06:54:52.445Z,10.49
2017-12-22T06:56:01.687Z,10.49
2017-12-22T06:57:10.757Z,10.58
2017-12-22T06:58:19.562Z,10.52
2017-12-22T06:59:28.098Z,10.52
2017-12-22T07:00:36.642Z,10.58
2017-12-22T07:01:45.189Z,10.61
2017-12-22T07:02:54.304Z,10.47
2017-12-22T07:04:03.373Z,10.52
2017-12-22T07:05:12.428Z,10.55
2017-12-22T07:06:21.273Z,10.65
2017-12-22T07:07:29.772Z,10.54
2017-12-22T07:08:38.842Z,10.61
2017-12-22T07:09:47.646Z,10.61
2017-12-22T07:10:56.450Z,10.55
2017-12-22T07:12:05.300Z,10.58
2017-12-22T07:13:14.372Z,10.57
2017-12-22T07:14:23.492Z,10.57
2017-12-22T07:15:32.562Z,10.55
2017-12-22T07:16:41.369Z,10.61
2017-12-22T07:17:50.179Z,10.54
2017-12-22T07:18:59.260Z,10.57
2017-12-22T07:20:08.147Z,10.61
2017-12-22T07:21:16.946Z,10.51
2017-12-22T07:22:25.499Z,10.54
2017-12-22T07:23:34.306Z,10.61
2017-12-22T07:24:43.163Z,10.57
2017-12-22T07:25:51.968Z,10.59
2017-12-22T07:27:00.772Z,10.54
2017-12-22T07:28:09.844Z,10.57
2017-12-22T07:29:18.646Z,10.61
2017-12-22T07:30:27.719Z,10.57
2017-12-22T07:31:36.571Z,10.55
2017-12-22T07:32:45.108Z,10.61
2017-12-22T07:33:53.917Z,10.69
2017-12-22T07:35:02.453Z,10.63
2017-12-22T07:36:11.256Z,10.61
2017-12-22T07:37:19.794Z,10.55
2017-12-22T07:38:29.132Z,10.57
2017-12-22T07:39:37.677Z,10.59
2017-12-22T07:40:46.745Z,10.57
2017-12-22T07:41:55.548Z,10.63
2017-12-22T07:43:04.401Z,10.63
2017-12-22T07:44:12.936Z,10.61
2017-12-22T07:45:22.009Z,10.61
2017-12-22T07:46:30.543Z,10.66
2017-12-22T07:47:39.078Z,10.69
2017-12-22T07:48:47.612Z,10.69
2017-12-22T07:49:56.148Z,10.61
2017-12-22T07:51:05.485Z,10.63
2017-12-22T07:52:14.558Z,10.66
2017-12-22T07:53:23.364Z,10.61
2017-12-22T07:54:32.221Z,10.67
2017-12-22T07:55:40.758Z,10.63
2017-12-22T07:56:49.564Z,10.67
2017-12-22T07:57:58.368Z,10.61
2017-12-22T07:59:06.906Z,10.65
2017-12-22T08:00:15.444Z,10.69
2017-12-22T08:01:24.249Z,10.72
2017-12-22T08:02:33.051Z,10.73
2017-12-22T08:03:42.127Z,10.7
2017-12-22T08:26:13.195Z,10.77
2017-12-22T08:27:22.292Z,10.83
2017-12-22T08:28:31.097Z,10.76
2017-12-22T08:29:39.633Z,10.8
2017-12-22T08:30:48.172Z,10.9
2017-12-22T08:31:57.141Z,10.8
2017-12-22T08:33:06.135Z,10.85
2017-12-22T08:34:15.210Z,10.87
2017-12-22T08:35:24.020Z,10.91
2017-12-22T08:36:33.095Z,10.83
2017-12-22T08:37:42.176Z,10.91
2017-12-22T08:38:51.280Z,10.84
2017-12-22T08:40:00.120Z,10.92
2017-12-22T08:41:09.733Z,10.91
2017-12-22T08:42:18.540Z,10.87
2017-12-22T08:43:27.605Z,10.85
2017-12-22T08:44:36.411Z,10.92
2017-12-22T08:45:44.945Z,10.94
2017-12-22T08:46:54.010Z,10.94
2017-12-22T08:48:03.089Z,10.9
2017-12-22T08:49:12.165Z,10.91
2017-12-22T08:50:20.704Z,10.94
2017-12-22T08:51:29.268Z,10.95
2017-12-22T08:52:37.786Z,10.92
2017-12-22T08:53:46.594Z,10.91
2017-12-22T08:54:55.403Z,11
2017-12-22T08:56:04.226Z,11.02
2017-12-22T08:57:13.058Z,10.92
2017-12-22T08:58:22.126Z,11
2017-12-22T08:59:30.933Z,11.06
2017-12-22T09:00:39.472Z,11.03
2017-12-22T09:01:48.539Z,10.98
2017-12-22T09:02:57.349Z,11.09
2017-12-22T09:04:06.155Z,10.97
2017-12-22T09:05:14.703Z,10.95
2017-12-22T09:06:23.799Z,10.92
2017-12-22T09:07:32.908Z,10.98
2017-12-22T09:08:41.979Z,10.95
2017-12-22T09:09:50.781Z,11.05
2017-12-22T09:11:00.381Z,10.9
2017-12-22T09:12:09.649Z,10.98
2017-12-22T09:13:18.468Z,10.98
2017-12-22T09:14:27.286Z,11
2017-12-22T09:15:35.819Z,10.95
2017-12-22T09:16:44.619Z,10.98
2017-12-22T09:17:53.425Z,10.98
2017-12-22T09:19:02.517Z,11
2017-12-22T09:20:11.327Z,11.08
2017-12-22T09:21:19.863Z,11.02
2017-12-22T09:22:28.672Z,11.05
2017-12-22T09:23:37.745Z,11
2017-12-22T09:24:46.550Z,11.02
2017-12-22T09:25:55.351Z,11
2017-12-22T09:27:04.154Z,11.03
2017-12-22T09:28:12.944Z,11.03
2017-12-22T09:29:21.747Z,10.97
2017-12-22T09:30:30.814Z,11.09
2017-12-22T09:31:39.613Z,11.09
2017-12-22T09:32:48.411Z,11.1
2017-12-22T09:33:57.211Z,11.09
2017-12-22T09:35:05.754Z,11.12
2017-12-22T09:36:14.618Z,11.16
2017-12-22T09:37:23.417Z,11.16
2017-12-22T09:38:32.215Z,11.2
2017-12-22T09:39:40.748Z,11.26
2017-12-22T09:40:49.554Z,11.21
2017-12-22T09:41:58.092Z,11.21
2017-12-22T09:43:06.900Z,11.24
2017-12-22T09:44:15.721Z,11.24
2017-12-22T09:45:24.514Z,11.3
2017-12-22T09:46:33.320Z,11.31
2017-12-22T09:47:42.141Z,11.23
2017-12-22T09:48:51.474Z,11.38
2017-12-22T09:50:00.541Z,11.33
2017-12-22T09:51:09.880Z,11.28
2017-12-22T09:52:18.691Z,11.31
2017-12-22T09:53:27.229Z,11.27
2017-12-22T09:54:36.303Z,11.35
2017-12-22T09:55:45.103Z,11.41
2017-12-22T09:56:53.649Z,11.41
2017-12-22T09:58:02.724Z,11.35
2017-12-22T09:59:11.806Z,11.38
2017-12-22T10:00:20.345Z,11.41
2017-12-22T10:01:29.417Z,11.49
2017-12-22T10:02:38.488Z,11.38
2017-12-22T10:03:47.289Z,11.39
2017-12-22T10:04:56.094Z,11.43
2017-12-22T10:06:04.630Z,11.49
2017-12-22T10:07:13.431Z,11.48
2017-12-22T10:08:22.235Z,11.49
2017-12-22T10:09:31.037Z,11.52
2017-12-22T10:10:39.580Z,11.52
2017-12-22T10:11:48.382Z,11.48
2017-12-22T10:12:57.181Z,11.46
2017-12-22T10:14:05.984Z,11.51
2017-12-22T10:15:14.516Z,11.43
2017-12-22T10:16:23.317Z,11.45
2017-12-22T10:17:32.126Z,11.56
2017-12-22T10:18:40.933Z,11.51
2017-12-22T10:19:49.470Z,11.56
2017-12-22T10:20:58.541Z,11.48
2017-12-22T10:22:07.343Z,11.49
2017-12-22T10:23:16.179Z,11.46
2017-12-22T10:24:25.034Z,11.48
2017-12-22T10:25:34.107Z,11.45
2017-12-22T10:26:42.645Z,11.39
2017-12-22T10:27:51.722Z,11.42
2017-12-22T10:29:00.257Z,11.39
2017-12-22T10:30:08.792Z,11.39
2017-12-22T10:31:17.859Z,11.51
2017-12-22T10:32:26.931Z,11.39
2017-12-22T10:33:35.735Z,11.42
2017-12-22T10:34:44.268Z,11.34
2017-12-22T10:35:53.072Z,11.46
2017-12-22T10:37:01.608Z,11.48
2017-12-22T10:38:10.141Z,11.43
2017-12-22T10:39:19.214Z,11.39
2017-12-22T10:40:28.020Z,11.41
2017-12-22T10:41:36.816Z,11.42
2017-12-22T10:42:45.353Z,11.38
2017-12-22T10:43:53.904Z,11.35
2017-12-22T10:45:02.438Z,11.38
2017-12-22T10:46:11.512Z,11.39
2017-12-22T10:47:20.047Z,11.45
2017-12-22T10:48:28.851Z,11.42
2017-12-22T10:49:39.235Z,11.35
2017-12-22T10:50:50.001Z,11.39
2017-12-22T10:51:58.806Z,11.43
2017-12-22T10:53:07.607Z,11.45
2017-12-22T10:54:16.422Z,11.31
2017-12-22T10:55:24.956Z,11.48
2017-12-22T10:56:33.767Z,11.41
2017-12-22T10:57:42.570Z,11.34
2017-12-22T10:58:51.910Z,11.31
2017-12-22T11:00:00.715Z,11.33
2017-12-22T11:01:09.528Z,11.34
2017-12-22T11:02:18.330Z,11.34
2017-12-22T11:03:27.139Z,11.35
2017-12-22T11:04:35.681Z,11.35
2017-12-22T11:05:44.223Z,11.3
2017-12-22T11:06:53.034Z,11.41
2017-12-22T11:08:02.106Z,11.39
2017-12-22T11:09:11.182Z,11.38
2017-12-22T11:10:19.720Z,11.43
2017-12-22T11:11:28.266Z,11.43
2017-12-22T11:12:37.072Z,11.45
2017-12-22T11:13:45.612Z,11.46
2017-12-22T11:14:54.681Z,11.51
2017-12-22T11:16:03.483Z,11.46
2017-12-22T11:17:12.284Z,11.52
2017-12-22T11:18:21.084Z,11.49
2017-12-22T11:19:29.897Z,11.38
2017-12-22T11:20:38.705Z,11.41
2017-12-22T11:21:47.820Z,11.48
2017-12-22T11:22:56.853Z,11.34
2017-12-22T11:24:05.386Z,11.49
2017-12-22T11:25:14.390Z,11.56
2017-12-22T11:26:22.924Z,11.42
2017-12-22T11:27:31.728Z,11.49
2017-12-22T11:28:40.528Z,11.38
2017-12-22T11:29:49.334Z,11.42
2017-12-22T11:30:57.874Z,11.41
2017-12-22T11:32:06.681Z,11.43
2017-12-22T11:33:15.748Z,11.38
2017-12-22T11:34:24.546Z,11.39
2017-12-22T11:35:33.349Z,11.51
2017-12-22T11:36:42.428Z,11.51
2017-12-22T11:37:51.232Z,11.42
2017-12-22T11:39:00.040Z,11.48
2017-12-22T11:40:09.446Z,11.46
2017-12-22T11:41:17.991Z,11.64
2017-12-22T11:42:26.798Z,11.49
2017-12-22T11:43:35.879Z,11.59
2017-12-22T11:44:44.954Z,11.59
2017-12-22T11:45:53.755Z,11.57
2017-12-22T11:47:02.289Z,11.48
2017-12-22T11:48:10.824Z,11.73
2017-12-22T11:49:19.895Z,11.59
2017-12-22T11:50:28.969Z,11.61
2017-12-22T11:51:37.778Z,11.67
2017-12-22T11:52:46.320Z,11.68
2017-12-22T11:53:54.857Z,11.67
2017-12-22T11:55:03.656Z,11.66
2017-12-22T11:56:12.209Z,11.67
2017-12-22T11:57:21.026Z,11.6
2017-12-22T11:58:29.817Z,11.57
2017-12-22T11:59:38.620Z,11.53
2017-12-22T12:00:47.688Z,11.71
2017-12-22T12:01:56.492Z,11.6
2017-12-22T12:03:05.026Z,11.66
2017-12-22T12:04:13.839Z,11.61
2017-12-22T12:05:22.635Z,11.56
2017-12-22T12:06:31.183Z,11.61
2017-12-22T12:07:40.255Z,11.6
2017-12-22T12:08:49.060Z,11.63
2017-12-22T12:09:57.864Z,11.59
2017-12-22T12:11:06.670Z,11.6
2017-12-22T12:12:15.767Z,11.57
2017-12-22T12:13:25.102Z,11.7
2017-12-22T12:14:33.909Z,11.73
2017-12-22T12:15:42.753Z,11.68
2017-12-22T12:16:51.287Z,11.78
2017-12-22T12:18:00.090Z,11.78
2017-12-22T12:19:08.893Z,11.81
2017-12-22T12:20:17.695Z,11.76
2017-12-22T12:21:26.516Z,11.84
2017-12-22T12:22:35.059Z,11.88
2017-12-22T12:23:43.864Z,11.79
2017-12-22T12:24:52.665Z,11.89
2017-12-22T12:26:01.466Z,11.85
2017-12-22T12:27:10.541Z,11.86
2017-12-22T12:28:19.384Z,11.86
2017-12-22T12:29:28.452Z,11.85
2017-12-22T12:30:36.993Z,11.85
2017-12-22T12:31:45.795Z,11.94
2017-12-22T12:32:54.600Z,11.91
2017-12-22T12:34:03.132Z,11.81
2017-12-22T12:35:11.937Z,11.95
2017-12-22T12:36:21.285Z,11.86
2017-12-22T12:37:30.090Z,11.94
2017-12-22T12:38:38.896Z,12.03
2017-12-22T12:39:47.971Z,11.97
2017-12-22T12:40:57.311Z,12
2017-12-22T12:42:06.117Z,12.04
2017-12-22T12:43:14.706Z,12.08
2017-12-22T12:44:23.187Z,12.01
2017-12-22T12:45:31.720Z,12.03
2017-12-22T12:46:41.079Z,11.98
2017-12-22T12:47:49.625Z,12.07
2017-12-22T12:48:58.432Z,12.04
2017-12-22T12:50:06.969Z,12.07
2017-12-22T12:51:16.034Z,12.11
2017-12-22T12:52:24.617Z,12.04
2017-12-22T12:53:33.425Z,12.05
2017-12-22T12:54:42.569Z,12.15
2017-12-22T12:55:52.156Z,12.04
2017-12-22T12:57:01.025Z,12.13
2017-12-22T12:58:10.739Z,12.04
2017-12-22T12:59:19.627Z,12.1
2017-12-22T13:00:28.320Z,12
2017-12-22T13:01:37.123Z,12.03
2017-12-22T13:02:45.921Z,11.97
2017-12-22T13:03:54.454Z,12
2017-12-22T13:05:02.995Z,12
2017-12-22T13:06:11.802Z,11.82
2017-12-22T13:07:20.340Z,11.88
2017-12-22T13:08:31.176Z,11.94
2017-12-22T13:09:39.883Z,11.79
2017-12-22T13:10:49.260Z,11.91
2017-12-22T13:11:58.107Z,12.01
2017-12-22T13:13:07.871Z,11.89
2017-12-22T13:14:16.920Z,11.98
2017-12-22T13:15:26.458Z,12.04
2017-12-22T13:16:35.122Z,11.97
2017-12-22T13:17:43.680Z,12.01
2017-12-22T13:18:52.485Z,12.04
2017-12-22T13:20:01.285Z,12.04
2017-12-22T13:21:09.975Z,12.07
2017-12-22T13:22:18.806Z,12.03
2017-12-22T13:23:27.382Z,12.01
2017-12-22T13:24:36.183Z,12.04
2017-12-22T13:25:44.984Z,11.98
2017-12-22T13:26:53.783Z,11.98
2017-12-22T13:28:02.585Z,12.01
2017-12-22T13:29:11.652Z,11.95
2017-12-22T13:30:20.987Z,12.15
2017-12-22T13:31:29.683Z,12.04
2017-12-22T13:32:38.862Z,12.18
2017-12-22T13:33:48.370Z,12.1
2017-12-22T13:34:57.387Z,12.19
2017-12-22T13:36:06.113Z,12.2
2017-12-22T13:37:15.180Z,12.23
2017-12-22T13:38:24.250Z,12.2
2017-12-22T13:39:32.787Z,12.28
2017-12-22T13:40:41.584Z,12.22
2017-12-22T13:41:50.384Z,12.25
2017-12-22T13:42:58.998Z,12.29
2017-12-22T13:44:08.936Z,12.25
2017-12-22T13:45:18.195Z,12.23
2017-12-22T13:46:26.737Z,12.28
2017-12-22T13:47:35.272Z,12.26
2017-12-22T13:48:44.749Z,12.23
2017-12-22T13:49:54.722Z,12.29
2017-12-22T13:51:04.170Z,12.28
2017-12-22T13:52:14.136Z,12.26
2017-12-22T13:53:22.982Z,12.25
2017-12-22T13:54:31.519Z,12.28
2017-12-22T13:55:40.860Z,12.37
2017-12-22T13:56:50.275Z,12.26
2017-12-22T13:57:58.807Z,12.26
2017-12-22T13:59:07.605Z,12.23
2017-12-22T14:00:16.138Z,12.28
2017-12-22T14:01:25.034Z,12.26
2017-12-22T14:02:33.952Z,12.2
2017-12-22T14:03:42.764Z,12.28
2017-12-22T14:04:51.784Z,12.28
2017-12-22T14:06:00.329Z,12.29
2017-12-22T14:07:09.131Z,12.28
2017-12-22T14:08:17.932Z,12.29
2017-12-22T14:09:26.467Z,12.28
2017-12-22T14:10:35.272Z,12.31
2017-12-22T14:11:44.347Z,12.2
2017-12-22T14:12:53.160Z,12.31
2017-12-22T14:14:02.227Z,12.26
2017-12-22T14:15:10.763Z,12.28
2017-12-22T14:16:19.299Z,12.33
2017-12-22T14:17:28.099Z,12.26
2017-12-22T14:18:36.893Z,12.2
2017-12-22T14:19:45.426Z,12.25
2017-12-22T14:20:53.963Z,12.26
2017-12-22T14:22:02.763Z,12.28
2017-12-22T14:23:11.297Z,12.25
2017-12-22T14:24:19.833Z,12.25
2017-12-22T14:25:28.365Z,12.22
2017-12-22T14:26:39.888Z,12.23
2017-12-22T14:27:50.666Z,12.2
2017-12-22T14:28:59.199Z,12.25
2017-12-22T14:30:07.734Z,12.26
2017-12-22T14:31:16.566Z,12.16
2017-12-22T14:32:25.108Z,12.15
2017-12-22T14:33:34.104Z,12.25
2017-12-22T14:34:43.328Z,12.19
2017-12-22T14:35:52.642Z,12.19
2017-12-22T14:37:03.021Z,12.1
2017-12-22T14:38:12.802Z,12.04
2017-12-22T14:39:21.929Z,12.07
2017-12-22T14:40:30.566Z,12.03
2017-12-22T14:41:39.372Z,12.05
2017-12-22T14:42:48.169Z,12
2017-12-22T14:43:56.968Z,11.91
2017-12-22T14:45:05.502Z,11.81
2017-12-22T14:46:14.302Z,11.88
2017-12-22T14:47:23.636Z,11.94
2017-12-22T14:48:32.433Z,11.89
2017-12-22T14:49:40.964Z,11.81
2017-12-22T14:50:49.495Z,11.86
2017-12-22T14:51:58.295Z,11.79
2017-12-22T14:53:07.093Z,11.82
2017-12-22T14:54:15.887Z,11.82
2017-12-22T14:55:24.424Z,11.79
2017-12-22T14:56:33.619Z,11.79
2017-12-22T14:57:42.688Z,11.76
2017-12-22T14:58:51.220Z,11.71
2017-12-22T14:59:59.968Z,11.79
2017-12-22T15:01:08.962Z,11.78
2017-12-22T15:02:18.161Z,11.76
2017-12-22T15:03:26.973Z,11.81
2017-12-22T15:04:35.870Z,11.79
2017-12-22T15:05:44.822Z,11.78
2017-12-22T15:06:53.621Z,11.67
2017-12-22T15:08:02.155Z,11.76
2017-12-22T15:09:11.227Z,11.76
2017-12-22T15:10:20.558Z,11.7
2017-12-22T15:11:29.389Z,11.66
2017-12-22T15:12:38.189Z,11.71
2017-12-22T15:13:46.988Z,11.68