createdAt,value
2019-04-23T00:01:29.520Z,100.00
2019-04-23T00:03:52.006Z,100.00
2019-04-23T00:06:28.815Z,100.00
2019-04-23T00:11:34.153Z,100.00
2019-04-23T00:14:02.761Z,100.00
2019-04-23T00:16:30.188Z,100.00
2019-04-23T00:19:01.077Z,100.00
2019-04-23T00:21:42.994Z,100.00
2019-04-23T00:24:17.498Z,100.00
2019-04-23T00:29:13.612Z,100.00
2019-04-23T00:31:46.480Z,100.00
2019-04-23T00:34:09.405Z,100.00
2019-04-23T00:39:09.238Z,100.00
2019-04-23T00:41:44.287Z,100.00
2019-04-23T00:44:17.220Z,100.00
2019-04-23T00:46:41.948Z,100.00
2019-04-23T00:49:21.144Z,100.00
2019-04-23T00:51:42.526Z,100.00
2019-04-23T00:54:20.706Z,100.00
2019-04-23T00:57:07.415Z,100.00
2019-04-23T00:59:21.792Z,100.00
2019-04-23T01:01:56.826Z,100.00
2019-04-23T01:04:18.687Z,100.00
2019-04-23T01:06:52.624Z,100.00
2019-04-23T01:09:23.643Z,100.00
2019-04-23T01:11:51.509Z,100.00
2019-04-23T01:14:20.127Z,100.00
2019-04-23T01:16:52.989Z,100.00
2019-04-23T01:19:31.562Z,100.00
2019-04-23T01:21:37.177Z,100.00
2019-04-23T01:24:12.228Z,100.00
2019-04-23T01:27:35.829Z,100.00
2019-04-23T01:29:52.740Z,100.00
2019-04-23T01:32:20.820Z,100.00
2019-04-23T01:34:56.339Z,100.00
2019-04-23T01:37:25.743Z,100.00
2019-04-23T01:40:00.671Z,100.00
2019-04-23T01:42:35.687Z,100.00
2019-04-23T01:45:05.347Z,100.00
2019-04-23T01:47:33.618Z,100.00
2019-04-23T01:50:06.391Z,100.00
2019-04-23T01:52:31.953Z,100.00
2019-04-23T01:55:04.414Z,100.00
2019-04-23T01:57:30.877Z,100.00
2019-04-23T02:00:03.159Z,100.00
2019-04-23T02:02:38.850Z,100.00
2019-04-23T02:05:01.361Z,100.00
2019-04-23T02:07:38.884Z,100.00
2019-04-23T02:10:16.776Z,100.00
2019-04-23T02:12:33.059Z,100.00
2019-04-23T02:15:10.167Z,100.00
2019-04-23T02:20:10.349Z,100.00
2019-04-23T02:23:01.703Z,100.00
2019-04-23T02:25:34.563Z,100.00
2019-04-23T02:28:03.030Z,100.00
2019-04-23T02:33:12.406Z,100.00
2019-04-23T02:40:37.773Z,100.00
2019-04-23T02:43:06.873Z,100.00
2019-04-23T02:53:04.785Z,100.00
2019-04-23T02:58:11.140Z,100.00
2019-04-23T03:05:40.285Z,100.00
2019-04-23T03:10:44.852Z,100.00
2019-04-23T03:13:19.373Z,100.00
2019-04-23T03:28:56.878Z,100.00
2019-04-23T03:32:45.216Z,100.00
2019-04-23T03:34:52.139Z,100.00
2019-04-23T03:38:51.469Z,100.00
2019-04-23T03:44:01.996Z,100.00
2019-04-23T03:51:28.796Z,100.00
2019-04-23T03:54:04.013Z,100.00
2019-04-23T03:56:34.504Z,100.00
2019-04-23T03:59:03.435Z,100.00
2019-04-23T04:01:30.276Z,100.00
2019-04-23T04:04:20.274Z,100.00
2019-04-23T04:06:43.569Z,100.00
2019-04-23T04:09:20.397Z,100.00
2019-04-23T04:11:27.322Z,100.00
2019-04-23T04:14:33.864Z,100.00
2019-04-23T04:16:47.009Z,100.00
2019-04-23T04:19:16.679Z,100.00
2019-04-23T04:21:58.418Z,100.00
2019-04-23T04:26:52.385Z,100.00
2019-04-23T04:29:30.106Z,100.00
2019-04-23T04:32:00.375Z,100.00
2019-04-23T04:34:43.874Z,100.00
2019-04-23T04:37:18.344Z,100.00
2019-04-23T04:39:27.557Z,100.00
2019-04-23T04:49:44.397Z,100.00
2019-04-23T04:54:29.127Z,100.00
2019-04-23T04:57:01.271Z,100.00
2019-04-23T04:59:39.944Z,100.00
2019-04-23T05:04:43.491Z,100.00
2019-04-23T05:09:48.383Z,100.00
2019-04-23T05:14:52.811Z,100.00
2019-04-23T05:17:30.051Z,100.00
2019-04-23T05:19:51.079Z,97.70
2019-04-23T05:22:44.930Z,100.00
2019-04-23T05:24:48.455Z,98.65
2019-04-23T05:27:17.596Z,98.74
2019-04-23T05:29:53.175Z,97.42
2019-04-23T05:32:19.469Z,95.32
2019-04-23T05:34:55.768Z,96.72
2019-04-23T05:37:23.124Z,100.00
2019-04-23T05:39:56.649Z,100.00
2019-04-23T05:42:28.109Z,99.53
2019-04-23T05:44:55.707Z,100.00
2019-04-23T05:47:27.393Z,96.27
2019-04-23T05:50:02.067Z,96.95
2019-04-23T05:52:29.219Z,97.56
2019-04-23T05:57:25.372Z,94.24
2019-04-23T06:00:02.166Z,90.64
2019-04-23T06:02:35.362Z,84.79
2019-04-23T06:05:03.282Z,86.34
2019-04-23T06:12:34.832Z,84.40
2019-04-23T06:15:05.026Z,79.11
2019-04-23T06:17:29.903Z,78.31
2019-04-23T06:20:03.155Z,80.68
2019-04-23T06:22:35.231Z,84.68
2019-04-23T06:25:15.113Z,79.05
2019-04-23T06:27:32.341Z,81.83
2019-04-23T06:30:01.172Z,78.92
2019-04-23T06:32:52.310Z,86.81
2019-04-23T06:35:08.742Z,84.32
2019-04-23T06:40:12.711Z,81.78
2019-04-23T06:42:52.141Z,82.62
2019-04-23T06:45:25.708Z,98.19
2019-04-23T06:47:54.083Z,100.00
2019-04-23T06:50:29.835Z,100.00
2019-04-23T06:52:50.669Z,100.00
2019-04-23T06:55:28.738Z,97.13
2019-04-23T06:57:58.669Z,100.00
2019-04-23T07:03:00.147Z,100.00
2019-04-23T07:05:33.383Z,100.00
2019-04-23T07:08:02.881Z,100.00
2019-04-23T07:10:40.265Z,100.00
2019-04-23T07:13:03.688Z,100.00
2019-04-23T07:18:03.989Z,100.00
2019-04-23T07:20:33.507Z,100.00
2019-04-23T07:25:32.813Z,100.00
2019-04-23T07:28:13.203Z,100.00
2019-04-23T07:30:41.532Z,100.00
2019-04-23T07:33:11.968Z,93.81
2019-04-23T07:35:41.413Z,100.00
2019-04-23T07:38:40.954Z,100.00
2019-04-23T07:41:07.726Z,85.09
2019-04-23T07:44:02.730Z,94.21
2019-04-23T07:46:25.021Z,93.25
2019-04-23T07:48:49.134Z,99.59
2019-04-23T07:51:19.473Z,89.75
2019-04-23T07:54:19.284Z,93.94
2019-04-23T07:56:33.741Z,82.80
2019-04-23T07:59:01.251Z,79.96
2019-04-23T08:01:44.764Z,79.44
2019-04-23T08:03:57.632Z,74.83
2019-04-23T08:06:21.366Z,78.76
2019-04-23T08:08:59.636Z,80.66
2019-04-23T08:11:33.290Z,89.61
2019-04-23T08:14:00.579Z,96.04
2019-04-23T08:26:53.544Z,95.71
2019-04-23T08:29:22.085Z,77.65
2019-04-23T08:32:12.135Z,75.55
2019-04-23T08:34:40.943Z,70.52
2019-04-23T08:39:33.945Z,81.66
2019-04-23T08:42:23.343Z,77.18
2019-04-23T08:44:38.725Z,100.00
2019-04-23T08:47:24.454Z,100.00
2019-04-23T08:50:04.313Z,100.00
2019-04-23T08:52:48.373Z,100.00
2019-04-23T08:57:21.183Z,94.99
2019-04-23T09:02:37.362Z,100.00
2019-04-23T09:05:02.496Z,100.00
2019-04-23T09:09:58.994Z,100.00
2019-04-23T09:12:32.098Z,100.00
2019-04-23T09:15:01.744Z,100.00
2019-04-23T09:17:27.631Z,94.86
2019-04-23T09:20:13.291Z,99.95
2019-04-23T09:25:23.131Z,88.48
2019-04-23T09:27:39.830Z,87.07
2019-04-23T09:30:13.159Z,82.39
2019-04-23T09:32:51.623Z,82.69
2019-04-23T09:35:20.194Z,63.46
2019-04-23T09:38:09.618Z,51.63
2019-04-23T09:43:27.306Z,49.92
2019-04-23T09:46:08.397Z,49.22
2019-04-23T09:48:26.619Z,45.29
2019-04-23T09:53:27.789Z,44.12
2019-04-23T09:55:53.645Z,46.19
2019-04-23T09:58:34.474Z,48.54
2019-04-23T10:01:20.520Z,53.68
2019-04-23T10:03:36.292Z,60.46
2019-04-23T10:06:01.429Z,60.46
2019-04-23T10:08:27.868Z,57.79
2019-04-23T10:10:51.572Z,60.11
2019-04-23T10:13:20.229Z,60.11
2019-04-23T10:15:51.475Z,56.88
2019-04-23T10:18:20.208Z,57.03
2019-04-23T10:20:48.815Z,63.19
2019-04-23T10:23:18.923Z,63.19
2019-04-23T10:25:48.046Z,61.05
2019-04-23T10:28:25.047Z,59.37
2019-04-23T10:30:54.712Z,54.21
2019-04-23T10:33:23.618Z,58.08
2019-04-23T10:36:00.422Z,63.56
2019-04-23T10:38:24.691Z,61.74
2019-04-23T10:40:54.159Z,69.32
2019-04-23T10:43:22.885Z,65.46
2019-04-23T10:46:15.404Z,60.00
2019-04-23T10:49:00.760Z,67.57
2019-04-23T10:51:43.836Z,63.24
2019-04-23T10:59:20.072Z,66.01
2019-04-23T11:01:57.006Z,67.14
2019-04-23T11:04:47.725Z,66.32
2019-04-23T11:06:50.004Z,70.10
2019-04-23T11:12:04.229Z,69.54
2019-04-23T11:14:31.006Z,68.63
2019-04-23T11:19:44.339Z,71.59
2019-04-23T11:22:20.686Z,71.71
2019-04-23T11:27:10.388Z,69.69
2019-04-23T11:32:19.760Z,68.47
2019-04-23T11:34:56.758Z,60.10
2019-04-23T11:37:06.160Z,54.39
2019-04-23T11:39:43.134Z,50.68
2019-04-23T11:44:41.617Z,60.44
2019-04-23T11:47:42.410Z,55.84
2019-04-23T11:52:21.161Z,68.37
2019-04-23T11:54:46.843Z,67.15
2019-04-23T11:57:29.922Z,67.69
2019-04-23T11:59:55.694Z,68.17
2019-04-23T12:02:31.116Z,71.80
2019-04-23T12:05:11.724Z,75.58
2019-04-23T12:08:23.395Z,72.58
2019-04-23T12:10:43.012Z,81.33
2019-04-23T12:13:08.144Z,83.30
2019-04-23T12:15:56.909Z,81.18
2019-04-23T12:18:10.563Z,86.23
2019-04-23T12:20:37.618Z,91.46
2019-04-23T12:23:31.901Z,87.54
2019-04-23T12:28:20.773Z,91.02
2019-04-23T12:30:50.643Z,88.39
2019-04-23T12:33:36.251Z,93.31
2019-04-23T12:35:47.130Z,97.46
2019-04-23T12:38:21.897Z,96.65
2019-04-23T12:40:53.207Z,97.57
2019-04-23T12:43:23.756Z,94.15
2019-04-23T12:45:46.933Z,95.65
2019-04-23T12:56:17.011Z,100.00
2019-04-23T12:58:29.503Z,100.00
2019-04-23T13:00:57.446Z,100.00
2019-04-23T13:03:31.405Z,100.00
2019-04-23T13:05:55.483Z,100.00
2019-04-23T13:11:23.639Z,100.00
2019-04-23T13:13:37.549Z,100.00
2019-04-23T13:16:02.989Z,100.00
2019-04-23T13:21:13.566Z,92.30
2019-04-23T13:23:51.004Z,78.84
2019-04-23T13:25:59.635Z,77.53
2019-04-23T13:41:17.345Z,51.32
2019-04-23T13:43:45.729Z,50.88
2019-04-23T13:48:36.078Z,60.67
2019-04-23T13:51:19.478Z,54.03
2019-04-23T13:56:34.844Z,58.92
2019-04-23T14:09:03.174Z,59.90
2019-04-23T14:11:23.208Z,62.00
2019-04-23T14:18:58.410Z,69.46
2019-04-23T14:31:21.890Z,85.31
2019-04-23T14:36:32.691Z,98.82
2019-04-23T14:39:05.912Z,100.00
2019-04-23T14:41:36.276Z,100.00
2019-04-23T14:46:42.935Z,100.00
2019-04-23T14:49:11.638Z,100.00
2019-04-23T14:51:47.739Z,100.00
2019-04-23T14:54:17.312Z,100.00
2019-04-23T14:57:05.576Z,100.00
2019-04-23T14:59:07.268Z,100.00
2019-04-23T15:01:47.554Z,100.00
2019-04-23T15:04:14.699Z,100.00
2019-04-23T15:06:55.513Z,100.00
2019-04-23T15:09:20.998Z,100.00
2019-04-23T15:14:17.187Z,100.00
2019-04-23T15:16:46.067Z,100.00
2019-04-23T15:24:23.252Z,100.00
2019-04-23T15:27:44.646Z,100.00
2019-04-23T15:29:04.476Z,100.00
2019-04-23T15:31:57.634Z,100.00
2019-04-23T15:34:23.495Z,100.00
2019-04-23T15:37:14.061Z,100.00
2019-04-23T15:39:31.119Z,100.00
2019-04-23T15:42:08.886Z,100.00
2019-04-23T15:44:23.125Z,100.00
2019-04-23T15:47:05.061Z,100.00
2019-04-23T15:49:26.938Z,100.00
2019-04-23T15:52:21.065Z,100.00
2019-04-23T15:54:37.272Z,100.00
2019-04-23T15:59:36.464Z,100.00
2019-04-23T16:01:42.014Z,100.00
2019-04-23T16:04:03.459Z,100.00
2019-04-23T16:06:34.770Z,100.00
2019-04-23T16:09:21.506Z,100.00
2019-04-23T16:11:51.820Z,100.00
2019-04-23T16:14:46.106Z,100.00
2019-04-23T16:19:43.551Z,100.00
2019-04-23T16:22:13.249Z,100.00
2019-04-23T16:24:48.750Z,100.00
2019-04-23T16:27:11.141Z,100.00
2019-04-23T16:30:00.207Z,100.00
2019-04-23T16:34:56.645Z,100.00
2019-04-23T16:37:24.971Z,100.00
2019-04-23T16:39:56.773Z,100.00
2019-04-23T16:42:24.878Z,100.00
2019-04-23T16:45:11.060Z,100.00
2019-04-23T16:47:26.541Z,100.00
2019-04-23T16:52:26.203Z,100.00
2019-04-23T16:54:58.355Z,100.00
2019-04-23T17:02:27.623Z,100.00
2019-04-23T17:05:02.844Z,100.00
2019-04-23T17:07:30.005Z,100.00
2019-04-23T17:12:51.889Z,100.00
2019-04-23T17:15:03.265Z,100.00
2019-04-23T17:17:30.806Z,100.00
2019-04-23T17:20:10.138Z,100.00
2019-04-23T17:22:31.501Z,100.00
2019-04-23T17:25:15.981Z,100.00
2019-04-23T17:30:16.706Z,100.00
2019-04-23T17:32:36.781Z,100.00
2019-04-23T17:35:17.538Z,100.00
2019-04-23T17:37:55.466Z,100.00
2019-04-23T17:42:55.435Z,100.00
2019-04-23T17:45:38.516Z,100.00
2019-04-23T17:48:18.828Z,100.00
2019-04-23T17:50:53.252Z,100.00
2019-04-23T17:53:22.284Z,100.00
2019-04-23T17:55:54.998Z,100.00
2019-04-23T17:58:23.339Z,100.00
2019-04-23T18:01:07.313Z,100.00
2019-04-23T18:03:23.706Z,100.00
2019-04-23T18:06:04.059Z,100.00
2019-04-23T18:08:27.264Z,100.00
2019-04-23T18:11:05.957Z,100.00
2019-04-23T18:13:28.011Z,100.00
2019-04-23T18:16:06.978Z,100.00
2019-04-23T18:18:38.246Z,100.00
2019-04-23T18:21:14.233Z,100.00
2019-04-23T18:23:32.036Z,100.00
2019-04-23T18:26:13.939Z,100.00
2019-04-23T18:28:58.720Z,100.00
2019-04-23T18:31:20.329Z,100.00
2019-04-23T18:34:08.711Z,100.00
2019-04-23T18:36:19.714Z,100.00
2019-04-23T18:38:52.960Z,100.00
2019-04-23T18:41:21.011Z,100.00
2019-04-23T18:44:00.831Z,100.00
2019-04-23T18:46:35.528Z,100.00
2019-04-23T18:48:54.636Z,100.00
2019-04-23T18:51:21.436Z,100.00
2019-04-23T18:53:54.513Z,100.00
2019-04-23T18:56:59.812Z,100.00
2019-04-23T18:59:00.997Z,100.00
2019-04-23T19:01:31.036Z,100.00
2019-04-23T19:04:20.079Z,100.00
2019-04-23T19:06:37.847Z,100.00
2019-04-23T19:09:16.164Z,100.00
2019-04-23T19:12:14.639Z,100.00
2019-04-23T19:17:29.157Z,100.00
2019-04-23T19:19:33.393Z,100.00
2019-04-23T19:24:34.627Z,100.00
2019-04-23T19:32:14.702Z,100.00
2019-04-23T19:39:36.870Z,100.00
2019-04-23T19:47:16.985Z,100.00
2019-04-23T19:52:35.024Z,100.00
2019-04-23T19:54:54.117Z,100.00
2019-04-23T19:57:14.582Z,100.00
2019-04-23T20:02:15.129Z,100.00
2019-04-23T20:04:59.652Z,100.00
2019-04-23T20:09:48.617Z,100.00
2019-04-23T20:14:50.550Z,100.00
2019-04-23T20:17:31.385Z,100.00
2019-04-23T20:22:26.037Z,100.00
2019-04-23T20:32:12.725Z,100.00
2019-04-23T20:34:59.136Z,100.00
2019-04-23T20:37:44.568Z,100.00
2019-04-23T20:42:44.562Z,100.00
2019-04-23T20:47:32.352Z,100.00
2019-04-23T20:50:04.151Z,100.00
2019-04-23T20:52:30.188Z,100.00
2019-04-23T20:57:43.874Z,100.00
2019-04-23T21:00:15.770Z,100.00
2019-04-23T21:03:04.729Z,100.00
2019-04-23T21:05:15.105Z,100.00
2019-04-23T21:07:54.254Z,100.00
2019-04-23T21:10:35.758Z,100.00
2019-04-23T21:12:59.728Z,100.00
2019-04-23T21:15:19.965Z,100.00
2019-04-23T21:22:57.173Z,100.00
2019-04-23T21:25:14.592Z,100.00
2019-04-23T21:27:55.385Z,100.00
2019-04-23T21:30:50.712Z,100.00
2019-04-23T21:36:12.667Z,100.00
2019-04-23T21:41:29.196Z,100.00
2019-04-23T21:53:53.127Z,100.00
2019-04-23T21:56:21.569Z,100.00
2019-04-23T22:04:21.102Z,100.00
2019-04-23T22:06:40.109Z,100.00
2019-04-23T22:09:08.627Z,100.00
2019-04-23T22:14:05.527Z,100.00
2019-04-23T22:16:35.833Z,100.00
2019-04-23T22:21:42.960Z,100.00
2019-04-23T22:26:34.741Z,100.00
2019-04-23T22:29:18.794Z,100.00
2019-04-23T22:31:39.004Z,100.00
2019-04-23T22:34:08.638Z,100.00
2019-04-23T22:39:03.217Z,100.00
2019-04-23T22:41:46.255Z,100.00
2019-04-23T22:44:12.110Z,100.00
2019-04-23T22:46:48.393Z,100.00
2019-04-23T22:51:45.757Z,100.00
2019-04-23T22:54:09.864Z,100.00
2019-04-23T22:56:44.996Z,100.00
2019-04-23T23:01:50.374Z,100.00
2019-04-23T23:04:24.738Z,100.00
2019-04-23T23:06:57.302Z,100.00
2019-04-23T23:09:33.311Z,100.00
2019-04-23T23:11:49.051Z,100.00
2019-04-23T23:14:35.413Z,100.00
2019-04-23T23:19:23.688Z,100.00
2019-04-23T23:21:59.673Z,100.00
2019-04-23T23:24:13.649Z,100.00
2019-04-23T23:26:54.479Z,100.00
2019-04-23T23:29:16.041Z,100.00
2019-04-23T23:34:22.834Z,100.00
2019-04-23T23:36:54.833Z,100.00
2019-04-23T23:41:53.346Z,100.00
2019-04-23T23:46:56.513Z,100.00
2019-04-23T23:49:27.414Z,100.00
2019-04-23T23:51:49.352Z,100.00
2019-04-23T23:54:18.030Z,100.00
2019-04-23T23:57:12.230Z,100.00
2019-04-23T23:59:26.853Z,100.00
