createdAt,value
2023-01-08T00:00:52.803Z,100474.38
2023-01-08T00:03:19.701Z,100480.22
2023-01-08T00:05:46.453Z,100475.81
2023-01-08T00:08:13.347Z,100476.28
2023-01-08T00:10:40.159Z,100477.13
2023-01-08T00:13:07.134Z,100471.81
2023-01-08T00:15:34.532Z,100441.94
2023-01-08T00:18:01.350Z,100455.00
2023-01-08T00:20:28.524Z,100448.09
2023-01-08T00:22:55.329Z,100440.28
2023-01-08T00:25:22.130Z,100442.53
2023-01-08T00:27:49.073Z,100443.31
2023-01-08T00:30:15.922Z,100409.63
2023-01-08T00:32:42.688Z,100406.53
2023-01-08T00:35:09.776Z,100432.63
2023-01-08T00:37:36.636Z,100415.91
2023-01-08T00:40:03.696Z,100406.06
2023-01-08T00:42:30.502Z,100387.91
2023-01-08T00:44:57.427Z,100401.53
2023-01-08T00:47:24.249Z,100400.69
2023-01-08T00:49:51.027Z,100356.13
2023-01-08T00:52:17.991Z,100385.31
2023-01-08T00:54:44.798Z,100344.44
2023-01-08T00:57:11.605Z,100387.22
2023-01-08T00:59:38.495Z,100388.03
2023-01-08T01:02:05.444Z,100374.94
2023-01-08T01:04:32.256Z,100373.75
2023-01-08T01:06:59.135Z,100378.44
2023-01-08T01:09:25.890Z,100355.28
2023-01-08T01:11:52.689Z,100355.50
2023-01-08T01:14:19.532Z,100344.72
2023-01-08T01:16:48.717Z,100340.00
2023-01-08T01:19:16.545Z,100322.59
2023-01-08T01:21:43.459Z,100342.75
2023-01-08T01:24:11.107Z,100304.56
2023-01-08T01:26:37.941Z,100325.69
2023-01-08T01:29:04.802Z,100309.63
2023-01-08T01:31:31.844Z,100314.25
2023-01-08T01:33:58.769Z,100306.75
2023-01-08T01:36:25.913Z,100285.63
2023-01-08T01:38:54.331Z,100282.09
2023-01-08T01:41:31.068Z,100288.63
2023-01-08T01:43:59.533Z,100295.88
2023-01-08T01:46:40.001Z,100263.22
2023-01-08T01:49:10.374Z,100266.81
2023-01-08T01:51:37.749Z,100253.22
2023-01-08T01:54:05.725Z,100289.06
2023-01-08T01:56:32.660Z,100279.16
2023-01-08T01:58:59.749Z,100276.34
2023-01-08T02:01:26.785Z,100259.06
2023-01-08T02:03:53.653Z,100255.97
2023-01-08T02:06:47.107Z,100264.59
2023-01-08T02:09:22.877Z,100283.97
2023-01-08T02:12:13.525Z,100275.25
2023-01-08T02:14:49.298Z,100292.38
2023-01-08T02:17:17.458Z,100251.28
2023-01-08T02:19:46.103Z,100300.78
2023-01-08T02:22:30.920Z,100295.19
2023-01-08T02:25:04.345Z,100298.00
2023-01-08T02:27:31.538Z,100270.22
2023-01-08T02:29:58.334Z,100247.38
2023-01-08T02:32:28.625Z,100237.03
2023-01-08T02:34:55.479Z,100136.00
2023-01-08T02:37:22.352Z,100268.31
2023-01-08T02:40:11.144Z,100251.50
2023-01-08T02:42:49.990Z,100240.16
2023-01-08T02:45:44.621Z,100173.88
2023-01-08T02:48:14.697Z,100232.44
2023-01-08T02:50:56.870Z,100225.66
2023-01-08T02:53:34.545Z,100217.28
2023-01-08T02:56:07.898Z,100211.13
2023-01-08T02:58:35.617Z,100209.69
2023-01-08T03:01:03.011Z,100190.00
2023-01-08T03:03:30.219Z,100209.41
2023-01-08T03:06:00.436Z,100172.38
2023-01-08T03:08:27.347Z,100163.13
2023-01-08T03:11:03.702Z,100186.28
2023-01-08T03:13:41.986Z,100138.03
2023-01-08T03:16:12.988Z,100147.56
2023-01-08T03:18:44.678Z,100132.38
2023-01-08T03:21:11.442Z,100137.03
2023-01-08T03:23:38.195Z,100126.38
2023-01-08T03:26:05.471Z,100132.41
2023-01-08T03:28:38.599Z,100106.53
2023-01-08T03:31:05.681Z,100082.13
2023-01-08T03:33:32.609Z,100122.78
2023-01-08T03:36:00.306Z,100115.81
2023-01-08T03:38:29.464Z,100105.81
2023-01-08T03:40:57.938Z,100097.13
2023-01-08T03:43:24.940Z,100070.69
2023-01-08T03:45:57.268Z,100118.72
2023-01-08T03:48:24.018Z,100108.16
2023-01-08T03:50:50.880Z,100103.16
2023-01-08T03:53:17.753Z,100048.16
2023-01-08T03:55:44.601Z,100105.22
2023-01-08T03:58:11.459Z,100076.97
2023-01-08T04:00:38.441Z,100101.19
2023-01-08T04:03:06.070Z,100021.31
2023-01-08T04:05:33.014Z,100045.00
2023-01-08T04:07:59.961Z,100020.91
2023-01-08T04:10:26.903Z,100009.91
2023-01-08T04:12:53.704Z,100041.69
2023-01-08T04:15:20.854Z,100042.94
2023-01-08T04:17:47.696Z,100057.31
2023-01-08T04:20:14.431Z,100068.34
2023-01-08T04:22:41.328Z,100050.84
2023-01-08T04:25:08.655Z,99997.66
2023-01-08T04:27:35.542Z,99963.28
2023-01-08T04:30:02.513Z,99991.66
2023-01-08T04:32:29.312Z,100023.44
2023-01-08T04:34:56.225Z,99959.38
2023-01-08T04:37:23.081Z,100008.06
2023-01-08T04:39:49.920Z,100022.50
2023-01-08T04:42:16.660Z,99997.69
2023-01-08T04:44:43.491Z,99985.44
2023-01-08T04:47:10.263Z,99988.84
2023-01-08T04:49:36.995Z,99994.75
2023-01-08T04:52:04.083Z,99984.88
2023-01-08T04:54:30.916Z,99967.97
2023-01-08T04:56:57.727Z,99978.75
2023-01-08T04:59:24.705Z,99999.69
2023-01-08T05:01:51.616Z,99977.81
2023-01-08T05:04:18.541Z,100010.00
2023-01-08T05:06:45.431Z,99982.84
2023-01-08T05:09:12.181Z,99975.16
2023-01-08T05:11:39.020Z,99978.69
2023-01-08T05:14:06.200Z,99970.28
2023-01-08T05:16:33.003Z,99970.56
2023-01-08T05:18:59.776Z,99985.63
2023-01-08T05:21:26.684Z,99968.50
2023-01-08T05:23:53.456Z,99964.56
2023-01-08T05:26:20.302Z,99981.38
2023-01-08T05:28:47.307Z,99944.00
2023-01-08T05:31:14.215Z,99975.00
2023-01-08T05:33:41.098Z,99987.91
2023-01-08T05:36:08.724Z,99982.13
2023-01-08T05:38:35.507Z,99967.84
2023-01-08T05:41:02.566Z,99966.41
2023-01-08T05:43:29.743Z,99977.16
2023-01-08T05:45:59.630Z,99938.16
2023-01-08T05:48:27.520Z,99971.25
2023-01-08T05:50:54.518Z,99979.84
2023-01-08T05:53:21.385Z,99989.31
2023-01-08T05:55:48.250Z,99975.00
2023-01-08T05:58:17.719Z,99967.03
2023-01-08T06:00:44.470Z,99965.56
2023-01-08T06:03:11.254Z,99893.59
2023-01-08T06:05:38.185Z,99954.66
2023-01-08T06:08:07.185Z,99967.75
2023-01-08T06:10:35.214Z,99976.53
2023-01-08T06:13:02.049Z,99955.88
2023-01-08T06:15:28.761Z,99938.31
2023-01-08T06:17:55.500Z,99990.97
2023-01-08T06:20:22.512Z,99979.53
2023-01-08T06:22:49.251Z,99994.09
2023-01-08T06:25:16.180Z,100008.00
2023-01-08T06:27:43.049Z,99980.38
2023-01-08T06:30:10.126Z,100005.91
2023-01-08T06:32:36.919Z,99996.66
2023-01-08T06:35:04.210Z,99965.31
2023-01-08T06:37:30.986Z,99988.03
2023-01-08T06:39:57.685Z,99968.94
2023-01-08T06:42:24.807Z,99988.41
2023-01-08T06:44:51.635Z,99995.69
2023-01-08T06:47:18.383Z,99989.06
2023-01-08T06:49:45.195Z,99963.53
2023-01-08T06:52:11.932Z,100003.41
2023-01-08T06:54:38.685Z,99947.91
2023-01-08T06:57:05.528Z,99945.84
2023-01-08T06:59:32.254Z,100003.75
2023-01-08T07:01:59.143Z,99999.03
2023-01-08T07:04:26.323Z,100000.75
2023-01-08T07:06:53.263Z,100027.97
2023-01-08T07:09:20.002Z,100022.13
2023-01-08T07:11:46.970Z,100008.84
2023-01-08T07:14:14.347Z,100021.38
2023-01-08T07:16:41.072Z,99994.22
2023-01-08T07:19:08.096Z,100002.53
2023-01-08T07:21:34.953Z,99994.75
2023-01-08T07:24:01.711Z,100025.88
2023-01-08T07:26:28.630Z,100018.09
2023-01-08T07:28:55.396Z,100058.13
2023-01-08T07:31:22.284Z,100070.50
2023-01-08T07:33:49.232Z,100015.72
2023-01-08T07:36:16.154Z,100086.53
2023-01-08T07:38:43.297Z,100015.78
2023-01-08T07:41:10.230Z,100073.13
2023-01-08T07:43:37.103Z,100061.34
2023-01-08T07:46:04.172Z,100065.72
2023-01-08T07:48:31.316Z,100023.47
2023-01-08T07:51:05.634Z,100014.44
2023-01-08T07:53:32.667Z,100036.44
2023-01-08T07:56:03.265Z,100077.59
2023-01-08T07:58:30.073Z,100090.16
2023-01-08T08:00:59.138Z,100012.72
2023-01-08T08:03:26.273Z,100076.81
2023-01-08T08:05:53.453Z,100069.78
2023-01-08T08:08:20.376Z,100069.16
2023-01-08T08:10:47.393Z,100048.97
2023-01-08T08:13:14.269Z,100053.75
2023-01-08T08:15:41.695Z,100058.94
2023-01-08T08:18:08.539Z,100084.94
2023-01-08T08:20:35.535Z,100080.28
2023-01-08T08:23:03.335Z,100089.72
2023-01-08T08:25:30.637Z,100111.56
2023-01-08T08:27:58.787Z,100085.75
2023-01-08T08:30:26.021Z,100097.63
2023-01-08T08:32:53.754Z,100089.16
2023-01-08T08:35:20.793Z,100125.28
2023-01-08T08:37:47.767Z,100117.63
2023-01-08T08:40:14.714Z,100115.50
2023-01-08T08:42:41.458Z,100145.50
2023-01-08T08:45:08.734Z,100128.50
2023-01-08T08:47:35.515Z,100136.47
2023-01-08T08:50:02.422Z,100132.31
2023-01-08T08:52:31.037Z,100118.06
2023-01-08T08:54:57.836Z,100140.94
2023-01-08T08:57:25.261Z,100146.75
2023-01-08T08:59:52.097Z,100162.56
2023-01-08T09:02:19.203Z,100137.16
2023-01-08T09:04:49.122Z,100151.94
2023-01-08T09:07:15.863Z,100160.75
2023-01-08T09:09:42.597Z,100151.84
2023-01-08T09:12:09.599Z,100171.47
2023-01-08T09:14:36.471Z,100136.38
2023-01-08T09:17:03.232Z,100148.84
2023-01-08T09:19:30.042Z,100157.16
2023-01-08T09:21:57.026Z,100158.81
2023-01-08T09:24:23.754Z,100156.00
2023-01-08T09:26:53.605Z,100168.09
2023-01-08T09:29:20.572Z,100190.31
2023-01-08T09:31:47.479Z,100175.16
2023-01-08T09:34:14.300Z,100179.47
2023-01-08T09:36:41.281Z,100186.19
2023-01-08T09:39:08.121Z,100195.69
2023-01-08T09:41:36.066Z,100192.03
2023-01-08T09:44:03.744Z,100204.41
2023-01-08T09:46:30.527Z,100214.00
2023-01-08T09:48:59.816Z,100209.53
2023-01-08T09:51:31.866Z,100207.03
2023-01-08T09:53:58.682Z,100212.97
2023-01-08T09:56:25.405Z,100200.25
2023-01-08T09:58:57.120Z,100215.25
2023-01-08T10:01:29.553Z,100208.00
2023-01-08T10:03:58.175Z,100206.69
2023-01-08T10:06:25.649Z,100205.03
2023-01-08T10:08:52.560Z,100229.19
2023-01-08T10:11:19.357Z,100244.09
2023-01-08T10:13:56.424Z,100223.47
2023-01-08T10:16:31.407Z,100240.97
2023-01-08T10:18:59.079Z,100248.75
2023-01-08T10:21:36.846Z,100242.63
2023-01-08T10:24:03.755Z,100261.66
2023-01-08T10:26:32.603Z,100257.19
2023-01-08T10:29:15.855Z,100261.66
2023-01-08T10:31:47.384Z,100276.84
2023-01-08T10:34:31.061Z,100269.59
2023-01-08T10:36:57.918Z,100262.50
2023-01-08T10:39:27.039Z,100244.59
2023-01-08T10:41:56.136Z,100273.22
2023-01-08T10:44:23.461Z,100271.25
2023-01-08T10:46:52.940Z,100240.56
2023-01-08T10:49:42.109Z,100262.81
2023-01-08T10:52:34.544Z,100243.38
2023-01-08T10:55:24.765Z,100266.16
2023-01-08T10:58:14.972Z,100264.16
2023-01-08T11:00:42.147Z,100268.03
2023-01-08T11:03:18.941Z,100285.81
2023-01-08T11:05:46.273Z,100281.31
2023-01-08T11:08:23.293Z,100284.66
2023-01-08T11:11:00.592Z,100287.25
2023-01-08T11:13:27.488Z,100299.34
2023-01-08T11:16:12.405Z,100296.41
2023-01-08T11:18:50.396Z,100273.84
2023-01-08T11:21:25.000Z,100297.16
2023-01-08T11:24:02.298Z,100296.31
2023-01-08T11:26:29.124Z,100285.50
2023-01-08T11:29:00.519Z,100291.84
2023-01-08T11:31:45.937Z,100292.69
2023-01-08T11:34:17.055Z,100281.44
2023-01-08T11:36:53.483Z,100276.44
2023-01-08T11:39:20.188Z,100296.53
2023-01-08T11:42:08.397Z,100294.00
2023-01-08T11:44:47.219Z,100300.28
2023-01-08T11:47:13.990Z,100305.34
2023-01-08T11:49:44.822Z,100303.16
2023-01-08T11:52:30.902Z,100295.34
2023-01-08T11:55:29.182Z,100297.00
2023-01-08T11:58:10.545Z,100286.09
2023-01-08T12:00:43.202Z,100290.69
2023-01-08T12:03:31.745Z,100294.94
2023-01-08T12:06:23.724Z,100256.25
2023-01-08T12:09:19.751Z,100272.25
2023-01-08T12:12:18.741Z,100279.03
2023-01-08T12:15:17.787Z,100282.66
2023-01-08T12:17:56.567Z,100277.06
2023-01-08T12:20:43.296Z,100250.63
2023-01-08T12:23:31.508Z,100273.63
2023-01-08T12:26:07.305Z,100270.81
2023-01-08T12:28:45.810Z,100261.25
2023-01-08T12:31:30.751Z,100258.44
2023-01-08T12:34:01.490Z,100242.00
2023-01-08T12:36:31.779Z,100232.34
2023-01-08T12:39:14.269Z,100263.44
2023-01-08T12:41:41.210Z,100250.84
2023-01-08T12:44:11.670Z,100216.72
2023-01-08T12:46:43.314Z,100247.41
2023-01-08T12:49:11.553Z,100223.72
2023-01-08T12:51:41.614Z,100210.28
2023-01-08T12:54:23.592Z,100241.91
2023-01-08T12:56:56.545Z,100234.00
2023-01-08T13:00:01.379Z,100221.63
2023-01-08T13:02:59.458Z,100230.56
2023-01-08T13:05:26.375Z,100233.38
2023-01-08T13:07:57.007Z,100238.16
2023-01-08T13:10:36.181Z,100216.53
2023-01-08T13:13:03.451Z,100200.91
2023-01-08T13:15:31.467Z,100185.34
2023-01-08T13:18:02.224Z,100193.56
2023-01-08T13:20:30.635Z,100182.84
2023-01-08T13:22:59.335Z,100200.81
2023-01-08T13:25:27.610Z,100210.41
2023-01-08T13:27:54.768Z,100187.50
2023-01-08T13:30:34.929Z,100185.44
2023-01-08T13:33:01.752Z,100196.66
2023-01-08T13:35:30.254Z,100186.19
2023-01-08T13:38:17.341Z,100187.09
2023-01-08T13:40:44.024Z,100198.03
2023-01-08T13:43:25.536Z,100166.19
2023-01-08T13:46:05.946Z,100185.13
2023-01-08T13:48:41.221Z,100184.06
2023-01-08T13:51:24.971Z,100184.81
2023-01-08T13:53:51.893Z,100171.31
2023-01-08T13:56:18.697Z,100172.13
2023-01-08T13:58:46.140Z,100167.66
2023-01-08T14:01:13.611Z,100173.06
2023-01-08T14:03:45.826Z,100169.22
2023-01-08T14:06:12.609Z,100192.19
2023-01-08T14:08:58.895Z,100192.50
2023-01-08T14:11:32.343Z,100179.81
2023-01-08T14:13:59.293Z,100214.97
2023-01-08T14:16:26.245Z,100195.31
2023-01-08T14:18:53.128Z,100195.31
2023-01-08T14:21:23.251Z,100211.31
2023-01-08T14:23:50.511Z,100208.84
2023-01-08T14:26:36.316Z,100220.56
2023-01-08T14:29:04.983Z,100212.34
2023-01-08T14:31:31.730Z,100213.84
2023-01-08T14:33:59.239Z,100222.13
2023-01-08T14:36:26.173Z,100214.66
2023-01-08T14:38:52.925Z,100201.03
2023-01-08T14:41:53.558Z,100202.63
2023-01-08T14:44:29.133Z,100205.22
2023-01-08T14:47:03.379Z,100223.38
2023-01-08T14:49:31.981Z,100218.31
2023-01-08T14:51:59.290Z,100226.94
2023-01-08T14:54:32.027Z,100222.25
2023-01-08T14:57:01.473Z,100231.50
2023-01-08T14:59:30.104Z,100233.38
2023-01-08T15:01:59.032Z,100221.41
2023-01-08T15:04:26.213Z,100245.97
2023-01-08T15:06:53.470Z,100214.25
2023-01-08T15:09:23.980Z,100258.97
2023-01-08T15:11:58.083Z,100222.69
2023-01-08T15:14:26.335Z,100263.13
2023-01-08T15:16:55.337Z,100243.03
2023-01-08T15:19:26.829Z,100243.78
2023-01-08T15:21:57.887Z,100259.06
2023-01-08T15:24:30.710Z,100255.63
2023-01-08T15:26:57.774Z,100268.03
2023-01-08T15:29:33.461Z,100251.25
2023-01-08T15:32:16.022Z,100250.13
2023-01-08T15:34:43.688Z,100270.41
2023-01-08T15:37:10.658Z,100288.50
2023-01-08T15:39:37.437Z,100273.22
2023-01-08T15:42:49.487Z,100290.56
2023-01-08T15:45:18.016Z,100288.50
2023-01-08T15:47:44.752Z,100291.00
2023-01-08T15:50:11.709Z,100308.28
2023-01-08T15:52:39.333Z,100296.41
2023-01-08T15:55:06.776Z,100295.28
2023-01-08T15:57:33.760Z,100313.47
2023-01-08T16:00:00.469Z,100310.78
2023-01-08T16:02:27.428Z,100332.22
2023-01-08T16:04:56.236Z,100329.41
2023-01-08T16:07:23.189Z,100339.81
2023-01-08T16:09:49.977Z,100327.09
2023-01-08T16:12:16.845Z,100327.94
2023-01-08T16:14:43.613Z,100340.44
2023-01-08T16:17:10.372Z,100346.66
2023-01-08T16:19:37.182Z,100340.00
2023-01-08T16:22:04.790Z,100320.75
2023-01-08T16:24:32.264Z,100345.72
2023-01-08T16:26:59.205Z,100337.47
2023-01-08T16:29:27.822Z,100357.06
2023-01-08T16:31:55.364Z,100351.22
2023-01-08T16:34:22.251Z,100351.53
2023-01-08T16:36:49.093Z,100342.13
2023-01-08T16:39:15.883Z,100354.44
2023-01-08T16:41:42.740Z,100320.59
2023-01-08T16:44:22.284Z,100367.88
2023-01-08T16:46:49.277Z,100359.50
2023-01-08T16:49:16.222Z,100344.84
2023-01-08T16:51:43.608Z,100378.78
2023-01-08T16:54:14.488Z,100371.72
2023-01-08T16:56:41.257Z,100386.25
2023-01-08T16:59:18.329Z,100365.47
2023-01-08T17:01:49.670Z,100389.59
2023-01-08T17:04:16.519Z,100390.75
2023-01-08T17:06:43.363Z,100373.56
2023-01-08T17:09:11.665Z,100392.94
2023-01-08T17:11:38.698Z,100396.25
2023-01-08T17:14:05.631Z,100382.34
2023-01-08T17:16:32.567Z,100372.13
2023-01-08T17:18:59.318Z,100404.69
2023-01-08T17:21:26.044Z,100392.59
2023-01-08T17:23:52.923Z,100385.84
2023-01-08T17:26:19.979Z,100400.84
2023-01-08T17:28:47.480Z,100375.41
2023-01-08T17:31:16.147Z,100418.44
2023-01-08T17:33:44.325Z,100387.47
2023-01-08T17:36:12.019Z,100425.19
2023-01-08T17:38:38.857Z,100425.13
2023-01-08T17:41:05.959Z,100438.56
2023-01-08T17:43:37.066Z,100420.13
2023-01-08T17:46:05.299Z,100430.84
2023-01-08T17:48:33.404Z,100449.59
2023-01-08T17:51:00.758Z,100460.13
2023-01-08T17:53:28.100Z,100430.53
2023-01-08T17:55:54.859Z,100460.44
2023-01-08T17:58:21.721Z,100461.56
2023-01-08T18:00:48.742Z,100461.56
2023-01-08T18:03:15.462Z,100439.66
2023-01-08T18:05:42.210Z,100484.03
2023-01-08T18:08:09.040Z,100470.78
2023-01-08T18:10:37.558Z,100458.19
2023-01-08T18:13:04.289Z,100460.69
2023-01-08T18:15:31.127Z,100493.06
2023-01-08T18:17:57.995Z,100487.47
2023-01-08T18:20:24.701Z,100476.06
2023-01-08T18:22:51.844Z,100495.06
2023-01-08T18:25:18.678Z,100494.28
2023-01-08T18:27:45.582Z,100484.50
2023-01-08T18:30:12.709Z,100491.47
2023-01-08T18:32:39.443Z,100509.38
2023-01-08T18:35:06.454Z,100475.50
2023-01-08T18:37:33.396Z,100527.97
2023-01-08T18:40:00.217Z,100527.44
2023-01-08T18:42:27.081Z,100530.56
2023-01-08T18:44:55.670Z,100509.09
2023-01-08T18:47:23.828Z,100504.69
2023-01-08T18:49:55.172Z,100528.69
2023-01-08T18:52:22.419Z,100502.81
2023-01-08T18:54:49.222Z,100528.47
2023-01-08T18:57:16.075Z,100528.84
2023-01-08T18:59:42.921Z,100533.84
2023-01-08T19:02:24.003Z,100535.50
2023-01-08T19:04:50.893Z,100527.78
2023-01-08T19:07:17.738Z,100535.66
2023-01-08T19:09:44.627Z,100561.31
2023-01-08T19:12:11.460Z,100579.00
2023-01-08T19:14:38.304Z,100570.84
2023-01-08T19:17:05.306Z,100552.41
2023-01-08T19:19:32.056Z,100570.78
2023-01-08T19:21:58.939Z,100557.34
2023-01-08T19:24:25.944Z,100578.63
2023-01-08T19:26:53.145Z,100548.25
2023-01-08T19:29:20.026Z,100562.75
2023-01-08T19:31:47.052Z,100583.31
2023-01-08T19:34:13.857Z,100586.94
2023-01-08T19:36:42.365Z,100558.56
2023-01-08T19:39:11.474Z,100582.38
2023-01-08T19:41:57.577Z,100594.53
2023-01-08T19:44:24.499Z,100600.53
2023-01-08T19:46:51.269Z,100608.88
2023-01-08T19:49:18.048Z,100623.53
2023-01-08T19:51:45.016Z,100609.56
2023-01-08T19:54:11.887Z,100612.38
2023-01-08T19:56:38.611Z,100600.34
2023-01-08T19:59:05.437Z,100610.97
2023-01-08T20:01:33.814Z,100621.38
2023-01-08T20:04:00.790Z,100585.72
2023-01-08T20:06:28.307Z,100625.94
2023-01-08T20:08:58.023Z,100609.81
2023-01-08T20:11:24.833Z,100612.72
2023-01-08T20:13:52.001Z,100632.03
2023-01-08T20:16:21.406Z,100641.16
2023-01-08T20:18:48.294Z,100644.28
2023-01-08T20:21:21.264Z,100637.28
2023-01-08T20:23:48.185Z,100642.97
2023-01-08T20:26:18.159Z,100640.19
2023-01-08T20:28:45.702Z,100647.44
2023-01-08T20:31:17.454Z,100649.72
2023-01-08T20:33:44.877Z,100649.47
2023-01-08T20:36:17.097Z,100653.44
2023-01-08T20:38:43.882Z,100662.47
2023-01-08T20:41:10.915Z,100672.84
2023-01-08T20:43:38.478Z,100632.63
2023-01-08T20:46:05.592Z,100660.00
2023-01-08T20:48:36.958Z,100682.66
2023-01-08T20:51:12.579Z,100677.06
2023-01-08T20:53:39.607Z,100611.56
2023-01-08T20:56:11.457Z,100678.47
2023-01-08T20:58:39.457Z,100654.50
2023-01-08T21:01:07.817Z,100680.78
2023-01-08T21:03:36.023Z,100690.84
2023-01-08T21:06:10.272Z,100673.56
2023-01-08T21:08:37.169Z,100693.19
2023-01-08T21:11:05.492Z,100704.28
2023-01-08T21:13:32.399Z,100707.66
2023-01-08T21:16:04.585Z,100697.88
2023-01-08T21:18:31.344Z,100697.13
2023-01-08T21:21:02.037Z,100715.50
2023-01-08T21:23:29.478Z,100706.41
2023-01-08T21:25:57.682Z,100713.13
2023-01-08T21:28:25.516Z,100744.41
2023-01-08T21:30:53.750Z,100715.63
2023-01-08T21:33:20.794Z,100734.00
2023-01-08T21:35:48.294Z,100703.34
2023-01-08T21:38:15.224Z,100741.31
2023-01-08T21:40:42.058Z,100738.63
2023-01-08T21:43:29.566Z,100754.78
2023-01-08T21:46:00.508Z,100700.47
2023-01-08T21:48:30.347Z,100729.50
2023-01-08T21:50:57.181Z,100767.19
2023-01-08T21:53:35.967Z,100771.16
2023-01-08T21:56:03.715Z,100762.22
2023-01-08T21:58:31.110Z,100763.41
2023-01-08T22:00:58.674Z,100746.66
2023-01-08T22:03:25.559Z,100787.47
2023-01-08T22:06:03.105Z,100770.75
2023-01-08T22:08:31.281Z,100793.69
2023-01-08T22:10:59.019Z,100770.69
2023-01-08T22:13:26.319Z,100770.69
2023-01-08T22:16:11.469Z,100784.63
2023-01-08T22:18:38.431Z,100777.34
2023-01-08T22:21:09.427Z,100743.88
2023-01-08T22:23:36.522Z,100761.75
2023-01-08T22:26:04.971Z,100784.03
2023-01-08T22:28:33.239Z,100794.13
2023-01-08T22:31:00.435Z,100790.81
2023-01-08T22:33:27.413Z,100787.41
2023-01-08T22:35:57.050Z,100788.56
2023-01-08T22:38:23.921Z,100798.63
2023-01-08T22:40:50.765Z,100803.66
2023-01-08T22:43:17.604Z,100805.06
2023-01-08T22:45:44.491Z,100808.13
2023-01-08T22:48:13.281Z,100786.41
2023-01-08T22:50:40.254Z,100815.72
2023-01-08T22:53:07.061Z,100811.56
2023-01-08T22:55:33.882Z,100822.78
2023-01-08T22:58:00.686Z,100820.25
2023-01-08T23:00:27.476Z,100790.97
2023-01-08T23:02:54.390Z,100823.41
2023-01-08T23:05:21.169Z,100823.13
2023-01-08T23:07:48.018Z,100825.38
2023-01-08T23:10:14.758Z,100820.16
2023-01-08T23:12:41.618Z,100839.97
2023-01-08T23:15:08.921Z,100813.41
2023-01-08T23:17:44.647Z,100831.03
2023-01-08T23:20:21.353Z,100820.19
2023-01-08T23:22:48.290Z,100808.97
2023-01-08T23:25:15.508Z,100844.25
2023-01-08T23:27:42.431Z,100831.41
2023-01-08T23:30:09.826Z,100849.59
2023-01-08T23:32:36.625Z,100852.69
2023-01-08T23:35:03.566Z,100861.09
2023-01-08T23:37:30.317Z,100837.91
2023-01-08T23:39:57.150Z,100857.75
2023-01-08T23:42:24.017Z,100843.47
2023-01-08T23:44:50.791Z,100843.19
2023-01-08T23:47:17.587Z,100851.03
2023-01-08T23:49:44.378Z,100842.38
2023-01-08T23:52:11.117Z,100857.19
2023-01-08T23:54:38.095Z,100847.38
2023-01-08T23:57:06.278Z,100844.34
2023-01-08T23:59:33.092Z,100868.97
