createdAt,value
2022-08-31T00:02:50.772Z,61016.84
2022-08-31T00:05:41.387Z,61016.84
2022-08-31T00:08:33.500Z,61016.84
2022-08-31T00:11:28.094Z,61016.84
2022-08-31T00:14:15.365Z,61016.84
2022-08-31T00:17:06.713Z,61016.84
2022-08-31T00:19:53.511Z,61016.84
2022-08-31T00:22:43.013Z,61016.84
2022-08-31T00:25:30.353Z,61016.84
2022-08-31T00:28:18.730Z,61016.84
2022-08-31T00:31:08.027Z,61016.84
2022-08-31T00:33:56.550Z,61016.84
2022-08-31T00:36:46.003Z,61016.84
2022-08-31T00:39:35.335Z,61016.84
2022-08-31T00:42:23.330Z,61016.84
2022-08-31T00:45:10.686Z,61016.84
2022-08-31T00:47:59.816Z,61016.84
2022-08-31T00:50:46.745Z,61016.84
2022-08-31T00:53:33.747Z,61016.84
2022-08-31T00:56:21.644Z,61016.84
2022-08-31T00:59:08.609Z,61016.84
2022-08-31T01:01:58.061Z,61016.84
2022-08-31T01:04:47.444Z,61016.84
2022-08-31T01:07:34.829Z,61016.84
2022-08-31T01:10:28.003Z,61016.84
2022-08-31T01:13:15.715Z,61016.84
2022-08-31T01:16:09.763Z,61016.84
2022-08-31T01:19:00.307Z,61016.84
2022-08-31T01:21:59.537Z,61016.84
2022-08-31T01:24:48.756Z,61016.84
2022-08-31T01:27:38.058Z,61016.84
2022-08-31T01:30:26.425Z,61016.84
2022-08-31T01:33:17.910Z,61016.84
2022-08-31T01:36:07.853Z,61016.84
2022-08-31T01:38:55.046Z,61016.84
2022-08-31T01:41:44.004Z,61016.84
2022-08-31T01:44:31.027Z,61016.84
2022-08-31T01:47:20.348Z,61016.84
2022-08-31T01:50:08.634Z,61016.84
2022-08-31T01:52:58.032Z,61016.84
2022-08-31T01:55:47.416Z,61016.84
2022-08-31T01:58:34.499Z,61016.84
2022-08-31T02:01:54.204Z,61016.84
2022-08-31T02:04:41.458Z,61016.84
2022-08-31T02:07:28.404Z,61016.84
2022-08-31T02:10:15.665Z,61016.84
2022-08-31T02:13:02.947Z,61016.84
2022-08-31T02:15:51.232Z,61016.84
2022-08-31T02:18:38.336Z,61016.84
2022-08-31T02:21:27.998Z,61016.84
2022-08-31T02:24:14.895Z,61016.84
2022-08-31T02:27:01.814Z,61016.84
2022-08-31T02:29:50.601Z,61016.84
2022-08-31T02:32:40.262Z,61016.84
2022-08-31T02:35:08.504Z,61016.84
2022-08-31T02:37:35.980Z,61016.84
2022-08-31T02:40:09.407Z,61016.84
2022-08-31T02:42:52.956Z,61016.84
2022-08-31T02:45:21.623Z,61016.84
2022-08-31T02:47:53.549Z,61016.84
2022-08-31T02:50:27.711Z,61016.84
2022-08-31T02:52:56.710Z,61016.84
2022-08-31T02:55:29.590Z,61016.84
2022-08-31T02:57:56.169Z,61016.84
2022-08-31T03:00:24.645Z,61016.84
2022-08-31T03:02:51.457Z,61016.84
2022-08-31T03:05:22.013Z,61016.84
2022-08-31T03:07:52.353Z,61016.84
2022-08-31T03:10:22.418Z,61016.84
2022-08-31T03:12:49.452Z,61016.84
2022-08-31T03:15:17.873Z,61016.84
2022-08-31T03:17:48.433Z,61016.84
2022-08-31T03:20:20.607Z,61016.84
2022-08-31T03:22:50.661Z,61016.84
2022-08-31T03:25:24.163Z,61016.84
2022-08-31T03:27:53.161Z,61016.84
2022-08-31T03:30:22.070Z,61016.84
2022-08-31T03:33:02.585Z,61016.84
2022-08-31T03:37:00.531Z,98882.19
2022-08-31T03:39:29.528Z,98921.72
2022-08-31T03:41:56.103Z,99088.81
2022-08-31T03:44:23.510Z,99050.19
2022-08-31T03:46:55.338Z,99051.53
2022-08-31T03:49:23.374Z,99032.34
2022-08-31T03:52:12.967Z,98955.00
2022-08-31T03:54:45.039Z,99034.72
2022-08-31T03:57:14.515Z,99023.63
2022-08-31T03:59:42.534Z,99050.84
2022-08-31T04:02:36.877Z,99111.03
2022-08-31T04:05:22.322Z,99076.53
2022-08-31T04:08:07.211Z,99134.88
2022-08-31T04:10:58.117Z,99091.84
2022-08-31T04:13:34.565Z,99064.09
2022-08-31T04:16:27.313Z,99163.06
2022-08-31T04:19:15.934Z,99142.72
2022-08-31T04:22:05.387Z,99185.56
2022-08-31T04:24:38.141Z,99098.22
2022-08-31T04:27:08.641Z,99065.28
2022-08-31T04:29:35.304Z,99160.03
2022-08-31T04:32:04.794Z,99186.94
2022-08-31T04:34:31.539Z,99157.00
2022-08-31T04:36:58.218Z,99220.63
2022-08-31T04:39:25.260Z,99237.81
2022-08-31T04:41:54.237Z,99206.91
2022-08-31T04:44:26.798Z,99116.41
2022-08-31T04:46:56.509Z,99225.09
2022-08-31T04:49:23.093Z,99232.16
2022-08-31T04:51:49.713Z,99224.09
2022-08-31T04:54:16.367Z,99205.00
2022-08-31T04:56:45.066Z,99126.56
2022-08-31T04:59:18.143Z,99186.38
2022-08-31T05:02:07.307Z,99264.28
2022-08-31T05:05:12.555Z,99244.19
2022-08-31T05:07:44.013Z,99247.75
2022-08-31T05:10:13.079Z,99169.81
2022-08-31T05:12:39.721Z,99143.72
2022-08-31T05:15:06.930Z,99270.88
2022-08-31T05:17:33.535Z,99192.88
2022-08-31T05:20:00.191Z,99162.25
2022-08-31T05:22:29.569Z,99182.06
2022-08-31T05:24:59.486Z,99127.81
2022-08-31T05:27:26.069Z,99169.19
2022-08-31T05:29:55.637Z,99118.56
2022-08-31T05:32:40.366Z,99027.38
2022-08-31T05:35:12.470Z,99034.97
2022-08-31T05:37:40.808Z,98995.78
2022-08-31T05:40:08.957Z,99009.38
2022-08-31T05:42:37.944Z,98923.81
2022-08-31T05:45:07.505Z,98876.66
2022-08-31T05:47:35.204Z,98813.97
2022-08-31T05:50:08.407Z,98944.06
2022-08-31T05:52:41.861Z,98749.50
2022-08-31T05:55:09.144Z,98702.22
2022-08-31T05:57:36.882Z,98656.88
2022-08-31T06:00:05.487Z,98805.13
2022-08-31T06:02:40.085Z,98667.38
2022-08-31T06:05:08.045Z,98580.69
2022-08-31T06:07:37.101Z,98446.88
2022-08-31T06:10:14.872Z,98391.44
2022-08-31T06:12:47.653Z,98344.81
2022-08-31T06:15:17.591Z,98323.63
2022-08-31T06:17:44.811Z,98398.06
2022-08-31T06:20:17.432Z,98405.44
2022-08-31T06:22:47.882Z,98305.97
2022-08-31T06:25:27.754Z,98328.47
2022-08-31T06:27:59.354Z,98265.22
2022-08-31T06:30:28.603Z,98415.16
2022-08-31T06:32:58.666Z,98342.53
2022-08-31T06:35:38.126Z,98447.00
2022-08-31T06:38:33.998Z,98538.94
2022-08-31T06:41:23.795Z,98482.00
2022-08-31T06:44:24.022Z,98432.09
2022-08-31T06:47:05.112Z,98405.56
2022-08-31T06:49:33.951Z,98346.84
2022-08-31T06:52:00.924Z,98274.75
2022-08-31T06:54:30.194Z,98251.13
2022-08-31T06:57:16.081Z,98216.72
2022-08-31T07:00:04.174Z,98170.50
2022-08-31T07:03:24.475Z,98157.13
2022-08-31T07:05:53.109Z,98124.91
2022-08-31T07:08:21.383Z,98130.97
2022-08-31T07:10:48.609Z,98128.88
2022-08-31T07:13:20.483Z,98106.09
2022-08-31T07:15:47.230Z,98072.31
2022-08-31T07:18:14.372Z,98104.63
2022-08-31T07:20:40.946Z,98082.97
2022-08-31T07:23:13.050Z,98133.16
2022-08-31T07:25:47.297Z,98191.97
2022-08-31T07:28:16.208Z,98203.63
2022-08-31T07:30:45.859Z,98172.53
2022-08-31T07:33:20.380Z,98128.88
2022-08-31T07:35:52.598Z,98156.72
2022-08-31T07:38:47.428Z,98175.31
2022-08-31T07:41:33.251Z,98207.56
2022-08-31T07:44:02.528Z,98221.50
2022-08-31T07:46:31.991Z,98188.84
2022-08-31T07:49:00.611Z,98236.50
2022-08-31T07:51:35.458Z,98209.03
2022-08-31T07:54:31.598Z,98208.59
2022-08-31T07:57:11.395Z,98192.91
2022-08-31T07:59:39.184Z,98165.97
2022-08-31T08:02:07.583Z,98161.31
2022-08-31T08:04:44.295Z,98157.97
2022-08-31T08:07:33.706Z,98140.16
2022-08-31T08:10:24.071Z,98166.16
2022-08-31T08:13:05.882Z,98113.53
2022-08-31T08:15:45.172Z,98122.94
2022-08-31T08:18:30.754Z,98136.50
2022-08-31T08:21:03.285Z,98133.72
2022-08-31T08:23:32.243Z,98137.00
2022-08-31T08:26:14.043Z,98147.91
2022-08-31T08:29:18.831Z,98138.00
2022-08-31T08:31:51.148Z,98125.31
2022-08-31T08:34:21.222Z,98118.50
2022-08-31T08:36:56.785Z,98118.66
2022-08-31T08:39:24.429Z,98120.88
2022-08-31T08:42:14.281Z,98137.53
2022-08-31T08:44:42.864Z,98125.84
2022-08-31T08:47:38.436Z,98132.16
2022-08-31T08:50:07.682Z,98109.94
2022-08-31T08:52:41.457Z,98106.59
2022-08-31T08:55:12.815Z,98089.84
2022-08-31T08:57:46.878Z,98044.72
2022-08-31T09:00:18.429Z,98038.69
2022-08-31T09:03:01.018Z,98138.22
2022-08-31T09:05:48.053Z,98091.81
2022-08-31T09:08:54.690Z,98000.63
2022-08-31T09:11:52.568Z,97984.50
2022-08-31T09:14:38.902Z,97989.41
2022-08-31T09:17:32.641Z,97993.03
2022-08-31T09:20:00.448Z,98016.16
2022-08-31T09:22:32.930Z,98064.53
2022-08-31T09:25:03.418Z,98275.44
2022-08-31T09:28:01.118Z,98220.72
2022-08-31T09:30:52.253Z,98210.81
2022-08-31T09:33:27.968Z,98238.78
2022-08-31T09:36:13.715Z,98187.38
2022-08-31T09:38:42.073Z,98096.41
2022-08-31T09:41:33.374Z,98301.81
2022-08-31T09:44:35.772Z,98361.31
2022-08-31T09:47:06.766Z,98491.16
2022-08-31T09:49:39.765Z,98366.03
2022-08-31T09:52:43.066Z,98241.66
2022-08-31T09:55:19.734Z,98117.06
2022-08-31T09:58:07.723Z,98156.28
2022-08-31T10:00:42.602Z,98303.75
2022-08-31T10:03:18.909Z,98517.03
2022-08-31T10:05:48.659Z,98593.41
2022-08-31T10:08:39.840Z,98594.75
2022-08-31T10:11:13.577Z,98392.41
2022-08-31T10:13:54.821Z,98459.44
2022-08-31T10:16:32.070Z,98610.78
2022-08-31T10:19:09.579Z,98614.25
2022-08-31T10:21:44.013Z,98606.81
2022-08-31T10:24:33.650Z,98584.16
2022-08-31T10:27:08.251Z,98255.00
2022-08-31T10:29:46.008Z,98356.81
2022-08-31T10:32:27.795Z,98482.50
2022-08-31T10:35:14.920Z,98374.31
2022-08-31T10:37:43.746Z,98262.38
2022-08-31T10:40:25.868Z,98083.19
2022-08-31T10:43:08.611Z,97969.47
2022-08-31T10:45:41.627Z,97947.19
2022-08-31T10:48:12.778Z,97971.38
2022-08-31T10:50:51.305Z,97972.84
2022-08-31T10:53:36.007Z,97899.69
2022-08-31T10:56:24.035Z,97971.38
2022-08-31T10:58:56.301Z,97920.25
2022-08-31T11:02:00.262Z,97963.31
2022-08-31T11:04:51.190Z,97948.44
2022-08-31T11:07:42.577Z,97889.00
2022-08-31T11:10:42.968Z,97880.41
2022-08-31T11:13:36.287Z,97886.50
2022-08-31T11:16:34.896Z,97882.66
2022-08-31T11:19:09.329Z,97869.34
2022-08-31T11:22:28.546Z,97868.13
2022-08-31T11:25:07.542Z,97888.00
2022-08-31T11:28:12.876Z,97890.50
2022-08-31T11:30:50.987Z,97892.41
2022-08-31T11:33:24.853Z,97868.78
2022-08-31T11:36:05.401Z,97862.50
2022-08-31T11:39:15.063Z,97874.78
2022-08-31T11:41:49.058Z,97863.78
2022-08-31T11:44:29.874Z,97877.19
2022-08-31T11:47:28.653Z,97872.66
2022-08-31T11:49:56.613Z,97873.69
2022-08-31T11:52:53.403Z,97861.25
2022-08-31T11:55:43.212Z,97863.06
2022-08-31T11:58:18.508Z,97856.97
2022-08-31T12:00:58.472Z,97863.25
2022-08-31T12:03:43.317Z,97869.22
2022-08-31T12:06:33.788Z,97871.16
2022-08-31T12:09:11.133Z,97877.81
2022-08-31T12:12:09.971Z,97875.56
2022-08-31T12:14:56.619Z,97870.84
2022-08-31T12:17:51.851Z,97873.25
2022-08-31T12:20:33.091Z,97869.94
2022-08-31T12:23:30.969Z,97880.38
2022-08-31T12:26:13.342Z,97874.78
2022-08-31T12:29:19.905Z,97877.00
2022-08-31T12:32:11.115Z,97873.34
2022-08-31T12:34:49.750Z,97886.84
2022-08-31T12:37:25.579Z,97892.84
2022-08-31T12:40:16.843Z,97879.97
2022-08-31T12:43:05.379Z,97883.78
2022-08-31T12:46:01.189Z,97894.28
2022-08-31T12:48:51.640Z,97892.25
2022-08-31T12:51:46.910Z,97894.25
2022-08-31T12:54:31.024Z,97894.97
2022-08-31T12:57:16.188Z,97894.25
2022-08-31T13:00:01.584Z,97892.19
2022-08-31T13:02:31.884Z,97900.53
2022-08-31T13:05:00.039Z,97902.25
2022-08-31T13:07:33.222Z,97902.88
2022-08-31T13:10:13.585Z,97902.50
2022-08-31T13:12:48.986Z,97898.84
2022-08-31T13:15:29.011Z,97902.47
2022-08-31T13:18:01.390Z,97915.59
2022-08-31T13:20:40.997Z,97947.91
2022-08-31T13:23:18.271Z,97948.47
2022-08-31T13:25:51.765Z,97972.66
2022-08-31T13:28:22.139Z,98018.31
2022-08-31T13:31:01.511Z,98028.81
2022-08-31T13:33:35.522Z,98088.94
2022-08-31T13:36:25.505Z,98119.84
2022-08-31T13:38:54.494Z,98129.19
2022-08-31T13:41:29.949Z,98180.88
2022-08-31T13:44:05.891Z,98219.34
2022-08-31T13:46:43.132Z,98206.19
2022-08-31T13:49:34.167Z,98270.03
2022-08-31T13:52:03.631Z,98214.69
2022-08-31T13:54:35.971Z,98238.13
2022-08-31T13:57:25.905Z,98224.00
2022-08-31T13:59:52.607Z,98230.69
2022-08-31T14:02:20.094Z,98237.75
2022-08-31T14:05:03.369Z,98314.97
2022-08-31T14:07:45.671Z,98310.97
2022-08-31T14:10:21.106Z,98334.91
2022-08-31T14:12:55.685Z,98328.28
2022-08-31T14:15:53.374Z,98470.19
2022-08-31T14:18:45.131Z,98486.06
2022-08-31T14:21:22.707Z,98391.09
2022-08-31T14:24:01.226Z,98385.91
2022-08-31T14:26:31.530Z,98235.25
2022-08-31T14:29:01.139Z,98172.63
2022-08-31T14:31:37.073Z,98146.63
2022-08-31T14:34:12.032Z,98118.41
2022-08-31T14:36:50.315Z,98120.22
2022-08-31T14:39:29.975Z,98153.16
2022-08-31T14:42:07.941Z,98111.06
2022-08-31T14:44:47.295Z,98094.81
2022-08-31T14:47:16.851Z,98067.03
2022-08-31T14:49:45.643Z,98032.75
2022-08-31T14:52:12.957Z,98045.72
2022-08-31T14:54:41.831Z,98025.03
2022-08-31T14:57:17.580Z,98010.38
2022-08-31T14:59:47.508Z,98029.88
2022-08-31T15:02:21.055Z,97989.53
2022-08-31T15:04:48.467Z,97989.31
2022-08-31T15:07:16.799Z,98010.81
2022-08-31T15:09:47.809Z,97987.84
2022-08-31T15:12:16.888Z,97995.53
2022-08-31T15:14:45.021Z,97990.00
2022-08-31T15:17:18.740Z,98014.00
2022-08-31T15:19:48.044Z,98019.38
2022-08-31T15:22:17.384Z,98037.53
2022-08-31T15:24:45.163Z,98021.19
2022-08-31T15:27:16.999Z,98021.88
2022-08-31T15:29:45.565Z,98038.56
2022-08-31T15:32:16.545Z,98048.34
2022-08-31T15:34:49.897Z,98038.41
2022-08-31T15:37:19.007Z,98045.72
2022-08-31T15:39:49.214Z,98047.44
2022-08-31T15:42:20.576Z,98062.31
2022-08-31T15:44:57.844Z,98065.06
2022-08-31T15:47:46.677Z,98055.16
2022-08-31T15:50:21.558Z,98079.31
2022-08-31T15:52:52.312Z,98070.38
2022-08-31T15:55:26.262Z,98069.53
2022-08-31T15:57:54.617Z,98037.41
2022-08-31T16:00:32.339Z,98008.59
2022-08-31T16:03:01.981Z,98059.00
2022-08-31T16:05:43.471Z,98052.13
2022-08-31T16:08:11.681Z,98075.75
2022-08-31T16:10:42.753Z,98058.63
2022-08-31T16:13:09.719Z,98068.19
2022-08-31T16:15:37.811Z,98083.91
2022-08-31T16:18:06.084Z,98059.81
2022-08-31T16:20:34.341Z,98064.88
2022-08-31T16:23:00.956Z,98044.25
2022-08-31T16:25:47.797Z,98056.81
2022-08-31T16:28:17.991Z,98074.13
2022-08-31T16:30:45.146Z,98085.78
2022-08-31T16:33:12.201Z,98046.78
2022-08-31T16:35:46.083Z,98056.06
2022-08-31T16:38:16.056Z,98073.25
2022-08-31T16:40:43.385Z,98061.47
2022-08-31T16:43:12.156Z,98073.41
2022-08-31T16:45:43.952Z,98082.75
2022-08-31T16:48:30.047Z,98085.00
2022-08-31T16:50:57.352Z,98122.84
2022-08-31T16:53:26.403Z,98111.81
2022-08-31T16:55:55.886Z,98122.84
2022-08-31T16:58:47.683Z,98107.44
2022-08-31T17:01:19.273Z,98121.63
2022-08-31T17:03:57.203Z,98150.97
2022-08-31T17:06:28.206Z,98145.56
2022-08-31T17:09:01.669Z,98147.25
2022-08-31T17:11:32.080Z,98141.78
2022-08-31T17:14:00.648Z,98114.50
2022-08-31T17:16:42.634Z,98150.75
2022-08-31T17:19:14.610Z,98147.44
2022-08-31T17:21:49.943Z,98157.00
2022-08-31T17:24:28.533Z,98192.75
2022-08-31T17:27:00.589Z,98158.00
2022-08-31T17:29:43.676Z,98170.94
2022-08-31T17:32:13.626Z,98207.09
2022-08-31T17:34:43.193Z,98188.00
2022-08-31T17:37:13.162Z,98180.91
2022-08-31T17:39:44.535Z,98198.81
2022-08-31T17:42:15.086Z,98266.22
2022-08-31T17:44:48.003Z,98261.06
2022-08-31T17:47:14.546Z,98326.78
2022-08-31T17:49:46.570Z,98319.25
2022-08-31T17:52:13.665Z,98282.25
2022-08-31T17:54:43.218Z,98287.81
2022-08-31T17:57:15.267Z,98302.50
2022-08-31T17:59:46.408Z,98311.25
2022-08-31T18:02:16.569Z,98356.94
2022-08-31T18:04:43.557Z,98431.25
2022-08-31T18:07:10.789Z,98466.53
2022-08-31T18:09:45.264Z,98481.97
2022-08-31T18:12:12.256Z,98414.22
2022-08-31T18:14:38.991Z,98381.50
2022-08-31T18:17:08.498Z,98456.75
2022-08-31T18:19:40.345Z,98443.16
2022-08-31T18:22:09.979Z,98434.44
2022-08-31T18:24:37.792Z,98433.47
2022-08-31T18:27:07.333Z,98447.72
2022-08-31T18:29:36.281Z,98454.50
2022-08-31T18:32:10.641Z,98487.47
2022-08-31T18:34:40.937Z,98527.53
2022-08-31T18:37:07.998Z,98509.66
2022-08-31T18:39:59.532Z,98520.63
2022-08-31T18:42:46.262Z,98604.28
2022-08-31T18:45:15.630Z,98578.97
2022-08-31T18:48:01.675Z,98579.34
2022-08-31T18:50:37.011Z,98567.00
2022-08-31T18:53:08.105Z,98570.72
2022-08-31T18:55:40.961Z,98659.84
2022-08-31T18:58:07.705Z,98655.63
2022-08-31T19:00:34.674Z,98630.59
2022-08-31T19:03:02.481Z,98652.56
2022-08-31T19:05:29.616Z,98640.78
2022-08-31T19:07:58.066Z,98714.66
2022-08-31T19:10:26.777Z,98731.78
2022-08-31T19:12:56.654Z,98743.56
2022-08-31T19:15:25.631Z,98802.81
2022-08-31T19:18:02.546Z,98805.78
2022-08-31T19:20:33.188Z,98823.53
2022-08-31T19:23:02.704Z,98865.19
2022-08-31T19:25:29.345Z,98919.28
2022-08-31T19:28:01.215Z,98950.34
2022-08-31T19:30:30.135Z,98926.38
2022-08-31T19:32:56.973Z,98958.88
2022-08-31T19:35:27.145Z,98968.19
2022-08-31T19:37:57.259Z,98991.97
2022-08-31T19:40:42.970Z,98990.78
2022-08-31T19:46:16.951Z,99059.72
2022-08-31T19:48:47.355Z,99055.97
2022-08-31T19:51:16.740Z,99098.94
2022-08-31T19:53:48.028Z,99109.19
2022-08-31T19:56:23.516Z,99134.13
2022-08-31T19:58:57.499Z,99137.69
2022-08-31T20:01:31.060Z,99173.88
2022-08-31T20:03:57.626Z,99121.69
2022-08-31T20:06:27.561Z,99147.25
2022-08-31T20:08:56.203Z,99191.03
2022-08-31T20:11:28.091Z,99221.81
2022-08-31T20:13:59.351Z,99243.00
2022-08-31T20:16:34.195Z,99229.69
2022-08-31T20:19:04.659Z,99219.28
2022-08-31T20:21:34.666Z,99169.28
2022-08-31T20:24:16.014Z,99236.28
2022-08-31T20:26:47.169Z,99290.94
2022-08-31T20:29:20.068Z,99310.78
2022-08-31T20:31:49.783Z,99244.06
2022-08-31T20:34:19.176Z,99194.56
2022-08-31T20:36:49.987Z,99236.81
2022-08-31T20:39:18.369Z,99254.16
2022-08-31T20:41:50.518Z,99200.97
2022-08-31T20:44:26.407Z,99134.47
2022-08-31T20:47:14.060Z,99198.63
2022-08-31T20:49:46.795Z,99208.72
2022-08-31T20:52:15.647Z,99151.81
2022-08-31T20:54:45.372Z,99184.81
2022-08-31T20:57:18.133Z,99210.06
2022-08-31T20:59:44.977Z,99281.25
2022-08-31T21:02:11.700Z,99265.44
2022-08-31T21:05:10.358Z,99267.09
2022-08-31T21:08:05.683Z,99312.88
2022-08-31T21:10:52.506Z,99373.50
2022-08-31T21:13:39.867Z,99347.31
2022-08-31T21:16:30.098Z,99378.19
2022-08-31T21:19:22.218Z,99369.28
2022-08-31T21:22:12.567Z,99284.09
2022-08-31T21:25:02.150Z,99324.72
2022-08-31T21:27:48.999Z,99292.69
2022-08-31T21:30:38.139Z,99290.47
2022-08-31T21:33:24.989Z,99301.63
2022-08-31T21:36:17.932Z,99288.31
2022-08-31T21:39:07.665Z,99264.44
2022-08-31T21:41:55.916Z,99304.47
2022-08-31T21:44:43.266Z,99295.69
2022-08-31T21:47:32.153Z,99376.34
2022-08-31T21:50:19.040Z,99382.03
2022-08-31T21:53:08.362Z,99348.69
2022-08-31T21:55:55.278Z,99363.41
2022-08-31T21:58:42.489Z,99354.41
2022-08-31T22:01:32.947Z,99336.78
2022-08-31T22:04:20.963Z,99377.03
2022-08-31T22:07:09.491Z,99399.66
2022-08-31T22:09:56.662Z,99391.25
2022-08-31T22:12:45.572Z,99372.25
2022-08-31T22:15:36.279Z,99396.66
2022-08-31T22:18:59.817Z,99377.81
2022-08-31T22:21:35.146Z,99395.25
2022-08-31T22:24:27.015Z,99423.97
2022-08-31T22:27:14.763Z,99386.41
2022-08-31T22:30:01.994Z,99400.34
2022-08-31T22:32:48.921Z,99440.22
2022-08-31T22:35:39.391Z,99435.88
2022-08-31T22:38:26.231Z,99397.50
2022-08-31T22:41:16.729Z,99418.38
2022-08-31T22:44:06.504Z,99431.50
2022-08-31T22:46:53.939Z,99433.03
2022-08-31T22:49:40.790Z,99459.66
2022-08-31T22:52:27.899Z,99448.69
2022-08-31T22:55:17.123Z,99446.84
2022-08-31T22:58:04.737Z,99439.97
2022-08-31T23:00:51.597Z,99456.53
2022-08-31T23:03:38.439Z,99442.13
2022-08-31T23:06:30.265Z,99433.69
2022-08-31T23:09:21.477Z,99412.03
2022-08-31T23:12:08.997Z,99366.41
2022-08-31T23:14:56.424Z,99375.41
2022-08-31T23:17:47.738Z,99369.88
2022-08-31T23:20:36.164Z,99319.63
2022-08-31T23:23:23.072Z,99344.03
2022-08-31T23:26:12.445Z,99357.97
2022-08-31T23:28:59.661Z,99417.41
2022-08-31T23:31:48.569Z,99393.78
2022-08-31T23:34:38.344Z,99410.34
2022-08-31T23:37:26.451Z,99431.44
2022-08-31T23:40:15.904Z,99445.16
2022-08-31T23:43:04.623Z,99436.00
2022-08-31T23:45:52.412Z,99430.16
2022-08-31T23:48:39.497Z,99434.09
2022-08-31T23:51:26.471Z,99437.03
2022-08-31T23:54:16.148Z,99433.56
2022-08-31T23:57:03.379Z,99438.72
2022-08-31T23:59:53.016Z,99424.16
