createdAt,value
2018-06-24T00:00:04.712Z,101660.52
2018-06-24T00:02:33.829Z,101659.55
2018-06-24T00:05:02.973Z,101656.48
2018-06-24T00:07:32.121Z,101661.11
2018-06-24T00:10:01.203Z,101660.06
2018-06-24T00:12:30.264Z,101659.15
2018-06-24T00:14:59.356Z,101655.98
2018-06-24T00:17:28.416Z,101643.56
2018-06-24T00:19:57.508Z,101648.66
2018-06-24T00:22:26.576Z,101652.86
2018-06-24T00:24:55.917Z,101649.76
2018-06-24T00:27:24.976Z,101649.25
2018-06-24T00:29:54.072Z,101648.80
2018-06-24T00:32:23.140Z,101647.91
2018-06-24T00:34:52.240Z,101646.86
2018-06-24T00:37:21.308Z,101640.30
2018-06-24T00:39:50.401Z,101640.66
2018-06-24T00:42:19.493Z,101640.56
2018-06-24T00:44:48.564Z,101639.09
2018-06-24T00:47:17.660Z,101629.09
2018-06-24T00:49:46.724Z,101622.69
2018-06-24T00:52:15.828Z,101626.95
2018-06-24T00:54:44.884Z,101623.83
2018-06-24T00:57:13.977Z,101620.75
2018-06-24T01:00:19.580Z,101624.14
2018-06-24T01:02:48.645Z,101622.30
2018-06-24T01:05:17.732Z,101630.30
2018-06-24T01:07:46.804Z,101625.77
2018-06-24T01:10:15.888Z,101625.09
2018-06-24T01:12:44.956Z,101626.80
2018-06-24T01:15:14.109Z,101613.09
2018-06-24T01:17:43.161Z,101610.95
2018-06-24T01:20:12.272Z,101616.13
2018-06-24T01:22:41.363Z,101618.33
2018-06-24T01:25:10.433Z,101615.81
2018-06-24T01:27:39.520Z,101612.29
2018-06-24T01:30:08.580Z,101608.84
2018-06-24T01:32:37.664Z,101609.72
2018-06-24T01:35:06.729Z,101613.11
2018-06-24T01:37:35.822Z,101612.55
2018-06-24T01:40:04.948Z,101609.81
2018-06-24T01:42:34.035Z,101609.70
2018-06-24T01:45:03.096Z,101608.06
2018-06-24T01:47:32.205Z,101615.59
2018-06-24T01:50:01.264Z,101614.91
2018-06-24T01:52:30.348Z,101613.63
2018-06-24T01:54:59.418Z,101614.03
2018-06-24T01:57:28.504Z,101611.41
2018-06-24T01:59:57.563Z,101615.66
2018-06-24T02:02:26.648Z,101610.38
2018-06-24T02:04:55.720Z,101615.31
2018-06-24T02:07:24.797Z,101615.79
2018-06-24T02:09:53.860Z,101617.00
2018-06-24T02:12:22.954Z,101608.17
2018-06-24T02:14:52.080Z,101605.71
2018-06-24T02:17:21.160Z,101604.38
2018-06-24T02:19:50.236Z,101594.78
2018-06-24T02:22:19.323Z,101592.74
2018-06-24T02:24:48.388Z,101585.87
2018-06-24T02:27:17.475Z,101585.94
2018-06-24T02:29:46.540Z,101585.70
2018-06-24T02:32:15.626Z,101580.44
2018-06-24T02:34:44.689Z,101578.74
2018-06-24T02:37:13.768Z,101576.34
2018-06-24T02:39:42.826Z,101573.44
2018-06-24T02:42:12.032Z,101576.64
2018-06-24T02:44:41.093Z,101580.28
2018-06-24T02:47:10.180Z,101578.50
2018-06-24T02:49:39.243Z,101572.84
2018-06-24T02:52:08.368Z,101569.08
2018-06-24T02:54:37.433Z,101563.02
2018-06-24T02:57:06.572Z,101564.25
2018-06-24T02:59:35.658Z,101571.20
2018-06-24T03:02:04.721Z,101566.98
2018-06-24T03:04:33.806Z,101570.75
2018-06-24T03:07:02.936Z,101575.06
2018-06-24T03:09:32.023Z,101574.70
2018-06-24T03:12:01.089Z,101575.53
2018-06-24T03:14:30.168Z,101564.12
2018-06-24T03:16:59.232Z,101568.42
2018-06-24T03:19:28.317Z,101570.16
2018-06-24T03:21:57.469Z,101568.83
2018-06-24T03:24:26.555Z,101574.36
2018-06-24T03:26:55.611Z,101572.78
2018-06-24T03:29:24.700Z,101571.50
2018-06-24T03:31:54.076Z,101567.77
2018-06-24T03:34:23.154Z,101569.47
2018-06-24T03:36:52.216Z,101567.94
2018-06-24T03:39:21.299Z,101565.78
2018-06-24T03:41:50.376Z,101564.60
2018-06-24T03:44:19.455Z,101563.69
2018-06-24T03:46:48.513Z,101562.81
2018-06-24T03:49:17.604Z,101567.62
2018-06-24T03:51:46.692Z,101565.13
2018-06-24T03:54:15.789Z,101560.36
2018-06-24T03:56:44.859Z,101565.53
2018-06-24T03:59:14.035Z,101564.05
2018-06-24T04:01:43.112Z,101563.33
2018-06-24T04:04:12.208Z,101572.36
2018-06-24T04:06:41.272Z,101573.28
2018-06-24T04:09:10.373Z,101577.63
2018-06-24T04:11:39.449Z,101571.29
2018-06-24T04:14:08.540Z,101563.65
2018-06-24T04:16:37.614Z,101564.06
2018-06-24T04:19:06.709Z,101565.86
2018-06-24T04:21:35.784Z,101562.93
2018-06-24T04:24:04.893Z,101560.93
2018-06-24T04:26:33.959Z,101563.91
2018-06-24T04:29:03.054Z,101564.41
2018-06-24T04:31:32.145Z,101566.72
2018-06-24T04:34:01.223Z,101565.90
2018-06-24T04:36:30.309Z,101561.32
2018-06-24T04:38:59.380Z,101563.58
2018-06-24T04:41:28.480Z,101561.97
2018-06-24T04:43:57.555Z,101557.84
2018-06-24T04:46:26.653Z,101563.77
2018-06-24T04:48:55.727Z,101565.63
2018-06-24T04:51:24.852Z,101570.72
2018-06-24T04:53:53.908Z,101570.41
2018-06-24T04:56:22.991Z,101566.19
2018-06-24T04:58:58.800Z,101568.02
2018-06-24T05:01:27.891Z,101573.56
2018-06-24T05:03:57.136Z,101571.95
2018-06-24T05:06:26.297Z,101566.97
2018-06-24T05:08:55.344Z,101566.01
2018-06-24T05:11:24.435Z,101566.05
2018-06-24T05:13:53.505Z,101567.09
2018-06-24T05:16:22.592Z,101566.45
2018-06-24T05:18:51.745Z,101566.50
2018-06-24T05:21:20.834Z,101565.80
2018-06-24T05:23:49.898Z,101574.08
2018-06-24T05:26:19.044Z,101571.42
2018-06-24T05:28:48.122Z,101580.91
2018-06-24T05:31:17.185Z,101581.37
2018-06-24T05:33:46.268Z,101586.63
2018-06-24T05:36:15.320Z,101585.80
2018-06-24T05:38:44.416Z,101588.48
2018-06-24T05:41:13.528Z,101579.80
2018-06-24T05:43:42.578Z,101579.83
2018-06-24T05:46:11.645Z,101582.48
2018-06-24T05:48:40.736Z,101578.21
2018-06-24T05:51:09.813Z,101574.85
2018-06-24T05:53:38.904Z,101577.95
2018-06-24T05:56:07.968Z,101573.48
2018-06-24T05:58:37.056Z,101575.16
2018-06-24T06:01:06.137Z,101573.77
2018-06-24T06:03:35.220Z,101567.75
2018-06-24T06:06:04.295Z,101574.62
2018-06-24T06:08:33.394Z,101567.90
2018-06-24T06:11:02.463Z,101575.75
2018-06-24T06:13:31.552Z,101577.67
2018-06-24T06:16:00.692Z,101573.47
2018-06-24T06:18:29.724Z,101577.29
2018-06-24T06:20:58.793Z,101565.13
2018-06-24T06:23:27.888Z,101566.97
2018-06-24T06:25:56.956Z,101583.33
2018-06-24T06:28:26.097Z,101579.53
2018-06-24T06:30:55.165Z,101582.91
2018-06-24T06:33:24.257Z,101585.87
2018-06-24T06:35:53.327Z,101587.70
2018-06-24T06:38:22.411Z,101582.66
2018-06-24T06:40:51.476Z,101582.55
2018-06-24T06:43:20.579Z,101588.82
2018-06-24T06:45:49.792Z,101586.11
2018-06-24T06:48:18.708Z,101595.45
2018-06-24T06:50:47.836Z,101592.54
2018-06-24T06:53:16.905Z,101593.27
2018-06-24T06:55:45.988Z,101588.05
2018-06-24T06:58:15.057Z,101585.38
2018-06-24T07:00:44.175Z,101590.21
2018-06-24T07:03:13.245Z,101593.80
2018-06-24T07:05:42.340Z,101588.38
2018-06-24T07:08:11.395Z,101594.52
2018-06-24T07:10:40.497Z,101589.59
2018-06-24T07:13:09.626Z,101589.72
2018-06-24T07:15:38.696Z,101596.95
2018-06-24T07:18:07.763Z,101593.78
2018-06-24T07:20:36.869Z,101599.78
2018-06-24T07:23:06.309Z,101602.84
2018-06-24T07:25:35.434Z,101603.81
2018-06-24T07:28:04.517Z,101603.84
2018-06-24T07:30:33.699Z,101596.22
2018-06-24T07:33:02.790Z,101606.72
2018-06-24T07:35:31.890Z,101603.06
2018-06-24T07:38:00.964Z,101601.22
2018-06-24T07:40:30.064Z,101599.15
2018-06-24T07:42:59.182Z,101593.70
2018-06-24T07:45:28.297Z,101587.81
2018-06-24T07:47:57.378Z,101588.77
2018-06-24T07:50:26.550Z,101587.90
2018-06-24T07:52:55.669Z,101588.29
2018-06-24T07:55:24.769Z,101586.66
2018-06-24T07:57:53.844Z,101588.92
2018-06-24T08:00:22.953Z,101594.16
2018-06-24T08:02:52.030Z,101598.20
2018-06-24T08:05:21.255Z,101594.36
2018-06-24T08:07:50.230Z,101595.16
2018-06-24T08:10:19.489Z,101591.66
2018-06-24T08:12:48.564Z,101587.42
2018-06-24T08:15:17.663Z,101586.45
2018-06-24T08:17:46.787Z,101591.81
2018-06-24T08:20:15.870Z,101587.21
2018-06-24T08:22:45.050Z,101587.31
2018-06-24T08:25:14.053Z,101590.91
2018-06-24T08:27:43.280Z,101590.37
2018-06-24T08:30:12.360Z,101593.17
2018-06-24T08:32:41.530Z,101584.34
2018-06-24T08:35:10.605Z,101595.83
2018-06-24T08:37:39.704Z,101592.56
2018-06-24T08:40:08.783Z,101591.55
2018-06-24T08:42:37.928Z,101589.53
2018-06-24T08:45:08.709Z,101589.61
2018-06-24T08:47:37.823Z,101595.30
2018-06-24T08:50:07.044Z,101595.25
2018-06-24T08:52:36.168Z,101593.00
2018-06-24T08:55:05.328Z,101594.31
2018-06-24T08:57:34.417Z,101595.59
2018-06-24T09:00:03.556Z,101601.22
2018-06-24T09:02:32.667Z,101593.77
2018-06-24T09:05:01.773Z,101595.85
2018-06-24T09:07:30.960Z,101598.92
2018-06-24T09:10:00.097Z,101594.36
2018-06-24T09:12:29.192Z,101600.33
2018-06-24T09:14:58.269Z,101595.58
2018-06-24T09:17:27.373Z,101594.78
2018-06-24T09:19:56.436Z,101597.39
2018-06-24T09:22:25.527Z,101602.86
2018-06-24T09:24:54.595Z,101602.13
2018-06-24T09:27:23.696Z,101606.39
2018-06-24T09:29:52.785Z,101596.59
2018-06-24T09:32:21.886Z,101601.59
2018-06-24T09:34:50.955Z,101598.83
2018-06-24T09:37:20.060Z,101597.47
2018-06-24T09:39:49.155Z,101602.04
2018-06-24T09:42:18.266Z,101602.71
2018-06-24T09:44:47.358Z,101603.34
2018-06-24T09:47:16.447Z,101601.63
2018-06-24T09:49:45.549Z,101597.95
2018-06-24T09:52:14.674Z,101607.22
2018-06-24T09:54:43.771Z,101603.95
2018-06-24T09:57:12.884Z,101593.84
2018-06-24T09:59:41.978Z,101592.95
2018-06-24T10:02:11.083Z,101593.76
2018-06-24T10:04:40.177Z,101602.30
2018-06-24T10:07:09.309Z,101600.91
2018-06-24T10:09:38.404Z,101600.07
2018-06-24T10:12:07.517Z,101600.50
2018-06-24T10:14:36.621Z,101597.53
2018-06-24T10:17:05.720Z,101592.42
2018-06-24T10:19:34.807Z,101596.72
2018-06-24T10:22:03.909Z,101600.91
2018-06-24T10:24:33.017Z,101597.18
2018-06-24T10:27:02.097Z,101593.69
2018-06-24T10:29:31.307Z,101595.91
2018-06-24T10:32:00.428Z,101596.88
2018-06-24T10:34:29.538Z,101590.08
2018-06-24T10:36:58.648Z,101594.03
2018-06-24T10:39:27.744Z,101594.86
2018-06-24T10:41:56.857Z,101596.67
2018-06-24T10:44:25.956Z,101587.66
2018-06-24T10:46:55.033Z,101591.94
2018-06-24T10:49:24.141Z,101585.86
2018-06-24T10:51:53.232Z,101593.70
2018-06-24T10:54:22.352Z,101588.11
2018-06-24T10:56:51.415Z,101590.50
2018-06-24T10:59:20.521Z,101583.66
2018-06-24T11:01:49.601Z,101585.39
2018-06-24T11:04:18.711Z,101577.22
2018-06-24T11:06:47.783Z,101586.28
2018-06-24T11:09:16.922Z,101585.44
2018-06-24T11:11:45.995Z,101588.86
2018-06-24T11:14:15.076Z,101584.56
2018-06-24T11:16:44.194Z,101588.39
2018-06-24T11:19:13.308Z,101594.75
2018-06-24T11:21:42.446Z,101589.20
2018-06-24T11:24:11.553Z,101588.81
2018-06-24T11:26:40.644Z,101591.34
2018-06-24T11:29:09.731Z,101594.41
2018-06-24T11:31:38.868Z,101592.22
2018-06-24T11:34:08.016Z,101596.91
2018-06-24T11:36:37.116Z,101599.46
2018-06-24T11:39:08.713Z,101593.48
2018-06-24T11:41:37.853Z,101599.91
2018-06-24T11:44:07.744Z,101590.81
2018-06-24T11:46:37.109Z,101591.31
2018-06-24T11:49:06.437Z,101589.68
2018-06-24T11:51:35.712Z,101585.47
2018-06-24T11:54:05.498Z,101586.26
2018-06-24T11:56:34.804Z,101588.41
2018-06-24T11:59:03.914Z,101583.58
2018-06-24T12:01:33.012Z,101592.47
2018-06-24T12:04:02.130Z,101587.25
2018-06-24T12:06:31.209Z,101582.64
2018-06-24T12:09:00.297Z,101580.83
2018-06-24T12:11:29.516Z,101582.97
2018-06-24T12:13:58.576Z,101573.70
2018-06-24T12:16:27.667Z,101571.51
2018-06-24T12:18:56.788Z,101571.20
2018-06-24T12:21:25.988Z,101565.28
2018-06-24T12:23:55.060Z,101562.70
2018-06-24T12:26:24.160Z,101560.22
2018-06-24T12:28:53.261Z,101559.36
2018-06-24T12:31:22.361Z,101563.22
2018-06-24T12:33:51.439Z,101552.09
2018-06-24T12:36:25.816Z,101551.61
2018-06-24T12:38:54.892Z,101550.80
2018-06-24T12:41:24.107Z,101556.27
2018-06-24T12:43:53.199Z,101562.95
2018-06-24T12:46:22.278Z,101558.98
2018-06-24T12:48:51.380Z,101556.28
2018-06-24T12:51:20.492Z,101553.30
2018-06-24T12:53:50.017Z,101544.78
2018-06-24T12:56:19.104Z,101549.12
2018-06-24T12:58:48.253Z,101548.61
2018-06-24T13:01:17.423Z,101549.84
2018-06-24T13:03:46.528Z,101554.12
2018-06-24T13:06:16.021Z,101555.41
2018-06-24T13:08:45.128Z,101546.92
2018-06-24T13:11:14.296Z,101558.98
2018-06-24T13:13:43.409Z,101558.98
2018-06-24T13:16:12.807Z,101558.86
2018-06-24T13:18:41.916Z,101556.94
2018-06-24T13:21:11.042Z,101556.48
2018-06-24T13:23:40.128Z,101549.36
2018-06-24T13:26:09.222Z,101546.41
2018-06-24T13:28:38.324Z,101544.28
2018-06-24T13:31:07.406Z,101543.08
2018-06-24T13:33:36.646Z,101541.84
2018-06-24T13:36:06.559Z,101544.97
2018-06-24T13:38:35.816Z,101541.59
2018-06-24T13:41:04.875Z,101544.97
2018-06-24T13:43:33.987Z,101545.69
2018-06-24T13:46:03.077Z,101547.34
2018-06-24T13:48:32.628Z,101546.49
2018-06-24T13:51:01.728Z,101539.69
2018-06-24T13:53:31.629Z,101541.84
2018-06-24T13:56:00.709Z,101544.38
2018-06-24T13:58:29.770Z,101540.55
2018-06-24T14:00:58.868Z,101547.54
2018-06-24T14:03:27.978Z,101544.62
2018-06-24T14:05:57.076Z,101541.59
2018-06-24T14:08:26.140Z,101535.55
2018-06-24T14:10:55.252Z,101534.72
2018-06-24T14:13:24.340Z,101533.02
2018-06-24T14:15:53.487Z,101528.31
2018-06-24T14:18:22.693Z,101531.38
2018-06-24T14:20:51.791Z,101539.08
2018-06-24T14:23:20.881Z,101541.24
2018-06-24T14:25:49.960Z,101533.97
2018-06-24T14:28:19.037Z,101537.95
2018-06-24T14:30:48.135Z,101533.20
2018-06-24T14:33:17.201Z,101525.46
2018-06-24T14:35:46.293Z,101530.11
2018-06-24T14:38:15.390Z,101533.05
2018-06-24T14:40:44.484Z,101528.23
2018-06-24T14:43:13.575Z,101534.20
2018-06-24T14:45:42.665Z,101533.25
2018-06-24T14:48:11.728Z,101535.77
2018-06-24T14:50:40.840Z,101533.25
2018-06-24T14:53:09.918Z,101536.25
2018-06-24T14:55:39.057Z,101529.48
2018-06-24T14:58:08.087Z,101538.56
2018-06-24T15:00:37.176Z,101538.42
2018-06-24T15:03:06.288Z,101533.57
2018-06-24T15:05:35.396Z,101536.15
2018-06-24T15:08:04.463Z,101535.77
2018-06-24T15:10:33.568Z,101528.95
2018-06-24T15:13:02.652Z,101531.51
2018-06-24T15:15:31.733Z,101527.66
2018-06-24T15:18:00.840Z,101528.09
2018-06-24T15:20:29.912Z,101527.66
2018-06-24T15:22:59.008Z,101521.55
2018-06-24T15:25:28.109Z,101521.07
2018-06-24T15:27:57.198Z,101523.30
2018-06-24T15:30:27.212Z,101516.44
2018-06-24T15:32:56.311Z,101515.09
2018-06-24T15:35:25.388Z,101515.50
2018-06-24T15:37:54.478Z,101511.23
2018-06-24T15:40:23.574Z,101509.94
2018-06-24T15:42:52.684Z,101507.30
2018-06-24T15:45:22.728Z,101507.64
2018-06-24T15:47:51.840Z,101500.77
2018-06-24T15:50:20.988Z,101497.61
2018-06-24T15:52:50.116Z,101492.92
2018-06-24T15:55:19.284Z,101494.63
2018-06-24T15:57:48.372Z,101494.22
2018-06-24T16:00:17.439Z,101487.75
2018-06-24T16:02:46.575Z,101491.14
2018-06-24T16:05:15.705Z,101487.33
2018-06-24T16:07:44.816Z,101489.97
2018-06-24T16:10:13.907Z,101481.79
2018-06-24T16:12:43.021Z,101486.95
2018-06-24T16:15:12.120Z,101480.98
2018-06-24T16:17:41.209Z,101480.52
2018-06-24T16:20:10.549Z,101485.72
2018-06-24T16:22:39.628Z,101487.78
2018-06-24T16:25:08.737Z,101483.84
2018-06-24T16:27:37.945Z,101484.60
2018-06-24T16:30:07.420Z,101479.88
2018-06-24T16:32:36.492Z,101471.63
2018-06-24T16:35:05.584Z,101472.55
2018-06-24T16:37:34.652Z,101478.19
2018-06-24T16:40:03.808Z,101475.64
2018-06-24T16:42:32.880Z,101472.11
2018-06-24T16:45:01.983Z,101476.81
2018-06-24T16:47:31.055Z,101470.44
2018-06-24T16:50:00.136Z,101466.09
2018-06-24T16:52:29.240Z,101462.23
2018-06-24T16:54:58.331Z,101470.00
2018-06-24T16:57:27.413Z,101472.13
2018-06-24T17:00:27.792Z,101465.29
2018-06-24T17:02:56.880Z,101463.08
2018-06-24T17:05:25.973Z,101467.83
2018-06-24T17:07:55.048Z,101465.76
2018-06-24T17:10:24.149Z,101472.59
2018-06-24T17:12:53.225Z,101471.75
2018-06-24T17:15:22.317Z,101475.23
2018-06-24T17:17:51.385Z,101463.19
2018-06-24T17:20:20.477Z,101467.91
2018-06-24T17:22:49.556Z,101465.71
2018-06-24T17:25:18.661Z,101470.55
2018-06-24T17:27:47.732Z,101465.39
2018-06-24T17:30:16.839Z,101471.83
2018-06-24T17:32:52.785Z,101462.81
2018-06-24T17:35:21.931Z,101467.98
2018-06-24T17:37:51.009Z,101462.44
2018-06-24T17:40:20.078Z,101469.30
2018-06-24T17:42:49.988Z,101472.34
2018-06-24T17:45:19.059Z,101472.35
2018-06-24T17:47:48.157Z,101471.45
2018-06-24T17:50:17.227Z,101461.94
2018-06-24T17:52:46.365Z,101462.36
2018-06-24T17:55:15.436Z,101458.48
2018-06-24T17:57:44.552Z,101461.52
2018-06-24T18:00:13.633Z,101457.66
2018-06-24T18:02:42.736Z,101464.91
2018-06-24T18:05:11.807Z,101466.20
2018-06-24T18:07:40.908Z,101462.80
2018-06-24T18:10:09.993Z,101464.94
2018-06-24T18:12:39.097Z,101473.95
2018-06-24T18:15:08.175Z,101461.45
2018-06-24T18:17:37.279Z,101466.20
2018-06-24T18:20:06.369Z,101460.13
2018-06-24T18:22:35.537Z,101462.14
2018-06-24T18:25:05.021Z,101464.34
2018-06-24T18:27:34.129Z,101459.57
2018-06-24T18:30:03.269Z,101460.86
2018-06-24T18:32:32.372Z,101458.24
2018-06-24T18:35:01.451Z,101461.72
2018-06-24T18:37:30.564Z,101466.08
2018-06-24T18:39:59.645Z,101467.69
2018-06-24T18:42:28.736Z,101472.28
2018-06-24T18:44:57.861Z,101474.83
2018-06-24T18:47:26.940Z,101479.91
2018-06-24T18:49:57.020Z,101476.41
2018-06-24T18:52:26.151Z,101470.38
2018-06-24T18:54:55.244Z,101474.20
2018-06-24T18:57:25.152Z,101479.33
2018-06-24T18:59:54.250Z,101482.34
2018-06-24T19:02:23.379Z,101482.73
2018-06-24T19:04:52.444Z,101478.35
2018-06-24T19:07:21.516Z,101486.05
2018-06-24T19:09:50.617Z,101479.24
2018-06-24T19:12:19.684Z,101479.70
2018-06-24T19:14:48.780Z,101478.33
2018-06-24T19:17:17.857Z,101478.83
2018-06-24T19:19:46.945Z,101481.30
2018-06-24T19:22:16.036Z,101487.36
2018-06-24T19:24:45.148Z,101490.38
2018-06-24T19:27:14.396Z,101494.68
2018-06-24T19:29:43.716Z,101492.56
2018-06-24T19:32:12.807Z,101490.48
2018-06-24T19:34:41.924Z,101493.11
2018-06-24T19:37:10.996Z,101490.56
2018-06-24T19:39:40.092Z,101490.98
2018-06-24T19:42:09.176Z,101491.40
2018-06-24T19:44:38.276Z,101495.60
2018-06-24T19:47:07.376Z,101499.88
2018-06-24T19:49:36.529Z,101501.14
2018-06-24T19:52:05.619Z,101503.72
2018-06-24T19:54:34.723Z,101504.63
2018-06-24T19:57:03.788Z,101503.34
2018-06-24T19:59:32.908Z,101505.16
2018-06-24T20:02:02.008Z,101506.34
2018-06-24T20:04:31.108Z,101503.33
2018-06-24T20:07:00.197Z,101507.18
2018-06-24T20:09:29.298Z,101507.58
2018-06-24T20:11:58.397Z,101508.80
2018-06-24T20:14:27.485Z,101513.51
2018-06-24T20:16:56.584Z,101512.69
2018-06-24T20:19:25.720Z,101507.58
2018-06-24T20:21:54.874Z,101511.07
2018-06-24T20:24:23.917Z,101507.27
2018-06-24T20:26:53.016Z,101500.33
2018-06-24T20:29:22.095Z,101499.44
2018-06-24T20:31:51.193Z,101498.98
2018-06-24T20:34:20.265Z,101505.84
2018-06-24T20:36:49.354Z,101498.98
2018-06-24T20:39:18.428Z,101500.25
2018-06-24T20:41:47.515Z,101492.84
2018-06-24T20:44:16.581Z,101500.41
2018-06-24T20:46:45.685Z,101509.27
2018-06-24T20:49:14.860Z,101509.69
2018-06-24T20:51:43.994Z,101516.77
2018-06-24T20:54:13.065Z,101505.52
2018-06-24T20:56:42.156Z,101511.02
2018-06-24T20:59:11.240Z,101516.03
2018-06-24T21:01:55.131Z,101518.14
2018-06-24T21:04:25.200Z,101529.71
2018-06-24T21:06:54.308Z,101517.83
2018-06-24T21:09:23.380Z,101516.95
2018-06-24T21:11:52.437Z,101527.14
2018-06-24T21:14:21.600Z,101524.02
2018-06-24T21:16:50.680Z,101527.77
2018-06-24T21:19:19.760Z,101522.70
2018-06-24T21:21:48.820Z,101523.63
2018-06-24T21:24:20.880Z,101527.55
2018-06-24T21:26:49.941Z,101530.09
2018-06-24T21:29:19.034Z,101527.45
2018-06-24T21:31:48.083Z,101523.28
2018-06-24T21:34:17.173Z,101523.35
2018-06-24T21:36:46.232Z,101522.06
2018-06-24T21:39:15.313Z,101526.20
2018-06-24T21:41:44.385Z,101515.99
2018-06-24T21:44:13.469Z,101525.92
2018-06-24T21:46:42.535Z,101514.45
2018-06-24T21:49:11.616Z,101519.18
2018-06-24T21:51:40.705Z,101522.58
2018-06-24T21:54:09.864Z,101520.14
2018-06-24T21:56:38.927Z,101524.03
2018-06-24T21:59:08.024Z,101526.60
2018-06-24T22:01:37.084Z,101527.34
2018-06-24T22:04:06.256Z,101533.66
2018-06-24T22:06:35.398Z,101526.53
2018-06-24T22:09:06.212Z,101525.22
2018-06-24T22:11:35.291Z,101515.77
2018-06-24T22:14:04.351Z,101525.09
2018-06-24T22:16:33.548Z,101521.20
2018-06-24T22:19:02.619Z,101519.40
2018-06-24T22:21:31.708Z,101517.63
2018-06-24T22:24:00.773Z,101512.00
2018-06-24T22:26:29.852Z,101509.88
2018-06-24T22:28:58.912Z,101517.17
2018-06-24T22:31:28.000Z,101524.92
2018-06-24T22:33:57.073Z,101523.22
2018-06-24T22:36:26.306Z,101520.64
2018-06-24T22:38:55.376Z,101523.63
2018-06-24T22:41:24.840Z,101529.13
2018-06-24T22:43:53.907Z,101531.17
2018-06-24T22:46:23.012Z,101530.95
2018-06-24T22:48:52.076Z,101529.07
2018-06-24T22:51:21.187Z,101526.16
2018-06-24T22:53:50.252Z,101530.54
2018-06-24T22:56:19.344Z,101531.97
2018-06-24T22:58:59.857Z,101538.87
2018-06-24T23:01:28.940Z,101531.77
2018-06-24T23:03:57.724Z,101536.06
2018-06-24T23:06:26.808Z,101535.55
2018-06-24T23:08:56.221Z,101531.27
2018-06-24T23:11:25.316Z,101539.70
2018-06-24T23:13:54.459Z,101541.45
2018-06-24T23:16:23.525Z,101539.74
2018-06-24T23:18:52.620Z,101538.80
2018-06-24T23:21:21.684Z,101545.27
2018-06-24T23:23:50.771Z,101547.00
2018-06-24T23:26:19.832Z,101543.94
2018-06-24T23:28:48.917Z,101540.95
2018-06-24T23:31:17.976Z,101544.44
2018-06-24T23:33:47.056Z,101545.64
2018-06-24T23:36:16.120Z,101543.91
2018-06-24T23:38:45.211Z,101546.38
2018-06-24T23:41:14.282Z,101545.87
2018-06-24T23:43:43.372Z,101545.05
2018-06-24T23:46:12.441Z,101540.36
2018-06-24T23:48:41.521Z,101545.50
2018-06-24T23:51:10.604Z,101544.63
2018-06-24T23:53:39.693Z,101540.81
2018-06-24T23:56:08.768Z,101545.64
2018-06-24T23:58:37.864Z,101548.63
