createdAt,value
2022-11-07T00:00:39.038Z,7.22
2022-11-07T00:01:40.996Z,6.80
2022-11-07T00:02:43.033Z,6.80
2022-11-07T00:03:45.105Z,7.20
2022-11-07T00:04:46.951Z,7.15
2022-11-07T00:05:50.369Z,7.22
2022-11-07T00:06:52.397Z,7.43
2022-11-07T00:07:54.655Z,6.43
2022-11-07T00:08:58.907Z,7.15
2022-11-07T00:10:01.547Z,6.63
2022-11-07T00:11:05.806Z,6.65
2022-11-07T00:12:09.211Z,6.43
2022-11-07T00:13:11.180Z,6.45
2022-11-07T00:14:17.639Z,7.05
2022-11-07T00:15:20.216Z,6.72
2022-11-07T00:16:28.320Z,6.90
2022-11-07T00:17:31.602Z,7.10
2022-11-07T00:18:34.619Z,6.35
2022-11-07T00:19:36.600Z,7.00
2022-11-07T00:20:39.177Z,6.50
2022-11-07T00:21:42.071Z,6.82
2022-11-07T00:22:46.993Z,6.95
2022-11-07T00:23:48.963Z,6.55
2022-11-07T00:24:52.113Z,6.43
2022-11-07T00:25:54.931Z,6.25
2022-11-07T00:26:57.395Z,6.95
2022-11-07T00:27:59.454Z,7.45
2022-11-07T00:29:03.860Z,6.70
2022-11-07T00:30:06.305Z,7.03
2022-11-07T00:31:10.064Z,7.70
2022-11-07T00:32:11.838Z,7.30
2022-11-07T00:33:14.081Z,7.25
2022-11-07T00:34:16.612Z,7.28
2022-11-07T00:35:18.829Z,6.95
2022-11-07T00:36:26.823Z,6.50
2022-11-07T00:37:29.873Z,7.22
2022-11-07T00:38:33.101Z,7.13
2022-11-07T00:39:36.010Z,7.65
2022-11-07T00:40:38.026Z,7.30
2022-11-07T00:41:39.929Z,7.35
2022-11-07T00:42:41.933Z,7.53
2022-11-07T00:43:44.513Z,6.63
2022-11-07T00:44:47.949Z,6.40
2022-11-07T00:45:49.917Z,7.60
2022-11-07T00:46:52.482Z,7.30
2022-11-07T00:47:57.324Z,7.57
2022-11-07T00:48:59.686Z,7.38
2022-11-07T00:50:05.719Z,7.90
2022-11-07T00:51:11.961Z,6.85
2022-11-07T00:52:15.546Z,7.22
2022-11-07T00:53:17.794Z,7.75
2022-11-07T00:54:21.376Z,8.02
2022-11-07T00:55:25.063Z,7.60
2022-11-07T00:56:32.658Z,7.40
2022-11-07T00:57:35.921Z,6.82
2022-11-07T00:58:39.745Z,6.93
2022-11-07T00:59:43.072Z,6.93
2022-11-07T01:00:47.157Z,7.13
2022-11-07T01:01:54.807Z,6.97
2022-11-07T01:03:17.609Z,6.38
2022-11-07T01:04:38.385Z,6.50
2022-11-07T01:05:41.289Z,6.57
2022-11-07T01:06:48.436Z,7.10
2022-11-07T01:07:54.046Z,7.22
2022-11-07T01:09:03.897Z,6.75
2022-11-07T01:10:10.224Z,6.93
2022-11-07T01:11:13.319Z,7.18
2022-11-07T01:12:21.136Z,6.90
2022-11-07T01:13:24.237Z,7.00
2022-11-07T01:14:27.770Z,7.68
2022-11-07T01:15:30.264Z,7.20
2022-11-07T01:16:35.874Z,7.05
2022-11-07T01:17:44.152Z,7.47
2022-11-07T01:18:47.789Z,7.30
2022-11-07T01:19:50.848Z,7.05
2022-11-07T01:20:53.067Z,7.45
2022-11-07T01:22:01.032Z,7.13
2022-11-07T01:23:05.569Z,7.75
2022-11-07T01:24:11.024Z,6.82
2022-11-07T01:25:15.002Z,7.55
2022-11-07T01:26:17.496Z,7.32
2022-11-07T01:27:20.657Z,6.88
2022-11-07T01:28:23.940Z,7.20
2022-11-07T01:29:27.206Z,7.38
2022-11-07T01:30:30.381Z,6.70
2022-11-07T01:31:34.121Z,7.47
2022-11-07T01:32:35.951Z,7.13
2022-11-07T01:33:50.299Z,7.13
2022-11-07T01:34:52.615Z,6.57
2022-11-07T01:35:54.831Z,6.85
2022-11-07T01:37:00.327Z,6.93
2022-11-07T01:38:02.852Z,7.03
2022-11-07T01:39:08.196Z,6.65
2022-11-07T01:40:11.050Z,7.07
2022-11-07T01:41:25.759Z,8.07
2022-11-07T01:42:29.595Z,6.80
2022-11-07T01:43:47.542Z,7.38
2022-11-07T01:44:55.572Z,7.30
2022-11-07T01:45:59.340Z,7.45
2022-11-07T01:47:02.314Z,7.43
2022-11-07T01:48:04.332Z,6.90
2022-11-07T01:49:22.787Z,7.03
2022-11-07T01:50:25.094Z,7.30
2022-11-07T01:51:29.426Z,6.45
2022-11-07T01:52:36.857Z,6.95
2022-11-07T01:53:40.927Z,6.68
2022-11-07T01:54:51.727Z,7.55
2022-11-07T01:55:53.825Z,7.28
2022-11-07T01:57:00.528Z,6.93
2022-11-07T01:58:08.678Z,7.32
2022-11-07T01:59:15.010Z,6.72
2022-11-07T02:00:19.938Z,6.88
2022-11-07T02:01:22.209Z,7.20
2022-11-07T02:02:26.967Z,6.78
2022-11-07T02:03:32.717Z,7.45
2022-11-07T02:04:35.898Z,6.85
2022-11-07T02:05:45.628Z,6.80
2022-11-07T02:07:02.103Z,7.05
2022-11-07T02:08:06.719Z,6.68
2022-11-07T02:09:08.977Z,6.90
2022-11-07T02:10:12.077Z,6.35
2022-11-07T02:11:14.617Z,6.25
2022-11-07T02:12:18.471Z,6.97
2022-11-07T02:13:26.060Z,6.85
2022-11-07T02:14:28.854Z,7.10
2022-11-07T02:15:32.645Z,7.13
2022-11-07T02:16:37.749Z,6.80
2022-11-07T02:17:40.185Z,6.50
2022-11-07T02:18:43.500Z,7.05
2022-11-07T02:19:48.370Z,7.15
2022-11-07T02:20:53.647Z,6.10
2022-11-07T02:22:08.727Z,6.93
2022-11-07T02:23:25.267Z,6.30
2022-11-07T02:24:36.862Z,6.03
2022-11-07T02:25:41.671Z,5.88
2022-11-07T02:26:45.141Z,6.80
2022-11-07T02:27:53.602Z,7.03
2022-11-07T02:28:57.448Z,6.65
2022-11-07T02:30:10.761Z,7.10
2022-11-07T02:32:32.309Z,6.80
2022-11-07T02:33:34.316Z,6.88
2022-11-07T02:34:37.106Z,7.60
2022-11-07T02:35:48.017Z,6.65
2022-11-07T02:36:51.935Z,7.00
2022-11-07T02:37:55.656Z,7.40
2022-11-07T02:39:01.945Z,6.70
2022-11-07T02:40:08.479Z,6.93
2022-11-07T02:41:14.223Z,7.10
2022-11-07T02:42:16.622Z,6.60
2022-11-07T02:43:22.669Z,7.22
2022-11-07T02:44:26.533Z,7.00
2022-11-07T02:45:35.298Z,6.95
2022-11-07T02:46:47.352Z,6.85
2022-11-07T02:47:49.698Z,7.18
2022-11-07T02:48:59.690Z,7.28
2022-11-07T02:50:01.665Z,8.15
2022-11-07T02:51:04.525Z,7.50
2022-11-07T02:52:06.981Z,6.65
2022-11-07T02:53:10.079Z,7.78
2022-11-07T02:54:14.498Z,7.93
2022-11-07T02:55:17.229Z,7.15
2022-11-07T02:56:21.773Z,7.60
2022-11-07T02:57:24.021Z,7.05
2022-11-07T02:58:26.674Z,8.10
2022-11-07T02:59:28.692Z,7.40
2022-11-07T03:00:32.184Z,7.38
2022-11-07T03:01:34.367Z,6.70
2022-11-07T03:02:39.889Z,6.78
2022-11-07T03:03:49.090Z,7.90
2022-11-07T03:04:52.124Z,8.43
2022-11-07T03:05:54.093Z,7.70
2022-11-07T03:06:59.528Z,7.32
2022-11-07T03:08:01.876Z,7.75
2022-11-07T03:09:33.934Z,8.75
2022-11-07T03:10:39.266Z,8.45
2022-11-07T03:11:42.647Z,8.20
2022-11-07T03:12:50.241Z,7.75
2022-11-07T03:13:54.209Z,8.85
2022-11-07T03:15:02.135Z,9.38
2022-11-07T03:16:09.156Z,9.57
2022-11-07T03:17:12.847Z,9.75
2022-11-07T03:18:14.938Z,9.30
2022-11-07T03:19:17.054Z,9.45
2022-11-07T03:20:19.317Z,10.48
2022-11-07T03:21:21.700Z,9.60
2022-11-07T03:22:25.305Z,9.90
2022-11-07T03:23:31.576Z,9.93
2022-11-07T03:24:35.093Z,9.27
2022-11-07T03:25:40.758Z,10.93
2022-11-07T03:26:42.962Z,10.23
2022-11-07T03:27:54.380Z,9.75
2022-11-07T03:28:59.581Z,11.00
2022-11-07T03:30:02.381Z,10.07
2022-11-07T03:31:05.219Z,10.98
2022-11-07T03:32:08.851Z,10.50
2022-11-07T03:33:12.756Z,11.10
2022-11-07T03:34:18.603Z,11.45
2022-11-07T03:35:21.630Z,10.93
2022-11-07T03:36:27.530Z,10.60
2022-11-07T03:37:29.510Z,10.63
2022-11-07T03:38:31.390Z,11.10
2022-11-07T03:39:33.361Z,11.32
2022-11-07T03:40:35.697Z,11.35
2022-11-07T03:41:37.727Z,11.38
2022-11-07T03:42:44.765Z,11.98
2022-11-07T03:43:49.156Z,10.90
2022-11-07T03:44:53.993Z,11.02
2022-11-07T03:45:59.078Z,10.88
2022-11-07T03:47:01.516Z,11.40
2022-11-07T03:48:03.653Z,11.23
2022-11-07T03:49:06.814Z,11.82
2022-11-07T03:50:11.735Z,11.63
2022-11-07T03:51:15.282Z,12.05
2022-11-07T03:52:18.960Z,12.00
2022-11-07T03:53:25.780Z,12.50
2022-11-07T03:54:28.572Z,12.18
2022-11-07T03:55:31.135Z,12.70
2022-11-07T03:56:33.458Z,12.35
2022-11-07T03:57:35.578Z,11.52
2022-11-07T03:58:39.034Z,12.43
2022-11-07T03:59:43.873Z,12.15
2022-11-07T04:00:46.308Z,12.43
2022-11-07T04:01:48.487Z,13.57
2022-11-07T04:02:50.788Z,12.10
2022-11-07T04:03:56.426Z,12.98
2022-11-07T04:05:00.068Z,12.50
2022-11-07T04:06:02.020Z,13.57
2022-11-07T04:07:03.956Z,13.70
2022-11-07T04:08:06.170Z,13.23
2022-11-07T04:09:09.470Z,13.77
2022-11-07T04:10:11.455Z,13.75
2022-11-07T04:11:33.389Z,13.98
2022-11-07T04:12:54.205Z,13.82
2022-11-07T04:14:14.970Z,14.48
2022-11-07T04:15:36.068Z,12.90
2022-11-07T04:16:57.681Z,14.10
2022-11-07T04:18:01.017Z,14.47
2022-11-07T04:19:03.019Z,14.98
2022-11-07T04:20:07.912Z,15.32
2022-11-07T04:21:10.323Z,14.77
2022-11-07T04:22:12.261Z,15.45
2022-11-07T04:23:14.698Z,15.75
2022-11-07T04:24:17.370Z,15.15
2022-11-07T04:25:39.594Z,16.27
2022-11-07T04:27:01.941Z,15.63
2022-11-07T04:28:04.124Z,16.48
2022-11-07T04:29:06.212Z,15.57
2022-11-07T04:30:24.599Z,16.45
2022-11-07T04:31:28.237Z,17.52
2022-11-07T04:32:31.664Z,17.52
2022-11-07T04:33:36.350Z,17.42
2022-11-07T04:34:39.560Z,17.08
2022-11-07T04:35:42.991Z,17.27
2022-11-07T04:36:45.418Z,17.48
2022-11-07T04:37:48.434Z,17.92
2022-11-07T04:38:50.380Z,18.23
2022-11-07T04:39:53.704Z,17.65
2022-11-07T04:40:57.565Z,17.48
2022-11-07T04:41:59.960Z,17.83
2022-11-07T04:43:10.992Z,17.80
2022-11-07T04:44:14.032Z,17.85
2022-11-07T04:45:17.638Z,17.83
2022-11-07T04:46:21.796Z,17.75
2022-11-07T04:47:24.068Z,18.27
2022-11-07T04:48:26.047Z,17.45
2022-11-07T04:49:29.337Z,17.55
2022-11-07T04:50:32.903Z,17.10
2022-11-07T04:51:41.509Z,17.15
2022-11-07T04:52:44.037Z,17.92
2022-11-07T04:53:46.556Z,18.58
2022-11-07T04:54:48.900Z,18.25
2022-11-07T04:55:50.825Z,18.00
2022-11-07T04:56:52.747Z,18.58
2022-11-07T04:57:54.795Z,17.92
2022-11-07T04:58:56.684Z,18.70
2022-11-07T05:00:03.390Z,18.08
2022-11-07T05:01:05.418Z,17.70
2022-11-07T05:02:12.642Z,18.70
2022-11-07T05:03:15.128Z,17.85
2022-11-07T05:04:19.053Z,18.52
2022-11-07T05:05:21.289Z,18.25
2022-11-07T05:06:24.259Z,18.58
2022-11-07T05:07:26.245Z,17.63
2022-11-07T05:08:28.259Z,19.02
2022-11-07T05:09:30.418Z,18.10
2022-11-07T05:10:34.094Z,18.13
2022-11-07T05:11:36.090Z,18.05
2022-11-07T05:12:38.325Z,17.88
2022-11-07T05:13:42.796Z,18.90
2022-11-07T05:14:44.739Z,17.52
2022-11-07T05:15:48.033Z,18.80
2022-11-07T05:16:52.600Z,18.40
2022-11-07T05:17:54.635Z,18.48
2022-11-07T05:18:59.778Z,17.63
2022-11-07T05:20:01.743Z,18.05
2022-11-07T05:21:03.827Z,17.58
2022-11-07T05:22:29.556Z,15.85
2022-11-07T05:23:33.247Z,16.23
2022-11-07T05:24:36.647Z,17.75
2022-11-07T05:25:43.570Z,17.83
2022-11-07T05:26:45.537Z,17.33
2022-11-07T05:27:47.465Z,17.55
2022-11-07T05:28:49.546Z,16.00
2022-11-07T05:29:52.201Z,16.85
2022-11-07T05:30:54.400Z,17.02
2022-11-07T05:31:57.248Z,16.60
2022-11-07T05:32:59.260Z,16.90
2022-11-07T05:34:01.612Z,16.77
2022-11-07T05:35:06.419Z,17.60
2022-11-07T05:36:13.416Z,17.65
2022-11-07T05:37:15.987Z,16.50
2022-11-07T05:38:22.039Z,16.75
2022-11-07T05:39:24.625Z,16.95
2022-11-07T05:40:30.702Z,17.15
2022-11-07T05:41:56.943Z,16.13
2022-11-07T05:43:13.440Z,15.98
2022-11-07T05:44:16.385Z,16.52
2022-11-07T05:45:18.383Z,16.38
2022-11-07T05:46:22.111Z,16.60
2022-11-07T05:47:24.283Z,15.77
2022-11-07T05:48:26.771Z,16.00
2022-11-07T05:49:30.673Z,16.55
2022-11-07T05:50:36.736Z,17.13
2022-11-07T05:51:41.396Z,16.15
2022-11-07T05:52:45.268Z,17.23
2022-11-07T05:53:50.494Z,16.15
2022-11-07T05:54:55.603Z,15.35
2022-11-07T05:55:58.984Z,16.00
2022-11-07T05:57:07.147Z,15.68
2022-11-07T05:58:27.686Z,15.82
2022-11-07T05:59:54.524Z,15.02
2022-11-07T06:01:07.236Z,14.43
2022-11-07T06:02:27.411Z,15.88
2022-11-07T06:03:30.141Z,15.05
2022-11-07T06:04:32.809Z,15.10
2022-11-07T06:05:48.982Z,16.08
2022-11-07T06:06:52.768Z,15.32
2022-11-07T06:07:56.608Z,15.20
2022-11-07T06:08:59.197Z,15.27
2022-11-07T06:10:10.337Z,15.27
2022-11-07T06:11:12.366Z,15.45
2022-11-07T06:12:14.886Z,14.02
2022-11-07T06:13:20.950Z,13.93
2022-11-07T06:14:28.295Z,14.55
2022-11-07T06:15:34.476Z,14.80
2022-11-07T06:16:38.949Z,14.98
2022-11-07T06:17:41.251Z,15.13
2022-11-07T06:18:44.304Z,15.18
2022-11-07T06:19:58.392Z,14.82
2022-11-07T06:21:09.506Z,15.15
2022-11-07T06:22:13.016Z,14.63
2022-11-07T06:23:16.325Z,14.32
2022-11-07T06:24:20.219Z,14.68
2022-11-07T06:25:22.214Z,13.98
2022-11-07T06:26:24.752Z,14.68
2022-11-07T06:27:27.442Z,14.95
2022-11-07T06:28:35.259Z,15.40
2022-11-07T06:29:39.490Z,13.65
2022-11-07T06:30:42.413Z,15.10
2022-11-07T06:31:50.514Z,13.85
2022-11-07T06:32:52.984Z,14.07
2022-11-07T06:33:59.136Z,13.90
2022-11-07T06:35:01.293Z,13.95
2022-11-07T06:36:10.312Z,13.82
2022-11-07T06:37:23.317Z,13.95
2022-11-07T06:38:30.709Z,13.63
2022-11-07T06:39:33.534Z,13.77
2022-11-07T06:40:36.495Z,14.30
2022-11-07T06:42:00.626Z,14.57
2022-11-07T06:43:33.611Z,14.43
2022-11-07T06:44:37.884Z,12.80
2022-11-07T06:45:40.756Z,13.25
2022-11-07T06:46:47.694Z,13.50
2022-11-07T06:47:51.339Z,13.98
2022-11-07T06:48:54.643Z,13.70
2022-11-07T06:50:04.920Z,13.70
2022-11-07T06:58:14.677Z,13.73
2022-11-07T07:00:57.331Z,13.07
2022-11-07T07:06:49.927Z,15.15
2022-11-07T07:09:28.568Z,13.65
2022-11-07T07:10:32.359Z,13.68
2022-11-07T07:11:45.813Z,16.75
2022-11-07T07:12:53.648Z,16.85
2022-11-07T07:14:02.850Z,16.38
2022-11-07T07:15:15.969Z,15.18
2022-11-07T07:16:29.820Z,15.98
2022-11-07T07:17:40.116Z,14.55
2022-11-07T07:18:42.234Z,15.23
2022-11-07T07:21:57.369Z,13.80
2022-11-07T07:23:17.812Z,15.20
2022-11-07T07:24:38.637Z,13.02
2022-11-07T07:26:06.951Z,14.13
2022-11-07T07:27:29.915Z,14.95
2022-11-07T07:32:23.107Z,11.73
2022-11-07T07:33:42.218Z,11.65
2022-11-07T07:34:54.904Z,12.80
2022-11-07T07:36:16.615Z,14.02
2022-11-07T07:37:39.234Z,13.68
2022-11-07T07:40:25.193Z,14.30
2022-11-07T07:41:37.541Z,12.60
2022-11-07T07:42:52.260Z,12.00
2022-11-07T07:45:37.874Z,11.15
2022-11-07T07:46:57.024Z,12.25
2022-11-07T07:48:33.860Z,11.75
2022-11-07T07:51:05.940Z,12.40
2022-11-07T07:57:15.838Z,13.00
2022-11-07T07:58:31.096Z,11.20
2022-11-07T07:59:42.339Z,11.50
2022-11-07T08:01:18.479Z,12.25
2022-11-07T08:02:30.970Z,10.88
2022-11-07T08:04:01.444Z,12.20
2022-11-07T08:05:26.086Z,10.68
2022-11-07T08:06:33.753Z,10.95
2022-11-07T08:09:35.201Z,11.82
2022-11-07T08:10:43.614Z,10.73
2022-11-07T08:11:56.590Z,11.77
2022-11-07T08:13:05.192Z,11.15
2022-11-07T08:15:59.611Z,10.65
2022-11-07T08:18:41.754Z,11.75
2022-11-07T08:20:05.588Z,12.30
2022-11-07T08:21:19.956Z,11.77
2022-11-07T08:23:44.683Z,10.95
2022-11-07T08:25:05.594Z,11.45
2022-11-07T08:26:29.943Z,11.43
2022-11-07T08:27:42.536Z,11.38
2022-11-07T08:29:01.758Z,11.65
2022-11-07T08:30:17.940Z,11.55
2022-11-07T08:31:33.480Z,11.00
2022-11-07T08:33:05.949Z,11.18
2022-11-07T08:34:54.159Z,11.70
2022-11-07T08:36:33.759Z,11.40
2022-11-07T08:37:42.570Z,11.38
2022-11-07T08:38:58.112Z,11.40
2022-11-07T08:43:36.929Z,11.48
2022-11-07T08:44:57.750Z,11.57
2022-11-07T08:46:10.219Z,12.05
2022-11-07T08:47:20.691Z,11.45
2022-11-07T08:48:34.090Z,11.23
2022-11-07T08:49:56.062Z,11.73
2022-11-07T08:51:06.019Z,11.55
2022-11-07T08:52:13.190Z,12.45
2022-11-07T08:54:08.667Z,11.35
2022-11-07T08:55:19.776Z,11.93
2022-11-07T08:56:51.818Z,11.23
2022-11-07T08:58:07.290Z,11.85
2022-11-07T08:59:13.261Z,11.65
2022-11-07T09:00:43.029Z,11.45
2022-11-07T09:04:05.350Z,12.18
2022-11-07T09:05:17.201Z,12.15
2022-11-07T09:07:01.497Z,12.15
2022-11-07T09:10:41.165Z,10.88
2022-11-07T09:11:48.571Z,10.75
2022-11-07T09:12:59.205Z,10.88
2022-11-07T09:14:16.488Z,11.07
2022-11-07T09:15:23.167Z,10.55
2022-11-07T09:18:19.541Z,10.45
2022-11-07T09:19:33.227Z,10.43
2022-11-07T09:20:42.977Z,9.85
2022-11-07T09:23:34.340Z,10.15
2022-11-07T09:26:25.861Z,9.60
2022-11-07T09:27:31.030Z,9.93
2022-11-07T09:29:05.052Z,10.95
2022-11-07T09:31:53.565Z,9.75
2022-11-07T09:33:01.257Z,9.68
2022-11-07T09:34:07.540Z,9.63
2022-11-07T09:35:10.101Z,9.50
2022-11-07T09:36:13.157Z,9.88
2022-11-07T09:37:17.275Z,9.18
2022-11-07T09:38:20.644Z,9.55
2022-11-07T09:39:45.583Z,8.77
2022-11-07T09:43:31.069Z,7.68
2022-11-07T09:45:03.862Z,8.15
2022-11-07T09:48:15.653Z,8.90
2022-11-07T09:51:16.423Z,9.27
2022-11-07T09:54:31.007Z,9.40
2022-11-07T09:56:08.129Z,9.10
2022-11-07T09:57:37.983Z,9.18
2022-11-07T09:58:43.855Z,8.95
2022-11-07T10:02:03.447Z,9.55
2022-11-07T10:03:12.888Z,8.73
2022-11-07T10:04:25.260Z,7.82
2022-11-07T10:05:57.148Z,9.02
2022-11-07T10:09:38.660Z,8.85
2022-11-07T10:15:28.105Z,8.00
2022-11-07T10:16:36.788Z,7.90
2022-11-07T10:17:48.989Z,7.70
2022-11-07T10:18:57.128Z,8.65
2022-11-07T10:20:37.035Z,9.07
2022-11-07T10:21:51.269Z,8.65
2022-11-07T10:23:19.618Z,8.35
2022-11-07T10:24:27.558Z,8.25
2022-11-07T10:25:42.017Z,8.80
2022-11-07T10:26:52.084Z,8.50
2022-11-07T10:28:14.827Z,9.05
2022-11-07T10:29:19.519Z,9.25
2022-11-07T10:30:22.020Z,9.32
2022-11-07T10:31:40.291Z,9.77
2022-11-07T10:32:58.475Z,9.13
2022-11-07T10:34:10.839Z,9.35
2022-11-07T10:35:33.244Z,9.23
2022-11-07T10:36:36.921Z,9.25
2022-11-07T10:37:40.973Z,9.77
2022-11-07T10:38:43.190Z,9.48
2022-11-07T10:39:56.260Z,9.05
2022-11-07T10:40:59.983Z,11.23
2022-11-07T10:42:13.996Z,15.02
2022-11-07T10:43:35.051Z,11.68
2022-11-07T10:44:47.200Z,9.75
2022-11-07T10:45:57.538Z,9.93
2022-11-07T10:47:00.376Z,11.67
2022-11-07T10:48:07.384Z,10.60
2022-11-07T10:49:22.115Z,9.43
2022-11-07T10:50:26.137Z,8.70
2022-11-07T10:51:54.851Z,8.77
2022-11-07T10:53:10.001Z,7.65
2022-11-07T10:54:21.942Z,8.05
2022-11-07T10:55:31.065Z,8.73
2022-11-07T10:57:04.279Z,8.02
2022-11-07T10:58:07.534Z,8.52
2022-11-07T10:59:14.727Z,8.25
2022-11-07T11:00:32.083Z,9.90
2022-11-07T11:01:37.352Z,8.75
2022-11-07T11:02:47.984Z,8.20
2022-11-07T11:03:50.299Z,7.72
2022-11-07T11:04:57.660Z,8.40
2022-11-07T11:06:20.675Z,8.20
2022-11-07T11:07:33.917Z,8.95
2022-11-07T11:08:40.328Z,8.73
2022-11-07T11:09:54.575Z,8.93
2022-11-07T11:10:57.793Z,8.55
2022-11-07T11:12:09.202Z,9.00
2022-11-07T11:13:34.310Z,8.65
2022-11-07T11:14:36.272Z,8.82
2022-11-07T11:15:45.912Z,8.80
2022-11-07T11:16:53.679Z,9.10
2022-11-07T11:18:02.031Z,9.50
2022-11-07T11:19:04.857Z,9.65
2022-11-07T11:20:41.603Z,9.32
2022-11-07T11:21:48.121Z,8.98
2022-11-07T11:22:50.627Z,8.88
2022-11-07T11:23:55.775Z,8.98
2022-11-07T11:25:17.743Z,9.43
2022-11-07T11:26:28.859Z,8.65
2022-11-07T11:27:34.357Z,9.32
2022-11-07T11:28:59.741Z,9.23
2022-11-07T11:30:07.643Z,8.70
2022-11-07T11:31:20.847Z,8.77
2022-11-07T11:32:32.220Z,9.55
2022-11-07T11:33:47.890Z,9.23
2022-11-07T11:35:08.504Z,8.45
2022-11-07T11:36:22.659Z,9.10
2022-11-07T11:37:27.313Z,7.63
2022-11-07T11:38:39.694Z,7.57
2022-11-07T11:39:47.779Z,8.90
2022-11-07T11:41:03.330Z,8.43
2022-11-07T11:42:33.754Z,8.15
2022-11-07T11:44:12.083Z,8.73
2022-11-07T11:45:14.130Z,7.72
2022-11-07T11:46:27.312Z,7.60
2022-11-07T11:47:45.341Z,8.65
2022-11-07T11:49:30.615Z,8.02
2022-11-07T11:50:42.092Z,7.68
2022-11-07T11:51:52.608Z,7.90
2022-11-07T11:52:54.647Z,7.95
2022-11-07T11:53:57.148Z,7.47
2022-11-07T11:55:02.197Z,7.57
2022-11-07T11:56:21.724Z,7.43
2022-11-07T11:57:44.474Z,7.82
2022-11-07T11:58:57.885Z,7.35
2022-11-07T12:00:09.573Z,7.72
2022-11-07T12:01:33.502Z,7.97
2022-11-07T12:03:02.498Z,7.85
2022-11-07T12:04:29.296Z,8.63
2022-11-07T12:05:35.099Z,8.40
2022-11-07T12:06:40.709Z,7.65
2022-11-07T12:07:45.950Z,8.90
2022-11-07T12:09:10.539Z,11.13
2022-11-07T12:10:28.232Z,8.38
2022-11-07T12:11:41.447Z,7.03
2022-11-07T12:13:19.735Z,7.07
2022-11-07T12:14:42.181Z,7.30
2022-11-07T12:15:55.319Z,7.15
2022-11-07T12:17:20.618Z,6.60
2022-11-07T12:18:35.124Z,6.43
2022-11-07T12:19:40.494Z,6.50
2022-11-07T12:21:07.152Z,7.38
2022-11-07T12:22:25.304Z,6.05
2022-11-07T12:23:47.032Z,6.25
2022-11-07T12:24:58.121Z,6.28
2022-11-07T12:26:17.100Z,6.75
2022-11-07T12:27:34.764Z,7.43
2022-11-07T12:28:57.059Z,6.85
2022-11-07T12:30:27.163Z,6.65
2022-11-07T12:31:40.536Z,6.10
2022-11-07T12:33:21.720Z,6.22
2022-11-07T12:34:52.815Z,6.85
2022-11-07T12:36:30.596Z,6.70
2022-11-07T12:38:11.178Z,6.25
2022-11-07T12:39:20.767Z,5.53
2022-11-07T12:40:54.076Z,6.57
2022-11-07T12:42:10.725Z,6.88
2022-11-07T12:43:40.679Z,6.40
2022-11-07T12:45:07.848Z,6.28
2022-11-07T12:46:19.076Z,7.03
2022-11-07T12:48:05.361Z,6.38
2022-11-07T12:49:23.508Z,6.90
2022-11-07T12:51:07.153Z,6.15
2022-11-07T12:52:19.498Z,6.20
2022-11-07T12:53:49.929Z,6.63
2022-11-07T12:55:00.294Z,6.30
2022-11-07T12:56:16.881Z,6.57
2022-11-07T12:57:31.647Z,6.75
2022-11-07T12:58:37.729Z,6.03
2022-11-07T13:00:04.843Z,6.60
2022-11-07T13:01:07.918Z,6.65
2022-11-07T13:02:30.680Z,7.07
2022-11-07T13:04:07.088Z,6.63
2022-11-07T13:05:35.543Z,6.25
2022-11-07T13:06:48.682Z,6.22
2022-11-07T13:08:02.506Z,7.05
2022-11-07T13:09:17.320Z,7.05
2022-11-07T13:10:42.137Z,7.30
2022-11-07T13:11:55.691Z,7.25
2022-11-07T13:13:16.292Z,6.32
2022-11-07T13:14:24.235Z,6.80
2022-11-07T13:15:47.546Z,7.32
2022-11-07T13:17:02.100Z,6.97
2022-11-07T13:18:19.148Z,6.47
2022-11-07T13:19:31.195Z,5.80
2022-11-07T13:20:37.176Z,6.25
2022-11-07T13:21:43.641Z,5.88
2022-11-07T13:22:45.521Z,5.85
2022-11-07T13:23:48.240Z,5.75
2022-11-07T13:24:53.939Z,6.30
2022-11-07T13:26:20.373Z,6.22
2022-11-07T13:27:34.517Z,5.90
2022-11-07T13:28:38.212Z,6.32
2022-11-07T13:29:40.754Z,6.35
2022-11-07T13:30:54.145Z,6.60
2022-11-07T13:32:09.163Z,7.18
2022-11-07T13:33:27.272Z,6.57
2022-11-07T13:34:29.815Z,5.75
2022-11-07T13:35:40.043Z,6.55
2022-11-07T13:36:42.114Z,6.35
2022-11-07T13:37:48.671Z,6.43
2022-11-07T13:38:55.709Z,7.00
2022-11-07T13:40:25.374Z,5.93
2022-11-07T13:41:31.453Z,6.55
2022-11-07T13:42:36.329Z,6.13
2022-11-07T13:43:46.233Z,6.65
2022-11-07T13:45:01.615Z,6.18
2022-11-07T13:46:08.045Z,7.05
2022-11-07T13:47:18.491Z,6.82
2022-11-07T13:48:24.201Z,6.18
2022-11-07T13:49:48.037Z,6.38
2022-11-07T13:50:59.014Z,5.70
2022-11-07T13:52:06.352Z,5.95
2022-11-07T13:53:38.323Z,6.10
2022-11-07T13:55:05.815Z,5.45
2022-11-07T13:56:42.243Z,5.43
2022-11-07T13:57:53.278Z,6.35
2022-11-07T13:58:57.488Z,5.28
2022-11-07T14:00:06.866Z,5.95
2022-11-07T14:01:10.939Z,5.25
2022-11-07T14:02:25.331Z,5.38
2022-11-07T14:03:29.782Z,5.82
2022-11-07T14:04:40.498Z,5.55
2022-11-07T14:05:54.425Z,5.05
2022-11-07T14:07:02.632Z,4.70
2022-11-07T14:08:28.587Z,5.28
2022-11-07T14:09:32.075Z,5.80
2022-11-07T14:10:47.685Z,5.32
2022-11-07T14:11:55.599Z,5.53
2022-11-07T14:13:07.739Z,5.65
2022-11-07T14:14:11.675Z,5.78
2022-11-07T14:15:17.017Z,4.93
2022-11-07T14:16:23.441Z,5.18
2022-11-07T14:17:32.577Z,5.57
2022-11-07T14:18:43.116Z,4.80
2022-11-07T14:19:45.455Z,5.85
2022-11-07T14:20:51.851Z,5.95
2022-11-07T14:21:56.153Z,6.00
2022-11-07T14:23:00.712Z,4.85
2022-11-07T14:24:03.651Z,4.93
2022-11-07T14:25:37.241Z,5.32
2022-11-07T14:26:43.689Z,4.88
2022-11-07T14:27:46.772Z,4.82
2022-11-07T14:28:49.794Z,5.72
2022-11-07T14:29:57.087Z,4.65
2022-11-07T14:30:59.486Z,4.63
2022-11-07T14:32:04.190Z,4.93
2022-11-07T14:33:08.422Z,4.55
2022-11-07T14:34:22.902Z,5.10
2022-11-07T14:35:29.272Z,4.47
2022-11-07T14:36:31.501Z,4.10
2022-11-07T14:37:34.283Z,4.15
2022-11-07T14:38:37.239Z,4.13
2022-11-07T14:39:39.178Z,4.53
2022-11-07T14:40:42.477Z,4.13
2022-11-07T14:41:45.688Z,4.45
2022-11-07T14:42:48.489Z,5.50
2022-11-07T14:43:51.500Z,4.50
2022-11-07T14:44:56.218Z,3.90
2022-11-07T14:46:13.180Z,3.97
2022-11-07T14:47:20.026Z,4.35
2022-11-07T14:48:24.784Z,4.88
2022-11-07T14:49:31.244Z,4.70
2022-11-07T14:50:34.097Z,3.53
2022-11-07T14:51:36.664Z,4.55
2022-11-07T14:52:58.429Z,4.63
2022-11-07T14:54:07.078Z,4.63
2022-11-07T14:55:20.961Z,4.00
2022-11-07T14:56:31.439Z,4.05
2022-11-07T14:57:36.289Z,4.03
2022-11-07T14:58:38.596Z,4.28
2022-11-07T14:59:41.727Z,3.50
2022-11-07T15:00:55.614Z,4.22
2022-11-07T15:02:19.488Z,3.92
2022-11-07T15:03:29.900Z,3.42
2022-11-07T15:04:34.422Z,3.67
2022-11-07T15:05:39.115Z,3.95
2022-11-07T15:06:44.070Z,4.10
2022-11-07T15:07:49.304Z,4.03
2022-11-07T15:09:00.122Z,4.03
2022-11-07T15:10:26.862Z,3.78
2022-11-07T15:11:33.292Z,3.65
2022-11-07T15:12:49.349Z,3.90
2022-11-07T15:13:51.456Z,3.88
2022-11-07T15:15:33.080Z,3.45
2022-11-07T15:16:39.802Z,4.15
2022-11-07T15:17:53.560Z,3.70
2022-11-07T15:19:01.455Z,3.67
2022-11-07T15:20:07.026Z,3.90
2022-11-07T15:21:26.622Z,3.80
2022-11-07T15:22:37.200Z,3.78
2022-11-07T15:23:39.109Z,4.00
2022-11-07T15:24:46.019Z,3.90
2022-11-07T15:25:56.163Z,4.15
2022-11-07T15:27:36.044Z,4.60
2022-11-07T15:28:52.242Z,4.75
2022-11-07T15:30:02.611Z,4.45
2022-11-07T15:31:04.994Z,4.40
2022-11-07T15:32:17.321Z,3.90
2022-11-07T15:33:19.998Z,4.55
2022-11-07T15:34:39.240Z,4.50
2022-11-07T15:35:47.015Z,4.93
2022-11-07T15:36:49.418Z,4.57
2022-11-07T15:37:53.406Z,4.47
2022-11-07T15:38:56.283Z,4.15
2022-11-07T15:39:58.339Z,3.95
2022-11-07T15:41:00.170Z,4.18
2022-11-07T15:42:02.205Z,4.68
2022-11-07T15:43:04.442Z,4.10
2022-11-07T15:44:06.316Z,4.13
2022-11-07T15:45:08.809Z,4.68
2022-11-07T15:46:35.148Z,4.50
2022-11-07T15:47:37.043Z,4.00
2022-11-07T15:48:41.495Z,4.40
2022-11-07T15:49:43.651Z,4.72
2022-11-07T15:50:48.179Z,4.63
2022-11-07T15:51:50.213Z,4.50
2022-11-07T15:52:53.376Z,4.68
2022-11-07T15:53:55.390Z,5.80
2022-11-07T15:54:57.397Z,5.32
2022-11-07T15:56:01.514Z,5.30
2022-11-07T15:57:06.496Z,5.45
2022-11-07T15:58:13.023Z,5.65
2022-11-07T15:59:23.024Z,5.88
2022-11-07T16:00:26.634Z,6.40
2022-11-07T16:01:28.560Z,6.32
2022-11-07T16:02:30.860Z,5.63
2022-11-07T16:03:32.882Z,5.35
2022-11-07T16:04:39.462Z,6.80
2022-11-07T16:05:45.494Z,6.32
2022-11-07T16:06:47.712Z,6.97
2022-11-07T16:07:49.955Z,6.47
2022-11-07T16:08:52.196Z,6.10
2022-11-07T16:09:54.063Z,5.95
2022-11-07T16:10:58.868Z,6.00
2022-11-07T16:12:00.681Z,5.70
2022-11-07T16:13:05.173Z,6.68
2022-11-07T16:14:42.133Z,6.88
2022-11-07T16:15:35.928Z,6.75
2022-11-07T16:16:37.829Z,6.35
2022-11-07T16:17:39.663Z,6.57
2022-11-07T16:18:45.303Z,6.43
2022-11-07T16:19:47.317Z,7.03
2022-11-07T16:20:50.546Z,7.50
2022-11-07T16:21:52.529Z,7.50
2022-11-07T16:22:54.778Z,7.35