createdAt,value
2024-04-01T00:00:47.656Z,33.00
2024-04-01T00:01:47.782Z,32.97
2024-04-01T00:02:47.893Z,32.94
2024-04-01T00:03:48.002Z,33.00
2024-04-01T00:04:48.110Z,32.94
2024-04-01T00:05:48.220Z,32.93
2024-04-01T00:06:48.289Z,32.93
2024-04-01T00:07:48.400Z,32.94
2024-04-01T00:08:48.506Z,32.90
2024-04-01T00:09:48.607Z,32.92
2024-04-01T00:10:48.682Z,32.97
2024-04-01T00:11:48.786Z,32.93
2024-04-01T00:12:48.896Z,32.91
2024-04-01T00:13:49.023Z,32.95
2024-04-01T00:14:49.099Z,32.91
2024-04-01T00:15:49.208Z,32.93
2024-04-01T00:16:49.319Z,32.95
2024-04-01T00:17:49.426Z,32.90
2024-04-01T00:18:49.512Z,32.95
2024-04-01T00:19:49.619Z,32.98
2024-04-01T00:20:49.717Z,32.93
2024-04-01T00:21:49.828Z,32.94
2024-04-01T00:22:49.937Z,32.97
2024-04-01T00:23:50.030Z,32.97
2024-04-01T00:24:50.181Z,32.93
2024-04-01T00:25:50.227Z,32.95
2024-04-01T00:26:50.332Z,32.96
2024-04-01T00:27:50.459Z,32.98
2024-04-01T00:28:50.601Z,32.95
2024-04-01T00:29:50.640Z,32.99
2024-04-01T00:30:50.754Z,32.98
2024-04-01T00:31:50.851Z,32.97
2024-04-01T00:32:50.962Z,32.96
2024-04-01T00:33:51.063Z,32.95
2024-04-01T00:34:53.969Z,32.96
2024-04-01T00:35:51.163Z,32.93
2024-04-01T00:36:51.165Z,33.00
2024-04-01T00:37:51.163Z,32.98
2024-04-01T00:38:51.164Z,32.95
2024-04-01T00:39:51.179Z,32.99
2024-04-01T00:40:51.155Z,32.97
2024-04-01T00:41:51.184Z,32.97
2024-04-01T00:42:51.177Z,32.96
2024-04-01T00:43:51.178Z,32.95
2024-04-01T00:44:51.171Z,32.95
2024-04-01T00:45:51.180Z,32.97
2024-04-01T00:46:51.187Z,32.97
2024-04-01T00:47:51.272Z,32.93
2024-04-01T00:48:51.371Z,32.95
2024-04-01T00:49:51.484Z,32.96
2024-04-01T00:50:51.560Z,32.99
2024-04-01T00:51:51.676Z,32.95
2024-04-01T00:52:51.771Z,32.97
2024-04-01T00:53:51.872Z,33.00
2024-04-01T00:54:51.943Z,32.96
2024-04-01T00:55:52.038Z,32.97
2024-04-01T00:56:52.146Z,32.95
2024-04-01T00:57:52.252Z,32.96
2024-04-01T00:58:52.353Z,32.97
2024-04-01T00:59:52.454Z,32.99
2024-04-01T01:00:52.552Z,32.99
2024-04-01T01:01:53.544Z,32.97
2024-04-01T01:02:52.709Z,32.97
2024-04-01T01:03:52.777Z,32.93
2024-04-01T01:04:52.813Z,33.00
2024-04-01T01:05:52.866Z,32.97
2024-04-01T01:06:52.933Z,32.97
2024-04-01T01:07:53.009Z,32.99
2024-04-01T01:08:53.044Z,33.00
2024-04-01T01:09:53.113Z,32.99
2024-04-01T01:10:53.155Z,32.97
2024-04-01T01:11:53.234Z,32.99
2024-04-01T01:12:53.327Z,32.96
2024-04-01T01:13:53.436Z,33.00
2024-04-01T01:14:53.541Z,32.97
2024-04-01T01:15:53.659Z,33.01
2024-04-01T01:16:53.746Z,33.00
2024-04-01T01:17:53.872Z,32.99
2024-04-01T01:18:53.961Z,32.97
2024-04-01T01:19:54.058Z,32.95
2024-04-01T01:20:54.158Z,33.01
2024-04-01T01:21:54.259Z,32.94
2024-04-01T01:22:54.360Z,33.01
2024-04-01T01:23:54.471Z,32.99
2024-04-01T01:24:54.549Z,33.00
2024-04-01T01:25:54.662Z,33.00
2024-04-01T01:26:54.771Z,32.99
2024-04-01T01:27:54.856Z,32.97
2024-04-01T01:28:54.961Z,33.01
2024-04-01T01:29:55.074Z,32.99
2024-04-01T01:30:55.183Z,32.99
2024-04-01T01:31:55.254Z,33.00
2024-04-01T01:32:55.363Z,32.99
2024-04-01T01:33:55.470Z,32.97
2024-04-01T01:34:55.576Z,32.99
2024-04-01T01:35:55.702Z,32.94
2024-04-01T01:36:55.792Z,32.94
2024-04-01T01:37:55.901Z,32.96
2024-04-01T01:38:55.980Z,32.98
2024-04-01T01:39:56.085Z,32.96
2024-04-01T01:40:56.192Z,33.00
2024-04-01T01:41:56.294Z,32.97
2024-04-01T01:42:56.394Z,33.00
2024-04-01T01:43:57.097Z,33.01
2024-04-01T01:44:56.594Z,32.99
2024-04-01T01:45:56.705Z,32.96
2024-04-01T01:46:56.809Z,32.96
2024-04-01T01:47:56.927Z,33.01
2024-04-01T01:48:57.054Z,32.98
2024-04-01T01:49:57.158Z,32.99
2024-04-01T01:50:57.242Z,32.99
2024-04-01T01:51:57.341Z,32.99
2024-04-01T01:52:57.437Z,32.97
2024-04-01T01:53:57.555Z,32.95
2024-04-01T01:54:57.665Z,33.00
2024-04-01T01:55:57.794Z,33.00
2024-04-01T01:56:57.961Z,32.99
2024-04-01T01:57:57.943Z,33.00
2024-04-01T01:58:59.067Z,33.00
2024-04-01T01:59:58.172Z,33.00
2024-04-01T02:00:58.252Z,33.01
2024-04-01T02:01:58.348Z,32.98
2024-04-01T02:02:58.486Z,32.97
2024-04-01T02:03:58.571Z,33.01
2024-04-01T02:04:58.678Z,33.00
2024-04-01T02:05:58.787Z,33.05
2024-04-01T02:06:58.896Z,33.01
2024-04-01T02:07:59.018Z,33.01
2024-04-01T02:08:59.113Z,33.01
2024-04-01T02:09:59.219Z,32.97
2024-04-01T02:10:59.330Z,33.04
2024-04-01T02:11:59.460Z,33.02
2024-04-01T02:12:59.567Z,33.01
2024-04-01T02:13:59.673Z,32.98
2024-04-01T02:14:59.765Z,33.01
2024-04-01T02:15:59.859Z,33.04
2024-04-01T02:16:59.962Z,33.06
2024-04-01T02:18:00.082Z,33.02
2024-04-01T02:19:00.189Z,32.99
2024-04-01T02:20:00.339Z,33.04
2024-04-01T02:21:00.455Z,33.00
2024-04-01T02:22:00.528Z,33.04
2024-04-01T02:23:05.651Z,33.02
2024-04-01T02:24:00.627Z,33.05
2024-04-01T02:25:00.615Z,33.05
2024-04-01T02:26:00.606Z,33.03
2024-04-01T02:27:00.618Z,33.05
2024-04-01T02:28:00.643Z,33.05
2024-04-01T02:29:00.632Z,33.04
2024-04-01T02:30:00.626Z,33.03
2024-04-01T02:31:00.626Z,33.02
2024-04-01T02:32:00.705Z,33.03
2024-04-01T02:33:00.818Z,33.01
2024-04-01T02:34:00.921Z,32.98
2024-04-01T02:35:01.051Z,33.03
2024-04-01T02:36:01.122Z,32.98
2024-04-01T02:37:01.222Z,33.04
2024-04-01T02:38:01.325Z,33.01
2024-04-01T02:39:01.430Z,33.02
2024-04-01T02:40:01.557Z,33.01
2024-04-01T02:41:01.685Z,33.02
2024-04-01T02:42:01.764Z,33.04
2024-04-01T02:43:01.881Z,33.05
2024-04-01T02:44:01.989Z,33.01
2024-04-01T02:45:02.091Z,33.03
2024-04-01T02:46:02.211Z,33.05
2024-04-01T02:47:02.322Z,33.02
2024-04-01T02:48:02.427Z,33.05
2024-04-01T02:49:02.535Z,33.06
2024-04-01T02:50:02.655Z,33.02
2024-04-01T02:51:02.758Z,33.09
2024-04-01T02:52:02.861Z,33.03
2024-04-01T02:53:02.994Z,33.06
2024-04-01T02:54:03.091Z,32.99
2024-04-01T02:55:03.192Z,33.06
2024-04-01T02:56:03.304Z,32.99
2024-04-01T02:57:03.418Z,33.02
2024-04-01T02:58:03.546Z,33.02
2024-04-01T02:59:03.651Z,33.03
2024-04-01T03:00:03.758Z,33.06
2024-04-01T03:01:03.917Z,33.03
2024-04-01T03:02:03.987Z,33.03
2024-04-01T03:03:04.118Z,33.06
2024-04-01T03:04:04.211Z,33.05
2024-04-01T03:05:04.340Z,33.03
2024-04-01T03:06:04.434Z,33.10
2024-04-01T03:07:04.543Z,33.07
2024-04-01T03:08:04.665Z,33.06
2024-04-01T03:09:04.788Z,33.13
2024-04-01T03:10:04.955Z,33.09
2024-04-01T03:11:04.993Z,33.09
2024-04-01T03:12:05.121Z,33.12
2024-04-01T03:13:05.244Z,33.07
2024-04-01T03:14:05.326Z,33.03
2024-04-01T03:15:05.433Z,33.07
2024-04-01T03:16:05.538Z,33.09
2024-04-01T03:17:05.656Z,33.07
2024-04-01T03:18:05.762Z,33.10
2024-04-01T03:19:05.877Z,33.07
2024-04-01T03:20:05.986Z,33.07
2024-04-01T03:21:06.092Z,33.09
2024-04-01T03:22:06.212Z,33.09
2024-04-01T03:23:06.312Z,33.07
2024-04-01T03:24:06.427Z,33.10
2024-04-01T03:25:06.519Z,33.09
2024-04-01T03:26:06.634Z,33.07
2024-04-01T03:27:06.763Z,33.07
2024-04-01T03:28:06.852Z,33.10
2024-04-01T03:29:06.948Z,33.10
2024-04-01T03:30:07.069Z,33.10
2024-04-01T03:31:07.185Z,33.06
2024-04-01T03:32:07.299Z,33.10
2024-04-01T03:33:08.656Z,33.11
2024-04-01T03:34:07.442Z,33.10
2024-04-01T03:35:07.509Z,33.09
2024-04-01T03:36:07.591Z,33.11
2024-04-01T03:37:07.690Z,33.10
2024-04-01T03:38:07.824Z,33.09
2024-04-01T03:39:07.913Z,33.08
2024-04-01T03:40:08.034Z,33.09
2024-04-01T03:41:08.150Z,33.09
2024-04-01T03:42:08.236Z,33.10
2024-04-01T03:43:08.356Z,33.08
2024-04-01T03:44:08.477Z,33.08
2024-04-01T03:45:08.581Z,33.07
2024-04-01T03:46:08.676Z,33.07
2024-04-01T03:47:08.814Z,33.13
2024-04-01T03:48:08.903Z,33.07
2024-04-01T03:49:09.021Z,33.13
2024-04-01T03:50:09.143Z,33.11
2024-04-01T03:51:09.211Z,33.14
2024-04-01T03:52:09.357Z,33.08
2024-04-01T03:53:09.443Z,33.11
2024-04-01T03:54:09.596Z,33.09
2024-04-01T03:55:09.665Z,33.06
2024-04-01T03:56:09.751Z,33.10
2024-04-01T03:57:09.868Z,33.08
2024-04-01T03:58:09.968Z,33.11
2024-04-01T03:59:10.078Z,33.07
2024-04-01T04:00:10.195Z,33.10
2024-04-01T04:01:10.324Z,33.11
2024-04-01T04:02:10.406Z,33.08
2024-04-01T04:03:10.528Z,33.13
2024-04-01T04:04:10.619Z,33.10
2024-04-01T04:05:10.731Z,33.09
2024-04-01T04:06:10.832Z,33.14
2024-04-01T04:07:10.939Z,33.08
2024-04-01T04:08:11.042Z,33.10
2024-04-01T04:09:11.153Z,33.14
2024-04-01T04:10:11.255Z,33.12
2024-04-01T04:11:11.411Z,33.13
2024-04-01T04:12:11.462Z,33.13
2024-04-01T04:13:11.565Z,33.12
2024-04-01T04:14:11.670Z,33.10
2024-04-01T04:15:11.782Z,33.12
2024-04-01T04:16:11.886Z,33.12
2024-04-01T04:17:11.997Z,33.13
2024-04-01T04:18:12.170Z,33.14
2024-04-01T04:19:12.221Z,33.08
2024-04-01T04:20:12.327Z,33.17
2024-04-01T04:21:12.430Z,33.12
2024-04-01T04:22:12.521Z,33.10
2024-04-01T04:23:12.623Z,33.12
2024-04-01T04:24:12.742Z,33.10
2024-04-01T04:25:12.868Z,33.14
2024-04-01T04:26:12.944Z,33.14
2024-04-01T04:27:13.084Z,33.10
2024-04-01T04:28:13.164Z,33.10
2024-04-01T04:29:14.120Z,33.12
2024-04-01T04:30:13.397Z,33.09
2024-04-01T04:31:13.522Z,33.12
2024-04-01T04:32:13.595Z,33.15
2024-04-01T04:33:13.708Z,33.14
2024-04-01T04:34:20.951Z,33.18
2024-04-01T04:35:20.966Z,33.15
2024-04-01T04:36:20.971Z,33.20
2024-04-01T04:37:20.968Z,33.14
2024-04-01T04:38:20.961Z,33.16
2024-04-01T04:39:20.954Z,33.14
2024-04-01T04:40:20.980Z,33.12
2024-04-01T04:41:20.969Z,33.16
2024-04-01T04:42:20.981Z,33.15
2024-04-01T04:43:20.977Z,33.16
2024-04-01T04:44:20.979Z,33.18
2024-04-01T04:45:20.962Z,33.15
2024-04-01T04:46:20.998Z,33.12
2024-04-01T04:47:21.006Z,33.14
2024-04-01T04:48:21.023Z,33.12
2024-04-01T04:49:21.010Z,33.14
2024-04-01T04:50:21.041Z,33.18
2024-04-01T04:51:21.010Z,33.18
2024-04-01T04:52:22.917Z,33.13
2024-04-01T04:53:21.018Z,33.19
2024-04-01T04:54:21.015Z,33.13
2024-04-01T04:55:21.002Z,33.13
2024-04-01T04:56:21.067Z,33.14
2024-04-01T04:57:21.148Z,33.15
2024-04-01T04:58:21.249Z,33.14
2024-04-01T04:59:21.369Z,33.14
2024-04-01T05:00:21.462Z,33.12
2024-04-01T05:01:21.580Z,33.12
2024-04-01T05:02:21.684Z,33.18
2024-04-01T05:03:21.810Z,33.18
2024-04-01T05:04:21.897Z,33.15
2024-04-01T05:05:22.034Z,33.13
2024-04-01T05:06:22.147Z,33.15
2024-04-01T05:07:22.243Z,33.14
2024-04-01T05:08:22.348Z,33.13
2024-04-01T05:09:22.454Z,33.16
2024-04-01T05:10:22.570Z,33.18
2024-04-01T05:11:22.709Z,33.14
2024-04-01T05:12:22.806Z,33.15
2024-04-01T05:13:22.923Z,33.18
2024-04-01T05:14:23.035Z,33.15
2024-04-01T05:15:23.140Z,33.16
2024-04-01T05:16:23.259Z,33.14
2024-04-01T05:17:23.365Z,33.18
2024-04-01T05:18:23.462Z,33.20
2024-04-01T05:19:23.590Z,33.19
2024-04-01T05:20:23.688Z,33.19
2024-04-01T05:21:23.802Z,33.16
2024-04-01T05:22:36.045Z,33.18
2024-04-01T05:23:23.911Z,33.19
2024-04-01T05:24:23.907Z,33.16
2024-04-01T05:25:23.902Z,33.18
2024-04-01T05:26:23.907Z,33.16
2024-04-01T05:27:23.905Z,33.18
2024-04-01T05:28:23.912Z,33.22
2024-04-01T05:29:23.924Z,33.16
2024-04-01T05:30:23.914Z,33.18
2024-04-01T05:31:23.900Z,33.16
2024-04-01T05:32:23.904Z,33.15
2024-04-01T05:33:23.911Z,33.17
2024-04-01T05:34:23.916Z,33.16
2024-04-01T05:35:23.957Z,33.22
2024-04-01T05:36:23.966Z,33.16
2024-04-01T05:37:23.947Z,33.18
2024-04-01T05:38:23.952Z,33.19
2024-04-01T05:39:23.948Z,33.19
2024-04-01T05:40:23.960Z,33.24
2024-04-01T05:41:23.952Z,33.16
2024-04-01T05:42:23.994Z,33.21
2024-04-01T05:43:23.974Z,33.18
2024-04-01T05:44:23.950Z,33.22
2024-04-01T05:45:23.953Z,33.22
2024-04-01T05:46:23.961Z,33.23
2024-04-01T05:47:24.002Z,33.23
2024-04-01T05:48:23.974Z,33.23
2024-04-01T05:49:23.959Z,33.24
2024-04-01T05:50:23.955Z,33.22
2024-04-01T05:51:23.999Z,33.24
2024-04-01T05:52:24.011Z,33.22
2024-04-01T05:53:24.915Z,33.19
2024-04-01T05:54:24.025Z,33.18
2024-04-01T05:55:24.027Z,33.19
2024-04-01T05:56:24.045Z,33.21
2024-04-01T05:57:24.015Z,33.19
2024-04-01T05:58:24.026Z,33.21
2024-04-01T05:59:24.023Z,33.24
2024-04-01T06:00:24.023Z,33.26
2024-04-01T06:01:24.027Z,33.24
2024-04-01T06:02:24.035Z,33.24
2024-04-01T06:03:24.090Z,33.19
2024-04-01T06:04:24.188Z,33.24
2024-04-01T06:05:24.320Z,33.27
2024-04-01T06:06:24.419Z,33.27
2024-04-01T06:07:24.517Z,33.30
2024-04-01T06:08:24.651Z,33.29
2024-04-01T06:09:24.736Z,33.27
2024-04-01T06:10:24.840Z,33.27
2024-04-01T06:11:24.955Z,33.30
2024-04-01T06:12:25.077Z,33.29
2024-04-01T06:13:25.180Z,33.30
2024-04-01T06:14:26.863Z,33.30
2024-04-01T06:15:25.279Z,33.27
2024-04-01T06:16:25.264Z,33.27
2024-04-01T06:17:25.267Z,33.30
2024-04-01T06:18:25.286Z,33.30
2024-04-01T06:19:25.279Z,33.30
2024-04-01T06:20:25.297Z,33.29
2024-04-01T06:21:25.300Z,33.32
2024-04-01T06:22:25.291Z,33.33
2024-04-01T06:23:25.284Z,33.30
2024-04-01T06:24:25.282Z,33.28
2024-04-01T06:25:25.287Z,33.35
2024-04-01T06:26:25.286Z,33.30
2024-04-01T06:27:25.281Z,33.32
2024-04-01T06:28:25.276Z,33.34
2024-04-01T06:29:25.274Z,33.35
2024-04-01T06:30:25.303Z,33.34
2024-04-01T06:31:25.290Z,33.37
2024-04-01T06:32:25.299Z,33.35
2024-04-01T06:33:25.285Z,33.35
2024-04-01T06:34:25.314Z,33.34
2024-04-01T06:35:25.318Z,33.34
2024-04-01T06:36:25.328Z,33.37
2024-04-01T06:37:25.331Z,33.38
2024-04-01T06:38:25.339Z,33.38
2024-04-01T06:39:25.319Z,33.33
2024-04-01T06:40:25.316Z,33.41
2024-04-01T06:41:25.324Z,33.35
2024-04-01T06:42:25.326Z,33.34
2024-04-01T06:43:25.343Z,33.36
2024-04-01T06:44:25.318Z,33.41
2024-04-01T06:45:25.328Z,33.40
2024-04-01T06:46:25.320Z,33.40
2024-04-01T06:47:25.371Z,33.40
2024-04-01T06:48:31.369Z,33.40
2024-04-01T06:49:25.448Z,33.42
2024-04-01T06:50:25.441Z,33.42
2024-04-01T06:51:25.438Z,33.42
2024-04-01T06:52:25.429Z,33.48
2024-04-01T06:53:35.490Z,33.46
2024-04-01T06:54:25.445Z,33.46
2024-04-01T06:55:25.452Z,33.50
2024-04-01T06:56:25.485Z,33.50
2024-04-01T06:57:25.471Z,33.47
2024-04-01T06:58:27.982Z,33.44
2024-04-01T06:59:25.452Z,33.44
2024-04-01T07:00:25.454Z,33.44
2024-04-01T07:01:25.457Z,33.43
2024-04-01T07:02:25.465Z,33.49
2024-04-01T07:03:25.476Z,33.48
2024-04-01T07:04:25.477Z,33.48
2024-04-01T07:05:25.465Z,33.43
2024-04-01T07:06:25.458Z,33.49
2024-04-01T07:07:25.466Z,33.49
2024-04-01T07:08:25.479Z,33.46
2024-04-01T07:09:25.518Z,33.51
2024-04-01T07:10:25.620Z,33.53
2024-04-01T07:11:25.737Z,33.49
2024-04-01T07:12:25.832Z,33.55
2024-04-01T07:13:25.951Z,33.56
2024-04-01T07:14:26.057Z,33.56
2024-04-01T07:15:26.179Z,33.59
2024-04-01T07:16:26.416Z,33.58
2024-04-01T07:17:26.404Z,33.62
2024-04-01T07:18:26.500Z,33.59
2024-04-01T07:19:26.597Z,33.62
2024-04-01T07:20:26.705Z,33.66
2024-04-01T07:21:27.584Z,33.59
2024-04-01T07:22:26.862Z,33.59
2024-04-01T07:23:26.935Z,33.60
2024-04-01T07:24:26.975Z,33.62
2024-04-01T07:25:27.032Z,33.66
2024-04-01T07:26:27.081Z,33.64
2024-04-01T07:27:27.136Z,33.62
2024-04-01T07:28:27.178Z,33.64
2024-04-01T07:29:27.226Z,33.65
2024-04-01T07:30:27.293Z,33.67
2024-04-01T07:31:27.447Z,33.63
2024-04-01T07:32:27.482Z,33.64
2024-04-01T07:33:27.552Z,33.72
2024-04-01T07:34:27.669Z,33.70
2024-04-01T07:35:27.827Z,33.71
2024-04-01T07:36:27.880Z,33.72
2024-04-01T07:37:28.008Z,33.70
2024-04-01T07:38:28.106Z,33.71
2024-04-01T07:39:28.217Z,33.71
2024-04-01T07:40:28.326Z,33.73
2024-04-01T07:41:28.435Z,33.72
2024-04-01T07:42:28.620Z,33.74
2024-04-01T07:43:28.716Z,33.75
2024-04-01T07:44:28.781Z,33.75
2024-04-01T07:45:28.878Z,33.71
2024-04-01T07:46:28.998Z,33.72
2024-04-01T07:47:29.112Z,33.72
2024-04-01T07:48:29.224Z,33.71
2024-04-01T07:49:29.323Z,33.77
2024-04-01T07:50:29.447Z,33.75
2024-04-01T07:51:29.555Z,33.74
2024-04-01T07:52:29.635Z,33.76
2024-04-01T07:53:29.768Z,33.78
2024-04-01T07:54:29.888Z,33.75
2024-04-01T07:55:29.984Z,33.75
2024-04-01T07:56:30.091Z,33.77
2024-04-01T07:57:30.204Z,33.77
2024-04-01T07:58:30.287Z,33.79
2024-04-01T07:59:30.408Z,33.78
2024-04-01T08:00:30.597Z,33.78
2024-04-01T08:01:30.637Z,33.80
2024-04-01T08:02:30.728Z,33.80
2024-04-01T08:03:30.830Z,33.83
2024-04-01T08:04:30.969Z,33.78
2024-04-01T08:05:31.060Z,33.82
2024-04-01T08:06:31.157Z,33.83
2024-04-01T08:07:31.267Z,33.84
2024-04-01T08:08:31.381Z,33.82
2024-04-01T08:09:31.510Z,33.80
2024-04-01T08:10:31.607Z,33.86
2024-04-01T08:11:31.726Z,33.88
2024-04-01T08:12:31.843Z,33.89
2024-04-01T08:13:31.963Z,33.88
2024-04-01T08:14:32.059Z,33.88
2024-04-01T08:15:32.182Z,33.89
2024-04-01T08:16:32.277Z,33.86
2024-04-01T08:17:32.390Z,33.84
2024-04-01T08:18:32.507Z,33.87
2024-04-01T08:19:32.629Z,33.89
2024-04-01T08:20:32.724Z,33.90
2024-04-01T08:21:32.850Z,33.86
2024-04-01T08:22:32.986Z,33.89
2024-04-01T08:23:33.074Z,33.89
2024-04-01T08:24:33.181Z,33.89
2024-04-01T08:25:33.343Z,33.88
2024-04-01T08:26:33.425Z,33.90
2024-04-01T08:27:33.516Z,33.94
2024-04-01T08:28:35.295Z,33.94
2024-04-01T08:29:33.712Z,33.97
2024-04-01T08:30:33.765Z,33.97
2024-04-01T08:31:33.819Z,33.95
2024-04-01T08:32:33.910Z,33.99
2024-04-01T08:33:33.929Z,33.96
2024-04-01T08:34:33.991Z,33.95
2024-04-01T08:35:34.039Z,33.97
2024-04-01T08:36:34.117Z,33.92
2024-04-01T08:37:34.231Z,33.93
2024-04-01T08:38:34.330Z,33.92
2024-04-01T08:39:34.449Z,33.95
2024-04-01T08:40:34.551Z,33.95
2024-04-01T08:41:34.641Z,34.00
2024-04-01T08:42:34.784Z,33.97
2024-04-01T08:43:34.874Z,33.98
2024-04-01T08:44:34.994Z,33.99
2024-04-01T08:45:35.106Z,34.04
2024-04-01T08:46:35.223Z,34.03
2024-04-01T08:47:35.323Z,33.99
2024-04-01T08:48:35.458Z,34.00
2024-04-01T08:49:35.624Z,34.03
2024-04-01T08:50:35.658Z,33.99
2024-04-01T08:51:35.785Z,34.03
2024-04-01T08:52:35.925Z,33.99
2024-04-01T08:53:36.035Z,34.02
2024-04-01T08:54:36.121Z,34.00
2024-04-01T08:55:36.215Z,33.99
2024-04-01T08:56:36.347Z,34.02
2024-04-01T08:57:36.445Z,34.02
2024-04-01T08:58:36.630Z,33.99
2024-04-01T08:59:36.697Z,34.03
2024-04-01T09:00:36.809Z,34.03
2024-04-01T09:01:36.947Z,33.99
2024-04-01T09:02:37.034Z,34.03
2024-04-01T09:03:47.190Z,34.05
2024-04-01T09:04:37.150Z,34.03
2024-04-01T09:05:37.124Z,34.03
2024-04-01T09:06:37.132Z,34.05
2024-04-01T09:07:37.159Z,34.00
2024-04-01T09:08:37.141Z,34.03
2024-04-01T09:09:37.141Z,34.04
2024-04-01T09:10:37.168Z,34.00
2024-04-01T09:11:37.143Z,34.03
2024-04-01T09:12:37.128Z,34.02
2024-04-01T09:13:37.151Z,34.00
2024-04-01T09:14:37.143Z,34.05
2024-04-01T09:15:37.163Z,33.99
2024-04-01T09:16:37.210Z,34.03
2024-04-01T09:17:37.132Z,34.04
2024-04-01T09:18:38.105Z,34.04
2024-04-01T09:19:37.144Z,34.03
2024-04-01T09:20:37.153Z,34.05
2024-04-01T09:21:37.173Z,34.09
2024-04-01T09:22:37.172Z,34.04
2024-04-01T09:23:37.207Z,34.07
2024-04-01T09:24:37.184Z,34.09
2024-04-01T09:25:37.231Z,34.09
2024-04-01T09:26:37.216Z,34.12
2024-04-01T09:27:37.195Z,34.09
2024-04-01T09:28:42.322Z,34.07
2024-04-01T09:29:37.246Z,34.07
2024-04-01T09:30:37.264Z,34.09
2024-04-01T09:31:37.253Z,34.05
2024-04-01T09:32:37.265Z,34.09
2024-04-01T09:33:37.293Z,34.11
2024-04-01T09:34:37.278Z,34.13
2024-04-01T09:35:37.285Z,34.09
2024-04-01T09:36:37.288Z,34.12
2024-04-01T09:37:38.186Z,34.12
2024-04-01T09:38:37.480Z,34.10
2024-04-01T09:39:37.451Z,34.08
2024-04-01T09:40:37.510Z,34.11
2024-04-01T09:41:37.542Z,34.10
2024-04-01T09:42:37.605Z,34.11
2024-04-01T09:43:45.954Z,34.07
2024-04-01T09:44:38.675Z,34.10
2024-04-01T09:45:37.667Z,34.09
2024-04-01T09:46:37.671Z,34.07
2024-04-01T09:47:37.673Z,34.10
2024-04-01T09:48:42.729Z,34.08
2024-04-01T09:49:37.704Z,34.10
2024-04-01T09:50:37.708Z,34.10
2024-04-01T09:51:37.684Z,34.10
2024-04-01T09:52:37.745Z,34.10
2024-04-01T09:53:37.751Z,34.10
2024-04-01T09:54:37.758Z,34.09
2024-04-01T09:55:37.771Z,34.15
2024-04-01T09:56:37.751Z,34.14
2024-04-01T09:57:37.807Z,34.17
2024-04-01T09:58:37.924Z,34.16
2024-04-01T09:59:38.040Z,34.15
2024-04-01T10:00:38.142Z,34.14
2024-04-01T10:01:38.258Z,34.12
2024-04-01T10:02:38.379Z,34.13
2024-04-01T10:03:39.479Z,34.09
2024-04-01T10:04:38.554Z,34.09
2024-04-01T10:05:38.628Z,34.13
2024-04-01T10:06:38.665Z,34.17
2024-04-01T10:07:38.726Z,34.08
2024-04-01T10:08:38.757Z,34.11
2024-04-01T10:09:38.811Z,34.12
2024-04-01T10:10:38.897Z,34.14
2024-04-01T10:11:38.978Z,34.10
2024-04-01T10:12:39.090Z,34.12
2024-04-01T10:13:39.209Z,34.13
2024-04-01T10:14:39.325Z,34.17
2024-04-01T10:15:39.437Z,34.14
2024-04-01T10:16:39.552Z,34.18
2024-04-01T10:17:39.655Z,34.16
2024-04-01T10:18:39.773Z,34.21
2024-04-01T10:19:39.876Z,34.17
2024-04-01T10:20:39.984Z,34.16
2024-04-01T10:21:40.175Z,34.13
2024-04-01T10:22:40.239Z,34.12
2024-04-01T10:23:40.345Z,34.18
2024-04-01T10:24:40.480Z,34.12
2024-04-01T10:25:40.576Z,34.14
2024-04-01T10:26:40.666Z,34.17
2024-04-01T10:27:40.878Z,34.16
2024-04-01T10:28:40.967Z,34.18
2024-04-01T10:29:41.011Z,34.17
2024-04-01T10:30:41.117Z,34.19
2024-04-01T10:31:41.283Z,34.14
2024-04-01T10:32:41.360Z,34.20
2024-04-01T10:33:41.465Z,34.18
2024-04-01T10:34:45.598Z,34.24
2024-04-01T10:35:41.594Z,34.21
2024-04-01T10:36:41.592Z,34.18
2024-04-01T10:37:41.703Z,34.23
2024-04-01T10:38:41.614Z,34.17
2024-04-01T10:39:41.578Z,34.21
2024-04-01T10:40:41.598Z,34.21
2024-04-01T10:41:43.048Z,34.17
2024-04-01T10:42:41.618Z,34.17
2024-04-01T10:43:41.645Z,34.18
2024-04-01T10:44:41.615Z,34.25
2024-04-01T10:45:41.641Z,34.19
2024-04-01T10:46:41.636Z,34.19
2024-04-01T10:47:41.603Z,34.21
2024-04-01T10:48:41.602Z,34.17
2024-04-01T10:49:41.635Z,34.17
2024-04-01T10:50:41.609Z,34.20
2024-04-01T10:51:41.615Z,34.18
2024-04-01T10:52:41.656Z,34.22
2024-04-01T10:53:41.606Z,34.21
2024-04-01T10:54:41.605Z,34.18
2024-04-01T10:55:56.224Z,34.23
2024-04-01T10:56:56.224Z,34.24
2024-04-01T10:57:56.206Z,34.22
2024-04-01T10:58:56.222Z,34.23
2024-04-01T10:59:56.218Z,34.22
2024-04-01T11:00:56.291Z,34.25
2024-04-01T11:01:56.234Z,34.17
2024-04-01T11:02:56.206Z,34.21
2024-04-01T11:03:56.224Z,34.18
2024-04-01T11:04:56.217Z,34.15
2024-04-01T11:05:56.226Z,34.10
2024-04-01T11:06:56.230Z,34.09
2024-04-01T11:07:56.240Z,34.13
2024-04-01T11:09:06.246Z,34.10
2024-04-01T11:09:56.237Z,34.09
2024-04-01T11:10:56.222Z,34.10
2024-04-01T11:11:56.227Z,34.13
2024-04-01T11:12:56.229Z,34.11
2024-04-01T11:13:56.234Z,34.12
2024-04-01T11:14:56.216Z,34.12
2024-04-01T11:15:56.219Z,34.15
2024-04-01T11:16:56.279Z,34.11
2024-04-01T11:17:56.226Z,34.12
2024-04-01T11:18:56.247Z,34.14
2024-04-01T11:19:56.237Z,34.16
2024-04-01T11:20:56.230Z,34.13
2024-04-01T11:21:56.218Z,34.18
2024-04-01T11:22:56.233Z,34.17
2024-04-01T11:23:56.234Z,34.17
2024-04-01T11:24:56.220Z,34.14
2024-04-01T11:25:56.218Z,34.15
2024-04-01T11:26:56.224Z,34.16
2024-04-01T11:27:56.227Z,34.18
2024-04-01T11:28:56.239Z,34.14
2024-04-01T11:29:56.238Z,34.14
2024-04-01T11:30:56.230Z,34.14
2024-04-01T11:31:56.235Z,34.16
2024-04-01T11:32:56.239Z,34.13
2024-04-01T11:33:56.235Z,34.13
2024-04-01T11:34:56.264Z,34.14
2024-04-01T11:35:56.827Z,34.15
2024-04-01T11:36:56.395Z,34.17
2024-04-01T11:37:56.525Z,34.14
2024-04-01T11:38:56.644Z,34.17
2024-04-01T11:39:56.730Z,34.22
2024-04-01T11:40:56.856Z,34.21
2024-04-01T11:41:56.984Z,34.18
2024-04-01T11:42:57.076Z,34.21
2024-04-01T11:43:57.194Z,34.16
2024-04-01T11:44:57.298Z,34.14
2024-04-01T11:45:57.409Z,34.14
2024-04-01T11:46:57.516Z,34.18
2024-04-01T11:47:57.630Z,34.19
2024-04-01T11:48:57.741Z,34.18
2024-04-01T11:49:57.858Z,34.16
2024-04-01T11:50:57.970Z,34.17
2024-04-01T11:51:58.068Z,34.19
2024-04-01T11:52:58.178Z,34.14
2024-04-01T11:54:19.306Z,34.17
2024-04-01T11:54:58.318Z,34.19
2024-04-01T11:55:58.334Z,34.11
2024-04-01T11:56:58.308Z,34.13
2024-04-01T11:57:58.347Z,34.13
2024-04-01T11:59:03.334Z,34.19
2024-04-01T11:59:58.300Z,34.18
2024-04-01T12:00:58.303Z,34.17
2024-04-01T12:01:58.304Z,34.17
2024-04-01T12:02:58.347Z,34.16
2024-04-01T12:03:58.395Z,34.16
2024-04-01T12:04:58.362Z,34.17
2024-04-01T12:05:58.358Z,34.13
2024-04-01T12:06:58.349Z,34.14
2024-04-01T12:07:58.437Z,34.09
2024-04-01T12:09:03.590Z,34.11
2024-04-01T12:09:58.564Z,34.13
2024-04-01T12:10:58.554Z,34.10
2024-04-01T12:11:58.537Z,34.13
2024-04-01T12:12:58.572Z,34.13
2024-04-01T12:13:58.550Z,34.17
2024-04-01T12:14:58.558Z,34.14
2024-04-01T12:15:58.564Z,34.11
2024-04-01T12:16:58.622Z,34.15
2024-04-01T12:17:58.776Z,34.15
2024-04-01T12:18:58.859Z,34.15
2024-04-01T12:19:58.942Z,34.13
2024-04-01T12:20:59.165Z,34.13
2024-04-01T12:21:59.185Z,34.15
2024-04-01T12:22:59.290Z,34.13
2024-04-01T12:23:59.403Z,34.13
2024-04-01T12:25:01.103Z,34.15
2024-04-01T12:25:59.520Z,34.13
2024-04-01T12:26:59.524Z,34.12
2024-04-01T12:27:59.504Z,34.15
2024-04-01T12:28:59.527Z,34.15
2024-04-01T12:29:59.515Z,34.14
2024-04-01T12:30:59.537Z,34.13
2024-04-01T12:31:59.534Z,34.13
2024-04-01T12:32:59.619Z,34.17
2024-04-01T12:33:59.534Z,34.14
2024-04-01T12:34:59.538Z,34.18
2024-04-01T12:35:59.524Z,34.15
2024-04-01T12:36:59.530Z,34.13
2024-04-01T12:37:59.531Z,34.19
2024-04-01T12:38:59.540Z,34.18
2024-04-01T12:39:59.537Z,34.16
2024-04-01T12:40:59.559Z,34.15
2024-04-01T12:41:59.538Z,34.15
2024-04-01T12:42:59.543Z,34.15
2024-04-01T12:43:59.609Z,34.16
2024-04-01T12:44:59.586Z,34.19
2024-04-01T12:45:59.592Z,34.16
2024-04-01T12:46:59.598Z,34.15
2024-04-01T12:47:59.606Z,34.19
2024-04-01T12:48:59.612Z,34.17
2024-04-01T12:49:59.618Z,34.19
2024-04-01T12:50:59.599Z,34.15
2024-04-01T12:51:59.603Z,34.20
2024-04-01T12:52:59.603Z,34.17
2024-04-01T12:53:59.602Z,34.19