createdAt,value
2018-12-21T00:01:49.410Z,20.50
2018-12-21T00:04:16.913Z,20.50
2018-12-21T00:06:44.426Z,20.50
2018-12-21T00:09:12.217Z,20.50
2018-12-21T00:11:40.105Z,20.50
2018-12-21T00:14:07.939Z,20.40
2018-12-21T00:16:35.461Z,20.40
2018-12-21T00:19:02.952Z,20.40
2018-12-21T00:21:30.666Z,20.40
2018-12-21T00:23:58.174Z,20.40
2018-12-21T00:26:25.673Z,20.40
2018-12-21T00:28:53.186Z,20.40
2018-12-21T00:31:26.577Z,20.40
2018-12-21T00:33:59.871Z,20.40
2018-12-21T00:36:33.145Z,20.40
2018-12-21T00:39:06.375Z,20.40
2018-12-21T00:41:34.189Z,20.40
2018-12-21T00:44:03.666Z,20.30
2018-12-21T00:46:32.185Z,20.40
2018-12-21T00:49:00.197Z,20.30
2018-12-21T00:51:30.399Z,20.40
2018-12-21T00:53:57.202Z,20.30
2018-12-21T00:56:24.690Z,20.30
2018-12-21T00:58:52.195Z,20.30
2018-12-21T01:01:19.709Z,20.30
2018-12-21T01:03:47.225Z,20.30
2018-12-21T01:06:14.741Z,20.30
2018-12-21T01:08:42.389Z,20.30
2018-12-21T01:11:09.901Z,20.30
2018-12-21T01:13:39.107Z,20.30
2018-12-21T01:16:06.597Z,20.30
2018-12-21T01:18:34.101Z,20.30
2018-12-21T01:21:01.646Z,20.30
2018-12-21T01:23:29.168Z,20.30
2018-12-21T01:25:56.669Z,20.30
2018-12-21T01:28:24.170Z,20.20
2018-12-21T01:30:52.022Z,20.30
2018-12-21T01:33:19.625Z,20.30
2018-12-21T01:35:47.144Z,20.20
2018-12-21T01:38:14.642Z,20.20
2018-12-21T01:40:44.270Z,20.20
2018-12-21T01:43:14.021Z,20.20
2018-12-21T01:45:42.043Z,20.20
2018-12-21T01:48:09.735Z,20.20
2018-12-21T01:50:37.253Z,20.20
2018-12-21T01:53:04.758Z,20.20
2018-12-21T01:55:32.252Z,20.20
2018-12-21T01:57:59.763Z,20.20
2018-12-21T02:00:27.563Z,20.20
2018-12-21T02:02:55.066Z,20.20
2018-12-21T02:05:24.928Z,20.20
2018-12-21T02:07:54.993Z,20.20
2018-12-21T02:10:22.480Z,20.20
2018-12-21T02:12:49.987Z,20.20
2018-12-21T02:15:17.505Z,20.20
2018-12-21T02:17:45.874Z,20.20
2018-12-21T02:20:15.633Z,20.20
2018-12-21T02:22:45.472Z,20.20
2018-12-21T02:25:15.513Z,20.10
2018-12-21T02:27:45.458Z,20.20
2018-12-21T02:30:14.797Z,20.10
2018-12-21T02:32:44.288Z,20.10
2018-12-21T02:35:13.747Z,20.10
2018-12-21T02:37:43.294Z,20.10
2018-12-21T02:40:13.152Z,20.10
2018-12-21T02:42:42.607Z,20.10
2018-12-21T02:45:12.410Z,20.10
2018-12-21T02:47:41.277Z,20.10
2018-12-21T02:50:11.218Z,20.10
2018-12-21T02:52:40.918Z,20.10
2018-12-21T02:55:10.971Z,20.00
2018-12-21T02:57:40.511Z,20.10
2018-12-21T03:00:10.391Z,20.10
2018-12-21T03:02:38.634Z,20.00
2018-12-21T03:05:07.892Z,20.00
2018-12-21T03:07:37.632Z,20.00
2018-12-21T03:10:08.258Z,20.00
2018-12-21T03:12:36.858Z,20.00
2018-12-21T03:15:06.693Z,20.00
2018-12-21T03:17:36.888Z,20.00
2018-12-21T03:20:06.873Z,20.00
2018-12-21T03:22:36.808Z,20.00
2018-12-21T03:25:06.277Z,20.00
2018-12-21T03:27:36.252Z,20.00
2018-12-21T03:30:06.394Z,20.00
2018-12-21T03:32:36.387Z,20.00
2018-12-21T03:35:06.093Z,20.00
2018-12-21T03:37:35.201Z,20.00
2018-12-21T03:40:05.592Z,20.00
2018-12-21T03:42:34.676Z,20.00
2018-12-21T03:45:04.480Z,20.00
2018-12-21T03:47:33.663Z,19.90
2018-12-21T03:50:03.583Z,20.00
2018-12-21T03:52:32.455Z,20.00
2018-12-21T03:55:01.537Z,20.00
2018-12-21T03:57:31.673Z,20.00
2018-12-21T04:00:00.216Z,19.90
2018-12-21T04:02:28.671Z,19.90
2018-12-21T04:04:57.162Z,19.90
2018-12-21T04:07:24.691Z,19.90
2018-12-21T04:09:52.197Z,19.90
2018-12-21T04:12:19.713Z,19.90
2018-12-21T04:14:47.334Z,19.90
2018-12-21T04:17:14.874Z,19.90
2018-12-21T04:19:42.414Z,19.80
2018-12-21T04:22:10.299Z,19.80
2018-12-21T04:24:37.803Z,19.80
2018-12-21T04:27:05.290Z,19.80
2018-12-21T04:29:32.811Z,19.80
2018-12-21T04:32:00.307Z,19.80
2018-12-21T04:34:27.839Z,19.80
2018-12-21T04:36:55.340Z,19.80
2018-12-21T04:39:22.840Z,19.80
2018-12-21T04:41:50.346Z,19.80
2018-12-21T04:44:17.856Z,19.80
2018-12-21T04:46:45.343Z,19.80
2018-12-21T04:49:13.313Z,19.70
2018-12-21T04:51:41.293Z,19.80
2018-12-21T04:54:08.812Z,19.70
2018-12-21T04:56:36.309Z,19.80
2018-12-21T04:59:03.857Z,19.70
2018-12-21T05:01:31.962Z,19.80
2018-12-21T05:03:59.842Z,19.80
2018-12-21T05:06:27.331Z,19.70
2018-12-21T05:08:54.951Z,19.70
2018-12-21T05:11:22.455Z,19.70
2018-12-21T05:13:49.952Z,19.80
2018-12-21T05:16:17.472Z,19.70
2018-12-21T05:18:44.957Z,19.70
2018-12-21T05:21:12.581Z,19.70
2018-12-21T05:23:40.106Z,19.70
2018-12-21T05:26:08.064Z,19.70
2018-12-21T05:28:35.908Z,19.70
2018-12-21T05:31:03.789Z,19.70
2018-12-21T05:33:31.341Z,19.60
2018-12-21T05:35:58.858Z,19.70
2018-12-21T05:38:26.346Z,19.60
2018-12-21T05:40:53.847Z,19.60
2018-12-21T05:43:21.380Z,19.60
2018-12-21T05:45:48.906Z,19.60
2018-12-21T05:48:16.532Z,19.70
2018-12-21T05:50:44.071Z,19.60
2018-12-21T05:53:12.356Z,19.60
2018-12-21T05:55:40.269Z,19.60
2018-12-21T05:58:07.781Z,19.60
2018-12-21T06:00:35.272Z,19.60
2018-12-21T06:03:02.849Z,19.60
2018-12-21T06:05:30.358Z,19.60
2018-12-21T06:07:57.849Z,19.60
2018-12-21T06:10:25.353Z,19.60
2018-12-21T06:12:52.915Z,19.60
2018-12-21T06:15:20.540Z,19.60
2018-12-21T06:17:48.051Z,19.60
2018-12-21T06:20:15.608Z,19.60
2018-12-21T06:22:43.195Z,19.60
2018-12-21T06:25:10.681Z,19.60
2018-12-21T06:27:38.181Z,19.70
2018-12-21T06:30:07.321Z,19.70
2018-12-21T06:32:34.837Z,19.60
2018-12-21T06:35:02.342Z,19.60
2018-12-21T06:37:29.844Z,19.60
2018-12-21T06:39:57.328Z,19.60
2018-12-21T06:42:24.829Z,19.60
2018-12-21T06:44:52.347Z,19.70
2018-12-21T06:47:20.549Z,19.60
2018-12-21T06:49:48.406Z,19.60
2018-12-21T06:52:15.903Z,19.60
2018-12-21T06:54:43.401Z,19.60
2018-12-21T06:57:10.901Z,19.60
2018-12-21T06:59:38.405Z,19.60
2018-12-21T07:02:06.557Z,19.60
2018-12-21T07:04:34.084Z,19.60
2018-12-21T07:07:01.717Z,19.60
2018-12-21T07:09:29.205Z,19.60
2018-12-21T07:11:56.699Z,19.60
2018-12-21T07:14:24.207Z,19.60
2018-12-21T07:16:51.743Z,19.60
2018-12-21T07:19:19.243Z,19.60
2018-12-21T07:21:46.737Z,19.60
2018-12-21T07:24:14.242Z,19.60
2018-12-21T07:26:42.013Z,19.60
2018-12-21T07:29:09.506Z,19.60
2018-12-21T07:31:37.145Z,19.50
2018-12-21T07:34:04.737Z,19.50
2018-12-21T07:36:32.252Z,19.50
2018-12-21T07:38:59.745Z,19.50
2018-12-21T07:41:27.229Z,19.50
2018-12-21T07:43:54.734Z,19.50
2018-12-21T07:46:22.669Z,19.50
2018-12-21T07:48:50.238Z,19.50
2018-12-21T07:51:17.740Z,19.50
2018-12-21T07:53:45.250Z,19.50
2018-12-21T07:56:12.757Z,19.50
2018-12-21T07:58:40.251Z,19.50
2018-12-21T08:01:07.808Z,19.50
2018-12-21T08:03:35.530Z,19.50
2018-12-21T08:06:03.035Z,19.50
2018-12-21T08:08:30.598Z,19.40
2018-12-21T08:10:58.094Z,19.50
2018-12-21T08:13:25.601Z,19.40
2018-12-21T08:15:53.096Z,19.40
2018-12-21T08:18:21.386Z,19.40
2018-12-21T08:20:48.955Z,19.50
2018-12-21T08:23:17.067Z,19.50
2018-12-21T08:25:44.642Z,19.50
2018-12-21T08:28:12.169Z,19.40
2018-12-21T08:30:39.682Z,19.40
2018-12-21T08:33:07.209Z,19.40
2018-12-21T08:35:34.703Z,19.50
2018-12-21T08:38:02.201Z,19.40
2018-12-21T08:40:29.702Z,19.50
2018-12-21T08:42:57.197Z,19.40
2018-12-21T08:45:24.698Z,19.40
2018-12-21T08:47:52.265Z,19.40
2018-12-21T08:50:19.784Z,19.40
2018-12-21T08:52:47.285Z,19.40
2018-12-21T08:55:14.781Z,19.40
2018-12-21T08:57:42.305Z,19.40
2018-12-21T09:00:10.835Z,19.40
2018-12-21T09:02:38.333Z,19.40
2018-12-21T09:05:06.274Z,19.40
2018-12-21T09:07:33.773Z,19.40
2018-12-21T09:10:01.262Z,19.40
2018-12-21T09:12:28.762Z,19.40
2018-12-21T09:14:56.271Z,19.40
2018-12-21T09:17:23.757Z,19.40
2018-12-21T09:19:51.260Z,19.40
2018-12-21T09:22:18.945Z,19.40
2018-12-21T09:24:46.444Z,19.40
2018-12-21T09:27:13.972Z,19.40
2018-12-21T09:29:41.734Z,19.40
2018-12-21T09:32:09.497Z,19.40
2018-12-21T09:34:37.004Z,19.30
2018-12-21T09:37:04.505Z,19.40
2018-12-21T09:39:32.018Z,19.40
2018-12-21T09:41:59.604Z,19.40
2018-12-21T09:44:27.231Z,19.40
2018-12-21T09:46:54.826Z,19.40
2018-12-21T09:49:22.898Z,19.40
2018-12-21T09:51:50.457Z,19.30
2018-12-21T09:54:18.025Z,19.40
2018-12-21T09:56:45.518Z,19.40
2018-12-21T09:59:13.281Z,19.40
2018-12-21T10:01:41.065Z,19.40
2018-12-21T10:04:08.545Z,19.40
2018-12-21T10:06:36.122Z,19.30
2018-12-21T10:09:04.902Z,19.40
2018-12-21T10:11:32.444Z,19.40
2018-12-21T10:13:59.934Z,19.40
2018-12-21T10:16:27.430Z,19.40
2018-12-21T10:18:54.933Z,19.40
2018-12-21T10:21:22.450Z,19.30
2018-12-21T10:23:50.134Z,19.40
2018-12-21T10:26:17.675Z,19.40
2018-12-21T10:28:45.179Z,19.40
2018-12-21T10:31:12.673Z,19.40
2018-12-21T10:33:40.176Z,19.40
2018-12-21T10:36:07.682Z,19.40
2018-12-21T10:38:35.210Z,19.40
2018-12-21T10:41:02.710Z,19.40
2018-12-21T10:43:30.251Z,19.40
2018-12-21T10:45:58.517Z,19.50
2018-12-21T10:48:26.022Z,19.50
2018-12-21T10:50:53.516Z,19.50
2018-12-21T10:53:21.008Z,19.50
2018-12-21T10:55:48.529Z,19.50
2018-12-21T10:58:16.016Z,19.50
2018-12-21T11:00:43.562Z,19.50
2018-12-21T11:03:11.052Z,19.40
2018-12-21T11:05:38.565Z,19.40
2018-12-21T11:08:06.050Z,19.40
2018-12-21T11:10:33.558Z,19.40
2018-12-21T11:13:01.040Z,19.50
2018-12-21T11:15:28.557Z,19.40
2018-12-21T11:17:56.055Z,19.50
2018-12-21T11:20:23.554Z,19.50
2018-12-21T11:22:51.067Z,19.50
2018-12-21T11:25:18.563Z,19.50
2018-12-21T11:27:46.085Z,19.50
2018-12-21T11:30:13.593Z,19.40
2018-12-21T11:32:41.093Z,19.40
2018-12-21T11:35:08.621Z,19.50
2018-12-21T11:37:36.233Z,19.50
2018-12-21T11:40:04.374Z,19.50
2018-12-21T11:42:31.886Z,19.60
2018-12-21T11:44:59.386Z,19.70
2018-12-21T11:47:26.910Z,19.80
2018-12-21T11:49:55.181Z,19.90
2018-12-21T11:52:23.132Z,20.10
2018-12-21T11:54:50.639Z,20.10
2018-12-21T11:57:18.134Z,20.20
2018-12-21T11:59:45.646Z,20.30
2018-12-21T12:02:19.491Z,20.40
2018-12-21T12:04:43.181Z,20.50
2018-12-21T12:07:10.695Z,20.60
2018-12-21T12:09:38.240Z,20.60
2018-12-21T12:12:05.758Z,20.60
2018-12-21T12:14:33.294Z,20.60
2018-12-21T12:17:00.792Z,20.50
2018-12-21T12:19:28.293Z,20.60
2018-12-21T12:21:55.898Z,20.60
2018-12-21T12:24:23.392Z,20.60
2018-12-21T12:26:50.910Z,20.60
2018-12-21T12:29:18.403Z,20.50
2018-12-21T12:31:45.930Z,20.50
2018-12-21T12:34:13.446Z,20.40
2018-12-21T12:36:40.940Z,20.40
2018-12-21T12:39:08.456Z,20.30
2018-12-21T12:41:35.947Z,20.30
2018-12-21T12:44:03.456Z,20.20
2018-12-21T12:46:30.962Z,20.20
2018-12-21T12:48:58.506Z,20.20
2018-12-21T12:51:26.005Z,20.20
2018-12-21T12:53:53.531Z,20.20
2018-12-21T12:56:21.032Z,20.10
2018-12-21T12:58:48.528Z,20.20
2018-12-21T13:01:16.037Z,20.20
2018-12-21T13:03:43.725Z,20.30
2018-12-21T13:06:11.237Z,20.40
2018-12-21T13:08:39.342Z,20.50
2018-12-21T13:11:06.845Z,20.70
2018-12-21T13:13:34.362Z,20.80
2018-12-21T13:16:01.877Z,20.80
2018-12-21T13:18:29.382Z,20.90
2018-12-21T13:20:56.897Z,20.90
2018-12-21T13:23:24.406Z,20.80
2018-12-21T13:25:51.911Z,20.80
2018-12-21T13:28:19.411Z,20.70
2018-12-21T13:30:49.193Z,20.70
2018-12-21T13:33:19.082Z,20.60
2018-12-21T13:35:51.186Z,20.50
2018-12-21T13:38:21.177Z,20.50
2018-12-21T13:40:51.183Z,20.40
2018-12-21T13:43:21.519Z,20.40
2018-12-21T13:45:51.636Z,20.30
2018-12-21T13:48:21.414Z,20.30
2018-12-21T13:50:51.491Z,20.30
2018-12-21T13:53:21.241Z,20.30
2018-12-21T13:55:48.743Z,20.30
2018-12-21T13:58:16.255Z,20.40
2018-12-21T14:00:44.071Z,20.50
2018-12-21T14:03:11.606Z,20.60
2018-12-21T14:05:39.122Z,20.80
2018-12-21T14:08:07.001Z,20.80
2018-12-21T14:10:34.769Z,20.90
2018-12-21T14:13:02.261Z,21.00
2018-12-21T14:15:29.785Z,21.00
2018-12-21T14:17:57.458Z,20.90
2018-12-21T14:20:24.971Z,20.80
2018-12-21T14:22:54.979Z,20.80
2018-12-21T14:25:28.765Z,20.70
2018-12-21T14:27:54.486Z,20.60
2018-12-21T14:30:21.993Z,20.60
2018-12-21T14:32:49.553Z,20.50
2018-12-21T14:35:17.050Z,20.50
2018-12-21T14:37:44.571Z,20.50
2018-12-21T14:40:12.084Z,20.40
2018-12-21T14:42:39.598Z,20.40
2018-12-21T14:45:07.136Z,20.40
2018-12-21T14:47:34.653Z,20.30
2018-12-21T14:50:02.159Z,20.30
2018-12-21T14:52:29.672Z,20.30
2018-12-21T14:54:57.178Z,20.30
2018-12-21T14:57:24.693Z,20.30
2018-12-21T14:59:52.193Z,20.40
2018-12-21T15:02:19.722Z,20.60
2018-12-21T15:04:47.242Z,20.70
2018-12-21T15:07:14.757Z,20.80
2018-12-21T15:09:42.309Z,20.80
2018-12-21T15:12:09.888Z,20.90
2018-12-21T15:14:37.434Z,20.80
2018-12-21T15:17:05.721Z,20.80
2018-12-21T15:19:33.219Z,20.80
2018-12-21T15:22:00.754Z,20.70
2018-12-21T15:24:28.283Z,20.70
2018-12-21T15:26:55.796Z,20.60
2018-12-21T15:29:23.302Z,20.60
2018-12-21T15:31:50.837Z,20.50
2018-12-21T15:34:18.477Z,20.60
2018-12-21T15:36:45.970Z,20.60
2018-12-21T15:39:13.503Z,20.70
2018-12-21T15:41:41.001Z,20.80
2018-12-21T15:44:09.082Z,20.90
2018-12-21T15:46:36.668Z,20.90
2018-12-21T15:49:04.171Z,20.90
2018-12-21T15:51:31.753Z,20.80
2018-12-21T15:53:59.277Z,20.80
2018-12-21T15:56:26.775Z,20.80
2018-12-21T15:58:54.990Z,20.80
2018-12-21T16:01:24.901Z,20.70
2018-12-21T16:03:55.118Z,20.60
2018-12-21T16:06:24.763Z,20.60
2018-12-21T16:08:54.677Z,20.60
2018-12-21T16:11:24.600Z,20.60
2018-12-21T16:13:54.735Z,20.50
2018-12-21T16:16:24.847Z,20.50
2018-12-21T16:18:55.215Z,20.50
2018-12-21T16:21:25.224Z,20.50
2018-12-21T16:23:55.086Z,20.50
2018-12-21T16:26:25.305Z,20.50
2018-12-21T16:28:53.354Z,20.50
2018-12-21T16:31:20.857Z,20.60
2018-12-21T16:33:48.372Z,20.70
2018-12-21T16:36:15.880Z,20.80
2018-12-21T16:38:43.406Z,20.90
2018-12-21T16:41:10.893Z,21.00
2018-12-21T16:43:38.405Z,21.00
2018-12-21T16:46:05.992Z,20.90
2018-12-21T16:48:33.497Z,20.80
2018-12-21T16:51:01.015Z,20.80
2018-12-21T16:53:28.530Z,20.80
2018-12-21T16:55:56.044Z,20.70
2018-12-21T16:58:23.558Z,20.70
2018-12-21T17:00:51.049Z,20.60
2018-12-21T17:03:18.572Z,20.60
2018-12-21T17:05:46.761Z,20.60
2018-12-21T17:08:14.277Z,20.60
2018-12-21T17:10:41.776Z,20.60
2018-12-21T17:13:09.298Z,20.50
2018-12-21T17:15:36.823Z,20.50
2018-12-21T17:18:04.702Z,20.60
2018-12-21T17:20:32.358Z,20.70
2018-12-21T17:23:00.813Z,20.80
2018-12-21T17:25:28.555Z,20.90
2018-12-21T17:27:58.604Z,21.00
2018-12-21T17:30:28.284Z,21.00
2018-12-21T17:32:57.811Z,20.90
2018-12-21T17:35:27.555Z,20.90
2018-12-21T17:37:57.705Z,20.90
2018-12-21T17:40:27.779Z,20.80
2018-12-21T17:42:55.262Z,20.80
2018-12-21T17:45:22.778Z,20.80
2018-12-21T17:47:50.266Z,20.80
2018-12-21T17:50:17.796Z,20.70
2018-12-21T17:52:45.311Z,20.70
2018-12-21T17:55:12.852Z,20.70
2018-12-21T17:57:40.450Z,20.70
2018-12-21T18:00:12.292Z,20.70
2018-12-21T18:02:39.928Z,20.70
2018-12-21T18:05:07.998Z,20.60
2018-12-21T18:07:35.506Z,20.60
2018-12-21T18:10:05.755Z,20.60
2018-12-21T18:12:33.259Z,20.60
2018-12-21T18:15:00.772Z,20.60
2018-12-21T18:17:28.294Z,20.60
2018-12-21T18:19:55.806Z,20.60
2018-12-21T18:22:23.582Z,20.60
2018-12-21T18:24:51.096Z,20.50
2018-12-21T18:27:18.645Z,20.60
2018-12-21T18:29:46.158Z,20.50
2018-12-21T18:32:15.416Z,20.50
2018-12-21T18:34:42.938Z,20.50
2018-12-21T18:37:10.445Z,20.50
2018-12-21T18:39:37.955Z,20.50
2018-12-21T18:42:05.801Z,20.50
2018-12-21T18:44:33.478Z,20.50
2018-12-21T18:47:00.974Z,20.50
2018-12-21T18:49:28.509Z,20.40
2018-12-21T18:51:56.040Z,20.50
2018-12-21T18:54:23.567Z,20.40
2018-12-21T18:56:52.519Z,20.50
2018-12-21T18:59:20.042Z,20.60
2018-12-21T19:01:47.546Z,20.70
2018-12-21T19:04:15.862Z,20.80
2018-12-21T19:06:43.368Z,20.90
2018-12-21T19:09:10.945Z,21.00
2018-12-21T19:11:38.458Z,21.00
2018-12-21T19:14:06.270Z,20.90
2018-12-21T19:16:34.371Z,20.90
2018-12-21T19:19:01.916Z,20.80
2018-12-21T19:21:29.424Z,20.80
2018-12-21T19:23:57.022Z,20.80
2018-12-21T19:26:24.515Z,20.70
2018-12-21T19:28:52.034Z,20.70
2018-12-21T19:31:19.526Z,20.70
2018-12-21T19:33:47.033Z,20.70
2018-12-21T19:36:14.552Z,20.60
2018-12-21T19:38:42.069Z,20.60
2018-12-21T19:41:11.828Z,20.60
2018-12-21T19:43:39.121Z,20.60
2018-12-21T19:46:06.631Z,20.60
2018-12-21T19:48:34.122Z,20.60
2018-12-21T19:51:01.641Z,20.50
2018-12-21T19:53:29.140Z,20.50
2018-12-21T19:55:56.786Z,20.50
2018-12-21T19:58:24.367Z,20.50
2018-12-21T20:00:51.881Z,20.60
2018-12-21T20:03:19.498Z,20.50
2018-12-21T20:05:46.999Z,20.60
2018-12-21T20:08:14.502Z,20.60
2018-12-21T20:10:42.016Z,20.60
2018-12-21T20:13:09.534Z,20.60
2018-12-21T20:15:37.035Z,20.60
2018-12-21T20:18:04.628Z,20.50
2018-12-21T20:20:32.134Z,20.50
2018-12-21T20:22:59.637Z,20.50
2018-12-21T20:25:27.619Z,20.50
2018-12-21T20:27:55.193Z,20.60
2018-12-21T20:30:22.697Z,20.60
2018-12-21T20:32:50.612Z,20.60
2018-12-21T20:35:18.249Z,20.60
2018-12-21T20:37:45.842Z,20.60
2018-12-21T20:40:13.664Z,20.60
2018-12-21T20:42:41.173Z,20.60
2018-12-21T20:45:10.428Z,20.60
2018-12-21T20:47:37.942Z,20.60
2018-12-21T20:50:10.181Z,20.60
2018-12-21T20:52:37.682Z,20.60
2018-12-21T20:55:08.451Z,20.60
2018-12-21T20:57:37.397Z,20.60
2018-12-21T21:00:10.743Z,20.50
2018-12-21T21:02:38.333Z,20.60
2018-12-21T21:05:05.922Z,20.50
2018-12-21T21:07:33.445Z,20.50
2018-12-21T21:10:00.951Z,20.50
2018-12-21T21:12:28.509Z,20.50
2018-12-21T21:14:56.035Z,20.50
2018-12-21T21:17:23.551Z,20.50
2018-12-21T21:19:51.072Z,20.50
2018-12-21T21:22:18.594Z,20.50
2018-12-21T21:24:46.114Z,20.50
2018-12-21T21:27:13.629Z,20.50
2018-12-21T21:29:41.146Z,20.50
2018-12-21T21:32:08.669Z,20.60
2018-12-21T21:34:36.166Z,20.60
2018-12-21T21:37:03.683Z,20.60
2018-12-21T21:39:31.179Z,20.60
2018-12-21T21:41:58.690Z,20.60
2018-12-21T21:44:26.202Z,20.60
2018-12-21T21:46:53.708Z,20.60
2018-12-21T21:49:21.222Z,20.60
2018-12-21T21:51:48.850Z,20.60
2018-12-21T21:54:16.370Z,20.50
2018-12-21T21:56:43.914Z,20.50
2018-12-21T21:59:11.436Z,20.60
2018-12-21T22:01:38.945Z,20.50
2018-12-21T22:04:06.484Z,20.50
2018-12-21T22:06:33.994Z,20.50
2018-12-21T22:09:02.185Z,20.50
2018-12-21T22:11:29.707Z,20.50
2018-12-21T22:13:57.217Z,20.50
2018-12-21T22:16:24.744Z,20.50
2018-12-21T22:18:52.259Z,20.50
2018-12-21T22:21:19.802Z,20.50
2018-12-21T22:23:47.399Z,20.50
2018-12-21T22:26:15.099Z,20.50
2018-12-21T22:28:42.598Z,20.50
2018-12-21T22:31:10.137Z,20.60
2018-12-21T22:33:37.652Z,20.70
2018-12-21T22:36:05.183Z,20.80
2018-12-21T22:38:32.693Z,20.90
2018-12-21T22:41:00.358Z,21.00
2018-12-21T22:43:27.981Z,21.10
2018-12-21T22:45:55.481Z,21.10
2018-12-21T22:48:23.027Z,21.00
2018-12-21T22:50:50.532Z,21.00
2018-12-21T22:53:18.041Z,20.90
2018-12-21T22:55:45.696Z,20.90
2018-12-21T22:58:13.211Z,20.90
2018-12-21T23:00:40.720Z,20.80
2018-12-21T23:03:08.237Z,20.80
2018-12-21T23:05:35.773Z,20.80
2018-12-21T23:08:03.358Z,20.80
2018-12-21T23:10:31.150Z,20.80
2018-12-21T23:12:58.683Z,20.80
2018-12-21T23:15:26.216Z,20.80
2018-12-21T23:17:53.730Z,20.70
2018-12-21T23:20:21.223Z,20.80
2018-12-21T23:22:48.803Z,20.70
2018-12-21T23:25:16.786Z,20.70
2018-12-21T23:27:44.334Z,20.70
2018-12-21T23:30:12.721Z,20.70
2018-12-21T23:32:40.235Z,20.70
2018-12-21T23:35:07.738Z,20.70
2018-12-21T23:37:35.277Z,20.70
2018-12-21T23:40:03.141Z,20.60
2018-12-21T23:42:30.669Z,20.60
2018-12-21T23:44:58.349Z,20.60
2018-12-21T23:47:25.851Z,20.60
2018-12-21T23:49:53.376Z,20.60
2018-12-21T23:52:20.963Z,20.60
2018-12-21T23:54:48.533Z,20.60
2018-12-21T23:57:16.343Z,20.60
2018-12-21T23:59:43.854Z,20.60
