createdAt,value
2022-10-30T00:01:24.245Z,99.90
2022-10-30T00:03:52.917Z,99.90
2022-10-30T00:06:23.007Z,99.90
2022-10-30T00:08:51.491Z,99.90
2022-10-30T00:11:19.977Z,99.90
2022-10-30T00:13:48.505Z,99.90
2022-10-30T00:16:16.990Z,99.90
2022-10-30T00:18:45.653Z,99.90
2022-10-30T00:21:16.744Z,99.90
2022-10-30T00:23:50.292Z,99.90
2022-10-30T00:26:21.217Z,99.90
2022-10-30T00:28:51.826Z,99.90
2022-10-30T00:31:21.121Z,99.90
2022-10-30T00:33:51.802Z,99.90
2022-10-30T00:36:20.755Z,99.90
2022-10-30T00:38:51.078Z,99.90
2022-10-30T00:41:25.200Z,99.90
2022-10-30T00:43:54.245Z,99.90
2022-10-30T00:46:29.379Z,99.90
2022-10-30T00:49:02.728Z,99.90
2022-10-30T00:51:34.204Z,99.90
2022-10-30T00:54:07.739Z,99.90
2022-10-30T00:56:38.373Z,99.90
2022-10-30T00:59:12.534Z,99.90
2022-10-30T01:01:44.761Z,99.90
2022-10-30T01:04:14.617Z,99.90
2022-10-30T01:06:48.297Z,99.90
2022-10-30T01:09:18.383Z,99.90
2022-10-30T01:11:47.384Z,99.90
2022-10-30T01:14:21.538Z,99.90
2022-10-30T01:17:12.784Z,99.90
2022-10-30T01:19:51.507Z,99.90
2022-10-30T01:22:42.554Z,99.90
2022-10-30T01:25:32.363Z,99.90
2022-10-30T01:28:14.466Z,99.90
2022-10-30T01:31:01.657Z,99.90
2022-10-30T01:33:47.571Z,99.90
2022-10-30T01:36:26.511Z,99.90
2022-10-30T01:39:00.401Z,99.90
2022-10-30T01:41:30.607Z,99.90
2022-10-30T01:44:06.386Z,99.90
2022-10-30T01:46:58.596Z,99.90
2022-10-30T01:50:00.217Z,99.90
2022-10-30T01:52:41.880Z,99.90
2022-10-30T01:55:28.279Z,99.90
2022-10-30T01:58:06.536Z,99.90
2022-10-30T02:00:35.379Z,99.90
2022-10-30T02:03:04.047Z,99.90
2022-10-30T02:05:39.691Z,99.90
2022-10-30T02:08:08.545Z,99.90
2022-10-30T02:10:39.082Z,99.90
2022-10-30T02:13:09.369Z,99.90
2022-10-30T02:15:39.466Z,99.90
2022-10-30T02:18:08.016Z,99.90
2022-10-30T02:20:38.664Z,99.90
2022-10-30T02:23:09.180Z,99.90
2022-10-30T02:25:37.796Z,99.90
2022-10-30T02:28:06.659Z,99.90
2022-10-30T02:30:35.460Z,99.90
2022-10-30T02:33:04.019Z,99.90
2022-10-30T02:35:33.046Z,99.90
2022-10-30T02:38:02.925Z,99.90
2022-10-30T02:40:31.675Z,99.90
2022-10-30T02:43:00.133Z,99.90
2022-10-30T02:45:28.816Z,99.90
2022-10-30T02:47:57.663Z,99.90
2022-10-30T02:50:26.469Z,99.90
2022-10-30T02:52:55.535Z,99.90
2022-10-30T02:55:25.751Z,99.90
2022-10-30T02:57:55.291Z,99.90
2022-10-30T03:00:23.745Z,99.90
2022-10-30T03:02:57.877Z,99.90
2022-10-30T03:05:27.155Z,99.90
2022-10-30T03:07:57.111Z,99.90
2022-10-30T03:10:27.711Z,99.90
2022-10-30T03:12:56.423Z,99.90
2022-10-30T03:15:25.084Z,99.90
2022-10-30T03:17:53.572Z,99.90
2022-10-30T03:20:22.674Z,99.90
2022-10-30T03:22:51.149Z,99.90
2022-10-30T03:25:24.155Z,99.90
2022-10-30T03:27:54.635Z,99.90
2022-10-30T03:30:23.362Z,99.90
2022-10-30T03:32:51.809Z,99.90
2022-10-30T03:35:20.479Z,99.90
2022-10-30T03:37:49.119Z,99.90
2022-10-30T03:40:17.704Z,99.90
2022-10-30T03:42:46.365Z,99.90
2022-10-30T03:45:16.393Z,99.90
2022-10-30T03:47:45.016Z,99.90
2022-10-30T03:50:13.454Z,99.90
2022-10-30T03:52:41.875Z,99.90
2022-10-30T03:55:11.075Z,99.90
2022-10-30T03:57:40.039Z,99.90
2022-10-30T04:00:10.318Z,99.90
2022-10-30T04:02:40.276Z,99.90
2022-10-30T04:05:09.851Z,99.90
2022-10-30T04:07:38.273Z,99.90
2022-10-30T04:10:07.597Z,99.90
2022-10-30T04:12:36.254Z,99.90
2022-10-30T04:15:05.756Z,99.90
2022-10-30T04:17:34.379Z,99.90
2022-10-30T04:20:04.676Z,99.90
2022-10-30T04:22:33.224Z,99.90
2022-10-30T04:25:01.995Z,99.90
2022-10-30T04:27:30.451Z,99.90
2022-10-30T04:29:59.088Z,99.90
2022-10-30T04:32:27.513Z,99.90
2022-10-30T04:34:55.961Z,99.90
2022-10-30T04:37:25.804Z,99.90
2022-10-30T04:39:54.245Z,99.90
2022-10-30T04:42:22.677Z,99.90
2022-10-30T04:44:51.123Z,99.90
2022-10-30T04:47:19.611Z,99.90
2022-10-30T04:49:48.124Z,99.90
2022-10-30T04:52:16.529Z,99.90
2022-10-30T04:54:46.564Z,99.90
2022-10-30T04:57:14.966Z,99.90
2022-10-30T04:59:43.425Z,99.90
2022-10-30T05:02:12.514Z,99.90
2022-10-30T05:04:41.036Z,99.90
2022-10-30T05:07:09.500Z,99.90
2022-10-30T05:09:37.936Z,99.90
2022-10-30T05:12:08.562Z,99.90
2022-10-30T05:14:37.384Z,99.90
2022-10-30T05:17:05.882Z,99.90
2022-10-30T05:19:34.310Z,99.90
2022-10-30T05:22:02.972Z,99.90
2022-10-30T05:24:31.422Z,99.90
2022-10-30T05:26:59.821Z,99.90
2022-10-30T05:29:29.636Z,99.90
2022-10-30T05:31:58.397Z,99.90
2022-10-30T05:34:26.833Z,99.90
2022-10-30T05:36:55.268Z,99.90
2022-10-30T05:39:23.976Z,99.90
2022-10-30T05:41:52.640Z,99.90
2022-10-30T05:44:34.633Z,99.90
2022-10-30T05:47:12.458Z,99.90
2022-10-30T05:49:41.137Z,99.90
2022-10-30T05:52:09.788Z,99.90
2022-10-30T05:54:38.219Z,99.90
2022-10-30T05:57:06.623Z,99.90
2022-10-30T05:59:35.238Z,99.90
2022-10-30T06:02:03.982Z,99.90
2022-10-30T06:04:33.856Z,99.90
2022-10-30T06:07:02.492Z,99.90
2022-10-30T06:09:31.011Z,99.90
2022-10-30T06:11:59.518Z,99.90
2022-10-30T06:14:27.952Z,99.90
2022-10-30T06:16:56.672Z,99.90
2022-10-30T06:19:25.138Z,99.90
2022-10-30T06:21:55.585Z,99.90
2022-10-30T06:24:24.134Z,99.90
2022-10-30T06:26:52.581Z,99.90
2022-10-30T06:29:21.099Z,99.90
2022-10-30T06:31:49.566Z,99.90
2022-10-30T06:34:18.067Z,99.90
2022-10-30T06:36:46.527Z,99.90
2022-10-30T06:39:16.380Z,99.90
2022-10-30T06:41:44.835Z,99.90
2022-10-30T06:44:14.430Z,99.90
2022-10-30T06:46:42.908Z,99.90
2022-10-30T06:49:11.350Z,99.90
2022-10-30T06:51:39.982Z,99.90
2022-10-30T06:54:08.620Z,99.90
2022-10-30T06:56:38.672Z,99.90
2022-10-30T06:59:07.191Z,99.90
2022-10-30T07:01:35.671Z,99.90
2022-10-30T07:04:04.397Z,99.90
2022-10-30T07:06:32.847Z,99.90
2022-10-30T07:09:01.321Z,99.90
2022-10-30T07:11:29.741Z,99.90
2022-10-30T07:13:59.829Z,99.90
2022-10-30T07:16:28.648Z,99.90
2022-10-30T07:18:59.366Z,99.90
2022-10-30T07:21:30.647Z,99.90
2022-10-30T07:23:59.812Z,99.90
2022-10-30T07:26:28.460Z,99.90
2022-10-30T07:28:58.273Z,99.90
2022-10-30T07:31:41.497Z,99.90
2022-10-30T07:34:10.685Z,99.90
2022-10-30T07:36:39.112Z,99.90
2022-10-30T07:39:07.771Z,99.90
2022-10-30T07:41:36.205Z,99.90
2022-10-30T07:44:06.974Z,99.90
2022-10-30T07:46:35.428Z,99.90
2022-10-30T07:49:04.066Z,99.90
2022-10-30T07:51:32.505Z,99.90
2022-10-30T07:54:01.124Z,99.90
2022-10-30T07:56:29.536Z,99.90
2022-10-30T07:58:58.355Z,99.90
2022-10-30T08:01:28.480Z,99.90
2022-10-30T08:03:56.968Z,99.90
2022-10-30T08:06:27.234Z,99.90
2022-10-30T08:08:56.210Z,99.90
2022-10-30T08:11:24.723Z,99.90
2022-10-30T08:13:53.376Z,99.90
2022-10-30T08:16:21.794Z,99.90
2022-10-30T08:18:51.973Z,99.90
2022-10-30T08:21:20.506Z,99.90
2022-10-30T08:23:49.048Z,99.90
2022-10-30T08:26:17.708Z,99.90
2022-10-30T08:28:46.226Z,99.90
2022-10-30T08:31:14.665Z,99.90
2022-10-30T08:33:43.111Z,99.90
2022-10-30T08:36:13.154Z,99.90
2022-10-30T08:38:41.797Z,99.90
2022-10-30T08:41:10.231Z,99.90
2022-10-30T08:43:39.527Z,99.90
2022-10-30T08:46:08.190Z,99.90
2022-10-30T08:48:36.617Z,99.90
2022-10-30T08:51:07.322Z,99.90
2022-10-30T08:53:37.342Z,99.90
2022-10-30T08:56:06.971Z,99.90
2022-10-30T08:58:35.423Z,99.90
2022-10-30T09:01:04.140Z,99.90
2022-10-30T09:03:32.684Z,99.90
2022-10-30T09:06:02.466Z,99.90
2022-10-30T09:08:31.440Z,99.90
2022-10-30T09:11:01.837Z,99.90
2022-10-30T09:13:30.713Z,99.90
2022-10-30T09:16:02.289Z,99.90
2022-10-30T09:18:30.874Z,99.90
2022-10-30T09:21:03.051Z,99.90
2022-10-30T09:23:33.481Z,99.90
2022-10-30T09:26:03.287Z,99.90
2022-10-30T09:28:31.753Z,99.90
2022-10-30T09:31:02.054Z,99.90
2022-10-30T09:33:30.632Z,99.90
2022-10-30T09:35:59.067Z,99.90
2022-10-30T09:38:27.736Z,99.90
2022-10-30T09:41:29.512Z,99.90
2022-10-30T09:44:20.654Z,99.90
2022-10-30T09:47:09.962Z,99.90
2022-10-30T09:50:03.613Z,99.90
2022-10-30T09:52:43.789Z,99.90
2022-10-30T09:55:32.188Z,99.90
2022-10-30T09:58:23.291Z,99.90
2022-10-30T10:01:07.173Z,99.90
2022-10-30T10:03:56.865Z,99.90
2022-10-30T10:06:27.231Z,99.90
2022-10-30T10:09:03.210Z,99.90
2022-10-30T10:11:37.646Z,99.90
2022-10-30T10:14:14.647Z,99.90
2022-10-30T10:16:45.603Z,99.90
2022-10-30T10:19:21.958Z,99.90
2022-10-30T10:21:59.891Z,99.90
2022-10-30T10:24:34.427Z,99.90
2022-10-30T10:27:14.261Z,99.90
2022-10-30T10:30:00.051Z,99.90
2022-10-30T10:33:14.510Z,99.90
2022-10-30T10:36:07.458Z,99.90
2022-10-30T10:39:01.035Z,99.90
2022-10-30T10:41:53.846Z,99.90
2022-10-30T10:44:39.714Z,99.90
2022-10-30T10:47:36.678Z,99.90
2022-10-30T10:50:21.978Z,99.90
2022-10-30T10:52:57.333Z,99.60
2022-10-30T10:55:30.089Z,98.40
2022-10-30T10:58:08.429Z,96.60
2022-10-30T11:00:37.781Z,97.70
2022-10-30T11:05:53.559Z,96.10
2022-10-30T11:08:27.877Z,94.20
2022-10-30T11:11:00.633Z,94.60
2022-10-30T11:13:32.971Z,94.00
2022-10-30T11:16:18.688Z,93.80
2022-10-30T11:18:55.469Z,91.50
2022-10-30T11:21:26.672Z,92.00
2022-10-30T11:23:55.223Z,91.00
2022-10-30T11:26:35.535Z,91.20
2022-10-30T11:29:12.752Z,90.00
2022-10-30T11:31:43.633Z,89.70
2022-10-30T11:34:31.979Z,79.00
2022-10-30T11:37:00.971Z,85.00
2022-10-30T11:39:31.584Z,80.30
2022-10-30T11:42:12.466Z,79.60
2022-10-30T11:44:45.155Z,85.90
2022-10-30T11:47:16.886Z,83.50
2022-10-30T11:49:50.525Z,80.90
2022-10-30T11:52:23.726Z,79.70
2022-10-30T11:54:57.497Z,79.40
2022-10-30T11:57:36.797Z,81.10
2022-10-30T12:00:10.343Z,81.00
2022-10-30T12:02:44.175Z,76.70
2022-10-30T12:05:39.079Z,76.00
2022-10-30T12:08:28.710Z,74.90
2022-10-30T12:11:01.587Z,74.90
2022-10-30T12:13:43.768Z,75.70
2022-10-30T12:16:19.052Z,76.40
2022-10-30T12:19:06.526Z,76.80
2022-10-30T12:21:42.440Z,77.40
2022-10-30T12:24:20.523Z,75.90
2022-10-30T12:26:52.298Z,73.00
2022-10-30T12:29:41.732Z,73.20
2022-10-30T12:32:21.127Z,77.40
2022-10-30T12:34:57.284Z,73.40
2022-10-30T12:37:33.505Z,75.80
2022-10-30T12:40:09.504Z,72.50
2022-10-30T12:42:45.234Z,71.60
2022-10-30T12:45:21.983Z,71.20
2022-10-30T12:47:59.200Z,72.00
2022-10-30T12:50:36.278Z,74.30
2022-10-30T12:53:20.158Z,72.70
2022-10-30T12:55:56.380Z,70.60
2022-10-30T12:58:35.070Z,70.80
2022-10-30T13:01:14.898Z,69.90
2022-10-30T13:03:52.772Z,71.40
2022-10-30T13:06:28.684Z,68.70
2022-10-30T13:09:16.351Z,69.40
2022-10-30T13:11:55.141Z,72.60
2022-10-30T13:14:31.871Z,73.30
2022-10-30T13:17:00.342Z,75.70
2022-10-30T13:19:28.799Z,73.60
2022-10-30T13:22:06.433Z,73.30
2022-10-30T13:24:52.321Z,72.50
2022-10-30T13:27:30.394Z,72.20
2022-10-30T13:30:07.006Z,73.00
2022-10-30T13:32:51.250Z,71.90
2022-10-30T13:35:35.110Z,71.70
2022-10-30T13:38:33.182Z,71.70
2022-10-30T13:41:16.512Z,71.10
2022-10-30T13:43:59.200Z,71.20
2022-10-30T13:46:52.754Z,73.80
2022-10-30T13:49:48.706Z,74.80
2022-10-30T13:52:20.095Z,75.50
2022-10-30T13:55:03.233Z,74.70
2022-10-30T13:57:43.129Z,74.50
2022-10-30T14:00:21.255Z,73.80
2022-10-30T14:03:21.557Z,76.20
2022-10-30T14:05:59.855Z,75.80
2022-10-30T14:08:40.688Z,78.90
2022-10-30T14:11:14.076Z,79.80
2022-10-30T14:13:56.657Z,75.80
2022-10-30T14:16:43.968Z,77.00
2022-10-30T14:19:13.729Z,76.30
2022-10-30T14:21:53.403Z,81.40
2022-10-30T14:27:11.090Z,81.40
2022-10-30T14:29:47.870Z,82.10
2022-10-30T14:32:51.251Z,81.50
2022-10-30T14:35:41.509Z,85.00
2022-10-30T14:38:37.607Z,82.30
2022-10-30T14:41:39.037Z,77.40
2022-10-30T14:44:31.535Z,78.30
2022-10-30T14:47:32.359Z,80.20
2022-10-30T14:50:11.999Z,80.30
2022-10-30T14:52:57.194Z,81.30
2022-10-30T14:55:33.442Z,78.70
2022-10-30T14:58:24.653Z,80.50
2022-10-30T15:01:23.304Z,82.90
2022-10-30T15:04:05.450Z,83.60
2022-10-30T15:06:50.905Z,84.00
2022-10-30T15:09:34.303Z,83.80
2022-10-30T15:12:51.379Z,88.60
2022-10-30T15:15:20.740Z,89.50
2022-10-30T15:17:52.693Z,89.10
2022-10-30T15:20:25.513Z,86.70
2022-10-30T15:22:59.341Z,87.50
2022-10-30T15:25:34.778Z,88.10
2022-10-30T15:28:03.805Z,91.00
2022-10-30T15:30:32.442Z,90.60
2022-10-30T15:33:01.320Z,92.30
2022-10-30T15:35:31.362Z,93.30
2022-10-30T15:38:02.854Z,94.20
2022-10-30T15:40:32.043Z,93.80
2022-10-30T15:43:04.162Z,92.70
2022-10-30T15:45:37.258Z,91.90
2022-10-30T15:48:19.443Z,93.00
2022-10-30T15:51:03.211Z,93.80
2022-10-30T15:53:41.262Z,93.90
2022-10-30T15:56:20.319Z,93.40
2022-10-30T15:58:54.408Z,94.50
2022-10-30T16:01:28.740Z,94.90
2022-10-30T16:03:57.448Z,95.90
2022-10-30T16:06:30.042Z,95.50
2022-10-30T16:08:59.264Z,95.70
2022-10-30T16:11:28.769Z,96.00
2022-10-30T16:13:57.315Z,96.80
2022-10-30T16:16:31.797Z,96.30
2022-10-30T16:19:04.333Z,97.10
2022-10-30T16:21:35.210Z,96.00
2022-10-30T16:24:05.884Z,96.70
2022-10-30T16:26:37.578Z,97.90
2022-10-30T16:29:24.318Z,97.40
2022-10-30T16:31:54.086Z,98.10
2022-10-30T16:34:27.675Z,98.60
2022-10-30T16:36:59.968Z,98.30
2022-10-30T16:39:29.592Z,99.70
2022-10-30T16:41:59.299Z,98.60
2022-10-30T16:44:30.144Z,98.50
2022-10-30T16:47:07.326Z,98.50
2022-10-30T16:49:37.963Z,99.90
2022-10-30T16:52:12.658Z,98.60
2022-10-30T16:54:48.640Z,98.00
2022-10-30T16:57:23.813Z,98.90
2022-10-30T16:59:54.172Z,98.80
2022-10-30T17:02:27.316Z,98.10
2022-10-30T17:05:05.127Z,99.90
2022-10-30T17:07:35.369Z,98.40
2022-10-30T17:10:04.020Z,99.90
2022-10-30T17:12:32.976Z,98.40
2022-10-30T17:15:13.823Z,99.20
2022-10-30T17:17:44.064Z,99.90
2022-10-30T17:20:31.027Z,99.60
2022-10-30T17:23:17.914Z,98.80
2022-10-30T17:25:49.106Z,98.50
2022-10-30T17:28:30.422Z,99.90
2022-10-30T17:30:58.945Z,99.90
2022-10-30T17:33:36.413Z,99.20
2022-10-30T17:36:07.390Z,99.90
2022-10-30T17:38:37.941Z,99.90
2022-10-30T17:41:08.306Z,99.00
2022-10-30T17:43:50.830Z,98.90
2022-10-30T17:46:20.496Z,99.30
2022-10-30T17:48:49.934Z,99.90
2022-10-30T17:51:20.066Z,99.90
2022-10-30T17:53:50.550Z,99.90
2022-10-30T17:56:23.189Z,99.90
2022-10-30T17:58:52.030Z,99.90
2022-10-30T18:01:23.771Z,99.90
2022-10-30T18:03:55.382Z,99.90
2022-10-30T18:06:26.071Z,99.90
2022-10-30T18:08:56.794Z,99.90
2022-10-30T18:11:27.136Z,99.90
2022-10-30T18:13:58.485Z,99.90
2022-10-30T18:16:27.606Z,99.90
2022-10-30T18:18:56.179Z,99.90
2022-10-30T18:21:27.639Z,99.90
2022-10-30T18:23:57.554Z,99.90
2022-10-30T18:26:27.979Z,99.90
2022-10-30T18:28:57.401Z,99.90
2022-10-30T18:31:26.361Z,99.90
2022-10-30T18:33:54.907Z,99.90
2022-10-30T18:36:26.165Z,99.90
2022-10-30T18:38:57.848Z,99.90
2022-10-30T18:41:33.592Z,99.90
2022-10-30T18:44:02.093Z,99.90
2022-10-30T18:46:34.439Z,99.90
2022-10-30T18:49:02.933Z,99.90
2022-10-30T18:51:32.629Z,99.90
2022-10-30T18:54:02.755Z,99.90
2022-10-30T18:56:33.465Z,99.90
2022-10-30T18:59:02.673Z,99.90
2022-10-30T19:01:32.791Z,99.90
2022-10-30T19:04:03.804Z,99.90
2022-10-30T19:06:34.473Z,99.90
2022-10-30T19:09:04.632Z,99.90
2022-10-30T19:11:33.781Z,99.90
2022-10-30T19:14:02.285Z,99.90
2022-10-30T19:16:30.762Z,99.90
2022-10-30T19:18:59.180Z,99.90
2022-10-30T19:21:28.086Z,99.90
2022-10-30T19:23:57.374Z,99.90
2022-10-30T19:26:27.413Z,99.90
2022-10-30T19:28:56.061Z,99.90
2022-10-30T19:31:24.491Z,99.90
2022-10-30T19:33:57.487Z,99.90
2022-10-30T19:36:33.849Z,99.90
2022-10-30T19:39:08.856Z,99.90
2022-10-30T19:41:40.102Z,99.90
2022-10-30T19:44:08.893Z,99.90
2022-10-30T19:46:38.572Z,99.90
2022-10-30T19:49:18.702Z,99.90
2022-10-30T19:51:47.980Z,99.90
2022-10-30T19:54:16.495Z,99.90
2022-10-30T19:56:46.601Z,99.90
2022-10-30T19:59:16.511Z,99.90
2022-10-30T20:01:45.456Z,99.90
2022-10-30T20:04:14.388Z,99.90
2022-10-30T20:06:43.013Z,99.90
2022-10-30T20:09:13.688Z,99.90
2022-10-30T20:11:42.174Z,99.90
2022-10-30T20:14:12.012Z,99.90
2022-10-30T20:16:40.697Z,99.90
2022-10-30T20:19:29.590Z,99.90
2022-10-30T20:21:59.356Z,99.90
2022-10-30T20:24:27.806Z,99.90
2022-10-30T20:26:58.231Z,99.90
2022-10-30T20:29:28.868Z,99.90
2022-10-30T20:31:57.309Z,99.90
2022-10-30T20:34:26.064Z,99.90
2022-10-30T20:36:54.505Z,99.90
2022-10-30T20:39:23.141Z,99.90
2022-10-30T20:41:51.595Z,99.90
2022-10-30T20:44:20.258Z,99.90
2022-10-30T20:46:50.067Z,99.90
2022-10-30T20:49:18.736Z,99.90
2022-10-30T20:51:48.035Z,99.90
2022-10-30T20:54:16.865Z,99.90
2022-10-30T20:56:45.323Z,99.90
2022-10-30T20:59:13.849Z,99.90
2022-10-30T21:01:42.371Z,99.90
2022-10-30T21:04:12.290Z,99.90
2022-10-30T21:06:40.823Z,99.90
2022-10-30T21:09:09.521Z,99.90
2022-10-30T21:11:38.043Z,99.90
2022-10-30T21:14:06.673Z,99.90
2022-10-30T21:16:35.315Z,99.90
2022-10-30T21:19:03.782Z,99.90
2022-10-30T21:21:33.609Z,99.90
2022-10-30T21:24:02.261Z,99.90
2022-10-30T21:26:30.677Z,99.90
2022-10-30T21:28:59.131Z,99.90
2022-10-30T21:31:27.554Z,99.90
2022-10-30T21:33:56.020Z,99.90
2022-10-30T21:36:24.855Z,99.90
2022-10-30T21:38:54.858Z,99.90
2022-10-30T21:41:25.134Z,99.90
2022-10-30T21:43:56.754Z,99.90
2022-10-30T21:46:27.789Z,99.90
2022-10-30T21:48:57.036Z,99.90
2022-10-30T21:51:27.610Z,99.90
2022-10-30T21:53:58.073Z,99.90
2022-10-30T21:56:28.796Z,99.90
2022-10-30T21:58:59.557Z,99.90
2022-10-30T22:01:31.136Z,99.90
2022-10-30T22:04:00.831Z,99.90
2022-10-30T22:06:30.112Z,99.90
2022-10-30T22:09:00.573Z,99.90
2022-10-30T22:11:30.434Z,99.90
2022-10-30T22:14:01.037Z,99.90
2022-10-30T22:16:33.050Z,99.90
2022-10-30T22:19:02.618Z,99.90
2022-10-30T22:21:31.248Z,99.90
2022-10-30T22:24:02.904Z,99.90
2022-10-30T22:26:32.702Z,99.90
2022-10-30T22:29:01.855Z,99.90
2022-10-30T22:31:31.589Z,99.90
2022-10-30T22:34:01.734Z,99.90
2022-10-30T22:36:32.428Z,99.90
2022-10-30T22:39:05.271Z,99.90
2022-10-30T22:41:37.618Z,99.90
2022-10-30T22:44:09.139Z,99.90
2022-10-30T22:46:38.300Z,99.90
2022-10-30T22:49:07.546Z,99.90
2022-10-30T22:51:38.918Z,99.90
2022-10-30T22:54:13.446Z,99.90
2022-10-30T22:56:43.041Z,99.90
2022-10-30T22:59:14.919Z,99.90
2022-10-30T23:01:44.344Z,99.90
2022-10-30T23:04:15.486Z,99.90
2022-10-30T23:06:44.981Z,99.90
2022-10-30T23:09:19.122Z,99.90
2022-10-30T23:11:47.781Z,99.90
2022-10-30T23:14:16.670Z,99.90
2022-10-30T23:16:45.117Z,99.90
2022-10-30T23:19:13.765Z,99.90
2022-10-30T23:21:42.378Z,99.90
2022-10-30T23:24:10.830Z,99.90
2022-10-30T23:26:40.875Z,99.90
2022-10-30T23:29:09.557Z,99.90
2022-10-30T23:31:40.999Z,99.90
2022-10-30T23:34:13.581Z,99.90
2022-10-30T23:36:42.686Z,99.90
2022-10-30T23:39:15.809Z,99.90
2022-10-30T23:41:46.601Z,99.90
2022-10-30T23:44:17.265Z,99.90
2022-10-30T23:46:45.917Z,99.90
2022-10-30T23:49:14.658Z,99.90
2022-10-30T23:51:43.099Z,99.90
2022-10-30T23:54:11.720Z,99.90
2022-10-30T23:56:40.177Z,99.90
2022-10-30T23:59:10.985Z,99.90
