createdAt,value
2023-02-24T00:01:49.567Z,100.00
2023-02-24T00:04:17.134Z,100.00
2023-02-24T00:06:44.890Z,100.00
2023-02-24T00:09:16.443Z,100.00
2023-02-24T00:11:46.260Z,100.00
2023-02-24T00:14:16.910Z,100.00
2023-02-24T00:16:45.248Z,100.00
2023-02-24T00:19:14.312Z,100.00
2023-02-24T00:21:42.113Z,100.00
2023-02-24T00:24:10.088Z,100.00
2023-02-24T00:26:37.996Z,100.00
2023-02-24T00:29:06.770Z,100.00
2023-02-24T00:31:39.574Z,100.00
2023-02-24T00:34:07.875Z,100.00
2023-02-24T00:36:35.853Z,100.00
2023-02-24T00:39:09.272Z,100.00
2023-02-24T00:41:38.277Z,100.00
2023-02-24T00:44:09.188Z,100.00
2023-02-24T00:46:39.877Z,100.00
2023-02-24T00:49:10.551Z,100.00
2023-02-24T00:51:39.940Z,100.00
2023-02-24T00:54:08.294Z,100.00
2023-02-24T00:56:36.079Z,100.00
2023-02-24T00:59:03.892Z,100.00
2023-02-24T01:01:33.602Z,100.00
2023-02-24T01:04:06.124Z,100.00
2023-02-24T01:06:35.044Z,100.00
2023-02-24T01:09:02.809Z,100.00
2023-02-24T01:11:52.240Z,100.00
2023-02-24T01:14:22.288Z,100.00
2023-02-24T01:16:50.405Z,100.00
2023-02-24T01:19:19.965Z,100.00
2023-02-24T01:21:47.799Z,100.00
2023-02-24T01:24:16.113Z,100.00
2023-02-24T01:26:44.123Z,100.00
2023-02-24T01:29:11.751Z,100.00
2023-02-24T01:31:42.664Z,100.00
2023-02-24T01:34:10.904Z,100.00
2023-02-24T01:36:44.036Z,100.00
2023-02-24T01:39:13.569Z,100.00
2023-02-24T01:41:42.959Z,100.00
2023-02-24T01:44:55.327Z,100.00
2023-02-24T01:47:23.074Z,100.00
2023-02-24T01:49:52.411Z,100.00
2023-02-24T01:52:24.223Z,100.00
2023-02-24T01:54:55.308Z,100.00
2023-02-24T01:57:25.123Z,100.00
2023-02-24T01:59:55.076Z,100.00
2023-02-24T02:02:24.723Z,100.00
2023-02-24T02:04:55.167Z,100.00
2023-02-24T02:07:26.531Z,100.00
2023-02-24T02:09:54.981Z,100.00
2023-02-24T02:12:23.138Z,100.00
2023-02-24T02:14:53.535Z,100.00
2023-02-24T02:17:27.113Z,100.00
2023-02-24T02:20:16.405Z,100.00
2023-02-24T02:22:59.062Z,100.00
2023-02-24T02:25:35.213Z,100.00
2023-02-24T02:28:16.437Z,100.00
2023-02-24T02:31:13.864Z,100.00
2023-02-24T02:34:03.019Z,100.00
2023-02-24T02:36:34.321Z,100.00
2023-02-24T02:39:11.941Z,100.00
2023-02-24T02:41:48.066Z,100.00
2023-02-24T02:44:20.664Z,100.00
2023-02-24T02:46:51.635Z,100.00
2023-02-24T02:49:23.776Z,100.00
2023-02-24T02:51:52.695Z,100.00
2023-02-24T02:54:27.349Z,100.00
2023-02-24T02:56:59.238Z,100.00
2023-02-24T02:59:28.219Z,100.00
2023-02-24T03:02:01.227Z,100.00
2023-02-24T03:04:30.802Z,100.00
2023-02-24T03:07:00.271Z,100.00
2023-02-24T03:09:30.032Z,100.00
2023-02-24T03:12:00.300Z,100.00
2023-02-24T03:14:30.353Z,100.00
2023-02-24T03:16:58.638Z,100.00
2023-02-24T03:19:32.122Z,100.00
2023-02-24T03:22:02.775Z,100.00
2023-02-24T03:24:30.396Z,100.00
2023-02-24T03:27:06.778Z,100.00
2023-02-24T03:29:39.496Z,100.00
2023-02-24T03:32:11.262Z,100.00
2023-02-24T03:34:50.532Z,100.00
2023-02-24T03:37:25.520Z,100.00
2023-02-24T03:39:54.283Z,100.00
2023-02-24T03:42:23.027Z,100.00
2023-02-24T03:44:51.006Z,100.00
2023-02-24T03:47:20.829Z,100.00
2023-02-24T03:49:50.404Z,100.00
2023-02-24T03:52:23.190Z,100.00
2023-02-24T03:55:06.235Z,100.00
2023-02-24T03:57:54.796Z,100.00
2023-02-24T04:00:26.435Z,100.00
2023-02-24T04:02:59.493Z,100.00
2023-02-24T04:05:29.983Z,100.00
2023-02-24T04:08:01.045Z,100.00
2023-02-24T04:10:33.386Z,100.00
2023-02-24T04:13:04.104Z,100.00
2023-02-24T04:15:37.716Z,100.00
2023-02-24T04:18:08.212Z,100.00
2023-02-24T04:20:39.872Z,100.00
2023-02-24T04:23:09.674Z,100.00
2023-02-24T04:25:37.926Z,100.00
2023-02-24T04:28:07.995Z,100.00
2023-02-24T04:30:37.718Z,100.00
2023-02-24T04:33:05.369Z,100.00
2023-02-24T04:35:34.201Z,100.00
2023-02-24T04:38:03.194Z,100.00
2023-02-24T04:40:30.876Z,100.00
2023-02-24T04:42:59.050Z,100.00
2023-02-24T04:45:29.839Z,100.00
2023-02-24T04:48:00.979Z,100.00
2023-02-24T04:50:31.539Z,100.00
2023-02-24T04:53:01.582Z,100.00
2023-02-24T04:55:33.206Z,100.00
2023-02-24T04:58:01.878Z,100.00
2023-02-24T05:00:35.164Z,100.00
2023-02-24T05:03:04.861Z,100.00
2023-02-24T05:05:33.976Z,100.00
2023-02-24T05:08:03.699Z,100.00
2023-02-24T05:10:37.983Z,100.00
2023-02-24T05:13:07.213Z,100.00
2023-02-24T05:15:35.233Z,100.00
2023-02-24T05:18:07.612Z,100.00
2023-02-24T05:20:54.950Z,100.00
2023-02-24T05:23:26.316Z,100.00
2023-02-24T05:25:55.888Z,100.00
2023-02-24T05:28:24.120Z,100.00
2023-02-24T05:30:53.419Z,100.00
2023-02-24T05:33:22.607Z,100.00
2023-02-24T05:35:51.441Z,100.00
2023-02-24T05:38:19.728Z,100.00
2023-02-24T05:40:48.535Z,100.00
2023-02-24T05:43:18.825Z,100.00
2023-02-24T05:45:46.705Z,100.00
2023-02-24T05:48:15.570Z,100.00
2023-02-24T05:50:46.256Z,100.00
2023-02-24T05:53:13.977Z,100.00
2023-02-24T05:55:43.577Z,100.00
2023-02-24T05:58:11.333Z,100.00
2023-02-24T06:00:45.947Z,100.00
2023-02-24T06:03:17.490Z,100.00
2023-02-24T06:05:45.343Z,100.00
2023-02-24T06:08:12.970Z,100.00
2023-02-24T06:10:41.500Z,100.00
2023-02-24T06:13:10.334Z,100.00
2023-02-24T06:15:38.504Z,100.00
2023-02-24T06:18:11.658Z,100.00
2023-02-24T06:20:40.282Z,100.00
2023-02-24T06:23:08.856Z,100.00
2023-02-24T06:25:38.537Z,100.00
2023-02-24T06:28:06.592Z,100.00
2023-02-24T06:30:35.094Z,100.00
2023-02-24T06:33:02.747Z,100.00
2023-02-24T06:35:32.925Z,100.00
2023-02-24T06:38:00.576Z,100.00
2023-02-24T06:40:28.221Z,100.00
2023-02-24T06:42:55.879Z,100.00
2023-02-24T06:45:26.307Z,100.00
2023-02-24T06:47:54.050Z,100.00
2023-02-24T06:50:21.784Z,100.00
2023-02-24T06:52:53.242Z,100.00
2023-02-24T06:55:26.880Z,100.00
2023-02-24T06:57:57.287Z,100.00
2023-02-24T07:00:37.973Z,100.00
2023-02-24T07:03:14.540Z,100.00
2023-02-24T07:05:49.290Z,100.00
2023-02-24T07:08:21.072Z,100.00
2023-02-24T07:10:53.735Z,100.00
2023-02-24T07:13:21.672Z,100.00
2023-02-24T07:15:50.124Z,100.00
2023-02-24T07:18:18.310Z,100.00
2023-02-24T07:20:46.791Z,100.00
2023-02-24T07:23:15.546Z,100.00
2023-02-24T07:25:46.310Z,100.00
2023-02-24T07:28:14.593Z,100.00
2023-02-24T07:30:42.906Z,100.00
2023-02-24T07:33:10.570Z,100.00
2023-02-24T07:35:41.444Z,100.00
2023-02-24T07:38:09.538Z,100.00
2023-02-24T07:40:37.178Z,100.00
2023-02-24T07:43:06.872Z,100.00
2023-02-24T07:45:36.077Z,100.00
2023-02-24T07:48:04.531Z,100.00
2023-02-24T07:50:32.890Z,100.00
2023-02-24T07:53:03.949Z,100.00
2023-02-24T07:55:31.598Z,100.00
2023-02-24T07:58:01.451Z,100.00
2023-02-24T08:00:31.065Z,100.00
2023-02-24T08:03:00.170Z,100.00
2023-02-24T08:05:27.874Z,100.00
2023-02-24T08:07:56.986Z,100.00
2023-02-24T08:10:27.642Z,100.00
2023-02-24T08:12:57.079Z,100.00
2023-02-24T08:15:26.477Z,100.00
2023-02-24T08:17:59.484Z,100.00
2023-02-24T08:20:29.795Z,100.00
2023-02-24T08:22:57.689Z,100.00
2023-02-24T08:25:35.447Z,100.00
2023-02-24T08:28:08.395Z,100.00
2023-02-24T08:30:39.835Z,100.00
2023-02-24T08:33:10.893Z,100.00
2023-02-24T08:35:44.626Z,100.00
2023-02-24T08:38:15.297Z,100.00
2023-02-24T08:40:52.018Z,100.00
2023-02-24T08:43:34.855Z,100.00
2023-02-24T08:46:10.240Z,100.00
2023-02-24T08:48:42.360Z,100.00
2023-02-24T08:51:11.232Z,100.00
2023-02-24T08:53:41.323Z,100.00
2023-02-24T08:56:11.592Z,100.00
2023-02-24T08:58:46.930Z,100.00
2023-02-24T09:01:23.987Z,100.00
2023-02-24T09:03:56.349Z,100.00
2023-02-24T09:06:28.037Z,100.00
2023-02-24T09:09:17.406Z,100.00
2023-02-24T09:11:46.341Z,100.00
2023-02-24T09:14:26.478Z,100.00
2023-02-24T09:17:03.819Z,100.00
2023-02-24T09:19:56.772Z,100.00
2023-02-24T09:22:32.576Z,100.00
2023-02-24T09:25:23.885Z,100.00
2023-02-24T09:27:55.228Z,100.00
2023-02-24T09:30:36.725Z,100.00
2023-02-24T09:33:17.624Z,100.00
2023-02-24T09:35:52.465Z,100.00
2023-02-24T09:38:25.087Z,100.00
2023-02-24T09:40:52.699Z,100.00
2023-02-24T09:43:24.570Z,100.00
2023-02-24T09:45:58.285Z,100.00
2023-02-24T09:48:33.152Z,100.00
2023-02-24T09:51:05.122Z,100.00
2023-02-24T09:53:41.220Z,100.00
2023-02-24T09:56:17.843Z,99.90
2023-02-24T09:58:50.115Z,98.24
2023-02-24T10:01:33.472Z,97.26
2023-02-24T10:04:18.584Z,97.01
2023-02-24T10:06:50.752Z,95.71
2023-02-24T10:09:24.723Z,96.06
2023-02-24T10:11:55.458Z,95.07
2023-02-24T10:14:37.782Z,95.24
2023-02-24T10:17:25.002Z,90.69
2023-02-24T10:20:01.021Z,89.60
2023-02-24T10:22:40.339Z,89.05
2023-02-24T10:25:23.391Z,90.71
2023-02-24T10:28:01.396Z,89.07
2023-02-24T10:30:41.844Z,88.79
2023-02-24T10:33:19.121Z,87.56
2023-02-24T10:35:46.764Z,87.38
2023-02-24T10:38:16.043Z,84.53
2023-02-24T10:40:50.600Z,86.61
2023-02-24T10:43:20.015Z,84.78
2023-02-24T10:45:48.447Z,85.01
2023-02-24T10:48:40.239Z,83.20
2023-02-24T10:51:10.074Z,83.25
2023-02-24T10:53:39.478Z,80.37
2023-02-24T10:56:26.781Z,79.98
2023-02-24T10:59:20.844Z,81.22
2023-02-24T11:01:59.366Z,80.54
2023-02-24T11:04:54.227Z,82.03
2023-02-24T11:07:44.131Z,80.60
2023-02-24T11:10:26.150Z,81.62
2023-02-24T11:13:13.112Z,77.75
2023-02-24T11:16:01.423Z,77.11
2023-02-24T11:18:30.445Z,77.97
2023-02-24T11:21:00.311Z,78.33
2023-02-24T11:23:30.218Z,78.61
2023-02-24T11:26:04.156Z,81.13
2023-02-24T11:28:47.634Z,80.19
2023-02-24T11:31:26.244Z,82.58
2023-02-24T11:34:00.692Z,82.70
2023-02-24T11:36:37.903Z,83.76
2023-02-24T11:39:21.200Z,84.20
2023-02-24T11:41:53.206Z,81.93
2023-02-24T11:44:28.251Z,81.84
2023-02-24T11:46:59.169Z,81.44
2023-02-24T11:49:30.656Z,80.29
2023-02-24T11:52:00.893Z,81.98
2023-02-24T11:54:31.563Z,83.16
2023-02-24T11:57:00.680Z,81.45
2023-02-24T11:59:32.107Z,81.97
2023-02-24T12:02:05.591Z,82.35
2023-02-24T12:04:36.150Z,81.49
2023-02-24T12:07:08.219Z,82.86
2023-02-24T12:09:42.306Z,81.47
2023-02-24T12:12:15.219Z,81.16
2023-02-24T12:14:47.851Z,82.55
2023-02-24T12:17:19.333Z,81.38
2023-02-24T12:20:05.639Z,81.65
2023-02-24T12:22:44.654Z,80.57
2023-02-24T12:25:12.939Z,80.26
2023-02-24T12:27:50.357Z,79.22
2023-02-24T12:30:48.551Z,79.67
2023-02-24T12:33:27.920Z,81.02
2023-02-24T12:36:03.015Z,81.62
2023-02-24T12:38:46.094Z,83.48
2023-02-24T12:41:26.201Z,83.21
2023-02-24T12:44:00.197Z,83.31
2023-02-24T12:46:33.880Z,82.91
2023-02-24T12:49:13.947Z,83.58
2023-02-24T12:51:49.932Z,85.94
2023-02-24T12:54:23.494Z,85.22
2023-02-24T12:56:55.948Z,85.12
2023-02-24T12:59:28.785Z,86.79
2023-02-24T13:02:01.361Z,87.18
2023-02-24T13:04:37.472Z,88.72
2023-02-24T13:07:26.742Z,86.72
2023-02-24T13:10:04.855Z,86.60
2023-02-24T13:12:37.591Z,85.68
2023-02-24T13:15:13.930Z,84.94
2023-02-24T13:17:47.947Z,86.52
2023-02-24T13:20:28.383Z,85.56
2023-02-24T13:22:56.559Z,84.44
2023-02-24T13:25:32.147Z,86.61
2023-02-24T13:28:01.792Z,82.49
2023-02-24T13:30:43.022Z,83.62
2023-02-24T13:33:24.428Z,85.19
2023-02-24T13:35:54.777Z,86.14
2023-02-24T13:38:27.233Z,83.04
2023-02-24T13:40:55.241Z,84.79
2023-02-24T13:43:26.105Z,83.17
2023-02-24T13:46:01.279Z,83.95
2023-02-24T13:48:44.463Z,85.06
2023-02-24T13:51:23.781Z,85.94
2023-02-24T13:54:04.929Z,83.81
2023-02-24T13:56:38.516Z,85.00
2023-02-24T13:59:28.681Z,84.61
2023-02-24T14:02:00.933Z,84.63
2023-02-24T14:04:29.785Z,85.28
2023-02-24T14:06:58.996Z,85.94
2023-02-24T14:09:29.661Z,86.90
2023-02-24T14:12:00.016Z,85.91
2023-02-24T14:14:28.258Z,85.78
2023-02-24T14:16:55.874Z,84.98
2023-02-24T14:19:26.454Z,85.36
2023-02-24T14:21:55.849Z,86.99
2023-02-24T14:24:23.848Z,90.14
2023-02-24T14:26:53.800Z,91.75
2023-02-24T14:29:24.230Z,94.86
2023-02-24T14:31:53.941Z,95.53
2023-02-24T14:34:25.315Z,97.36
2023-02-24T14:36:55.176Z,97.19
2023-02-24T14:39:23.936Z,99.37
2023-02-24T14:41:52.849Z,100.00
2023-02-24T14:44:23.567Z,100.00
2023-02-24T14:46:53.135Z,100.00
2023-02-24T14:49:25.378Z,100.00
2023-02-24T14:51:54.927Z,100.00
2023-02-24T14:54:28.052Z,100.00
2023-02-24T14:56:55.709Z,100.00
2023-02-24T14:59:28.574Z,100.00
2023-02-24T15:01:57.443Z,100.00
2023-02-24T15:04:33.846Z,100.00
2023-02-24T15:07:03.223Z,100.00
2023-02-24T15:09:35.984Z,100.00
2023-02-24T15:12:10.159Z,100.00
2023-02-24T15:14:37.923Z,100.00
2023-02-24T15:17:10.826Z,100.00
2023-02-24T15:19:45.656Z,100.00
2023-02-24T15:22:21.562Z,100.00
2023-02-24T15:24:49.786Z,100.00
2023-02-24T15:27:22.939Z,100.00
2023-02-24T15:30:00.708Z,100.00
2023-02-24T15:32:29.810Z,100.00
2023-02-24T15:34:58.826Z,100.00
2023-02-24T15:37:27.722Z,100.00
2023-02-24T15:40:04.658Z,100.00
2023-02-24T15:42:33.871Z,100.00
2023-02-24T15:45:03.372Z,100.00
2023-02-24T15:47:33.343Z,100.00
2023-02-24T15:50:02.411Z,100.00
2023-02-24T15:52:30.768Z,100.00
2023-02-24T15:55:00.436Z,100.00
2023-02-24T15:57:30.312Z,100.00
2023-02-24T15:59:58.162Z,100.00
2023-02-24T16:02:26.315Z,100.00
2023-02-24T16:04:53.942Z,100.00
2023-02-24T16:07:25.288Z,100.00
2023-02-24T16:09:54.313Z,100.00
2023-02-24T16:12:25.325Z,100.00
2023-02-24T16:14:55.907Z,100.00
2023-02-24T16:17:30.721Z,100.00
2023-02-24T16:19:58.639Z,100.00
2023-02-24T16:22:28.020Z,100.00
2023-02-24T16:24:55.893Z,100.00
2023-02-24T16:27:25.996Z,100.00
2023-02-24T16:29:53.682Z,100.00
2023-02-24T16:32:23.577Z,100.00
2023-02-24T16:34:51.429Z,100.00
2023-02-24T16:37:20.802Z,100.00
2023-02-24T16:39:49.929Z,100.00
2023-02-24T16:42:20.209Z,100.00
2023-02-24T16:44:49.868Z,100.00
2023-02-24T16:47:19.712Z,100.00
2023-02-24T16:49:47.632Z,100.00
2023-02-24T16:52:18.944Z,100.00
2023-02-24T16:54:47.599Z,100.00
2023-02-24T16:57:16.578Z,100.00
2023-02-24T16:59:44.208Z,100.00
2023-02-24T17:02:18.392Z,100.00
2023-02-24T17:04:45.971Z,100.00
2023-02-24T17:07:14.544Z,100.00
2023-02-24T17:09:42.116Z,100.00
2023-02-24T17:12:12.487Z,100.00
2023-02-24T17:14:41.423Z,100.00
2023-02-24T17:17:09.094Z,100.00
2023-02-24T17:19:36.802Z,100.00
2023-02-24T17:22:04.665Z,100.00
2023-02-24T17:24:32.294Z,100.00
2023-02-24T17:27:00.976Z,100.00
2023-02-24T17:29:28.917Z,100.00
2023-02-24T17:31:58.163Z,100.00
2023-02-24T17:34:27.384Z,100.00
2023-02-24T17:36:55.357Z,100.00
2023-02-24T17:39:22.973Z,100.00
2023-02-24T17:41:50.639Z,100.00
2023-02-24T17:44:18.358Z,100.00
2023-02-24T17:46:46.005Z,100.00
2023-02-24T17:49:14.997Z,100.00
2023-02-24T17:51:42.589Z,100.00
2023-02-24T17:54:11.058Z,100.00
2023-02-24T17:56:39.612Z,100.00
2023-02-24T17:59:07.231Z,100.00
2023-02-24T18:01:34.975Z,100.00
2023-02-24T18:04:02.583Z,100.00
2023-02-24T18:06:31.546Z,100.00
2023-02-24T18:08:59.174Z,100.00
2023-02-24T18:11:26.779Z,100.00
2023-02-24T18:13:56.190Z,100.00
2023-02-24T18:16:24.226Z,100.00
2023-02-24T18:18:52.022Z,100.00
2023-02-24T18:21:19.651Z,100.00
2023-02-24T18:23:49.621Z,100.00
2023-02-24T18:26:17.941Z,100.00
2023-02-24T18:28:45.535Z,100.00
2023-02-24T18:31:15.566Z,100.00
2023-02-24T18:33:43.721Z,100.00
2023-02-24T18:36:12.332Z,100.00
2023-02-24T18:38:40.096Z,100.00
2023-02-24T18:41:10.841Z,100.00
2023-02-24T18:43:38.687Z,100.00
2023-02-24T18:46:07.767Z,100.00
2023-02-24T18:48:35.859Z,100.00
2023-02-24T18:51:03.693Z,100.00
2023-02-24T18:53:34.185Z,100.00
2023-02-24T18:56:02.583Z,100.00
2023-02-24T18:58:32.152Z,100.00
2023-02-24T19:00:59.906Z,100.00
2023-02-24T19:03:27.646Z,100.00
2023-02-24T19:05:55.239Z,100.00
2023-02-24T19:08:22.902Z,100.00
2023-02-24T19:10:50.520Z,100.00
2023-02-24T19:13:18.124Z,100.00
2023-02-24T19:15:48.279Z,100.00
2023-02-24T19:18:40.854Z,100.00
2023-02-24T19:21:09.626Z,100.00
2023-02-24T19:23:37.911Z,100.00
2023-02-24T19:26:07.165Z,100.00
2023-02-24T19:28:34.906Z,100.00
2023-02-24T19:31:03.973Z,100.00
2023-02-24T19:33:31.640Z,100.00
2023-02-24T19:36:00.526Z,100.00
2023-02-24T19:38:28.456Z,100.00
2023-02-24T19:40:59.209Z,100.00
2023-02-24T19:43:26.834Z,100.00
2023-02-24T19:45:54.575Z,100.00
2023-02-24T19:48:23.624Z,100.00
2023-02-24T19:50:51.297Z,100.00
2023-02-24T19:53:18.889Z,100.00
2023-02-24T19:55:49.744Z,100.00
2023-02-24T19:58:17.326Z,100.00
2023-02-24T20:00:44.944Z,100.00
2023-02-24T20:03:12.558Z,100.00
2023-02-24T20:05:41.508Z,100.00
2023-02-24T20:08:09.135Z,100.00
2023-02-24T20:10:36.753Z,100.00
2023-02-24T20:13:04.663Z,100.00
2023-02-24T20:15:33.503Z,100.00
2023-02-24T20:18:03.228Z,100.00
2023-02-24T20:20:31.456Z,100.00
2023-02-24T20:23:00.416Z,100.00
2023-02-24T20:25:28.999Z,100.00
2023-02-24T20:27:56.620Z,100.00
2023-02-24T20:30:24.254Z,100.00
2023-02-24T20:32:51.908Z,100.00
2023-02-24T20:35:21.004Z,100.00
2023-02-24T20:37:48.627Z,100.00
2023-02-24T20:40:17.712Z,100.00
2023-02-24T20:42:45.289Z,100.00
2023-02-24T20:45:13.234Z,100.00
2023-02-24T20:47:40.826Z,100.00
2023-02-24T20:50:08.719Z,100.00
2023-02-24T20:52:37.554Z,100.00
2023-02-24T20:55:05.435Z,100.00
2023-02-24T20:57:34.345Z,100.00
2023-02-24T21:00:07.323Z,100.00
2023-02-24T21:02:34.991Z,100.00
2023-02-24T21:05:02.644Z,100.00
2023-02-24T21:07:32.026Z,100.00
2023-02-24T21:09:59.667Z,100.00
2023-02-24T21:12:27.311Z,100.00
2023-02-24T21:14:56.327Z,100.00
2023-02-24T21:17:23.882Z,100.00
2023-02-24T21:19:51.488Z,100.00
2023-02-24T21:22:19.101Z,100.00
2023-02-24T21:24:46.748Z,100.00
2023-02-24T21:27:14.332Z,100.00
2023-02-24T21:29:41.924Z,100.00
2023-02-24T21:32:10.981Z,100.00
2023-02-24T21:34:38.666Z,100.00
2023-02-24T21:37:07.312Z,100.00
2023-02-24T21:39:35.173Z,100.00
2023-02-24T21:42:02.787Z,100.00
2023-02-24T21:44:30.486Z,100.00
2023-02-24T21:46:58.127Z,100.00
2023-02-24T21:49:27.272Z,100.00
2023-02-24T21:51:55.167Z,100.00
2023-02-24T21:54:23.179Z,100.00
2023-02-24T21:56:50.785Z,100.00
2023-02-24T21:59:18.374Z,100.00
2023-02-24T22:01:47.086Z,100.00
2023-02-24T22:04:17.945Z,100.00
2023-02-24T22:06:46.990Z,100.00
2023-02-24T22:09:19.199Z,100.00
2023-02-24T22:11:47.863Z,100.00
2023-02-24T22:14:16.615Z,100.00
2023-02-24T22:16:44.595Z,100.00
2023-02-24T22:19:12.918Z,100.00
2023-02-24T22:21:42.467Z,100.00
2023-02-24T22:24:13.342Z,100.00
2023-02-24T22:26:41.124Z,100.00
2023-02-24T22:29:08.775Z,100.00
2023-02-24T22:31:38.185Z,100.00
2023-02-24T22:34:06.486Z,100.00
2023-02-24T22:36:36.752Z,100.00
2023-02-24T22:39:05.431Z,100.00
2023-02-24T22:41:35.711Z,100.00
2023-02-24T22:44:05.122Z,100.00
2023-02-24T22:46:35.450Z,100.00
2023-02-24T22:49:03.354Z,100.00
2023-02-24T22:51:31.019Z,100.00
2023-02-24T22:53:58.655Z,100.00
2023-02-24T22:56:27.787Z,100.00
2023-02-24T22:58:57.549Z,100.00
2023-02-24T23:01:27.183Z,100.00
2023-02-24T23:03:55.066Z,100.00
2023-02-24T23:06:25.878Z,100.00
2023-02-24T23:08:54.107Z,100.00
2023-02-24T23:11:24.737Z,100.00
2023-02-24T23:13:52.883Z,100.00
2023-02-24T23:16:24.281Z,100.00
2023-02-24T23:18:53.858Z,100.00
2023-02-24T23:21:24.318Z,100.00
2023-02-24T23:23:56.874Z,100.00
2023-02-24T23:26:29.662Z,100.00
2023-02-24T23:28:57.503Z,100.00
2023-02-24T23:31:27.088Z,100.00
2023-02-24T23:33:55.796Z,100.00
2023-02-24T23:36:25.140Z,100.00
2023-02-24T23:38:53.259Z,100.00
2023-02-24T23:41:20.913Z,100.00
2023-02-24T23:43:48.559Z,100.00
2023-02-24T23:46:16.183Z,100.00
2023-02-24T23:48:45.693Z,100.00
2023-02-24T23:51:16.266Z,100.00
2023-02-24T23:53:46.185Z,100.00
2023-02-24T23:56:16.494Z,100.00
2023-02-24T23:58:44.627Z,100.00
