createdAt,value
2014-07-15T19:16:45.280Z,100176
2014-07-15T19:17:03.483Z,100185
2014-07-15T19:17:21.765Z,100182
2014-07-15T19:17:40.017Z,100185
2014-07-15T19:30:22.336Z,100203
2014-07-15T19:30:40.588Z,100205
2014-07-15T19:30:59.073Z,100197
2014-07-15T19:31:17.432Z,100191
2014-07-15T19:31:35.715Z,100194
2014-07-15T19:31:54.012Z,100203
2014-07-15T19:32:12.231Z,100194
2014-07-15T19:32:31.262Z,100194
2014-07-15T19:32:50.467Z,100197
2014-07-15T19:33:08.717Z,100200
2014-07-15T19:34:00.110Z,100188
2014-07-15T19:34:18.469Z,100203
2014-07-15T19:34:37.315Z,100197
2014-07-15T19:34:55.784Z,100203
2014-07-15T19:35:14.159Z,100197
2014-07-15T19:35:32.893Z,100191
2014-07-15T19:35:51.505Z,100197
2014-07-15T19:36:10.411Z,100191
2014-07-15T19:36:29.005Z,100194
2014-07-15T19:36:47.569Z,100194
2014-07-15T19:37:05.913Z,100179
2014-07-15T19:37:24.507Z,100179
2014-07-15T19:37:44.118Z,100197
2014-07-15T19:38:02.556Z,100197
2014-07-15T19:38:21.259Z,100182
2014-07-15T19:38:39.666Z,100194
2014-07-15T19:38:58.447Z,100199
2014-07-15T19:39:16.588Z,100199
2014-07-15T19:39:49.752Z,100199
2014-07-15T19:40:08.314Z,100188
2014-07-15T19:41:00.353Z,100194
2014-07-15T20:12:48.776Z,100208
2014-07-15T20:13:06.979Z,100208
2014-07-15T20:13:25.229Z,100217
2014-07-15T20:13:43.481Z,100214
2014-07-15T20:14:01.919Z,100211
2014-07-15T20:14:20.356Z,100203
2014-07-15T20:14:38.576Z,100208
2014-07-15T20:14:56.795Z,100214
2014-07-15T20:15:29.638Z,100211
2014-07-15T20:15:47.829Z,100211
2014-07-15T20:16:06.563Z,100208
2014-07-15T20:16:24.798Z,100217
2014-07-15T20:16:43.034Z,100217
2014-07-15T20:17:01.284Z,100208
2014-07-15T20:17:19.518Z,100220
2014-07-15T20:17:37.801Z,100211
2014-07-15T20:17:56.004Z,100211
2014-07-15T20:18:14.238Z,100220
2014-07-15T20:18:32.457Z,100217
2014-07-15T20:18:50.694Z,100217
2014-07-15T20:19:09.257Z,100220
2014-07-15T20:19:27.460Z,100220
2014-07-15T20:19:45.680Z,100220
2014-07-15T20:20:03.898Z,100217
2014-07-15T20:20:22.133Z,100214
2014-07-15T20:20:40.572Z,100214
2014-07-15T20:20:59.353Z,100214
2014-07-15T20:21:17.603Z,100220
2014-07-15T20:21:35.807Z,100226
2014-07-15T20:21:54.074Z,100217
2014-07-15T20:22:12.293Z,100220
2014-07-15T20:22:30.496Z,100217
2014-07-15T20:22:48.748Z,100220
2014-07-15T20:23:06.967Z,100217
2014-07-15T20:23:25.186Z,100226
2014-07-15T20:23:43.453Z,100205
2014-07-15T20:24:01.719Z,100223
2014-07-15T20:24:20.609Z,100220
2014-07-15T20:24:39.047Z,100223
2014-07-15T20:24:57.252Z,100208
2014-07-15T20:25:15.518Z,100217
2014-07-15T20:25:33.736Z,100226
2014-07-15T20:25:51.957Z,100211
2014-07-15T20:26:10.223Z,100214
2014-07-15T20:26:28.442Z,100217
2014-07-15T20:26:46.677Z,100217
2014-07-15T20:27:05.161Z,100220
2014-07-15T20:27:23.364Z,100214
2014-07-15T20:27:41.614Z,100217
2014-07-15T20:27:59.836Z,100214
2014-07-15T20:28:18.039Z,100211
2014-07-15T20:28:36.352Z,100223
2014-07-15T20:28:54.557Z,100220
2014-07-15T20:29:12.791Z,100220
2014-07-15T20:29:31.010Z,100223
2014-07-15T20:29:49.262Z,100211
2014-07-15T20:30:07.465Z,100226
2014-07-15T20:30:25.715Z,100217
2014-07-15T20:30:43.934Z,100214
2014-07-15T20:31:02.170Z,100220
2014-07-15T20:31:20.373Z,100226
2014-07-15T20:31:38.670Z,100214
2014-07-15T20:31:57.093Z,100223
2014-07-15T20:32:15.328Z,100217
2014-07-15T20:32:33.531Z,100217
2014-07-15T20:32:51.768Z,100229
2014-07-15T20:33:10.065Z,100220
2014-07-15T20:33:28.315Z,100214
2014-07-15T20:33:46.518Z,100211
2014-07-15T20:34:04.754Z,100205
2014-07-15T20:34:22.973Z,100226
2014-07-15T20:34:41.223Z,100223
2014-07-15T20:34:59.537Z,100220
2014-07-15T20:35:17.912Z,100214
2014-07-15T20:35:36.177Z,100214
2014-07-15T20:35:54.399Z,100217
2014-07-15T20:36:12.618Z,100223
2014-07-15T20:36:30.915Z,100220
2014-07-15T20:36:50.213Z,100220
2014-07-15T20:37:09.322Z,100214
2014-07-15T20:37:27.541Z,100220
2014-07-15T20:37:45.759Z,100217
2014-07-15T20:38:04.136Z,100217
2014-07-15T20:38:22.324Z,100214
2014-07-15T20:38:41.308Z,100220
2014-07-15T20:38:59.529Z,100220
2014-07-15T20:39:19.998Z,100217
2014-07-15T20:39:37.998Z,100214
2014-07-15T20:39:56.828Z,100214
2014-07-15T20:40:15.047Z,100211
2014-07-15T20:40:33.297Z,100205
2014-07-15T20:40:51.515Z,100211
2014-07-15T20:41:09.721Z,100214
2014-07-15T20:41:27.955Z,100202
2014-07-15T20:41:46.205Z,100217
2014-07-15T20:42:04.426Z,100208
2014-07-15T20:42:22.660Z,100220
2014-07-15T20:42:40.879Z,100211
2014-07-15T20:42:59.100Z,100205
2014-07-15T20:43:17.334Z,100220
2014-07-15T20:43:35.537Z,100223
2014-07-15T20:43:53.756Z,100217
2014-07-15T20:44:12.008Z,100214
2014-07-15T20:44:30.227Z,100220
2014-07-15T20:44:48.430Z,100223
2014-07-15T20:45:06.666Z,100220
2014-07-15T20:45:24.916Z,100223
2014-07-15T20:45:43.916Z,100214
2014-07-15T20:46:02.121Z,100231
2014-07-15T20:46:20.356Z,100223
2014-07-15T20:46:38.590Z,100220
2014-07-15T20:46:56.809Z,100220
2014-07-15T20:47:15.045Z,100223
2014-07-15T20:47:33.279Z,100223
2014-07-15T20:47:51.514Z,100228
2014-07-15T20:48:09.828Z,100228
2014-07-15T20:48:28.063Z,100225
2014-07-15T20:48:46.266Z,100231
2014-07-15T20:49:04.501Z,100231
2014-07-15T20:49:22.704Z,100231
2014-07-15T20:49:40.939Z,100225
2014-07-15T20:49:59.376Z,100225
2014-07-15T20:50:18.144Z,100217
2014-07-15T20:50:36.628Z,100228
2014-07-15T20:50:56.394Z,100217
2014-07-15T20:51:14.709Z,100231
2014-07-15T20:51:47.569Z,100223
2014-07-15T20:52:05.648Z,100225
2014-07-15T20:52:24.492Z,100228
2014-07-15T20:52:42.507Z,100223
2014-07-15T20:53:00.726Z,100228
2014-07-15T20:53:19.650Z,100228
2014-07-15T20:53:37.603Z,100237
2014-07-15T20:53:55.822Z,100240
2014-07-15T20:54:14.152Z,100225
2014-07-15T20:54:32.511Z,100231
2014-07-15T20:54:50.746Z,100231
2014-07-15T20:55:08.935Z,100234
2014-07-15T20:55:27.169Z,100231
2014-07-15T20:55:45.966Z,100234
2014-07-15T20:56:03.966Z,100225
2014-07-15T20:56:22.187Z,100234
2014-07-15T20:56:40.421Z,100228
2014-07-15T20:56:58.656Z,100228
2014-07-15T20:57:16.893Z,100237
2014-07-15T20:57:35.096Z,100225
2014-07-15T20:57:53.331Z,100220
2014-07-15T20:58:11.551Z,100234
2014-07-15T20:58:29.786Z,100228
2014-07-15T20:58:48.036Z,100234
2014-07-15T20:59:06.239Z,100240
2014-07-15T20:59:25.006Z,100237
2014-07-15T20:59:57.271Z,100223
2014-07-15T21:00:15.492Z,100237
2014-07-15T21:00:33.742Z,100234
2014-07-15T21:00:51.961Z,100231
2014-07-15T21:01:10.179Z,100234
2014-07-15T21:01:28.400Z,100240
2014-07-15T21:01:46.619Z,100231
2014-07-15T21:02:04.869Z,100234
2014-07-15T21:02:23.090Z,100234
2014-07-15T21:02:41.308Z,100228
2014-07-15T21:02:59.543Z,100223
2014-07-15T21:03:17.762Z,100231
2014-07-15T21:03:36.014Z,100231
2014-07-15T21:03:54.217Z,100234
2014-07-15T21:04:26.609Z,100234
2014-07-15T21:04:44.844Z,100234
2014-07-15T21:05:03.078Z,100231
2014-07-15T21:05:21.297Z,100225
2014-07-15T21:05:39.518Z,100225
2014-07-15T21:05:58.002Z,100225
2014-07-15T21:06:16.221Z,100225
2014-07-15T21:06:34.879Z,100234
2014-07-15T21:06:53.098Z,100234
2014-07-15T21:07:11.348Z,100231
2014-07-15T21:07:29.943Z,100225
2014-07-15T21:07:48.147Z,100223
2014-07-15T21:08:06.381Z,100231
2014-07-15T21:08:24.740Z,100234
2014-07-15T21:08:42.977Z,100234
2014-07-15T21:09:01.195Z,100234
2014-07-15T21:09:19.445Z,100237
2014-07-15T21:09:37.682Z,100237
2014-07-15T21:09:55.916Z,100231
2014-07-15T21:10:14.166Z,100237
2014-07-15T21:10:32.356Z,100225
2014-07-15T21:10:50.590Z,100231
2014-07-15T21:11:09.090Z,100234
2014-07-15T21:11:27.293Z,100228
2014-07-15T21:11:45.748Z,100234
2014-07-15T21:12:03.983Z,100237
2014-07-15T21:12:22.233Z,100234
2014-07-15T21:12:40.563Z,100243
2014-07-15T21:12:58.782Z,100237
2014-07-15T21:13:17.032Z,100246
2014-07-15T21:13:49.409Z,100249
2014-07-15T21:14:22.034Z,100225
2014-07-15T21:14:40.504Z,100231
2014-07-15T21:14:59.082Z,100240
2014-07-15T21:15:17.239Z,100246
2014-07-15T21:15:35.457Z,100228
2014-07-15T21:15:53.678Z,100231
2014-07-15T21:16:11.897Z,100231
2014-07-15T21:16:30.116Z,100234
2014-07-15T21:16:48.993Z,100225
2014-07-15T21:17:07.180Z,100231
2014-07-15T21:17:25.430Z,100234
2014-07-15T21:17:43.667Z,100228
2014-07-15T21:18:01.901Z,100223
2014-07-15T21:18:20.120Z,100240
2014-07-15T21:18:38.338Z,100234
2014-07-15T21:18:56.574Z,100231
2014-07-15T21:19:14.777Z,100231
2014-07-15T21:19:33.011Z,100225
2014-07-15T21:19:51.249Z,100225
2014-07-15T21:20:09.467Z,100225
2014-07-15T21:20:27.702Z,100231
2014-07-15T21:20:45.922Z,100234
2014-07-15T21:21:04.156Z,100234
2014-07-15T21:21:22.390Z,100234
2014-07-15T21:21:41.031Z,100231
2014-07-15T21:21:59.705Z,100237
2014-07-15T21:22:17.674Z,100240
2014-07-15T21:22:36.377Z,100234
2014-07-15T21:22:54.598Z,100228
2014-07-15T21:23:13.067Z,100240
2014-07-15T21:23:31.317Z,100228
2014-07-15T21:23:49.553Z,100237
2014-07-15T21:24:07.756Z,100231
2014-07-15T21:24:26.474Z,100220
2014-07-15T21:24:44.712Z,100240
2014-07-15T21:25:02.946Z,100237
2014-07-15T21:25:21.181Z,100237
2014-07-15T21:25:39.368Z,100234
2014-07-15T21:25:57.603Z,100234
2014-07-15T21:26:15.994Z,100237
2014-07-15T21:26:34.228Z,100237
2014-07-15T21:27:06.621Z,100243
2014-07-15T21:27:24.871Z,100243
2014-07-15T21:27:43.184Z,100240
2014-07-15T21:28:01.889Z,100243
2014-07-15T21:28:20.154Z,100240
2014-07-15T21:28:38.342Z,100246
2014-07-15T21:29:10.905Z,100240
2014-07-15T21:29:29.515Z,100246
2014-07-15T21:30:01.907Z,100240
2014-07-15T21:30:20.142Z,100240
2014-07-15T21:30:38.392Z,100231
2014-07-15T21:30:56.629Z,100231
2014-07-15T21:31:14.863Z,100231
2014-07-15T21:31:33.113Z,100243
2014-07-15T21:31:51.350Z,100246
2014-07-15T21:32:09.569Z,100246
2014-07-15T21:32:27.819Z,100231
2014-07-15T21:32:46.287Z,100249
2014-07-15T21:33:04.492Z,100249
2014-07-15T21:33:22.727Z,100249
2014-07-15T21:33:41.180Z,100252
2014-07-15T21:33:59.353Z,100240
2014-07-15T21:34:17.837Z,100249
2014-07-15T21:34:36.197Z,100237
2014-07-15T21:34:55.183Z,100237
2014-07-15T21:35:13.417Z,100246
2014-07-15T21:35:31.652Z,100240
2014-07-15T21:35:49.872Z,100237
2014-07-15T21:36:08.091Z,100237
2014-07-15T21:36:26.341Z,100237
2014-07-15T21:36:44.544Z,100240
2014-07-15T21:37:02.797Z,100249
2014-07-15T21:37:21.000Z,100234
2014-07-15T21:37:39.219Z,100246
2014-07-15T21:37:57.470Z,100240
2014-07-15T21:38:29.986Z,100249
2014-07-15T21:38:48.564Z,100246
2014-07-15T21:39:06.863Z,100252
2014-07-15T21:39:25.050Z,100243
2014-07-15T21:39:43.300Z,100243
2014-07-15T21:40:01.521Z,100243
2014-07-15T21:40:19.740Z,100243
2014-07-15T21:40:38.240Z,100240
2014-07-15T21:40:56.476Z,100243
2014-07-15T21:41:14.695Z,100243
2014-07-15T21:41:32.945Z,100252
2014-07-15T21:41:51.148Z,100246
2014-07-15T21:42:09.400Z,100249
2014-07-15T21:42:27.681Z,100246
2014-07-15T21:42:45.916Z,100243
2014-07-15T21:43:04.152Z,100260
2014-07-15T21:43:22.371Z,100260
2014-07-15T21:43:40.605Z,100257
2014-07-15T21:43:58.810Z,100252
2014-07-15T21:44:17.154Z,100263
2014-07-15T21:44:35.404Z,100254
2014-07-15T21:44:53.795Z,100257
2014-07-15T21:45:12.015Z,100252
2014-07-15T21:45:30.250Z,100254
2014-07-15T21:45:48.531Z,100257
2014-07-15T21:46:06.955Z,100254
2014-07-15T21:46:25.205Z,100257
2014-07-15T21:46:43.424Z,100260
2014-07-15T21:47:01.644Z,100249
2014-07-15T21:47:19.894Z,100252
2014-07-15T21:47:38.285Z,100257
2014-07-15T21:47:56.488Z,100249
2014-07-15T21:48:14.739Z,100257
2014-07-15T21:48:33.099Z,100254
2014-07-15T21:48:51.333Z,100254
2014-07-15T21:49:09.602Z,100263
2014-07-15T21:49:27.852Z,100254
2014-07-15T21:49:46.070Z,100254
2014-07-15T21:50:04.291Z,100254
2014-07-15T21:50:22.494Z,100260
2014-07-15T21:50:41.650Z,100257
2014-07-15T21:50:59.822Z,100263
2014-07-15T21:51:18.026Z,100254
2014-07-15T21:51:36.261Z,100254
2014-07-15T21:51:54.511Z,100266
2014-07-15T21:52:12.747Z,100260
2014-07-15T21:52:30.950Z,100260
2014-07-15T21:52:49.200Z,100254
2014-07-15T21:53:07.435Z,100254
2014-07-15T21:53:25.656Z,100249
2014-07-15T21:53:43.891Z,100257
2014-07-15T21:54:02.094Z,100252
2014-07-15T21:54:20.361Z,100252
2014-07-15T21:54:38.595Z,100252
2014-07-15T21:54:56.814Z,100254
2014-07-15T21:55:15.067Z,100254
2014-07-15T21:55:33.285Z,100260
2014-07-15T21:55:51.520Z,100257
2014-07-15T21:56:09.739Z,100257
2014-07-15T21:56:27.974Z,100252
2014-07-15T21:56:46.224Z,100254
2014-07-15T21:57:04.521Z,100257
2014-07-15T21:57:22.852Z,100254
2014-07-15T21:57:41.305Z,100266
2014-07-15T21:57:59.555Z,100252
2014-07-15T21:58:17.823Z,100252
2014-07-15T21:58:36.041Z,100263
2014-07-15T21:58:54.260Z,100257
2014-07-15T21:59:13.276Z,100263
2014-07-15T21:59:31.168Z,100260
2014-07-15T21:59:49.434Z,100249
2014-07-15T22:00:07.668Z,100257
2014-07-15T22:00:25.874Z,100254
2014-07-15T22:00:44.327Z,100260
2014-07-15T22:01:02.561Z,100260
2014-07-15T22:01:34.937Z,100254
2014-07-15T22:01:53.218Z,100260
2014-07-15T22:02:11.500Z,100254
2014-07-15T22:02:29.720Z,100263
2014-07-15T22:02:47.970Z,100266
2014-07-15T22:03:06.189Z,100260
2014-07-15T22:03:24.410Z,100260
2014-07-15T22:03:42.629Z,100254
2014-07-15T22:04:00.863Z,100257
2014-07-15T22:04:19.097Z,100254
2014-07-15T22:04:37.318Z,100252
2014-07-15T22:04:55.568Z,100260
2014-07-15T22:05:13.802Z,100249
2014-07-15T22:05:32.023Z,100254
2014-07-15T22:05:50.273Z,100254
2014-07-15T22:06:09.351Z,100266
2014-07-15T22:06:27.820Z,100257
2014-07-15T22:06:46.057Z,100252
2014-07-15T22:07:04.542Z,100252
2014-07-15T22:07:24.589Z,100260
2014-07-15T22:07:43.684Z,100249
2014-07-15T22:08:01.934Z,100254
2014-07-15T22:08:20.247Z,100254
2014-07-15T22:08:52.592Z,100260
2014-07-15T22:09:10.842Z,100254
2014-07-15T22:09:29.060Z,100254
2014-07-15T22:09:47.312Z,100260
2014-07-15T22:10:05.625Z,100254
2014-07-15T22:10:23.844Z,100266
2014-07-15T22:10:42.158Z,100254
2014-07-15T22:11:00.346Z,100252
2014-07-15T22:11:18.580Z,100266
2014-07-15T22:11:36.908Z,100260
2014-07-15T22:11:55.224Z,100278
2014-07-15T22:12:13.411Z,100266
2014-07-15T22:12:31.630Z,100263
2014-07-15T22:12:49.851Z,100260
2014-07-15T22:13:08.069Z,100272
2014-07-15T22:13:26.288Z,100272
2014-07-15T22:13:44.508Z,100263
2014-07-15T22:14:02.774Z,100266
2014-07-15T22:14:21.070Z,100269
2014-07-15T22:14:39.320Z,100269
2014-07-15T22:14:57.541Z,100278
2014-07-15T22:15:15.776Z,100260
2014-07-15T22:15:33.994Z,100275
2014-07-15T22:15:52.262Z,100266
2014-07-15T22:16:10.512Z,100275
2014-07-15T22:16:28.715Z,100269
2014-07-15T22:16:46.951Z,100269
2014-07-15T22:17:37.639Z,100278
2014-07-15T22:17:55.891Z,100272
2014-07-15T22:18:14.125Z,100272
2014-07-15T22:18:32.313Z,100269
2014-07-15T22:18:50.534Z,100275
2014-07-15T22:19:08.768Z,100278
2014-07-15T22:19:27.159Z,100272
2014-07-15T22:19:45.612Z,100266
2014-07-15T22:20:03.536Z,100269
2014-07-15T22:20:21.801Z,100269
2014-07-15T22:20:40.020Z,100266
2014-07-15T22:20:58.413Z,100272
2014-07-15T22:21:16.631Z,100278
2014-07-15T22:21:34.850Z,100266
2014-07-15T22:21:53.086Z,100263
2014-07-15T22:22:11.305Z,100266
2014-07-15T22:22:29.540Z,100272
2014-07-15T22:22:47.743Z,100272
2014-07-15T22:23:05.994Z,100272
2014-07-15T22:23:24.212Z,100266
2014-07-15T22:23:42.416Z,100263
2014-07-15T22:24:00.637Z,100275
2014-07-15T22:24:18.872Z,100269
2014-07-15T22:24:37.137Z,100272
2014-07-15T22:24:55.372Z,100272
2014-07-15T22:25:13.577Z,100275
2014-07-15T22:25:31.827Z,100269
2014-07-15T22:25:50.061Z,100272
2014-07-15T22:26:08.298Z,100266
2014-07-15T22:26:26.501Z,100266
2014-07-15T22:26:44.735Z,100284
2014-07-15T22:27:02.971Z,100275
2014-07-15T22:27:21.190Z,100269
2014-07-15T22:27:39.425Z,100269
2014-07-15T22:27:57.643Z,100272
2014-07-15T22:28:15.910Z,100266
2014-07-15T22:28:34.191Z,100275
2014-07-15T22:28:52.394Z,100272
2014-07-15T22:29:10.647Z,100263
2014-07-15T22:29:28.882Z,100278
2014-07-15T22:29:47.116Z,100275
2014-07-15T22:30:05.319Z,100281
2014-07-15T22:30:23.540Z,100275
2014-07-15T22:30:41.790Z,100283
2014-07-15T22:31:00.024Z,100275
2014-07-15T22:31:18.245Z,100278
2014-07-15T22:31:36.464Z,100272
2014-07-15T22:31:54.698Z,100278
2014-07-15T22:32:12.917Z,100278
2014-07-15T22:32:31.153Z,100275
2014-07-15T22:32:49.388Z,100278
2014-07-15T22:33:07.638Z,100272
2014-07-15T22:33:25.858Z,100275
2014-07-15T22:33:44.062Z,100269
2014-07-15T22:34:02.358Z,100272
2014-07-15T22:34:20.595Z,100269
2014-07-15T22:34:39.001Z,100278
2014-07-15T22:34:57.689Z,100275
2014-07-15T22:35:16.095Z,100272
2014-07-15T22:35:34.347Z,100286
2014-07-15T22:35:52.566Z,100278
2014-07-15T22:36:10.784Z,100269
2014-07-15T22:36:29.004Z,100288
2014-07-15T22:36:47.270Z,100269
2014-07-15T22:37:05.504Z,100281
2014-07-15T22:37:24.210Z,100283
2014-07-15T22:37:42.445Z,100283
2014-07-15T22:38:01.179Z,100275
2014-07-15T22:38:19.366Z,100272
2014-07-15T22:38:37.618Z,100278
2014-07-15T22:38:55.837Z,100283
2014-07-15T22:39:14.072Z,100278
2014-07-15T22:39:32.307Z,100278
2014-07-15T22:39:50.526Z,100281
2014-07-15T22:40:08.729Z,100278
2014-07-15T22:40:26.994Z,100278
2014-07-15T22:40:45.200Z,100275
2014-07-15T22:41:03.465Z,100281
2014-07-15T22:41:21.684Z,100275
2014-07-15T22:41:39.889Z,100286
2014-07-15T22:41:58.686Z,100284
2014-07-15T22:42:16.998Z,100284
2014-07-15T22:42:35.533Z,100272
2014-07-15T22:42:53.955Z,100284
2014-07-15T22:43:12.189Z,100275
2014-07-15T22:43:30.423Z,100284
2014-07-15T22:43:48.660Z,100281
2014-07-15T22:44:06.878Z,100284
2014-07-15T22:44:25.113Z,100278
2014-07-15T22:44:43.318Z,100275
2014-07-15T22:45:01.537Z,100281
2014-07-15T22:45:19.849Z,100266
2014-07-15T22:45:38.101Z,100269
2014-07-15T22:45:56.445Z,100278
2014-07-15T22:46:14.711Z,100278
2014-07-15T22:46:32.898Z,100278
2014-07-15T22:46:51.134Z,100272
2014-07-15T22:47:09.369Z,100275
2014-07-15T22:47:27.588Z,100275
2014-07-15T22:47:45.807Z,100269
2014-07-15T22:48:04.026Z,100281
2014-07-15T22:48:22.245Z,100275
2014-07-15T22:48:40.510Z,100278
2014-07-15T22:48:58.732Z,100286
2014-07-15T22:49:16.967Z,100275
2014-07-15T22:49:35.185Z,100269
2014-07-15T22:50:08.344Z,100275
2014-07-15T22:50:27.922Z,100278
2014-07-15T22:50:45.781Z,100278
2014-07-15T22:51:04.016Z,100278
2014-07-15T22:51:22.220Z,100269
2014-07-15T22:51:40.470Z,100278
2014-07-15T22:51:58.676Z,100278
2014-07-15T22:52:16.926Z,100284
2014-07-15T22:52:35.160Z,100278
2014-07-15T22:52:53.363Z,100281
2014-07-15T22:53:11.584Z,100284
2014-07-15T22:53:29.818Z,100278
2014-07-15T22:53:48.100Z,100278
2014-07-15T22:54:06.320Z,100275
2014-07-15T22:54:24.695Z,100278
2014-07-15T22:54:43.180Z,100272
2014-07-15T22:55:01.400Z,100278
2014-07-15T22:55:20.838Z,100275
2014-07-15T22:55:39.416Z,100286
2014-07-15T22:55:57.650Z,100278
2014-07-15T22:56:15.871Z,100278
2014-07-15T22:56:34.152Z,100275
2014-07-15T22:56:52.590Z,100278
2014-07-15T22:57:10.810Z,100272
2014-07-15T22:57:29.060Z,100272
2014-07-15T22:57:47.325Z,100281
2014-07-15T22:58:05.719Z,100269
2014-07-15T22:58:23.891Z,100281
2014-07-15T22:58:42.156Z,100278
2014-07-15T22:59:00.485Z,100278
2014-07-15T22:59:18.704Z,100278
2014-07-15T22:59:36.923Z,100281
2014-07-15T22:59:55.157Z,100284
2014-07-15T23:00:13.378Z,100278
2014-07-15T23:00:31.597Z,100278
2014-07-15T23:00:49.816Z,100278
2014-07-15T23:01:08.068Z,100284
2014-07-15T23:01:26.286Z,100269
2014-07-15T23:01:44.505Z,100278
2014-07-15T23:02:02.927Z,100278
2014-07-15T23:02:21.148Z,100284
2014-07-15T23:02:39.398Z,100275
2014-07-15T23:02:57.632Z,100281
2014-07-15T23:03:15.884Z,100275
2014-07-15T23:03:34.103Z,100275
2014-07-15T23:03:52.525Z,100281
2014-07-15T23:04:10.744Z,100272
2014-07-15T23:04:28.965Z,100288
2014-07-15T23:04:47.200Z,100278
2014-07-15T23:05:05.418Z,100281
2014-07-15T23:05:23.669Z,100288
2014-07-15T23:05:41.904Z,100286
2014-07-15T23:06:00.138Z,100281
2014-07-15T23:06:18.357Z,100284
2014-07-15T23:06:36.578Z,100286
2014-07-15T23:06:54.796Z,100284
2014-07-15T23:07:13.015Z,100286
2014-07-15T23:07:31.252Z,100275
2014-07-15T23:07:49.486Z,100284
2014-07-15T23:08:07.720Z,100286
2014-07-15T23:08:25.942Z,100284
2014-07-15T23:08:44.380Z,100288
2014-07-15T23:09:02.942Z,100275
2014-07-15T23:09:21.192Z,100278
2014-07-15T23:09:54.818Z,100284
2014-07-15T23:10:13.021Z,100281
2014-07-15T23:10:31.289Z,100278
2014-07-15T23:10:49.508Z,100278
2014-07-15T23:11:07.742Z,100281
2014-07-15T23:11:25.947Z,100278
2014-07-15T23:11:44.322Z,100281
2014-07-15T23:12:02.525Z,100278
2014-07-15T23:12:20.994Z,100281
2014-07-15T23:12:39.293Z,100281
2014-07-15T23:12:58.215Z,100286
2014-07-15T23:13:16.824Z,100278
2014-07-15T23:13:35.342Z,100275
2014-07-15T23:13:53.967Z,100269
2014-07-15T23:14:13.295Z,100281
2014-07-15T23:14:32.062Z,100278
2014-07-15T23:14:51.547Z,100272
2014-07-15T23:15:09.766Z,100275
2014-07-15T23:15:28.000Z,100278
2014-07-15T23:15:46.236Z,100275
2014-07-15T23:16:04.471Z,100269
2014-07-15T23:16:22.674Z,100269
2014-07-15T23:16:40.895Z,100275
2014-07-15T23:16:59.129Z,100278
2014-07-15T23:17:17.348Z,100275
2014-07-15T23:17:35.660Z,100272
2014-07-15T23:17:53.897Z,100281
2014-07-15T23:18:12.147Z,100272
2014-07-15T23:18:30.365Z,100281
2014-07-15T23:18:48.586Z,100272
2014-07-15T23:19:06.805Z,100284
2014-07-15T23:19:25.039Z,100272
2014-07-15T23:19:43.244Z,100266
2014-07-15T23:20:01.463Z,100275
2014-07-15T23:20:19.682Z,100272
2014-07-15T23:20:37.932Z,100278
2014-07-15T23:20:56.153Z,100257
2014-07-15T23:21:14.356Z,100272
2014-07-15T23:21:32.590Z,100263
2014-07-15T23:21:50.826Z,100278
2014-07-15T23:22:09.061Z,100275
2014-07-15T23:22:27.264Z,100266
2014-07-15T23:22:45.516Z,100281
2014-07-15T23:23:03.750Z,100266
2014-07-15T23:23:21.969Z,100278
2014-07-15T23:23:40.188Z,100278
2014-07-15T23:23:58.439Z,100272
2014-07-15T23:24:16.658Z,100272
2014-07-15T23:24:34.892Z,100281
2014-07-15T23:24:53.113Z,100275
2014-07-15T23:25:11.331Z,100272
2014-07-15T23:25:29.566Z,100275
2014-07-15T23:25:47.802Z,100281
2014-07-15T23:26:06.005Z,100269
2014-07-15T23:26:24.240Z,100269
2014-07-15T23:26:42.474Z,100269
2014-07-15T23:27:00.680Z,100281
2014-07-15T23:27:18.915Z,100269
2014-07-15T23:27:37.149Z,100272
2014-07-15T23:27:55.385Z,100272
2014-07-15T23:28:13.604Z,100263
2014-07-15T23:28:31.823Z,100278
2014-07-15T23:28:50.027Z,100275
2014-07-15T23:29:08.277Z,100260
2014-07-15T23:29:26.480Z,100269
2014-07-15T23:29:44.730Z,100275
2014-07-15T23:30:35.326Z,100272
2014-07-15T23:30:53.562Z,100272
2014-07-15T23:31:11.797Z,100269
2014-07-15T23:31:30.000Z,100275
2014-07-15T23:31:48.218Z,100269
2014-07-15T23:32:06.456Z,100269
2014-07-15T23:32:24.690Z,100278
2014-07-15T23:32:42.909Z,100272
2014-07-15T23:33:01.129Z,100272
2014-07-15T23:33:19.363Z,100269
2014-07-15T23:33:37.597Z,100266
2014-07-15T23:33:55.801Z,100269
2014-07-15T23:34:14.037Z,100272
2014-07-15T23:34:32.271Z,100272
2014-07-15T23:34:50.474Z,100269
2014-07-15T23:35:08.695Z,100269
2014-07-15T23:35:26.914Z,100269
2014-07-15T23:35:45.164Z,100266
2014-07-15T23:36:03.398Z,100263
2014-07-15T23:36:21.603Z,100269
2014-07-15T23:36:39.822Z,100263
2014-07-15T23:36:58.057Z,100275
2014-07-15T23:37:16.294Z,100266
2014-07-15T23:37:34.497Z,100266
2014-07-15T23:37:52.716Z,100266
2014-07-15T23:38:10.952Z,100266
2014-07-15T23:38:29.202Z,100275
2014-07-15T23:38:47.421Z,100266
2014-07-15T23:39:05.687Z,100266
2014-07-15T23:39:23.907Z,100263
2014-07-15T23:39:42.126Z,100269
2014-07-15T23:40:00.329Z,100272
2014-07-15T23:40:18.580Z,100266
2014-07-15T23:40:36.799Z,100266
2014-07-15T23:40:55.018Z,100260
2014-07-15T23:41:13.270Z,100269
2014-07-15T23:41:31.488Z,100272
2014-07-15T23:41:49.707Z,100266
2014-07-15T23:42:07.926Z,100260
2014-07-15T23:42:26.147Z,100263
2014-07-15T23:42:44.397Z,100272
2014-07-15T23:43:02.600Z,100269
2014-07-15T23:43:20.821Z,100263
2014-07-15T23:43:39.055Z,100263
2014-07-15T23:43:57.289Z,100263
2014-07-15T23:44:15.510Z,100263
2014-07-15T23:44:33.729Z,100263
2014-07-15T23:44:51.979Z,100257
2014-07-15T23:45:10.198Z,100263
2014-07-15T23:45:28.403Z,100275
2014-07-15T23:45:46.621Z,100263
2014-07-15T23:46:04.871Z,100266
2014-07-15T23:46:23.108Z,100257
2014-07-15T23:46:41.311Z,100263
2014-07-15T23:46:59.561Z,100272
2014-07-15T23:47:17.780Z,100269
2014-07-15T23:47:36.000Z,100266
2014-07-15T23:47:54.219Z,100269
2014-07-15T23:48:12.438Z,100254
2014-07-15T23:48:30.674Z,100263
2014-07-15T23:48:48.909Z,100266
2014-07-15T23:49:07.143Z,100266
2014-07-15T23:49:25.364Z,100254
2014-07-15T23:49:43.614Z,100263
2014-07-15T23:50:01.833Z,100263
2014-07-15T23:50:20.067Z,100257
2014-07-15T23:50:38.288Z,100257
2014-07-15T23:50:56.522Z,100263
2014-07-15T23:51:14.741Z,100257
2014-07-15T23:51:32.962Z,100257
2014-07-15T23:51:51.180Z,100257
2014-07-15T23:52:09.415Z,100269
2014-07-15T23:52:27.651Z,100269
2014-07-15T23:52:45.870Z,100263
2014-07-15T23:53:04.104Z,100266
2014-07-15T23:53:22.307Z,100260
2014-07-15T23:53:40.544Z,100272
2014-07-15T23:53:58.762Z,100266
2014-07-15T23:54:16.981Z,100260
2014-07-15T23:54:35.218Z,100266