createdAt,value
2017-11-25T00:00:43.723Z,18.40
2017-11-25T00:01:43.726Z,17.90
2017-11-25T00:02:43.716Z,17.60
2017-11-25T00:03:43.710Z,19.20
2017-11-25T00:04:43.707Z,18.60
2017-11-25T00:05:43.702Z,19.30
2017-11-25T00:06:43.699Z,19.10
2017-11-25T00:07:43.696Z,17.60
2017-11-25T00:08:43.690Z,19.70
2017-11-25T00:09:43.684Z,18.80
2017-11-25T00:10:43.682Z,19.10
2017-11-25T00:11:43.677Z,19.60
2017-11-25T00:12:43.673Z,18.70
2017-11-25T00:13:43.668Z,19.80
2017-11-25T00:14:43.664Z,19.00
2017-11-25T00:15:43.665Z,21.20
2017-11-25T00:16:43.653Z,19.70
2017-11-25T00:17:43.652Z,20.10
2017-11-25T00:18:43.646Z,19.30
2017-11-25T00:19:43.644Z,19.70
2017-11-25T00:20:43.637Z,20.50
2017-11-25T00:21:43.634Z,20.20
2017-11-25T00:22:43.629Z,20.00
2017-11-25T00:23:43.625Z,20.10
2017-11-25T00:24:43.622Z,20.70
2017-11-25T00:25:43.617Z,19.00
2017-11-25T00:26:43.609Z,20.10
2017-11-25T00:27:43.608Z,21.50
2017-11-25T00:28:43.608Z,20.50
2017-11-25T00:29:43.600Z,20.60
2017-11-25T00:30:43.594Z,20.20
2017-11-25T00:31:43.591Z,20.40
2017-11-25T00:32:43.595Z,20.00
2017-11-25T00:33:43.580Z,20.50
2017-11-25T00:34:43.581Z,20.60
2017-11-25T00:35:43.573Z,22.10
2017-11-25T00:36:43.567Z,20.30
2017-11-25T00:37:43.561Z,20.90
2017-11-25T00:38:43.562Z,21.60
2017-11-25T00:39:43.555Z,20.80
2017-11-25T00:40:43.548Z,23.00
2017-11-25T00:41:43.546Z,21.00
2017-11-25T00:42:43.546Z,20.90
2017-11-25T00:43:43.543Z,20.50
2017-11-25T00:44:43.533Z,22.10
2017-11-25T00:45:43.530Z,19.70
2017-11-25T00:46:43.524Z,20.10
2017-11-25T00:47:43.531Z,21.40
2017-11-25T00:48:43.517Z,20.10
2017-11-25T00:49:43.511Z,20.60
2017-11-25T00:50:43.507Z,22.30
2017-11-25T00:51:43.504Z,21.90
2017-11-25T00:52:43.499Z,23.30
2017-11-25T00:53:43.505Z,22.00
2017-11-25T00:54:43.489Z,21.20
2017-11-25T00:55:43.486Z,21.80
2017-11-25T00:56:43.481Z,20.00
2017-11-25T00:57:43.478Z,20.30
2017-11-25T00:58:43.472Z,22.90
2017-11-25T00:59:43.470Z,21.00
2017-11-25T01:00:43.476Z,21.50
2017-11-25T01:01:43.459Z,20.70
2017-11-25T01:02:43.453Z,21.30
2017-11-25T01:03:43.453Z,22.20
2017-11-25T01:04:43.448Z,21.80
2017-11-25T01:05:43.442Z,20.80
2017-11-25T01:06:43.436Z,19.60
2017-11-25T01:07:43.434Z,19.00
2017-11-25T01:08:43.437Z,20.80
2017-11-25T01:09:43.424Z,19.70
2017-11-25T01:10:43.423Z,19.90
2017-11-25T01:11:43.415Z,20.50
2017-11-25T01:12:43.419Z,20.60
2017-11-25T01:13:43.408Z,20.70
2017-11-25T01:14:43.404Z,20.50
2017-11-25T01:15:43.398Z,20.60
2017-11-25T01:16:43.394Z,23.10
2017-11-25T01:17:43.389Z,20.80
2017-11-25T01:18:43.387Z,21.50
2017-11-25T01:19:43.381Z,20.40
2017-11-25T01:20:43.378Z,22.10
2017-11-25T01:21:43.370Z,20.60
2017-11-25T01:22:43.368Z,23.00
2017-11-25T01:23:43.371Z,22.90
2017-11-25T01:24:43.364Z,20.70
2017-11-25T01:25:43.356Z,21.30
2017-11-25T01:26:43.352Z,21.40
2017-11-25T01:27:43.348Z,21.40
2017-11-25T01:28:43.347Z,20.70
2017-11-25T01:29:43.341Z,21.90
2017-11-25T01:30:43.337Z,21.80
2017-11-25T01:31:43.330Z,20.50
2017-11-25T01:32:43.331Z,20.80
2017-11-25T01:33:43.319Z,20.30
2017-11-25T01:34:43.317Z,21.50
2017-11-25T01:35:43.313Z,21.10
2017-11-25T01:36:43.311Z,22.30
2017-11-25T01:37:43.302Z,21.40
2017-11-25T01:38:43.299Z,20.40
2017-11-25T01:39:43.295Z,20.10
2017-11-25T01:40:43.295Z,21.80
2017-11-25T01:41:43.285Z,22.80
2017-11-25T01:42:43.281Z,22.60
2017-11-25T01:43:43.280Z,21.40
2017-11-25T01:44:43.278Z,21.40
2017-11-25T01:45:43.270Z,20.80
2017-11-25T01:46:43.274Z,20.40
2017-11-25T01:47:43.262Z,20.50
2017-11-25T01:48:43.257Z,19.80
2017-11-25T01:49:43.251Z,18.50
2017-11-25T01:50:43.247Z,19.90
2017-11-25T01:51:43.243Z,20.90
2017-11-25T01:52:43.242Z,20.80
2017-11-25T01:53:43.236Z,19.40
2017-11-25T01:54:43.230Z,19.50
2017-11-25T01:55:43.227Z,19.10
2017-11-25T01:56:43.223Z,19.90
2017-11-25T01:57:43.216Z,18.70
2017-11-25T01:58:43.214Z,17.50
2017-11-25T01:59:43.209Z,17.60
2017-11-25T02:00:43.208Z,17.60
2017-11-25T02:01:43.201Z,18.20
2017-11-25T02:02:43.196Z,17.70
2017-11-25T02:03:43.195Z,17.90
2017-11-25T02:04:43.189Z,19.10
2017-11-25T02:05:43.185Z,17.70
2017-11-25T02:06:43.178Z,16.90
2017-11-25T02:07:43.176Z,18.10
2017-11-25T02:08:43.183Z,16.60
2017-11-25T02:09:43.166Z,15.90
2017-11-25T02:10:43.169Z,16.30
2017-11-25T02:11:43.158Z,16.20
2017-11-25T02:12:43.162Z,16.30
2017-11-25T02:13:43.148Z,16.90
2017-11-25T02:14:43.146Z,15.50
2017-11-25T02:15:43.141Z,15.90
2017-11-25T02:16:43.138Z,17.80
2017-11-25T02:17:43.131Z,18.30
2017-11-25T02:18:43.647Z,17.90
2017-11-25T02:19:43.123Z,19.80
2017-11-25T02:20:43.120Z,20.00
2017-11-25T02:21:43.117Z,19.60
2017-11-25T02:22:43.110Z,19.50
2017-11-25T02:23:43.106Z,18.40
2017-11-25T02:24:43.102Z,18.40
2017-11-25T02:25:43.098Z,17.70
2017-11-25T02:26:43.093Z,17.00
2017-11-25T02:27:43.088Z,19.80
2017-11-25T02:28:43.089Z,17.80
2017-11-25T02:29:43.078Z,19.30
2017-11-25T02:30:43.078Z,17.60
2017-11-25T02:31:43.073Z,18.20
2017-11-25T02:32:43.074Z,18.10
2017-11-25T02:33:43.069Z,16.00
2017-11-25T02:34:43.061Z,16.70
2017-11-25T02:35:43.057Z,16.90
2017-11-25T02:36:43.053Z,16.90
2017-11-25T02:37:43.050Z,18.10
2017-11-25T02:38:43.044Z,17.20
2017-11-25T02:39:43.044Z,17.00
2017-11-25T02:40:43.036Z,18.10
2017-11-25T02:41:43.040Z,18.80
2017-11-25T02:42:43.031Z,17.00
2017-11-25T02:43:43.023Z,17.60
2017-11-25T02:44:43.024Z,16.80
2017-11-25T02:45:43.017Z,16.90
2017-11-25T02:46:43.012Z,18.30
2017-11-25T02:47:43.013Z,16.80
2017-11-25T02:48:43.005Z,17.50
2017-11-25T02:49:43.002Z,17.30
2017-11-25T02:50:42.995Z,18.70
2017-11-25T02:51:42.998Z,20.80
2017-11-25T02:52:42.991Z,18.10
2017-11-25T02:53:42.985Z,17.20
2017-11-25T02:54:42.985Z,16.90
2017-11-25T02:55:42.979Z,16.00
2017-11-25T02:56:42.983Z,17.30
2017-11-25T02:57:42.969Z,17.20
2017-11-25T02:58:42.979Z,17.20
2017-11-25T02:59:42.960Z,13.70
2017-11-25T03:00:42.954Z,13.50
2017-11-25T03:01:42.945Z,13.70
2017-11-25T03:02:42.940Z,11.70
2017-11-25T03:03:42.958Z,10.40
2017-11-25T03:04:42.954Z,9.50
2017-11-25T03:05:42.927Z,9.20
2017-11-25T03:06:42.929Z,8.20
2017-11-25T03:07:42.928Z,8.20
2017-11-25T03:08:42.921Z,7.10
2017-11-25T03:09:42.914Z,7.10
2017-11-25T03:10:42.916Z,7.40
2017-11-25T03:11:42.908Z,6.90
2017-11-25T03:12:43.016Z,7.60
2017-11-25T03:13:42.899Z,6.80
2017-11-25T03:14:42.894Z,6.90
2017-11-25T03:15:42.895Z,6.40
2017-11-25T03:16:42.894Z,6.80
2017-11-25T03:17:42.880Z,6.60
2017-11-25T03:18:42.877Z,6.70
2017-11-25T03:19:42.872Z,6.40
2017-11-25T03:20:42.870Z,6.70
2017-11-25T03:21:42.866Z,6.20
2017-11-25T03:22:42.860Z,6.70
2017-11-25T03:23:42.857Z,6.70
2017-11-25T03:24:42.852Z,6.90
2017-11-25T03:25:42.847Z,6.60
2017-11-25T03:26:42.847Z,7.00
2017-11-25T03:27:42.841Z,6.90
2017-11-25T03:28:42.836Z,6.80
2017-11-25T03:29:42.831Z,6.40
2017-11-25T03:30:42.829Z,7.10
2017-11-25T03:31:42.823Z,6.40
2017-11-25T03:32:42.820Z,6.10
2017-11-25T03:33:42.817Z,6.50
2017-11-25T03:34:42.812Z,6.20
2017-11-25T03:35:42.808Z,6.60
2017-11-25T03:36:42.803Z,6.30
2017-11-25T03:37:42.799Z,6.60
2017-11-25T03:38:42.797Z,6.40
2017-11-25T03:39:42.790Z,6.90
2017-11-25T03:40:42.790Z,6.20
2017-11-25T03:41:42.783Z,6.70
2017-11-25T03:42:42.779Z,6.10
2017-11-25T03:43:42.776Z,6.90
2017-11-25T03:44:42.771Z,6.30
2017-11-25T03:45:42.763Z,5.60
2017-11-25T03:46:42.763Z,6.30
2017-11-25T03:47:42.758Z,6.00
2017-11-25T03:48:42.757Z,5.70
2017-11-25T03:49:42.751Z,6.10
2017-11-25T03:50:42.752Z,6.20
2017-11-25T03:51:42.744Z,6.60
2017-11-25T03:52:42.739Z,7.00
2017-11-25T03:53:42.749Z,6.10
2017-11-25T03:54:42.729Z,6.80
2017-11-25T03:55:42.724Z,6.90
2017-11-25T03:56:42.721Z,6.50
2017-11-25T03:57:42.714Z,6.90
2017-11-25T03:58:42.716Z,6.10
2017-11-25T03:59:42.706Z,6.60
2017-11-25T04:00:42.705Z,6.70
2017-11-25T04:01:42.701Z,6.20
2017-11-25T04:02:42.702Z,6.70
2017-11-25T04:03:42.690Z,6.50
2017-11-25T04:04:42.698Z,6.70
2017-11-25T04:05:42.684Z,6.40
2017-11-25T04:06:42.680Z,6.50
2017-11-25T04:07:42.684Z,7.20
2017-11-25T04:08:42.674Z,7.10
2017-11-25T04:09:42.669Z,6.80
2017-11-25T04:10:42.658Z,6.90
2017-11-25T04:11:42.657Z,6.50
2017-11-25T04:12:42.655Z,7.60
2017-11-25T04:13:42.649Z,7.60
2017-11-25T04:14:42.643Z,7.70
2017-11-25T04:15:42.639Z,7.40
2017-11-25T04:16:42.639Z,7.60
2017-11-25T04:17:42.630Z,7.60
2017-11-25T04:18:42.630Z,7.40
2017-11-25T04:19:42.623Z,6.80
2017-11-25T04:20:42.624Z,7.30
2017-11-25T04:21:42.619Z,6.60
2017-11-25T04:22:42.615Z,7.80
2017-11-25T04:23:42.608Z,7.10
2017-11-25T04:24:42.610Z,6.70
2017-11-25T04:25:42.597Z,7.20
2017-11-25T04:26:42.594Z,7.10
2017-11-25T04:27:42.590Z,6.60
2017-11-25T04:28:42.584Z,6.80
2017-11-25T04:29:42.582Z,6.70
2017-11-25T04:30:42.578Z,6.70
2017-11-25T04:31:42.572Z,7.30
2017-11-25T04:32:42.568Z,6.80
2017-11-25T04:33:42.562Z,7.00
2017-11-25T04:34:42.561Z,7.10
2017-11-25T04:35:42.554Z,7.40
2017-11-25T04:36:42.549Z,8.10
2017-11-25T04:37:42.552Z,7.20
2017-11-25T04:38:42.544Z,7.50
2017-11-25T04:39:42.539Z,7.40
2017-11-25T04:40:42.533Z,7.80
2017-11-25T04:41:42.530Z,7.80
2017-11-25T04:42:42.526Z,7.30
2017-11-25T04:43:42.520Z,7.60
2017-11-25T04:44:42.517Z,7.50
2017-11-25T04:45:42.510Z,7.20
2017-11-25T04:46:42.509Z,7.80
2017-11-25T04:47:42.502Z,7.10
2017-11-25T04:48:42.501Z,6.80
2017-11-25T04:49:42.495Z,6.80
2017-11-25T04:50:42.492Z,7.00
2017-11-25T04:51:42.489Z,6.50
2017-11-25T04:52:42.484Z,6.70
2017-11-25T04:53:42.475Z,7.00
2017-11-25T04:54:42.473Z,7.40
2017-11-25T04:55:42.470Z,6.80
2017-11-25T04:56:42.466Z,6.90
2017-11-25T04:57:42.464Z,7.50
2017-11-25T04:58:42.457Z,7.10
2017-11-25T04:59:42.452Z,7.10
2017-11-25T05:00:42.450Z,7.10
2017-11-25T05:01:42.445Z,6.90
2017-11-25T05:02:42.439Z,6.60
2017-11-25T05:03:42.437Z,7.10
2017-11-25T05:04:42.443Z,6.70
2017-11-25T05:05:42.425Z,7.10
2017-11-25T05:06:42.421Z,6.40
2017-11-25T05:07:42.420Z,6.50
2017-11-25T05:08:42.416Z,7.40
2017-11-25T05:09:42.411Z,6.60
2017-11-25T05:10:42.406Z,6.20
2017-11-25T05:11:42.401Z,6.50
2017-11-25T05:12:42.396Z,7.00
2017-11-25T05:13:42.393Z,6.50
2017-11-25T05:14:42.387Z,6.10
2017-11-25T05:15:42.382Z,6.60
2017-11-25T05:16:42.384Z,6.10
2017-11-25T05:17:42.374Z,7.00
2017-11-25T05:18:42.367Z,5.80
2017-11-25T05:19:42.365Z,6.40
2017-11-25T05:20:42.362Z,6.00
2017-11-25T05:21:42.354Z,6.50
2017-11-25T05:22:42.350Z,6.60
2017-11-25T05:23:42.347Z,6.50
2017-11-25T05:24:42.344Z,6.60
2017-11-25T05:25:42.338Z,6.60
2017-11-25T05:26:42.334Z,6.30
2017-11-25T05:27:42.332Z,6.10
2017-11-25T05:28:42.324Z,5.90
2017-11-25T05:29:42.320Z,5.50
2017-11-25T05:30:42.316Z,5.80
2017-11-25T05:31:42.334Z,5.40
2017-11-25T05:32:42.309Z,5.20
2017-11-25T05:33:42.300Z,4.90
2017-11-25T05:34:42.297Z,5.40
2017-11-25T05:35:42.293Z,5.20
2017-11-25T05:36:42.287Z,4.80
2017-11-25T05:37:42.282Z,5.30
2017-11-25T05:38:42.278Z,5.50
2017-11-25T05:39:42.284Z,5.40
2017-11-25T05:40:42.272Z,5.20
2017-11-25T05:41:42.262Z,5.10
2017-11-25T05:42:42.263Z,4.80
2017-11-25T05:43:42.261Z,4.30
2017-11-25T05:44:42.253Z,4.80
2017-11-25T05:45:42.247Z,4.40
2017-11-25T05:46:42.243Z,4.40
2017-11-25T05:47:42.239Z,4.80
2017-11-25T05:48:42.230Z,4.70
2017-11-25T05:49:42.229Z,4.40
2017-11-25T05:50:42.225Z,4.30
2017-11-25T05:51:42.219Z,3.80
2017-11-25T05:52:42.218Z,4.30
2017-11-25T05:53:42.209Z,4.20
2017-11-25T05:54:42.205Z,3.80
2017-11-25T05:55:42.204Z,3.90
2017-11-25T05:56:42.197Z,3.60
2017-11-25T05:57:42.190Z,4.10
2017-11-25T05:58:42.187Z,4.10
2017-11-25T05:59:42.182Z,3.50
2017-11-25T06:00:42.184Z,3.80
2017-11-25T06:01:42.232Z,3.70
2017-11-25T06:02:42.171Z,3.10
2017-11-25T06:03:42.163Z,3.10
2017-11-25T06:04:42.160Z,3.60
2017-11-25T06:05:42.153Z,3.40
2017-11-25T06:06:42.151Z,3.40
2017-11-25T06:07:42.146Z,3.30
2017-11-25T06:08:42.141Z,3.20
2017-11-25T06:09:42.135Z,3.00
2017-11-25T06:10:42.131Z,3.20
2017-11-25T06:11:42.127Z,2.70
2017-11-25T06:12:42.122Z,3.00
2017-11-25T06:13:42.115Z,2.60
2017-11-25T06:14:42.112Z,2.80
2017-11-25T06:15:42.109Z,2.60
2017-11-25T06:16:42.105Z,2.90
2017-11-25T06:17:42.098Z,2.40
2017-11-25T06:18:42.092Z,2.40
2017-11-25T06:19:42.089Z,2.50
2017-11-25T06:20:42.085Z,2.40
2017-11-25T06:21:42.078Z,2.40
2017-11-25T06:22:42.074Z,2.50
2017-11-25T06:23:42.070Z,2.30
2017-11-25T06:24:42.066Z,2.20
2017-11-25T06:25:42.060Z,2.20
2017-11-25T06:26:42.055Z,2.00
2017-11-25T06:27:42.068Z,2.60
2017-11-25T06:28:42.048Z,2.00
2017-11-25T06:29:42.046Z,2.20
2017-11-25T06:30:42.037Z,2.10
2017-11-25T06:31:42.033Z,2.10
2017-11-25T06:32:42.028Z,2.20
2017-11-25T06:33:42.023Z,2.10
2017-11-25T06:34:42.019Z,2.40
2017-11-25T06:35:42.014Z,2.20
2017-11-25T06:36:42.009Z,2.20
2017-11-25T06:37:42.004Z,2.30
2017-11-25T06:38:42.004Z,2.60
2017-11-25T06:39:41.996Z,2.60
2017-11-25T06:40:41.998Z,2.40
2017-11-25T06:41:41.985Z,2.30
2017-11-25T06:42:41.982Z,2.50
2017-11-25T06:43:41.976Z,2.30
2017-11-25T06:44:41.972Z,2.50
2017-11-25T06:45:41.970Z,2.10
2017-11-25T06:46:41.960Z,2.30
2017-11-25T06:47:41.956Z,2.00
2017-11-25T06:48:41.953Z,2.10
2017-11-25T06:49:41.940Z,2.10
2017-11-25T06:50:41.945Z,2.10
2017-11-25T06:51:41.945Z,1.90
2017-11-25T06:52:41.934Z,2.10
2017-11-25T06:53:41.928Z,2.00
2017-11-25T06:54:41.925Z,1.90
2017-11-25T06:55:41.918Z,2.10
2017-11-25T06:56:41.917Z,1.90
2017-11-25T06:57:41.909Z,1.90
2017-11-25T06:58:41.904Z,1.80
2017-11-25T06:59:41.900Z,2.20
2017-11-25T07:00:41.896Z,1.80
2017-11-25T07:01:41.889Z,2.00
2017-11-25T07:02:41.887Z,1.90
2017-11-25T07:03:41.881Z,1.80
2017-11-25T07:04:41.878Z,2.00
2017-11-25T07:05:41.872Z,1.80
2017-11-25T07:06:41.864Z,1.90
2017-11-25T07:07:41.861Z,1.90
2017-11-25T07:08:41.858Z,2.00
2017-11-25T07:09:41.851Z,1.90
2017-11-25T07:10:41.848Z,2.10
2017-11-25T07:11:41.845Z,2.00
2017-11-25T07:12:41.837Z,2.10
2017-11-25T07:13:41.831Z,2.20
2017-11-25T07:14:41.828Z,1.80
2017-11-25T07:15:41.823Z,2.10
2017-11-25T07:16:41.819Z,2.10
2017-11-25T07:17:41.814Z,2.00
2017-11-25T07:18:41.819Z,1.90
2017-11-25T07:19:41.802Z,2.00
2017-11-25T07:20:41.802Z,1.90
2017-11-25T07:21:41.792Z,2.00
2017-11-25T07:22:41.787Z,2.00
2017-11-25T07:23:41.793Z,1.90
2017-11-25T07:24:41.781Z,2.00
2017-11-25T07:25:41.778Z,2.20
2017-11-25T07:26:41.773Z,2.20
2017-11-25T07:27:41.761Z,2.20
2017-11-25T07:28:41.762Z,2.20
2017-11-25T07:29:41.755Z,2.20
2017-11-25T07:30:41.752Z,1.90
2017-11-25T07:31:41.745Z,1.80
2017-11-25T07:32:41.740Z,1.90
2017-11-25T07:33:41.732Z,1.90
2017-11-25T07:34:41.731Z,1.80
2017-11-25T07:35:41.724Z,1.60
2017-11-25T07:36:41.720Z,1.80
2017-11-25T07:37:41.732Z,1.60
2017-11-25T07:38:41.709Z,1.80
2017-11-25T07:39:41.705Z,1.80
2017-11-25T07:40:41.704Z,1.60
2017-11-25T07:41:41.693Z,1.60
2017-11-25T07:42:41.691Z,1.90
2017-11-25T07:43:41.685Z,1.80
2017-11-25T07:44:41.678Z,1.80
2017-11-25T07:45:41.676Z,1.50
2017-11-25T07:46:41.674Z,1.40
2017-11-25T07:47:41.667Z,1.50
2017-11-25T07:48:41.663Z,1.70
2017-11-25T07:49:41.654Z,1.50
2017-11-25T07:50:41.651Z,1.50
2017-11-25T07:51:41.646Z,1.30
2017-11-25T07:52:41.644Z,1.40
2017-11-25T07:53:41.648Z,1.40
2017-11-25T07:54:41.632Z,1.60
2017-11-25T07:55:41.627Z,1.30
2017-11-25T07:56:41.621Z,1.60
2017-11-25T07:57:41.622Z,1.30
2017-11-25T07:58:41.611Z,1.40
2017-11-25T07:59:41.607Z,1.30
2017-11-25T08:00:41.601Z,1.30
2017-11-25T08:01:41.594Z,1.20
2017-11-25T08:02:41.593Z,1.30
2017-11-25T08:03:41.590Z,1.40
2017-11-25T08:04:41.582Z,1.20
2017-11-25T08:05:41.573Z,1.30
2017-11-25T08:06:41.571Z,1.20
2017-11-25T08:07:41.567Z,1.30
2017-11-25T08:08:41.559Z,1.30
2017-11-25T08:09:41.556Z,1.20
2017-11-25T08:10:41.551Z,1.30
2017-11-25T08:11:41.546Z,1.20
2017-11-25T08:12:41.540Z,1.00
2017-11-25T08:13:41.535Z,1.20
2017-11-25T08:14:41.531Z,1.10
2017-11-25T08:15:41.527Z,1.10
2017-11-25T08:16:41.518Z,1.10
2017-11-25T08:17:41.514Z,1.30
2017-11-25T08:18:41.514Z,1.20
2017-11-25T08:19:41.509Z,1.30
2017-11-25T08:20:41.499Z,0.90
2017-11-25T08:21:41.496Z,1.30
2017-11-25T08:22:41.488Z,1.10
2017-11-25T08:23:41.486Z,1.10
2017-11-25T08:24:41.493Z,1.20
2017-11-25T08:25:41.476Z,1.20
2017-11-25T08:26:41.469Z,1.10
2017-11-25T08:27:41.466Z,1.20
2017-11-25T08:28:41.459Z,1.00
2017-11-25T08:29:41.454Z,1.20
2017-11-25T08:30:41.449Z,1.20
2017-11-25T08:31:41.442Z,1.10
2017-11-25T08:32:41.439Z,1.10
2017-11-25T08:33:41.435Z,1.30
2017-11-25T08:34:41.433Z,1.20
2017-11-25T08:35:41.425Z,1.30
2017-11-25T08:36:41.419Z,1.30
2017-11-25T08:37:41.414Z,1.40
2017-11-25T08:38:41.406Z,1.40
2017-11-25T08:39:41.403Z,1.50
2017-11-25T08:40:41.399Z,1.30
2017-11-25T08:41:41.391Z,1.30
2017-11-25T08:42:41.386Z,1.30
2017-11-25T08:43:41.384Z,1.30
2017-11-25T08:44:41.379Z,1.20
2017-11-25T08:45:41.374Z,1.40
2017-11-25T08:46:41.373Z,1.30
2017-11-25T08:47:41.362Z,1.30
2017-11-25T08:48:41.360Z,1.60
2017-11-25T08:49:41.355Z,1.50
2017-11-25T08:50:41.345Z,1.40
2017-11-25T08:51:41.341Z,1.40
2017-11-25T08:52:41.343Z,1.80
2017-11-25T08:53:41.333Z,1.70
2017-11-25T08:54:41.327Z,1.70
2017-11-25T08:55:41.323Z,1.70
2017-11-25T08:56:41.317Z,1.40
2017-11-25T08:57:41.311Z,1.30
2017-11-25T08:58:41.307Z,1.50
2017-11-25T08:59:41.304Z,1.30
2017-11-25T09:00:41.296Z,1.40
2017-11-25T09:01:41.291Z,1.40
2017-11-25T09:02:41.283Z,1.40
2017-11-25T09:03:41.283Z,1.70
2017-11-25T09:04:41.278Z,1.60
2017-11-25T09:05:41.271Z,1.60
2017-11-25T09:06:41.265Z,1.70
2017-11-25T09:07:41.262Z,1.70
2017-11-25T09:08:41.258Z,1.40
2017-11-25T09:09:41.251Z,1.50
2017-11-25T09:10:41.245Z,1.70
2017-11-25T09:11:41.242Z,1.60
2017-11-25T09:12:41.237Z,1.70
2017-11-25T09:13:41.230Z,1.40
2017-11-25T09:14:41.229Z,1.50
2017-11-25T09:15:41.221Z,1.50
2017-11-25T09:16:41.223Z,1.40
2017-11-25T09:17:41.211Z,1.20
2017-11-25T09:18:41.206Z,1.70
2017-11-25T09:19:41.201Z,1.60
2017-11-25T09:20:41.195Z,1.50
2017-11-25T09:21:41.192Z,1.60
2017-11-25T09:22:41.185Z,1.40
2017-11-25T09:23:41.187Z,1.50
2017-11-25T09:24:41.178Z,1.40
2017-11-25T09:25:41.169Z,1.80
2017-11-25T09:26:41.166Z,1.40
2017-11-25T09:27:41.162Z,1.60
2017-11-25T09:28:41.157Z,1.70
2017-11-25T09:29:41.151Z,1.60
2017-11-25T09:30:41.146Z,1.70
2017-11-25T09:31:41.143Z,1.60
2017-11-25T09:32:41.136Z,2.10
2017-11-25T09:33:41.131Z,2.70
2017-11-25T09:34:41.124Z,3.00
2017-11-25T09:35:41.121Z,3.20
2017-11-25T09:36:41.118Z,3.50
2017-11-25T09:37:41.108Z,3.60
2017-11-25T09:38:41.104Z,3.60
2017-11-25T09:39:41.101Z,2.90
2017-11-25T09:40:41.095Z,3.00
2017-11-25T09:41:41.088Z,2.90
2017-11-25T09:42:41.085Z,2.00
2017-11-25T09:43:41.081Z,2.30
2017-11-25T09:44:41.077Z,2.10
2017-11-25T09:45:41.069Z,2.10
2017-11-25T09:46:41.065Z,1.90
2017-11-25T09:47:41.060Z,1.70
2017-11-25T09:48:41.059Z,1.60
2017-11-25T09:49:41.048Z,1.80
2017-11-25T09:50:41.063Z,1.60
2017-11-25T09:51:41.038Z,1.80
2017-11-25T09:52:41.032Z,1.60
2017-11-25T09:53:41.029Z,1.70
2017-11-25T09:54:41.024Z,1.70
2017-11-25T09:55:41.021Z,1.90
2017-11-25T09:56:41.015Z,1.90
2017-11-25T09:57:41.008Z,1.90
2017-11-25T09:58:41.005Z,2.00
2017-11-25T09:59:40.996Z,1.90
2017-11-25T10:00:40.996Z,2.00
2017-11-25T10:01:40.990Z,2.10
2017-11-25T10:02:40.984Z,2.00
2017-11-25T10:03:40.984Z,1.90
2017-11-25T10:04:40.973Z,2.10
2017-11-25T10:05:40.969Z,2.20
2017-11-25T10:06:40.961Z,2.10
2017-11-25T10:07:40.956Z,2.40
2017-11-25T10:08:40.955Z,2.10
2017-11-25T10:09:40.951Z,2.50
2017-11-25T10:10:40.944Z,2.50
2017-11-25T10:11:40.949Z,2.50
2017-11-25T10:12:40.943Z,2.50
2017-11-25T10:13:40.932Z,2.40
2017-11-25T10:14:40.933Z,2.50
2017-11-25T10:15:40.911Z,2.40
2017-11-25T10:16:40.907Z,2.30
2017-11-25T10:17:40.910Z,2.50
2017-11-25T10:18:40.894Z,2.20
2017-11-25T10:19:40.895Z,2.50
2017-11-25T10:20:40.893Z,2.60
2017-11-25T10:21:40.888Z,2.40
2017-11-25T10:22:40.907Z,2.70
2017-11-25T10:23:40.877Z,3.00
2017-11-25T10:24:40.875Z,2.40
2017-11-25T10:25:40.880Z,2.50
2017-11-25T10:26:40.867Z,2.50
2017-11-25T10:27:40.857Z,2.70
2017-11-25T10:28:40.873Z,2.30
2017-11-25T10:29:40.843Z,2.50
2017-11-25T10:30:40.843Z,2.30
2017-11-25T10:31:40.838Z,2.20
2017-11-25T10:32:40.835Z,2.40
2017-11-25T10:33:40.827Z,2.10
2017-11-25T10:34:40.822Z,2.30
2017-11-25T10:35:40.819Z,2.00
2017-11-25T10:36:40.814Z,2.20
2017-11-25T10:37:40.809Z,2.10
2017-11-25T10:38:40.806Z,2.20
2017-11-25T10:39:40.797Z,2.30
2017-11-25T10:40:40.796Z,2.60
2017-11-25T10:41:40.793Z,2.80
2017-11-25T10:42:40.783Z,2.90
2017-11-25T10:43:40.781Z,2.90
2017-11-25T10:44:40.783Z,3.00
2017-11-25T10:45:40.771Z,3.20
2017-11-25T10:46:40.777Z,2.80
2017-11-25T10:47:40.761Z,2.90
2017-11-25T10:48:40.758Z,2.90
2017-11-25T10:49:40.756Z,2.50
2017-11-25T10:50:40.745Z,2.80
2017-11-25T10:51:40.740Z,2.80
2017-11-25T10:52:40.737Z,2.70
2017-11-25T10:53:40.730Z,3.00
2017-11-25T10:54:40.731Z,3.40
2017-11-25T10:55:40.728Z,3.90
2017-11-25T10:56:40.719Z,4.50
2017-11-25T10:57:40.713Z,4.80
2017-11-25T10:58:40.709Z,5.90
2017-11-25T10:59:40.702Z,6.50
2017-11-25T11:00:40.700Z,6.70
2017-11-25T11:01:40.692Z,6.40
2017-11-25T11:02:40.688Z,6.60
2017-11-25T11:03:40.686Z,7.20
2017-11-25T11:04:40.676Z,7.10
2017-11-25T11:05:40.675Z,7.60
2017-11-25T11:06:40.669Z,7.50
2017-11-25T11:07:40.664Z,7.20
2017-11-25T11:08:40.663Z,6.80
2017-11-25T11:09:40.653Z,7.00
2017-11-25T11:10:40.664Z,7.50
2017-11-25T11:11:40.646Z,7.60
2017-11-25T11:12:40.641Z,7.90
2017-11-25T11:13:40.635Z,8.60
2017-11-25T11:14:40.628Z,7.90
2017-11-25T11:15:40.622Z,8.20
2017-11-25T11:16:40.620Z,8.30
2017-11-25T11:17:40.613Z,8.20
2017-11-25T11:18:40.639Z,8.40
2017-11-25T11:19:40.606Z,8.50
2017-11-25T11:20:40.601Z,8.80
2017-11-25T11:21:40.597Z,7.80
2017-11-25T11:22:40.601Z,7.30
2017-11-25T11:23:40.588Z,7.20
2017-11-25T11:24:40.580Z,7.10
2017-11-25T11:25:40.575Z,7.00
2017-11-25T11:26:40.573Z,6.90
2017-11-25T11:27:40.563Z,7.00
2017-11-25T11:28:40.558Z,7.60
2017-11-25T11:29:40.556Z,7.60
2017-11-25T11:30:40.566Z,7.60
2017-11-25T11:31:40.540Z,7.40
2017-11-25T11:32:40.546Z,7.20
2017-11-25T11:33:40.537Z,7.20
2017-11-25T11:34:40.531Z,7.40
2017-11-25T11:35:40.522Z,7.40
2017-11-25T11:36:40.514Z,7.10
2017-11-25T11:37:40.509Z,7.20
2017-11-25T11:38:40.506Z,7.40
2017-11-25T11:39:40.500Z,7.10
2017-11-25T11:40:40.495Z,7.60
2017-11-25T11:41:40.486Z,8.20
2017-11-25T11:42:40.485Z,7.70
2017-11-25T11:43:40.482Z,8.10
2017-11-25T11:44:40.472Z,8.40
2017-11-25T11:45:40.466Z,8.40
2017-11-25T11:46:40.463Z,7.70
2017-11-25T11:47:40.454Z,8.10
2017-11-25T11:48:40.449Z,7.80
2017-11-25T11:49:40.448Z,8.30
2017-11-25T11:50:40.440Z,8.70
2017-11-25T11:51:40.433Z,8.20
2017-11-25T11:52:40.432Z,9.00
2017-11-25T11:53:40.463Z,9.40
2017-11-25T11:54:40.420Z,9.20
2017-11-25T11:55:40.420Z,9.70
2017-11-25T11:56:40.407Z,10.90
2017-11-25T11:57:40.403Z,9.70
2017-11-25T11:58:40.400Z,9.60
2017-11-25T11:59:40.392Z,8.80
2017-11-25T12:00:40.384Z,9.90
2017-11-25T12:01:40.378Z,9.70
2017-11-25T12:02:40.375Z,10.20
2017-11-25T12:03:40.378Z,10.60
2017-11-25T12:04:40.376Z,9.80
2017-11-25T12:05:40.361Z,10.10
2017-11-25T12:06:40.353Z,8.90
2017-11-25T12:07:40.353Z,8.90
2017-11-25T12:08:40.347Z,7.80
2017-11-25T12:09:40.339Z,7.80
2017-11-25T12:10:40.332Z,8.00
2017-11-25T12:11:40.328Z,7.80
2017-11-25T12:12:40.319Z,7.90
2017-11-25T12:13:40.313Z,8.60
2017-11-25T12:14:40.314Z,8.50
2017-11-25T12:15:40.308Z,9.40
2017-11-25T12:16:40.297Z,9.10
2017-11-25T12:17:40.296Z,9.50
2017-11-25T12:18:40.284Z,9.70
2017-11-25T12:19:40.279Z,8.90
2017-11-25T12:20:40.276Z,9.50
2017-11-25T12:21:40.268Z,8.50
2017-11-25T12:22:40.263Z,8.80
2017-11-25T12:23:40.254Z,8.40
2017-11-25T12:24:40.252Z,8.60
2017-11-25T12:25:40.246Z,7.90
2017-11-25T12:26:40.245Z,7.20
2017-11-25T12:27:40.235Z,7.80
2017-11-25T12:28:40.232Z,7.40
2017-11-25T12:29:40.241Z,7.50
2017-11-25T12:30:40.218Z,7.40
2017-11-25T12:31:40.214Z,6.90
2017-11-25T12:32:40.212Z,7.30
2017-11-25T12:33:40.202Z,7.40
2017-11-25T12:34:40.199Z,7.50
2017-11-25T12:35:40.191Z,7.60
2017-11-25T12:36:40.193Z,7.40
2017-11-25T12:37:40.179Z,7.70
2017-11-25T12:38:40.177Z,8.00
2017-11-25T12:39:40.170Z,8.10
2017-11-25T12:40:40.163Z,7.60
2017-11-25T12:41:40.158Z,8.20
2017-11-25T12:42:40.153Z,7.40
2017-11-25T12:43:40.148Z,7.90
2017-11-25T12:44:40.142Z,6.60
2017-11-25T12:45:40.133Z,6.90
2017-11-25T12:46:40.132Z,6.90
2017-11-25T12:47:40.124Z,7.30
2017-11-25T12:48:40.120Z,7.00
2017-11-25T12:49:40.110Z,6.80
2017-11-25T12:50:40.112Z,6.80
2017-11-25T12:51:40.102Z,6.90
2017-11-25T12:52:40.093Z,6.50
2017-11-25T12:53:40.094Z,6.80
2017-11-25T12:54:40.081Z,6.00
2017-11-25T12:55:40.078Z,6.50
2017-11-25T12:56:40.070Z,6.70
2017-11-25T12:57:40.064Z,6.70
2017-11-25T12:58:40.061Z,6.20
2017-11-25T12:59:40.056Z,6.90
2017-11-25T13:00:40.052Z,7.20
2017-11-25T13:01:40.042Z,7.20
2017-11-25T13:02:40.036Z,7.00
2017-11-25T13:03:40.036Z,7.60
2017-11-25T13:04:40.025Z,7.10
2017-11-25T13:05:40.016Z,8.30
2017-11-25T13:06:40.013Z,7.10
2017-11-25T13:07:40.007Z,7.40
2017-11-25T13:08:40.000Z,7.40
2017-11-25T13:09:39.993Z,7.50
2017-11-25T13:10:39.990Z,7.20
2017-11-25T13:11:39.983Z,7.30
2017-11-25T13:12:39.977Z,7.40