createdAt,value
2018-12-13T00:02:02.364Z,14.80
2018-12-13T00:07:07.691Z,15.23
2018-12-13T00:12:11.943Z,15.30
2018-12-13T00:17:16.443Z,15.53
2018-12-13T00:22:20.697Z,15.93
2018-12-13T00:27:25.203Z,15.60
2018-12-13T00:32:29.388Z,15.83
2018-12-13T00:37:34.163Z,14.73
2018-12-13T00:42:38.527Z,14.93
2018-12-13T00:47:42.838Z,15.13
2018-12-13T00:52:47.139Z,15.53
2018-12-13T00:57:51.442Z,16.00
2018-12-13T01:02:55.641Z,15.00
2018-12-13T01:18:42.904Z,16.07
2018-12-13T01:23:47.303Z,14.73
2018-12-13T01:28:51.768Z,15.60
2018-12-13T01:33:56.484Z,16.13
2018-12-13T01:39:00.687Z,15.23
2018-12-13T01:44:05.103Z,16.50
2018-12-13T01:49:09.757Z,19.10
2018-12-13T01:54:14.423Z,19.77
2018-12-13T01:59:18.645Z,18.23
2018-12-13T02:09:32.844Z,16.90
2018-12-13T02:14:37.189Z,16.30
2018-12-13T02:19:41.578Z,16.57
2018-12-13T02:24:46.200Z,19.67
2018-12-13T02:29:51.173Z,19.70
2018-12-13T02:34:55.458Z,16.83
2018-12-13T02:40:00.049Z,17.00
2018-12-13T02:45:06.390Z,16.83
2018-12-13T02:50:10.767Z,15.90
2018-12-13T02:55:15.001Z,17.23
2018-12-13T03:00:19.429Z,16.10
2018-12-13T03:05:23.695Z,16.77
2018-12-13T03:10:27.948Z,14.33
2018-12-13T03:15:32.544Z,16.20
2018-12-13T03:20:37.922Z,15.47
2018-12-13T03:25:42.181Z,17.43
2018-12-13T03:30:46.459Z,15.43
2018-12-13T03:35:51.350Z,16.57
2018-12-13T03:40:55.660Z,17.27
2018-12-13T03:45:59.861Z,17.00
2018-12-13T03:51:04.159Z,15.33
2018-12-13T03:56:08.750Z,15.37
2018-12-13T04:01:13.029Z,16.50
2018-12-13T04:06:17.214Z,20.00
2018-12-13T04:11:21.430Z,18.33
2018-12-13T04:16:25.622Z,18.53
2018-12-13T04:21:30.203Z,17.10
2018-12-13T04:26:34.832Z,19.07
2018-12-13T04:31:39.248Z,20.23
2018-12-13T04:36:43.512Z,18.23
2018-12-13T04:41:47.743Z,18.20
2018-12-13T04:46:51.939Z,17.30
2018-12-13T04:51:56.629Z,17.33
2018-12-13T04:57:00.941Z,16.60
2018-12-13T05:02:05.680Z,18.17
2018-12-13T05:07:10.252Z,16.00
2018-12-13T05:12:14.414Z,15.73
2018-12-13T05:17:18.684Z,16.10
2018-12-13T05:22:23.647Z,16.57
2018-12-13T05:27:27.976Z,17.07
2018-12-13T05:32:32.869Z,16.80
2018-12-13T05:47:55.987Z,19.30
2018-12-13T05:53:00.209Z,18.20
2018-12-13T05:58:04.788Z,19.10
2018-12-13T06:03:09.265Z,20.17
2018-12-13T06:08:13.531Z,18.43
2018-12-13T06:13:17.992Z,18.20
2018-12-13T06:23:44.135Z,20.07
2018-12-13T06:28:49.220Z,18.90
2018-12-13T06:33:53.598Z,17.20
2018-12-13T06:38:58.159Z,18.33
2018-12-13T06:44:02.502Z,18.30
2018-12-13T06:49:06.852Z,19.83
2018-12-13T06:54:11.358Z,18.20
2018-12-13T06:59:15.603Z,17.80
2018-12-13T07:04:20.149Z,20.47
2018-12-13T07:09:24.766Z,20.97
2018-12-13T07:14:28.997Z,20.80
2018-12-13T07:19:33.667Z,19.07
2018-12-13T07:24:37.872Z,17.17
2018-12-13T07:29:42.925Z,18.37
2018-12-13T07:34:47.365Z,19.00
2018-12-13T07:39:52.430Z,19.37
2018-12-13T07:44:57.058Z,17.63
2018-12-13T07:50:01.390Z,18.53
2018-12-13T07:55:07.011Z,17.80
2018-12-13T08:00:11.517Z,17.67
2018-12-13T08:05:15.775Z,17.87
2018-12-13T08:10:20.020Z,20.57
2018-12-13T08:15:24.525Z,22.60
2018-12-13T08:20:29.148Z,21.33
2018-12-13T08:25:33.414Z,20.17
2018-12-13T08:30:38.898Z,20.03
2018-12-13T08:35:43.554Z,19.00
2018-12-13T08:40:48.094Z,21.37
2018-12-13T08:45:52.849Z,20.43
2018-12-13T08:50:57.108Z,20.90
2018-12-13T08:56:01.828Z,23.27
2018-12-13T09:01:06.319Z,21.40
2018-12-13T09:06:10.914Z,21.60
2018-12-13T09:11:15.140Z,21.10
2018-12-13T09:16:19.413Z,22.40
2018-12-13T09:21:23.720Z,21.37
2018-12-13T09:26:28.191Z,22.90
2018-12-13T09:31:34.430Z,20.90
2018-12-13T09:36:39.371Z,22.60
2018-12-13T09:41:44.282Z,19.60
2018-12-13T09:46:49.462Z,21.50
2018-12-13T09:51:53.986Z,21.53
2018-12-13T09:56:58.252Z,18.30
2018-12-13T10:02:03.016Z,20.60
2018-12-13T10:12:17.056Z,16.80
2018-12-13T10:17:21.471Z,17.23
2018-12-13T10:22:25.691Z,18.00
2018-12-13T10:27:29.984Z,15.50
2018-12-13T10:32:35.025Z,16.20
2018-12-13T10:37:39.329Z,16.43
2018-12-13T10:53:02.779Z,17.60
2018-12-13T10:58:07.148Z,16.03
2018-12-13T11:04:53.632Z,15.53
2018-12-13T11:09:57.938Z,17.90
2018-12-13T11:15:02.621Z,15.20
2018-12-13T11:20:09.428Z,15.70
2018-12-13T11:25:13.758Z,15.80
2018-12-13T11:30:25.069Z,14.90
2018-12-13T11:35:29.447Z,14.40
2018-12-13T11:40:34.202Z,12.43
2018-12-13T11:45:38.442Z,13.37
2018-12-13T11:50:42.872Z,12.60
2018-12-13T11:55:47.556Z,12.30
2018-12-13T12:00:51.948Z,12.30
2018-12-13T12:05:56.393Z,11.90
2018-12-13T12:11:00.928Z,12.67
2018-12-13T12:16:05.324Z,12.77
2018-12-13T12:21:10.017Z,12.83
2018-12-13T12:26:14.864Z,13.90
2018-12-13T12:31:19.296Z,12.43
2018-12-13T12:36:23.770Z,11.73
2018-12-13T12:41:28.128Z,13.13
2018-12-13T12:52:01.217Z,12.87
2018-12-13T12:57:05.987Z,12.27
2018-12-13T13:13:08.146Z,14.77
2018-12-13T13:18:12.945Z,10.90
2018-12-13T13:28:26.715Z,9.60
2018-12-13T13:33:31.715Z,9.37
2018-12-13T13:38:36.603Z,10.13
2018-12-13T13:43:41.161Z,9.00
2018-12-13T13:48:45.691Z,11.20
2018-12-13T13:53:51.567Z,10.83
2018-12-13T13:58:55.806Z,12.27
2018-12-13T14:04:00.056Z,12.10
2018-12-13T14:09:06.739Z,11.77
2018-12-13T14:14:10.974Z,11.37
2018-12-13T14:19:15.423Z,12.57
2018-12-13T14:29:28.982Z,11.77
2018-12-13T14:34:33.214Z,13.87
2018-12-13T14:39:37.488Z,12.23
2018-12-13T14:44:41.717Z,18.10
2018-12-13T14:49:46.069Z,13.60
2018-12-13T14:54:51.298Z,15.33
2018-12-13T14:59:55.578Z,15.33
2018-12-13T15:04:59.962Z,14.47
2018-12-13T15:10:06.219Z,12.90
2018-12-13T15:15:10.547Z,16.07
2018-12-13T15:20:15.734Z,14.27
2018-12-13T15:25:21.447Z,16.00
2018-12-13T15:30:25.884Z,18.83
2018-12-13T15:35:30.276Z,15.60
2018-12-13T15:40:34.864Z,14.03
2018-12-13T15:45:40.134Z,14.13
2018-12-13T15:50:44.912Z,15.07
2018-12-13T15:55:49.627Z,14.50
2018-12-13T16:00:54.243Z,14.27
2018-12-13T16:05:59.897Z,16.10
2018-12-13T16:11:06.299Z,15.77
2018-12-13T16:16:11.296Z,12.53
2018-12-13T16:21:17.000Z,13.63
2018-12-13T16:26:21.942Z,14.20
2018-12-13T16:31:26.886Z,15.47
2018-12-13T16:36:31.678Z,15.57
2018-12-13T16:41:36.873Z,16.00
2018-12-13T16:51:53.334Z,16.40
2018-12-13T16:56:58.087Z,16.67
2018-12-13T17:02:04.142Z,15.63
2018-12-13T17:07:08.866Z,24.70
2018-12-13T17:12:13.580Z,16.53
2018-12-13T17:17:18.870Z,17.17
2018-12-13T17:22:23.978Z,16.40
2018-12-13T17:27:28.411Z,18.87
2018-12-13T17:32:32.825Z,17.73
2018-12-13T17:37:37.248Z,16.03
2018-12-13T17:42:42.006Z,16.27
2018-12-13T17:47:46.435Z,17.80
2018-12-13T17:52:51.035Z,19.80
2018-12-13T17:57:55.329Z,18.10
2018-12-13T18:03:00.873Z,21.13
2018-12-13T18:08:05.545Z,18.93
2018-12-13T18:13:11.615Z,24.77
2018-12-13T18:18:16.069Z,18.37
2018-12-13T18:23:22.778Z,19.60
2018-12-13T18:28:29.231Z,19.63
2018-12-13T18:33:34.212Z,17.07
2018-12-13T18:38:39.547Z,20.00
2018-12-13T18:43:49.823Z,17.50
2018-12-13T18:48:59.414Z,20.60
2018-12-13T18:54:04.201Z,17.47
2018-12-13T18:59:09.620Z,18.97
2018-12-13T19:04:18.427Z,19.97
2018-12-13T19:09:26.003Z,18.53
2018-12-13T19:14:34.786Z,19.30
2018-12-13T19:19:41.210Z,17.87
2018-12-13T19:24:45.635Z,20.40
2018-12-13T19:29:51.762Z,17.27
2018-12-13T19:35:00.363Z,18.60
2018-12-13T19:40:07.283Z,18.60
2018-12-13T19:45:14.034Z,19.57
2018-12-13T19:50:21.205Z,16.67
2018-12-13T19:55:26.070Z,18.60
2018-12-13T20:00:32.304Z,17.27
2018-12-13T20:05:37.886Z,16.23
2018-12-13T20:10:45.124Z,14.23
2018-12-13T20:15:50.544Z,17.00
2018-12-13T20:20:55.352Z,16.03
2018-12-13T20:25:59.888Z,15.83
2018-12-13T20:31:06.389Z,14.77
2018-12-13T20:36:11.112Z,14.10
2018-12-13T20:41:17.480Z,14.37
2018-12-13T20:46:23.794Z,14.77
2018-12-13T21:18:57.653Z,16.63
2018-12-13T21:24:02.598Z,14.27
2018-12-13T21:29:07.585Z,15.90
2018-12-13T21:34:12.430Z,15.07
2018-12-13T21:44:25.333Z,15.47
2018-12-13T21:49:33.172Z,15.63
2018-12-13T21:54:38.352Z,16.10
2018-12-13T21:59:44.676Z,14.93
2018-12-13T22:04:51.585Z,16.53
2018-12-13T22:09:56.797Z,15.73
2018-12-13T22:15:02.943Z,15.67
2018-12-13T22:20:11.164Z,15.30
2018-12-13T22:25:16.364Z,15.43
2018-12-13T22:30:21.410Z,16.33
2018-12-13T22:35:28.220Z,16.87
2018-12-13T22:40:33.767Z,16.70
2018-12-13T22:45:38.796Z,15.00
2018-12-13T22:50:43.857Z,16.17
2018-12-13T22:55:49.737Z,16.93
2018-12-13T23:00:54.858Z,16.67
2018-12-13T23:06:00.189Z,16.37
2018-12-13T23:11:06.132Z,16.07
2018-12-13T23:16:11.239Z,18.70
2018-12-13T23:21:16.364Z,18.17
2018-12-13T23:26:21.570Z,17.80
2018-12-13T23:31:26.572Z,17.10
2018-12-13T23:36:31.548Z,16.90
2018-12-13T23:41:39.274Z,16.67
2018-12-13T23:46:43.610Z,15.97
2018-12-13T23:51:49.605Z,16.47
2018-12-13T23:56:55.269Z,15.60
