createdAt,value
2023-05-01T00:03:25.994Z,22.10
2023-05-01T00:08:29.643Z,22.10
2023-05-01T00:13:34.530Z,22.10
2023-05-01T00:18:38.061Z,22.10
2023-05-01T00:23:41.540Z,22.10
2023-05-01T00:28:46.592Z,22.10
2023-05-01T00:33:50.016Z,22.00
2023-05-01T00:38:53.490Z,22.10
2023-05-01T00:43:58.606Z,22.10
2023-05-01T00:49:02.238Z,22.10
2023-05-01T00:54:07.328Z,22.00
2023-05-01T00:59:12.376Z,22.00
2023-05-01T01:04:15.974Z,22.00
2023-05-01T01:09:30.315Z,22.00
2023-05-01T01:14:40.958Z,21.90
2023-05-01T01:20:06.699Z,21.90
2023-05-01T01:25:45.811Z,21.90
2023-05-01T01:31:07.695Z,21.90
2023-05-01T01:36:17.720Z,21.90
2023-05-01T01:41:25.258Z,21.80
2023-05-01T01:46:29.126Z,21.80
2023-05-01T01:51:34.097Z,21.90
2023-05-01T01:56:39.086Z,21.90
2023-05-01T02:01:43.396Z,21.90
2023-05-01T02:06:49.208Z,21.90
2023-05-01T02:11:53.562Z,21.80
2023-05-01T02:16:57.667Z,21.80
2023-05-01T02:22:02.911Z,21.80
2023-05-01T02:27:15.144Z,21.80
2023-05-01T02:32:18.559Z,21.80
2023-05-01T02:37:23.501Z,21.80
2023-05-01T02:42:28.157Z,21.80
2023-05-01T02:47:33.512Z,21.80
2023-05-01T02:52:39.022Z,21.80
2023-05-01T02:57:43.187Z,21.80
2023-05-01T03:02:46.836Z,21.80
2023-05-01T03:07:51.912Z,21.80
2023-05-01T03:12:55.419Z,21.70
2023-05-01T03:17:58.863Z,21.70
2023-05-01T03:23:03.749Z,21.80
2023-05-01T03:28:07.162Z,21.70
2023-05-01T03:33:10.564Z,21.70
2023-05-01T03:38:15.459Z,21.70
2023-05-01T03:43:18.980Z,21.70
2023-05-01T03:48:22.686Z,21.70
2023-05-01T03:53:27.513Z,21.60
2023-05-01T03:58:31.001Z,21.70
2023-05-01T04:03:34.610Z,21.60
2023-05-01T04:08:39.760Z,21.80
2023-05-01T04:13:43.233Z,21.70
2023-05-01T04:18:46.762Z,21.70
2023-05-01T04:23:51.646Z,21.80
2023-05-01T04:28:55.135Z,21.70
2023-05-01T04:33:58.816Z,21.70
2023-05-01T04:39:03.708Z,21.70
2023-05-01T04:44:07.231Z,21.60
2023-05-01T04:49:10.779Z,21.60
2023-05-01T04:54:15.727Z,21.70
2023-05-01T04:59:19.258Z,21.60
2023-05-01T05:04:22.755Z,21.60
2023-05-01T05:09:27.654Z,21.60
2023-05-01T05:14:31.148Z,21.50
2023-05-01T05:19:34.572Z,21.60
2023-05-01T05:24:39.666Z,21.50
2023-05-01T05:29:43.136Z,21.50
2023-05-01T05:34:47.724Z,21.60
2023-05-01T05:39:52.636Z,21.60
2023-05-01T05:44:56.109Z,21.60
2023-05-01T05:49:59.634Z,21.60
2023-05-01T05:55:04.625Z,21.60
2023-05-01T06:00:10.289Z,21.60
2023-05-01T06:05:13.913Z,21.60
2023-05-01T06:10:19.029Z,21.60
2023-05-01T06:15:22.496Z,21.60
2023-05-01T06:20:25.964Z,21.60
2023-05-01T06:25:31.369Z,21.70
2023-05-01T06:30:34.849Z,21.60
2023-05-01T06:35:40.290Z,21.60
2023-05-01T06:40:47.223Z,21.70
2023-05-01T06:45:50.617Z,21.80
2023-05-01T06:50:54.128Z,21.80
2023-05-01T06:55:59.027Z,21.80
2023-05-01T07:01:02.778Z,21.80
2023-05-01T07:06:06.295Z,21.80
2023-05-01T07:11:11.141Z,21.90
2023-05-01T07:16:14.681Z,22.00
2023-05-01T07:21:18.258Z,22.00
2023-05-01T07:26:23.979Z,22.10
2023-05-01T07:31:27.490Z,22.10
2023-05-01T07:36:30.969Z,22.10
2023-05-01T07:41:35.897Z,22.20
2023-05-01T07:46:39.716Z,22.20
2023-05-01T07:51:44.262Z,22.20
2023-05-01T07:56:49.862Z,22.20
2023-05-01T08:01:53.461Z,22.20
2023-05-01T08:06:57.228Z,22.30
2023-05-01T08:12:03.517Z,22.30
2023-05-01T08:17:07.120Z,22.40
2023-05-01T08:22:10.641Z,22.30
2023-05-01T08:27:15.534Z,22.30
2023-05-01T08:32:20.006Z,22.30
2023-05-01T08:37:23.497Z,22.30
2023-05-01T08:42:30.398Z,22.30
2023-05-01T08:47:38.513Z,22.40
2023-05-01T08:52:43.554Z,22.40
2023-05-01T08:57:50.967Z,22.40
2023-05-01T09:02:54.541Z,22.40
2023-05-01T09:07:58.196Z,22.40
2023-05-01T09:13:07.214Z,22.50
2023-05-01T09:18:10.966Z,22.50
2023-05-01T09:23:14.529Z,22.40
2023-05-01T09:28:19.748Z,22.40
2023-05-01T09:33:23.263Z,22.40
2023-05-01T09:38:29.361Z,22.50
2023-05-01T09:43:34.246Z,22.40
2023-05-01T09:48:38.653Z,22.50
2023-05-01T09:53:42.364Z,22.40
2023-05-01T09:58:47.411Z,22.50
2023-05-01T10:03:55.544Z,22.50
2023-05-01T10:08:59.393Z,22.60
2023-05-01T10:14:11.716Z,22.50
2023-05-01T10:19:16.810Z,22.50
2023-05-01T10:24:20.657Z,22.50
2023-05-01T10:29:26.088Z,22.50
2023-05-01T10:34:30.033Z,22.60
2023-05-01T10:39:34.255Z,22.50
2023-05-01T10:44:39.409Z,22.50
2023-05-01T10:50:07.398Z,22.50
2023-05-01T10:55:34.959Z,22.50
2023-05-01T11:00:40.029Z,22.60
2023-05-01T11:06:08.568Z,22.60
2023-05-01T11:11:45.129Z,22.50
2023-05-01T11:16:50.276Z,22.50
2023-05-01T11:21:54.479Z,22.60
2023-05-01T11:27:00.213Z,22.50
2023-05-01T11:32:05.309Z,22.60
2023-05-01T11:37:08.807Z,22.70
2023-05-01T11:42:12.297Z,22.50
2023-05-01T11:47:17.222Z,22.50
2023-05-01T11:52:20.759Z,22.70
2023-05-01T11:57:24.500Z,22.60
2023-05-01T12:02:29.516Z,22.60
2023-05-01T12:07:34.367Z,22.60
2023-05-01T12:12:37.909Z,22.70
2023-05-01T12:17:45.401Z,22.60
2023-05-01T12:22:52.064Z,22.60
2023-05-01T12:27:55.531Z,22.70
2023-05-01T12:33:01.725Z,22.70
2023-05-01T12:38:12.897Z,22.70
2023-05-01T12:43:16.848Z,22.70
2023-05-01T12:48:21.974Z,22.70
2023-05-01T12:53:26.441Z,22.70
2023-05-01T12:58:37.164Z,22.80
2023-05-01T13:03:45.157Z,22.70
2023-05-01T13:08:48.633Z,22.80
2023-05-01T13:13:52.107Z,22.70
2023-05-01T13:18:57.029Z,22.70
2023-05-01T13:24:02.238Z,22.60
2023-05-01T13:29:06.125Z,22.70
2023-05-01T13:34:11.478Z,22.60
2023-05-01T13:39:21.488Z,22.50
2023-05-01T13:44:25.212Z,22.60
2023-05-01T13:49:30.350Z,22.60
2023-05-01T13:54:34.091Z,22.60
2023-05-01T13:59:40.590Z,22.60
2023-05-01T14:04:45.625Z,22.80
2023-05-01T14:09:54.862Z,22.90
2023-05-01T14:14:59.744Z,22.80
2023-05-01T14:20:05.841Z,22.70
2023-05-01T14:25:09.926Z,22.60
2023-05-01T14:30:15.671Z,22.70
2023-05-01T14:35:21.986Z,22.70
2023-05-01T14:40:28.056Z,22.70
2023-05-01T14:45:32.106Z,22.60
2023-05-01T14:50:36.996Z,22.60
2023-05-01T14:55:40.772Z,22.60
2023-05-01T15:00:44.245Z,22.60
2023-05-01T15:05:49.153Z,22.60
2023-05-01T15:10:53.687Z,22.70
2023-05-01T15:15:57.225Z,22.60
2023-05-01T15:21:02.896Z,22.60
2023-05-01T15:26:06.362Z,22.70
2023-05-01T15:31:09.825Z,22.60
2023-05-01T15:36:14.714Z,22.70
2023-05-01T15:41:19.253Z,22.70
2023-05-01T15:46:23.583Z,22.70
2023-05-01T15:51:28.617Z,22.70
2023-05-01T15:56:35.863Z,22.60
2023-05-01T16:01:39.359Z,22.60
2023-05-01T16:06:44.364Z,22.60
2023-05-01T16:11:47.892Z,22.60
2023-05-01T16:16:51.470Z,22.50
2023-05-01T16:21:56.638Z,22.50
2023-05-01T16:27:00.098Z,22.50
2023-05-01T16:32:06.144Z,22.50
2023-05-01T16:37:14.939Z,22.50
2023-05-01T16:42:18.395Z,22.50
2023-05-01T16:47:21.844Z,22.50
2023-05-01T16:52:26.769Z,22.40
2023-05-01T16:57:30.260Z,22.50
2023-05-01T17:02:34.936Z,22.50
2023-05-01T17:07:39.823Z,22.40
2023-05-01T17:12:43.343Z,22.40
2023-05-01T17:17:46.889Z,22.40
2023-05-01T17:22:51.865Z,22.40
2023-05-01T17:27:55.316Z,22.40
2023-05-01T17:32:58.842Z,22.40
2023-05-01T17:38:03.866Z,22.40
2023-05-01T17:43:07.436Z,22.40
2023-05-01T17:48:11.355Z,22.50
2023-05-01T17:53:16.236Z,22.40
2023-05-01T17:58:19.699Z,22.40
2023-05-01T18:03:23.420Z,22.50
2023-05-01T18:08:28.283Z,22.50
2023-05-01T18:13:38.092Z,22.50
2023-05-01T18:18:42.104Z,22.40
2023-05-01T18:23:48.499Z,22.50
2023-05-01T18:28:52.338Z,22.50
2023-05-01T18:33:55.840Z,22.50
2023-05-01T18:39:01.081Z,22.50
2023-05-01T18:44:04.557Z,22.40
2023-05-01T18:49:08.002Z,22.50
2023-05-01T18:54:12.899Z,22.40
2023-05-01T18:59:17.101Z,22.50
2023-05-01T19:04:20.619Z,22.40
2023-05-01T19:09:25.597Z,22.50
2023-05-01T19:14:29.094Z,22.50
2023-05-01T19:19:33.146Z,22.50
2023-05-01T19:24:38.047Z,22.40
2023-05-01T19:29:41.972Z,22.40
2023-05-01T19:34:45.441Z,22.50
2023-05-01T19:39:50.333Z,22.40
2023-05-01T19:44:53.821Z,22.40
2023-05-01T19:49:57.474Z,22.50
2023-05-01T19:55:03.354Z,22.40
2023-05-01T20:00:09.010Z,22.50
2023-05-01T20:05:13.322Z,22.40
2023-05-01T20:10:18.426Z,22.50
2023-05-01T20:15:21.956Z,22.50
2023-05-01T20:20:25.473Z,22.40
2023-05-01T20:25:30.358Z,22.40
2023-05-01T20:30:34.387Z,22.50
2023-05-01T20:35:38.183Z,22.50
2023-05-01T20:40:43.202Z,22.40
2023-05-01T20:45:46.966Z,22.50
2023-05-01T20:50:50.542Z,22.40
2023-05-01T20:55:55.435Z,22.50
2023-05-01T21:01:00.524Z,22.50
2023-05-01T21:06:04.161Z,22.50
2023-05-01T21:11:09.067Z,22.40
2023-05-01T21:16:15.990Z,22.40
2023-05-01T21:21:19.536Z,22.30
2023-05-01T21:26:24.472Z,22.50
2023-05-01T21:31:31.075Z,22.40
2023-05-01T21:36:43.619Z,22.40
2023-05-01T21:41:49.605Z,22.40
2023-05-01T21:46:56.016Z,22.50
2023-05-01T21:52:00.277Z,22.50
2023-05-01T21:57:07.834Z,22.40
2023-05-01T22:02:13.122Z,22.40
2023-05-01T22:07:16.799Z,22.40
2023-05-01T22:12:21.698Z,22.50
2023-05-01T22:17:25.295Z,22.50
2023-05-01T22:22:28.793Z,22.40
2023-05-01T22:27:33.780Z,22.40
2023-05-01T22:32:37.268Z,22.50
2023-05-01T22:37:40.761Z,22.40
2023-05-01T22:42:45.669Z,22.40
2023-05-01T22:47:49.113Z,22.30
2023-05-01T22:52:52.754Z,22.30
2023-05-01T22:57:57.798Z,22.40
2023-05-01T23:03:01.281Z,22.40
2023-05-01T23:08:04.994Z,22.40
2023-05-01T23:13:12.631Z,22.40
2023-05-01T23:18:16.901Z,22.40
2023-05-01T23:23:21.434Z,22.40
2023-05-01T23:28:27.354Z,22.40
2023-05-01T23:33:38.120Z,22.40
2023-05-01T23:38:41.637Z,22.40
2023-05-01T23:43:48.399Z,22.40
2023-05-01T23:48:51.865Z,22.30
2023-05-01T23:53:55.372Z,22.40
2023-05-01T23:59:00.193Z,22.30
