createdAt,value
2018-05-10T00:00:52.352Z,42.13
2018-05-10T00:03:20.527Z,42.58
2018-05-10T00:05:48.705Z,39.97
2018-05-10T00:08:16.858Z,41.47
2018-05-10T00:10:45.051Z,40.60
2018-05-10T00:13:13.214Z,41.13
2018-05-10T00:15:41.475Z,41.28
2018-05-10T00:18:09.580Z,42.33
2018-05-10T00:20:37.767Z,41.07
2018-05-10T00:23:05.954Z,42.08
2018-05-10T00:25:34.161Z,41.42
2018-05-10T00:28:02.381Z,43.30
2018-05-10T00:30:30.564Z,43.13
2018-05-10T00:32:58.775Z,42.65
2018-05-10T00:35:26.969Z,43.15
2018-05-10T00:37:55.171Z,42.85
2018-05-10T00:40:23.367Z,42.28
2018-05-10T00:42:51.587Z,41.72
2018-05-10T00:45:19.768Z,41.55
2018-05-10T00:47:47.961Z,40.85
2018-05-10T00:50:16.162Z,41.33
2018-05-10T00:52:44.318Z,41.37
2018-05-10T00:55:12.519Z,40.22
2018-05-10T00:57:40.710Z,39.88
2018-05-10T01:00:08.911Z,39.80
2018-05-10T01:02:37.074Z,38.97
2018-05-10T01:05:05.258Z,39.17
2018-05-10T01:07:33.430Z,39.42
2018-05-10T01:10:01.653Z,40.10
2018-05-10T01:12:29.839Z,41.25
2018-05-10T01:14:58.008Z,41.27
2018-05-10T01:17:26.211Z,40.75
2018-05-10T01:19:54.410Z,40.10
2018-05-10T01:22:22.619Z,42.28
2018-05-10T01:24:50.769Z,43.70
2018-05-10T01:27:18.962Z,44.53
2018-05-10T01:29:47.127Z,45.45
2018-05-10T01:32:15.309Z,45.88
2018-05-10T01:35:22.338Z,47.25
2018-05-10T01:37:50.536Z,48.80
2018-05-10T01:40:18.761Z,48.95
2018-05-10T01:42:47.160Z,50.50
2018-05-10T01:45:15.329Z,54.83
2018-05-10T01:47:43.480Z,57.15
2018-05-10T01:50:11.656Z,57.58
2018-05-10T01:52:39.842Z,56.97
2018-05-10T01:55:08.016Z,57.30
2018-05-10T01:57:36.208Z,56.37
2018-05-10T02:00:04.414Z,55.47
2018-05-10T02:02:32.651Z,56.13
2018-05-10T02:05:00.782Z,54.55
2018-05-10T02:07:28.963Z,55.35
2018-05-10T02:09:57.162Z,52.65
2018-05-10T02:12:25.388Z,52.05
2018-05-10T02:14:53.579Z,52.03
2018-05-10T02:17:21.762Z,48.87
2018-05-10T02:19:49.957Z,48.50
2018-05-10T02:22:18.170Z,47.90
2018-05-10T02:24:46.378Z,47.30
2018-05-10T02:27:14.564Z,44.58
2018-05-10T02:29:42.851Z,43.60
2018-05-10T02:32:10.983Z,42.85
2018-05-10T02:34:39.154Z,40.15
2018-05-10T02:37:07.357Z,38.90
2018-05-10T02:39:35.546Z,38.53
2018-05-10T02:42:03.762Z,37.20
2018-05-10T02:44:31.983Z,37.55
2018-05-10T02:47:00.190Z,36.47
2018-05-10T02:49:28.377Z,37.58
2018-05-10T02:51:56.616Z,38.25
2018-05-10T02:54:24.768Z,38.03
2018-05-10T02:56:52.972Z,37.58
2018-05-10T02:59:21.177Z,37.17
2018-05-10T03:01:49.341Z,36.13
2018-05-10T03:04:17.516Z,36.30
2018-05-10T03:06:45.734Z,35.58
2018-05-10T03:09:13.891Z,35.10
2018-05-10T03:11:42.110Z,33.38
2018-05-10T03:14:10.269Z,33.17
2018-05-10T03:16:38.461Z,32.58
2018-05-10T03:19:06.634Z,33.20
2018-05-10T03:21:34.844Z,32.85
2018-05-10T03:24:03.017Z,33.17
2018-05-10T03:26:31.183Z,34.03
2018-05-10T03:28:59.326Z,33.88
2018-05-10T03:31:27.522Z,34.38
2018-05-10T03:33:55.708Z,34.05
2018-05-10T03:36:23.889Z,35.27
2018-05-10T03:38:52.058Z,36.55
2018-05-10T03:41:20.251Z,36.38
2018-05-10T03:43:48.457Z,37.28
2018-05-10T03:46:16.662Z,39.33
2018-05-10T03:48:44.838Z,39.60
2018-05-10T03:51:13.036Z,39.38
2018-05-10T03:53:41.207Z,38.17
2018-05-10T03:56:09.379Z,38.42
2018-05-10T03:58:37.553Z,39.30
2018-05-10T04:01:05.740Z,39.35
2018-05-10T04:04:03.051Z,40.22
2018-05-10T04:07:08.087Z,39.53
2018-05-10T04:10:45.211Z,40.12
2018-05-10T04:13:13.397Z,43.25
2018-05-10T04:15:41.615Z,41.83
2018-05-10T04:18:09.814Z,41.25
2018-05-10T04:20:39.627Z,42.40
2018-05-10T04:23:07.798Z,40.35
2018-05-10T04:25:35.985Z,39.53
2018-05-10T04:28:04.164Z,38.83
2018-05-10T04:30:32.324Z,37.65
2018-05-10T04:33:00.503Z,38.67
2018-05-10T04:35:28.669Z,38.47
2018-05-10T04:37:56.865Z,39.28
2018-05-10T04:40:25.058Z,37.55
2018-05-10T04:42:53.267Z,39.33
2018-05-10T04:45:21.470Z,38.47
2018-05-10T04:47:49.632Z,40.50
2018-05-10T04:50:17.807Z,38.75
2018-05-10T04:52:45.997Z,39.03
2018-05-10T04:55:14.191Z,40.12
2018-05-10T04:57:42.354Z,41.67
2018-05-10T05:00:10.525Z,42.70
2018-05-10T05:02:38.756Z,41.05
2018-05-10T05:05:06.936Z,41.37
2018-05-10T05:07:35.123Z,41.67
2018-05-10T05:10:03.323Z,41.75
2018-05-10T05:12:31.518Z,41.72
2018-05-10T05:14:59.712Z,42.07
2018-05-10T05:17:27.904Z,40.08
2018-05-10T05:19:56.116Z,39.25
2018-05-10T05:22:24.303Z,39.85
2018-05-10T05:24:52.490Z,40.00
2018-05-10T05:27:20.647Z,40.40
2018-05-10T05:29:48.814Z,39.35
2018-05-10T05:32:17.024Z,38.80
2018-05-10T05:34:45.216Z,37.85
2018-05-10T05:37:13.409Z,33.10
2018-05-10T05:39:41.575Z,33.70
2018-05-10T05:42:09.792Z,32.50
2018-05-10T05:44:37.964Z,31.52
2018-05-10T05:47:06.212Z,33.08
2018-05-10T05:49:34.393Z,32.40
2018-05-10T05:52:02.556Z,32.08
2018-05-10T05:54:30.740Z,31.87
2018-05-10T05:56:58.914Z,32.83
2018-05-10T05:59:27.118Z,31.92
2018-05-10T06:01:55.264Z,32.97
2018-05-10T06:04:23.471Z,32.53
2018-05-10T06:06:51.626Z,32.67
2018-05-10T06:09:19.856Z,33.20
2018-05-10T06:11:48.091Z,32.90
2018-05-10T06:14:16.317Z,32.90
2018-05-10T06:16:44.511Z,32.55
2018-05-10T06:19:12.701Z,32.78
2018-05-10T06:21:40.873Z,32.63
2018-05-10T06:24:09.068Z,32.97
2018-05-10T06:26:37.238Z,31.70
2018-05-10T06:29:05.494Z,31.23
2018-05-10T06:31:33.668Z,30.05
2018-05-10T06:34:01.863Z,30.83
2018-05-10T06:36:30.051Z,28.12
2018-05-10T06:38:58.248Z,28.52
2018-05-10T06:41:26.463Z,27.93
2018-05-10T06:43:54.609Z,25.27
2018-05-10T06:46:22.796Z,25.45
2018-05-10T06:48:50.986Z,22.37
2018-05-10T06:51:19.182Z,19.93
2018-05-10T06:53:47.346Z,20.65
2018-05-10T06:56:15.520Z,19.05
2018-05-10T06:58:43.700Z,18.15
2018-05-10T07:01:11.884Z,16.70
2018-05-10T07:03:40.076Z,14.75
2018-05-10T07:06:08.323Z,13.27
2018-05-10T07:08:36.555Z,11.65
2018-05-10T07:11:04.707Z,11.13
2018-05-10T07:13:32.897Z,9.75
2018-05-10T07:16:01.097Z,9.50
2018-05-10T07:18:29.288Z,8.90
2018-05-10T07:20:57.525Z,8.25
2018-05-10T07:23:25.690Z,8.25
2018-05-10T07:25:53.885Z,8.07
2018-05-10T07:28:22.061Z,7.80
2018-05-10T07:30:50.228Z,8.30
2018-05-10T07:33:18.399Z,7.72
2018-05-10T07:35:46.582Z,7.80
2018-05-10T07:38:14.760Z,7.53
2018-05-10T07:40:42.935Z,7.50
2018-05-10T07:43:11.120Z,6.55
2018-05-10T07:45:39.342Z,7.12
2018-05-10T07:48:07.547Z,6.72
2018-05-10T07:50:35.752Z,7.03
2018-05-10T07:53:03.947Z,6.90
2018-05-10T07:55:32.119Z,6.55
2018-05-10T07:58:00.295Z,7.45
2018-05-10T08:00:28.466Z,7.50
2018-05-10T08:02:56.664Z,7.03
2018-05-10T08:05:24.853Z,7.25
2018-05-10T08:07:53.062Z,7.50
2018-05-10T08:10:21.249Z,7.87
2018-05-10T08:12:49.412Z,7.90
2018-05-10T08:15:17.609Z,8.38
2018-05-10T08:17:45.761Z,8.68
2018-05-10T08:20:13.935Z,9.60
2018-05-10T08:22:42.113Z,10.48
2018-05-10T08:25:10.307Z,11.45
2018-05-10T08:27:46.495Z,10.70
2018-05-10T08:30:15.017Z,11.60
2018-05-10T08:32:43.308Z,10.80
2018-05-10T08:35:11.876Z,11.23
2018-05-10T08:37:40.430Z,12.13
2018-05-10T08:40:08.766Z,12.40
2018-05-10T08:42:37.441Z,11.90
2018-05-10T08:45:06.153Z,12.18
2018-05-10T08:47:34.412Z,11.10
2018-05-10T08:50:02.768Z,11.50
2018-05-10T08:52:31.257Z,11.32
2018-05-10T08:54:59.710Z,10.73
2018-05-10T08:57:28.270Z,11.77
2018-05-10T08:59:56.656Z,11.52
2018-05-10T09:02:25.096Z,11.75
2018-05-10T09:04:53.561Z,11.43
2018-05-10T09:07:22.304Z,12.30
2018-05-10T09:09:50.967Z,12.02
2018-05-10T09:12:19.619Z,12.98
2018-05-10T09:14:49.174Z,12.33
2018-05-10T09:17:20.224Z,13.23
2018-05-10T09:19:48.469Z,13.70
2018-05-10T09:22:16.940Z,14.52
2018-05-10T09:24:48.099Z,15.50
2018-05-10T09:27:16.756Z,15.95
2018-05-10T09:29:45.286Z,16.37
2018-05-10T09:32:14.073Z,18.90
2018-05-10T09:34:42.435Z,18.25
2018-05-10T09:37:11.035Z,18.17
2018-05-10T09:39:39.421Z,19.67
2018-05-10T09:42:08.188Z,21.48
2018-05-10T09:44:36.687Z,21.45
2018-05-10T09:47:05.061Z,23.17
2018-05-10T09:49:33.609Z,23.83
2018-05-10T09:52:01.768Z,24.67
2018-05-10T09:54:30.457Z,25.12
2018-05-10T09:56:58.955Z,25.67
2018-05-10T09:59:27.250Z,24.10
2018-05-10T10:01:55.894Z,24.92
2018-05-10T10:04:24.179Z,24.83
2018-05-10T10:06:52.594Z,24.95
2018-05-10T10:09:21.873Z,24.35
2018-05-10T10:11:50.661Z,25.27
2018-05-10T10:14:19.574Z,25.30
2018-05-10T10:16:49.795Z,26.75
2018-05-10T10:19:18.348Z,27.63
2018-05-10T10:21:46.648Z,28.98
2018-05-10T10:24:14.989Z,31.12
2018-05-10T10:26:43.315Z,29.70
2018-05-10T10:29:11.709Z,31.08
2018-05-10T10:31:40.197Z,32.13
2018-05-10T10:34:08.751Z,32.47
2018-05-10T10:36:37.286Z,31.92
2018-05-10T10:39:06.855Z,31.67
2018-05-10T10:41:34.508Z,33.47
2018-05-10T10:44:03.638Z,34.20
2018-05-10T10:46:32.280Z,34.10
2018-05-10T10:49:00.954Z,33.63
2018-05-10T10:51:29.330Z,33.88
2018-05-10T10:53:57.896Z,33.17
2018-05-10T10:56:26.712Z,34.80
2018-05-10T10:58:55.131Z,32.95
2018-05-10T11:01:23.763Z,34.17
2018-05-10T11:03:52.202Z,33.53
2018-05-10T11:06:23.175Z,33.28
2018-05-10T11:08:51.679Z,32.35
2018-05-10T11:11:19.950Z,32.65
2018-05-10T11:13:48.642Z,33.50
2018-05-10T11:16:17.016Z,33.53
2018-05-10T11:18:45.579Z,33.22
2018-05-10T11:21:14.078Z,33.70
2018-05-10T11:23:42.644Z,33.13
2018-05-10T11:26:11.035Z,33.37
2018-05-10T11:28:40.632Z,34.13
2018-05-10T11:31:09.482Z,33.43
2018-05-10T11:33:39.490Z,33.22
2018-05-10T11:36:08.188Z,33.88
2018-05-10T11:38:36.913Z,34.85
2018-05-10T11:41:17.126Z,33.95
2018-05-10T11:43:44.398Z,34.75
2018-05-10T11:46:13.164Z,33.30
2018-05-10T11:48:41.726Z,33.67
2018-05-10T11:51:10.813Z,34.05
2018-05-10T11:53:39.203Z,33.50
2018-05-10T11:58:51.719Z,33.58
2018-05-10T12:01:20.259Z,32.38
2018-05-10T12:03:49.052Z,33.28
2018-05-10T12:06:18.224Z,32.80
2018-05-10T12:08:46.718Z,32.90
2018-05-10T12:11:15.752Z,31.60
2018-05-10T12:13:44.078Z,31.90
2018-05-10T12:16:12.617Z,30.90
2018-05-10T12:18:40.990Z,29.55
2018-05-10T12:21:09.417Z,30.27
2018-05-10T12:23:38.064Z,30.08
2018-05-10T12:26:06.467Z,29.17
2018-05-10T12:28:35.226Z,29.30
2018-05-10T12:31:03.666Z,29.73
2018-05-10T12:33:33.885Z,30.30
2018-05-10T12:36:02.379Z,28.77
2018-05-10T12:38:31.115Z,28.12
2018-05-10T12:40:59.661Z,29.10
2018-05-10T12:43:28.390Z,28.45
2018-05-10T12:45:56.894Z,28.08
2018-05-10T12:48:25.166Z,26.62
2018-05-10T12:50:54.114Z,25.42
2018-05-10T12:53:22.551Z,26.23
2018-05-10T12:55:50.972Z,24.27
2018-05-10T12:58:20.716Z,25.48
2018-05-10T13:00:50.009Z,24.85
2018-05-10T13:03:18.179Z,23.80
2018-05-10T13:05:46.725Z,24.65
2018-05-10T13:08:15.117Z,23.83
2018-05-10T13:10:43.398Z,22.95
2018-05-10T13:13:12.077Z,22.40
2018-05-10T13:15:40.764Z,23.42
2018-05-10T13:18:09.392Z,24.58
2018-05-10T13:20:37.796Z,24.23
2018-05-10T13:23:06.103Z,24.27
2018-05-10T13:25:34.631Z,23.90
2018-05-10T13:28:05.786Z,25.15
2018-05-10T13:30:34.151Z,25.02
2018-05-10T13:33:02.801Z,25.73
2018-05-10T13:35:31.459Z,27.05
2018-05-10T13:37:59.768Z,31.85
2018-05-10T13:40:28.462Z,33.53
2018-05-10T13:42:57.020Z,33.67
2018-05-10T13:45:25.459Z,33.22
2018-05-10T13:47:56.463Z,32.97
2018-05-10T13:50:24.830Z,32.67
2018-05-10T13:52:53.264Z,32.38
2018-05-10T13:55:21.900Z,32.25
2018-05-10T13:57:50.084Z,33.60
2018-05-10T14:00:18.478Z,29.35
2018-05-10T14:02:46.894Z,31.30
2018-05-10T14:05:15.364Z,31.52
2018-05-10T14:07:44.006Z,30.83
2018-05-10T14:10:12.733Z,28.10
2018-05-10T14:12:41.389Z,28.30
2018-05-10T14:15:09.693Z,28.07
2018-05-10T14:17:38.013Z,26.95
2018-05-10T14:20:06.440Z,28.90
2018-05-10T14:22:34.778Z,30.90
2018-05-10T14:25:03.200Z,30.58
2018-05-10T14:27:31.978Z,28.15
2018-05-10T14:30:01.257Z,25.77
2018-05-10T14:32:36.341Z,25.15
2018-05-10T14:35:04.673Z,25.00
2018-05-10T14:37:33.343Z,25.42
2018-05-10T14:40:01.726Z,22.90
2018-05-10T14:42:30.302Z,22.42
2018-05-10T14:44:58.738Z,18.25
2018-05-10T14:47:27.091Z,19.00
2018-05-10T14:49:55.767Z,17.40
2018-05-10T14:52:24.921Z,16.75
2018-05-10T14:54:53.246Z,17.87
2018-05-10T14:57:21.726Z,17.12
2018-05-10T14:59:51.092Z,18.02
2018-05-10T15:02:20.020Z,17.75
2018-05-10T15:04:50.889Z,17.15
2018-05-10T15:07:19.485Z,16.15
2018-05-10T15:09:47.923Z,15.10
2018-05-10T15:12:16.205Z,14.63
2018-05-10T15:14:44.690Z,12.98
2018-05-10T15:17:13.151Z,9.18
2018-05-10T15:19:41.561Z,7.95
2018-05-10T15:22:09.993Z,6.87
2018-05-10T15:24:38.709Z,5.30
2018-05-10T15:27:07.227Z,5.00
2018-05-10T15:29:35.843Z,5.72
2018-05-10T15:32:04.303Z,5.32
2018-05-10T15:34:33.439Z,4.80
2018-05-10T15:37:02.166Z,4.40
2018-05-10T15:39:30.450Z,4.15
2018-05-10T15:41:58.721Z,4.43
2018-05-10T15:44:27.380Z,4.22
2018-05-10T15:46:55.787Z,4.22
2018-05-10T15:49:24.566Z,3.78
2018-05-10T15:51:53.067Z,4.07
2018-05-10T15:54:21.732Z,4.40
2018-05-10T15:56:50.217Z,4.35
2018-05-10T15:59:18.814Z,4.00
2018-05-10T16:01:47.250Z,4.32
2018-05-10T16:04:15.994Z,3.70
2018-05-10T16:06:44.251Z,3.87
2018-05-10T16:09:12.394Z,3.47
2018-05-10T16:11:40.541Z,2.97
2018-05-10T16:14:08.735Z,3.25
2018-05-10T16:16:36.888Z,3.40
2018-05-10T16:19:05.104Z,3.50
2018-05-10T16:21:33.261Z,3.40
2018-05-10T16:24:01.428Z,2.97
2018-05-10T16:26:29.699Z,3.12
2018-05-10T16:28:57.794Z,3.10
2018-05-10T16:31:25.967Z,3.20
2018-05-10T16:33:54.149Z,2.90
2018-05-10T16:36:22.310Z,3.30
2018-05-10T16:38:50.500Z,3.40
2018-05-10T16:41:18.641Z,3.33
2018-05-10T16:43:46.848Z,3.47
2018-05-10T16:46:15.003Z,3.28
2018-05-10T16:48:43.184Z,3.00
2018-05-10T16:51:11.390Z,3.33
2018-05-10T16:53:39.582Z,3.22
2018-05-10T16:56:07.796Z,3.50
2018-05-10T16:58:35.973Z,3.40
2018-05-10T17:01:04.114Z,3.60
2018-05-10T17:03:32.314Z,3.30
2018-05-10T17:06:00.518Z,3.65
2018-05-10T17:08:28.709Z,3.78
2018-05-10T17:10:56.895Z,4.15
2018-05-10T17:13:25.088Z,4.00
2018-05-10T17:15:53.281Z,3.95
2018-05-10T17:18:21.491Z,4.45
2018-05-10T17:20:49.706Z,5.25
2018-05-10T17:23:17.880Z,5.70
2018-05-10T17:25:46.054Z,5.47
2018-05-10T17:28:14.208Z,5.80
2018-05-10T17:30:42.415Z,5.85
2018-05-10T17:33:10.590Z,5.85
2018-05-10T17:35:38.788Z,5.43
2018-05-10T17:38:06.961Z,6.22
2018-05-10T17:40:35.143Z,6.05
2018-05-10T17:43:03.394Z,5.97
2018-05-10T17:45:31.544Z,5.87
2018-05-10T17:47:59.733Z,6.20
2018-05-10T17:50:27.938Z,6.40
2018-05-10T17:52:56.099Z,6.35
2018-05-10T17:55:24.379Z,6.35
2018-05-10T17:57:52.447Z,6.25
2018-05-10T18:00:20.657Z,6.28
2018-05-10T18:02:48.798Z,6.22
2018-05-10T18:05:16.989Z,6.75
2018-05-10T18:07:45.131Z,6.55
2018-05-10T18:10:13.336Z,6.20
2018-05-10T18:12:41.482Z,6.22
2018-05-10T18:15:09.755Z,5.70
2018-05-10T18:17:37.922Z,5.97
2018-05-10T18:20:06.108Z,5.57
2018-05-10T18:22:34.304Z,5.28
2018-05-10T18:25:02.465Z,5.32
2018-05-10T18:27:30.632Z,5.22
2018-05-10T18:29:58.793Z,5.80
2018-05-10T18:32:26.972Z,5.53
2018-05-10T18:34:55.111Z,5.45
2018-05-10T18:37:23.305Z,6.12
2018-05-10T18:39:51.533Z,5.87
2018-05-10T18:42:19.677Z,5.55
2018-05-10T18:44:47.850Z,6.10
2018-05-10T18:47:16.005Z,5.87
2018-05-10T18:49:44.213Z,6.22
2018-05-10T18:52:12.372Z,6.10
2018-05-10T18:54:40.652Z,6.32
2018-05-10T18:57:08.739Z,6.37
2018-05-10T18:59:36.925Z,6.55
2018-05-10T19:02:05.110Z,6.73
2018-05-10T19:04:33.369Z,7.07
2018-05-10T19:07:01.504Z,7.07
2018-05-10T19:09:29.670Z,7.00
2018-05-10T19:11:57.857Z,7.20
2018-05-10T19:14:26.031Z,7.12
2018-05-10T19:16:54.211Z,6.62
2018-05-10T19:19:22.372Z,6.68
2018-05-10T19:21:50.614Z,6.75
2018-05-10T19:24:18.792Z,6.60
2018-05-10T19:26:46.984Z,6.62
2018-05-10T19:29:15.185Z,5.75
2018-05-10T19:31:43.382Z,6.10
2018-05-10T19:34:11.557Z,5.43
2018-05-10T19:36:39.736Z,4.97
2018-05-10T19:39:07.914Z,5.10
2018-05-10T19:41:36.130Z,4.95
2018-05-10T19:44:04.330Z,4.80
2018-05-10T19:46:32.524Z,4.78
2018-05-10T19:49:00.720Z,4.55
2018-05-10T19:51:28.921Z,4.40
2018-05-10T19:53:57.117Z,4.53
2018-05-10T19:56:25.264Z,4.22
2018-05-10T19:58:53.468Z,4.45
2018-05-10T20:01:21.624Z,4.10
2018-05-10T20:03:49.791Z,4.22
2018-05-10T20:06:17.992Z,3.90
2018-05-10T20:08:46.166Z,4.18
2018-05-10T20:11:14.328Z,3.93
2018-05-10T20:13:42.530Z,3.83
2018-05-10T20:16:10.684Z,4.50
2018-05-10T20:18:38.857Z,5.05
2018-05-10T20:21:07.084Z,5.12
2018-05-10T20:23:35.204Z,5.50
2018-05-10T20:26:03.486Z,5.20
2018-05-10T20:28:31.614Z,5.10
2018-05-10T20:30:59.737Z,4.93
2018-05-10T20:33:27.905Z,5.05
2018-05-10T20:35:56.093Z,4.93
2018-05-10T20:38:24.284Z,4.77
2018-05-10T20:40:52.457Z,4.82
2018-05-10T20:43:20.659Z,4.68
2018-05-10T20:45:48.834Z,4.37
2018-05-10T20:48:17.006Z,4.62
2018-05-10T20:50:45.212Z,4.25
2018-05-10T20:53:13.371Z,4.40
2018-05-10T20:55:41.557Z,4.50
2018-05-10T20:58:09.757Z,3.90
2018-05-10T21:00:37.940Z,4.28
2018-05-10T21:03:06.124Z,4.28
2018-05-10T21:05:34.284Z,4.25
2018-05-10T21:08:02.498Z,3.95
2018-05-10T21:10:30.691Z,3.85
2018-05-10T21:12:58.865Z,4.10
2018-05-10T21:15:27.059Z,4.30
2018-05-10T21:17:55.309Z,4.18
2018-05-10T21:20:23.424Z,4.15
2018-05-10T21:22:51.599Z,4.12
2018-05-10T21:25:19.767Z,4.07
2018-05-10T21:27:47.973Z,4.35
2018-05-10T21:30:16.297Z,3.80
2018-05-10T21:32:44.492Z,4.12
2018-05-10T21:35:12.666Z,3.87
2018-05-10T21:37:40.946Z,3.97
2018-05-10T21:40:09.041Z,3.95
2018-05-10T21:42:37.200Z,4.25
2018-05-10T21:45:05.404Z,3.80
2018-05-10T21:47:33.585Z,4.12
2018-05-10T21:50:04.983Z,4.15
2018-05-10T21:52:33.168Z,4.05
2018-05-10T21:55:01.342Z,4.43
2018-05-10T21:57:29.482Z,4.40
2018-05-10T21:59:57.683Z,4.47
2018-05-10T22:02:25.854Z,4.93
2018-05-10T22:04:54.024Z,4.53
2018-05-10T22:07:22.226Z,4.43
2018-05-10T22:09:50.433Z,4.78
2018-05-10T22:12:18.576Z,4.28
2018-05-10T22:14:46.761Z,4.57
2018-05-10T22:17:14.940Z,4.28
2018-05-10T22:19:43.123Z,4.30
2018-05-10T22:22:11.330Z,4.40
2018-05-10T22:24:39.487Z,4.90
2018-05-10T22:27:07.665Z,4.70
2018-05-10T22:29:36.098Z,4.90
2018-05-10T22:32:04.252Z,4.90
2018-05-10T22:34:32.421Z,4.80
2018-05-10T22:37:00.632Z,4.95
2018-05-10T22:39:28.818Z,5.03
2018-05-10T22:41:56.979Z,4.97
2018-05-10T22:44:25.216Z,4.60
2018-05-10T22:46:53.387Z,5.50
2018-05-10T22:49:21.568Z,5.28
2018-05-10T22:51:49.759Z,4.90
2018-05-10T22:54:17.932Z,5.55
2018-05-10T22:56:46.105Z,5.40
2018-05-10T22:59:14.277Z,5.30
2018-05-10T23:01:42.451Z,5.37
2018-05-10T23:04:10.787Z,5.85
2018-05-10T23:06:38.992Z,5.68
2018-05-10T23:09:07.185Z,5.60
2018-05-10T23:11:35.354Z,5.47
2018-05-10T23:14:03.524Z,5.33
2018-05-10T23:16:31.700Z,5.10
2018-05-10T23:18:59.885Z,4.90
2018-05-10T23:21:28.040Z,4.50
2018-05-10T23:23:56.232Z,4.75
2018-05-10T23:26:24.398Z,4.37
2018-05-10T23:28:52.550Z,4.63
2018-05-10T23:31:20.737Z,4.45
2018-05-10T23:33:48.991Z,4.78
2018-05-10T23:36:17.093Z,4.57
2018-05-10T23:38:45.255Z,4.68
2018-05-10T23:41:13.444Z,5.12
2018-05-10T23:43:41.627Z,4.80
2018-05-10T23:46:09.799Z,5.20
2018-05-10T23:48:38.015Z,4.70
2018-05-10T23:51:06.175Z,4.80
2018-05-10T23:53:34.375Z,4.80
2018-05-10T23:56:02.584Z,4.75
2018-05-10T23:58:30.736Z,4.85
