createdAt,value
2022-09-15T00:01:00.880Z,15.16
2022-09-15T00:03:28.452Z,15.07
2022-09-15T00:05:55.443Z,15.09
2022-09-15T00:08:22.509Z,15.19
2022-09-15T00:10:54.408Z,15.21
2022-09-15T00:13:22.070Z,15.20
2022-09-15T00:15:48.997Z,15.30
2022-09-15T00:18:15.438Z,15.26
2022-09-15T00:20:43.693Z,15.16
2022-09-15T00:23:12.320Z,15.27
2022-09-15T00:25:44.627Z,15.42
2022-09-15T00:28:11.802Z,15.32
2022-09-15T00:30:46.740Z,15.41
2022-09-15T00:33:14.477Z,15.47
2022-09-15T00:35:42.834Z,15.28
2022-09-15T00:38:10.700Z,15.32
2022-09-15T00:40:47.812Z,15.35
2022-09-15T00:43:16.315Z,15.37
2022-09-15T00:45:42.946Z,15.43
2022-09-15T00:48:17.186Z,15.38
2022-09-15T00:50:47.997Z,15.34
2022-09-15T00:53:16.069Z,15.30
2022-09-15T00:55:47.359Z,15.33
2022-09-15T00:58:29.054Z,15.25
2022-09-15T01:00:58.572Z,15.33
2022-09-15T01:03:27.093Z,15.17
2022-09-15T01:06:01.874Z,15.13
2022-09-15T01:08:54.001Z,15.14
2022-09-15T01:11:20.750Z,15.17
2022-09-15T01:13:47.091Z,15.22
2022-09-15T01:16:32.076Z,15.20
2022-09-15T01:19:26.156Z,15.17
2022-09-15T01:22:04.620Z,15.14
2022-09-15T01:24:44.981Z,15.18
2022-09-15T01:27:42.004Z,15.29
2022-09-15T01:30:21.271Z,15.13
2022-09-15T01:33:14.661Z,15.11
2022-09-15T01:36:05.452Z,15.12
2022-09-15T01:38:49.325Z,15.10
2022-09-15T01:41:26.417Z,15.12
2022-09-15T01:44:12.908Z,15.18
2022-09-15T01:46:47.162Z,15.22
2022-09-15T01:49:18.556Z,15.22
2022-09-15T01:51:50.701Z,15.20
2022-09-15T01:54:21.567Z,15.17
2022-09-15T01:56:48.197Z,15.17
2022-09-15T01:59:14.621Z,15.16
2022-09-15T02:01:50.193Z,15.12
2022-09-15T02:04:29.637Z,15.10
2022-09-15T02:07:47.733Z,15.09
2022-09-15T02:10:19.115Z,15.06
2022-09-15T02:12:53.989Z,15.07
2022-09-15T02:15:36.865Z,14.99
2022-09-15T02:18:08.420Z,14.92
2022-09-15T02:20:38.917Z,15.05
2022-09-15T02:23:16.074Z,15.01
2022-09-15T02:25:51.618Z,14.95
2022-09-15T02:28:23.966Z,14.83
2022-09-15T02:30:53.418Z,14.92
2022-09-15T02:33:24.143Z,14.87
2022-09-15T02:35:52.334Z,14.91
2022-09-15T02:38:20.045Z,14.77
2022-09-15T02:40:47.917Z,14.76
2022-09-15T02:43:16.868Z,14.78
2022-09-15T02:45:43.765Z,14.84
2022-09-15T02:48:10.300Z,14.81
2022-09-15T02:50:38.917Z,14.85
2022-09-15T02:53:05.719Z,14.99
2022-09-15T02:55:32.275Z,14.93
2022-09-15T02:57:59.618Z,15.01
2022-09-15T03:00:28.384Z,14.99
2022-09-15T03:02:56.303Z,15.03
2022-09-15T03:05:31.863Z,15.03
2022-09-15T03:07:58.360Z,15.07
2022-09-15T03:10:26.132Z,15.11
2022-09-15T03:12:54.123Z,15.14
2022-09-15T03:15:23.490Z,15.11
2022-09-15T03:17:50.856Z,15.09
2022-09-15T03:20:20.343Z,15.12
2022-09-15T03:22:47.795Z,15.15
2022-09-15T03:25:14.341Z,14.99
2022-09-15T03:27:40.771Z,15.06
2022-09-15T03:30:08.059Z,15.06
2022-09-15T03:32:34.565Z,15.04
2022-09-15T03:35:00.948Z,15.13
2022-09-15T03:37:28.125Z,15.17
2022-09-15T03:39:54.714Z,15.13
2022-09-15T03:42:21.402Z,15.15
2022-09-15T03:44:47.792Z,15.13
2022-09-15T03:47:14.211Z,15.10
2022-09-15T03:49:40.599Z,15.11
2022-09-15T03:52:06.952Z,15.01
2022-09-15T03:54:34.943Z,15.00
2022-09-15T03:57:01.559Z,15.02
2022-09-15T03:59:27.895Z,15.03
2022-09-15T04:01:54.384Z,14.92
2022-09-15T04:04:20.876Z,14.99
2022-09-15T04:06:47.283Z,15.04
2022-09-15T04:09:13.725Z,15.03
2022-09-15T04:11:40.547Z,15.04
2022-09-15T04:14:06.933Z,15.08
2022-09-15T04:16:33.839Z,15.12
2022-09-15T04:19:00.385Z,15.05
2022-09-15T04:21:26.773Z,15.18
2022-09-15T04:23:54.013Z,15.12
2022-09-15T04:26:20.331Z,15.11
2022-09-15T04:28:46.866Z,15.04
2022-09-15T04:31:15.409Z,15.08
2022-09-15T04:33:43.185Z,15.08
2022-09-15T04:36:13.268Z,14.98
2022-09-15T04:38:39.633Z,15.06
2022-09-15T04:41:06.216Z,14.97
2022-09-15T04:43:33.506Z,15.04
2022-09-15T04:45:59.985Z,15.02
2022-09-15T04:48:26.999Z,15.00
2022-09-15T04:50:53.644Z,15.04
2022-09-15T04:53:20.665Z,15.05
2022-09-15T04:55:47.048Z,14.99
2022-09-15T04:58:13.428Z,14.98
2022-09-15T05:00:43.351Z,15.01
2022-09-15T05:03:11.158Z,15.02
2022-09-15T05:05:38.093Z,15.06
2022-09-15T05:08:04.606Z,15.03
2022-09-15T05:10:31.302Z,15.05
2022-09-15T05:12:57.638Z,15.07
2022-09-15T05:15:24.322Z,14.96
2022-09-15T05:17:51.209Z,14.99
2022-09-15T05:20:17.689Z,14.99
2022-09-15T05:22:44.576Z,15.03
2022-09-15T05:25:11.300Z,15.11
2022-09-15T05:27:39.283Z,15.10
2022-09-15T05:30:35.203Z,15.12
2022-09-15T05:32:53.820Z,15.07
2022-09-15T05:35:20.197Z,15.06
2022-09-15T05:37:46.589Z,15.06
2022-09-15T05:40:13.063Z,15.08
2022-09-15T05:42:39.822Z,15.06
2022-09-15T05:45:06.933Z,15.18
2022-09-15T05:47:33.386Z,15.12
2022-09-15T05:49:59.706Z,15.11
2022-09-15T05:52:26.074Z,15.10
2022-09-15T05:54:56.942Z,15.14
2022-09-15T05:57:25.276Z,15.06
2022-09-15T05:59:51.645Z,15.17
2022-09-15T06:02:18.152Z,15.17
2022-09-15T06:04:44.630Z,15.25
2022-09-15T06:07:11.077Z,15.32
2022-09-15T06:09:38.078Z,15.25
2022-09-15T06:12:04.956Z,15.36
2022-09-15T06:14:31.311Z,15.39
2022-09-15T06:16:57.660Z,15.38
2022-09-15T06:19:24.054Z,15.50
2022-09-15T06:21:50.981Z,15.60
2022-09-15T06:24:17.401Z,15.67
2022-09-15T06:26:44.093Z,15.69
2022-09-15T06:29:13.448Z,15.57
2022-09-15T06:31:40.490Z,15.61
2022-09-15T06:34:06.942Z,15.70
2022-09-15T06:36:33.320Z,15.82
2022-09-15T06:38:59.733Z,15.75
2022-09-15T06:41:38.167Z,15.73
2022-09-15T06:44:13.707Z,15.84
2022-09-15T06:46:40.066Z,15.87
2022-09-15T06:49:06.884Z,15.91
2022-09-15T06:51:35.580Z,15.99
2022-09-15T06:54:03.032Z,16.13
2022-09-15T06:56:30.986Z,16.23
2022-09-15T06:59:00.383Z,16.13
2022-09-15T07:01:29.940Z,16.12
2022-09-15T07:04:01.127Z,15.99
2022-09-15T07:06:29.226Z,15.93
2022-09-15T07:08:56.596Z,16.01
2022-09-15T07:11:22.948Z,16.17
2022-09-15T07:13:49.637Z,16.31
2022-09-15T07:16:16.627Z,16.17
2022-09-15T07:18:43.673Z,16.33
2022-09-15T07:21:16.137Z,16.34
2022-09-15T07:23:43.451Z,16.46
2022-09-15T07:26:09.795Z,16.50
2022-09-15T07:28:36.947Z,16.45
2022-09-15T07:31:05.971Z,16.58
2022-09-15T07:33:33.708Z,16.51
2022-09-15T07:36:05.431Z,16.74
2022-09-15T07:38:31.806Z,16.67
2022-09-15T07:41:05.737Z,16.75
2022-09-15T07:43:33.084Z,16.76
2022-09-15T07:46:00.587Z,16.92
2022-09-15T07:48:27.784Z,16.90
2022-09-15T07:50:54.216Z,16.97
2022-09-15T07:53:20.881Z,17.02
2022-09-15T07:55:53.319Z,16.87
2022-09-15T07:58:20.054Z,16.93
2022-09-15T08:00:47.585Z,17.13
2022-09-15T08:03:14.609Z,17.33
2022-09-15T08:05:45.243Z,17.44
2022-09-15T08:08:12.092Z,17.61
2022-09-15T08:10:41.040Z,17.35
2022-09-15T08:13:07.482Z,17.39
2022-09-15T08:15:36.715Z,17.12
2022-09-15T08:18:03.721Z,17.33
2022-09-15T08:20:31.421Z,17.43
2022-09-15T08:22:57.857Z,17.56
2022-09-15T08:25:24.435Z,17.70
2022-09-15T08:27:52.820Z,17.70
2022-09-15T08:30:19.620Z,17.70
2022-09-15T08:32:46.600Z,17.69
2022-09-15T08:35:13.359Z,17.57
2022-09-15T08:37:39.940Z,17.55
2022-09-15T08:40:06.971Z,17.58
2022-09-15T08:42:33.428Z,17.40
2022-09-15T08:45:05.455Z,17.55
2022-09-15T08:47:36.156Z,17.60
2022-09-15T08:50:10.843Z,17.67
2022-09-15T08:52:51.835Z,17.78
2022-09-15T08:55:35.006Z,17.71
2022-09-15T08:58:01.443Z,17.79
2022-09-15T09:00:28.618Z,17.62
2022-09-15T09:03:18.937Z,17.60
2022-09-15T09:05:54.105Z,17.87
2022-09-15T09:08:45.655Z,18.09
2022-09-15T09:11:33.811Z,18.33
2022-09-15T09:14:13.929Z,18.38
2022-09-15T09:16:54.744Z,18.37
2022-09-15T09:19:33.186Z,18.40
2022-09-15T09:22:21.787Z,18.31
2022-09-15T09:24:55.078Z,18.22
2022-09-15T09:27:28.800Z,18.07
2022-09-15T09:30:10.884Z,17.82
2022-09-15T09:32:46.226Z,17.40
2022-09-15T09:35:39.824Z,17.40
2022-09-15T09:38:10.011Z,17.25
2022-09-15T09:40:37.341Z,17.06
2022-09-15T09:43:03.761Z,16.85
2022-09-15T09:45:30.258Z,16.66
2022-09-15T09:48:04.441Z,16.86
2022-09-15T09:50:38.989Z,16.81
2022-09-15T09:53:28.743Z,16.81
2022-09-15T09:56:14.318Z,17.35
2022-09-15T09:58:40.752Z,18.02
2022-09-15T10:01:16.482Z,17.80
2022-09-15T10:03:43.304Z,17.89
2022-09-15T10:06:16.571Z,17.69
2022-09-15T10:08:57.931Z,17.79
2022-09-15T10:11:41.774Z,17.83
2022-09-15T10:14:27.219Z,17.70
2022-09-15T10:17:13.872Z,17.74
2022-09-15T10:19:56.428Z,18.00
2022-09-15T10:22:38.413Z,18.69
2022-09-15T10:25:39.569Z,19.05
2022-09-15T10:28:16.676Z,19.17
2022-09-15T10:31:08.044Z,19.15
2022-09-15T10:33:36.281Z,19.25
2022-09-15T10:36:19.100Z,19.29
2022-09-15T10:38:50.931Z,19.31
2022-09-15T10:41:27.797Z,19.03
2022-09-15T10:44:30.831Z,19.20
2022-09-15T10:47:12.303Z,19.36
2022-09-15T10:50:12.402Z,20.06
2022-09-15T10:52:57.596Z,20.43
2022-09-15T10:55:51.689Z,20.17
2022-09-15T10:58:56.754Z,19.96
2022-09-15T11:01:28.896Z,19.62
2022-09-15T11:04:22.839Z,19.74
2022-09-15T11:07:13.759Z,20.00
2022-09-15T11:09:57.583Z,20.53
2022-09-15T11:12:48.355Z,21.74
2022-09-15T11:15:28.019Z,22.56
2022-09-15T11:18:08.710Z,22.04
2022-09-15T11:21:19.681Z,21.40
2022-09-15T11:23:52.670Z,21.18
2022-09-15T11:26:33.329Z,20.69
2022-09-15T11:29:07.268Z,20.52
2022-09-15T11:31:39.524Z,20.40
2022-09-15T11:34:11.988Z,20.45
2022-09-15T11:36:44.825Z,20.62
2022-09-15T11:39:22.094Z,20.81
2022-09-15T11:42:01.307Z,21.23
2022-09-15T11:44:47.853Z,20.91
2022-09-15T11:47:19.317Z,21.94
2022-09-15T11:49:48.663Z,22.55
2022-09-15T11:52:42.879Z,22.70
2022-09-15T11:55:28.320Z,23.19
2022-09-15T11:58:22.147Z,22.35
2022-09-15T12:01:10.813Z,22.68
2022-09-15T12:04:02.230Z,23.38
2022-09-15T12:06:48.691Z,22.69
2022-09-15T12:09:20.441Z,22.85
2022-09-15T12:11:53.340Z,23.87
2022-09-15T12:14:34.776Z,24.87
2022-09-15T12:17:03.764Z,25.30
2022-09-15T12:19:36.485Z,23.66
2022-09-15T12:22:19.396Z,24.50
2022-09-15T12:25:03.390Z,25.02
2022-09-15T12:27:30.319Z,24.66
2022-09-15T12:29:59.625Z,25.53
2022-09-15T12:32:35.272Z,25.65
2022-09-15T12:35:19.981Z,25.30
2022-09-15T12:37:48.958Z,25.58
2022-09-15T12:40:30.727Z,25.84
2022-09-15T12:42:57.554Z,25.65
2022-09-15T12:45:27.308Z,25.84
2022-09-15T12:48:07.208Z,25.86
2022-09-15T12:50:39.265Z,26.36
2022-09-15T12:53:20.827Z,25.86
2022-09-15T12:56:10.378Z,26.37
2022-09-15T12:58:44.303Z,25.93
2022-09-15T13:01:22.762Z,25.56
2022-09-15T13:03:55.332Z,25.44
2022-09-15T13:06:26.697Z,23.55
2022-09-15T13:08:54.690Z,22.55
2022-09-15T13:14:35.543Z,24.40
2022-09-15T13:17:16.836Z,23.55
2022-09-15T13:19:47.124Z,23.42
2022-09-15T13:22:35.668Z,21.97
2022-09-15T13:25:11.251Z,21.87
2022-09-15T13:27:41.911Z,21.65
2022-09-15T13:30:17.249Z,21.74
2022-09-15T13:33:10.483Z,21.61
2022-09-15T13:35:52.336Z,21.43
2022-09-15T13:38:37.249Z,21.42
2022-09-15T13:41:16.469Z,21.16
2022-09-15T13:44:04.845Z,20.96
2022-09-15T13:46:39.307Z,21.03
2022-09-15T13:49:38.409Z,21.01
2022-09-15T13:52:22.149Z,21.12
2022-09-15T13:55:26.414Z,21.14
2022-09-15T14:00:57.347Z,20.62
2022-09-15T14:03:46.776Z,20.63
2022-09-15T14:06:33.561Z,20.56
2022-09-15T14:09:06.688Z,20.62
2022-09-15T14:11:36.611Z,20.51
2022-09-15T14:14:10.126Z,20.64
2022-09-15T14:16:38.047Z,20.51
2022-09-15T14:19:26.404Z,20.69
2022-09-15T14:21:58.289Z,20.48
2022-09-15T14:24:32.447Z,20.36
2022-09-15T14:27:07.269Z,20.31
2022-09-15T14:29:38.815Z,20.31
2022-09-15T14:32:05.530Z,20.84
2022-09-15T14:34:36.215Z,21.37
2022-09-15T14:37:06.787Z,21.25
2022-09-15T14:39:34.163Z,21.10
2022-09-15T14:42:21.355Z,21.32
2022-09-15T14:47:35.576Z,20.14
2022-09-15T14:50:15.764Z,19.81
2022-09-15T14:52:49.888Z,19.88
2022-09-15T14:55:24.728Z,20.21
2022-09-15T14:58:14.723Z,20.42
2022-09-15T15:00:56.039Z,20.49
2022-09-15T15:03:40.397Z,20.54
2022-09-15T15:06:34.596Z,20.37
2022-09-15T15:09:17.957Z,20.27
2022-09-15T15:11:45.051Z,19.77
2022-09-15T15:14:13.290Z,19.47
2022-09-15T15:16:56.954Z,19.37
2022-09-15T15:19:35.315Z,19.60
2022-09-15T15:22:13.645Z,19.52
2022-09-15T15:24:46.110Z,19.61
2022-09-15T15:27:24.663Z,19.28
2022-09-15T15:29:51.783Z,19.14
2022-09-15T15:32:23.173Z,19.18
2022-09-15T15:34:55.837Z,19.11
2022-09-15T15:37:33.869Z,19.43
2022-09-15T15:40:05.217Z,19.20
2022-09-15T15:42:31.940Z,19.16
2022-09-15T15:45:24.778Z,19.29
2022-09-15T15:47:51.654Z,19.11
2022-09-15T15:50:21.116Z,19.01
2022-09-15T15:52:49.097Z,19.00
2022-09-15T15:55:17.280Z,19.03
2022-09-15T15:57:44.524Z,18.89
2022-09-15T16:00:21.328Z,19.05
2022-09-15T16:02:48.287Z,19.03
2022-09-15T16:05:14.795Z,18.97
2022-09-15T16:07:42.845Z,18.90
2022-09-15T16:10:16.113Z,18.99
2022-09-15T16:12:43.249Z,19.20
2022-09-15T16:15:15.253Z,19.34
2022-09-15T16:17:45.934Z,18.86
2022-09-15T16:20:15.885Z,18.68
2022-09-15T16:22:42.785Z,18.87
2022-09-15T16:25:15.798Z,19.02
2022-09-15T16:27:42.241Z,18.78
2022-09-15T16:30:12.016Z,18.79
2022-09-15T16:32:40.067Z,18.79
2022-09-15T16:35:39.832Z,18.75
2022-09-15T16:38:07.795Z,18.73
2022-09-15T16:40:36.851Z,18.54
2022-09-15T16:43:04.745Z,18.51
2022-09-15T16:45:39.810Z,18.43
2022-09-15T16:48:08.161Z,18.46
2022-09-15T16:50:35.532Z,18.49
2022-09-15T16:53:02.325Z,18.34
2022-09-15T16:55:35.884Z,18.36
2022-09-15T16:58:04.361Z,17.94
2022-09-15T17:00:33.022Z,18.22
2022-09-15T17:02:59.594Z,18.10
2022-09-15T17:05:30.915Z,18.04
2022-09-15T17:07:57.310Z,18.03
2022-09-15T17:10:24.392Z,17.97
2022-09-15T17:12:51.658Z,17.82
2022-09-15T17:15:22.007Z,17.63
2022-09-15T17:17:48.720Z,17.81
2022-09-15T17:20:15.500Z,17.79
2022-09-15T17:22:41.998Z,17.73
2022-09-15T17:25:19.436Z,17.39
2022-09-15T17:27:45.959Z,17.42
2022-09-15T17:30:13.104Z,17.52
2022-09-15T17:32:40.086Z,17.40
2022-09-15T17:35:24.489Z,17.35
2022-09-15T17:37:51.976Z,17.36
2022-09-15T17:40:20.645Z,17.20
2022-09-15T17:42:48.064Z,17.38
2022-09-15T17:45:20.739Z,17.24
2022-09-15T17:47:47.843Z,17.26
2022-09-15T17:50:15.709Z,17.01
2022-09-15T17:52:42.463Z,16.94
2022-09-15T17:55:13.115Z,17.02
2022-09-15T17:57:39.508Z,16.91
2022-09-15T18:00:07.045Z,16.85
2022-09-15T18:02:33.450Z,16.98
2022-09-15T18:05:00.143Z,16.88
2022-09-15T18:07:26.488Z,16.85
2022-09-15T18:09:52.881Z,16.79
2022-09-15T18:12:19.401Z,16.77
2022-09-15T18:14:45.742Z,16.62
2022-09-15T18:17:12.222Z,16.73
2022-09-15T18:19:39.338Z,16.51
2022-09-15T18:22:06.020Z,16.60
2022-09-15T18:24:32.372Z,16.46
2022-09-15T18:26:58.728Z,16.39
2022-09-15T18:29:25.111Z,16.43
2022-09-15T18:31:51.684Z,16.40
2022-09-15T18:34:18.289Z,16.47
2022-09-15T18:36:44.758Z,16.59
2022-09-15T18:39:11.906Z,16.46
2022-09-15T18:41:38.964Z,16.47
2022-09-15T18:44:05.735Z,16.39
2022-09-15T18:46:32.121Z,16.35
2022-09-15T18:48:59.156Z,16.12
2022-09-15T18:51:34.950Z,16.02
2022-09-15T18:54:11.939Z,15.66
2022-09-15T18:56:38.498Z,15.50
2022-09-15T18:59:05.010Z,15.58
2022-09-15T19:01:31.399Z,15.41
2022-09-15T19:03:58.311Z,15.55
2022-09-15T19:06:24.689Z,15.37
2022-09-15T19:08:51.092Z,15.10
2022-09-15T19:11:17.507Z,15.13
2022-09-15T19:13:44.022Z,15.34
2022-09-15T19:16:10.544Z,15.16
2022-09-15T19:18:37.413Z,15.14
2022-09-15T19:21:11.672Z,15.22
2022-09-15T19:23:39.162Z,15.17
2022-09-15T19:26:08.921Z,15.14
2022-09-15T19:28:35.444Z,14.87
2022-09-15T19:31:01.968Z,14.99
2022-09-15T19:33:28.471Z,15.14
2022-09-15T19:36:10.565Z,14.78
2022-09-15T19:38:41.729Z,15.08
2022-09-15T19:41:12.018Z,14.83
2022-09-15T19:43:42.072Z,15.04
2022-09-15T19:46:16.849Z,15.12
2022-09-15T19:48:46.514Z,15.06
2022-09-15T19:51:17.740Z,15.03
2022-09-15T19:53:44.806Z,15.02
2022-09-15T19:56:22.209Z,14.88
2022-09-15T19:58:49.465Z,14.84
2022-09-15T20:01:16.165Z,14.88
2022-09-15T20:06:30.247Z,14.84
2022-09-15T20:08:58.929Z,14.91
2022-09-15T20:11:27.129Z,14.88
2022-09-15T20:13:54.470Z,14.99
2022-09-15T20:16:23.115Z,14.92
2022-09-15T20:18:51.369Z,14.92
2022-09-15T20:21:45.846Z,14.80
2022-09-15T20:24:09.612Z,14.76
2022-09-15T20:26:36.607Z,14.70
2022-09-15T20:29:03.777Z,14.52
2022-09-15T20:31:32.999Z,14.51
2022-09-15T20:34:00.875Z,14.55
2022-09-15T20:36:29.978Z,14.46
2022-09-15T20:38:57.677Z,14.43
2022-09-15T20:41:26.535Z,14.65
2022-09-15T20:43:53.162Z,14.69
2022-09-15T20:46:22.415Z,14.50
2022-09-15T20:48:51.159Z,14.55
2022-09-15T20:51:26.203Z,14.59
2022-09-15T20:53:55.120Z,14.49
2022-09-15T20:56:25.319Z,14.35
2022-09-15T20:58:53.272Z,14.47
2022-09-15T21:01:22.879Z,14.51
2022-09-15T21:03:49.756Z,14.41
2022-09-15T21:06:19.801Z,14.49
2022-09-15T21:08:47.850Z,14.41
2022-09-15T21:11:15.832Z,14.32
2022-09-15T21:13:43.423Z,14.30
2022-09-15T21:16:12.448Z,14.25
2022-09-15T21:18:39.937Z,14.33
2022-09-15T21:21:18.311Z,14.33
2022-09-15T21:23:46.986Z,14.23
2022-09-15T21:26:19.612Z,14.35
2022-09-15T21:28:46.545Z,14.31
2022-09-15T21:31:18.213Z,14.25
2022-09-15T21:33:45.838Z,14.23
2022-09-15T21:36:15.345Z,14.28
2022-09-15T21:38:43.981Z,14.18
2022-09-15T21:41:15.784Z,14.16
2022-09-15T21:43:44.531Z,14.03
2022-09-15T21:46:16.856Z,14.10
2022-09-15T21:48:44.290Z,14.10
2022-09-15T21:51:13.040Z,14.02
2022-09-15T21:53:39.643Z,13.85
2022-09-15T21:56:08.944Z,13.86
2022-09-15T21:58:42.446Z,14.05
2022-09-15T22:01:14.022Z,13.98
2022-09-15T22:03:45.000Z,13.89
2022-09-15T22:06:12.648Z,13.86
2022-09-15T22:08:39.903Z,13.99
2022-09-15T22:11:07.637Z,14.00
2022-09-15T22:13:36.810Z,13.93
2022-09-15T22:16:05.759Z,13.93
2022-09-15T22:18:32.449Z,13.73
2022-09-15T22:21:11.317Z,13.96
2022-09-15T22:23:38.694Z,13.93
2022-09-15T22:26:07.895Z,13.94
2022-09-15T22:28:34.601Z,14.05
2022-09-15T22:31:03.636Z,13.78
2022-09-15T22:33:30.496Z,13.97
2022-09-15T22:35:57.708Z,14.01
2022-09-15T22:38:27.093Z,13.86
2022-09-15T22:40:53.475Z,13.96
2022-09-15T22:43:20.279Z,13.94
2022-09-15T22:45:46.858Z,13.94
2022-09-15T22:48:13.399Z,13.97
2022-09-15T22:50:39.960Z,13.83
2022-09-15T22:53:06.344Z,13.94
2022-09-15T22:55:33.014Z,13.91
2022-09-15T22:57:59.407Z,13.95
2022-09-15T23:00:26.159Z,13.89
2022-09-15T23:02:52.561Z,14.03
2022-09-15T23:05:18.931Z,14.02
2022-09-15T23:07:45.337Z,14.07
2022-09-15T23:10:11.851Z,13.93
2022-09-15T23:12:38.836Z,13.97
2022-09-15T23:15:06.555Z,14.09
2022-09-15T23:17:34.374Z,13.92
2022-09-15T23:20:01.343Z,14.03
2022-09-15T23:22:27.717Z,14.21
2022-09-15T23:24:54.145Z,14.12
2022-09-15T23:27:20.581Z,13.92
2022-09-15T23:29:46.940Z,13.89
2022-09-15T23:32:13.297Z,13.90
2022-09-15T23:34:39.681Z,13.81
2022-09-15T23:37:06.174Z,13.68
2022-09-15T23:39:32.540Z,13.79
2022-09-15T23:41:58.931Z,13.95
2022-09-15T23:44:25.297Z,13.74
2022-09-15T23:46:51.746Z,13.72
2022-09-15T23:49:18.875Z,13.62
2022-09-15T23:51:45.446Z,13.55
2022-09-15T23:54:11.855Z,13.66
2022-09-15T23:56:38.338Z,13.60
2022-09-15T23:59:04.718Z,13.61
