createdAt,value
2022-09-09T00:00:04.523Z,937.05
2022-09-09T00:05:02.941Z,937.05
2022-09-09T00:10:09.123Z,937.15
2022-09-09T00:15:03.092Z,937.11
2022-09-09T00:20:04.093Z,937.19
2022-09-09T00:25:02.951Z,937.25
2022-09-09T00:30:05.966Z,937.35
2022-09-09T00:35:03.033Z,937.39
2022-09-09T00:40:04.161Z,937.43
2022-09-09T00:45:02.959Z,937.45
2022-09-09T00:50:09.123Z,937.43
2022-09-09T00:55:04.131Z,937.45
2022-09-09T01:00:04.261Z,937.39
2022-09-09T01:05:02.902Z,937.41
2022-09-09T01:10:04.184Z,937.37
2022-09-09T01:15:02.938Z,937.41
2022-09-09T01:20:04.229Z,937.41
2022-09-09T01:25:02.961Z,937.47
2022-09-09T01:30:06.265Z,937.49
2022-09-09T01:35:02.903Z,937.51
2022-09-09T01:40:04.094Z,937.55
2022-09-09T01:45:03.031Z,937.57
2022-09-09T01:50:04.263Z,937.60
2022-09-09T01:55:03.008Z,937.64
2022-09-09T02:00:05.141Z,937.68
2022-09-09T02:05:03.011Z,937.76
2022-09-09T02:10:04.192Z,937.84
2022-09-09T02:15:03.029Z,937.92
2022-09-09T02:20:04.142Z,938.02
2022-09-09T02:25:02.987Z,938.10
2022-09-09T02:30:10.046Z,938.13
2022-09-09T02:35:03.077Z,938.17
2022-09-09T02:40:04.169Z,938.21
2022-09-09T02:45:02.922Z,938.23
2022-09-09T02:50:04.121Z,938.35
2022-09-09T02:55:03.038Z,938.47
2022-09-09T03:00:04.133Z,938.49
2022-09-09T03:05:03.026Z,938.54
2022-09-09T03:10:04.329Z,938.60
2022-09-09T03:15:02.984Z,938.66
2022-09-09T03:20:04.137Z,938.68
2022-09-09T03:25:02.986Z,938.72
2022-09-09T03:30:04.926Z,938.72
2022-09-09T03:35:02.938Z,938.74
2022-09-09T03:40:04.155Z,938.74
2022-09-09T03:45:02.889Z,938.76
2022-09-09T03:50:04.093Z,938.76
2022-09-09T03:55:02.944Z,938.72
2022-09-09T04:00:05.440Z,938.72
2022-09-09T04:05:03.023Z,938.70
2022-09-09T04:10:04.367Z,938.70
2022-09-09T04:15:02.963Z,938.66
2022-09-09T04:20:06.172Z,938.66
2022-09-09T04:25:03.050Z,938.62
2022-09-09T04:30:05.935Z,938.68
2022-09-09T04:35:02.966Z,938.70
2022-09-09T04:40:04.183Z,938.66
2022-09-09T04:45:02.945Z,938.66
2022-09-09T04:50:04.022Z,938.62
2022-09-09T04:55:02.981Z,938.60
2022-09-09T05:00:06.261Z,938.58
2022-09-09T05:05:02.941Z,938.60
2022-09-09T05:10:03.997Z,938.56
2022-09-09T05:15:02.967Z,938.56
2022-09-09T05:20:07.695Z,938.45
2022-09-09T05:25:03.218Z,938.33
2022-09-09T05:30:04.136Z,938.37
2022-09-09T05:35:03.066Z,938.31
2022-09-09T05:40:04.166Z,938.33
2022-09-09T05:45:02.954Z,938.45
2022-09-09T05:50:03.981Z,938.47
2022-09-09T05:55:02.970Z,938.51
2022-09-09T06:00:05.050Z,938.52
2022-09-09T06:05:02.963Z,938.56
2022-09-09T06:10:04.036Z,938.64
2022-09-09T06:15:03.951Z,938.68
2022-09-09T06:20:04.029Z,938.76
2022-09-09T06:25:02.974Z,938.72
2022-09-09T06:30:09.699Z,938.68
2022-09-09T06:35:02.943Z,938.72
2022-09-09T06:40:04.221Z,938.70
2022-09-09T06:45:02.938Z,938.72
2022-09-09T06:50:09.327Z,938.74
2022-09-09T06:55:02.965Z,938.76
2022-09-09T07:00:05.499Z,938.76
2022-09-09T07:05:02.972Z,938.74
2022-09-09T07:10:04.271Z,938.76
2022-09-09T07:15:02.939Z,938.80
2022-09-09T07:20:04.017Z,938.80
2022-09-09T07:25:02.973Z,938.78
2022-09-09T07:30:05.665Z,938.78
2022-09-09T07:35:02.888Z,938.80
2022-09-09T07:40:04.237Z,938.82
2022-09-09T07:45:02.929Z,938.84
2022-09-09T07:50:04.125Z,938.84
2022-09-09T07:55:02.977Z,938.84
2022-09-09T08:00:05.428Z,938.78
2022-09-09T08:05:02.999Z,938.78
2022-09-09T08:10:04.079Z,938.82
2022-09-09T08:15:03.077Z,938.90
2022-09-09T08:20:04.056Z,938.92
2022-09-09T08:25:02.989Z,938.94
2022-09-09T08:30:04.307Z,938.96
2022-09-09T08:35:07.966Z,939.02
2022-09-09T08:40:04.203Z,939.02
2022-09-09T08:45:03.006Z,939.07
2022-09-09T08:50:04.045Z,939.11
2022-09-09T08:55:02.941Z,939.15
2022-09-09T09:00:06.177Z,939.17
2022-09-09T09:05:02.959Z,939.25
2022-09-09T09:10:06.847Z,939.33
2022-09-09T09:15:02.974Z,939.35
2022-09-09T09:20:04.122Z,939.41
2022-09-09T09:25:02.943Z,939.51
2022-09-09T09:30:24.170Z,939.53
2022-09-09T09:35:02.954Z,939.60
2022-09-09T09:40:04.228Z,939.64
2022-09-09T09:45:03.032Z,939.70
2022-09-09T09:50:04.147Z,939.76
2022-09-09T09:55:07.414Z,939.86
2022-09-09T10:00:06.012Z,939.88
2022-09-09T10:05:02.989Z,939.98
2022-09-09T10:10:04.249Z,940.04
2022-09-09T10:15:02.950Z,940.09
2022-09-09T10:20:04.155Z,940.13
2022-09-09T10:25:02.930Z,940.21
2022-09-09T10:30:06.184Z,940.29
2022-09-09T10:35:02.972Z,940.37
2022-09-09T10:40:04.212Z,940.45
2022-09-09T10:45:03.043Z,940.51
2022-09-09T10:50:04.089Z,940.53
2022-09-09T10:55:03.084Z,940.57
2022-09-09T11:00:05.064Z,940.64
2022-09-09T11:05:02.951Z,940.66
2022-09-09T11:10:04.155Z,940.68
2022-09-09T11:15:02.991Z,940.74
2022-09-09T11:20:04.230Z,940.80
2022-09-09T11:25:03.110Z,940.84
2022-09-09T11:30:06.054Z,940.86
2022-09-09T11:35:02.998Z,940.94
2022-09-09T11:40:04.255Z,941.02
2022-09-09T11:45:02.939Z,941.04
2022-09-09T11:50:04.147Z,941.06
2022-09-09T11:55:02.896Z,941.06
2022-09-09T12:00:04.372Z,941.11
2022-09-09T12:05:03.002Z,941.09
2022-09-09T12:10:04.251Z,941.11
2022-09-09T12:15:02.936Z,941.13
2022-09-09T12:20:04.143Z,941.13
2022-09-09T12:25:02.984Z,941.15
2022-09-09T12:30:05.800Z,941.17
2022-09-09T12:35:03.097Z,941.19
2022-09-09T12:40:04.072Z,941.19
2022-09-09T12:45:02.996Z,941.17
2022-09-09T12:50:04.175Z,941.25
2022-09-09T12:55:02.958Z,941.29
2022-09-09T13:00:05.342Z,941.35
2022-09-09T13:05:02.921Z,941.45
2022-09-09T13:10:04.858Z,941.47
2022-09-09T13:15:02.976Z,941.49
2022-09-09T13:20:04.095Z,941.47
2022-09-09T13:25:02.962Z,941.45
2022-09-09T13:30:04.497Z,941.43
2022-09-09T13:35:02.977Z,941.43
2022-09-09T13:40:04.195Z,941.43
2022-09-09T13:45:02.980Z,941.43
2022-09-09T13:50:04.186Z,941.35
2022-09-09T13:55:02.974Z,941.35
2022-09-09T14:00:05.655Z,941.27
2022-09-09T14:05:03.078Z,941.25
2022-09-09T14:10:04.221Z,941.17
2022-09-09T14:15:02.927Z,941.17
2022-09-09T14:20:04.130Z,941.13
2022-09-09T14:25:03.002Z,941.08
2022-09-09T14:30:08.995Z,940.94
2022-09-09T14:35:02.985Z,940.92
2022-09-09T14:40:04.115Z,940.90
2022-09-09T14:45:02.983Z,940.82
2022-09-09T14:50:04.133Z,940.70
2022-09-09T14:55:02.955Z,940.70
2022-09-09T15:00:07.650Z,940.61
2022-09-09T15:05:02.993Z,940.61
2022-09-09T15:10:04.206Z,940.55
2022-09-09T15:15:02.959Z,940.47
2022-09-09T15:20:04.195Z,940.35
2022-09-09T15:25:02.955Z,940.31
2022-09-09T15:30:05.226Z,940.21
2022-09-09T15:35:02.984Z,940.17
2022-09-09T15:40:04.344Z,940.13
2022-09-09T15:45:02.967Z,940.06
2022-09-09T15:50:04.202Z,939.98
2022-09-09T15:55:02.985Z,940.00
2022-09-09T16:00:04.323Z,939.92
2022-09-09T16:05:03.053Z,939.84
2022-09-09T16:10:04.051Z,939.82
2022-09-09T16:15:02.936Z,939.76
2022-09-09T16:20:04.162Z,939.68
2022-09-09T16:25:03.019Z,939.62
2022-09-09T16:30:04.357Z,939.62
2022-09-09T16:35:03.647Z,939.56
2022-09-09T16:40:04.203Z,939.53
2022-09-09T16:45:03.130Z,939.39
2022-09-09T16:50:04.206Z,939.43
2022-09-09T16:55:03.029Z,939.37
2022-09-09T17:00:06.276Z,939.19
2022-09-09T17:05:03.049Z,939.09
2022-09-09T17:10:04.103Z,938.94
2022-09-09T17:15:02.964Z,938.80
2022-09-09T17:20:04.155Z,938.78
2022-09-09T17:25:03.038Z,938.72
2022-09-09T17:30:04.311Z,938.76
2022-09-09T17:35:03.028Z,938.76
2022-09-09T17:40:04.149Z,938.70
2022-09-09T17:45:02.988Z,938.88
2022-09-09T17:50:04.233Z,939.35
2022-09-09T17:55:02.907Z,939.37
2022-09-09T18:00:05.499Z,939.47
2022-09-09T18:05:02.937Z,939.70
2022-09-09T18:10:06.173Z,939.58
2022-09-09T18:15:04.187Z,939.27
2022-09-09T18:20:04.232Z,939.02
2022-09-09T18:25:02.965Z,938.90
2022-09-09T18:30:04.807Z,938.80
2022-09-09T18:35:02.949Z,938.70
2022-09-09T18:40:04.184Z,938.60
2022-09-09T18:45:03.005Z,938.52
2022-09-09T18:50:04.274Z,938.52
2022-09-09T18:55:02.922Z,938.51
2022-09-09T19:00:04.890Z,938.47
2022-09-09T19:05:02.933Z,938.47
2022-09-09T19:10:06.194Z,938.35
2022-09-09T19:15:02.940Z,938.45
2022-09-09T19:20:04.149Z,938.54
2022-09-09T19:25:02.938Z,938.66
2022-09-09T19:30:04.966Z,938.80
2022-09-09T19:35:03.147Z,938.76
2022-09-09T19:40:04.271Z,938.72
2022-09-09T19:45:02.933Z,938.74
2022-09-09T19:50:04.164Z,938.62
2022-09-09T19:55:03.061Z,938.60
2022-09-09T20:00:06.245Z,938.64
2022-09-09T20:05:03.041Z,938.74
2022-09-09T20:10:04.193Z,938.66
2022-09-09T20:15:02.911Z,938.62
2022-09-09T20:20:04.299Z,938.66
2022-09-09T20:25:02.988Z,938.74
2022-09-09T20:30:05.347Z,938.80
2022-09-09T20:35:02.949Z,938.88
2022-09-09T20:40:04.288Z,939.13
2022-09-09T20:45:03.060Z,939.27
2022-09-09T20:50:04.128Z,939.31
2022-09-09T20:55:02.991Z,939.37
2022-09-09T21:00:06.049Z,939.47
2022-09-09T21:05:02.969Z,939.60
2022-09-09T21:10:09.338Z,939.68
2022-09-09T21:15:02.992Z,939.66
2022-09-09T21:20:04.332Z,939.68
2022-09-09T21:25:03.022Z,939.62
2022-09-09T21:30:05.957Z,939.54
2022-09-09T21:35:02.964Z,939.47
2022-09-09T21:40:04.325Z,939.49
2022-09-09T21:45:02.937Z,939.64
2022-09-09T21:50:04.212Z,939.72
2022-09-09T21:55:03.122Z,939.82
2022-09-09T22:00:04.463Z,939.88
2022-09-09T22:05:02.996Z,939.90
2022-09-09T22:10:04.173Z,940.02
2022-09-09T22:15:02.955Z,940.04
2022-09-09T22:20:04.231Z,940.09
2022-09-09T22:25:03.040Z,940.13
2022-09-09T22:30:04.698Z,940.11
2022-09-09T22:35:03.053Z,940.09
2022-09-09T22:40:04.294Z,940.21
2022-09-09T22:45:03.016Z,940.37
2022-09-09T22:50:04.165Z,940.55
2022-09-09T22:55:02.946Z,940.68
2022-09-09T23:00:04.588Z,940.72
2022-09-09T23:05:03.012Z,940.82
2022-09-09T23:10:04.244Z,940.90
2022-09-09T23:15:03.007Z,941.06
2022-09-09T23:20:05.073Z,941.11
2022-09-09T23:25:03.033Z,941.15
2022-09-09T23:30:04.658Z,941.23
2022-09-09T23:35:02.993Z,941.31
2022-09-09T23:40:04.074Z,941.35
2022-09-09T23:45:03.120Z,941.45
2022-09-09T23:50:04.236Z,941.59
2022-09-09T23:55:03.087Z,941.68
