createdAt,value
2022-10-04T00:00:25.286Z,-139.23
2022-10-04T00:03:20.024Z,-139.23
2022-10-04T00:06:51.143Z,-139.23
2022-10-04T00:10:22.575Z,-139.23
2022-10-04T00:13:54.250Z,-139.23
2022-10-04T00:17:25.406Z,-139.23
2022-10-04T00:21:00.013Z,-139.23
2022-10-04T00:24:28.853Z,-139.23
2022-10-04T00:28:12.330Z,-139.23
2022-10-04T00:31:57.559Z,-139.23
2022-10-04T00:35:50.643Z,-139.23
2022-10-04T00:39:26.698Z,-139.23
2022-10-04T00:43:04.132Z,-139.23
2022-10-04T00:46:36.770Z,-139.23
2022-10-04T00:50:11.979Z,-139.23
2022-10-04T00:53:52.748Z,-139.23
2022-10-04T00:57:25.150Z,-139.23
2022-10-04T01:00:13.471Z,-139.23
2022-10-04T01:03:47.772Z,-139.23
2022-10-04T01:07:17.322Z,-139.23
2022-10-04T01:10:48.771Z,-139.23
2022-10-04T01:14:30.576Z,-139.23
2022-10-04T01:18:11.825Z,-139.23
2022-10-04T01:21:39.609Z,-139.23
2022-10-04T01:25:43.288Z,-139.23
2022-10-04T01:29:11.214Z,-139.23
2022-10-04T01:32:39.404Z,-139.23
2022-10-04T01:36:06.816Z,-139.23
2022-10-04T01:39:34.234Z,-139.23
2022-10-04T01:43:05.607Z,-139.23
2022-10-04T01:46:36.581Z,-139.23
2022-10-04T01:50:07.715Z,-139.23
2022-10-04T01:53:37.151Z,-139.23
2022-10-04T01:57:11.873Z,-139.23
2022-10-04T02:00:44.072Z,-139.23
2022-10-04T02:04:21.356Z,-139.23
2022-10-04T02:07:50.061Z,-139.23
2022-10-04T02:11:21.304Z,-139.23
2022-10-04T02:14:48.273Z,-139.23
2022-10-04T02:17:23.904Z,-139.23
2022-10-04T02:20:50.903Z,-139.23
2022-10-04T02:23:20.214Z,-139.23
2022-10-04T02:25:48.214Z,-139.23
2022-10-04T02:28:18.790Z,-139.23
2022-10-04T02:31:09.836Z,-139.23
2022-10-04T02:33:42.049Z,7.89
2022-10-04T02:36:10.949Z,7.75
2022-10-04T02:38:43.772Z,7.76
2022-10-04T02:41:22.092Z,7.86
2022-10-04T02:43:54.510Z,7.87
2022-10-04T02:46:26.579Z,7.92
2022-10-04T02:48:58.087Z,7.89
2022-10-04T02:51:31.912Z,7.85
2022-10-04T02:54:08.040Z,7.85
2022-10-04T02:56:37.952Z,7.76
2022-10-04T02:59:08.583Z,7.97
2022-10-04T03:01:49.892Z,7.79
2022-10-04T03:04:17.769Z,8.02
2022-10-04T03:06:46.731Z,8.18
2022-10-04T03:09:15.868Z,7.96
2022-10-04T03:11:44.753Z,8.21
2022-10-04T03:14:20.353Z,8.16
2022-10-04T03:16:50.897Z,8.27
2022-10-04T03:19:20.085Z,8.29
2022-10-04T03:22:00.720Z,8.30
2022-10-04T03:24:32.814Z,8.40
2022-10-04T03:27:05.286Z,8.29
2022-10-04T03:29:37.864Z,8.38
2022-10-04T03:32:06.438Z,8.37
2022-10-04T03:34:37.452Z,8.34
2022-10-04T03:37:08.129Z,8.36
2022-10-04T03:39:39.239Z,8.37
2022-10-04T03:42:13.099Z,8.38
2022-10-04T03:44:42.970Z,8.24
2022-10-04T03:47:14.215Z,8.28
2022-10-04T03:49:47.402Z,8.21
2022-10-04T03:52:22.202Z,8.25
2022-10-04T03:54:52.561Z,8.32
2022-10-04T03:57:20.445Z,-139.23
2022-10-04T03:59:50.390Z,-139.23
2022-10-04T04:02:25.459Z,-139.23
2022-10-04T04:05:04.005Z,-139.23
2022-10-04T04:07:39.285Z,-139.23
2022-10-04T04:10:20.420Z,-139.23
2022-10-04T04:13:20.582Z,-139.23
2022-10-04T04:15:50.332Z,-139.23
2022-10-04T04:18:31.355Z,-139.23
2022-10-04T04:21:15.062Z,-139.23
2022-10-04T04:23:48.619Z,-139.23
2022-10-04T04:26:28.097Z,-139.23
2022-10-04T04:29:03.737Z,-139.23
2022-10-04T04:32:06.068Z,-139.23
2022-10-04T04:34:45.738Z,-139.23
2022-10-04T04:37:14.740Z,-139.23
2022-10-04T04:39:49.105Z,-139.23
2022-10-04T04:42:19.297Z,-139.23
2022-10-04T04:45:29.534Z,-139.23
2022-10-04T04:48:15.031Z,-139.23
2022-10-04T04:50:57.138Z,-139.23
2022-10-04T04:54:11.851Z,-139.23
2022-10-04T04:56:50.150Z,-139.23
2022-10-04T05:00:18.933Z,-139.23
2022-10-04T05:02:58.572Z,-139.23
2022-10-04T05:05:30.325Z,-139.23
2022-10-04T05:08:40.174Z,-139.23
2022-10-04T05:11:26.065Z,-139.23
2022-10-04T05:14:09.184Z,-139.23
2022-10-04T05:16:44.948Z,-139.23
2022-10-04T05:19:33.199Z,-139.23
2022-10-04T05:22:33.192Z,-139.23
2022-10-04T05:25:08.445Z,-139.23
2022-10-04T05:27:45.696Z,-139.23
2022-10-04T05:30:25.450Z,-139.23
2022-10-04T05:33:01.278Z,8.72
2022-10-04T05:35:54.093Z,-139.23
2022-10-04T05:38:33.233Z,-139.23
2022-10-04T05:41:10.485Z,-139.23
2022-10-04T05:43:47.481Z,-139.23
2022-10-04T05:46:20.246Z,-139.23
2022-10-04T05:48:54.957Z,-139.23
2022-10-04T05:51:28.691Z,-139.23
2022-10-04T05:54:15.693Z,-139.23
2022-10-04T05:57:39.100Z,8.72
2022-10-04T06:00:37.178Z,-139.23
2022-10-04T06:04:04.890Z,-139.23
2022-10-04T06:07:31.377Z,-139.23
2022-10-04T06:11:05.462Z,-139.23
2022-10-04T06:14:30.540Z,-139.23
2022-10-04T06:17:24.786Z,-139.23
2022-10-04T06:20:27.172Z,8.53
2022-10-04T06:24:00.228Z,-139.23
2022-10-04T06:27:35.581Z,-139.23
2022-10-04T06:31:24.545Z,-139.23
2022-10-04T06:34:58.985Z,-139.23
2022-10-04T06:39:01.980Z,-139.23
2022-10-04T06:42:22.687Z,-139.23
2022-10-04T06:45:23.991Z,8.53
2022-10-04T06:48:24.594Z,-139.23
2022-10-04T06:51:38.175Z,-139.23
2022-10-04T06:55:02.901Z,-139.23
2022-10-04T06:58:23.691Z,8.53
2022-10-04T07:01:50.036Z,-139.23
2022-10-04T07:05:13.530Z,-139.23
2022-10-04T07:08:43.861Z,-139.23
2022-10-04T07:12:18.471Z,-139.23
2022-10-04T07:15:46.250Z,-139.23
2022-10-04T07:19:17.820Z,-139.23
2022-10-04T07:22:43.743Z,-139.23
2022-10-04T07:26:19.650Z,-139.23
2022-10-04T07:29:48.087Z,-139.23
2022-10-04T07:33:16.371Z,-139.23
2022-10-04T07:36:46.930Z,-139.23
2022-10-04T07:40:21.168Z,-139.23
2022-10-04T07:43:49.121Z,-139.23
2022-10-04T07:47:25.729Z,-139.23
2022-10-04T07:50:59.401Z,-139.23
2022-10-04T07:54:33.776Z,-139.23
2022-10-04T07:58:08.103Z,-139.23
2022-10-04T08:01:41.558Z,-139.23
2022-10-04T08:04:41.164Z,8.53
2022-10-04T08:08:22.508Z,-139.23
2022-10-04T08:10:57.662Z,12.61
2022-10-04T08:14:28.136Z,-139.23
2022-10-04T08:17:58.100Z,-139.23
2022-10-04T08:21:46.225Z,-139.23
2022-10-04T08:25:16.875Z,-139.23
2022-10-04T08:32:05.516Z,-139.23
2022-10-04T08:35:16.822Z,-139.23
2022-10-04T08:38:01.058Z,14.84
2022-10-04T08:40:53.515Z,14.91
2022-10-04T08:44:05.597Z,-139.23
2022-10-04T08:47:40.916Z,-139.23
2022-10-04T08:50:38.919Z,-139.23
2022-10-04T08:53:35.213Z,-139.23
2022-10-04T08:56:22.333Z,15.80
2022-10-04T08:59:12.732Z,16.11
2022-10-04T09:01:56.471Z,16.34
2022-10-04T09:05:00.343Z,16.19
2022-10-04T09:07:49.491Z,16.46
2022-10-04T09:10:36.297Z,16.73
2022-10-04T09:13:24.987Z,16.81
2022-10-04T09:15:54.227Z,16.70
2022-10-04T09:18:46.665Z,16.75
2022-10-04T09:21:27.588Z,16.98
2022-10-04T09:24:31.331Z,17.23
2022-10-04T09:27:06.922Z,17.08
2022-10-04T09:30:02.279Z,17.23
2022-10-04T09:32:46.188Z,17.70
2022-10-04T09:35:31.996Z,17.79
2022-10-04T09:38:35.679Z,17.87
2022-10-04T09:41:22.312Z,18.11
2022-10-04T09:44:21.671Z,18.39
2022-10-04T09:47:05.812Z,18.18
2022-10-04T09:49:53.452Z,18.13
2022-10-04T09:52:33.853Z,18.32
2022-10-04T09:55:58.229Z,18.71
2022-10-04T09:58:52.418Z,19.79
2022-10-04T10:01:30.995Z,20.32
2022-10-04T10:04:18.207Z,20.62
2022-10-04T10:07:14.997Z,21.32
2022-10-04T10:10:09.685Z,22.14
2022-10-04T10:13:20.384Z,22.04
2022-10-04T10:15:59.588Z,22.51
2022-10-04T10:18:42.776Z,22.30
2022-10-04T10:21:33.147Z,22.54
2022-10-04T10:24:37.425Z,22.92
2022-10-04T10:27:23.765Z,22.82
2022-10-04T10:30:24.054Z,22.65
2022-10-04T10:33:24.405Z,21.85
2022-10-04T10:36:19.234Z,20.88
2022-10-04T10:39:18.168Z,21.72
2022-10-04T10:42:11.987Z,21.44
2022-10-04T10:45:03.104Z,23.06
2022-10-04T10:47:43.243Z,23.38
2022-10-04T10:50:56.238Z,22.86
2022-10-04T10:53:49.201Z,23.48
2022-10-04T10:56:35.114Z,23.33
2022-10-04T10:59:51.109Z,23.87
2022-10-04T11:02:52.892Z,24.13
2022-10-04T11:06:00.230Z,23.79
2022-10-04T11:09:15.016Z,23.12
2022-10-04T11:12:01.488Z,22.78
2022-10-04T11:14:56.246Z,23.46
2022-10-04T11:17:42.224Z,24.29
2022-10-04T11:20:43.333Z,-139.23
2022-10-04T11:23:32.850Z,-139.23
2022-10-04T11:27:28.362Z,-139.23
2022-10-04T11:30:53.609Z,-139.23
2022-10-04T11:33:55.730Z,24.21
2022-10-04T11:36:56.723Z,-139.23
2022-10-04T11:39:44.754Z,-139.23
2022-10-04T11:42:26.607Z,23.99
2022-10-04T11:45:36.163Z,-139.23
2022-10-04T11:48:18.256Z,23.76
2022-10-04T11:51:06.332Z,23.67
2022-10-04T11:53:55.573Z,-139.23
2022-10-04T11:57:20.285Z,-139.23
2022-10-04T12:00:04.117Z,-139.23
2022-10-04T12:02:57.615Z,-139.23
2022-10-04T12:05:51.049Z,-139.23
2022-10-04T12:08:48.936Z,-139.23
2022-10-04T12:12:26.201Z,-139.23
2022-10-04T12:16:29.637Z,-139.23
2022-10-04T12:20:40.052Z,-139.23
2022-10-04T12:23:42.355Z,-139.23
2022-10-04T12:26:41.569Z,-139.23
2022-10-04T12:30:12.126Z,-139.23
2022-10-04T12:32:57.740Z,-139.23
2022-10-04T12:36:09.742Z,-139.23
2022-10-04T12:39:16.562Z,-139.23
2022-10-04T12:42:08.682Z,-139.23
2022-10-04T12:44:55.346Z,-139.23
2022-10-04T12:47:48.003Z,-139.23
2022-10-04T12:50:27.579Z,-139.23
2022-10-04T12:53:05.120Z,-139.23
2022-10-04T12:55:49.977Z,-139.23
2022-10-04T12:58:25.948Z,-139.23
2022-10-04T13:01:01.394Z,-139.23
2022-10-04T13:03:42.614Z,-139.23
2022-10-04T13:06:21.691Z,26.73
2022-10-04T13:09:08.631Z,-139.23
2022-10-04T13:11:53.548Z,-139.23
2022-10-04T13:14:36.208Z,-139.23
2022-10-04T13:17:30.852Z,-139.23
2022-10-04T13:20:29.010Z,-139.23
2022-10-04T13:23:01.410Z,-139.23
2022-10-04T13:25:45.612Z,27.52
2022-10-04T13:28:24.290Z,-139.23
2022-10-04T13:31:00.855Z,-139.23
2022-10-04T13:33:38.452Z,-139.23
2022-10-04T13:36:12.509Z,-139.23
2022-10-04T13:39:07.193Z,-139.23
2022-10-04T13:41:58.035Z,-139.23
2022-10-04T13:44:47.815Z,28.26
2022-10-04T13:47:36.094Z,28.72
2022-10-04T13:50:24.963Z,28.74
2022-10-04T13:53:22.984Z,28.67
2022-10-04T13:56:18.280Z,29.12
2022-10-04T13:58:49.172Z,30.19
2022-10-04T14:01:40.665Z,29.80
2022-10-04T14:04:22.744Z,28.28
2022-10-04T14:07:13.603Z,29.62
2022-10-04T14:10:02.019Z,29.11
2022-10-04T14:12:48.088Z,29.02
2022-10-04T14:15:48.111Z,29.23
2022-10-04T14:18:45.934Z,29.82
2022-10-04T14:21:48.318Z,30.45
2022-10-04T14:24:51.608Z,29.50
2022-10-04T14:27:55.113Z,27.98
2022-10-04T14:30:25.371Z,28.31
2022-10-04T14:33:26.850Z,28.00
2022-10-04T14:36:16.612Z,28.59
2022-10-04T14:39:14.862Z,27.85
2022-10-04T14:42:14.467Z,28.58
2022-10-04T14:45:14.737Z,28.90
2022-10-04T14:48:25.148Z,28.96
2022-10-04T14:51:14.829Z,28.80
2022-10-04T14:53:55.856Z,28.72
2022-10-04T14:56:43.671Z,28.06
2022-10-04T14:59:30.479Z,27.84
2022-10-04T15:02:22.077Z,29.52
2022-10-04T15:05:28.516Z,30.01
2022-10-04T15:07:59.900Z,28.55
2022-10-04T15:10:32.991Z,29.12
2022-10-04T15:13:12.096Z,28.52
2022-10-04T15:15:58.663Z,29.26
2022-10-04T15:18:37.711Z,27.46
2022-10-04T15:21:13.048Z,27.20
2022-10-04T15:23:44.048Z,28.29
2022-10-04T15:26:46.496Z,29.37
2022-10-04T15:29:23.732Z,30.12
2022-10-04T15:32:02.592Z,29.46
2022-10-04T15:34:39.428Z,28.20
2022-10-04T15:37:19.880Z,27.11
2022-10-04T15:40:20.989Z,24.51
2022-10-04T15:43:13.568Z,22.87
2022-10-04T15:46:03.486Z,21.76
2022-10-04T15:48:51.370Z,20.59
2022-10-04T15:51:35.686Z,19.74
2022-10-04T15:54:36.595Z,18.96
2022-10-04T15:57:18.071Z,18.49
2022-10-04T15:59:53.582Z,18.62
2022-10-04T16:02:42.035Z,19.65
2022-10-04T16:05:21.837Z,20.54
2022-10-04T16:08:34.191Z,20.33
2022-10-04T16:11:14.662Z,18.96
2022-10-04T16:14:00.199Z,17.67
2022-10-04T16:16:58.316Z,16.76
2022-10-04T16:19:47.081Z,16.31
2022-10-04T16:22:18.309Z,15.90
2022-10-04T16:24:53.259Z,15.45
2022-10-04T16:27:41.978Z,15.19
2022-10-04T16:30:27.822Z,14.87
2022-10-04T16:33:31.130Z,14.65
2022-10-04T16:36:11.788Z,14.43
2022-10-04T16:39:07.464Z,14.41
2022-10-04T16:41:42.128Z,14.13
2022-10-04T16:44:29.815Z,14.16
2022-10-04T16:47:02.979Z,13.97
2022-10-04T16:49:38.817Z,13.74
2022-10-04T16:52:47.959Z,13.59
2022-10-04T16:55:52.017Z,13.36
2022-10-04T16:58:56.058Z,13.15
2022-10-04T17:01:55.041Z,13.05
2022-10-04T17:04:49.242Z,12.95
2022-10-04T17:07:38.521Z,12.89
2022-10-04T17:10:21.001Z,12.77
2022-10-04T17:12:56.370Z,12.66
2022-10-04T17:15:37.135Z,12.54
2022-10-04T17:18:18.409Z,12.37
2022-10-04T17:20:56.663Z,12.27
2022-10-04T17:23:51.729Z,12.10
2022-10-04T17:26:30.765Z,11.96
2022-10-04T17:29:03.809Z,11.91
2022-10-04T17:31:43.437Z,11.89
2022-10-04T17:34:27.619Z,11.81
2022-10-04T17:36:59.770Z,11.70
2022-10-04T17:39:40.888Z,11.64
2022-10-04T17:42:19.464Z,11.57
2022-10-04T17:45:22.108Z,11.49
2022-10-04T17:48:18.336Z,11.46
2022-10-04T17:51:14.256Z,11.37
2022-10-04T17:54:03.915Z,11.33
2022-10-04T17:56:37.752Z,11.29
2022-10-04T17:59:11.988Z,11.25
2022-10-04T18:01:43.796Z,11.25
2022-10-04T18:04:18.938Z,11.20
2022-10-04T18:06:53.953Z,11.20
2022-10-04T18:09:26.809Z,11.20
2022-10-04T18:11:57.913Z,11.04
2022-10-04T18:14:59.260Z,10.92
2022-10-04T18:17:36.775Z,10.84
2022-10-04T18:20:27.622Z,10.73
2022-10-04T18:23:02.086Z,10.73
2022-10-04T18:25:32.023Z,10.62
2022-10-04T18:28:06.976Z,-139.23
2022-10-04T18:30:35.984Z,11.43
2022-10-04T18:33:16.396Z,-139.23
2022-10-04T18:35:52.741Z,-139.23
2022-10-04T18:38:29.128Z,-139.23
2022-10-04T18:40:59.002Z,-139.23
2022-10-04T18:43:29.690Z,-139.23
2022-10-04T18:46:05.471Z,13.52
2022-10-04T18:48:44.205Z,13.67
2022-10-04T18:51:30.584Z,13.76
2022-10-04T18:54:24.975Z,13.87
2022-10-04T18:57:58.978Z,-139.23
2022-10-04T19:00:50.264Z,-139.23
2022-10-04T19:03:25.819Z,14.08
2022-10-04T19:06:01.422Z,-139.23
2022-10-04T19:08:40.560Z,-139.23
2022-10-04T19:11:15.132Z,-139.23
2022-10-04T19:13:49.005Z,-139.23
2022-10-04T19:16:27.576Z,-139.23
2022-10-04T19:19:06.533Z,-139.23
2022-10-04T19:22:03.622Z,-139.23
2022-10-04T19:24:55.345Z,-139.23
2022-10-04T19:27:27.773Z,-139.23
2022-10-04T19:30:11.950Z,-139.23
2022-10-04T19:33:01.437Z,-139.23
2022-10-04T19:35:50.448Z,-139.23
2022-10-04T19:38:37.280Z,-139.23
2022-10-04T19:41:12.601Z,-139.23
2022-10-04T19:43:52.585Z,-139.23
2022-10-04T19:46:32.147Z,-139.23
2022-10-04T19:48:59.637Z,-139.23
2022-10-04T19:51:35.380Z,-139.23
2022-10-04T19:54:14.699Z,-139.23
2022-10-04T19:56:46.465Z,-139.23
2022-10-04T19:59:18.455Z,-139.23
2022-10-04T20:01:46.139Z,-139.23
2022-10-04T20:04:33.810Z,-139.23
2022-10-04T20:07:03.386Z,-139.23
2022-10-04T20:09:52.037Z,-139.23
2022-10-04T20:12:33.515Z,-139.23
2022-10-04T20:15:43.569Z,-139.23
2022-10-04T20:18:49.847Z,-139.23
2022-10-04T20:21:30.280Z,-139.23
2022-10-04T20:23:57.780Z,-139.23
2022-10-04T20:26:56.602Z,-139.23
2022-10-04T20:30:06.207Z,-139.23
2022-10-04T20:32:56.785Z,-139.23
2022-10-04T20:35:58.568Z,-139.23
2022-10-04T20:38:46.481Z,-139.23
2022-10-04T20:42:03.111Z,-139.23
2022-10-04T20:44:55.553Z,-139.23
2022-10-04T20:47:35.192Z,-139.23
2022-10-04T20:50:08.023Z,-139.23
2022-10-04T20:52:37.554Z,-139.23
2022-10-04T20:55:18.157Z,-139.23
2022-10-04T20:57:46.240Z,-139.23
2022-10-04T21:00:22.046Z,-139.23
2022-10-04T21:02:50.140Z,-139.23
2022-10-04T21:05:25.229Z,-139.23
2022-10-04T21:08:28.544Z,-139.23
2022-10-04T21:11:20.138Z,-139.23
2022-10-04T21:13:51.892Z,-139.23
2022-10-04T21:16:40.852Z,-139.23
2022-10-04T21:19:44.994Z,-139.23
2022-10-04T21:22:38.441Z,-139.23
2022-10-04T21:25:41.465Z,-139.23
2022-10-04T21:28:30.726Z,-139.23
2022-10-04T21:30:58.317Z,-139.23
2022-10-04T21:33:25.754Z,-139.23
2022-10-04T21:35:53.553Z,-139.23
2022-10-04T21:38:23.336Z,-139.23
2022-10-04T21:40:50.855Z,-139.23
2022-10-04T21:43:18.314Z,-139.23
2022-10-04T21:45:45.825Z,-139.23
2022-10-04T21:48:13.338Z,-139.23
2022-10-04T21:50:41.442Z,-139.23
2022-10-04T21:53:08.876Z,-139.23
2022-10-04T21:55:37.697Z,-139.23
2022-10-04T21:58:05.147Z,-139.23
2022-10-04T22:00:32.609Z,-139.23
2022-10-04T22:03:00.050Z,-139.23
2022-10-04T22:05:28.852Z,-139.23
2022-10-04T22:07:58.072Z,-139.23
2022-10-04T22:10:26.637Z,-139.23
2022-10-04T22:12:56.991Z,-139.23
2022-10-04T22:15:26.320Z,-139.23
2022-10-04T22:17:54.101Z,-139.23
2022-10-04T22:20:21.932Z,-139.23
2022-10-04T22:22:49.418Z,-139.23
2022-10-04T22:25:18.068Z,-139.23
2022-10-04T22:27:46.236Z,-139.23
2022-10-04T22:30:23.032Z,-139.23
2022-10-04T22:32:51.176Z,-139.23
2022-10-04T22:35:20.963Z,-139.23
2022-10-04T22:37:49.369Z,-139.23
2022-10-04T22:40:20.607Z,-139.23
2022-10-04T22:42:52.486Z,-139.23
2022-10-04T22:45:24.472Z,-139.23
2022-10-04T22:47:52.420Z,-139.23
2022-10-04T22:50:29.309Z,-139.23
2022-10-04T22:52:57.446Z,-139.23
2022-10-04T22:55:24.896Z,-139.23
2022-10-04T22:57:52.479Z,-139.23
2022-10-04T23:00:20.197Z,-139.23
2022-10-04T23:02:49.840Z,-139.23
2022-10-04T23:05:19.359Z,-139.23
2022-10-04T23:07:48.520Z,-139.23
2022-10-04T23:10:18.433Z,-139.23
2022-10-04T23:12:47.013Z,-139.23
2022-10-04T23:15:16.943Z,-139.23
2022-10-04T23:17:44.551Z,-139.23
2022-10-04T23:20:16.253Z,-139.23
2022-10-04T23:22:45.760Z,-139.23
2022-10-04T23:25:16.357Z,-139.23
2022-10-04T23:27:44.605Z,-139.23
2022-10-04T23:30:15.983Z,-139.23
2022-10-04T23:32:47.419Z,-139.23
2022-10-04T23:35:20.016Z,-139.23
2022-10-04T23:37:48.803Z,-139.23
2022-10-04T23:40:18.520Z,-139.23
2022-10-04T23:42:47.626Z,-139.23
2022-10-04T23:45:19.954Z,-139.23
2022-10-04T23:47:49.210Z,-139.23
2022-10-04T23:50:24.838Z,-139.23
2022-10-04T23:52:57.158Z,-139.23
2022-10-04T23:55:28.781Z,-139.23
2022-10-04T23:57:56.240Z,-139.23
