createdAt,value
2018-06-05T00:00:13.765Z,16.50
2018-06-05T00:01:13.577Z,16.80
2018-06-05T00:02:13.638Z,17.00
2018-06-05T00:03:13.701Z,17.50
2018-06-05T00:04:13.764Z,15.90
2018-06-05T00:05:13.826Z,17.30
2018-06-05T00:06:13.888Z,18.50
2018-06-05T00:07:13.951Z,17.30
2018-06-05T00:08:14.012Z,17.10
2018-06-05T00:09:14.075Z,17.40
2018-06-05T00:10:14.136Z,18.00
2018-06-05T00:11:14.201Z,19.20
2018-06-05T00:12:14.262Z,17.40
2018-06-05T00:13:14.325Z,18.10
2018-06-05T00:14:14.387Z,17.80
2018-06-05T00:15:14.447Z,17.00
2018-06-05T00:16:14.663Z,18.90
2018-06-05T00:17:14.574Z,18.30
2018-06-05T00:18:14.634Z,17.50
2018-06-05T00:19:14.698Z,17.90
2018-06-05T00:20:14.759Z,18.60
2018-06-05T00:21:14.824Z,16.20
2018-06-05T00:22:14.910Z,17.00
2018-06-05T00:23:14.944Z,18.50
2018-06-05T00:24:15.008Z,17.90
2018-06-05T00:25:15.070Z,16.50
2018-06-05T00:26:15.133Z,15.80
2018-06-05T00:27:15.194Z,17.00
2018-06-05T00:28:15.257Z,15.10
2018-06-05T00:29:15.320Z,19.60
2018-06-05T00:30:15.380Z,17.70
2018-06-05T00:31:15.443Z,17.60
2018-06-05T00:32:15.505Z,18.40
2018-06-05T00:33:15.570Z,16.30
2018-06-05T00:34:15.781Z,15.30
2018-06-05T00:35:15.691Z,16.10
2018-06-05T00:36:15.754Z,19.20
2018-06-05T00:37:15.817Z,17.70
2018-06-05T00:38:15.877Z,17.00
2018-06-05T00:39:15.940Z,14.50
2018-06-05T00:40:16.008Z,18.00
2018-06-05T00:41:16.066Z,15.50
2018-06-05T00:42:16.127Z,17.00
2018-06-05T00:43:16.190Z,16.20
2018-06-05T00:44:16.252Z,16.00
2018-06-05T00:45:16.314Z,19.00
2018-06-05T00:46:16.377Z,15.50
2018-06-05T00:47:16.439Z,18.10
2018-06-05T00:48:16.499Z,17.40
2018-06-05T00:49:16.562Z,16.20
2018-06-05T00:50:16.627Z,15.50
2018-06-05T00:51:16.685Z,16.80
2018-06-05T00:52:16.749Z,17.60
2018-06-05T00:53:16.809Z,19.40
2018-06-05T00:54:16.871Z,17.90
2018-06-05T00:56:49.524Z,18.10
2018-06-05T00:57:49.582Z,18.40
2018-06-05T00:58:49.644Z,17.60
2018-06-05T00:59:49.717Z,18.20
2018-06-05T01:00:49.786Z,17.70
2018-06-05T01:01:49.833Z,18.10
2018-06-05T01:02:49.896Z,18.10
2018-06-05T01:03:49.953Z,19.20
2018-06-05T01:04:50.018Z,19.10
2018-06-05T01:05:50.078Z,18.40
2018-06-05T01:06:50.140Z,17.10
2018-06-05T01:07:50.203Z,18.70
2018-06-05T01:08:50.263Z,20.30
2018-06-05T01:09:50.325Z,21.60
2018-06-05T01:10:50.387Z,20.50
2018-06-05T01:11:50.448Z,20.40
2018-06-05T01:12:50.512Z,20.50
2018-06-05T01:13:50.573Z,20.20
2018-06-05T01:14:50.638Z,18.40
2018-06-05T01:15:50.697Z,19.80
2018-06-05T01:16:50.758Z,17.00
2018-06-05T01:17:50.820Z,20.00
2018-06-05T01:18:50.882Z,16.40
2018-06-05T01:19:50.943Z,17.80
2018-06-05T01:20:51.006Z,22.10
2018-06-05T01:21:51.067Z,20.10
2018-06-05T01:22:51.129Z,21.80
2018-06-05T01:23:51.191Z,18.90
2018-06-05T01:24:51.252Z,16.50
2018-06-05T01:25:51.314Z,21.40
2018-06-05T01:26:51.376Z,20.40
2018-06-05T01:27:51.437Z,19.40
2018-06-05T01:28:51.500Z,23.70
2018-06-05T01:29:51.561Z,19.70
2018-06-05T01:30:51.623Z,20.90
2018-06-05T01:31:51.684Z,18.30
2018-06-05T01:32:51.746Z,21.00
2018-06-05T01:33:51.809Z,22.40
2018-06-05T01:34:51.870Z,19.90
2018-06-05T01:35:51.931Z,18.90
2018-06-05T01:36:51.992Z,18.30
2018-06-05T01:37:52.055Z,17.80
2018-06-05T01:38:52.117Z,17.50
2018-06-05T01:39:52.185Z,18.50
2018-06-05T01:40:52.245Z,18.20
2018-06-05T01:41:52.302Z,18.40
2018-06-05T01:42:52.372Z,18.50
2018-06-05T01:43:52.431Z,19.60
2018-06-05T01:44:52.487Z,19.60
2018-06-05T01:45:52.550Z,21.80
2018-06-05T01:46:52.611Z,21.10
2018-06-05T01:47:52.675Z,19.60
2018-06-05T01:48:52.734Z,21.30
2018-06-05T01:49:52.796Z,20.00
2018-06-05T01:50:52.860Z,20.30
2018-06-05T01:51:52.919Z,23.30
2018-06-05T01:52:53.232Z,18.70
2018-06-05T01:53:53.043Z,18.80
2018-06-05T01:54:53.120Z,18.50
2018-06-05T01:55:53.170Z,20.10
2018-06-05T01:56:53.227Z,18.70
2018-06-05T01:57:53.293Z,19.80
2018-06-05T01:58:53.351Z,21.10
2018-06-05T01:59:53.427Z,19.10
2018-06-05T02:00:53.474Z,20.20
2018-06-05T02:01:53.536Z,20.30
2018-06-05T02:02:53.598Z,22.40
2018-06-05T02:03:53.659Z,18.30
2018-06-05T02:04:53.721Z,19.50
2018-06-05T02:05:53.783Z,22.90
2018-06-05T02:06:53.845Z,19.90
2018-06-05T02:07:53.906Z,25.50
2018-06-05T02:08:53.968Z,22.90
2018-06-05T02:09:54.030Z,20.50
2018-06-05T02:10:54.092Z,21.80
2018-06-05T02:11:54.151Z,17.40
2018-06-05T02:12:54.214Z,19.70
2018-06-05T02:13:54.278Z,20.50
2018-06-05T02:14:54.337Z,21.50
2018-06-05T02:15:54.398Z,20.40
2018-06-05T02:16:54.461Z,21.00
2018-06-05T02:17:54.520Z,17.90
2018-06-05T02:18:54.585Z,19.40
2018-06-05T02:19:54.644Z,18.20
2018-06-05T02:20:54.706Z,20.30
2018-06-05T02:21:54.768Z,18.70
2018-06-05T02:22:54.829Z,20.90
2018-06-05T02:23:54.892Z,20.50
2018-06-05T02:24:54.952Z,20.10
2018-06-05T02:25:55.015Z,19.90
2018-06-05T02:26:55.075Z,22.80
2018-06-05T02:27:55.137Z,19.50
2018-06-05T02:28:55.200Z,20.00
2018-06-05T02:29:55.261Z,19.20
2018-06-05T02:30:55.323Z,19.10
2018-06-05T02:31:55.383Z,20.60
2018-06-05T02:32:55.446Z,24.60
2018-06-05T02:33:55.507Z,20.70
2018-06-05T02:34:55.569Z,23.50
2018-06-05T02:35:55.630Z,21.40
2018-06-05T02:36:55.694Z,19.40
2018-06-05T02:37:55.753Z,20.10
2018-06-05T02:38:55.815Z,20.60
2018-06-05T02:39:55.883Z,20.30
2018-06-05T02:40:55.942Z,21.60
2018-06-05T02:41:55.999Z,20.70
2018-06-05T02:42:56.060Z,21.50
2018-06-05T02:43:56.121Z,20.90
2018-06-05T02:44:56.183Z,20.40
2018-06-05T02:45:56.257Z,21.70
2018-06-05T02:46:56.305Z,20.60
2018-06-05T02:47:56.367Z,22.40
2018-06-05T02:48:56.429Z,20.90
2018-06-05T02:49:56.491Z,19.80
2018-06-05T02:50:56.553Z,22.20
2018-06-05T02:51:56.623Z,21.40
2018-06-05T02:52:56.675Z,20.20
2018-06-05T02:53:56.736Z,20.90
2018-06-05T02:54:56.815Z,19.20
2018-06-05T02:55:56.859Z,22.40
2018-06-05T02:56:56.919Z,20.40
2018-06-05T02:57:56.983Z,21.90
2018-06-05T02:58:57.044Z,24.60
2018-06-05T02:59:57.121Z,24.80
2018-06-05T03:00:57.217Z,24.10
2018-06-05T03:01:57.229Z,24.30
2018-06-05T03:02:57.297Z,26.80
2018-06-05T03:03:57.355Z,24.00
2018-06-05T03:04:57.412Z,24.00
2018-06-05T03:05:57.474Z,22.80
2018-06-05T03:06:57.537Z,22.70
2018-06-05T03:07:57.600Z,19.90
2018-06-05T03:08:57.657Z,22.90
2018-06-05T03:09:57.719Z,23.40
2018-06-05T03:10:57.780Z,24.40
2018-06-05T03:11:57.841Z,22.50
2018-06-05T03:12:57.902Z,24.40
2018-06-05T03:13:57.965Z,23.70
2018-06-05T03:14:58.026Z,24.40
2018-06-05T03:15:58.090Z,26.00
2018-06-05T03:16:58.148Z,26.10
2018-06-05T03:17:58.209Z,19.70
2018-06-05T03:18:58.272Z,22.70
2018-06-05T03:19:58.332Z,26.10
2018-06-05T03:20:58.394Z,22.10
2018-06-05T03:21:58.454Z,24.20
2018-06-05T03:22:58.516Z,25.30
2018-06-05T03:23:58.577Z,22.30
2018-06-05T03:24:58.639Z,25.80
2018-06-05T03:25:58.705Z,23.00
2018-06-05T03:26:58.762Z,23.40
2018-06-05T03:27:58.821Z,20.90
2018-06-05T03:28:58.883Z,23.20
2018-06-05T03:29:58.946Z,19.80
2018-06-05T03:30:59.008Z,19.90
2018-06-05T03:31:59.068Z,19.60
2018-06-05T03:32:59.128Z,18.50
2018-06-05T03:33:59.197Z,19.50
2018-06-05T03:34:59.253Z,18.30
2018-06-05T03:35:59.313Z,21.60
2018-06-05T03:36:59.375Z,20.40
2018-06-05T03:37:59.436Z,22.20
2018-06-05T03:38:59.497Z,22.10
2018-06-05T03:39:59.559Z,23.20
2018-06-05T03:40:59.620Z,22.70
2018-06-05T03:41:59.684Z,25.40
2018-06-05T03:42:59.744Z,24.90
2018-06-05T03:43:59.804Z,26.00
2018-06-05T03:44:59.865Z,23.00
2018-06-05T03:45:59.926Z,25.90
2018-06-05T03:46:59.989Z,27.10
2018-06-05T03:48:00.050Z,24.50
2018-06-05T03:49:00.111Z,25.40
2018-06-05T03:50:00.172Z,27.90
2018-06-05T03:51:00.234Z,25.40
2018-06-05T03:52:00.299Z,23.30
2018-06-05T03:53:00.356Z,25.00
2018-06-05T03:54:00.420Z,23.70
2018-06-05T03:55:00.479Z,23.30
2018-06-05T03:56:00.540Z,23.80
2018-06-05T03:57:00.602Z,23.60
2018-06-05T03:58:00.664Z,25.40
2018-06-05T03:59:00.726Z,23.90
2018-06-05T04:00:00.788Z,25.00
2018-06-05T04:01:00.848Z,26.60
2018-06-05T04:02:00.911Z,25.30
2018-06-05T04:03:00.971Z,25.20
2018-06-05T04:04:01.032Z,23.50
2018-06-05T04:05:01.096Z,22.70
2018-06-05T04:06:01.531Z,21.20
2018-06-05T04:07:01.219Z,20.30
2018-06-05T04:08:01.280Z,18.80
2018-06-05T04:09:01.341Z,19.60
2018-06-05T04:10:01.403Z,23.50
2018-06-05T04:11:01.465Z,24.30
2018-06-05T04:12:01.526Z,20.50
2018-06-05T04:13:01.588Z,24.50
2018-06-05T04:14:01.650Z,24.50
2018-06-05T04:15:01.711Z,24.00
2018-06-05T04:16:01.778Z,20.10
2018-06-05T04:17:01.834Z,23.80
2018-06-05T04:18:01.899Z,19.70
2018-06-05T04:19:01.957Z,19.50
2018-06-05T04:20:02.018Z,20.00
2018-06-05T04:21:02.081Z,17.40
2018-06-05T04:22:02.141Z,19.50
2018-06-05T04:23:02.206Z,21.10
2018-06-05T04:24:02.263Z,20.80
2018-06-05T04:25:02.327Z,18.80
2018-06-05T04:26:02.388Z,21.70
2018-06-05T04:27:02.468Z,21.90
2018-06-05T04:28:02.511Z,22.30
2018-06-05T04:29:02.582Z,22.70
2018-06-05T04:30:02.651Z,20.60
2018-06-05T04:31:02.699Z,18.30
2018-06-05T04:32:02.757Z,17.50
2018-06-05T04:33:02.817Z,20.90
2018-06-05T04:34:02.881Z,19.00
2018-06-05T04:35:02.942Z,18.10
2018-06-05T04:36:03.022Z,17.70
2018-06-05T04:37:03.066Z,21.00
2018-06-05T04:38:03.128Z,19.50
2018-06-05T04:39:03.190Z,19.70
2018-06-05T04:40:03.250Z,17.80
2018-06-05T04:41:03.316Z,20.30
2018-06-05T04:42:03.375Z,22.10
2018-06-05T04:43:03.437Z,21.90
2018-06-05T04:44:03.497Z,19.10
2018-06-05T04:45:03.560Z,24.10
2018-06-05T04:46:03.621Z,23.60
2018-06-05T04:47:03.683Z,20.90
2018-06-05T04:48:03.748Z,21.60
2018-06-05T04:49:03.807Z,20.90
2018-06-05T04:50:03.870Z,24.50
2018-06-05T04:51:03.931Z,21.30
2018-06-05T04:52:03.992Z,23.20
2018-06-05T04:53:04.054Z,19.70
2018-06-05T04:54:04.115Z,21.50
2018-06-05T04:55:04.178Z,22.20
2018-06-05T04:56:04.239Z,20.60
2018-06-05T04:57:04.301Z,19.10
2018-06-05T04:58:04.363Z,22.80
2018-06-05T04:59:04.427Z,21.80
2018-06-05T05:00:04.489Z,18.00
2018-06-05T05:01:04.547Z,17.70
2018-06-05T05:02:04.610Z,20.90
2018-06-05T05:03:04.673Z,28.20
2018-06-05T05:04:04.735Z,20.00
2018-06-05T05:05:04.796Z,22.80
2018-06-05T05:06:04.860Z,21.20
2018-06-05T05:07:04.921Z,26.30
2018-06-05T05:08:04.981Z,25.80
2018-06-05T05:09:05.045Z,27.40
2018-06-05T05:10:05.109Z,26.40
2018-06-05T05:11:05.170Z,22.20
2018-06-05T05:12:05.230Z,21.60
2018-06-05T05:13:05.295Z,29.30
2018-06-05T05:14:05.354Z,30.10
2018-06-05T05:15:05.417Z,27.70
2018-06-05T05:16:05.480Z,24.90
2018-06-05T05:17:05.541Z,27.90
2018-06-05T05:18:06.213Z,26.50
2018-06-05T05:19:05.977Z,27.60
2018-06-05T05:20:06.357Z,31.40
2018-06-05T05:21:06.316Z,30.50
2018-06-05T05:22:06.104Z,28.20
2018-06-05T05:23:05.918Z,28.90
2018-06-05T05:24:05.978Z,32.70
2018-06-05T05:25:06.039Z,31.10
2018-06-05T05:26:06.106Z,26.40
2018-06-05T05:27:06.172Z,30.00
2018-06-05T05:28:06.227Z,33.20
2018-06-05T05:29:06.543Z,32.00
2018-06-05T05:30:06.353Z,31.10
2018-06-05T05:31:06.415Z,32.10
2018-06-05T05:32:06.478Z,32.80
2018-06-05T05:33:06.539Z,30.80
2018-06-05T05:34:06.601Z,31.50
2018-06-05T05:35:06.664Z,30.20
2018-06-05T05:36:06.746Z,33.00
2018-06-05T05:37:06.790Z,36.50
2018-06-05T05:38:06.852Z,31.40
2018-06-05T05:39:07.773Z,36.10
2018-06-05T05:40:06.980Z,34.10
2018-06-05T05:41:07.039Z,30.50
2018-06-05T05:42:07.106Z,33.30
2018-06-05T05:43:07.165Z,33.10
2018-06-05T05:44:07.226Z,33.80
2018-06-05T05:45:07.290Z,31.50
2018-06-05T05:46:07.355Z,32.80
2018-06-05T05:47:07.443Z,33.40
2018-06-05T05:48:07.482Z,33.30
2018-06-05T05:49:07.542Z,31.80
2018-06-05T05:50:07.605Z,33.30
2018-06-05T05:51:07.669Z,35.70
2018-06-05T05:52:07.731Z,37.40
2018-06-05T05:53:07.794Z,31.70
2018-06-05T05:54:08.233Z,33.00
2018-06-05T05:55:08.267Z,32.00
2018-06-05T05:56:07.982Z,35.30
2018-06-05T05:57:08.048Z,38.10
2018-06-05T05:58:08.110Z,34.80
2018-06-05T05:59:08.173Z,38.10
2018-06-05T06:00:08.236Z,36.40
2018-06-05T06:01:08.332Z,36.70
2018-06-05T06:02:08.391Z,38.20
2018-06-05T06:03:08.426Z,42.50
2018-06-05T06:04:08.492Z,34.70
2018-06-05T06:05:08.553Z,36.20
2018-06-05T06:06:08.616Z,37.10
2018-06-05T06:07:08.680Z,33.40
2018-06-05T06:08:08.742Z,38.70
2018-06-05T06:09:08.806Z,44.10
2018-06-05T06:10:08.870Z,42.70
2018-06-05T06:11:08.933Z,41.10
2018-06-05T06:12:08.995Z,39.40
2018-06-05T06:13:09.058Z,33.60
2018-06-05T06:14:09.122Z,38.30
2018-06-05T06:15:09.186Z,35.20
2018-06-05T06:16:09.248Z,38.30
2018-06-05T06:17:09.314Z,41.70
2018-06-05T06:18:09.388Z,42.70
2018-06-05T06:19:09.439Z,42.20
2018-06-05T06:20:09.500Z,41.00
2018-06-05T06:21:09.564Z,44.20
2018-06-05T06:22:09.630Z,41.90
2018-06-05T06:23:09.694Z,45.10
2018-06-05T06:24:10.531Z,43.60
2018-06-05T06:25:09.822Z,44.70
2018-06-05T06:26:09.883Z,47.00
2018-06-05T06:27:09.945Z,42.30
2018-06-05T06:28:10.162Z,45.20
2018-06-05T06:29:10.072Z,45.60
2018-06-05T06:30:10.136Z,42.30
2018-06-05T06:31:10.205Z,46.50
2018-06-05T06:32:10.263Z,42.60
2018-06-05T06:33:10.325Z,42.80
2018-06-05T06:34:10.418Z,41.20
2018-06-05T06:35:10.453Z,42.00
2018-06-05T06:36:10.517Z,43.40
2018-06-05T06:37:10.579Z,43.60
2018-06-05T06:38:10.642Z,42.50
2018-06-05T06:39:10.705Z,46.40
2018-06-05T06:40:11.164Z,48.00
2018-06-05T06:41:11.414Z,42.00
2018-06-05T06:42:10.896Z,43.90
2018-06-05T06:43:10.962Z,45.00
2018-06-05T06:44:11.025Z,42.70
2018-06-05T06:45:11.090Z,43.40
2018-06-05T06:46:15.060Z,44.00
2018-06-05T06:47:11.214Z,44.80
2018-06-05T06:48:11.277Z,36.70
2018-06-05T06:49:11.342Z,43.40
2018-06-05T06:50:11.405Z,42.00
2018-06-05T06:51:11.470Z,41.40
2018-06-05T06:52:11.530Z,43.70
2018-06-05T06:53:11.596Z,44.20
2018-06-05T06:54:11.669Z,43.30
2018-06-05T06:55:11.723Z,44.50
2018-06-05T06:56:11.787Z,45.70
2018-06-05T06:57:11.851Z,44.50
2018-06-05T06:58:12.123Z,39.20
2018-06-05T06:59:11.979Z,41.20
2018-06-05T07:00:12.043Z,39.40
2018-06-05T07:01:12.107Z,44.00
2018-06-05T07:02:12.172Z,38.10
2018-06-05T07:03:12.237Z,41.00
2018-06-05T07:04:12.299Z,44.70
2018-06-05T07:05:12.386Z,42.20
2018-06-05T07:06:12.429Z,43.10
2018-06-05T07:07:12.493Z,44.30
2018-06-05T07:08:12.556Z,41.40
2018-06-05T07:09:12.622Z,41.60
2018-06-05T07:10:12.687Z,40.30
2018-06-05T07:11:12.752Z,40.70
2018-06-05T07:12:12.826Z,40.30
2018-06-05T07:13:12.881Z,39.40
2018-06-05T07:14:12.950Z,39.50
2018-06-05T07:15:13.693Z,35.00
2018-06-05T07:16:13.653Z,39.70
2018-06-05T07:17:13.142Z,37.40
2018-06-05T07:18:13.679Z,40.60
2018-06-05T07:19:13.269Z,38.80
2018-06-05T07:20:13.333Z,38.30
2018-06-05T07:21:13.935Z,39.90
2018-06-05T07:22:13.482Z,39.50
2018-06-05T07:23:13.548Z,42.10
2018-06-05T07:24:13.603Z,41.10
2018-06-05T07:25:13.662Z,45.00
2018-06-05T07:26:13.724Z,37.60
2018-06-05T07:27:13.807Z,40.50
2018-06-05T07:28:13.855Z,40.50
2018-06-05T07:29:13.920Z,37.90
2018-06-05T07:30:14.047Z,43.40
2018-06-05T07:31:14.051Z,38.10
2018-06-05T07:32:14.116Z,36.00
2018-06-05T07:33:14.181Z,40.10
2018-06-05T07:34:14.247Z,41.80
2018-06-05T07:35:14.313Z,37.60
2018-06-05T07:36:14.376Z,39.50
2018-06-05T07:37:14.446Z,38.70
2018-06-05T07:38:14.528Z,36.30
2018-06-05T07:39:14.594Z,36.80
2018-06-05T07:40:14.665Z,37.40
2018-06-05T07:41:14.725Z,38.80
2018-06-05T07:42:14.789Z,34.80
2018-06-05T07:43:14.852Z,39.10
2018-06-05T07:44:14.922Z,38.70
2018-06-05T07:45:15.314Z,33.00
2018-06-05T07:46:15.832Z,38.60
2018-06-05T07:47:15.123Z,35.10
2018-06-05T07:48:15.204Z,36.80
2018-06-05T07:49:15.940Z,34.20
2018-06-05T07:50:15.311Z,35.80
2018-06-05T07:51:15.763Z,32.70
2018-06-05T07:52:16.023Z,36.90
2018-06-05T07:53:15.514Z,37.30
2018-06-05T07:54:15.602Z,34.70
2018-06-05T07:55:15.656Z,33.50
2018-06-05T07:56:15.718Z,35.10
2018-06-05T07:57:15.760Z,34.10
2018-06-05T07:58:15.827Z,34.60
2018-06-05T07:59:15.893Z,37.40
2018-06-05T08:00:15.960Z,33.60
2018-06-05T08:01:16.028Z,32.90
2018-06-05T08:02:16.092Z,33.20
2018-06-05T08:03:16.160Z,33.20
2018-06-05T08:04:16.229Z,34.10
2018-06-05T08:05:16.291Z,33.70
2018-06-05T08:06:16.609Z,36.90
2018-06-05T08:07:16.425Z,31.70
2018-06-05T08:08:16.490Z,36.40
2018-06-05T08:09:16.557Z,37.00
2018-06-05T08:10:16.622Z,32.60
2018-06-05T08:11:16.693Z,33.90
2018-06-05T08:12:16.756Z,33.10
2018-06-05T08:13:17.340Z,31.40
2018-06-05T08:14:16.891Z,34.70
2018-06-05T08:15:16.960Z,35.60
2018-06-05T08:16:17.023Z,33.90
2018-06-05T08:17:17.091Z,35.60
2018-06-05T08:18:17.158Z,30.10
2018-06-05T08:19:17.225Z,34.30
2018-06-05T08:20:17.290Z,33.60
2018-06-05T08:21:17.359Z,33.50
2018-06-05T08:22:17.424Z,33.80
2018-06-05T08:23:17.494Z,31.70
2018-06-05T08:24:17.974Z,34.70
2018-06-05T08:25:17.626Z,31.10
2018-06-05T08:26:17.694Z,32.10
2018-06-05T08:27:17.761Z,38.30
2018-06-05T08:28:17.827Z,31.30
2018-06-05T08:29:17.895Z,31.50
2018-06-05T08:30:17.964Z,29.60
2018-06-05T08:31:18.032Z,30.40
2018-06-05T08:32:18.096Z,30.90
2018-06-05T08:33:18.163Z,29.60
2018-06-05T08:34:18.236Z,28.10
2018-06-05T08:35:18.299Z,31.60
2018-06-05T08:36:18.366Z,32.40
2018-06-05T08:37:18.434Z,32.20
2018-06-05T08:38:18.502Z,30.50
2018-06-05T08:39:18.569Z,35.50
2018-06-05T08:40:18.635Z,30.50
2018-06-05T08:41:18.703Z,35.20
2018-06-05T08:42:18.771Z,31.30
2018-06-05T08:43:18.839Z,33.50
2018-06-05T08:44:18.906Z,33.80
2018-06-05T08:45:18.975Z,31.80
2018-06-05T08:46:19.043Z,33.40
2018-06-05T08:47:19.110Z,33.00
2018-06-05T08:48:19.177Z,32.80
2018-06-05T08:49:19.246Z,32.50
2018-06-05T08:50:19.312Z,31.70
2018-06-05T08:51:19.380Z,32.00
2018-06-05T08:52:19.447Z,32.40
2018-06-05T08:53:19.517Z,31.10
2018-06-05T08:54:19.585Z,34.90
2018-06-05T08:55:19.650Z,39.00
2018-06-05T08:56:19.720Z,33.60
2018-06-05T08:57:19.785Z,34.20
2018-06-05T08:58:19.855Z,34.00
2018-06-05T08:59:19.923Z,34.90
2018-06-05T09:00:19.989Z,34.00
2018-06-05T09:01:20.058Z,33.40
2018-06-05T09:02:20.125Z,33.30
2018-06-05T09:03:20.195Z,34.10
2018-06-05T09:04:20.262Z,32.50
2018-06-05T09:05:20.370Z,34.10
2018-06-05T09:06:20.398Z,35.50
2018-06-05T09:07:20.470Z,32.90
2018-06-05T09:08:20.842Z,32.90
2018-06-05T09:09:20.752Z,33.30
2018-06-05T09:10:20.671Z,31.50
2018-06-05T09:11:20.738Z,34.60
2018-06-05T09:12:20.807Z,33.10
2018-06-05T09:13:21.453Z,32.20
2018-06-05T09:14:21.800Z,35.10
2018-06-05T09:15:21.625Z,32.90
2018-06-05T09:16:21.807Z,33.10
2018-06-05T09:17:22.080Z,32.10
2018-06-05T09:19:21.288Z,31.50
2018-06-05T09:20:21.358Z,33.70
2018-06-05T09:21:21.422Z,33.10
2018-06-05T09:22:21.524Z,32.50
2018-06-05T09:23:21.561Z,33.60
2018-06-05T09:24:21.630Z,34.10
2018-06-05T09:25:21.697Z,32.70
2018-06-05T09:26:21.767Z,31.00
2018-06-05T09:27:21.836Z,31.80
2018-06-05T09:28:22.690Z,34.20
2018-06-05T09:29:22.736Z,31.70
2018-06-05T09:30:22.726Z,32.40
2018-06-05T09:32:22.178Z,33.60
2018-06-05T09:33:22.247Z,35.90
2018-06-05T09:34:22.331Z,32.70
2018-06-05T09:35:22.385Z,33.20
2018-06-05T09:36:22.453Z,33.80
2018-06-05T09:37:22.522Z,29.50
2018-06-05T09:38:23.120Z,31.40
2018-06-05T09:39:22.689Z,34.70
2018-06-05T09:40:22.730Z,35.30
2018-06-05T09:41:22.798Z,32.00
2018-06-05T09:42:24.214Z,33.90
2018-06-05T09:43:24.020Z,30.60
2018-06-05T09:44:23.701Z,37.70
2018-06-05T09:45:23.737Z,34.30
2018-06-05T09:46:23.908Z,33.50
2018-06-05T09:47:23.920Z,34.10
2018-06-05T09:48:24.012Z,29.70
2018-06-05T09:49:24.108Z,32.20
2018-06-05T09:50:24.134Z,30.50
2018-06-05T09:51:23.893Z,32.80
2018-06-05T09:52:23.998Z,32.60
2018-06-05T09:53:24.016Z,33.10
2018-06-05T09:54:24.219Z,30.00
2018-06-05T09:55:24.431Z,30.50
2018-06-05T09:56:24.288Z,32.30
2018-06-05T09:57:23.897Z,27.60
2018-06-05T09:58:24.208Z,33.70
2018-06-05T09:59:24.036Z,29.20
2018-06-05T10:00:24.104Z,29.10
2018-06-05T10:01:24.174Z,33.00
2018-06-05T10:02:24.246Z,30.40
2018-06-05T10:03:24.316Z,29.20
2018-06-05T10:04:24.380Z,32.60
2018-06-05T10:05:24.451Z,35.40
2018-06-05T10:06:24.522Z,31.70
2018-06-05T10:07:24.590Z,30.00
2018-06-05T10:08:25.170Z,32.30
2018-06-05T10:09:24.730Z,35.90
2018-06-05T10:10:24.799Z,31.20
2018-06-05T10:11:24.871Z,33.10
2018-06-05T10:12:24.939Z,34.90
2018-06-05T10:13:25.062Z,31.10
2018-06-05T10:14:25.086Z,35.20
2018-06-05T10:15:25.152Z,31.90
2018-06-05T10:16:25.223Z,29.20
2018-06-05T10:17:25.293Z,29.30
2018-06-05T10:18:25.366Z,33.20
2018-06-05T10:19:25.439Z,33.30
2018-06-05T10:20:25.563Z,31.30
2018-06-05T10:21:25.585Z,34.90
2018-06-05T10:22:25.649Z,30.30
2018-06-05T10:23:25.722Z,29.20
2018-06-05T10:24:25.792Z,31.70
2018-06-05T10:25:25.864Z,31.70
2018-06-05T10:26:25.937Z,32.50
2018-06-05T10:27:26.011Z,33.10
2018-06-05T10:28:26.080Z,34.90
2018-06-05T10:29:26.153Z,31.00
2018-06-05T10:30:26.226Z,35.30
2018-06-05T10:31:26.298Z,33.20
2018-06-05T10:32:26.373Z,32.90
2018-06-05T10:33:26.443Z,37.10
2018-06-05T10:34:26.517Z,30.20
2018-06-05T10:35:26.594Z,35.10
2018-06-05T10:36:26.662Z,33.10
2018-06-05T10:37:26.735Z,31.60
2018-06-05T10:38:26.809Z,33.10
2018-06-05T10:39:26.882Z,33.10
2018-06-05T10:40:26.954Z,34.40
2018-06-05T10:41:27.032Z,33.40
2018-06-05T10:42:27.100Z,36.70
2018-06-05T10:43:27.176Z,33.00
2018-06-05T10:44:27.248Z,31.80
2018-06-05T10:45:27.324Z,31.40
2018-06-05T10:46:27.396Z,31.80
2018-06-05T10:47:27.469Z,33.80
2018-06-05T10:48:27.542Z,30.80
2018-06-05T10:49:27.616Z,32.80
2018-06-05T10:50:28.274Z,29.90
2018-06-05T10:51:28.116Z,32.90
2018-06-05T10:52:27.837Z,31.80
2018-06-05T10:53:27.913Z,30.20
2018-06-05T10:54:27.987Z,30.60
2018-06-05T10:55:28.064Z,30.50
2018-06-05T10:56:28.139Z,29.80
2018-06-05T10:57:28.792Z,31.60
2018-06-05T10:58:28.286Z,28.70
2018-06-05T10:59:28.368Z,32.60
2018-06-05T11:00:28.510Z,30.30
2018-06-05T11:01:28.508Z,31.90
2018-06-05T11:02:28.733Z,33.30
2018-06-05T11:03:28.658Z,31.70
2018-06-05T11:04:28.734Z,26.70
2018-06-05T11:05:28.808Z,27.40
2018-06-05T11:06:28.883Z,27.50
2018-06-05T11:07:28.957Z,28.40
2018-06-05T11:08:29.032Z,28.20
2018-06-05T11:09:29.107Z,28.40
2018-06-05T11:10:29.182Z,27.20
2018-06-05T11:11:29.257Z,27.10
2018-06-05T11:12:29.332Z,24.20
2018-06-05T11:13:29.411Z,28.40
2018-06-05T11:14:29.553Z,27.90
2018-06-05T11:15:29.560Z,26.90
2018-06-05T11:16:29.632Z,24.60
2018-06-05T11:17:29.707Z,27.20
2018-06-05T11:18:29.782Z,29.80
2018-06-05T11:19:29.858Z,32.70
2018-06-05T11:20:29.932Z,26.20
2018-06-05T11:21:30.008Z,25.70
2018-06-05T11:22:30.084Z,23.50
2018-06-05T11:23:30.158Z,25.30
2018-06-05T11:24:30.837Z,24.40
2018-06-05T11:25:30.310Z,23.60
2018-06-05T11:26:30.383Z,25.20
2018-06-05T11:27:30.459Z,22.80
2018-06-05T11:28:30.533Z,24.10
2018-06-05T11:29:30.609Z,26.70
2018-06-05T11:30:31.004Z,26.40
2018-06-05T11:31:30.759Z,25.90
2018-06-05T11:32:30.836Z,23.80
2018-06-05T11:33:30.909Z,22.10
2018-06-05T11:34:30.986Z,23.40
2018-06-05T11:35:31.370Z,29.60
2018-06-05T11:36:31.139Z,22.60
2018-06-05T11:37:31.211Z,23.90
2018-06-05T11:38:31.288Z,22.80
2018-06-05T11:39:31.369Z,22.20
2018-06-05T11:40:31.437Z,24.60
2018-06-05T11:41:31.513Z,25.40
2018-06-05T11:42:31.611Z,24.40
2018-06-05T11:43:31.667Z,22.30
2018-06-05T11:44:31.740Z,25.40
2018-06-05T11:45:31.821Z,24.10
2018-06-05T11:46:31.900Z,22.10
2018-06-05T11:47:31.971Z,24.90
2018-06-05T11:48:32.294Z,20.00
2018-06-05T11:49:32.119Z,21.70
2018-06-05T11:50:32.196Z,24.90
2018-06-05T11:51:32.279Z,22.90
2018-06-05T11:52:32.347Z,26.60
2018-06-05T11:53:32.423Z,26.20
2018-06-05T11:54:32.500Z,24.90
2018-06-05T11:55:32.575Z,25.60
2018-06-05T11:56:32.649Z,21.70
2018-06-05T11:57:32.731Z,22.90
2018-06-05T11:58:32.802Z,21.60
2018-06-05T11:59:32.881Z,23.90
2018-06-05T12:00:32.983Z,20.40
2018-06-05T12:01:33.031Z,20.50
2018-06-05T12:02:33.106Z,23.10
2018-06-05T12:03:33.182Z,23.60
2018-06-05T12:04:33.259Z,20.70
2018-06-05T12:05:33.334Z,21.20
2018-06-05T12:06:33.514Z,22.30
2018-06-05T12:07:33.487Z,23.10
2018-06-05T12:08:33.562Z,20.70
2018-06-05T12:09:33.640Z,19.40
2018-06-05T12:10:33.715Z,20.20
2018-06-05T12:11:33.791Z,23.00
2018-06-05T12:12:33.867Z,20.30
2018-06-05T12:13:33.943Z,19.50
2018-06-05T12:14:34.020Z,19.70
2018-06-05T12:15:34.097Z,21.10
2018-06-05T12:16:34.172Z,21.10
2018-06-05T12:17:34.249Z,20.00
2018-06-05T12:18:34.324Z,19.90
2018-06-05T12:19:34.403Z,20.60
2018-06-05T12:20:34.498Z,20.20
2018-06-05T12:21:34.565Z,20.50
2018-06-05T12:22:34.638Z,21.10
2018-06-05T12:23:34.707Z,20.20
2018-06-05T12:24:34.783Z,19.50
2018-06-05T12:25:34.892Z,19.10
2018-06-05T12:26:34.945Z,18.80
2018-06-05T12:27:35.013Z,16.90
2018-06-05T12:28:35.089Z,19.60
2018-06-05T12:29:35.185Z,19.30
2018-06-05T12:30:35.242Z,19.80
2018-06-05T12:31:35.319Z,19.40
2018-06-05T12:32:35.394Z,17.20
2018-06-05T12:33:35.472Z,15.90
2018-06-05T12:34:35.549Z,17.10
2018-06-05T12:35:35.626Z,18.10
2018-06-05T12:36:35.703Z,17.50
2018-06-05T12:37:35.780Z,16.00
2018-06-05T12:38:35.856Z,17.00
2018-06-05T12:39:35.933Z,15.30
2018-06-05T12:40:36.009Z,14.30
2018-06-05T12:41:36.105Z,16.20
2018-06-05T12:42:36.165Z,18.70
2018-06-05T12:43:36.240Z,19.00
2018-06-05T12:44:36.316Z,13.10
2018-06-05T12:45:36.393Z,16.00
2018-06-05T12:46:36.470Z,14.50
2018-06-05T12:47:36.548Z,13.70
2018-06-05T12:48:36.624Z,14.70
2018-06-05T12:49:36.702Z,12.50
2018-06-05T12:50:36.778Z,14.60
2018-06-05T12:51:36.908Z,14.20
2018-06-05T12:52:36.934Z,11.50
2018-06-05T12:53:37.011Z,15.60
2018-06-05T12:54:37.087Z,12.40
2018-06-05T12:55:37.166Z,12.40
2018-06-05T12:56:37.239Z,10.00