createdAt,value
2024-01-06T00:03:56.342Z,80.39
2024-01-06T00:09:18.151Z,80.01
2024-01-06T00:14:40.016Z,79.62
2024-01-06T00:20:01.997Z,81.00
2024-01-06T00:25:23.780Z,80.14
2024-01-06T00:30:46.555Z,79.54
2024-01-06T00:36:08.645Z,80.49
2024-01-06T00:41:30.512Z,79.92
2024-01-06T00:46:52.234Z,80.34
2024-01-06T00:52:14.012Z,80.00
2024-01-06T00:57:35.820Z,79.48
2024-01-06T01:02:57.679Z,80.10
2024-01-06T01:08:19.517Z,80.09
2024-01-06T01:13:41.358Z,79.95
2024-01-06T01:19:03.330Z,80.70
2024-01-06T01:24:25.197Z,80.71
2024-01-06T01:29:47.053Z,80.70
2024-01-06T01:35:09.076Z,80.46
2024-01-06T01:40:30.828Z,80.50
2024-01-06T01:45:55.180Z,80.99
2024-01-06T01:51:18.444Z,80.09
2024-01-06T01:56:40.947Z,79.28
2024-01-06T02:02:03.448Z,80.41
2024-01-06T02:07:25.281Z,79.55
2024-01-06T02:12:47.092Z,79.27
2024-01-06T02:18:09.114Z,79.59
2024-01-06T02:23:31.220Z,78.97
2024-01-06T02:28:52.979Z,78.75
2024-01-06T02:34:14.975Z,79.03
2024-01-06T02:39:36.776Z,78.73
2024-01-06T02:44:58.545Z,78.39
2024-01-06T02:50:20.328Z,77.88
2024-01-06T02:55:42.081Z,79.27
2024-01-06T03:01:04.202Z,78.04
2024-01-06T03:06:26.319Z,78.56
2024-01-06T03:11:48.159Z,78.56
2024-01-06T03:17:09.982Z,78.25
2024-01-06T03:22:31.954Z,79.99
2024-01-06T03:27:53.775Z,82.62
2024-01-06T03:33:16.105Z,80.48
2024-01-06T03:38:37.929Z,82.48
2024-01-06T03:44:00.137Z,83.45
2024-01-06T03:49:22.113Z,81.43
2024-01-06T03:54:43.957Z,80.21
2024-01-06T04:00:06.391Z,80.24
2024-01-06T04:05:28.207Z,81.15
2024-01-06T04:10:50.005Z,80.47
2024-01-06T04:16:11.781Z,80.92
2024-01-06T04:21:33.549Z,81.45
2024-01-06T04:26:55.371Z,80.82
2024-01-06T04:32:17.138Z,80.72
2024-01-06T04:37:38.952Z,81.91
2024-01-06T04:43:00.786Z,80.94
2024-01-06T04:48:23.103Z,80.74
2024-01-06T04:53:44.861Z,81.33
2024-01-06T04:59:06.896Z,81.12
2024-01-06T05:04:28.710Z,81.07
2024-01-06T05:09:50.589Z,81.57
2024-01-06T05:15:13.213Z,81.56
2024-01-06T05:20:34.938Z,80.49
2024-01-06T05:25:56.713Z,81.58
2024-01-06T05:31:18.577Z,81.10
2024-01-06T05:36:40.483Z,81.77
2024-01-06T05:42:02.290Z,81.98
2024-01-06T05:47:24.045Z,82.53
2024-01-06T05:52:45.887Z,81.36
2024-01-06T05:58:07.645Z,80.96
2024-01-06T06:03:29.486Z,81.30
2024-01-06T06:08:51.301Z,82.42
2024-01-06T06:14:13.134Z,81.12
2024-01-06T06:19:35.000Z,81.13
2024-01-06T06:25:00.830Z,81.90
2024-01-06T06:30:22.684Z,81.13
2024-01-06T06:35:44.660Z,81.28
2024-01-06T06:41:06.489Z,81.20
2024-01-06T06:46:28.235Z,81.02
2024-01-06T06:51:50.156Z,81.29
2024-01-06T06:57:12.028Z,80.92
2024-01-06T07:02:34.568Z,81.02
2024-01-06T07:07:56.384Z,81.10
2024-01-06T07:13:18.152Z,81.77
2024-01-06T07:18:39.946Z,80.36
2024-01-06T07:24:01.760Z,80.85
2024-01-06T07:29:23.638Z,80.48
2024-01-06T07:34:45.458Z,81.14
2024-01-06T07:40:07.539Z,80.15
2024-01-06T07:45:29.333Z,79.11
2024-01-06T07:50:51.355Z,79.13
2024-01-06T07:56:13.258Z,79.76
2024-01-06T08:01:35.139Z,78.88
2024-01-06T08:06:57.060Z,78.65
2024-01-06T08:12:19.281Z,78.42
2024-01-06T08:17:41.127Z,78.97
2024-01-06T08:23:02.967Z,77.71
2024-01-06T08:28:24.695Z,78.35
2024-01-06T08:33:46.626Z,77.65
2024-01-06T08:39:08.503Z,77.62
2024-01-06T08:44:30.277Z,77.36
2024-01-06T08:49:52.145Z,77.22
2024-01-06T08:55:14.685Z,76.53
2024-01-06T09:00:37.532Z,77.62
2024-01-06T09:06:01.245Z,77.58
2024-01-06T09:11:22.977Z,76.64
2024-01-06T09:16:44.704Z,76.76
2024-01-06T09:22:06.480Z,77.18
2024-01-06T09:27:28.291Z,76.76
2024-01-06T09:32:50.125Z,76.16
2024-01-06T09:38:11.942Z,76.45
2024-01-06T09:43:33.786Z,75.52
2024-01-06T09:48:56.568Z,75.53
2024-01-06T09:54:24.497Z,75.41
2024-01-06T09:59:46.257Z,76.32
2024-01-06T10:05:08.714Z,76.06
2024-01-06T10:10:30.675Z,75.40
2024-01-06T10:15:52.599Z,76.07
2024-01-06T10:21:14.378Z,76.33
2024-01-06T10:26:36.494Z,77.24
2024-01-06T10:31:59.046Z,77.31
2024-01-06T10:37:24.714Z,77.40
2024-01-06T10:42:46.903Z,77.66
2024-01-06T10:48:09.252Z,77.70
2024-01-06T10:53:31.892Z,77.38
2024-01-06T10:58:54.898Z,77.28
2024-01-06T11:04:17.756Z,76.66
2024-01-06T11:09:46.027Z,76.41
2024-01-06T11:15:08.086Z,77.31
2024-01-06T11:20:29.830Z,76.21
2024-01-06T11:25:54.050Z,76.54
2024-01-06T11:31:15.994Z,76.75
2024-01-06T11:36:37.830Z,76.30
2024-01-06T11:41:59.618Z,76.29
2024-01-06T11:47:21.486Z,75.54
2024-01-06T11:52:43.403Z,75.97
2024-01-06T11:58:05.603Z,76.66
2024-01-06T12:03:27.645Z,75.18
2024-01-06T12:08:49.448Z,74.07
2024-01-06T12:14:11.192Z,74.51
2024-01-06T12:19:37.400Z,74.48
2024-01-06T12:25:04.040Z,73.76
2024-01-06T12:30:25.996Z,73.22
2024-01-06T12:35:48.019Z,72.69
2024-01-06T12:41:09.799Z,71.82
2024-01-06T12:46:31.654Z,71.54
2024-01-06T12:51:53.560Z,70.85
2024-01-06T12:57:15.492Z,70.44
2024-01-06T13:02:37.448Z,70.31
2024-01-06T13:07:59.161Z,70.05
2024-01-06T13:13:20.913Z,68.66
2024-01-06T13:18:42.810Z,69.20
2024-01-06T13:24:04.919Z,69.14
2024-01-06T13:29:26.619Z,68.71
2024-01-06T13:34:48.684Z,68.21
2024-01-06T13:40:11.787Z,68.04
2024-01-06T13:45:33.652Z,67.18
2024-01-06T13:50:55.611Z,67.63
2024-01-06T13:56:17.374Z,67.75
2024-01-06T14:01:39.641Z,66.25
2024-01-06T14:07:04.936Z,66.45
2024-01-06T14:12:27.047Z,66.81
2024-01-06T14:17:49.005Z,65.96
2024-01-06T14:23:10.778Z,65.28
2024-01-06T14:28:32.648Z,64.67
2024-01-06T14:33:56.075Z,65.46
2024-01-06T14:39:20.201Z,65.19
2024-01-06T14:44:42.201Z,65.35
2024-01-06T14:50:04.423Z,64.94
2024-01-06T14:55:26.199Z,65.74
2024-01-06T15:00:48.053Z,65.33
2024-01-06T15:06:10.855Z,64.50
2024-01-06T15:11:32.621Z,64.49
2024-01-06T15:16:54.347Z,64.01
2024-01-06T15:22:16.254Z,64.25
2024-01-06T15:27:38.051Z,63.85
2024-01-06T15:32:59.886Z,62.96
2024-01-06T15:38:21.712Z,62.72
2024-01-06T15:43:43.524Z,63.12
2024-01-06T15:49:05.712Z,62.87
2024-01-06T15:54:27.868Z,62.42
2024-01-06T15:59:49.594Z,62.24
2024-01-06T16:05:11.554Z,62.48
2024-01-06T16:10:33.444Z,61.64
2024-01-06T16:15:55.563Z,61.89
2024-01-06T16:21:22.660Z,61.45
2024-01-06T16:26:46.138Z,62.12
2024-01-06T16:32:08.377Z,62.16
2024-01-06T16:37:30.332Z,62.29
2024-01-06T16:42:53.273Z,61.58
2024-01-06T16:48:15.176Z,62.57
2024-01-06T16:53:37.023Z,62.30
2024-01-06T16:58:58.880Z,61.95
2024-01-06T17:04:21.124Z,62.24
2024-01-06T17:09:43.240Z,62.19
2024-01-06T17:15:05.347Z,62.03
2024-01-06T17:20:27.248Z,61.79
2024-01-06T17:25:49.000Z,62.44
2024-01-06T17:31:10.859Z,61.73
2024-01-06T17:36:32.727Z,61.72
2024-01-06T17:41:59.742Z,61.28
2024-01-06T17:47:22.383Z,61.57
2024-01-06T17:52:44.151Z,60.96
2024-01-06T17:58:05.952Z,61.47
2024-01-06T18:03:27.849Z,60.56
2024-01-06T18:08:49.650Z,60.90
2024-01-06T18:14:11.400Z,59.91
2024-01-06T18:19:33.264Z,60.54
2024-01-06T18:24:55.095Z,60.38
2024-01-06T18:30:16.924Z,60.12
2024-01-06T18:35:38.801Z,60.25
2024-01-06T18:41:00.601Z,60.12
2024-01-06T18:46:22.400Z,60.05
2024-01-06T18:51:44.260Z,60.41
2024-01-06T18:57:06.106Z,60.48
2024-01-06T19:02:27.858Z,60.52
2024-01-06T19:07:49.662Z,60.82
2024-01-06T19:13:11.483Z,61.52
2024-01-06T19:18:33.374Z,60.88
2024-01-06T19:23:55.156Z,61.01
2024-01-06T19:29:16.913Z,61.23
2024-01-06T19:34:39.164Z,61.95
2024-01-06T19:40:01.360Z,62.08
2024-01-06T19:45:23.125Z,62.03
2024-01-06T19:50:44.921Z,62.49
2024-01-06T19:56:13.341Z,62.34
2024-01-06T20:01:35.272Z,62.80
2024-01-06T20:06:57.152Z,62.10
2024-01-06T20:12:19.023Z,62.96
2024-01-06T20:17:40.827Z,62.73
2024-01-06T20:23:02.585Z,62.93
2024-01-06T20:28:24.364Z,62.75
2024-01-06T20:33:46.266Z,62.80
2024-01-06T20:39:08.443Z,62.59
2024-01-06T20:44:30.204Z,62.63
2024-01-06T20:49:51.974Z,62.71
2024-01-06T20:55:13.813Z,62.77
2024-01-06T21:00:35.666Z,63.27
2024-01-06T21:05:57.444Z,63.13
2024-01-06T21:11:19.158Z,62.78
2024-01-06T21:16:41.531Z,63.01
2024-01-06T21:22:03.473Z,62.81
2024-01-06T21:27:25.267Z,63.23
2024-01-06T21:32:47.306Z,62.94
2024-01-06T21:38:09.183Z,63.37
2024-01-06T21:43:30.928Z,63.26
2024-01-06T21:48:52.735Z,63.47
2024-01-06T21:54:14.572Z,63.90
2024-01-06T21:59:37.183Z,64.19
2024-01-06T22:04:58.944Z,64.19
2024-01-06T22:10:20.690Z,64.16
2024-01-06T22:15:42.502Z,64.63
2024-01-06T22:21:04.603Z,64.42
2024-01-06T22:26:26.347Z,64.92
2024-01-06T22:31:48.197Z,65.01
2024-01-06T22:37:10.099Z,65.50
2024-01-06T22:42:32.098Z,66.13
2024-01-06T22:47:53.999Z,65.43
2024-01-06T22:53:15.740Z,66.01
2024-01-06T22:58:37.900Z,66.28
2024-01-06T23:03:59.851Z,66.83
2024-01-06T23:09:21.678Z,67.13
2024-01-06T23:14:43.459Z,67.23
2024-01-06T23:20:05.679Z,67.44
2024-01-06T23:25:27.521Z,68.08
2024-01-06T23:30:49.442Z,67.88
2024-01-06T23:36:11.240Z,68.69
2024-01-06T23:41:32.948Z,69.30
2024-01-06T23:46:54.936Z,69.62
2024-01-06T23:52:16.700Z,70.43
2024-01-06T23:57:38.489Z,70.04
