createdAt,value
2018-06-17T00:01:29.422Z,5.50
2018-06-17T00:04:00.599Z,5.30
2018-06-17T00:06:30.131Z,5.37
2018-06-17T00:09:02.311Z,5.60
2018-06-17T00:11:35.655Z,4.97
2018-06-17T00:14:06.306Z,5.20
2018-06-17T00:16:34.745Z,5.87
2018-06-17T00:19:35.834Z,5.67
2018-06-17T00:22:04.324Z,6.27
2018-06-17T00:24:33.043Z,5.60
2018-06-17T00:27:02.924Z,5.20
2018-06-17T00:29:31.359Z,5.70
2018-06-17T00:32:00.711Z,5.47
2018-06-17T00:34:34.724Z,5.17
2018-06-17T00:37:04.851Z,5.77
2018-06-17T00:39:38.365Z,5.33
2018-06-17T00:42:07.217Z,5.87
2018-06-17T00:44:39.908Z,5.50
2018-06-17T00:47:08.867Z,5.77
2018-06-17T00:49:42.937Z,5.57
2018-06-17T00:52:11.714Z,5.23
2018-06-17T00:54:44.130Z,5.97
2018-06-17T00:57:24.474Z,5.77
2018-06-17T00:59:53.382Z,5.10
2018-06-17T01:02:22.576Z,4.90
2018-06-17T01:04:51.895Z,5.20
2018-06-17T01:07:20.582Z,5.63
2018-06-17T01:09:50.373Z,5.43
2018-06-17T01:12:19.857Z,5.50
2018-06-17T01:14:53.569Z,5.30
2018-06-17T01:17:23.030Z,5.80
2018-06-17T01:19:55.242Z,5.60
2018-06-17T01:22:24.685Z,5.17
2018-06-17T01:24:57.556Z,5.40
2018-06-17T01:27:26.579Z,5.13
2018-06-17T01:30:08.609Z,5.70
2018-06-17T01:32:38.207Z,5.70
2018-06-17T01:35:07.036Z,5.03
2018-06-17T01:37:36.686Z,5.03
2018-06-17T01:40:06.533Z,5.10
2018-06-17T01:42:35.148Z,5.23
2018-06-17T01:45:08.994Z,4.73
2018-06-17T01:47:38.601Z,5.10
2018-06-17T01:50:08.777Z,5.23
2018-06-17T01:52:37.582Z,5.53
2018-06-17T01:55:11.819Z,5.17
2018-06-17T01:57:40.485Z,5.20
2018-06-17T02:00:22.113Z,5.03
2018-06-17T02:02:51.028Z,4.70
2018-06-17T02:05:25.002Z,4.13
2018-06-17T02:07:58.710Z,4.90
2018-06-17T02:10:32.685Z,4.53
2018-06-17T02:13:01.102Z,5.23
2018-06-17T02:15:30.195Z,4.70
2018-06-17T02:17:59.381Z,4.40
2018-06-17T02:20:28.194Z,4.13
2018-06-17T02:22:57.872Z,4.80
2018-06-17T02:25:27.101Z,4.87
2018-06-17T02:27:55.508Z,4.27
2018-06-17T02:30:28.430Z,4.93
2018-06-17T02:32:57.233Z,4.70
2018-06-17T02:35:29.468Z,4.93
2018-06-17T02:37:58.045Z,4.60
2018-06-17T02:40:31.099Z,4.90
2018-06-17T02:42:59.585Z,4.37
2018-06-17T02:46:48.405Z,4.40
2018-06-17T02:49:22.306Z,4.40
2018-06-17T02:51:56.590Z,4.23
2018-06-17T02:54:34.269Z,4.50
2018-06-17T02:57:04.251Z,4.50
2018-06-17T02:59:36.977Z,4.07
2018-06-17T03:02:06.546Z,4.50
2018-06-17T03:04:39.787Z,3.87
2018-06-17T03:07:08.649Z,4.40
2018-06-17T03:09:42.094Z,4.47
2018-06-17T03:12:11.297Z,4.37
2018-06-17T03:14:43.509Z,3.53
2018-06-17T03:17:11.984Z,4.13
2018-06-17T03:19:45.253Z,4.03
2018-06-17T03:22:14.293Z,3.90
2018-06-17T03:24:52.296Z,4.03
2018-06-17T03:27:26.653Z,4.10
2018-06-17T03:30:00.739Z,3.80
2018-06-17T03:32:35.920Z,4.23
2018-06-17T03:36:10.669Z,3.80
2018-06-17T03:38:41.569Z,4.27
2018-06-17T03:41:11.280Z,4.33
2018-06-17T03:43:40.389Z,3.80
2018-06-17T03:46:11.314Z,3.90
2018-06-17T03:48:40.058Z,4.00
2018-06-17T03:51:08.990Z,4.13
2018-06-17T03:53:37.453Z,3.63
2018-06-17T03:56:06.589Z,4.63
2018-06-17T03:58:36.597Z,4.13
2018-06-17T04:01:05.499Z,4.23
2018-06-17T04:03:34.829Z,4.03
2018-06-17T04:06:07.065Z,4.00
2018-06-17T04:08:35.519Z,4.03
2018-06-17T04:11:10.513Z,4.53
2018-06-17T04:13:39.011Z,4.40
2018-06-17T04:16:22.209Z,4.17
2018-06-17T04:18:52.507Z,4.20
2018-06-17T04:21:22.228Z,4.03
2018-06-17T04:23:51.309Z,4.13
2018-06-17T04:26:20.990Z,4.17
2018-06-17T04:28:49.481Z,4.33
2018-06-17T04:31:17.941Z,4.00
2018-06-17T04:33:48.181Z,4.30
2018-06-17T04:36:19.697Z,3.97
2018-06-17T04:38:49.166Z,4.57
2018-06-17T04:41:21.609Z,4.10
2018-06-17T04:43:50.404Z,4.20
2018-06-17T04:46:22.595Z,3.80
2018-06-17T04:48:51.304Z,4.37
2018-06-17T04:51:32.983Z,3.80
2018-06-17T04:54:02.766Z,4.43
2018-06-17T04:56:32.394Z,4.87
2018-06-17T04:59:02.699Z,3.87
2018-06-17T05:01:31.771Z,4.00
2018-06-17T05:04:00.563Z,4.10
2018-06-17T05:06:29.624Z,3.70
2018-06-17T05:08:59.333Z,4.43
2018-06-17T05:11:32.441Z,4.47
2018-06-17T05:14:01.325Z,4.00
2018-06-17T05:16:34.461Z,4.50
2018-06-17T05:19:03.436Z,4.17
2018-06-17T05:21:36.483Z,3.67
2018-06-17T05:24:05.901Z,4.10
2018-06-17T05:26:38.905Z,4.10
2018-06-17T05:29:07.335Z,4.70
2018-06-17T05:31:40.839Z,4.10
2018-06-17T05:34:09.785Z,3.93
2018-06-17T05:36:42.245Z,3.97
2018-06-17T05:39:13.256Z,3.13
2018-06-17T05:41:46.258Z,3.33
2018-06-17T05:44:14.699Z,4.10
2018-06-17T05:46:56.409Z,3.40
2018-06-17T05:49:24.938Z,4.30
2018-06-17T05:51:54.047Z,3.13
2018-06-17T05:54:22.476Z,3.30
2018-06-17T05:56:52.609Z,3.53
2018-06-17T05:59:21.432Z,3.33
2018-06-17T06:01:54.292Z,3.67
2018-06-17T06:04:23.340Z,2.87
2018-06-17T06:06:59.626Z,3.40
2018-06-17T06:09:28.818Z,2.90
2018-06-17T06:12:01.018Z,3.30
2018-06-17T06:14:29.794Z,2.70
2018-06-17T06:17:01.022Z,3.00
2018-06-17T06:19:33.152Z,3.07
2018-06-17T06:22:04.149Z,3.07
2018-06-17T06:24:33.270Z,3.00
2018-06-17T06:27:14.672Z,2.90
2018-06-17T06:29:43.972Z,2.83
2018-06-17T06:32:13.592Z,3.53
2018-06-17T06:34:42.402Z,3.20
2018-06-17T06:37:11.599Z,3.20
2018-06-17T06:39:42.229Z,3.13
2018-06-17T06:42:13.600Z,3.07
2018-06-17T06:44:44.811Z,2.90
2018-06-17T06:47:14.898Z,3.47
2018-06-17T06:49:44.892Z,2.83
2018-06-17T06:52:17.170Z,2.90
2018-06-17T06:54:45.581Z,3.27
2018-06-17T06:57:18.874Z,3.87
2018-06-17T06:59:48.509Z,3.40
2018-06-17T07:02:32.338Z,3.37
2018-06-17T07:05:06.558Z,3.37
2018-06-17T07:07:40.375Z,2.83
2018-06-17T07:10:14.802Z,2.70
2018-06-17T07:12:43.778Z,3.20
2018-06-17T07:15:12.268Z,3.23
2018-06-17T07:17:54.186Z,2.70
2018-06-17T07:20:25.800Z,2.80
2018-06-17T07:22:55.281Z,3.20
2018-06-17T07:25:36.545Z,3.40
2018-06-17T07:28:28.930Z,3.20
2018-06-17T07:30:57.434Z,3.37
2018-06-17T07:33:31.163Z,3.20
2018-06-17T07:36:00.171Z,3.33
2018-06-17T07:38:33.114Z,3.30
2018-06-17T07:41:02.029Z,3.10
2018-06-17T07:43:35.937Z,3.70
2018-06-17T07:49:55.340Z,3.20
2018-06-17T07:52:30.851Z,3.63
2018-06-17T07:55:00.690Z,3.90
2018-06-17T07:57:31.268Z,3.37
2018-06-17T08:00:03.050Z,3.53
2018-06-17T08:02:32.075Z,3.67
2018-06-17T08:05:01.274Z,3.33
2018-06-17T08:07:33.312Z,4.77
2018-06-17T08:10:02.211Z,3.50
2018-06-17T08:12:36.426Z,3.70
2018-06-17T08:15:06.189Z,3.43
2018-06-17T08:17:34.836Z,3.27
2018-06-17T08:20:05.579Z,4.27
2018-06-17T08:22:35.113Z,3.20
2018-06-17T08:25:04.730Z,3.73
2018-06-17T08:27:34.060Z,3.80
2018-06-17T08:30:03.315Z,3.30
2018-06-17T08:32:32.673Z,3.50
2018-06-17T08:35:02.842Z,3.70
2018-06-17T08:37:32.620Z,3.37
2018-06-17T08:40:01.053Z,4.27
2018-06-17T08:42:30.729Z,4.00
2018-06-17T08:45:04.646Z,3.37
2018-06-17T08:47:33.533Z,3.77
2018-06-17T08:50:04.428Z,3.90
2018-06-17T08:52:33.752Z,3.80
2018-06-17T08:55:14.953Z,4.00
2018-06-17T08:57:47.198Z,4.10
2018-06-17T09:00:18.352Z,2.97
2018-06-17T09:02:47.692Z,3.70
2018-06-17T09:05:17.262Z,3.83
2018-06-17T09:07:47.098Z,3.53
2018-06-17T09:10:16.414Z,4.40
2018-06-17T09:12:49.508Z,3.73
2018-06-17T09:15:19.302Z,3.60
2018-06-17T09:17:48.076Z,3.43
2018-06-17T09:20:17.844Z,3.70
2018-06-17T09:22:46.690Z,4.03
2018-06-17T09:25:20.096Z,3.67
2018-06-17T09:27:51.253Z,4.27
2018-06-17T09:30:21.222Z,3.50
2018-06-17T09:32:50.333Z,3.80
2018-06-17T09:35:24.028Z,3.50
2018-06-17T09:37:52.608Z,3.80
2018-06-17T09:40:26.644Z,3.93
2018-06-17T09:42:56.270Z,4.27
2018-06-17T09:45:28.467Z,3.37
2018-06-17T09:47:57.281Z,3.97
2018-06-17T09:50:28.179Z,3.40
2018-06-17T09:52:56.644Z,3.80
2018-06-17T09:55:29.873Z,4.30
2018-06-17T09:57:58.564Z,4.07
2018-06-17T10:00:34.352Z,3.87
2018-06-17T10:03:03.484Z,3.90
2018-06-17T10:05:35.428Z,3.40
2018-06-17T10:08:04.267Z,3.57
2018-06-17T10:10:46.250Z,3.60
2018-06-17T10:13:17.851Z,3.30
2018-06-17T10:15:47.698Z,3.40
2018-06-17T10:18:17.312Z,3.70
2018-06-17T10:20:50.821Z,3.43
2018-06-17T10:23:21.634Z,3.00
2018-06-17T10:25:52.720Z,3.20
2018-06-17T10:28:22.617Z,3.50
2018-06-17T10:30:52.049Z,2.90
2018-06-17T10:33:21.612Z,3.27
2018-06-17T10:35:50.924Z,3.17
2018-06-17T10:38:20.169Z,3.37
2018-06-17T10:40:49.444Z,3.20
2018-06-17T10:43:22.049Z,2.50
2018-06-17T10:45:52.371Z,2.77
2018-06-17T10:48:22.728Z,3.47
2018-06-17T10:50:55.511Z,3.13
2018-06-17T10:53:24.430Z,2.87
2018-06-17T10:55:59.730Z,3.00
2018-06-17T10:58:28.764Z,3.47
2018-06-17T11:00:59.201Z,3.53
2018-06-17T11:03:29.819Z,3.00
2018-06-17T11:06:04.706Z,3.33
2018-06-17T11:08:33.715Z,3.00
2018-06-17T11:11:02.919Z,3.30
2018-06-17T11:13:32.969Z,3.37
2018-06-17T11:16:10.248Z,3.60
2018-06-17T11:18:39.625Z,3.30
2018-06-17T11:21:12.181Z,3.63
2018-06-17T11:23:43.734Z,3.77
2018-06-17T11:26:13.257Z,3.30
2018-06-17T11:28:42.515Z,2.93
2018-06-17T11:31:11.603Z,3.30
2018-06-17T11:33:40.906Z,3.50
2018-06-17T11:36:16.770Z,3.47
2018-06-17T11:38:46.233Z,3.23
2018-06-17T11:41:19.258Z,3.57
2018-06-17T11:43:49.259Z,3.20
2018-06-17T11:46:18.113Z,3.27
2018-06-17T11:48:50.697Z,3.20
2018-06-17T11:51:21.331Z,3.03
2018-06-17T11:53:55.433Z,3.43
2018-06-17T11:56:25.521Z,3.17
2018-06-17T11:58:54.865Z,3.20
2018-06-17T12:01:24.397Z,2.90
2018-06-17T12:03:54.598Z,2.93
2018-06-17T12:06:27.368Z,3.10
2018-06-17T12:08:59.751Z,3.03
2018-06-17T12:11:28.941Z,2.90
2018-06-17T12:13:57.623Z,3.87
2018-06-17T12:16:30.658Z,3.20
2018-06-17T12:18:59.429Z,3.20
2018-06-17T12:21:40.706Z,3.77
2018-06-17T12:24:09.472Z,3.17
2018-06-17T12:26:39.234Z,2.87
2018-06-17T12:29:08.719Z,3.00
2018-06-17T12:31:39.623Z,3.00
2018-06-17T12:34:08.079Z,3.03
2018-06-17T12:36:38.703Z,3.43
2018-06-17T12:39:11.715Z,3.23
2018-06-17T12:41:41.120Z,3.07
2018-06-17T12:44:10.247Z,3.00
2018-06-17T12:46:45.614Z,2.93
2018-06-17T12:49:15.339Z,3.30
2018-06-17T12:51:44.042Z,2.80
2018-06-17T12:54:12.480Z,2.80
2018-06-17T12:56:48.405Z,2.60
2018-06-17T12:59:17.834Z,3.23
2018-06-17T13:01:47.296Z,2.60
2018-06-17T13:04:16.184Z,2.80
2018-06-17T13:06:49.526Z,2.83
2018-06-17T13:09:19.193Z,2.53
2018-06-17T13:11:53.080Z,3.40
2018-06-17T13:14:23.041Z,3.00
2018-06-17T13:16:55.805Z,2.60
2018-06-17T13:19:25.781Z,2.67
2018-06-17T13:21:56.504Z,2.60
2018-06-17T13:24:26.104Z,3.00
2018-06-17T13:27:00.313Z,2.93
2018-06-17T13:29:29.389Z,2.77
2018-06-17T13:32:01.706Z,2.40
2018-06-17T13:34:32.250Z,3.30
2018-06-17T13:37:05.609Z,3.03
2018-06-17T13:39:34.377Z,2.80
2018-06-17T13:42:08.962Z,2.57
2018-06-17T13:44:39.242Z,2.83
2018-06-17T13:47:09.566Z,2.90
2018-06-17T13:49:40.132Z,3.20
2018-06-17T13:52:10.751Z,2.80
2018-06-17T13:54:40.172Z,2.57
2018-06-17T13:57:11.112Z,2.50
2018-06-17T13:59:41.318Z,2.73
2018-06-17T14:02:24.862Z,3.13
2018-06-17T14:04:54.726Z,2.43
2018-06-17T14:07:23.610Z,2.60
2018-06-17T14:09:53.686Z,3.37
2018-06-17T14:12:24.135Z,2.50
2018-06-17T14:14:54.994Z,2.90
2018-06-17T14:17:26.104Z,2.67
2018-06-17T14:19:55.661Z,2.93
2018-06-17T14:22:24.701Z,2.80
2018-06-17T14:24:59.129Z,2.87
2018-06-17T14:27:28.716Z,2.33
2018-06-17T14:29:58.194Z,2.40
2018-06-17T14:32:28.601Z,3.43
2018-06-17T14:34:57.664Z,2.67
2018-06-17T14:37:29.186Z,3.27
2018-06-17T14:40:00.177Z,2.80
2018-06-17T14:42:34.274Z,3.00
2018-06-17T14:45:08.061Z,2.67
2018-06-17T14:47:43.527Z,2.77
2018-06-17T14:50:18.000Z,2.47
2018-06-17T14:52:53.156Z,2.67
2018-06-17T14:55:26.198Z,2.20
2018-06-17T14:57:57.119Z,2.43
2018-06-17T15:00:26.119Z,2.93
2018-06-17T15:02:54.926Z,2.40
2018-06-17T15:05:27.529Z,2.60
2018-06-17T15:07:56.595Z,2.37
2018-06-17T15:10:25.922Z,2.30
2018-06-17T15:12:55.203Z,3.03
2018-06-17T15:15:25.169Z,2.73
2018-06-17T15:17:55.265Z,2.53
2018-06-17T15:20:24.194Z,3.03
2018-06-17T15:22:52.910Z,2.60
2018-06-17T15:25:22.745Z,2.40
2018-06-17T15:27:51.759Z,2.60
2018-06-17T15:30:20.468Z,2.77
2018-06-17T15:32:55.673Z,2.77
2018-06-17T15:35:29.808Z,2.43
2018-06-17T15:38:07.370Z,2.70
2018-06-17T15:40:41.487Z,2.83
2018-06-17T15:43:11.179Z,2.80
2018-06-17T15:45:42.303Z,2.40
2018-06-17T15:48:11.197Z,2.57
2018-06-17T15:50:42.011Z,2.40
2018-06-17T15:53:12.270Z,2.57
2018-06-17T15:55:44.214Z,2.60
2018-06-17T15:58:13.698Z,2.43
2018-06-17T16:00:44.704Z,2.37
2018-06-17T16:03:14.679Z,2.47
2018-06-17T16:05:43.744Z,2.37
2018-06-17T16:08:12.701Z,2.33
2018-06-17T16:10:42.642Z,2.60
2018-06-17T16:13:18.103Z,2.50
2018-06-17T16:15:55.191Z,2.67
2018-06-17T16:18:29.281Z,2.60
2018-06-17T16:21:02.169Z,2.33
2018-06-17T16:23:32.156Z,2.60
2018-06-17T16:26:02.198Z,3.00
2018-06-17T16:28:32.164Z,2.67
2018-06-17T16:31:01.381Z,2.30
2018-06-17T16:33:31.044Z,2.30
2018-06-17T16:36:00.182Z,2.53
2018-06-17T16:38:33.251Z,2.77
2018-06-17T16:41:02.501Z,2.20
2018-06-17T16:43:33.687Z,2.90
2018-06-17T16:46:08.977Z,2.70
2018-06-17T16:48:38.299Z,2.20
2018-06-17T16:51:11.989Z,3.20
2018-06-17T16:53:45.978Z,2.37
2018-06-17T16:56:24.710Z,2.20
2018-06-17T16:59:00.274Z,2.37
2018-06-17T17:01:31.100Z,2.23
2018-06-17T17:04:01.602Z,2.80
2018-06-17T17:06:32.264Z,2.70
2018-06-17T17:09:02.838Z,2.70
2018-06-17T17:11:32.177Z,2.20
2018-06-17T17:14:02.597Z,2.73
2018-06-17T17:16:34.707Z,2.40
2018-06-17T17:19:04.629Z,2.40
2018-06-17T17:21:41.088Z,2.30
2018-06-17T17:24:10.546Z,2.73
2018-06-17T17:26:39.211Z,2.30
2018-06-17T17:29:10.500Z,2.47
2018-06-17T17:31:46.185Z,2.60
2018-06-17T17:34:19.963Z,2.70
2018-06-17T17:36:54.581Z,2.60
2018-06-17T17:39:29.170Z,2.33
2018-06-17T17:42:01.079Z,2.40
2018-06-17T17:44:33.761Z,2.70
2018-06-17T17:47:08.885Z,2.47
2018-06-17T17:49:40.732Z,2.67
2018-06-17T17:52:10.618Z,2.40
2018-06-17T17:54:39.493Z,2.60
2018-06-17T17:57:10.407Z,2.20
2018-06-17T17:59:41.286Z,2.30
2018-06-17T18:02:10.591Z,2.00
2018-06-17T18:04:43.444Z,2.20
2018-06-17T18:07:13.770Z,2.07
2018-06-17T18:09:42.781Z,2.17
2018-06-17T18:12:12.982Z,2.40
2018-06-17T18:14:42.428Z,2.93
2018-06-17T18:17:10.837Z,3.20
2018-06-17T18:19:43.682Z,2.20
2018-06-17T18:22:12.837Z,2.40
2018-06-17T18:24:49.289Z,2.10
2018-06-17T18:27:23.718Z,2.50
2018-06-17T18:30:05.577Z,2.60
2018-06-17T18:32:40.648Z,2.47
2018-06-17T18:36:16.408Z,2.33
2018-06-17T18:38:48.300Z,2.27
2018-06-17T18:41:18.162Z,2.73
2018-06-17T18:43:46.622Z,2.20
2018-06-17T18:46:15.186Z,2.17
2018-06-17T18:48:44.543Z,2.77
2018-06-17T18:51:15.330Z,2.90
2018-06-17T18:53:45.123Z,2.27
2018-06-17T18:56:18.373Z,2.67
2018-06-17T18:58:47.234Z,2.50
2018-06-17T19:01:27.422Z,2.47
2018-06-17T19:03:57.725Z,2.37
2018-06-17T19:06:27.135Z,2.50
2018-06-17T19:09:00.914Z,2.60
2018-06-17T19:11:34.744Z,2.40
2018-06-17T19:14:09.084Z,2.60
2018-06-17T19:16:43.432Z,2.63
2018-06-17T19:19:12.132Z,2.13
2018-06-17T19:21:41.121Z,2.50
2018-06-17T19:24:10.562Z,2.37
2018-06-17T19:26:39.376Z,2.27
2018-06-17T19:29:08.337Z,2.33
2018-06-17T19:31:40.285Z,2.33
2018-06-17T19:34:11.182Z,2.47
2018-06-17T19:36:40.094Z,2.53
2018-06-17T19:39:10.561Z,2.60
2018-06-17T19:41:39.187Z,2.70
2018-06-17T19:44:08.100Z,2.50
2018-06-17T19:46:46.515Z,2.33
2018-06-17T19:49:16.878Z,2.60
2018-06-17T19:51:52.162Z,2.43
2018-06-17T19:54:26.067Z,2.30
2018-06-17T19:57:00.464Z,2.87
2018-06-17T19:59:34.380Z,2.73
2018-06-17T20:02:04.230Z,2.77
2018-06-17T20:04:34.601Z,3.23
2018-06-17T20:07:06.411Z,2.57
2018-06-17T20:09:36.122Z,2.27
2018-06-17T20:12:06.965Z,2.57
2018-06-17T20:14:35.552Z,2.87
2018-06-17T20:17:06.124Z,2.70
2018-06-17T20:19:34.968Z,2.60
2018-06-17T20:22:04.064Z,2.93
2018-06-17T20:24:35.433Z,2.77
2018-06-17T20:27:10.020Z,4.70
2018-06-17T20:29:40.164Z,5.07
2018-06-17T20:32:15.460Z,7.03
2018-06-17T20:34:50.349Z,5.13
2018-06-17T20:37:25.360Z,3.80
2018-06-17T20:40:03.294Z,2.60
2018-06-17T20:42:40.734Z,2.73
2018-06-17T20:45:16.727Z,2.73
2018-06-17T20:47:47.218Z,2.63
2018-06-17T20:50:17.677Z,3.27
2018-06-17T20:52:46.547Z,3.30
2018-06-17T20:55:20.802Z,2.67
2018-06-17T20:58:23.549Z,2.57
2018-06-17T21:01:01.581Z,3.17
2018-06-17T21:03:31.189Z,2.90
2018-06-17T21:06:01.601Z,2.67
2018-06-17T21:08:30.168Z,2.67
2018-06-17T21:10:59.770Z,2.83
2018-06-17T21:13:29.645Z,3.30
2018-06-17T21:15:58.757Z,2.57
2018-06-17T21:18:36.119Z,3.20
2018-06-17T21:21:11.528Z,2.70
2018-06-17T21:23:48.152Z,3.10
2018-06-17T21:26:23.527Z,2.60
2018-06-17T21:28:52.709Z,2.70
2018-06-17T21:31:22.757Z,2.60
2018-06-17T21:33:51.809Z,2.70
2018-06-17T21:36:21.390Z,3.63
2018-06-17T21:38:50.200Z,2.57
2018-06-17T21:41:22.716Z,3.10
2018-06-17T21:43:52.615Z,2.73
2018-06-17T21:46:22.639Z,2.70
2018-06-17T21:48:52.516Z,3.10
2018-06-17T21:51:23.287Z,3.23
2018-06-17T21:53:51.813Z,2.73
2018-06-17T21:56:20.632Z,3.00
2018-06-17T21:58:51.505Z,2.97
2018-06-17T22:01:20.528Z,3.30
2018-06-17T22:03:53.473Z,3.07
2018-06-17T22:06:23.709Z,3.20
2018-06-17T22:09:01.721Z,3.57
2018-06-17T22:11:36.232Z,3.20
2018-06-17T22:14:10.318Z,2.87
2018-06-17T22:16:45.968Z,3.03
2018-06-17T22:19:14.900Z,3.43
2018-06-17T22:21:44.272Z,3.07
2018-06-17T22:24:14.436Z,2.40
2018-06-17T22:26:44.085Z,3.20
2018-06-17T22:29:13.171Z,3.60
2018-06-17T22:31:43.579Z,3.00
2018-06-17T22:34:12.481Z,3.90
2018-06-17T22:36:41.418Z,3.83
2018-06-17T22:39:11.173Z,3.00
2018-06-17T22:41:40.377Z,3.33
2018-06-17T22:44:10.988Z,2.97
2018-06-17T22:46:40.096Z,3.20
2018-06-17T22:49:12.108Z,3.70
2018-06-17T22:51:40.922Z,3.80
2018-06-17T22:54:20.717Z,3.37
2018-06-17T22:56:54.610Z,3.60
2018-06-17T22:59:28.979Z,3.20
2018-06-17T23:02:03.717Z,3.70
2018-06-17T23:04:37.695Z,3.57
2018-06-17T23:09:53.959Z,3.77
2018-06-17T23:12:23.306Z,3.70
2018-06-17T23:14:55.232Z,3.70
2018-06-17T23:17:25.084Z,3.17
2018-06-17T23:19:53.885Z,3.57
2018-06-17T23:22:26.263Z,4.07
2018-06-17T23:24:56.172Z,3.50
2018-06-17T23:27:28.374Z,3.70
2018-06-17T23:29:57.162Z,3.60
2018-06-17T23:32:28.481Z,3.93
2018-06-17T23:34:57.388Z,3.43
2018-06-17T23:37:38.813Z,3.63
2018-06-17T23:40:09.695Z,3.43
2018-06-17T23:42:38.159Z,3.43
2018-06-17T23:45:07.699Z,3.33
2018-06-17T23:47:42.129Z,3.40
2018-06-17T23:50:16.205Z,3.30
2018-06-17T23:52:49.868Z,3.60
2018-06-17T23:55:24.800Z,3.30
2018-06-17T23:57:54.205Z,3.70
