createdAt,value
2023-01-12T00:03:29.560Z,199.60166
2023-01-12T00:08:30.498Z,200.66667
2023-01-12T00:13:36.445Z,200.66667
2023-01-12T00:18:37.585Z,200.66667
2023-01-12T00:23:38.865Z,201.74059
2023-01-12T00:28:39.850Z,202.82353
2023-01-12T00:33:40.809Z,201.74059
2023-01-12T00:38:41.755Z,206.12766
2023-01-12T00:43:42.778Z,205.01695
2023-01-12T00:48:43.741Z,205.01695
2023-01-12T00:53:44.680Z,205.01695
2023-01-12T00:58:45.650Z,207.24786
2023-01-12T01:03:46.601Z,206.12766
2023-01-12T01:08:47.516Z,205.01695
2023-01-12T01:13:48.461Z,206.12766
2023-01-12T01:18:49.497Z,209.51724
2023-01-12T01:23:50.416Z,210.66667
2023-01-12T01:28:51.341Z,210.66667
2023-01-12T01:33:52.292Z,212.99563
2023-01-12T01:38:53.283Z,211.82609
2023-01-12T01:43:54.215Z,210.66667
2023-01-12T01:48:55.145Z,211.82609
2023-01-12T01:53:56.082Z,214.17544
2023-01-12T01:58:57.013Z,210.66667
2023-01-12T02:03:58.031Z,214.17544
2023-01-12T02:08:58.969Z,210.66667
2023-01-12T02:13:59.906Z,212.99563
2023-01-12T02:19:00.833Z,211.82609
2023-01-12T02:24:01.929Z,214.17544
2023-01-12T02:29:02.847Z,214.17544
2023-01-12T02:34:03.820Z,215.36564
2023-01-12T02:39:04.809Z,212.99563
2023-01-12T02:44:05.753Z,212.99563
2023-01-12T02:49:06.678Z,211.82609
2023-01-12T02:54:07.670Z,214.17544
2023-01-12T02:59:08.562Z,214.17544
2023-01-12T03:04:09.494Z,212.99563
2023-01-12T03:09:10.413Z,211.82609
2023-01-12T03:14:11.335Z,212.99563
2023-01-12T03:19:12.262Z,211.82609
2023-01-12T03:24:13.178Z,212.99563
2023-01-12T03:29:14.119Z,211.82609
2023-01-12T03:34:15.059Z,214.17544
2023-01-12T03:39:15.957Z,212.99563
2023-01-12T03:44:16.901Z,211.82609
2023-01-12T03:49:17.855Z,215.36564
2023-01-12T03:54:18.780Z,212.99563
2023-01-12T03:59:19.701Z,211.82609
2023-01-12T04:04:20.638Z,212.99563
2023-01-12T04:09:21.542Z,211.82609
2023-01-12T04:14:22.483Z,214.17544
2023-01-12T04:19:23.458Z,211.82609
2023-01-12T04:24:24.400Z,214.17544
2023-01-12T04:29:25.345Z,215.36564
2023-01-12T04:34:26.263Z,214.17544
2023-01-12T04:39:27.206Z,214.17544
2023-01-12T04:44:28.174Z,215.36564
2023-01-12T04:49:29.142Z,212.99563
2023-01-12T04:54:30.031Z,214.17544
2023-01-12T04:59:31.121Z,212.99563
2023-01-12T05:04:32.113Z,210.66667
2023-01-12T05:09:33.058Z,211.82609
2023-01-12T05:14:33.978Z,211.82609
2023-01-12T05:19:34.935Z,214.17544
2023-01-12T05:24:35.888Z,212.99563
2023-01-12T05:29:36.814Z,211.82609
2023-01-12T05:34:37.989Z,214.17544
2023-01-12T05:39:39.296Z,214.17544
2023-01-12T05:44:40.249Z,212.99563
2023-01-12T05:49:41.142Z,214.17544
2023-01-12T05:54:42.072Z,211.82609
2023-01-12T05:59:42.991Z,214.17544
2023-01-12T06:04:44.017Z,211.82609
2023-01-12T06:09:44.926Z,211.82609
2023-01-12T06:14:45.873Z,209.51724
2023-01-12T06:19:46.830Z,211.82609
2023-01-12T06:24:47.772Z,211.82609
2023-01-12T06:29:48.684Z,207.24786
2023-01-12T06:34:49.615Z,209.51724
2023-01-12T06:39:50.542Z,208.37768
2023-01-12T06:44:51.479Z,210.66667
2023-01-12T06:49:52.420Z,209.51724
2023-01-12T06:54:53.587Z,210.66667
2023-01-12T06:59:54.646Z,209.51724
2023-01-12T07:04:55.600Z,210.66667
2023-01-12T07:09:56.497Z,211.82609
2023-01-12T07:14:57.436Z,209.51724
2023-01-12T07:19:58.431Z,208.37768
2023-01-12T07:24:59.444Z,209.51724
2023-01-12T07:30:00.361Z,209.51724
2023-01-12T07:35:01.340Z,209.51724
2023-01-12T07:40:02.357Z,209.51724
2023-01-12T07:45:03.315Z,208.37768
2023-01-12T07:50:04.245Z,207.24786
2023-01-12T07:55:05.174Z,208.37768
2023-01-12T08:00:06.068Z,205.01695
2023-01-12T08:05:06.996Z,207.24786
2023-01-12T08:10:07.892Z,208.37768
2023-01-12T08:15:08.797Z,208.37768
2023-01-12T08:20:09.751Z,207.24786
2023-01-12T08:25:10.668Z,207.24786
2023-01-12T08:30:11.575Z,208.37768
2023-01-12T08:35:12.578Z,208.37768
2023-01-12T08:40:13.517Z,208.37768
2023-01-12T08:45:14.434Z,207.24786
2023-01-12T08:50:15.343Z,207.24786
2023-01-12T08:55:16.289Z,207.24786
2023-01-12T09:00:17.196Z,203.91561
2023-01-12T09:05:18.108Z,205.01695
2023-01-12T09:10:19.001Z,208.37768
2023-01-12T09:15:19.922Z,207.24786
2023-01-12T09:20:20.905Z,206.12766
2023-01-12T09:25:21.853Z,208.37768
2023-01-12T09:30:22.876Z,208.37768
2023-01-12T09:35:23.837Z,209.51724
2023-01-12T09:40:24.792Z,208.37768
2023-01-12T09:45:25.784Z,209.51724
2023-01-12T09:50:26.923Z,207.24786
2023-01-12T09:55:27.895Z,203.91561
2023-01-12T10:00:28.811Z,206.12766
2023-01-12T10:05:38.924Z,201.74059
2023-01-12T10:10:40.335Z,205.01695
2023-01-12T10:15:41.248Z,207.24786
2023-01-12T10:20:47.232Z,207.24786
2023-01-12T10:25:48.165Z,202.82353
2023-01-12T10:30:49.111Z,205.01695
2023-01-12T10:35:50.066Z,203.91561
2023-01-12T10:40:50.980Z,205.01695
2023-01-12T10:45:52.003Z,205.01695
2023-01-12T10:50:52.985Z,208.37768
2023-01-12T10:55:53.925Z,209.51724
2023-01-12T11:00:54.983Z,210.66667
2023-01-12T11:05:56.004Z,209.51724
2023-01-12T11:10:56.941Z,207.24786
2023-01-12T11:15:57.881Z,209.51724
2023-01-12T11:20:58.843Z,206.12766
2023-01-12T11:25:59.764Z,207.24786
2023-01-12T11:31:00.800Z,208.37768
2023-01-12T11:36:01.932Z,206.12766
2023-01-12T11:41:02.863Z,205.01695
2023-01-12T11:46:03.875Z,208.37768
2023-01-12T11:51:04.835Z,207.24786
2023-01-12T11:56:05.793Z,205.01695
2023-01-12T12:01:06.800Z,203.91561
2023-01-12T12:06:07.817Z,203.91561
2023-01-12T12:11:08.787Z,205.01695
2023-01-12T12:16:09.807Z,206.12766
2023-01-12T12:21:10.886Z,205.01695
2023-01-12T12:26:11.857Z,203.91561
2023-01-12T12:31:13.079Z,207.24786
2023-01-12T12:36:14.139Z,209.51724
2023-01-12T12:41:15.083Z,207.24786
2023-01-12T12:46:16.108Z,208.37768
2023-01-12T12:51:17.141Z,209.51724
2023-01-12T12:56:18.105Z,210.66667
2023-01-12T13:01:19.075Z,210.66667
2023-01-12T13:06:20.226Z,207.24786
2023-01-12T13:11:21.181Z,208.37768
2023-01-12T13:16:22.198Z,206.12766
2023-01-12T13:21:23.239Z,207.24786
2023-01-12T13:26:24.170Z,208.37768
2023-01-12T13:31:25.172Z,208.37768
2023-01-12T13:36:26.090Z,209.51724
2023-01-12T13:41:26.999Z,210.66667
2023-01-12T13:46:27.997Z,206.12766
2023-01-12T13:51:28.966Z,209.51724
2023-01-12T13:56:29.962Z,207.24786
2023-01-12T14:01:31.032Z,208.37768
2023-01-12T14:06:32.001Z,206.12766
2023-01-12T14:11:33.065Z,207.24786
2023-01-12T14:16:34.104Z,203.91561
2023-01-12T14:21:35.146Z,203.91561
2023-01-12T14:26:36.150Z,206.12766
2023-01-12T14:31:37.186Z,205.01695
2023-01-12T14:36:38.379Z,203.91561
2023-01-12T14:41:39.613Z,207.24786
2023-01-12T14:46:40.626Z,208.37768
2023-01-12T14:51:41.761Z,205.01695
2023-01-12T14:56:42.685Z,206.12766
2023-01-12T15:01:43.849Z,207.24786
2023-01-12T15:06:44.917Z,207.24786
2023-01-12T15:11:45.847Z,207.24786
2023-01-12T15:16:46.788Z,206.12766
2023-01-12T15:21:47.828Z,206.12766
2023-01-12T15:26:55.857Z,203.91561
2023-01-12T15:32:03.008Z,203.91561
2023-01-12T15:37:04.117Z,202.82353
2023-01-12T15:42:05.047Z,202.82353
2023-01-12T15:47:05.988Z,205.01695
2023-01-12T15:52:06.947Z,202.82353
2023-01-12T15:57:07.884Z,203.91561
2023-01-12T16:02:08.974Z,201.74059
2023-01-12T16:07:09.985Z,202.82353
2023-01-12T16:12:10.951Z,203.91561
2023-01-12T16:17:11.929Z,202.82353
2023-01-12T16:22:12.891Z,201.74059
2023-01-12T16:27:14.012Z,203.91561
2023-01-12T16:32:15.148Z,202.82353
2023-01-12T16:37:16.170Z,202.82353
2023-01-12T16:42:17.169Z,200.66667
2023-01-12T16:47:18.150Z,201.74059
2023-01-12T16:52:19.076Z,200.66667
2023-01-12T16:57:19.990Z,201.74059
2023-01-12T17:02:21.208Z,201.74059
2023-01-12T17:07:22.579Z,200.66667
2023-01-12T17:12:24.365Z,199.60166
2023-01-12T17:17:25.547Z,198.54545
2023-01-12T17:22:26.590Z,198.54545
2023-01-12T17:27:27.651Z,198.54545
2023-01-12T17:32:28.631Z,199.60166
2023-01-12T17:37:29.740Z,200.66667
2023-01-12T17:42:30.738Z,201.74059
2023-01-12T17:47:31.681Z,199.60166
2023-01-12T17:52:32.643Z,199.60166
2023-01-12T17:57:33.641Z,200.66667
2023-01-12T18:02:34.681Z,202.82353
2023-01-12T18:07:36.118Z,201.74059
2023-01-12T18:12:37.004Z,200.66667
2023-01-12T18:17:37.953Z,201.74059
2023-01-12T18:22:39.263Z,200.66667
2023-01-12T18:27:40.504Z,197.49794
2023-01-12T18:32:41.470Z,198.54545
2023-01-12T18:37:42.742Z,198.54545
2023-01-12T18:42:43.741Z,199.60166
2023-01-12T18:47:44.680Z,197.49794
2023-01-12T18:52:46.152Z,197.49794
2023-01-12T18:57:47.260Z,196.45902
2023-01-12T19:02:48.283Z,198.54545
2023-01-12T19:07:49.268Z,199.60166
2023-01-12T19:12:50.204Z,199.60166
2023-01-12T19:17:51.176Z,199.60166
2023-01-12T19:22:52.147Z,201.74059
2023-01-12T19:27:53.089Z,201.74059
2023-01-12T19:32:54.011Z,202.82353
2023-01-12T19:37:55.086Z,203.91561
2023-01-12T19:42:56.024Z,202.82353
2023-01-12T19:47:56.959Z,201.74059
2023-01-12T19:52:57.860Z,200.66667
2023-01-12T19:57:58.853Z,202.82353
2023-01-12T20:02:59.830Z,201.74059
2023-01-12T20:08:00.787Z,201.74059
2023-01-12T20:13:01.889Z,199.60166
2023-01-12T20:18:02.836Z,201.74059
2023-01-12T20:23:03.857Z,200.66667
2023-01-12T20:28:04.784Z,200.66667
2023-01-12T20:33:05.773Z,199.60166
2023-01-12T20:38:07.040Z,200.66667
2023-01-12T20:43:08.070Z,199.60166
2023-01-12T20:48:09.176Z,199.60166
2023-01-12T20:53:10.577Z,199.60166
2023-01-12T20:58:11.581Z,201.74059
2023-01-12T21:03:12.611Z,200.66667
2023-01-12T21:08:13.582Z,201.74059
2023-01-12T21:13:14.468Z,201.74059
2023-01-12T21:18:15.430Z,199.60166
2023-01-12T21:23:16.483Z,202.82353
2023-01-12T21:28:17.415Z,200.66667
2023-01-12T21:33:18.344Z,200.66667
2023-01-12T21:38:19.299Z,200.66667
2023-01-12T21:43:20.222Z,200.66667
2023-01-12T21:48:21.162Z,197.49794
2023-01-12T21:53:22.142Z,198.54545
2023-01-12T21:58:23.075Z,197.49794
2023-01-12T22:03:23.991Z,199.60166
2023-01-12T22:08:25.230Z,199.60166
2023-01-12T22:13:26.283Z,198.54545
2023-01-12T22:18:27.252Z,199.60166
2023-01-12T22:23:28.233Z,197.49794
2023-01-12T22:28:29.296Z,199.60166
2023-01-12T22:33:30.338Z,199.60166
2023-01-12T22:38:31.328Z,198.54545
2023-01-12T22:43:32.267Z,199.60166
2023-01-12T22:48:33.221Z,198.54545
2023-01-12T22:53:34.156Z,197.49794
2023-01-12T22:58:35.091Z,199.60166
2023-01-12T23:03:36.224Z,199.60166
2023-01-12T23:08:37.223Z,200.66667
2023-01-12T23:13:38.237Z,200.66667
2023-01-12T23:18:39.452Z,201.74059
2023-01-12T23:23:40.738Z,201.74059
2023-01-12T23:28:41.704Z,199.60166
2023-01-12T23:33:42.719Z,202.82353
2023-01-12T23:38:43.703Z,201.74059
2023-01-12T23:43:44.670Z,203.91561
2023-01-12T23:48:45.635Z,202.82353
2023-01-12T23:53:46.633Z,200.66667
2023-01-12T23:58:47.585Z,201.74059
