createdAt,value
2018-01-30T00:00:33.664Z,0.00
2018-01-30T00:01:33.658Z,0.00
2018-01-30T00:02:33.655Z,0.00
2018-01-30T00:03:33.644Z,0.00
2018-01-30T00:04:33.637Z,0.00
2018-01-30T00:05:33.631Z,0.00
2018-01-30T00:06:33.624Z,0.00
2018-01-30T00:07:33.619Z,0.00
2018-01-30T00:08:33.614Z,0.00
2018-01-30T00:09:33.605Z,0.00
2018-01-30T00:10:33.596Z,0.00
2018-01-30T00:11:33.593Z,0.00
2018-01-30T00:12:33.584Z,0.00
2018-01-30T00:13:33.576Z,0.00
2018-01-30T00:14:33.570Z,0.00
2018-01-30T00:15:33.564Z,0.00
2018-01-30T00:16:33.559Z,0.00
2018-01-30T00:17:33.551Z,0.00
2018-01-30T00:18:33.544Z,0.00
2018-01-30T00:19:33.538Z,0.00
2018-01-30T00:20:33.532Z,0.00
2018-01-30T00:21:33.526Z,0.00
2018-01-30T00:22:33.518Z,0.00
2018-01-30T00:23:33.512Z,0.00
2018-01-30T00:24:33.507Z,0.00
2018-01-30T00:25:33.497Z,0.00
2018-01-30T00:26:33.492Z,0.00
2018-01-30T00:27:33.485Z,0.00
2018-01-30T00:28:33.479Z,0.00
2018-01-30T00:29:33.472Z,0.00
2018-01-30T00:30:33.467Z,0.00
2018-01-30T00:31:33.454Z,0.00
2018-01-30T00:32:33.457Z,0.00
2018-01-30T00:33:33.441Z,0.00
2018-01-30T00:34:33.439Z,0.00
2018-01-30T00:35:33.430Z,0.00
2018-01-30T00:36:33.424Z,0.00
2018-01-30T00:37:33.416Z,0.00
2018-01-30T00:38:33.414Z,0.00
2018-01-30T00:39:33.404Z,0.00
2018-01-30T00:40:33.399Z,0.00
2018-01-30T00:41:33.390Z,0.00
2018-01-30T00:42:33.382Z,0.00
2018-01-30T00:43:33.374Z,0.00
2018-01-30T00:44:33.377Z,0.00
2018-01-30T00:45:33.360Z,0.00
2018-01-30T00:46:33.353Z,0.00
2018-01-30T00:47:33.350Z,0.00
2018-01-30T00:48:33.343Z,0.00
2018-01-30T00:49:33.333Z,0.00
2018-01-30T00:50:33.329Z,0.00
2018-01-30T00:51:33.324Z,0.00
2018-01-30T00:52:33.319Z,0.00
2018-01-30T00:53:33.302Z,0.00
2018-01-30T00:54:33.307Z,0.00
2018-01-30T00:55:33.293Z,0.00
2018-01-30T00:56:33.291Z,0.00
2018-01-30T00:57:33.280Z,0.00
2018-01-30T00:58:33.273Z,0.00
2018-01-30T00:59:33.263Z,0.00
2018-01-30T01:00:33.260Z,0.00
2018-01-30T01:01:33.249Z,0.00
2018-01-30T01:02:33.245Z,0.00
2018-01-30T01:03:33.247Z,0.00
2018-01-30T01:04:33.233Z,0.00
2018-01-30T01:05:33.224Z,0.00
2018-01-30T01:06:33.218Z,0.00
2018-01-30T01:07:33.210Z,0.00
2018-01-30T01:08:33.204Z,0.00
2018-01-30T01:09:33.196Z,0.00
2018-01-30T01:10:33.190Z,0.00
2018-01-30T01:11:33.183Z,0.00
2018-01-30T01:12:33.176Z,0.00
2018-01-30T01:13:33.172Z,0.00
2018-01-30T01:14:33.166Z,0.00
2018-01-30T01:15:33.156Z,0.00
2018-01-30T01:16:33.150Z,0.00
2018-01-30T01:17:33.143Z,0.00
2018-01-30T01:18:33.136Z,0.00
2018-01-30T01:19:33.129Z,0.00
2018-01-30T01:20:33.123Z,0.00
2018-01-30T01:21:33.114Z,0.00
2018-01-30T01:22:33.108Z,0.00
2018-01-30T01:23:33.101Z,0.00
2018-01-30T01:24:33.095Z,0.00
2018-01-30T01:25:33.092Z,0.00
2018-01-30T01:26:33.079Z,0.00
2018-01-30T01:27:33.076Z,0.00
2018-01-30T01:28:33.068Z,0.00
2018-01-30T01:29:33.065Z,0.00
2018-01-30T01:30:33.054Z,0.00
2018-01-30T01:31:33.050Z,0.00
2018-01-30T01:32:33.043Z,0.00
2018-01-30T01:33:33.031Z,0.00
2018-01-30T01:34:33.026Z,0.00
2018-01-30T01:35:33.021Z,0.00
2018-01-30T01:36:33.013Z,0.00
2018-01-30T01:37:33.001Z,0.00
2018-01-30T01:38:32.999Z,0.00
2018-01-30T01:39:32.997Z,0.00
2018-01-30T01:40:32.987Z,0.00
2018-01-30T01:41:32.979Z,0.00
2018-01-30T01:42:32.974Z,0.00
2018-01-30T01:43:32.965Z,0.00
2018-01-30T01:44:32.960Z,0.00
2018-01-30T01:45:32.949Z,0.00
2018-01-30T01:46:32.944Z,0.00
2018-01-30T01:47:32.936Z,0.00
2018-01-30T01:48:32.929Z,0.00
2018-01-30T01:49:32.922Z,0.00
2018-01-30T01:50:32.915Z,0.00
2018-01-30T01:51:32.910Z,0.00
2018-01-30T01:52:32.904Z,0.00
2018-01-30T01:53:32.897Z,0.00
2018-01-30T01:54:32.887Z,0.00
2018-01-30T01:55:32.883Z,0.00
2018-01-30T01:56:32.873Z,0.00
2018-01-30T01:57:32.869Z,0.00
2018-01-30T01:58:32.860Z,0.00
2018-01-30T01:59:32.853Z,0.00
2018-01-30T02:00:32.849Z,0.00
2018-01-30T02:01:32.840Z,0.00
2018-01-30T02:02:32.836Z,0.00
2018-01-30T02:03:32.827Z,0.00
2018-01-30T02:04:32.819Z,0.00
2018-01-30T02:05:32.813Z,0.00
2018-01-30T02:06:32.807Z,0.00
2018-01-30T02:07:32.800Z,0.00
2018-01-30T02:08:32.797Z,0.00
2018-01-30T02:09:32.785Z,0.00
2018-01-30T02:10:32.778Z,0.00
2018-01-30T02:11:32.773Z,0.00
2018-01-30T02:12:32.766Z,0.00
2018-01-30T02:13:32.757Z,0.00
2018-01-30T02:14:32.753Z,0.00
2018-01-30T02:15:32.744Z,0.00
2018-01-30T02:16:32.739Z,0.00
2018-01-30T02:17:32.729Z,0.00
2018-01-30T02:18:32.717Z,0.00
2018-01-30T02:19:32.717Z,0.00
2018-01-30T02:20:32.710Z,0.00
2018-01-30T02:21:32.703Z,0.00
2018-01-30T02:22:32.696Z,0.00
2018-01-30T02:23:32.688Z,0.00
2018-01-30T02:24:32.682Z,0.00
2018-01-30T02:25:32.673Z,0.00
2018-01-30T02:26:32.666Z,0.00
2018-01-30T02:27:32.662Z,0.00
2018-01-30T02:28:32.654Z,0.00
2018-01-30T02:29:32.646Z,0.00
2018-01-30T02:30:32.642Z,0.00
2018-01-30T02:31:32.633Z,0.00
2018-01-30T02:32:32.628Z,0.00
2018-01-30T02:33:32.625Z,0.00
2018-01-30T02:34:32.613Z,0.00
2018-01-30T02:35:32.607Z,0.00
2018-01-30T02:36:32.601Z,0.00
2018-01-30T02:37:32.595Z,0.00
2018-01-30T02:38:32.592Z,0.00
2018-01-30T02:39:32.578Z,0.00
2018-01-30T02:40:32.573Z,0.00
2018-01-30T02:41:32.568Z,0.00
2018-01-30T02:42:32.559Z,0.00
2018-01-30T02:43:32.553Z,0.00
2018-01-30T02:44:32.545Z,0.00
2018-01-30T02:45:32.539Z,0.00
2018-01-30T02:46:32.530Z,0.00
2018-01-30T02:47:32.524Z,0.00
2018-01-30T02:48:32.519Z,0.00
2018-01-30T02:49:32.511Z,0.00
2018-01-30T02:50:32.505Z,0.00
2018-01-30T02:51:32.501Z,0.00
2018-01-30T02:52:32.492Z,0.00
2018-01-30T02:53:32.484Z,0.00
2018-01-30T02:54:32.477Z,0.00
2018-01-30T02:55:32.472Z,0.00
2018-01-30T02:56:32.467Z,0.00
2018-01-30T02:57:32.458Z,0.00
2018-01-30T02:58:32.449Z,0.00
2018-01-30T02:59:32.445Z,0.00
2018-01-30T03:00:32.437Z,0.00
2018-01-30T03:01:32.432Z,0.00
2018-01-30T03:02:32.421Z,0.00
2018-01-30T03:03:32.414Z,0.00
2018-01-30T03:04:32.406Z,0.00
2018-01-30T03:05:32.405Z,0.00
2018-01-30T03:06:32.394Z,0.00
2018-01-30T03:07:32.388Z,0.00
2018-01-30T03:08:32.380Z,0.00
2018-01-30T03:09:32.373Z,0.00
2018-01-30T03:10:32.367Z,0.00
2018-01-30T03:11:32.359Z,0.00
2018-01-30T03:12:32.353Z,0.00
2018-01-30T03:13:32.346Z,0.00
2018-01-30T03:14:32.338Z,0.00
2018-01-30T03:15:32.333Z,0.00
2018-01-30T03:16:32.326Z,0.00
2018-01-30T03:17:32.320Z,0.00
2018-01-30T03:18:32.311Z,0.00
2018-01-30T03:19:32.307Z,0.00
2018-01-30T03:20:32.298Z,0.00
2018-01-30T03:21:32.290Z,0.00
2018-01-30T03:22:32.284Z,0.00
2018-01-30T03:23:32.277Z,0.00
2018-01-30T03:24:32.271Z,0.00
2018-01-30T03:25:32.263Z,0.00
2018-01-30T03:26:32.251Z,0.00
2018-01-30T03:27:32.249Z,0.00
2018-01-30T03:28:32.242Z,0.00
2018-01-30T03:29:32.239Z,0.00
2018-01-30T03:30:32.229Z,0.00
2018-01-30T03:31:32.225Z,0.00
2018-01-30T03:32:32.216Z,0.00
2018-01-30T03:33:32.209Z,0.00
2018-01-30T03:34:32.200Z,0.00
2018-01-30T03:35:32.195Z,0.00
2018-01-30T03:36:32.194Z,0.00
2018-01-30T03:37:32.182Z,0.00
2018-01-30T03:38:32.178Z,0.00
2018-01-30T03:39:32.167Z,0.00
2018-01-30T03:40:32.161Z,0.00
2018-01-30T03:41:32.154Z,0.00
2018-01-30T03:42:32.149Z,0.00
2018-01-30T03:43:32.143Z,0.00
2018-01-30T03:44:32.135Z,0.00
2018-01-30T03:45:32.127Z,0.00
2018-01-30T03:46:32.123Z,0.00
2018-01-30T03:47:32.114Z,0.00
2018-01-30T03:48:32.110Z,0.00
2018-01-30T03:49:32.101Z,0.00
2018-01-30T03:50:32.093Z,0.00
2018-01-30T03:51:32.087Z,0.00
2018-01-30T03:52:32.083Z,0.00
2018-01-30T03:53:32.075Z,0.00
2018-01-30T03:54:32.070Z,0.00
2018-01-30T03:55:32.060Z,0.00
2018-01-30T03:56:32.059Z,0.00
2018-01-30T03:57:32.045Z,0.00
2018-01-30T03:58:32.041Z,0.00
2018-01-30T03:59:32.034Z,0.00
2018-01-30T04:00:32.030Z,0.00
2018-01-30T04:01:32.018Z,0.00
2018-01-30T04:02:32.011Z,0.00
2018-01-30T04:03:32.005Z,0.00
2018-01-30T04:04:32.006Z,0.00
2018-01-30T04:05:31.989Z,0.00
2018-01-30T04:06:31.985Z,0.00
2018-01-30T04:07:31.980Z,0.00
2018-01-30T04:08:31.979Z,0.00
2018-01-30T04:09:31.966Z,0.00
2018-01-30T04:10:31.958Z,0.00
2018-01-30T04:11:31.952Z,0.00
2018-01-30T04:12:31.942Z,0.00
2018-01-30T04:13:31.936Z,0.00
2018-01-30T04:14:31.932Z,0.00
2018-01-30T04:15:31.925Z,0.00
2018-01-30T04:16:31.918Z,0.00
2018-01-30T04:17:31.912Z,0.00
2018-01-30T04:18:31.905Z,0.00
2018-01-30T04:19:31.894Z,0.00
2018-01-30T04:20:31.892Z,0.00
2018-01-30T04:21:31.883Z,0.00
2018-01-30T04:22:31.876Z,0.00
2018-01-30T04:23:31.875Z,0.00
2018-01-30T04:24:31.863Z,0.00
2018-01-30T04:25:31.857Z,0.00
2018-01-30T04:26:31.849Z,0.00
2018-01-30T04:27:31.845Z,0.00
2018-01-30T04:28:31.836Z,0.00
2018-01-30T04:29:31.829Z,0.00
2018-01-30T04:30:31.821Z,0.00
2018-01-30T04:31:31.817Z,0.00
2018-01-30T04:32:31.807Z,0.00
2018-01-30T04:33:31.800Z,0.00
2018-01-30T04:34:31.796Z,0.00
2018-01-30T04:35:31.787Z,0.00
2018-01-30T04:36:31.782Z,0.00
2018-01-30T04:37:31.775Z,0.00
2018-01-30T04:38:31.766Z,0.00
2018-01-30T04:39:31.764Z,0.00
2018-01-30T04:40:31.752Z,0.00
2018-01-30T04:41:31.749Z,0.00
2018-01-30T04:42:31.741Z,0.00
2018-01-30T04:43:31.735Z,0.00
2018-01-30T04:44:31.727Z,0.00
2018-01-30T04:45:31.717Z,0.00
2018-01-30T04:46:31.714Z,0.00
2018-01-30T04:47:31.710Z,0.00
2018-01-30T04:48:31.754Z,0.00
2018-01-30T04:49:31.699Z,0.00
2018-01-30T04:50:31.683Z,0.00
2018-01-30T04:51:31.679Z,0.00
2018-01-30T04:52:31.671Z,0.00
2018-01-30T04:53:31.661Z,0.00
2018-01-30T04:54:31.656Z,0.00
2018-01-30T04:55:31.647Z,0.00
2018-01-30T04:56:31.643Z,0.00
2018-01-30T04:57:31.634Z,0.00
2018-01-30T04:58:31.627Z,0.00
2018-01-30T04:59:31.621Z,0.00
2018-01-30T05:00:31.616Z,0.00
2018-01-30T05:01:31.607Z,0.00
2018-01-30T05:02:31.599Z,0.00
2018-01-30T05:03:31.594Z,0.00
2018-01-30T05:04:31.587Z,0.00
2018-01-30T05:05:31.579Z,0.00
2018-01-30T05:06:31.572Z,0.00
2018-01-30T05:07:31.565Z,0.00
2018-01-30T05:08:31.559Z,0.00
2018-01-30T05:09:31.551Z,0.00
2018-01-30T05:10:31.544Z,0.00
2018-01-30T05:11:31.536Z,0.00
2018-01-30T05:12:31.525Z,0.00
2018-01-30T05:13:31.522Z,0.00
2018-01-30T05:14:31.517Z,0.00
2018-01-30T05:15:31.511Z,0.00
2018-01-30T05:16:31.504Z,0.00
2018-01-30T05:17:31.495Z,0.00
2018-01-30T05:18:31.491Z,0.00
2018-01-30T05:19:31.486Z,0.00
2018-01-30T05:20:31.474Z,0.00
2018-01-30T05:21:31.466Z,0.00
2018-01-30T05:22:31.491Z,0.00
2018-01-30T05:23:31.453Z,0.00
2018-01-30T05:24:31.444Z,0.00
2018-01-30T05:25:31.437Z,0.00
2018-01-30T05:26:31.432Z,0.00
2018-01-30T05:27:31.423Z,0.00
2018-01-30T05:28:31.416Z,0.00
2018-01-30T05:29:31.414Z,0.00
2018-01-30T05:30:31.402Z,0.00
2018-01-30T05:31:31.400Z,0.00
2018-01-30T05:32:31.388Z,0.00
2018-01-30T05:33:31.384Z,0.00
2018-01-30T05:34:31.375Z,0.00
2018-01-30T05:35:31.367Z,0.00
2018-01-30T05:36:31.362Z,0.00
2018-01-30T05:37:31.353Z,0.00
2018-01-30T05:38:31.347Z,0.00
2018-01-30T05:39:31.341Z,0.00
2018-01-30T05:40:31.332Z,0.00
2018-01-30T05:41:31.328Z,0.00
2018-01-30T05:42:31.318Z,0.00
2018-01-30T05:43:31.313Z,0.00
2018-01-30T05:44:31.309Z,0.00
2018-01-30T05:45:31.305Z,0.00
2018-01-30T05:46:31.292Z,0.00
2018-01-30T05:47:31.284Z,0.00
2018-01-30T05:48:31.279Z,0.00
2018-01-30T05:49:31.274Z,0.00
2018-01-30T05:50:31.262Z,0.00
2018-01-30T05:51:31.254Z,0.00
2018-01-30T05:52:31.254Z,0.00
2018-01-30T05:53:31.243Z,0.00
2018-01-30T05:54:31.233Z,0.00
2018-01-30T05:55:31.225Z,0.00
2018-01-30T05:56:31.222Z,0.00
2018-01-30T05:57:31.213Z,0.00
2018-01-30T05:58:31.206Z,0.00
2018-01-30T05:59:31.202Z,0.00
2018-01-30T06:00:31.190Z,0.00
2018-01-30T06:01:31.188Z,0.00
2018-01-30T06:02:31.176Z,0.00
2018-01-30T06:03:31.170Z,0.00
2018-01-30T06:04:31.163Z,0.00
2018-01-30T06:05:31.155Z,0.00
2018-01-30T06:06:31.149Z,0.00
2018-01-30T06:07:31.141Z,0.00
2018-01-30T06:08:31.137Z,0.00
2018-01-30T06:09:31.127Z,0.00
2018-01-30T06:10:31.120Z,0.00
2018-01-30T06:11:31.113Z,0.00
2018-01-30T06:12:31.118Z,0.00
2018-01-30T06:13:31.098Z,0.00
2018-01-30T06:14:31.093Z,0.00
2018-01-30T06:15:31.084Z,0.00
2018-01-30T06:16:31.078Z,0.00
2018-01-30T06:17:31.069Z,0.00
2018-01-30T06:18:31.063Z,0.00
2018-01-30T06:19:31.055Z,0.00
2018-01-30T06:20:31.049Z,4.00
2018-01-30T06:21:31.040Z,0.00
2018-01-30T06:22:31.036Z,0.00
2018-01-30T06:23:31.026Z,4.00
2018-01-30T06:24:31.019Z,0.00
2018-01-30T06:25:31.014Z,0.00
2018-01-30T06:26:31.005Z,4.00
2018-01-30T06:27:30.999Z,4.00
2018-01-30T06:28:30.992Z,4.00
2018-01-30T06:29:30.987Z,4.00
2018-01-30T06:30:30.977Z,4.00
2018-01-30T06:31:30.972Z,4.00
2018-01-30T06:32:30.960Z,4.00
2018-01-30T06:33:30.955Z,8.00
2018-01-30T06:34:30.955Z,8.00
2018-01-30T06:35:30.945Z,8.00
2018-01-30T06:36:30.935Z,8.00
2018-01-30T06:37:30.927Z,8.00
2018-01-30T06:38:30.921Z,12.00
2018-01-30T06:39:30.914Z,16.00
2018-01-30T06:40:30.903Z,12.00
2018-01-30T06:41:30.899Z,16.00
2018-01-30T06:42:30.892Z,20.00
2018-01-30T06:43:30.895Z,20.00
2018-01-30T06:44:30.876Z,24.00
2018-01-30T06:45:30.870Z,24.00
2018-01-30T06:46:30.863Z,32.00
2018-01-30T06:47:30.855Z,32.00
2018-01-30T06:48:30.850Z,32.00
2018-01-30T06:49:30.841Z,36.00
2018-01-30T06:50:30.837Z,36.00
2018-01-30T06:51:30.882Z,40.00
2018-01-30T06:52:30.823Z,40.00
2018-01-30T06:53:30.816Z,44.00
2018-01-30T06:54:30.807Z,44.00
2018-01-30T06:55:30.801Z,52.00
2018-01-30T06:56:30.796Z,52.00
2018-01-30T06:57:30.787Z,64.00
2018-01-30T06:58:30.780Z,72.00
2018-01-30T06:59:30.776Z,96.00
2018-01-30T07:00:30.768Z,96.00
2018-01-30T07:01:30.760Z,116.00
2018-01-30T07:02:30.756Z,136.00
2018-01-30T07:03:30.748Z,112.00
2018-01-30T07:04:30.742Z,104.00
2018-01-30T07:05:30.733Z,148.00
2018-01-30T07:06:30.730Z,128.00
2018-01-30T07:07:30.722Z,140.00
2018-01-30T07:08:30.713Z,148.00
2018-01-30T07:09:30.705Z,152.00
2018-01-30T07:10:30.702Z,168.00
2018-01-30T07:11:30.690Z,172.00
2018-01-30T07:12:30.685Z,200.00
2018-01-30T07:13:30.679Z,176.00
2018-01-30T07:14:30.671Z,184.00
2018-01-30T07:15:30.665Z,188.00
2018-01-30T07:16:30.657Z,208.00
2018-01-30T07:17:30.649Z,180.00
2018-01-30T07:18:30.643Z,176.00
2018-01-30T07:19:30.643Z,172.00
2018-01-30T07:20:30.630Z,176.00
2018-01-30T07:21:30.622Z,188.00
2018-01-30T07:22:30.615Z,264.00
2018-01-30T07:23:30.609Z,308.00
2018-01-30T07:24:30.602Z,236.00
2018-01-30T07:25:30.594Z,220.00
2018-01-30T07:26:30.589Z,276.00
2018-01-30T07:27:30.583Z,276.00
2018-01-30T07:28:30.577Z,268.00
2018-01-30T07:29:30.568Z,224.00
2018-01-30T07:30:30.561Z,360.00
2018-01-30T07:31:30.556Z,348.00
2018-01-30T07:32:30.548Z,388.00
2018-01-30T07:33:30.540Z,444.00
2018-01-30T07:34:30.532Z,432.00
2018-01-30T07:35:30.527Z,388.00
2018-01-30T07:36:30.523Z,384.00
2018-01-30T07:37:30.512Z,376.00
2018-01-30T07:38:30.507Z,448.00
2018-01-30T07:39:30.500Z,388.00
2018-01-30T07:40:30.494Z,384.00
2018-01-30T07:41:30.486Z,360.00
2018-01-30T07:42:30.487Z,444.00
2018-01-30T07:43:30.472Z,452.00
2018-01-30T07:44:30.465Z,456.00
2018-01-30T07:45:30.461Z,556.00
2018-01-30T07:46:30.456Z,432.00
2018-01-30T07:47:30.445Z,496.00
2018-01-30T07:48:30.440Z,580.00
2018-01-30T07:49:30.432Z,668.00
2018-01-30T07:50:30.426Z,668.00
2018-01-30T07:51:30.423Z,820.00
2018-01-30T07:52:30.414Z,928.00
2018-01-30T07:53:30.405Z,812.00
2018-01-30T07:54:30.398Z,788.00
2018-01-30T07:55:30.393Z,860.00
2018-01-30T07:56:30.386Z,860.00
2018-01-30T07:57:30.386Z,640.00
2018-01-30T07:58:30.373Z,628.00
2018-01-30T07:59:30.368Z,548.00
2018-01-30T08:00:30.359Z,532.00
2018-01-30T08:01:30.353Z,648.00
2018-01-30T08:02:30.343Z,620.00
2018-01-30T08:03:30.338Z,696.00
2018-01-30T08:04:30.333Z,632.00
2018-01-30T08:05:30.329Z,648.00
2018-01-30T08:06:30.318Z,820.00
2018-01-30T08:07:30.314Z,616.00
2018-01-30T08:08:30.305Z,824.00
2018-01-30T08:09:30.303Z,1072.00
2018-01-30T08:10:30.292Z,1056.00
2018-01-30T08:11:30.330Z,956.00
2018-01-30T08:12:30.279Z,856.00
2018-01-30T08:13:30.274Z,964.00
2018-01-30T08:14:30.265Z,1200.00
2018-01-30T08:15:30.263Z,980.00
2018-01-30T08:16:30.252Z,936.00
2018-01-30T08:17:30.252Z,996.00
2018-01-30T08:18:30.239Z,1144.00
2018-01-30T08:19:30.233Z,1012.00
2018-01-30T08:20:30.230Z,944.00
2018-01-30T08:21:30.222Z,908.00
2018-01-30T08:22:30.213Z,724.00
2018-01-30T08:23:30.207Z,912.00
2018-01-30T08:24:30.199Z,892.00
2018-01-30T08:25:30.192Z,888.00
2018-01-30T08:26:30.185Z,1108.00
2018-01-30T08:27:30.178Z,1260.00
2018-01-30T08:28:30.173Z,1060.00
2018-01-30T08:29:30.168Z,728.00
2018-01-30T08:30:30.160Z,908.00
2018-01-30T08:31:30.152Z,1024.00
2018-01-30T08:32:30.146Z,1272.00
2018-01-30T08:33:30.142Z,1048.00
2018-01-30T08:34:30.133Z,1300.00
2018-01-30T08:35:30.129Z,1376.00
2018-01-30T08:36:30.122Z,1628.00
2018-01-30T08:37:30.116Z,1860.00
2018-01-30T08:38:30.106Z,2064.00
2018-01-30T08:39:30.103Z,1996.00
2018-01-30T08:40:30.093Z,1688.00
2018-01-30T08:41:30.089Z,1524.00
2018-01-30T08:42:30.082Z,1916.00
2018-01-30T08:43:30.074Z,1464.00
2018-01-30T08:44:30.068Z,1424.00
2018-01-30T08:45:30.064Z,1560.00
2018-01-30T08:46:30.060Z,1588.00
2018-01-30T08:47:30.050Z,1604.00
2018-01-30T08:48:30.043Z,1304.00
2018-01-30T08:49:30.034Z,1272.00
2018-01-30T08:50:30.030Z,1580.00
2018-01-30T08:51:30.024Z,1392.00
2018-01-30T08:52:30.017Z,1604.00
2018-01-30T08:53:30.011Z,1852.00
2018-01-30T08:54:30.001Z,2044.00
2018-01-30T08:55:30.004Z,2588.00
2018-01-30T08:56:29.991Z,2644.00
2018-01-30T08:57:29.984Z,2456.00
2018-01-30T08:58:29.973Z,2116.00
2018-01-30T08:59:29.969Z,2284.00
2018-01-30T09:00:29.969Z,2432.00
2018-01-30T09:01:29.959Z,2292.00
2018-01-30T09:02:29.952Z,2064.00
2018-01-30T09:03:29.948Z,2504.00
2018-01-30T09:04:29.940Z,2900.00
2018-01-30T09:05:29.932Z,2196.00
2018-01-30T09:06:29.938Z,1712.00
2018-01-30T09:07:29.919Z,1540.00
2018-01-30T09:08:29.913Z,1760.00
2018-01-30T09:09:29.907Z,1704.00
2018-01-30T09:10:29.903Z,1892.00
2018-01-30T09:11:29.894Z,2056.00
2018-01-30T09:12:29.890Z,2320.00
2018-01-30T09:13:29.881Z,2380.00
2018-01-30T09:14:29.873Z,2336.00
2018-01-30T09:15:29.871Z,2508.00
2018-01-30T09:16:29.866Z,2548.00
2018-01-30T09:17:29.857Z,2408.00
2018-01-30T09:18:29.850Z,2704.00
2018-01-30T09:19:29.845Z,2292.00
2018-01-30T09:20:29.837Z,2616.00
2018-01-30T09:21:29.830Z,2520.00
2018-01-30T09:22:29.833Z,2796.00
2018-01-30T09:23:29.820Z,2024.00
2018-01-30T09:24:29.812Z,1972.00
2018-01-30T09:25:29.810Z,1720.00
2018-01-30T09:26:29.800Z,2024.00
2018-01-30T09:27:29.795Z,1916.00
2018-01-30T09:28:29.788Z,1696.00
2018-01-30T09:29:29.782Z,1672.00
2018-01-30T09:30:29.773Z,1480.00
2018-01-30T09:31:29.773Z,1408.00
2018-01-30T09:32:29.764Z,1696.00
2018-01-30T09:33:29.756Z,1688.00
2018-01-30T09:34:29.754Z,1812.00
2018-01-30T09:35:29.746Z,1796.00
2018-01-30T09:36:29.743Z,1860.00
2018-01-30T09:37:29.732Z,1788.00
2018-01-30T09:38:29.724Z,1724.00
2018-01-30T09:39:29.718Z,1628.00
2018-01-30T09:40:29.717Z,1420.00
2018-01-30T09:41:29.708Z,1428.00
2018-01-30T09:42:29.701Z,1368.00
2018-01-30T09:43:29.700Z,1800.00
2018-01-30T09:44:29.689Z,1404.00
2018-01-30T09:45:29.683Z,1392.00
2018-01-30T09:46:29.677Z,1336.00
2018-01-30T09:47:29.671Z,1940.00
2018-01-30T09:48:29.664Z,1764.00
2018-01-30T09:49:29.657Z,1576.00
2018-01-30T09:50:29.650Z,1820.00
2018-01-30T09:51:29.645Z,1712.00
2018-01-30T09:52:29.638Z,1292.00
2018-01-30T09:53:29.633Z,1748.00
2018-01-30T09:54:29.626Z,1588.00
2018-01-30T09:55:29.619Z,1376.00
2018-01-30T09:56:29.614Z,1640.00
2018-01-30T09:57:29.608Z,1580.00
2018-01-30T09:58:29.601Z,1844.00
2018-01-30T09:59:29.595Z,1888.00
2018-01-30T10:00:29.586Z,1832.00
2018-01-30T10:01:29.581Z,2212.00
2018-01-30T10:02:29.576Z,2012.00
2018-01-30T10:03:29.594Z,1856.00
2018-01-30T10:04:29.564Z,1868.00
2018-01-30T10:05:29.556Z,1480.00
2018-01-30T10:06:29.553Z,1528.00
2018-01-30T10:07:29.544Z,1764.00
2018-01-30T10:08:29.539Z,1892.00
2018-01-30T10:09:29.533Z,1472.00
2018-01-30T10:10:29.523Z,1272.00
2018-01-30T10:11:29.523Z,2156.00
2018-01-30T10:12:29.513Z,1844.00
2018-01-30T10:13:29.509Z,1384.00
2018-01-30T10:14:29.505Z,2132.00
2018-01-30T10:15:29.498Z,2188.00
2018-01-30T10:16:29.491Z,1740.00
2018-01-30T10:17:29.484Z,1908.00
2018-01-30T10:18:29.478Z,3052.00
2018-01-30T10:19:29.471Z,3324.00
2018-01-30T10:20:29.550Z,3084.00
2018-01-30T10:21:29.458Z,3068.00
2018-01-30T10:22:29.453Z,3032.00
2018-01-30T10:23:29.445Z,3536.00
2018-01-30T10:24:29.441Z,3680.00
2018-01-30T10:25:29.433Z,3144.00
2018-01-30T10:26:29.431Z,3808.00
2018-01-30T10:27:29.422Z,4512.00
2018-01-30T10:28:29.418Z,4496.00
2018-01-30T10:29:29.409Z,3940.00
2018-01-30T10:30:29.405Z,4116.00
2018-01-30T10:31:29.400Z,3748.00
2018-01-30T10:32:29.423Z,3744.00
2018-01-30T10:33:29.383Z,3784.00
2018-01-30T10:34:29.380Z,3940.00
2018-01-30T10:35:29.375Z,3060.00
2018-01-30T10:36:29.371Z,3672.00
2018-01-30T10:37:29.362Z,3304.00
2018-01-30T10:38:29.362Z,3056.00
2018-01-30T10:39:29.353Z,2260.00
2018-01-30T10:40:29.348Z,2980.00
2018-01-30T10:41:29.340Z,2840.00
2018-01-30T10:42:29.333Z,2068.00
2018-01-30T10:43:29.330Z,3056.00
2018-01-30T10:44:29.321Z,3080.00
2018-01-30T10:45:29.315Z,3124.00
2018-01-30T10:46:29.311Z,2356.00
2018-01-30T10:47:29.317Z,1908.00
2018-01-30T10:48:29.298Z,2384.00
2018-01-30T10:49:29.292Z,3240.00
2018-01-30T10:50:29.287Z,3600.00
2018-01-30T10:51:29.282Z,3056.00
2018-01-30T10:52:29.276Z,2572.00
2018-01-30T10:53:29.272Z,2244.00
2018-01-30T10:54:29.264Z,2616.00
2018-01-30T10:55:29.258Z,1896.00
2018-01-30T10:56:29.253Z,1936.00
2018-01-30T10:57:29.247Z,2048.00
2018-01-30T10:58:29.273Z,2252.00
2018-01-30T10:59:29.236Z,2312.00
2018-01-30T11:00:29.233Z,1792.00
2018-01-30T11:01:29.224Z,1724.00
2018-01-30T11:02:29.245Z,1644.00
2018-01-30T11:03:29.214Z,1468.00
2018-01-30T11:04:29.205Z,1968.00
2018-01-30T11:05:29.198Z,1724.00
2018-01-30T11:06:29.201Z,1852.00
2018-01-30T11:07:29.188Z,2884.00
2018-01-30T11:08:29.183Z,2720.00
2018-01-30T11:09:29.176Z,2692.00
2018-01-30T11:10:29.173Z,3080.00
2018-01-30T11:11:29.166Z,3120.00
2018-01-30T11:12:29.160Z,3240.00
2018-01-30T11:13:29.151Z,3256.00
2018-01-30T11:14:29.147Z,3324.00
2018-01-30T11:15:29.141Z,2852.00
2018-01-30T11:16:29.135Z,2680.00
2018-01-30T11:17:29.131Z,2908.00
2018-01-30T11:18:29.121Z,3572.00
2018-01-30T11:19:29.117Z,3312.00
2018-01-30T11:20:29.111Z,3056.00
2018-01-30T11:21:29.106Z,2816.00
2018-01-30T11:22:29.098Z,2736.00
2018-01-30T11:23:29.095Z,2804.00
2018-01-30T11:24:29.089Z,3248.00
2018-01-30T11:25:29.085Z,3248.00
2018-01-30T11:26:29.077Z,3608.00
2018-01-30T11:27:29.074Z,3856.00
2018-01-30T11:28:29.069Z,3904.00
2018-01-30T11:29:29.058Z,3632.00
2018-01-30T11:30:29.053Z,3376.00
2018-01-30T11:31:29.058Z,3220.00
2018-01-30T11:32:29.043Z,3092.00
2018-01-30T11:33:29.036Z,3668.00
2018-01-30T11:34:29.030Z,3468.00
2018-01-30T11:35:29.027Z,3256.00
2018-01-30T11:36:29.020Z,3284.00
2018-01-30T11:37:29.012Z,3200.00
2018-01-30T11:38:29.008Z,3300.00
2018-01-30T11:39:29.002Z,3028.00
2018-01-30T11:40:29.003Z,3132.00
2018-01-30T11:41:28.991Z,3228.00
2018-01-30T11:42:28.990Z,3456.00
2018-01-30T11:43:28.981Z,3376.00
2018-01-30T11:44:28.975Z,3516.00
2018-01-30T11:45:28.963Z,3688.00
2018-01-30T11:46:28.962Z,3480.00
2018-01-30T11:47:28.957Z,3688.00
2018-01-30T11:48:28.950Z,3828.00
2018-01-30T11:49:28.945Z,3824.00
2018-01-30T11:50:28.941Z,3380.00
2018-01-30T11:51:28.939Z,2924.00
2018-01-30T11:52:28.930Z,2924.00
2018-01-30T11:53:28.925Z,3152.00
2018-01-30T11:54:28.919Z,3272.00
2018-01-30T11:55:28.916Z,3288.00
2018-01-30T11:56:28.908Z,3328.00
2018-01-30T11:57:28.902Z,2984.00
2018-01-30T11:58:28.897Z,2924.00
2018-01-30T11:59:28.891Z,2564.00
2018-01-30T12:00:28.886Z,3020.00
2018-01-30T12:01:28.882Z,3280.00
2018-01-30T12:02:28.875Z,3496.00
2018-01-30T12:03:28.866Z,3328.00
2018-01-30T12:04:28.864Z,3308.00
2018-01-30T12:05:28.858Z,3360.00
2018-01-30T12:06:28.855Z,3480.00
2018-01-30T12:07:28.848Z,3316.00
2018-01-30T12:08:28.843Z,2668.00
2018-01-30T12:09:28.836Z,2136.00
2018-01-30T12:10:28.832Z,2496.00
2018-01-30T12:11:28.826Z,2400.00
2018-01-30T12:12:28.820Z,1964.00
2018-01-30T12:13:28.814Z,2136.00
2018-01-30T12:14:28.811Z,2676.00
2018-01-30T12:15:28.805Z,2220.00
2018-01-30T12:16:28.798Z,2516.00
2018-01-30T12:17:28.801Z,3008.00
2018-01-30T12:18:28.787Z,3120.00
2018-01-30T12:19:28.783Z,3068.00
2018-01-30T12:20:28.776Z,2512.00
2018-01-30T12:21:28.772Z,2032.00
2018-01-30T12:22:28.767Z,1700.00
2018-01-30T12:23:28.761Z,1404.00
2018-01-30T12:24:28.758Z,1496.00
2018-01-30T12:25:28.751Z,1672.00
2018-01-30T12:26:28.748Z,1912.00
2018-01-30T12:27:28.741Z,2016.00
2018-01-30T12:28:28.738Z,2560.00
2018-01-30T12:29:28.729Z,2580.00
2018-01-30T12:30:28.723Z,2736.00
2018-01-30T12:31:28.724Z,2040.00
2018-01-30T12:32:28.711Z,2220.00
2018-01-30T12:33:28.709Z,2252.00
2018-01-30T12:34:28.706Z,2436.00
2018-01-30T12:35:28.696Z,2336.00
2018-01-30T12:36:28.691Z,1968.00
2018-01-30T12:37:28.685Z,1680.00
2018-01-30T12:38:28.680Z,1820.00
2018-01-30T12:39:28.679Z,1856.00
2018-01-30T12:40:28.670Z,2512.00
2018-01-30T12:41:28.664Z,2092.00
2018-01-30T12:42:28.661Z,1536.00
2018-01-30T12:43:28.654Z,1260.00
2018-01-30T12:44:28.652Z,1160.00
2018-01-30T12:45:28.639Z,1544.00