createdAt,value
2022-08-07T00:00:39.950Z,9.00
2022-08-07T00:05:37.872Z,8.50
2022-08-07T00:10:58.390Z,8.30
2022-08-07T00:15:56.936Z,9.65
2022-08-07T00:21:01.897Z,9.80
2022-08-07T00:26:13.261Z,10.23
2022-08-07T00:31:19.978Z,10.30
2022-08-07T00:36:19.781Z,10.65
2022-08-07T00:41:32.490Z,10.32
2022-08-07T00:46:37.829Z,11.77
2022-08-07T00:51:56.711Z,10.27
2022-08-07T00:56:59.101Z,10.77
2022-08-07T01:01:59.120Z,10.88
2022-08-07T01:06:56.310Z,11.23
2022-08-07T01:12:23.932Z,11.30
2022-08-07T01:17:26.865Z,11.18
2022-08-07T01:22:33.670Z,12.23
2022-08-07T01:27:32.412Z,11.82
2022-08-07T01:32:34.922Z,11.27
2022-08-07T01:37:35.332Z,11.38
2022-08-07T01:42:57.540Z,11.50
2022-08-07T01:48:20.157Z,12.85
2022-08-07T01:54:09.229Z,12.15
2022-08-07T01:59:15.705Z,11.95
2022-08-07T02:04:27.045Z,11.00
2022-08-07T02:09:53.055Z,10.65
2022-08-07T02:15:01.742Z,9.70
2022-08-07T02:20:17.484Z,10.73
2022-08-07T02:26:11.361Z,10.90
2022-08-07T02:30:44.145Z,9.95
2022-08-07T02:36:30.032Z,10.30
2022-08-07T02:41:04.301Z,10.55
2022-08-07T02:46:06.382Z,10.23
2022-08-07T02:51:42.009Z,11.05
2022-08-07T02:56:41.731Z,9.15
2022-08-07T03:01:40.374Z,9.35
2022-08-07T03:06:45.952Z,9.75
2022-08-07T03:11:52.613Z,10.10
2022-08-07T03:16:58.244Z,10.45
2022-08-07T03:21:56.751Z,10.88
2022-08-07T03:26:59.509Z,10.85
2022-08-07T03:32:08.295Z,11.30
2022-08-07T03:37:12.297Z,11.15
2022-08-07T03:42:16.493Z,10.98
2022-08-07T03:47:28.003Z,11.55
2022-08-07T03:52:29.355Z,11.15
2022-08-07T03:58:34.531Z,10.70
2022-08-07T04:02:51.926Z,10.98
2022-08-07T04:08:15.994Z,10.20
2022-08-07T04:13:16.661Z,10.52
2022-08-07T04:18:56.894Z,10.02
2022-08-07T04:23:43.871Z,11.23
2022-08-07T04:28:53.884Z,10.75
2022-08-07T04:34:03.496Z,12.45
2022-08-07T04:39:01.074Z,11.15
2022-08-07T04:44:12.633Z,11.90
2022-08-07T04:49:28.031Z,12.20
2022-08-07T04:54:33.399Z,11.32
2022-08-07T05:00:12.441Z,11.07
2022-08-07T05:05:52.816Z,10.93
2022-08-07T05:10:49.697Z,10.73
2022-08-07T05:16:17.459Z,10.65
2022-08-07T05:22:00.315Z,10.35
2022-08-07T05:27:05.593Z,9.02
2022-08-07T05:32:18.511Z,9.48
2022-08-07T05:37:26.350Z,9.65
2022-08-07T05:42:33.877Z,9.70
2022-08-07T05:48:01.762Z,9.07
2022-08-07T05:52:57.583Z,9.18
2022-08-07T05:57:58.812Z,9.38
2022-08-07T06:03:00.981Z,8.93
2022-08-07T06:08:13.835Z,9.10
2022-08-07T06:14:13.139Z,9.38
2022-08-07T06:18:57.292Z,9.23
2022-08-07T06:24:37.615Z,9.38
2022-08-07T06:29:16.918Z,9.73
2022-08-07T06:34:29.603Z,8.63
2022-08-07T06:40:17.324Z,9.27
2022-08-07T06:44:51.179Z,9.07
2022-08-07T06:49:58.684Z,8.73
2022-08-07T06:55:34.450Z,9.33
2022-08-07T07:00:27.497Z,9.32
2022-08-07T07:06:03.514Z,8.20
2022-08-07T07:10:56.446Z,8.50
2022-08-07T07:16:02.713Z,8.80
2022-08-07T07:21:13.406Z,9.05
2022-08-07T07:26:33.869Z,8.68
2022-08-07T07:31:44.419Z,8.40
2022-08-07T07:36:53.863Z,8.93
2022-08-07T07:42:08.703Z,8.02
2022-08-07T07:47:22.988Z,8.40
2022-08-07T07:52:25.415Z,8.00
2022-08-07T07:57:50.489Z,8.00
2022-08-07T08:03:01.074Z,8.23
2022-08-07T08:08:05.342Z,7.93
2022-08-07T08:13:36.599Z,8.43
2022-08-07T08:18:51.707Z,8.10
2022-08-07T08:24:36.637Z,7.97
2022-08-07T08:29:33.341Z,8.15
2022-08-07T08:34:59.053Z,8.80
2022-08-07T08:39:58.690Z,8.90
2022-08-07T08:50:28.315Z,8.48
2022-08-07T08:55:55.536Z,8.25
2022-08-07T09:01:15.774Z,8.18
2022-08-07T09:06:28.484Z,8.43
2022-08-07T09:12:31.778Z,8.07
2022-08-07T09:18:01.448Z,8.60
2022-08-07T09:24:33.579Z,8.52
2022-08-07T09:30:04.692Z,7.78
2022-08-07T09:34:26.137Z,8.27
2022-08-07T09:39:54.796Z,7.78
2022-08-07T09:47:25.420Z,7.68
2022-08-07T09:50:52.591Z,7.63
2022-08-07T09:56:34.031Z,8.15
2022-08-07T10:02:31.515Z,8.63
2022-08-07T10:07:55.167Z,8.60
2022-08-07T10:14:01.046Z,8.68
2022-08-07T10:19:25.406Z,8.88
2022-08-07T10:25:03.303Z,7.85
2022-08-07T10:30:12.011Z,7.95
2022-08-07T10:35:25.841Z,8.02
2022-08-07T10:40:30.331Z,8.10
2022-08-07T10:45:58.462Z,6.60
2022-08-07T10:51:16.664Z,7.32
2022-08-07T10:56:44.667Z,7.20
2022-08-07T11:02:04.848Z,6.72
2022-08-07T11:07:56.100Z,6.90
2022-08-07T11:13:01.971Z,7.28
2022-08-07T11:18:05.871Z,8.02
2022-08-07T11:23:20.747Z,7.43
2022-08-07T11:28:34.030Z,8.40
2022-08-07T11:39:19.387Z,6.32
2022-08-07T11:44:30.382Z,5.70
2022-08-07T11:50:30.997Z,6.10
2022-08-07T11:56:10.048Z,6.03
2022-08-07T12:01:59.549Z,7.50
2022-08-07T12:07:09.035Z,6.63
2022-08-07T12:12:24.942Z,7.00
2022-08-07T12:17:59.544Z,5.78
2022-08-07T12:23:37.156Z,5.63
2022-08-07T12:28:53.007Z,6.40
2022-08-07T12:34:01.772Z,5.90
2022-08-07T12:39:43.118Z,6.30
2022-08-07T12:44:34.604Z,8.07
2022-08-07T12:50:38.722Z,6.03
2022-08-07T12:56:11.820Z,5.68
2022-08-07T13:01:45.523Z,6.78
2022-08-07T13:07:06.625Z,6.05
2022-08-07T13:12:15.305Z,5.88
2022-08-07T13:17:40.054Z,6.13
2022-08-07T13:22:59.853Z,6.18
2022-08-07T13:28:26.070Z,4.97
2022-08-07T13:34:32.827Z,5.75
2022-08-07T13:39:03.231Z,5.45
2022-08-07T13:44:18.929Z,6.60
2022-08-07T13:50:33.522Z,5.32
2022-08-07T13:55:19.195Z,4.75
2022-08-07T14:00:26.386Z,5.53
2022-08-07T14:05:25.243Z,5.20
2022-08-07T14:11:15.438Z,4.43
2022-08-07T14:16:25.564Z,4.65
2022-08-07T14:22:04.074Z,5.00
2022-08-07T14:28:11.203Z,5.90
2022-08-07T14:33:07.189Z,4.72
2022-08-07T14:38:26.495Z,4.50
2022-08-07T14:43:55.665Z,6.00
2022-08-07T14:48:58.588Z,4.40
2022-08-07T14:54:31.006Z,4.30
2022-08-07T15:04:53.236Z,5.05
2022-08-07T15:09:59.482Z,4.20
2022-08-07T15:15:07.735Z,3.90
2022-08-07T15:20:32.904Z,3.72
2022-08-07T15:25:36.946Z,4.07
2022-08-07T15:36:12.750Z,4.00
2022-08-07T15:42:44.103Z,4.22
2022-08-07T15:46:51.762Z,3.80
2022-08-07T15:57:04.879Z,3.72
2022-08-07T16:02:48.296Z,3.72
2022-08-07T16:08:30.578Z,4.00
2022-08-07T16:13:58.358Z,3.60
2022-08-07T16:19:43.089Z,3.60
2022-08-07T16:25:03.005Z,4.30
2022-08-07T16:30:29.635Z,3.88
2022-08-07T16:35:58.320Z,4.05
2022-08-07T16:41:41.485Z,4.05
2022-08-07T16:47:51.163Z,4.25
2022-08-07T16:54:02.038Z,4.30
2022-08-07T16:59:10.838Z,4.82
2022-08-07T17:04:27.414Z,4.68
2022-08-07T17:10:05.158Z,4.10
2022-08-07T17:15:05.314Z,4.22
2022-08-07T17:20:20.622Z,3.65
2022-08-07T17:25:20.582Z,8.40
2022-08-07T17:30:57.564Z,3.50
2022-08-07T17:36:00.736Z,3.50
2022-08-07T17:42:00.690Z,3.88
2022-08-07T17:46:42.184Z,4.00
2022-08-07T17:51:49.331Z,4.40
2022-08-07T17:57:18.951Z,4.47
2022-08-07T18:02:28.300Z,4.00
2022-08-07T18:07:38.619Z,4.90
2022-08-07T18:13:06.425Z,4.47
2022-08-07T18:19:02.467Z,4.38
2022-08-07T18:23:50.727Z,4.70
2022-08-07T18:29:06.622Z,4.97
2022-08-07T18:35:00.837Z,4.47
2022-08-07T18:40:18.193Z,4.43
2022-08-07T18:46:24.889Z,4.75
2022-08-07T18:52:35.345Z,4.88
2022-08-07T18:57:23.565Z,4.60
2022-08-07T19:02:34.575Z,4.45
2022-08-07T19:07:59.258Z,4.78
2022-08-07T19:13:10.044Z,4.70
2022-08-07T19:18:34.449Z,4.65
2022-08-07T19:23:58.308Z,4.80
2022-08-07T19:30:58.702Z,4.10
2022-08-07T19:34:33.898Z,4.90
2022-08-07T19:39:57.855Z,4.70
2022-08-07T19:45:10.916Z,4.53
2022-08-07T19:50:43.128Z,4.50
2022-08-07T19:55:56.737Z,4.20
2022-08-07T20:00:59.439Z,4.68
2022-08-07T20:06:02.580Z,4.43
2022-08-07T20:11:10.283Z,4.75
2022-08-07T20:16:32.372Z,5.30
2022-08-07T20:21:46.809Z,4.97
2022-08-07T20:26:52.249Z,6.50
2022-08-07T20:31:59.155Z,6.53
2022-08-07T20:36:58.434Z,5.75
2022-08-07T20:41:58.689Z,6.70
2022-08-07T20:47:05.786Z,6.60
2022-08-07T20:52:14.267Z,7.30
2022-08-07T20:57:24.690Z,7.22
2022-08-07T21:02:54.226Z,7.20
2022-08-07T21:07:57.439Z,6.78
2022-08-07T21:12:59.806Z,6.93
2022-08-07T21:18:20.211Z,7.00
2022-08-07T21:23:27.477Z,6.30
2022-08-07T21:28:48.306Z,7.20
2022-08-07T21:33:57.951Z,6.38
2022-08-07T21:39:48.055Z,6.97
2022-08-07T21:44:36.286Z,6.63
2022-08-07T21:50:00.881Z,6.72
2022-08-07T21:55:19.367Z,6.82
2022-08-07T22:00:26.784Z,6.45
2022-08-07T22:05:45.669Z,6.40
2022-08-07T22:10:57.182Z,7.60
2022-08-07T22:16:41.422Z,6.32
2022-08-07T22:21:22.887Z,6.47
2022-08-07T22:26:29.755Z,7.13
2022-08-07T22:31:56.242Z,6.78
2022-08-07T22:37:05.314Z,6.72
2022-08-07T22:42:19.635Z,8.40
2022-08-07T22:47:30.723Z,8.32
2022-08-07T22:52:51.537Z,8.43
2022-08-07T22:58:10.364Z,7.78
2022-08-07T23:03:58.512Z,7.85
2022-08-07T23:10:05.452Z,9.18
2022-08-07T23:14:48.285Z,7.97
2022-08-07T23:20:17.711Z,8.32
2022-08-07T23:25:31.755Z,7.57
2022-08-07T23:30:43.263Z,6.97
2022-08-07T23:35:55.211Z,8.02
2022-08-07T23:41:01.654Z,7.03
2022-08-07T23:46:15.296Z,8.25
2022-08-07T23:52:58.832Z,8.73
2022-08-07T23:56:54.966Z,7.60
