createdAt,value
2019-03-19T00:02:08.876Z,14.80
2019-03-19T00:04:37.279Z,15.63
2019-03-19T00:07:05.720Z,16.10
2019-03-19T00:09:34.214Z,15.93
2019-03-19T00:12:02.681Z,15.97
2019-03-19T00:14:31.074Z,15.93
2019-03-19T00:16:59.504Z,16.07
2019-03-19T00:19:27.892Z,15.53
2019-03-19T00:21:56.327Z,15.60
2019-03-19T00:24:24.759Z,15.47
2019-03-19T00:26:53.259Z,15.90
2019-03-19T00:29:21.660Z,15.77
2019-03-19T00:31:50.072Z,15.53
2019-03-19T00:34:18.458Z,16.17
2019-03-19T00:36:46.853Z,16.23
2019-03-19T00:39:15.251Z,16.30
2019-03-19T00:41:43.656Z,16.90
2019-03-19T00:44:12.125Z,15.93
2019-03-19T00:46:40.525Z,16.63
2019-03-19T00:49:08.912Z,17.30
2019-03-19T00:51:37.312Z,16.80
2019-03-19T00:54:05.712Z,16.77
2019-03-19T00:56:34.118Z,16.63
2019-03-19T00:59:02.518Z,16.87
2019-03-19T01:01:30.958Z,17.17
2019-03-19T01:03:59.445Z,16.57
2019-03-19T01:06:27.891Z,16.87
2019-03-19T01:08:56.289Z,17.20
2019-03-19T01:11:24.772Z,17.43
2019-03-19T01:13:53.368Z,17.73
2019-03-19T01:16:21.786Z,17.50
2019-03-19T01:18:50.178Z,17.30
2019-03-19T01:21:18.608Z,17.93
2019-03-19T01:23:47.008Z,17.27
2019-03-19T01:26:15.400Z,16.53
2019-03-19T01:28:43.799Z,17.90
2019-03-19T01:31:12.227Z,17.40
2019-03-19T01:33:40.622Z,17.33
2019-03-19T01:36:09.019Z,17.73
2019-03-19T01:38:37.426Z,17.67
2019-03-19T01:41:05.828Z,17.73
2019-03-19T01:43:34.228Z,18.13
2019-03-19T01:46:02.622Z,17.73
2019-03-19T01:48:31.016Z,17.97
2019-03-19T01:50:59.410Z,17.53
2019-03-19T01:53:27.819Z,17.70
2019-03-19T01:56:04.773Z,18.07
2019-03-19T01:58:26.363Z,18.00
2019-03-19T02:00:54.778Z,17.97
2019-03-19T02:03:23.180Z,18.40
2019-03-19T02:05:51.568Z,18.17
2019-03-19T02:08:20.063Z,19.03
2019-03-19T02:10:48.469Z,18.90
2019-03-19T02:13:16.856Z,17.50
2019-03-19T02:15:45.251Z,17.23
2019-03-19T02:18:13.648Z,17.53
2019-03-19T02:20:42.049Z,18.60
2019-03-19T02:23:10.448Z,17.87
2019-03-19T02:25:38.840Z,17.70
2019-03-19T02:28:07.244Z,18.17
2019-03-19T02:30:35.640Z,17.70
2019-03-19T02:33:04.036Z,17.57
2019-03-19T02:35:32.425Z,17.67
2019-03-19T02:38:00.891Z,18.57
2019-03-19T02:40:29.290Z,18.40
2019-03-19T02:42:57.731Z,18.10
2019-03-19T02:45:26.120Z,17.83
2019-03-19T02:47:54.525Z,18.07
2019-03-19T02:50:23.022Z,19.07
2019-03-19T02:52:51.451Z,18.97
2019-03-19T02:55:19.854Z,18.23
2019-03-19T02:57:48.286Z,18.50
2019-03-19T03:00:17.823Z,18.30
2019-03-19T03:02:46.253Z,18.27
2019-03-19T03:05:22.032Z,18.00
2019-03-19T03:07:50.472Z,17.50
2019-03-19T03:10:18.980Z,17.50
2019-03-19T03:12:47.473Z,17.60
2019-03-19T03:15:15.873Z,17.07
2019-03-19T03:17:44.289Z,17.07
2019-03-19T03:20:13.737Z,16.60
2019-03-19T03:22:42.171Z,17.53
2019-03-19T03:25:12.978Z,16.30
2019-03-19T03:27:41.430Z,17.00
2019-03-19T03:30:15.161Z,16.37
2019-03-19T03:32:43.560Z,16.53
2019-03-19T03:35:11.975Z,16.73
2019-03-19T03:37:40.461Z,16.17
2019-03-19T03:40:12.125Z,16.13
2019-03-19T03:42:43.058Z,15.70
2019-03-19T03:45:12.287Z,17.10
2019-03-19T03:47:40.689Z,15.40
2019-03-19T03:50:16.013Z,16.13
2019-03-19T03:52:44.401Z,15.43
2019-03-19T03:55:13.840Z,15.87
2019-03-19T03:57:42.419Z,16.17
2019-03-19T04:00:19.010Z,15.60
2019-03-19T04:02:47.591Z,14.53
2019-03-19T04:05:16.013Z,14.83
2019-03-19T04:07:44.420Z,15.53
2019-03-19T04:10:14.920Z,14.40
2019-03-19T04:12:43.366Z,14.47
2019-03-19T04:15:15.837Z,14.47
2019-03-19T04:17:44.276Z,14.93
2019-03-19T04:20:13.710Z,15.07
2019-03-19T04:22:42.159Z,13.90
2019-03-19T04:25:10.979Z,14.43
2019-03-19T04:27:40.597Z,13.37
2019-03-19T04:30:12.679Z,13.90
2019-03-19T04:32:41.086Z,13.47
2019-03-19T04:35:09.487Z,14.20
2019-03-19T04:37:37.936Z,14.40
2019-03-19T04:40:09.587Z,14.00
2019-03-19T04:42:38.025Z,13.37
2019-03-19T04:45:08.860Z,13.70
2019-03-19T04:47:37.284Z,13.63
2019-03-19T04:50:11.146Z,13.40
2019-03-19T04:52:39.579Z,13.03
2019-03-19T04:55:10.215Z,13.53
2019-03-19T04:57:38.678Z,12.13
2019-03-19T05:00:12.292Z,12.50
2019-03-19T05:02:40.707Z,11.80
2019-03-19T05:05:10.542Z,12.83
2019-03-19T05:07:39.033Z,11.83
2019-03-19T05:10:15.515Z,11.67
2019-03-19T05:12:43.947Z,11.43
2019-03-19T05:15:12.340Z,11.77
2019-03-19T05:17:40.779Z,10.90
2019-03-19T05:20:15.888Z,11.13
2019-03-19T05:22:44.351Z,11.97
2019-03-19T05:25:12.731Z,10.43
2019-03-19T05:27:41.125Z,10.70
2019-03-19T05:30:14.865Z,11.07
2019-03-19T05:32:43.288Z,11.10
2019-03-19T05:35:11.683Z,10.83
2019-03-19T05:37:40.090Z,10.43
2019-03-19T05:40:11.736Z,10.57
2019-03-19T05:42:40.140Z,9.83
2019-03-19T05:45:10.764Z,10.23
2019-03-19T05:47:40.528Z,10.10
2019-03-19T05:50:15.312Z,10.27
2019-03-19T05:52:43.705Z,10.37
2019-03-19T05:55:12.177Z,9.97
2019-03-19T05:57:48.959Z,9.97
2019-03-19T06:00:13.206Z,9.80
2019-03-19T06:02:43.238Z,9.97
2019-03-19T06:05:12.368Z,8.67
2019-03-19T06:07:40.754Z,9.10
2019-03-19T06:10:13.149Z,8.77
2019-03-19T06:12:41.537Z,9.33
2019-03-19T06:15:14.116Z,8.80
2019-03-19T06:17:42.578Z,8.53
2019-03-19T06:20:12.916Z,8.00
2019-03-19T06:22:41.310Z,8.03
2019-03-19T06:25:11.107Z,8.57
2019-03-19T06:27:39.561Z,7.70
2019-03-19T06:30:18.487Z,8.03
2019-03-19T06:32:46.983Z,8.13
2019-03-19T06:35:16.123Z,7.70
2019-03-19T06:37:44.515Z,7.67
2019-03-19T06:40:17.834Z,7.53
2019-03-19T06:42:46.217Z,7.43
2019-03-19T06:45:18.776Z,7.70
2019-03-19T06:47:47.331Z,7.17
2019-03-19T06:50:17.862Z,7.20
2019-03-19T06:52:46.244Z,7.33
2019-03-19T06:55:16.832Z,7.30
2019-03-19T06:57:45.235Z,6.67
2019-03-19T07:00:19.179Z,6.73
2019-03-19T07:02:47.569Z,6.83
2019-03-19T07:05:17.242Z,7.20
2019-03-19T07:07:45.622Z,6.30
2019-03-19T07:10:15.152Z,6.03
2019-03-19T07:12:43.541Z,6.33
2019-03-19T07:15:18.117Z,6.03
2019-03-19T07:17:46.498Z,5.73
2019-03-19T07:20:19.642Z,6.17
2019-03-19T07:22:48.037Z,6.20
2019-03-19T07:25:16.425Z,6.40
2019-03-19T07:27:44.902Z,6.40
2019-03-19T07:30:21.413Z,5.70
2019-03-19T07:32:49.799Z,5.90
2019-03-19T07:35:18.197Z,6.27
2019-03-19T07:37:46.603Z,6.23
2019-03-19T07:40:15.862Z,5.17
2019-03-19T07:42:44.224Z,5.70
2019-03-19T07:45:22.984Z,5.60
2019-03-19T07:47:51.371Z,5.67
2019-03-19T07:50:20.602Z,5.33
2019-03-19T07:52:49.067Z,5.70
2019-03-19T07:55:17.450Z,5.23
2019-03-19T07:57:45.836Z,5.87
2019-03-19T08:00:17.869Z,5.70
2019-03-19T08:02:46.253Z,5.33
2019-03-19T08:05:14.689Z,5.47
2019-03-19T08:07:43.036Z,5.03
2019-03-19T08:10:17.315Z,4.77
2019-03-19T08:12:45.698Z,4.80
2019-03-19T08:15:15.290Z,4.87
2019-03-19T08:17:43.678Z,4.83
2019-03-19T08:20:15.570Z,5.10
2019-03-19T08:22:43.977Z,4.70
2019-03-19T08:25:13.427Z,4.77
2019-03-19T08:27:41.812Z,4.30
2019-03-19T08:30:18.727Z,4.80
2019-03-19T08:32:47.192Z,4.50
2019-03-19T08:35:15.606Z,4.57
2019-03-19T08:37:43.984Z,4.50
2019-03-19T08:40:20.345Z,4.37
2019-03-19T08:42:48.736Z,4.33
2019-03-19T08:45:18.832Z,4.40
2019-03-19T08:47:47.220Z,4.60
2019-03-19T08:50:22.477Z,4.00
2019-03-19T08:52:50.898Z,4.13
2019-03-19T08:55:19.326Z,4.23
2019-03-19T08:57:47.724Z,4.40
2019-03-19T09:00:23.378Z,3.90
2019-03-19T09:02:51.776Z,4.13
2019-03-19T09:05:20.164Z,4.03
2019-03-19T09:07:48.584Z,4.17
2019-03-19T09:10:17.906Z,3.80
2019-03-19T09:12:48.343Z,3.77
2019-03-19T09:15:17.761Z,3.90
2019-03-19T09:17:46.142Z,3.57
2019-03-19T09:20:15.574Z,3.63
2019-03-19T09:22:43.962Z,3.60
2019-03-19T09:25:12.538Z,3.93
2019-03-19T09:27:40.995Z,3.60
2019-03-19T09:30:14.736Z,3.83
2019-03-19T09:32:43.128Z,3.73
2019-03-19T09:35:11.518Z,3.30
2019-03-19T09:37:44.562Z,3.73
2019-03-19T09:40:15.492Z,3.60
2019-03-19T09:42:43.886Z,3.73
2019-03-19T09:45:13.097Z,3.70
2019-03-19T09:47:41.491Z,3.37
2019-03-19T09:50:15.201Z,3.07
2019-03-19T09:52:43.759Z,3.00
2019-03-19T09:55:14.017Z,3.00
2019-03-19T09:57:42.404Z,3.00
2019-03-19T10:00:23.693Z,3.20
2019-03-19T10:02:52.082Z,3.03
2019-03-19T10:05:20.514Z,3.20
2019-03-19T10:07:49.000Z,3.13
2019-03-19T10:10:22.367Z,3.20
2019-03-19T10:12:50.734Z,3.60
2019-03-19T10:15:19.166Z,2.80
2019-03-19T10:17:47.614Z,2.80
2019-03-19T10:20:21.283Z,2.60
2019-03-19T10:22:49.664Z,3.17
2019-03-19T10:25:18.084Z,2.70
2019-03-19T10:27:46.478Z,2.80
2019-03-19T10:30:21.777Z,2.37
2019-03-19T10:32:50.167Z,2.70
2019-03-19T10:35:18.573Z,2.73
2019-03-19T10:37:47.008Z,2.90
2019-03-19T10:40:19.654Z,3.00
2019-03-19T10:42:48.029Z,2.57
2019-03-19T10:45:20.010Z,2.70
2019-03-19T10:47:48.394Z,2.63
2019-03-19T10:50:25.148Z,2.40
2019-03-19T10:52:53.526Z,2.63
2019-03-19T10:55:21.918Z,2.47
2019-03-19T10:57:50.362Z,2.70
2019-03-19T11:00:25.666Z,2.70
2019-03-19T11:02:54.131Z,2.57
2019-03-19T11:05:23.289Z,2.60
2019-03-19T11:07:51.918Z,2.37
2019-03-19T11:10:20.323Z,2.33
2019-03-19T11:12:48.709Z,2.53
2019-03-19T11:15:19.336Z,2.53
2019-03-19T11:17:47.726Z,2.33
2019-03-19T11:20:17.378Z,2.40
2019-03-19T11:22:45.913Z,2.40
2019-03-19T11:25:27.955Z,2.60
2019-03-19T11:27:56.346Z,2.50
2019-03-19T11:30:31.680Z,2.30
2019-03-19T11:33:00.067Z,2.47
2019-03-19T11:35:28.588Z,2.27
2019-03-19T11:37:57.038Z,2.60
2019-03-19T11:40:26.262Z,2.10
2019-03-19T11:42:54.841Z,2.20
2019-03-19T11:45:24.513Z,2.17
2019-03-19T11:47:52.863Z,2.10
2019-03-19T11:50:23.839Z,2.20
2019-03-19T11:52:52.234Z,2.30
2019-03-19T11:55:20.660Z,2.03
2019-03-19T11:57:49.084Z,2.10
2019-03-19T12:00:22.415Z,2.00
2019-03-19T12:02:50.806Z,2.00
2019-03-19T12:05:19.195Z,2.10
2019-03-19T12:07:47.579Z,2.27
2019-03-19T12:10:15.976Z,2.07
2019-03-19T12:12:44.365Z,2.20
2019-03-19T12:15:13.156Z,1.90
2019-03-19T12:17:41.544Z,2.00
2019-03-19T12:20:12.540Z,2.20
2019-03-19T12:22:40.935Z,1.97
2019-03-19T12:25:10.753Z,2.00
2019-03-19T12:27:39.289Z,1.80
2019-03-19T12:30:22.581Z,2.27
2019-03-19T12:32:49.865Z,2.10
2019-03-19T12:35:18.890Z,1.90
2019-03-19T12:37:47.281Z,2.00
2019-03-19T12:40:17.763Z,1.77
2019-03-19T12:42:46.154Z,2.00
2019-03-19T12:45:16.744Z,2.03
2019-03-19T12:47:45.138Z,1.90
2019-03-19T12:50:15.670Z,2.20
2019-03-19T12:52:44.062Z,2.00
2019-03-19T12:55:12.458Z,2.03
2019-03-19T12:57:41.830Z,1.80
2019-03-19T13:00:20.510Z,2.17
2019-03-19T13:02:48.896Z,1.80
2019-03-19T13:05:17.286Z,2.07
2019-03-19T13:07:45.675Z,2.00
2019-03-19T13:10:21.531Z,1.93
2019-03-19T13:12:50.006Z,1.90
2019-03-19T13:15:19.566Z,1.93
2019-03-19T13:17:48.112Z,1.73
2019-03-19T13:20:20.467Z,1.90
2019-03-19T13:22:48.860Z,1.87
2019-03-19T13:25:18.497Z,2.10
2019-03-19T13:27:46.892Z,2.10
2019-03-19T13:30:26.623Z,1.90
2019-03-19T13:32:55.075Z,2.13
2019-03-19T13:35:23.467Z,2.10
2019-03-19T13:37:51.878Z,2.07
2019-03-19T13:40:20.392Z,2.10
2019-03-19T13:42:48.808Z,2.10
2019-03-19T13:45:25.126Z,2.10
2019-03-19T13:47:53.540Z,2.33
2019-03-19T13:50:22.374Z,2.00
2019-03-19T13:52:50.784Z,2.07
2019-03-19T13:55:20.240Z,2.10
2019-03-19T13:57:48.662Z,2.10
2019-03-19T14:00:17.809Z,2.40
2019-03-19T14:02:46.218Z,1.90
2019-03-19T14:05:16.611Z,1.97
2019-03-19T14:07:45.056Z,2.17
2019-03-19T14:10:17.238Z,2.43
2019-03-19T14:12:45.667Z,2.23
2019-03-19T14:15:16.658Z,2.37
2019-03-19T14:17:45.076Z,2.00
2019-03-19T14:20:17.701Z,1.83
2019-03-19T14:22:46.134Z,2.40
2019-03-19T14:25:15.482Z,2.30
2019-03-19T14:27:44.235Z,2.20
2019-03-19T14:30:27.687Z,2.40
2019-03-19T14:32:56.087Z,2.40
2019-03-19T14:35:24.491Z,2.37
2019-03-19T14:37:52.887Z,2.10
2019-03-19T14:40:24.901Z,2.33
2019-03-19T14:42:53.303Z,1.80
2019-03-19T14:45:21.697Z,2.20
2019-03-19T14:47:50.095Z,2.57
2019-03-19T14:50:23.764Z,2.40
2019-03-19T14:52:52.155Z,2.47
2019-03-19T14:55:20.543Z,2.30
2019-03-19T14:57:50.948Z,2.37
2019-03-19T15:00:19.894Z,2.50
2019-03-19T15:02:48.291Z,2.43
2019-03-19T15:05:16.690Z,2.33
2019-03-19T15:07:45.193Z,2.10
2019-03-19T15:10:23.766Z,2.40
2019-03-19T15:12:52.273Z,2.60
2019-03-19T15:15:21.609Z,2.70
2019-03-19T15:17:50.027Z,2.30
2019-03-19T15:20:21.678Z,2.67
2019-03-19T15:22:50.103Z,2.67
2019-03-19T15:25:18.553Z,2.47
2019-03-19T15:27:46.978Z,2.57
2019-03-19T15:30:16.798Z,2.53
2019-03-19T15:32:45.445Z,2.30
2019-03-19T15:35:13.836Z,2.57
2019-03-19T15:37:42.322Z,2.63
2019-03-19T15:40:13.314Z,2.43
2019-03-19T15:42:41.808Z,2.50
2019-03-19T15:45:12.437Z,2.77
2019-03-19T15:47:40.872Z,2.37
2019-03-19T15:50:11.797Z,2.67
2019-03-19T15:52:40.236Z,2.70
2019-03-19T15:55:08.850Z,2.60
2019-03-19T15:57:37.280Z,2.60
2019-03-19T16:00:08.999Z,2.50
2019-03-19T16:02:37.466Z,2.47
2019-03-19T16:05:08.992Z,2.80
2019-03-19T16:07:37.401Z,2.50
2019-03-19T16:10:08.029Z,2.53
2019-03-19T16:12:36.455Z,3.00
2019-03-19T16:15:07.551Z,2.87
2019-03-19T16:17:35.984Z,2.97
2019-03-19T16:20:10.205Z,3.20
2019-03-19T16:22:38.604Z,2.73
2019-03-19T16:25:08.339Z,2.90
2019-03-19T16:27:36.734Z,2.97
2019-03-19T16:30:15.890Z,3.00
2019-03-19T16:32:44.277Z,3.27
2019-03-19T16:35:13.174Z,2.80
2019-03-19T16:37:41.649Z,3.30
2019-03-19T16:40:17.567Z,3.27
2019-03-19T16:42:45.983Z,2.93
2019-03-19T16:45:14.369Z,3.10
2019-03-19T16:47:42.795Z,3.37
2019-03-19T16:50:16.007Z,3.00
2019-03-19T16:52:44.440Z,3.17
2019-03-19T16:55:15.162Z,3.20
2019-03-19T16:57:43.675Z,3.30
2019-03-19T17:00:21.338Z,3.27
2019-03-19T17:02:49.761Z,3.43
2019-03-19T17:05:18.426Z,3.20
2019-03-19T17:07:46.921Z,3.10
2019-03-19T17:10:19.796Z,3.70
2019-03-19T17:12:48.218Z,3.10
2019-03-19T17:15:17.235Z,3.50
2019-03-19T17:17:45.734Z,3.70
2019-03-19T17:20:18.240Z,3.40
2019-03-19T17:22:46.649Z,3.60
2019-03-19T17:25:23.462Z,3.53
2019-03-19T17:27:51.896Z,3.23
2019-03-19T17:30:31.203Z,3.57
2019-03-19T17:32:59.624Z,3.90
2019-03-19T17:35:28.076Z,3.70
2019-03-19T17:37:56.526Z,3.37
2019-03-19T17:40:24.911Z,3.50
2019-03-19T17:42:53.393Z,3.53
2019-03-19T17:45:21.736Z,3.30
2019-03-19T17:47:50.169Z,4.10
2019-03-19T17:50:23.877Z,4.00
2019-03-19T17:52:56.368Z,4.27
2019-03-19T17:55:26.461Z,4.27
2019-03-19T17:57:54.878Z,4.00
2019-03-19T18:00:27.725Z,4.30
2019-03-19T18:02:56.117Z,3.77
2019-03-19T18:05:24.506Z,4.43
2019-03-19T18:07:52.903Z,4.60
2019-03-19T18:10:21.441Z,4.60
2019-03-19T18:12:49.919Z,4.60
2019-03-19T18:15:19.212Z,4.80
2019-03-19T18:17:47.612Z,4.70
2019-03-19T18:20:16.750Z,4.60
2019-03-19T18:22:45.314Z,5.13
2019-03-19T18:25:15.038Z,5.00
2019-03-19T18:27:43.566Z,4.97
2019-03-19T18:30:17.015Z,5.50
2019-03-19T18:32:45.427Z,4.90
2019-03-19T18:35:13.816Z,5.37
2019-03-19T18:37:42.198Z,4.97
2019-03-19T18:40:14.869Z,5.53
2019-03-19T18:42:43.292Z,5.03
2019-03-19T18:45:16.580Z,5.67
2019-03-19T18:47:44.980Z,5.47
2019-03-19T18:50:17.511Z,5.70
2019-03-19T18:52:45.916Z,5.90
2019-03-19T18:55:14.323Z,5.07
2019-03-19T18:57:42.891Z,5.27
2019-03-19T19:00:18.236Z,6.00
2019-03-19T19:02:50.028Z,5.30
2019-03-19T19:05:20.885Z,5.73
2019-03-19T19:07:49.294Z,6.03
2019-03-19T19:10:20.903Z,5.73
2019-03-19T19:12:48.364Z,6.10
2019-03-19T19:15:23.840Z,5.97
2019-03-19T19:17:52.241Z,5.97
2019-03-19T19:20:20.713Z,5.50
2019-03-19T19:22:49.107Z,5.70
2019-03-19T19:25:22.711Z,6.00
2019-03-19T19:27:51.104Z,5.87
2019-03-19T19:30:21.837Z,5.47
2019-03-19T19:33:00.959Z,5.30
2019-03-19T19:35:21.180Z,6.20
2019-03-19T19:37:49.577Z,5.77
2019-03-19T19:40:18.543Z,5.83
2019-03-19T19:42:46.945Z,5.63
2019-03-19T19:45:18.929Z,6.13
2019-03-19T19:47:47.444Z,6.60
2019-03-19T19:50:20.983Z,5.93
2019-03-19T19:52:49.364Z,6.07
2019-03-19T19:55:17.766Z,6.07
2019-03-19T19:57:46.181Z,6.63
2019-03-19T20:00:18.513Z,7.00
2019-03-19T20:02:46.983Z,6.60
2019-03-19T20:05:15.456Z,6.30
2019-03-19T20:07:43.863Z,6.90
2019-03-19T20:10:17.034Z,7.20
2019-03-19T20:12:45.431Z,7.03
2019-03-19T20:15:14.014Z,7.83
2019-03-19T20:17:44.030Z,7.17
2019-03-19T20:20:21.322Z,7.60
2019-03-19T20:22:51.068Z,7.70
2019-03-19T20:25:19.467Z,7.83
2019-03-19T20:27:47.876Z,8.63
2019-03-19T20:30:18.505Z,7.90
2019-03-19T20:32:46.972Z,8.00
2019-03-19T20:35:15.380Z,8.70
2019-03-19T20:37:43.855Z,8.80
2019-03-19T20:40:13.901Z,8.40
2019-03-19T20:42:42.306Z,15.60
2019-03-19T20:45:12.897Z,16.17
2019-03-19T20:47:41.368Z,15.70
2019-03-19T20:50:15.741Z,17.83
2019-03-19T20:52:44.199Z,15.20
2019-03-19T20:55:12.716Z,17.50
2019-03-19T20:57:41.118Z,17.50
2019-03-19T21:00:12.906Z,16.67
2019-03-19T21:02:41.376Z,19.07
2019-03-19T21:05:09.803Z,17.10
2019-03-19T21:07:38.269Z,15.90
2019-03-19T21:10:10.087Z,17.30
2019-03-19T21:12:38.489Z,16.37
2019-03-19T21:15:09.566Z,16.43
2019-03-19T21:17:37.963Z,15.67
2019-03-19T21:20:07.468Z,17.73
2019-03-19T21:22:35.937Z,17.40
2019-03-19T21:25:05.440Z,18.33
2019-03-19T21:27:33.843Z,18.57
2019-03-19T21:30:02.311Z,17.77
2019-03-19T21:32:30.782Z,17.90
2019-03-19T21:34:59.395Z,17.87
2019-03-19T21:37:27.793Z,16.53
2019-03-19T21:39:56.231Z,16.47
2019-03-19T21:42:24.650Z,16.10
2019-03-19T21:44:53.091Z,14.70
2019-03-19T21:47:21.498Z,14.37
2019-03-19T21:49:50.054Z,14.23
2019-03-19T21:52:18.460Z,15.60
2019-03-19T21:54:46.892Z,16.00
2019-03-19T21:57:15.298Z,15.37
2019-03-19T21:59:43.741Z,15.77
2019-03-19T22:02:12.144Z,15.77
2019-03-19T22:04:40.634Z,15.87
2019-03-19T22:07:09.034Z,16.13
2019-03-19T22:09:37.496Z,15.83
2019-03-19T22:12:05.896Z,16.30
2019-03-19T22:14:34.355Z,16.63
2019-03-19T22:17:02.821Z,15.50
2019-03-19T22:19:31.226Z,16.53
2019-03-19T22:21:59.627Z,15.53
2019-03-19T22:24:28.037Z,16.77
2019-03-19T22:26:56.442Z,17.13
2019-03-19T22:29:24.845Z,15.60
2019-03-19T22:31:53.250Z,16.53
2019-03-19T22:34:21.653Z,15.77
2019-03-19T22:36:50.056Z,16.83
2019-03-19T22:39:18.453Z,17.50
2019-03-19T22:41:46.929Z,16.83
2019-03-19T22:44:15.326Z,16.83
2019-03-19T22:46:43.754Z,16.87
2019-03-19T22:49:12.156Z,16.10
2019-03-19T22:51:40.567Z,16.23
2019-03-19T22:54:08.972Z,15.73
2019-03-19T22:56:37.367Z,14.67
2019-03-19T22:59:05.881Z,14.23
2019-03-19T23:01:34.354Z,15.63
2019-03-19T23:04:02.755Z,15.07
2019-03-19T23:06:31.165Z,14.00
2019-03-19T23:08:59.563Z,15.33
2019-03-19T23:11:27.973Z,14.80
2019-03-19T23:13:56.385Z,14.00
2019-03-19T23:16:24.866Z,15.03
2019-03-19T23:18:53.263Z,14.07
2019-03-19T23:21:21.676Z,13.63
2019-03-19T23:23:50.076Z,14.93
2019-03-19T23:26:18.482Z,14.67
2019-03-19T23:28:46.877Z,14.60
2019-03-19T23:31:15.280Z,14.37
2019-03-19T23:33:43.683Z,13.77
2019-03-19T23:36:12.137Z,14.77
2019-03-19T23:38:40.542Z,14.80
2019-03-19T23:41:08.948Z,14.13
2019-03-19T23:43:37.378Z,14.20
2019-03-19T23:46:05.773Z,13.93
2019-03-19T23:48:34.177Z,12.30
2019-03-19T23:51:02.613Z,13.03
2019-03-19T23:53:31.018Z,13.80
2019-03-19T23:55:59.474Z,13.07
2019-03-19T23:58:27.878Z,13.30
