createdAt,value
2023-01-04T00:01:53.260Z,3.40
2023-01-04T00:04:20.043Z,3.40
2023-01-04T00:06:46.721Z,3.30
2023-01-04T00:09:13.380Z,3.30
2023-01-04T00:11:40.119Z,3.30
2023-01-04T00:14:06.763Z,3.30
2023-01-04T00:16:33.499Z,3.30
2023-01-04T00:19:00.178Z,3.30
2023-01-04T00:21:29.366Z,3.20
2023-01-04T00:23:58.963Z,3.20
2023-01-04T00:26:30.988Z,3.10
2023-01-04T00:29:00.344Z,3.10
2023-01-04T00:31:28.161Z,3.00
2023-01-04T00:33:56.803Z,3.00
2023-01-04T00:36:24.024Z,3.00
2023-01-04T00:39:14.613Z,3.00
2023-01-04T00:41:59.404Z,3.00
2023-01-04T00:44:27.670Z,3.00
2023-01-04T00:46:54.573Z,3.00
2023-01-04T00:49:21.356Z,2.90
2023-01-04T00:51:48.013Z,2.90
2023-01-04T00:54:16.120Z,2.90
2023-01-04T00:56:43.176Z,2.90
2023-01-04T00:59:12.613Z,2.80
2023-01-04T01:01:40.650Z,2.80
2023-01-04T01:04:07.819Z,2.80
2023-01-04T01:06:34.944Z,2.80
2023-01-04T01:09:02.143Z,2.70
2023-01-04T01:11:29.974Z,2.80
2023-01-04T01:13:58.017Z,2.80
2023-01-04T01:16:53.673Z,2.70
2023-01-04T01:19:12.451Z,2.80
2023-01-04T01:21:39.423Z,2.80
2023-01-04T01:24:06.964Z,2.80
2023-01-04T01:26:33.780Z,2.90
2023-01-04T01:29:00.563Z,2.90
2023-01-04T01:31:29.188Z,2.90
2023-01-04T01:33:57.120Z,3.00
2023-01-04T01:36:25.618Z,3.00
2023-01-04T01:38:52.785Z,3.00
2023-01-04T01:41:25.887Z,3.00
2023-01-04T01:43:56.720Z,3.00
2023-01-04T01:46:36.613Z,3.00
2023-01-04T01:49:19.579Z,3.00
2023-01-04T01:51:46.359Z,3.00
2023-01-04T01:54:36.536Z,3.10
2023-01-04T01:57:06.996Z,3.10
2023-01-04T01:59:36.290Z,3.10
2023-01-04T02:02:03.115Z,3.10
2023-01-04T02:04:30.822Z,3.00
2023-01-04T02:06:59.410Z,3.10
2023-01-04T02:09:26.298Z,3.10
2023-01-04T02:11:52.953Z,3.00
2023-01-04T02:14:30.076Z,3.00
2023-01-04T02:17:25.449Z,3.00
2023-01-04T02:19:52.121Z,2.90
2023-01-04T02:22:42.995Z,2.90
2023-01-04T02:25:12.485Z,2.80
2023-01-04T02:27:45.299Z,2.80
2023-01-04T02:30:45.178Z,2.70
2023-01-04T02:33:32.693Z,2.70
2023-01-04T02:36:25.548Z,2.60
2023-01-04T02:39:10.858Z,2.60
2023-01-04T02:41:42.777Z,2.60
2023-01-04T02:44:49.897Z,2.50
2023-01-04T02:47:44.409Z,2.50
2023-01-04T02:50:31.988Z,2.40
2023-01-04T02:53:05.058Z,2.40
2023-01-04T02:55:41.142Z,2.40
2023-01-04T02:58:22.995Z,2.40
2023-01-04T03:01:23.472Z,2.40
2023-01-04T03:04:35.127Z,2.40
2023-01-04T03:07:25.076Z,2.30
2023-01-04T03:09:56.928Z,2.30
2023-01-04T03:12:32.938Z,2.30
2023-01-04T03:15:12.333Z,2.30
2023-01-04T03:17:50.243Z,2.30
2023-01-04T03:20:19.688Z,2.40
2023-01-04T03:23:13.851Z,2.50
2023-01-04T03:26:03.388Z,2.50
2023-01-04T03:28:53.220Z,2.60
2023-01-04T03:31:44.632Z,2.70
2023-01-04T03:34:30.425Z,2.70
2023-01-04T03:37:18.133Z,2.80
2023-01-04T03:40:17.387Z,2.80
2023-01-04T03:43:26.265Z,2.80
2023-01-04T03:46:20.984Z,2.80
2023-01-04T03:48:59.893Z,2.80
2023-01-04T03:51:30.998Z,2.80
2023-01-04T03:54:05.155Z,2.80
2023-01-04T03:56:32.906Z,2.80
2023-01-04T03:59:00.230Z,2.90
2023-01-04T04:01:28.088Z,2.80
2023-01-04T04:04:14.492Z,2.90
2023-01-04T04:06:59.703Z,2.90
2023-01-04T04:09:26.595Z,2.90
2023-01-04T04:11:53.393Z,2.90
2023-01-04T04:14:20.082Z,3.00
2023-01-04T04:16:47.080Z,3.00
2023-01-04T04:19:13.838Z,3.10
2023-01-04T04:21:40.669Z,3.20
2023-01-04T04:24:07.580Z,3.10
2023-01-04T04:26:34.362Z,3.20
2023-01-04T04:29:01.003Z,3.20
2023-01-04T04:31:27.709Z,3.20
2023-01-04T04:33:54.584Z,3.20
2023-01-04T04:36:21.229Z,3.30
2023-01-04T04:38:47.861Z,3.30
2023-01-04T04:41:33.555Z,3.30
2023-01-04T04:44:00.256Z,3.30
2023-01-04T04:46:27.145Z,3.30
2023-01-04T04:48:54.191Z,3.40
2023-01-04T04:51:20.986Z,3.40
2023-01-04T04:53:48.331Z,3.40
2023-01-04T04:56:15.691Z,3.50
2023-01-04T04:58:42.355Z,3.50
2023-01-04T05:01:09.606Z,3.50
2023-01-04T05:03:36.442Z,3.50
2023-01-04T05:06:03.413Z,3.60
2023-01-04T05:08:30.479Z,3.70
2023-01-04T05:10:57.277Z,3.70
2023-01-04T05:13:23.975Z,3.70
2023-01-04T05:15:52.796Z,3.70
2023-01-04T05:18:21.753Z,3.70
2023-01-04T05:20:48.844Z,3.80
2023-01-04T05:23:16.798Z,3.70
2023-01-04T05:25:43.672Z,3.80
2023-01-04T05:28:11.287Z,3.80
2023-01-04T05:30:53.969Z,3.90
2023-01-04T05:33:29.118Z,3.90
2023-01-04T05:36:01.108Z,3.90
2023-01-04T05:38:28.172Z,3.90
2023-01-04T05:40:55.557Z,4.00
2023-01-04T05:43:23.697Z,4.00
2023-01-04T05:45:56.049Z,4.00
2023-01-04T05:48:24.629Z,4.10
2023-01-04T05:50:52.641Z,4.20
2023-01-04T05:53:19.343Z,4.20
2023-01-04T05:55:48.346Z,4.20
2023-01-04T05:58:16.001Z,4.20
2023-01-04T06:00:42.831Z,4.20
2023-01-04T06:03:09.578Z,4.30
2023-01-04T06:05:36.495Z,4.30
2023-01-04T06:08:03.202Z,4.30
2023-01-04T06:10:29.893Z,4.30
2023-01-04T06:12:56.711Z,4.30
2023-01-04T06:15:23.354Z,4.30
2023-01-04T06:17:50.033Z,4.30
2023-01-04T06:20:16.916Z,4.40
2023-01-04T06:22:43.726Z,4.40
2023-01-04T06:25:10.579Z,4.40
2023-01-04T06:27:37.400Z,4.40
2023-01-04T06:30:05.403Z,4.30
2023-01-04T06:32:32.194Z,4.40
2023-01-04T06:34:58.929Z,4.40
2023-01-04T06:37:25.637Z,4.50
2023-01-04T06:39:52.591Z,4.50
2023-01-04T06:42:38.076Z,4.50
2023-01-04T06:45:05.446Z,4.60
2023-01-04T06:47:32.169Z,4.60
2023-01-04T06:49:59.019Z,4.60
2023-01-04T06:52:26.327Z,4.70
2023-01-04T06:54:53.034Z,4.70
2023-01-04T06:57:19.704Z,4.70
2023-01-04T06:59:46.375Z,4.70
2023-01-04T07:02:15.408Z,4.80
2023-01-04T07:04:42.942Z,4.80
2023-01-04T07:07:10.215Z,4.80
2023-01-04T07:09:37.088Z,4.80
2023-01-04T07:12:04.070Z,4.90
2023-01-04T07:14:30.806Z,4.90
2023-01-04T07:16:57.432Z,5.00
2023-01-04T07:19:24.287Z,5.00
2023-01-04T07:21:52.038Z,5.00
2023-01-04T07:24:18.823Z,5.00
2023-01-04T07:26:45.568Z,5.00
2023-01-04T07:29:14.561Z,5.00
2023-01-04T07:31:42.299Z,5.00
2023-01-04T07:34:09.104Z,5.10
2023-01-04T07:36:35.924Z,5.10
2023-01-04T07:39:03.005Z,5.10
2023-01-04T07:41:29.672Z,5.10
2023-01-04T07:43:56.332Z,5.20
2023-01-04T07:46:23.171Z,5.30
2023-01-04T07:48:49.785Z,5.30
2023-01-04T07:51:17.271Z,5.40
2023-01-04T07:53:43.973Z,5.40
2023-01-04T07:56:15.327Z,5.50
2023-01-04T07:58:45.389Z,5.50
2023-01-04T08:01:14.825Z,5.60
2023-01-04T08:03:41.990Z,5.60
2023-01-04T08:06:11.433Z,5.60
2023-01-04T08:08:38.597Z,5.70
2023-01-04T08:11:07.691Z,5.70
2023-01-04T08:13:34.704Z,5.70
2023-01-04T08:16:01.703Z,5.60
2023-01-04T08:18:28.504Z,5.60
2023-01-04T08:21:06.207Z,5.60
2023-01-04T08:23:34.153Z,5.60
2023-01-04T08:26:05.688Z,5.60
2023-01-04T08:28:33.290Z,5.60
2023-01-04T08:31:05.746Z,5.60
2023-01-04T08:33:32.633Z,5.60
2023-01-04T08:36:26.233Z,5.60
2023-01-04T08:38:59.905Z,5.70
2023-01-04T08:44:19.530Z,5.80
2023-01-04T08:46:46.477Z,5.80
2023-01-04T08:49:13.441Z,5.80
2023-01-04T08:51:40.398Z,5.80
2023-01-04T08:54:07.542Z,5.90
2023-01-04T08:56:34.480Z,5.80
2023-01-04T08:59:01.369Z,5.90
2023-01-04T09:01:28.285Z,6.00
2023-01-04T09:03:56.613Z,6.00
2023-01-04T09:06:23.611Z,6.00
2023-01-04T09:08:50.595Z,6.10
2023-01-04T09:11:20.477Z,6.10
2023-01-04T09:13:48.015Z,6.20
2023-01-04T09:16:17.790Z,6.30
2023-01-04T09:18:45.527Z,6.30
2023-01-04T09:21:21.076Z,6.40
2023-01-04T09:23:48.537Z,6.40
2023-01-04T09:26:23.706Z,6.40
2023-01-04T09:28:52.856Z,6.50
2023-01-04T09:31:22.867Z,6.50
2023-01-04T09:36:36.833Z,6.50
2023-01-04T09:39:03.896Z,6.50
2023-01-04T09:41:36.130Z,6.60
2023-01-04T09:44:39.706Z,6.60
2023-01-04T09:47:18.910Z,6.70
2023-01-04T09:49:56.935Z,6.60
2023-01-04T09:52:43.200Z,6.60
2023-01-04T09:55:39.309Z,6.70
2023-01-04T09:58:12.716Z,6.70
2023-01-04T10:00:49.875Z,6.70
2023-01-04T10:03:30.827Z,6.70
2023-01-04T10:05:58.062Z,6.70
2023-01-04T10:08:25.079Z,6.70
2023-01-04T10:11:19.344Z,6.70
2023-01-04T10:14:11.802Z,6.70
2023-01-04T10:23:03.177Z,6.80
2023-01-04T10:25:41.954Z,6.90
2023-01-04T10:28:33.661Z,6.90
2023-01-04T10:31:40.573Z,6.90
2023-01-04T10:34:30.456Z,6.90
2023-01-04T10:37:00.777Z,6.90
2023-01-04T10:39:35.821Z,7.00
2023-01-04T10:42:31.952Z,7.00
2023-01-04T10:45:17.070Z,7.00
2023-01-04T10:47:54.098Z,6.90
2023-01-04T10:50:35.918Z,6.90
2023-01-04T10:53:37.771Z,7.00
2023-01-04T10:56:27.484Z,7.00
2023-01-04T10:59:09.221Z,7.00
2023-01-04T11:01:40.618Z,7.00
2023-01-04T11:04:40.578Z,7.00
2023-01-04T11:07:25.413Z,7.00
2023-01-04T11:09:57.747Z,7.00
2023-01-04T11:12:24.634Z,7.00
2023-01-04T11:14:52.101Z,7.00
2023-01-04T11:17:20.736Z,7.00
2023-01-04T11:19:47.804Z,7.00
2023-01-04T11:22:37.532Z,7.00
2023-01-04T11:28:27.313Z,7.00
2023-01-04T11:31:15.537Z,7.00
2023-01-04T11:34:02.767Z,7.00
2023-01-04T11:36:42.780Z,7.10
2023-01-04T11:39:22.040Z,7.10
2023-01-04T11:42:03.317Z,7.10
2023-01-04T11:44:32.440Z,7.10
2023-01-04T11:47:20.479Z,7.10
2023-01-04T11:49:48.139Z,7.10
2023-01-04T11:52:35.032Z,7.10
2023-01-04T11:55:29.611Z,7.20
2023-01-04T11:58:10.800Z,7.20
2023-01-04T12:00:38.688Z,7.20
2023-01-04T12:03:17.213Z,7.20
2023-01-04T12:05:44.239Z,7.30
2023-01-04T12:08:34.691Z,7.30
2023-01-04T12:11:05.100Z,7.30
2023-01-04T12:13:33.461Z,7.20
2023-01-04T12:16:26.346Z,7.30
2023-01-04T12:18:53.827Z,7.40
2023-01-04T12:21:23.626Z,7.40
2023-01-04T12:23:51.787Z,7.40
2023-01-04T12:26:19.581Z,7.40
2023-01-04T12:28:49.373Z,7.40
2023-01-04T12:31:22.397Z,7.40
2023-01-04T12:33:54.225Z,7.40
2023-01-04T12:36:43.126Z,7.50
2023-01-04T12:39:15.711Z,7.50
2023-01-04T12:42:00.824Z,7.50
2023-01-04T12:44:52.044Z,7.50
2023-01-04T12:47:37.516Z,7.50
2023-01-04T12:50:04.280Z,7.60
2023-01-04T12:52:38.350Z,7.60
2023-01-04T12:55:31.703Z,7.60
2023-01-04T12:58:42.368Z,7.60
2023-01-04T13:01:23.741Z,7.60
2023-01-04T13:04:02.564Z,7.60
2023-01-04T13:06:35.715Z,7.60
2023-01-04T13:09:02.636Z,7.60
2023-01-04T13:12:04.489Z,7.60
2023-01-04T13:14:53.540Z,7.70
2023-01-04T13:17:26.287Z,7.70
2023-01-04T13:19:53.074Z,7.70
2023-01-04T13:22:29.526Z,7.70
2023-01-04T13:24:58.752Z,7.70
2023-01-04T13:27:28.770Z,7.70
2023-01-04T13:29:55.569Z,7.60
2023-01-04T13:32:31.881Z,7.60
2023-01-04T13:35:14.725Z,7.60
2023-01-04T13:37:44.925Z,7.70
2023-01-04T13:40:17.904Z,7.70
2023-01-04T13:43:09.438Z,7.70
2023-01-04T13:46:03.780Z,7.70
2023-01-04T13:48:39.337Z,7.70
2023-01-04T13:51:14.029Z,7.80
2023-01-04T13:53:40.973Z,7.80
2023-01-04T13:56:19.868Z,7.80
2023-01-04T13:58:46.633Z,7.70
2023-01-04T14:01:20.063Z,7.80
2023-01-04T14:03:55.328Z,7.80
2023-01-04T14:06:34.514Z,7.80
2023-01-04T14:09:10.768Z,7.80
2023-01-04T14:12:14.273Z,7.80
2023-01-04T14:14:53.846Z,7.80
2023-01-04T14:17:23.605Z,7.80
2023-01-04T14:19:53.359Z,7.80
2023-01-04T14:22:37.089Z,7.90
2023-01-04T14:25:38.190Z,7.80
2023-01-04T14:28:29.431Z,7.90
2023-01-04T14:30:59.220Z,7.90
2023-01-04T14:33:41.036Z,7.90
2023-01-04T14:36:07.808Z,7.90
2023-01-04T14:38:54.441Z,7.90
2023-01-04T14:41:22.263Z,8.00
2023-01-04T14:43:56.312Z,8.00
2023-01-04T14:46:23.195Z,8.00
2023-01-04T14:48:50.165Z,8.00
2023-01-04T14:51:20.204Z,8.00
2023-01-04T14:53:47.056Z,8.00
2023-01-04T14:56:15.551Z,8.00
2023-01-04T14:58:42.371Z,8.00
2023-01-04T15:01:10.232Z,8.10
2023-01-04T15:03:37.595Z,8.10
2023-01-04T15:06:05.518Z,8.10
2023-01-04T15:08:33.278Z,8.10
2023-01-04T15:11:00.575Z,8.10
2023-01-04T15:13:28.044Z,8.10
2023-01-04T15:15:56.688Z,8.20
2023-01-04T15:18:24.078Z,8.20
2023-01-04T15:20:50.742Z,8.20
2023-01-04T15:23:17.446Z,8.20
2023-01-04T15:25:44.551Z,8.20
2023-01-04T15:28:11.398Z,8.20
2023-01-04T15:30:42.416Z,8.30
2023-01-04T15:33:09.984Z,8.30
2023-01-04T15:35:36.718Z,8.30
2023-01-04T15:38:06.438Z,8.40
2023-01-04T15:40:35.787Z,8.30
2023-01-04T15:43:03.203Z,8.40
2023-01-04T15:45:38.234Z,8.40
2023-01-04T15:48:07.695Z,8.40
2023-01-04T15:50:37.053Z,8.50
2023-01-04T15:53:05.029Z,8.50
2023-01-04T15:55:37.033Z,8.40
2023-01-04T15:58:07.619Z,8.50
2023-01-04T16:00:34.526Z,8.50
2023-01-04T16:03:01.313Z,8.50
2023-01-04T16:05:28.021Z,8.50
2023-01-04T16:07:54.686Z,8.50
2023-01-04T16:10:21.630Z,8.50
2023-01-04T16:12:54.747Z,8.50
2023-01-04T16:15:23.978Z,8.60
2023-01-04T16:17:50.728Z,8.60
2023-01-04T16:20:18.731Z,8.60
2023-01-04T16:22:46.556Z,8.60
2023-01-04T16:25:13.572Z,8.70
2023-01-04T16:27:40.416Z,8.70
2023-01-04T16:30:13.592Z,8.70
2023-01-04T16:32:42.698Z,8.70
2023-01-04T16:35:10.641Z,8.80
2023-01-04T16:37:37.689Z,8.80
2023-01-04T16:40:06.889Z,8.80
2023-01-04T16:42:34.410Z,8.80
2023-01-04T16:45:01.103Z,8.80
2023-01-04T16:47:27.833Z,8.80
2023-01-04T16:49:54.672Z,8.80
2023-01-04T16:52:21.693Z,8.80
2023-01-04T16:54:49.086Z,8.80
2023-01-04T16:57:15.845Z,8.80
2023-01-04T16:59:43.142Z,8.80
2023-01-04T17:02:12.191Z,8.80
2023-01-04T17:04:39.009Z,8.80
2023-01-04T17:07:06.463Z,8.80
2023-01-04T17:09:33.331Z,8.80
2023-01-04T17:15:00.808Z,8.80
2023-01-04T17:17:38.828Z,8.80
2023-01-04T17:20:06.452Z,8.80
2023-01-04T17:22:34.819Z,8.80
2023-01-04T17:25:02.114Z,8.80
2023-01-04T17:27:28.864Z,8.90
2023-01-04T17:29:55.500Z,8.90
2023-01-04T17:32:22.346Z,8.90
2023-01-04T17:34:49.855Z,9.00
2023-01-04T17:37:16.536Z,9.00
2023-01-04T17:39:43.544Z,9.00
2023-01-04T17:42:10.329Z,9.00
2023-01-04T17:44:36.981Z,9.00
2023-01-04T17:47:03.688Z,9.10
2023-01-04T17:49:32.529Z,9.10
2023-01-04T17:52:00.023Z,9.10
2023-01-04T17:54:27.216Z,9.20
2023-01-04T17:56:54.135Z,9.20
2023-01-04T17:59:21.144Z,9.20
2023-01-04T18:01:48.051Z,9.20
2023-01-04T18:04:14.908Z,9.30
2023-01-04T18:06:41.613Z,9.20
2023-01-04T18:09:09.207Z,9.30
2023-01-04T18:11:36.373Z,9.30
2023-01-04T18:14:06.330Z,9.40
2023-01-04T18:16:56.446Z,9.40
2023-01-04T18:19:29.925Z,9.40
2023-01-04T18:21:57.015Z,9.40
2023-01-04T18:24:39.796Z,9.50
2023-01-04T18:27:27.696Z,9.50
2023-01-04T18:29:56.078Z,9.60
2023-01-04T18:32:25.254Z,9.60
2023-01-04T18:34:52.052Z,9.60
2023-01-04T18:37:19.221Z,9.60
2023-01-04T18:39:47.279Z,9.70
2023-01-04T18:42:14.106Z,9.60
2023-01-04T18:44:46.024Z,9.70
2023-01-04T18:47:14.732Z,9.70
2023-01-04T18:49:41.519Z,9.70
2023-01-04T18:52:08.211Z,9.70
2023-01-04T18:54:35.060Z,9.70
2023-01-04T18:57:01.954Z,9.80
2023-01-04T18:59:30.117Z,9.80
2023-01-04T19:02:04.083Z,9.80
2023-01-04T19:04:33.160Z,9.90
2023-01-04T19:07:00.366Z,9.90
2023-01-04T19:09:27.123Z,9.90
2023-01-04T19:11:54.067Z,9.90
2023-01-04T19:14:20.819Z,9.90
2023-01-04T19:16:47.530Z,9.90
2023-01-04T19:19:14.420Z,9.90
2023-01-04T19:21:41.091Z,9.90
2023-01-04T19:24:07.909Z,9.90
2023-01-04T19:26:34.708Z,9.90
2023-01-04T19:29:01.555Z,9.90
2023-01-04T19:31:28.351Z,9.90
2023-01-04T19:33:55.156Z,9.90
2023-01-04T19:36:22.046Z,9.90
2023-01-04T19:38:48.847Z,10.00
2023-01-04T19:41:21.143Z,10.00
2023-01-04T19:43:48.003Z,10.00
2023-01-04T19:46:15.568Z,10.00
2023-01-04T19:48:42.737Z,10.00
2023-01-04T19:51:13.277Z,10.00
2023-01-04T19:53:40.510Z,10.00
2023-01-04T19:56:08.494Z,10.00
2023-01-04T19:58:37.147Z,10.00
2023-01-04T20:01:04.567Z,10.00
2023-01-04T20:03:31.446Z,10.00
2023-01-04T20:06:03.392Z,10.10
2023-01-04T20:08:30.224Z,10.10
2023-01-04T20:10:58.578Z,10.10
2023-01-04T20:13:26.763Z,10.10
2023-01-04T20:15:53.582Z,10.20
2023-01-04T20:18:21.708Z,10.20
2023-01-04T20:20:48.501Z,10.10
2023-01-04T20:23:16.228Z,10.10
2023-01-04T20:25:45.534Z,10.10
2023-01-04T20:28:13.015Z,10.10
2023-01-04T20:30:40.364Z,10.10
2023-01-04T20:33:07.996Z,10.20
2023-01-04T20:35:38.879Z,10.20
2023-01-04T20:38:05.630Z,10.20
2023-01-04T20:40:32.610Z,10.20
2023-01-04T20:43:17.823Z,10.20
2023-01-04T20:45:46.245Z,10.30
2023-01-04T20:48:14.231Z,10.30
2023-01-04T20:50:41.759Z,10.40
2023-01-04T20:53:09.196Z,10.40
2023-01-04T20:55:44.256Z,10.40
2023-01-04T20:58:16.011Z,10.40
2023-01-04T21:00:43.792Z,10.50
2023-01-04T21:03:11.746Z,10.40
2023-01-04T21:05:40.913Z,10.40
2023-01-04T21:08:08.277Z,10.50
2023-01-04T21:10:36.335Z,10.50
2023-01-04T21:13:03.810Z,10.50
2023-01-04T21:15:30.763Z,10.50
2023-01-04T21:17:57.797Z,10.50
2023-01-04T21:20:24.732Z,10.50
2023-01-04T21:22:51.491Z,10.50
2023-01-04T21:25:18.402Z,10.50
2023-01-04T21:27:45.101Z,10.50
2023-01-04T21:30:12.621Z,10.50
2023-01-04T21:32:39.404Z,10.50
2023-01-04T21:35:06.733Z,10.40
2023-01-04T21:37:33.539Z,10.40
2023-01-04T21:40:00.244Z,10.50
2023-01-04T21:42:27.074Z,10.40
2023-01-04T21:44:53.738Z,10.50
2023-01-04T21:47:20.375Z,10.50
2023-01-04T21:49:47.139Z,10.40
2023-01-04T21:52:13.869Z,10.40
2023-01-04T21:54:40.529Z,10.30
2023-01-04T21:57:08.115Z,10.30
2023-01-04T21:59:36.011Z,10.20
2023-01-04T22:02:03.110Z,10.10
2023-01-04T22:04:30.123Z,10.20
2023-01-04T22:06:56.961Z,10.10
2023-01-04T22:09:24.037Z,10.10
2023-01-04T22:11:50.822Z,10.00
2023-01-04T22:14:18.108Z,10.00
2023-01-04T22:16:45.040Z,10.00
2023-01-04T22:19:13.105Z,10.00
2023-01-04T22:21:40.448Z,9.90
2023-01-04T22:24:09.028Z,10.00
2023-01-04T22:26:36.200Z,9.90
2023-01-04T22:29:03.212Z,9.90
2023-01-04T22:31:30.035Z,9.80
2023-01-04T22:33:56.773Z,9.80
2023-01-04T22:36:23.915Z,9.80
2023-01-04T22:38:55.354Z,9.80
2023-01-04T22:41:23.877Z,9.80
2023-01-04T22:43:56.544Z,9.80
2023-01-04T22:46:24.488Z,9.80
2023-01-04T22:48:51.293Z,9.80
2023-01-04T22:51:19.220Z,9.70
2023-01-04T22:53:46.341Z,9.70
2023-01-04T22:56:21.394Z,9.70
2023-01-04T22:58:53.806Z,9.70
2023-01-04T23:01:23.758Z,9.70
2023-01-04T23:03:51.933Z,9.70
2023-01-04T23:06:19.586Z,9.70
2023-01-04T23:08:46.345Z,9.70
2023-01-04T23:11:20.178Z,9.70
2023-01-04T23:13:46.860Z,9.70
2023-01-04T23:16:15.795Z,9.80
2023-01-04T23:18:43.115Z,9.70
2023-01-04T23:21:10.383Z,9.70
2023-01-04T23:23:37.398Z,9.70
2023-01-04T23:26:06.243Z,9.70
2023-01-04T23:28:35.977Z,9.70
2023-01-04T23:31:04.935Z,9.60
2023-01-04T23:33:35.967Z,9.60
2023-01-04T23:36:15.903Z,9.70
2023-01-04T23:38:44.087Z,9.60
2023-01-04T23:41:11.157Z,9.60
2023-01-04T23:43:38.918Z,9.50
2023-01-04T23:46:12.692Z,9.60
2023-01-04T23:48:39.654Z,9.50
2023-01-04T23:51:06.524Z,9.60
2023-01-04T23:53:33.536Z,9.50
2023-01-04T23:56:05.343Z,9.50
2023-01-04T23:58:32.809Z,9.50
