createdAt,value
2022-07-29T00:01:02.634Z,96910.75
2022-07-29T00:03:30.996Z,96896.13
2022-07-29T00:05:57.673Z,96931.09
2022-07-29T00:08:24.359Z,96873.81
2022-07-29T00:10:52.164Z,96906.75
2022-07-29T00:13:18.773Z,96880.34
2022-07-29T00:15:59.084Z,96877.03
2022-07-29T00:18:31.643Z,96864.59
2022-07-29T00:20:58.315Z,96891.25
2022-07-29T00:23:25.023Z,96880.72
2022-07-29T00:25:51.656Z,96846.63
2022-07-29T00:28:21.065Z,96863.75
2022-07-29T00:30:48.044Z,96857.06
2022-07-29T00:33:14.787Z,96858.09
2022-07-29T00:35:41.420Z,96877.81
2022-07-29T00:38:08.118Z,96843.94
2022-07-29T00:40:34.884Z,96858.19
2022-07-29T00:43:01.492Z,96877.91
2022-07-29T00:45:28.238Z,96885.09
2022-07-29T00:47:54.891Z,96876.13
2022-07-29T00:50:21.893Z,96850.81
2022-07-29T00:52:48.544Z,96860.81
2022-07-29T00:55:16.060Z,96850.09
2022-07-29T00:57:43.177Z,96872.16
2022-07-29T01:00:12.833Z,96846.44
2022-07-29T01:02:39.535Z,96858.06
2022-07-29T01:05:06.537Z,96846.16
2022-07-29T01:07:34.372Z,96834.97
2022-07-29T01:10:00.979Z,96844.41
2022-07-29T01:12:28.227Z,96845.63
2022-07-29T01:14:55.209Z,96826.38
2022-07-29T01:17:40.373Z,96821.47
2022-07-29T01:20:56.625Z,96836.63
2022-07-29T01:23:41.130Z,96829.13
2022-07-29T01:26:16.610Z,96818.34
2022-07-29T01:29:11.919Z,96819.25
2022-07-29T01:31:59.578Z,96831.53
2022-07-29T01:34:42.748Z,96829.09
2022-07-29T01:37:29.554Z,96823.84
2022-07-29T01:39:57.308Z,96804.94
2022-07-29T01:42:59.212Z,96804.06
2022-07-29T01:45:30.753Z,96828.66
2022-07-29T01:48:07.924Z,96812.44
2022-07-29T01:50:36.071Z,96807.72
2022-07-29T01:53:06.546Z,96799.34
2022-07-29T01:55:36.209Z,96780.25
2022-07-29T01:58:04.338Z,96790.28
2022-07-29T02:00:31.121Z,96792.91
2022-07-29T02:02:57.840Z,96795.41
2022-07-29T02:05:24.690Z,96797.66
2022-07-29T02:07:51.496Z,96798.75
2022-07-29T02:10:19.637Z,96790.94
2022-07-29T02:12:52.672Z,96790.09
2022-07-29T02:15:19.711Z,96788.53
2022-07-29T02:17:55.654Z,96807.09
2022-07-29T02:20:23.316Z,96786.63
2022-07-29T02:22:49.981Z,96796.03
2022-07-29T02:25:16.632Z,96798.38
2022-07-29T02:27:44.263Z,96826.47
2022-07-29T02:30:11.070Z,96800.56
2022-07-29T02:32:38.557Z,96806.66
2022-07-29T02:35:07.920Z,96792.66
2022-07-29T02:37:34.591Z,96805.56
2022-07-29T02:40:01.651Z,96813.78
2022-07-29T02:42:28.468Z,96810.50
2022-07-29T02:44:56.542Z,96811.09
2022-07-29T02:47:41.373Z,96817.34
2022-07-29T02:50:10.591Z,96821.34
2022-07-29T02:52:46.400Z,96780.81
2022-07-29T02:55:33.572Z,96815.53
2022-07-29T02:58:14.622Z,96806.09
2022-07-29T03:00:41.396Z,96798.53
2022-07-29T03:03:10.037Z,96801.78
2022-07-29T03:05:36.917Z,96789.00
2022-07-29T03:08:06.120Z,96813.78
2022-07-29T03:10:32.881Z,96809.19
2022-07-29T03:13:00.123Z,96804.59
2022-07-29T03:15:26.831Z,96802.03
2022-07-29T03:17:53.507Z,96809.75
2022-07-29T03:20:20.190Z,96808.47
2022-07-29T03:22:46.897Z,96815.72
2022-07-29T03:25:17.820Z,96809.28
2022-07-29T03:27:44.423Z,96813.38
2022-07-29T03:30:11.828Z,96794.41
2022-07-29T03:32:38.606Z,96805.63
2022-07-29T03:35:07.604Z,96785.13
2022-07-29T03:37:34.255Z,96832.25
2022-07-29T03:40:01.611Z,96806.69
2022-07-29T03:42:34.189Z,96825.41
2022-07-29T03:45:06.633Z,96825.06
2022-07-29T03:47:49.557Z,96815.78
2022-07-29T03:50:17.228Z,96826.13
2022-07-29T03:52:45.497Z,96834.84
2022-07-29T03:55:12.302Z,96837.22
2022-07-29T03:57:39.141Z,96835.66
2022-07-29T04:00:06.174Z,96826.22
2022-07-29T04:02:33.522Z,96817.13
2022-07-29T04:05:00.350Z,96825.91
2022-07-29T04:07:27.150Z,96834.03
2022-07-29T04:09:53.798Z,96831.53
2022-07-29T04:12:20.493Z,96833.78
2022-07-29T04:14:47.243Z,96831.38
2022-07-29T04:17:14.020Z,96843.44
2022-07-29T04:19:40.616Z,96840.28
2022-07-29T04:22:07.390Z,96830.22
2022-07-29T04:24:35.294Z,96840.59
2022-07-29T04:27:02.380Z,96844.69
2022-07-29T04:29:29.026Z,96838.44
2022-07-29T04:31:55.683Z,96840.81
2022-07-29T04:34:22.435Z,96850.44
2022-07-29T04:36:49.159Z,96846.97
2022-07-29T04:39:20.710Z,96838.38
2022-07-29T04:41:49.705Z,96834.66
2022-07-29T04:44:19.003Z,96845.22
2022-07-29T04:46:46.129Z,96851.59
2022-07-29T04:49:13.457Z,96842.44
2022-07-29T04:51:40.195Z,96837.91
2022-07-29T04:54:06.981Z,96819.66
2022-07-29T04:56:34.454Z,96813.91
2022-07-29T04:59:01.149Z,96833.50
2022-07-29T05:01:27.919Z,96872.19
2022-07-29T05:03:59.896Z,96831.38
2022-07-29T05:06:27.169Z,96843.41
2022-07-29T05:08:53.887Z,96855.66
2022-07-29T05:11:22.429Z,96860.75
2022-07-29T05:13:50.833Z,96865.72
2022-07-29T05:16:17.616Z,96844.28
2022-07-29T05:18:44.430Z,96854.81
2022-07-29T05:21:11.129Z,96842.63
2022-07-29T05:23:37.797Z,96853.03
2022-07-29T05:26:04.441Z,96863.47
2022-07-29T05:28:34.806Z,96869.63
2022-07-29T05:31:01.720Z,96856.09
2022-07-29T05:33:35.606Z,96858.28
2022-07-29T05:36:05.005Z,96876.72
2022-07-29T05:38:31.778Z,96870.66
2022-07-29T05:40:59.403Z,96892.00
2022-07-29T05:43:28.385Z,96864.69
2022-07-29T05:45:55.186Z,96865.38
2022-07-29T05:48:23.363Z,96870.97
2022-07-29T05:50:50.071Z,96872.50
2022-07-29T05:53:19.566Z,96866.59
2022-07-29T05:55:49.262Z,96877.81
2022-07-29T05:58:15.939Z,96873.66
2022-07-29T06:00:42.977Z,96866.25
2022-07-29T06:03:09.728Z,96872.34
2022-07-29T06:05:37.414Z,96872.09
2022-07-29T06:08:04.245Z,96872.47
2022-07-29T06:10:30.989Z,96888.19
2022-07-29T06:12:59.187Z,96874.78
2022-07-29T06:15:26.009Z,96891.47
2022-07-29T06:17:59.018Z,96866.59
2022-07-29T06:20:28.677Z,96873.13
2022-07-29T06:22:55.395Z,96875.69
2022-07-29T06:25:22.284Z,96898.63
2022-07-29T06:27:48.954Z,96887.22
2022-07-29T06:30:15.650Z,96879.09
2022-07-29T06:32:43.415Z,96880.69
2022-07-29T06:35:37.996Z,96888.63
2022-07-29T06:37:59.597Z,96875.41
2022-07-29T06:40:27.296Z,96893.81
2022-07-29T06:42:55.963Z,96891.94
2022-07-29T06:45:22.704Z,96892.00
2022-07-29T06:47:49.762Z,96895.69
2022-07-29T06:50:16.479Z,96914.63
2022-07-29T06:52:43.487Z,96913.47
2022-07-29T06:55:10.526Z,96932.81
2022-07-29T06:57:54.344Z,96902.13
2022-07-29T07:00:21.048Z,96923.06
2022-07-29T07:02:47.715Z,96914.84
2022-07-29T07:05:14.568Z,96910.56
2022-07-29T07:07:41.285Z,96928.53
2022-07-29T07:10:08.353Z,96908.50
2022-07-29T07:12:35.029Z,96917.13
2022-07-29T07:15:01.748Z,96886.28
2022-07-29T07:17:28.441Z,96920.59
2022-07-29T07:19:55.181Z,96898.91
2022-07-29T07:22:22.365Z,96885.31
2022-07-29T07:24:49.174Z,96934.16
2022-07-29T07:27:15.849Z,96897.75
2022-07-29T07:29:44.340Z,96923.91
2022-07-29T07:32:11.278Z,96919.56
2022-07-29T07:34:37.951Z,96916.38
2022-07-29T07:37:04.533Z,96886.75
2022-07-29T07:39:31.167Z,96911.03
2022-07-29T07:41:57.835Z,96904.06
2022-07-29T07:44:25.469Z,96893.44
2022-07-29T07:46:52.264Z,96910.47
2022-07-29T07:49:19.651Z,96907.31
2022-07-29T07:51:50.621Z,96886.38
2022-07-29T07:54:19.151Z,96899.81
2022-07-29T07:56:47.766Z,96893.50
2022-07-29T07:59:17.601Z,96893.88
2022-07-29T08:01:55.097Z,96893.88
2022-07-29T08:04:27.314Z,96887.94
2022-07-29T08:06:55.728Z,96908.47
2022-07-29T08:09:29.134Z,96902.94
2022-07-29T08:11:57.643Z,96902.50
2022-07-29T08:14:24.725Z,96886.88
2022-07-29T08:16:51.444Z,96920.13
2022-07-29T08:19:18.095Z,96905.56
2022-07-29T08:21:44.804Z,96877.25
2022-07-29T08:24:11.604Z,96873.47
2022-07-29T08:26:38.286Z,96867.59
2022-07-29T08:29:05.254Z,96885.09
2022-07-29T08:31:32.038Z,96906.16
2022-07-29T08:33:59.006Z,96903.03
2022-07-29T08:36:25.771Z,96903.13
2022-07-29T08:38:52.602Z,96906.38
2022-07-29T08:41:20.004Z,96906.50
2022-07-29T08:43:47.795Z,96886.22
2022-07-29T08:46:14.455Z,96903.56
2022-07-29T08:48:41.930Z,96896.88
2022-07-29T08:51:08.839Z,96906.44
2022-07-29T08:53:37.211Z,96892.53
2022-07-29T08:56:03.946Z,96872.97
2022-07-29T08:58:33.177Z,96875.25
2022-07-29T09:01:03.845Z,96904.13
2022-07-29T09:03:33.966Z,96900.44
2022-07-29T09:06:00.825Z,96905.81
2022-07-29T09:08:31.004Z,96882.59
2022-07-29T09:10:57.675Z,96901.00
2022-07-29T09:13:24.368Z,96911.59
2022-07-29T09:15:50.993Z,96905.84
2022-07-29T09:18:41.344Z,96927.75
2022-07-29T09:21:09.317Z,96900.34
2022-07-29T09:23:35.984Z,96897.16
2022-07-29T09:26:06.106Z,96895.66
2022-07-29T09:28:32.762Z,96893.91
2022-07-29T09:30:59.506Z,96890.69
2022-07-29T09:33:32.793Z,96887.38
2022-07-29T09:36:09.563Z,96895.19
2022-07-29T09:38:37.986Z,96884.22
2022-07-29T09:41:05.880Z,96910.44
2022-07-29T09:43:33.261Z,96886.09
2022-07-29T09:46:13.278Z,96881.91
2022-07-29T09:48:40.087Z,96860.47
2022-07-29T09:51:06.934Z,96861.81
2022-07-29T09:53:37.172Z,96890.78
2022-07-29T09:56:05.273Z,96872.28
2022-07-29T09:58:32.058Z,96882.78
2022-07-29T10:00:58.811Z,96839.66
2022-07-29T10:03:25.722Z,96867.50
2022-07-29T10:06:18.828Z,96855.53
2022-07-29T10:08:45.539Z,96854.78
2022-07-29T10:11:12.931Z,96829.41
2022-07-29T10:13:39.825Z,96858.13
2022-07-29T10:16:07.036Z,96840.28
2022-07-29T10:18:33.912Z,96830.78
2022-07-29T10:21:00.883Z,96856.06
2022-07-29T10:23:28.356Z,96839.31
2022-07-29T10:25:55.274Z,96854.38
2022-07-29T10:28:21.974Z,96851.16
2022-07-29T10:30:50.818Z,96837.88
2022-07-29T10:34:07.845Z,96882.66
2022-07-29T10:36:39.958Z,96844.88
2022-07-29T10:39:25.886Z,96846.50
2022-07-29T10:42:12.629Z,96845.75
2022-07-29T10:44:42.946Z,96839.59
2022-07-29T10:47:09.717Z,96837.56
2022-07-29T10:49:36.616Z,96827.53
2022-07-29T10:52:10.765Z,96834.97
2022-07-29T10:54:44.810Z,96851.63
2022-07-29T10:57:53.042Z,96851.94
2022-07-29T11:00:28.199Z,96824.06
2022-07-29T11:02:55.315Z,96850.59
2022-07-29T11:05:22.070Z,96818.19
2022-07-29T11:08:20.157Z,96843.25
2022-07-29T11:10:51.998Z,96845.63
2022-07-29T11:13:44.552Z,96816.06
2022-07-29T11:16:13.566Z,96823.34
2022-07-29T11:19:14.019Z,96840.38
2022-07-29T11:21:53.786Z,96850.13
2022-07-29T11:24:28.805Z,96841.59
2022-07-29T11:27:20.100Z,96838.28
2022-07-29T11:29:53.804Z,96800.94
2022-07-29T11:32:24.236Z,96805.84
2022-07-29T11:35:17.107Z,96817.63
2022-07-29T11:37:52.161Z,96803.34
2022-07-29T11:40:21.894Z,96834.09
2022-07-29T11:42:48.891Z,96810.47
2022-07-29T11:45:42.877Z,96806.13
2022-07-29T11:48:29.388Z,96803.78
2022-07-29T11:50:53.534Z,96812.31
2022-07-29T11:53:20.240Z,96812.47
2022-07-29T11:55:51.356Z,96818.84
2022-07-29T11:58:22.780Z,96815.81
2022-07-29T12:00:52.031Z,96814.03
2022-07-29T12:06:15.489Z,96809.06
2022-07-29T12:07:02.500Z,96807.50
2022-07-29T12:08:45.225Z,96828.03
2022-07-29T12:11:21.627Z,96820.88
2022-07-29T12:13:49.290Z,96823.09
2022-07-29T12:16:16.371Z,96807.59
2022-07-29T12:19:02.108Z,96835.19
2022-07-29T12:21:31.027Z,96832.16
2022-07-29T12:24:04.797Z,96826.75
2022-07-29T12:26:35.895Z,96807.44
2022-07-29T12:29:03.303Z,96815.19
2022-07-29T12:31:43.256Z,96819.69
2022-07-29T12:34:14.718Z,96798.16
2022-07-29T12:36:44.824Z,96812.19
2022-07-29T12:39:11.639Z,96795.31
2022-07-29T12:41:38.395Z,96796.09
2022-07-29T12:44:05.324Z,96796.25
2022-07-29T12:46:32.033Z,96811.56
2022-07-29T12:48:58.760Z,96788.81
2022-07-29T12:51:32.536Z,96793.81
2022-07-29T12:54:06.997Z,96779.47
2022-07-29T12:56:44.117Z,96768.31
2022-07-29T12:59:22.680Z,96764.78
2022-07-29T13:01:50.788Z,96753.69
2022-07-29T13:04:32.334Z,96770.66
2022-07-29T13:07:02.059Z,96780.47
2022-07-29T13:09:46.848Z,96747.25
2022-07-29T13:12:14.168Z,96771.97
2022-07-29T13:14:45.529Z,96736.09
2022-07-29T13:17:13.974Z,96752.84
2022-07-29T13:19:40.430Z,96748.31
2022-07-29T13:22:08.333Z,96734.06
2022-07-29T13:24:35.145Z,96762.50
2022-07-29T13:27:01.877Z,96755.09
2022-07-29T13:29:32.181Z,96725.69
2022-07-29T13:31:59.246Z,96743.59
2022-07-29T13:34:26.327Z,96718.81
2022-07-29T13:36:52.975Z,96750.63
2022-07-29T13:39:19.665Z,96731.97
2022-07-29T13:41:46.764Z,96745.50
2022-07-29T13:44:13.478Z,96721.91
2022-07-29T13:46:40.247Z,96727.50
2022-07-29T13:49:07.008Z,96717.28
2022-07-29T13:51:33.781Z,96732.81
2022-07-29T13:54:00.368Z,96716.31
2022-07-29T13:56:28.604Z,96723.47
2022-07-29T13:58:55.225Z,96727.09
2022-07-29T14:01:21.906Z,96720.16
2022-07-29T14:03:48.546Z,96694.53
2022-07-29T14:06:15.205Z,96697.03
2022-07-29T14:08:41.946Z,96712.81
2022-07-29T14:11:08.627Z,96721.69
2022-07-29T14:13:35.767Z,96742.31
2022-07-29T14:16:02.528Z,96720.47
2022-07-29T14:18:29.148Z,96747.44
2022-07-29T14:20:55.751Z,96719.97
2022-07-29T14:23:23.481Z,96712.88
2022-07-29T14:25:50.238Z,96720.34
2022-07-29T14:28:16.971Z,96720.78
2022-07-29T14:30:43.649Z,96719.28
2022-07-29T14:33:11.367Z,96715.31
2022-07-29T14:35:37.969Z,96708.88
2022-07-29T14:38:04.623Z,96727.56
2022-07-29T14:40:31.275Z,96715.47
2022-07-29T14:42:57.989Z,96713.06
2022-07-29T14:45:24.629Z,96721.34
2022-07-29T14:47:51.257Z,96736.16
2022-07-29T14:50:31.386Z,96723.06
2022-07-29T14:52:58.284Z,96711.88
2022-07-29T14:55:24.916Z,96724.16
2022-07-29T14:57:51.509Z,96721.16
2022-07-29T15:00:18.305Z,96747.06
2022-07-29T15:03:02.225Z,96718.66
2022-07-29T15:05:30.011Z,96709.31
2022-07-29T15:07:56.699Z,96707.19
2022-07-29T15:13:13.354Z,96726.06
2022-07-29T15:15:40.004Z,96703.53
2022-07-29T15:18:06.605Z,96737.88
2022-07-29T15:20:33.281Z,96730.41
2022-07-29T15:22:59.969Z,96692.44
2022-07-29T15:25:28.223Z,96724.59
2022-07-29T15:28:00.574Z,96711.91
2022-07-29T15:30:32.951Z,96708.06
2022-07-29T15:33:03.752Z,96714.06
2022-07-29T15:35:30.463Z,96673.41
2022-07-29T15:37:57.087Z,96702.66
2022-07-29T15:40:23.695Z,96700.97
2022-07-29T15:42:50.771Z,96717.53
2022-07-29T15:45:20.426Z,96706.06
2022-07-29T15:47:47.041Z,96703.28
2022-07-29T15:50:13.808Z,96698.19
2022-07-29T15:52:40.529Z,96721.22
2022-07-29T15:55:09.301Z,96697.97
2022-07-29T15:57:36.204Z,96712.91
2022-07-29T16:00:04.870Z,96721.22
2022-07-29T16:02:31.673Z,96705.44
2022-07-29T16:04:58.415Z,96708.75
2022-07-29T16:07:25.466Z,96714.34
2022-07-29T16:09:58.117Z,96732.16
2022-07-29T16:12:25.100Z,96734.19
2022-07-29T16:14:51.831Z,96712.91
2022-07-29T16:17:18.730Z,96723.94
2022-07-29T16:19:45.531Z,96737.50
2022-07-29T16:22:12.312Z,96732.38
2022-07-29T16:24:39.344Z,96732.81
2022-07-29T16:27:06.089Z,96748.16
2022-07-29T16:29:33.149Z,96733.22
2022-07-29T16:32:01.321Z,96728.50
2022-07-29T16:34:28.155Z,96742.72
2022-07-29T16:36:54.813Z,96724.19
2022-07-29T16:39:21.845Z,96723.78
2022-07-29T16:41:48.496Z,96726.59
2022-07-29T16:44:15.290Z,96732.50
2022-07-29T16:46:44.555Z,96741.63
2022-07-29T16:49:11.313Z,96748.31
2022-07-29T16:51:39.066Z,96729.41
2022-07-29T16:54:06.102Z,96754.63
2022-07-29T16:56:33.912Z,96759.38
2022-07-29T16:59:00.530Z,96747.16
2022-07-29T17:01:27.836Z,96747.97
2022-07-29T17:03:58.266Z,96749.16
2022-07-29T17:06:26.749Z,96744.41
2022-07-29T17:08:53.446Z,96753.13
2022-07-29T17:11:20.394Z,96756.31
2022-07-29T17:13:47.283Z,96763.75
2022-07-29T17:16:13.981Z,96762.59
2022-07-29T17:18:40.738Z,96774.03
2022-07-29T17:21:07.420Z,96758.22
2022-07-29T17:23:34.062Z,96759.44
2022-07-29T17:26:00.712Z,96797.28
2022-07-29T17:28:27.407Z,96781.50
2022-07-29T17:30:54.052Z,96781.50
2022-07-29T17:33:23.138Z,96783.47
2022-07-29T17:35:49.804Z,96807.50
2022-07-29T17:38:16.485Z,96788.19
2022-07-29T17:40:43.309Z,96796.44
2022-07-29T17:43:10.327Z,96782.22
2022-07-29T17:45:50.028Z,96794.84
2022-07-29T17:48:17.727Z,96783.41
2022-07-29T17:50:44.373Z,96794.81
2022-07-29T17:53:16.275Z,96808.94
2022-07-29T17:55:46.574Z,96816.84
2022-07-29T17:58:13.141Z,96825.06
2022-07-29T18:00:39.881Z,96823.47
2022-07-29T18:03:06.910Z,96827.81
2022-07-29T18:05:33.778Z,96808.88
2022-07-29T18:08:00.853Z,96832.44
2022-07-29T18:10:28.185Z,96827.69
2022-07-29T18:12:54.839Z,96830.81
2022-07-29T18:15:21.599Z,96845.34
2022-07-29T18:17:56.666Z,96833.91
2022-07-29T18:20:28.637Z,96855.16
2022-07-29T18:22:55.343Z,96843.28
2022-07-29T18:25:25.219Z,96832.25
2022-07-29T18:27:51.825Z,96857.00
2022-07-29T18:30:18.615Z,96849.53
2022-07-29T18:33:05.021Z,96851.81
2022-07-29T18:35:32.273Z,96854.88
2022-07-29T18:38:01.866Z,96843.44
2022-07-29T18:40:30.139Z,96856.31
2022-07-29T18:42:56.761Z,96853.88
2022-07-29T18:45:28.364Z,96853.41
2022-07-29T18:47:56.451Z,96859.13
2022-07-29T18:50:28.257Z,96885.03
2022-07-29T18:52:55.733Z,96875.03
2022-07-29T18:55:23.702Z,96888.69
2022-07-29T18:57:54.117Z,96875.28
2022-07-29T19:00:24.116Z,96873.81
2022-07-29T19:02:51.000Z,96875.03
2022-07-29T19:06:13.632Z,96896.09
2022-07-29T19:08:40.320Z,96903.31
2022-07-29T19:11:07.788Z,96873.81
2022-07-29T19:13:34.378Z,96905.50
2022-07-29T19:16:01.048Z,96896.72
2022-07-29T19:18:27.728Z,96915.66
2022-07-29T19:20:54.515Z,96933.41
2022-07-29T19:23:21.099Z,96949.03
2022-07-29T19:25:53.106Z,96939.78
2022-07-29T19:28:20.598Z,96961.28
2022-07-29T19:30:47.230Z,96942.50
2022-07-29T19:33:13.946Z,96976.88
2022-07-29T19:35:40.580Z,96946.75
2022-07-29T19:38:07.234Z,96943.31
2022-07-29T19:40:34.404Z,96970.00
2022-07-29T19:43:01.117Z,96966.41
2022-07-29T19:45:27.873Z,96978.13
2022-07-29T19:47:59.046Z,96976.66
2022-07-29T19:50:27.567Z,96979.69
2022-07-29T19:52:54.329Z,96975.03
2022-07-29T19:55:21.088Z,96970.00
2022-07-29T19:57:48.642Z,96984.44
2022-07-29T20:00:15.547Z,96962.31
2022-07-29T20:02:42.193Z,96972.22
2022-07-29T20:05:09.955Z,96990.44
2022-07-29T20:07:37.010Z,96984.75
2022-07-29T20:10:04.732Z,96994.44
2022-07-29T20:12:31.419Z,96993.72
2022-07-29T20:14:58.192Z,96993.72
2022-07-29T20:17:24.872Z,97006.25
2022-07-29T20:19:51.743Z,96994.66
2022-07-29T20:22:21.058Z,96971.69
2022-07-29T20:24:48.208Z,96993.34
2022-07-29T20:27:15.071Z,97002.06
2022-07-29T20:29:41.799Z,96989.09
2022-07-29T20:32:08.542Z,96969.91
2022-07-29T20:34:35.383Z,97001.91
2022-07-29T20:37:02.767Z,97011.69
2022-07-29T20:39:29.685Z,97001.84
2022-07-29T20:41:56.343Z,97009.22
2022-07-29T20:44:22.986Z,96983.56
2022-07-29T20:46:49.688Z,96988.69
2022-07-29T20:49:16.388Z,96986.34
2022-07-29T20:51:43.660Z,97015.34
2022-07-29T20:54:11.243Z,97016.97
2022-07-29T20:56:37.894Z,97022.00
2022-07-29T20:59:04.670Z,96998.91
2022-07-29T21:01:31.356Z,97026.97
2022-07-29T21:03:58.145Z,97017.44
2022-07-29T21:06:24.854Z,97011.03
2022-07-29T21:08:51.429Z,97029.88
2022-07-29T21:11:18.135Z,97022.13
2022-07-29T21:14:04.654Z,97062.75
2022-07-29T21:16:31.475Z,97037.69
2022-07-29T21:18:58.111Z,96992.84
2022-07-29T21:21:25.182Z,97019.06
2022-07-29T21:23:51.817Z,97015.63
2022-07-29T21:26:19.165Z,97033.78
2022-07-29T21:28:45.887Z,97030.25
2022-07-29T21:31:17.121Z,97028.84
2022-07-29T21:33:46.668Z,97029.22
2022-07-29T21:36:46.841Z,97061.56
2022-07-29T21:39:00.272Z,97043.84
2022-07-29T21:41:27.043Z,97030.31
2022-07-29T21:43:54.064Z,97043.25
2022-07-29T21:46:24.409Z,97029.16
2022-07-29T21:48:51.741Z,97034.81
2022-07-29T21:51:18.397Z,97023.28
2022-07-29T21:53:45.033Z,97033.63
2022-07-29T21:56:15.019Z,97045.31
2022-07-29T21:58:41.999Z,97030.00
2022-07-29T22:01:08.630Z,97036.16
2022-07-29T22:03:35.373Z,97017.53
2022-07-29T22:06:02.027Z,97027.34
2022-07-29T22:08:28.678Z,97031.03
2022-07-29T22:10:55.360Z,97040.91
2022-07-29T22:13:22.028Z,97037.50
2022-07-29T22:15:48.695Z,97033.66
2022-07-29T22:18:20.748Z,97033.56
2022-07-29T22:20:49.105Z,97024.91
2022-07-29T22:23:15.781Z,97011.69
2022-07-29T22:25:42.506Z,97019.78
2022-07-29T22:28:09.091Z,97031.06
2022-07-29T22:30:35.793Z,97033.19
2022-07-29T22:33:02.494Z,97010.59
2022-07-29T22:35:29.270Z,97017.63
2022-07-29T22:37:55.937Z,97022.19
2022-07-29T22:40:22.631Z,97007.88
2022-07-29T22:42:57.462Z,96995.69
2022-07-29T22:45:24.168Z,97009.81
2022-07-29T22:47:54.653Z,97014.16
2022-07-29T22:50:25.902Z,96986.72
2022-07-29T22:52:52.564Z,97003.34
2022-07-29T22:55:19.251Z,96985.25
2022-07-29T22:57:45.888Z,96975.13
2022-07-29T23:00:13.039Z,96994.44
2022-07-29T23:02:39.687Z,96964.78
2022-07-29T23:05:06.814Z,96969.44
2022-07-29T23:07:33.470Z,96988.66
2022-07-29T23:10:00.219Z,96971.50
2022-07-29T23:12:27.068Z,96972.19
2022-07-29T23:14:53.646Z,96993.56
2022-07-29T23:17:20.373Z,96974.00
2022-07-29T23:19:47.398Z,96960.56
2022-07-29T23:22:14.098Z,96967.66
2022-07-29T23:24:40.780Z,96958.31
2022-07-29T23:27:07.597Z,96977.16
2022-07-29T23:29:36.793Z,96966.72
2022-07-29T23:32:03.759Z,96970.59
2022-07-29T23:34:30.375Z,96969.22
2022-07-29T23:36:57.106Z,97025.03
2022-07-29T23:39:23.969Z,96973.75
2022-07-29T23:41:50.709Z,96966.25
2022-07-29T23:44:17.298Z,96965.81
2022-07-29T23:46:44.052Z,96983.31
2022-07-29T23:49:10.717Z,96945.78
2022-07-29T23:51:37.380Z,96954.44
2022-07-29T23:54:04.130Z,96945.09
2022-07-29T23:56:30.804Z,96952.81
2022-07-29T23:58:57.485Z,96958.63
