createdAt,value
2023-04-01T00:02:56.654Z,31.17
2023-04-01T00:05:59.839Z,31.83
2023-04-01T00:09:02.304Z,27.02
2023-04-01T00:12:04.909Z,27.45
2023-04-01T00:15:09.920Z,26.70
2023-04-01T00:18:12.915Z,27.70
2023-04-01T00:21:15.695Z,26.73
2023-04-01T00:24:18.516Z,26.98
2023-04-01T00:27:21.515Z,26.50
2023-04-01T00:30:23.884Z,26.10
2023-04-01T00:33:26.485Z,27.05
2023-04-01T00:36:28.909Z,34.67
2023-04-01T00:39:32.698Z,25.65
2023-04-01T00:42:35.199Z,27.00
2023-04-01T00:45:39.877Z,26.10
2023-04-01T00:48:55.882Z,28.98
2023-04-01T00:52:00.636Z,26.00
2023-04-01T00:55:05.878Z,28.48
2023-04-01T00:58:11.675Z,27.92
2023-04-01T01:01:14.228Z,30.67
2023-04-01T01:04:30.158Z,26.50
2023-04-01T01:07:38.241Z,28.30
2023-04-01T01:10:41.237Z,25.13
2023-04-01T01:13:51.042Z,24.73
2023-04-01T01:17:01.083Z,27.27
2023-04-01T01:20:26.450Z,25.70
2023-04-01T01:23:48.529Z,24.20
2023-04-01T01:26:59.768Z,22.63
2023-04-01T01:30:20.647Z,22.40
2023-04-01T01:33:22.884Z,19.70
2023-04-01T01:36:28.798Z,21.02
2023-04-01T01:39:33.239Z,20.65
2023-04-01T01:42:38.917Z,20.95
2023-04-01T01:45:45.950Z,22.00
2023-04-01T01:48:49.320Z,21.98
2023-04-01T01:51:51.691Z,22.55
2023-04-01T01:54:56.060Z,24.10
2023-04-01T01:58:04.563Z,24.52
2023-04-01T02:01:15.705Z,23.30
2023-04-01T02:04:19.681Z,25.23
2023-04-01T02:07:26.225Z,19.80
2023-04-01T02:10:30.955Z,25.38
2023-04-01T02:13:54.050Z,27.45
2023-04-01T02:17:00.165Z,29.92
2023-04-01T02:20:18.072Z,30.40
2023-04-01T02:23:21.004Z,30.42
2023-04-01T02:26:24.398Z,29.17
2023-04-01T02:29:27.365Z,21.63
2023-04-01T02:32:31.021Z,28.83
2023-04-01T02:35:36.154Z,18.50
2023-04-01T02:38:38.751Z,22.92
2023-04-01T02:41:42.616Z,23.30
2023-04-01T02:44:44.970Z,21.42
2023-04-01T02:47:47.349Z,21.23
2023-04-01T02:50:50.539Z,20.23
2023-04-01T02:53:52.993Z,15.82
2023-04-01T02:56:55.503Z,14.88
2023-04-01T02:59:57.988Z,13.85
2023-04-01T03:03:01.298Z,15.73
2023-04-01T03:06:08.647Z,15.82
2023-04-01T03:09:11.697Z,14.93
2023-04-01T03:12:14.224Z,15.30
2023-04-01T03:15:25.420Z,15.93
2023-04-01T03:18:27.805Z,15.50
2023-04-01T03:21:30.343Z,16.42
2023-04-01T03:24:32.688Z,18.27
2023-04-01T03:27:38.938Z,16.00
2023-04-01T03:30:41.943Z,16.52
2023-04-01T03:33:45.475Z,15.83
2023-04-01T03:36:47.828Z,15.57
2023-04-01T03:39:50.776Z,15.75
2023-04-01T03:42:53.567Z,15.00
2023-04-01T03:45:57.720Z,15.32
2023-04-01T03:49:00.521Z,15.23
2023-04-01T03:52:02.890Z,16.05
2023-04-01T03:55:05.702Z,16.75
2023-04-01T03:58:09.006Z,15.07
2023-04-01T04:01:19.956Z,14.50
2023-04-01T04:04:23.309Z,16.33
2023-04-01T04:07:25.803Z,17.98
2023-04-01T04:10:41.148Z,15.07
2023-04-01T04:13:44.208Z,15.63
2023-04-01T04:16:47.012Z,12.23
2023-04-01T04:19:49.534Z,15.02
2023-04-01T04:22:52.569Z,16.08
2023-04-01T04:25:59.334Z,15.00
2023-04-01T04:29:04.035Z,16.77
2023-04-01T04:32:07.290Z,16.40
2023-04-01T04:35:10.106Z,18.95
2023-04-01T04:38:12.526Z,16.27
2023-04-01T04:41:19.656Z,18.65
2023-04-01T04:44:25.099Z,17.65
2023-04-01T04:47:27.567Z,19.75
2023-04-01T04:50:30.180Z,20.13
2023-04-01T04:53:33.110Z,18.83
2023-04-01T04:56:37.072Z,18.95
2023-04-01T04:59:42.250Z,18.52
2023-04-01T05:02:58.508Z,18.52
2023-04-01T05:06:01.106Z,18.13
2023-04-01T05:09:03.968Z,16.25
2023-04-01T05:12:06.392Z,16.45
2023-04-01T05:15:28.713Z,17.92
2023-04-01T05:18:31.300Z,16.33
2023-04-01T05:21:33.799Z,15.55
2023-04-01T05:24:36.861Z,12.27
2023-04-01T05:27:39.208Z,13.93
2023-04-01T05:30:43.059Z,12.18
2023-04-01T05:34:00.050Z,11.55
2023-04-01T05:37:02.652Z,10.13
2023-04-01T05:40:05.919Z,11.15
2023-04-01T05:43:08.402Z,9.33
2023-04-01T05:46:10.844Z,12.00
2023-04-01T05:49:22.696Z,15.15
2023-04-01T05:52:26.626Z,11.75
2023-04-01T05:55:29.006Z,16.77
2023-04-01T05:58:32.049Z,17.35
2023-04-01T06:01:34.445Z,17.17
2023-04-01T06:04:41.018Z,17.77
2023-04-01T06:07:43.809Z,15.70
2023-04-01T06:11:14.758Z,15.98
2023-04-01T06:14:29.271Z,14.40
2023-04-01T06:17:56.631Z,15.60
2023-04-01T06:21:13.665Z,13.48
2023-04-01T06:24:54.374Z,16.40
2023-04-01T06:28:15.598Z,12.30
2023-04-01T06:31:37.157Z,11.45
2023-04-01T06:35:08.842Z,12.68
2023-04-01T06:38:23.524Z,11.18
2023-04-01T06:41:36.113Z,10.73
2023-04-01T06:44:51.239Z,12.25
2023-04-01T06:48:39.094Z,10.23
2023-04-01T06:52:35.776Z,10.02
2023-04-01T07:13:35.976Z,11.38
2023-04-01T07:17:06.198Z,11.07
2023-04-01T07:20:28.025Z,8.40
2023-04-01T07:23:34.931Z,9.32
2023-04-01T07:26:44.227Z,9.15
2023-04-01T07:29:50.792Z,8.70
2023-04-01T07:33:05.264Z,11.45
2023-04-01T07:36:15.681Z,11.55
2023-04-01T07:39:30.540Z,10.73
2023-04-01T07:43:11.746Z,10.10
2023-04-01T07:46:31.654Z,8.60
2023-04-01T07:50:12.502Z,6.13
2023-04-01T07:53:21.757Z,9.07
2023-04-01T07:56:30.177Z,8.95
2023-04-01T07:59:44.974Z,9.07
2023-04-01T08:03:37.921Z,9.38
2023-04-01T08:06:54.445Z,8.27
2023-04-01T08:13:48.216Z,7.72
2023-04-01T08:17:43.153Z,9.45
2023-04-01T08:21:01.672Z,9.18
2023-04-01T08:24:22.883Z,10.70
2023-04-01T08:27:45.380Z,9.85
2023-04-01T08:30:57.142Z,10.85
2023-04-01T08:33:59.924Z,10.73
2023-04-01T08:37:09.211Z,10.00
2023-04-01T08:40:37.447Z,11.93
2023-04-01T08:43:45.817Z,11.55
2023-04-01T08:47:22.288Z,13.02
2023-04-01T08:50:42.806Z,12.93
2023-04-01T08:54:14.700Z,12.15
2023-04-01T08:57:31.843Z,11.95
2023-04-01T09:01:22.630Z,12.10
2023-04-01T09:04:41.436Z,12.23
2023-04-01T09:07:55.985Z,12.48
2023-04-01T09:11:14.710Z,22.55
2023-04-01T09:14:58.921Z,24.50
2023-04-01T09:18:27.713Z,24.27
2023-04-01T09:21:52.709Z,23.13
2023-04-01T09:25:02.584Z,21.25
2023-04-01T09:28:23.248Z,22.85
2023-04-01T09:31:40.515Z,21.45
2023-04-01T09:35:24.148Z,26.15
2023-04-01T09:38:42.176Z,25.00
2023-04-01T09:41:59.621Z,25.02
2023-04-01T09:45:37.101Z,18.88
2023-04-01T09:48:57.999Z,19.27
2023-04-01T09:52:18.828Z,19.73
2023-04-01T09:55:39.361Z,16.48
2023-04-01T09:58:56.634Z,16.90
2023-04-01T10:02:35.152Z,15.63
2023-04-01T10:06:17.260Z,13.55
2023-04-01T10:09:44.207Z,15.65
2023-04-01T10:13:16.841Z,11.93
2023-04-01T10:16:37.049Z,13.85
2023-04-01T10:20:02.111Z,13.50
2023-04-01T10:23:16.395Z,10.95
2023-04-01T10:27:10.554Z,11.48
2023-04-01T10:30:44.871Z,11.40
2023-04-01T10:34:31.577Z,10.90
2023-04-01T10:37:53.070Z,9.63
2023-04-01T10:41:31.124Z,7.88
2023-04-01T10:45:11.492Z,8.15
2023-04-01T10:48:26.180Z,8.98
2023-04-01T10:51:46.245Z,8.88
2023-04-01T10:55:21.216Z,9.95
2023-04-01T10:59:20.052Z,10.43
2023-04-01T11:03:38.778Z,12.10
2023-04-01T11:07:37.580Z,11.52
2023-04-01T11:11:18.667Z,9.00
2023-04-01T11:14:37.324Z,9.50
2023-04-01T11:18:16.407Z,8.48
2023-04-01T11:21:50.717Z,6.65
2023-04-01T11:25:06.593Z,9.60
2023-04-01T11:28:21.051Z,12.35
2023-04-01T11:31:44.485Z,10.00
2023-04-01T11:35:03.473Z,7.60
2023-04-01T11:38:36.781Z,8.63
2023-04-01T11:42:19.047Z,7.57
2023-04-01T11:45:58.770Z,8.98
2023-04-01T11:49:26.997Z,8.52
2023-04-01T11:52:57.279Z,10.25
2023-04-01T11:59:32.470Z,9.13
2023-04-01T12:03:01.276Z,9.65
2023-04-01T12:06:32.161Z,7.10
2023-04-01T12:09:59.377Z,6.78
2023-04-01T12:13:08.630Z,7.28
2023-04-01T12:16:16.986Z,7.70
2023-04-01T12:20:03.634Z,6.72
2023-04-01T12:23:43.735Z,8.68
2023-04-01T12:27:01.227Z,6.55
2023-04-01T12:30:44.774Z,16.27
2023-04-01T12:34:00.033Z,14.05
2023-04-01T12:37:02.292Z,21.67
2023-04-01T12:40:10.661Z,22.20
2023-04-01T12:43:46.855Z,15.88
2023-04-01T12:47:01.576Z,11.50
2023-04-01T12:51:01.138Z,11.60
2023-04-01T12:54:20.612Z,9.65
2023-04-01T12:57:41.100Z,9.07
2023-04-01T13:00:59.890Z,8.18
2023-04-01T13:04:27.492Z,8.75
2023-04-01T13:07:36.206Z,18.17
2023-04-01T13:10:38.467Z,16.83
2023-04-01T13:13:58.359Z,9.95
2023-04-01T13:17:22.313Z,8.23
2023-04-01T13:20:34.843Z,8.70
2023-04-01T13:23:56.482Z,14.15
2023-04-01T13:26:58.853Z,20.95
2023-04-01T13:30:32.552Z,11.77
2023-04-01T13:33:46.125Z,13.48
2023-04-01T13:37:27.259Z,12.00
2023-04-01T13:40:55.775Z,9.93
2023-04-01T13:44:24.853Z,14.43
2023-04-01T13:47:48.138Z,11.55
2023-04-01T13:51:01.924Z,9.38
2023-04-01T13:54:22.037Z,8.38
2023-04-01T13:57:56.403Z,7.45
2023-04-01T14:01:02.573Z,8.98
2023-04-01T14:04:15.024Z,8.68
2023-04-01T14:07:35.797Z,11.38
2023-04-01T14:10:41.381Z,12.60
2023-04-01T14:14:05.595Z,11.73
2023-04-01T14:17:37.514Z,7.55
2023-04-01T14:21:08.291Z,11.88
2023-04-01T14:24:46.917Z,29.85
2023-04-01T14:28:01.671Z,9.25
2023-04-01T14:31:39.124Z,13.18
2023-04-01T14:34:49.260Z,6.78
2023-04-01T14:37:57.185Z,8.52
2023-04-01T14:41:08.216Z,10.70
2023-04-01T14:44:24.353Z,15.38
2023-04-01T14:47:41.865Z,21.77
2023-04-01T14:50:47.691Z,11.98
2023-04-01T14:54:02.290Z,10.68
2023-04-01T14:57:14.093Z,6.70
2023-04-01T15:00:19.439Z,7.15
2023-04-01T15:03:27.331Z,8.85
2023-04-01T15:06:53.523Z,17.73
2023-04-01T15:10:21.035Z,24.25
2023-04-01T15:13:32.277Z,12.07
2023-04-01T15:16:36.477Z,9.65
2023-04-01T15:22:53.360Z,7.57
2023-04-01T15:26:50.050Z,9.00
2023-04-01T15:30:06.047Z,18.75
2023-04-01T15:33:15.205Z,13.50
2023-04-01T15:36:20.298Z,10.50
2023-04-01T15:39:56.903Z,7.30
2023-04-01T15:43:15.887Z,7.47
2023-04-01T15:46:37.121Z,9.45
2023-04-01T15:49:43.601Z,9.05
2023-04-01T15:53:03.031Z,9.55
2023-04-01T15:56:25.163Z,8.45
2023-04-01T15:59:53.654Z,7.50
2023-04-01T16:03:17.679Z,8.30
2023-04-01T16:06:56.321Z,8.52
2023-04-01T16:10:04.922Z,9.35
2023-04-01T16:13:26.063Z,8.35
2023-04-01T16:16:52.629Z,15.27
2023-04-01T16:20:01.341Z,9.98
2023-04-01T16:23:12.775Z,7.43
2023-04-01T16:26:30.757Z,8.35
2023-04-01T16:29:51.659Z,6.90
2023-04-01T16:33:26.165Z,6.78
2023-04-01T16:36:39.577Z,9.02
2023-04-01T16:40:12.919Z,15.38
2023-04-01T16:43:22.457Z,10.82
2023-04-01T16:47:00.647Z,7.45
2023-04-01T16:50:22.984Z,7.93
2023-04-01T16:53:37.622Z,6.38
2023-04-01T17:00:39.482Z,8.65
2023-04-01T17:03:46.600Z,11.60
2023-04-01T17:11:04.641Z,8.40
2023-04-01T17:14:20.720Z,8.25
2023-04-01T17:17:41.343Z,7.40
2023-04-01T17:20:48.305Z,7.90
2023-04-01T17:23:55.890Z,9.25
2023-04-01T17:27:40.016Z,8.40
2023-04-01T17:31:03.757Z,11.25
2023-04-01T17:34:40.363Z,6.20
2023-04-01T17:38:13.687Z,7.78
2023-04-01T17:42:05.576Z,7.72
2023-04-01T17:45:31.676Z,7.07
2023-04-01T17:49:04.765Z,5.68
2023-04-01T17:52:26.066Z,6.20
2023-04-01T17:55:52.275Z,6.47
2023-04-01T17:59:29.009Z,7.38
2023-04-01T18:02:33.934Z,6.93
2023-04-01T18:05:50.922Z,7.57
2023-04-01T18:09:11.436Z,8.07
2023-04-01T18:12:28.490Z,6.35
2023-04-01T18:15:43.555Z,6.05
2023-04-01T18:18:54.966Z,4.82
2023-04-01T18:22:12.516Z,5.07
2023-04-01T18:25:37.923Z,6.05
2023-04-01T18:28:45.788Z,5.55
2023-04-01T18:31:51.764Z,6.03
2023-04-01T18:35:31.461Z,6.18
2023-04-01T18:38:39.055Z,5.30
2023-04-01T18:42:19.688Z,6.13
2023-04-01T18:45:35.667Z,4.82
2023-04-01T18:49:04.444Z,3.88
2023-04-01T18:52:18.554Z,4.05
2023-04-01T18:55:27.503Z,4.45
2023-04-01T18:58:36.632Z,4.70
2023-04-01T19:01:50.974Z,5.22
2023-04-01T19:05:07.825Z,4.93
2023-04-01T19:08:40.396Z,4.45
2023-04-01T19:12:05.901Z,4.75
2023-04-01T19:15:31.024Z,4.70
2023-04-01T19:18:42.762Z,3.80
2023-04-01T19:22:20.298Z,4.00
2023-04-01T19:25:32.621Z,4.72
2023-04-01T19:28:55.764Z,4.53
2023-04-01T19:32:24.092Z,4.75
2023-04-01T19:35:45.849Z,5.22
2023-04-01T19:38:55.180Z,5.20
2023-04-01T19:42:31.616Z,5.30
2023-04-01T19:46:16.947Z,5.53
2023-04-01T19:49:45.323Z,6.60
2023-04-01T19:52:49.621Z,6.53
2023-04-01T19:56:13.027Z,7.85
2023-04-01T19:59:25.044Z,7.40
2023-04-01T20:02:55.104Z,7.53
2023-04-01T20:06:16.370Z,7.70
2023-04-01T20:09:44.501Z,8.55
2023-04-01T20:13:04.271Z,8.27
2023-04-01T20:16:09.151Z,8.73
2023-04-01T20:19:11.974Z,8.20
2023-04-01T20:22:53.937Z,9.43
2023-04-01T20:26:09.899Z,8.30
2023-04-01T20:29:37.777Z,7.95
2023-04-01T20:32:49.081Z,7.53
2023-04-01T20:36:23.850Z,8.30
2023-04-01T20:43:04.202Z,8.55
2023-04-01T20:46:17.928Z,6.82
2023-04-01T20:49:46.069Z,6.88
2023-04-01T20:53:03.652Z,6.80
2023-04-01T20:56:18.106Z,7.47
2023-04-01T20:59:42.132Z,7.13
2023-04-01T21:02:54.238Z,6.82
2023-04-01T21:06:14.959Z,7.00
2023-04-01T21:09:24.442Z,6.57
2023-04-01T21:12:50.218Z,8.75
2023-04-01T21:15:55.217Z,6.85
2023-04-01T21:19:06.258Z,6.75
2023-04-01T21:22:13.689Z,7.03
2023-04-01T21:25:40.208Z,8.85
2023-04-01T21:28:45.350Z,6.72
2023-04-01T21:31:47.803Z,6.10
2023-04-01T21:34:59.202Z,6.85
2023-04-01T21:38:19.658Z,6.18
2023-04-01T21:41:31.568Z,7.13
2023-04-01T21:45:07.790Z,6.68
2023-04-01T21:48:42.305Z,6.38
2023-04-01T21:55:00.660Z,6.80
2023-04-01T21:58:39.323Z,6.32
2023-04-01T22:01:47.748Z,5.60
2023-04-01T22:05:01.804Z,5.43
2023-04-01T22:08:22.588Z,5.97
2023-04-01T22:11:46.139Z,5.53
2023-04-01T22:15:02.130Z,6.03
2023-04-01T22:18:17.512Z,5.10
2023-04-01T22:21:24.855Z,5.45
2023-04-01T22:24:54.607Z,4.80
2023-04-01T22:28:05.182Z,5.15
2023-04-01T22:31:09.435Z,5.00
2023-04-01T22:34:35.373Z,4.30
2023-04-01T22:37:40.717Z,5.22
2023-04-01T22:41:27.609Z,4.63
2023-04-01T22:44:36.758Z,4.13
2023-04-01T22:48:07.258Z,4.25
2023-04-01T22:51:17.862Z,4.35
2023-04-01T22:54:20.184Z,4.30
2023-04-01T22:57:31.665Z,5.00
2023-04-01T23:00:38.065Z,4.28
2023-04-01T23:03:43.003Z,4.47
2023-04-01T23:06:49.860Z,3.58
2023-04-01T23:09:53.253Z,4.20
2023-04-01T23:13:00.024Z,4.28
2023-04-01T23:16:02.991Z,4.28
2023-04-01T23:19:23.403Z,3.73
2023-04-01T23:22:58.994Z,4.50
2023-04-01T23:26:14.377Z,4.28
2023-04-01T23:29:18.338Z,3.90
2023-04-01T23:35:23.393Z,4.68
2023-04-01T23:38:27.420Z,4.85
2023-04-01T23:44:35.035Z,4.72
2023-04-01T23:50:42.222Z,3.97
2023-04-01T23:53:48.681Z,4.03
2023-04-01T23:56:56.681Z,3.70
