createdAt,value
2017-10-02T11:56:27.698Z,100
2017-10-02T11:57:30.470Z,100
2017-10-02T11:58:32.960Z,100
2017-10-02T11:59:35.634Z,100
2017-10-02T12:00:38.170Z,100
2017-10-02T12:01:40.622Z,100
2017-10-02T12:02:43.065Z,100
2017-10-02T12:03:45.879Z,100
2017-10-02T12:04:48.664Z,100
2017-10-02T12:05:51.159Z,100
2017-10-02T12:06:53.600Z,100
2017-10-02T12:07:56.033Z,100
2017-10-02T12:08:58.471Z,100
2017-10-02T12:10:01.253Z,100
2017-10-02T12:11:03.750Z,100
2017-10-02T12:12:06.193Z,100
2017-10-02T12:13:08.971Z,100
2017-10-02T12:14:11.413Z,100
2017-10-02T12:15:13.840Z,100
2017-10-02T12:16:16.269Z,100
2017-10-02T12:17:18.714Z,100
2017-10-02T12:18:21.353Z,100
2017-10-02T12:19:23.793Z,100
2017-10-02T12:20:26.228Z,100
2017-10-02T12:21:28.713Z,100
2017-10-02T12:22:31.144Z,100
2017-10-02T12:23:33.781Z,100
2017-10-02T12:24:36.207Z,100
2017-10-02T12:25:38.642Z,100
2017-10-02T12:26:41.131Z,100
2017-10-02T12:27:43.561Z,100
2017-10-02T12:28:46.041Z,100
2017-10-02T12:29:48.473Z,100
2017-10-02T12:30:51.008Z,100
2017-10-02T12:31:53.861Z,100
2017-10-02T12:32:56.318Z,100
2017-10-02T12:33:58.743Z,100
2017-10-02T12:35:01.235Z,100
2017-10-02T12:36:03.670Z,100
2017-10-02T12:37:06.107Z,100
2017-10-02T12:38:08.532Z,100
2017-10-02T12:39:10.974Z,100
2017-10-02T12:40:13.759Z,100
2017-10-02T12:41:16.195Z,100
2017-10-02T12:42:18.630Z,100
2017-10-02T12:43:21.078Z,100
2017-10-02T12:44:23.869Z,100
2017-10-02T12:45:26.679Z,100
2017-10-02T12:46:29.206Z,100
2017-10-02T12:47:31.664Z,100
2017-10-02T12:48:34.117Z,100
2017-10-02T12:49:36.577Z,100
2017-10-02T12:50:39.359Z,100
2017-10-02T12:51:41.801Z,100
2017-10-02T12:52:44.570Z,100
2017-10-02T12:53:47.007Z,100
2017-10-02T12:54:49.788Z,100
2017-10-02T12:55:52.230Z,100
2017-10-02T12:56:54.667Z,100
2017-10-02T12:57:57.099Z,100
2017-10-02T12:58:59.894Z,100
2017-10-02T13:00:02.706Z,100
2017-10-02T13:01:05.141Z,100
2017-10-02T13:02:08.019Z,100
2017-10-02T13:03:10.814Z,100
2017-10-02T13:04:13.430Z,100
2017-10-02T13:05:15.865Z,100
2017-10-02T13:06:18.328Z,100
2017-10-02T13:07:20.850Z,99
2017-10-02T13:08:23.286Z,99
2017-10-02T13:09:25.719Z,99
2017-10-02T13:10:28.176Z,99
2017-10-02T13:11:30.609Z,99
2017-10-02T13:12:33.047Z,99
2017-10-02T13:13:35.533Z,98
2017-10-02T13:14:38.311Z,98
2017-10-02T13:15:40.842Z,98
2017-10-02T13:16:43.288Z,98
2017-10-02T13:17:46.057Z,98
2017-10-02T13:18:48.500Z,98
2017-10-02T13:19:51.006Z,98
2017-10-02T13:20:53.444Z,98
2017-10-02T13:21:55.879Z,98
2017-10-02T13:22:58.313Z,98
2017-10-02T13:24:00.745Z,98
2017-10-02T13:25:03.289Z,98
2017-10-02T13:26:05.735Z,97
2017-10-02T13:27:08.238Z,98
2017-10-02T13:28:10.666Z,97
2017-10-02T13:29:13.099Z,97
2017-10-02T13:30:15.544Z,97
2017-10-02T13:31:18.238Z,97
2017-10-02T13:32:21.632Z,97
2017-10-02T13:33:24.791Z,97
2017-10-02T13:34:27.577Z,97
2017-10-02T13:35:30.031Z,97
2017-10-02T13:36:32.470Z,97
2017-10-02T13:37:35.033Z,97
2017-10-02T13:38:37.538Z,96
2017-10-02T13:39:39.973Z,97
2017-10-02T13:40:42.428Z,96
2017-10-02T13:41:44.857Z,96
2017-10-02T13:42:47.351Z,96
2017-10-02T13:43:49.900Z,96
2017-10-02T13:44:52.379Z,96
2017-10-02T13:45:54.821Z,96
2017-10-02T13:46:57.264Z,96
2017-10-02T13:47:59.741Z,96
2017-10-02T13:49:02.176Z,95
2017-10-02T13:50:05.146Z,95
2017-10-02T13:51:07.578Z,95
2017-10-02T13:52:10.018Z,95
2017-10-02T13:53:12.470Z,95
2017-10-02T13:54:14.997Z,95
2017-10-02T13:55:17.428Z,95
2017-10-02T13:56:19.864Z,95
2017-10-02T13:57:22.314Z,95
2017-10-02T13:58:24.743Z,95
2017-10-02T13:59:27.238Z,95
2017-10-02T14:00:29.674Z,95
2017-10-02T14:01:32.113Z,95
2017-10-02T14:02:34.599Z,95
2017-10-02T14:03:37.036Z,95
2017-10-02T14:04:39.588Z,95
2017-10-02T14:05:42.041Z,95
2017-10-02T14:06:44.481Z,95
2017-10-02T14:07:46.923Z,95
2017-10-02T14:08:49.348Z,95
2017-10-02T14:09:51.861Z,95
2017-10-02T14:10:54.305Z,95
2017-10-02T14:11:56.892Z,95
2017-10-02T14:12:59.336Z,95
2017-10-02T14:14:01.785Z,95
2017-10-02T14:15:04.224Z,95
2017-10-02T14:16:06.673Z,95
2017-10-02T14:17:09.150Z,95
2017-10-02T14:18:11.611Z,95
2017-10-02T14:19:14.046Z,95
2017-10-02T14:20:16.477Z,95
2017-10-02T14:21:18.916Z,95
2017-10-02T14:22:21.440Z,95
2017-10-02T14:23:23.876Z,95
2017-10-02T14:24:26.683Z,95
2017-10-02T14:25:29.816Z,95
2017-10-02T14:26:32.254Z,95
2017-10-02T14:27:34.693Z,95
2017-10-02T14:28:37.510Z,95
2017-10-02T14:29:40.092Z,95
2017-10-02T14:30:42.541Z,96
2017-10-02T14:31:44.986Z,96
2017-10-02T14:32:47.421Z,96
2017-10-02T14:33:49.951Z,96
2017-10-02T14:34:52.396Z,96
2017-10-02T14:35:54.840Z,96
2017-10-02T14:36:57.280Z,96
2017-10-02T14:37:59.794Z,96
2017-10-02T14:39:02.573Z,96
2017-10-02T14:40:05.361Z,96
2017-10-02T14:41:07.808Z,96
2017-10-02T14:42:10.251Z,96
2017-10-02T14:43:13.032Z,96
2017-10-02T14:44:15.467Z,96
2017-10-02T14:45:17.900Z,96
2017-10-02T14:46:20.344Z,97
2017-10-02T14:47:22.797Z,97
2017-10-02T14:48:25.574Z,97
2017-10-02T14:49:28.025Z,97
2017-10-02T14:50:31.567Z,97
2017-10-02T14:51:34.007Z,97
2017-10-02T14:52:36.452Z,97
2017-10-02T14:53:38.890Z,97
2017-10-02T14:54:41.428Z,97
2017-10-02T14:55:43.857Z,97
2017-10-02T14:56:46.309Z,97
2017-10-02T14:57:48.754Z,97
2017-10-02T14:58:51.279Z,97
2017-10-02T14:59:53.706Z,97
2017-10-02T15:00:56.146Z,97
2017-10-02T15:01:58.588Z,97
2017-10-02T15:03:01.038Z,97
2017-10-02T15:04:03.817Z,97
2017-10-02T15:05:06.248Z,97
2017-10-02T15:06:08.684Z,97
2017-10-02T15:07:11.118Z,97
2017-10-02T15:08:13.552Z,97
2017-10-02T15:09:15.995Z,97
2017-10-02T15:10:18.437Z,97
2017-10-02T15:11:20.875Z,97
2017-10-02T15:12:23.660Z,97
2017-10-02T15:13:26.203Z,97
2017-10-02T15:14:28.642Z,97
2017-10-02T15:15:31.089Z,97
2017-10-02T15:16:33.698Z,97
2017-10-02T15:17:36.138Z,97
2017-10-02T15:18:38.983Z,97
2017-10-02T15:19:41.754Z,97
2017-10-02T15:20:44.184Z,97
2017-10-02T15:21:46.620Z,97
2017-10-02T15:22:49.044Z,97
2017-10-02T15:23:51.484Z,97
2017-10-02T15:24:53.923Z,97
2017-10-02T15:25:56.358Z,97
2017-10-02T15:26:58.804Z,97
2017-10-02T15:28:01.249Z,97
2017-10-02T15:29:03.692Z,97
2017-10-02T15:30:06.117Z,97
2017-10-02T15:31:08.569Z,97
2017-10-02T15:32:10.992Z,97
2017-10-02T15:33:13.428Z,97
2017-10-02T15:34:15.865Z,97
2017-10-02T15:35:18.294Z,97
2017-10-02T15:36:20.722Z,97
2017-10-02T15:37:23.166Z,97
2017-10-02T15:38:25.591Z,97
2017-10-02T15:39:28.036Z,97
2017-10-02T15:40:30.466Z,97
2017-10-02T15:41:33.278Z,97
2017-10-02T15:42:35.884Z,97
2017-10-02T15:43:38.341Z,97
2017-10-02T15:44:41.111Z,97
2017-10-02T15:45:43.895Z,97
2017-10-02T15:46:46.670Z,97
2017-10-02T15:47:49.115Z,97
2017-10-02T15:48:51.548Z,97
2017-10-02T15:49:53.983Z,97
2017-10-02T15:50:56.409Z,97
2017-10-02T15:51:58.848Z,97
2017-10-02T15:53:01.286Z,97
2017-10-02T15:54:04.094Z,97
2017-10-02T15:55:06.521Z,97
2017-10-02T15:56:09.289Z,97
2017-10-02T15:57:11.726Z,97
2017-10-02T15:58:14.164Z,97
2017-10-02T15:59:16.939Z,97
2017-10-02T16:00:19.375Z,97
2017-10-02T16:01:21.805Z,97
2017-10-02T16:02:24.239Z,97
2017-10-02T16:03:27.034Z,97
2017-10-02T16:04:29.464Z,97
2017-10-02T16:05:32.239Z,97
2017-10-02T16:06:34.683Z,97
2017-10-02T16:07:37.123Z,97
2017-10-02T16:08:39.559Z,97
2017-10-02T16:09:41.991Z,97
2017-10-02T16:10:44.775Z,97
2017-10-02T16:11:47.210Z,97
2017-10-02T16:12:49.666Z,97
2017-10-02T16:13:52.098Z,97
2017-10-02T16:14:54.534Z,97
2017-10-02T16:15:56.966Z,97
2017-10-02T16:16:59.394Z,97
2017-10-02T16:18:01.828Z,97
2017-10-02T16:19:04.255Z,97
2017-10-02T16:20:07.026Z,98
2017-10-02T16:21:09.463Z,98
2017-10-02T16:22:11.901Z,98
2017-10-02T16:23:14.340Z,98
2017-10-02T16:24:16.768Z,98
2017-10-02T16:25:19.207Z,98
2017-10-02T16:26:21.650Z,98
2017-10-02T16:27:24.075Z,98
2017-10-02T16:28:26.505Z,98
2017-10-02T16:29:28.943Z,98
2017-10-02T16:30:31.369Z,98
2017-10-02T16:31:33.808Z,98
2017-10-02T16:32:36.248Z,98
2017-10-02T16:33:38.683Z,98
2017-10-02T16:34:41.122Z,98
2017-10-02T16:35:43.569Z,98
2017-10-02T16:36:45.986Z,98
2017-10-02T16:37:48.775Z,98
2017-10-02T16:38:51.195Z,98
2017-10-02T16:39:53.636Z,98
2017-10-02T16:40:56.426Z,98
2017-10-02T16:41:58.860Z,98
2017-10-02T16:43:01.301Z,98
2017-10-02T16:44:03.727Z,98
2017-10-02T16:45:06.161Z,98
2017-10-02T16:46:08.608Z,98
2017-10-02T16:47:11.037Z,98
2017-10-02T16:48:13.803Z,98
2017-10-02T16:49:16.243Z,98
2017-10-02T16:50:18.678Z,98
2017-10-02T16:51:21.113Z,98
2017-10-02T16:52:23.547Z,98
2017-10-02T16:53:25.985Z,98
2017-10-02T16:54:28.419Z,98
2017-10-02T16:55:30.854Z,98
2017-10-02T16:56:33.620Z,98
2017-10-02T16:57:36.057Z,98
2017-10-02T16:58:38.485Z,99
2017-10-02T16:59:40.917Z,99
2017-10-02T17:00:43.713Z,99
2017-10-02T17:01:46.153Z,99
2017-10-02T17:02:48.590Z,99
2017-10-02T17:03:51.030Z,99
2017-10-02T17:04:53.458Z,99
2017-10-02T17:05:56.611Z,99
2017-10-02T17:06:59.064Z,99
2017-10-02T17:08:01.490Z,99
2017-10-02T17:09:03.936Z,99
2017-10-02T17:10:07.047Z,99
2017-10-02T17:11:09.492Z,99
2017-10-02T17:12:11.942Z,99
2017-10-02T17:13:14.372Z,99
2017-10-02T17:14:16.799Z,99
2017-10-02T17:15:19.236Z,99
2017-10-02T17:16:21.663Z,99
2017-10-02T17:17:24.104Z,99
2017-10-02T17:18:26.545Z,99
2017-10-02T17:19:28.965Z,99
2017-10-02T17:20:31.752Z,99
2017-10-02T17:21:34.538Z,99
2017-10-02T17:22:36.969Z,99
2017-10-02T17:23:39.404Z,99
2017-10-02T17:24:41.839Z,99
2017-10-02T17:25:44.271Z,99
2017-10-02T17:26:46.695Z,99
2017-10-02T17:27:49.119Z,99
2017-10-02T17:28:51.563Z,99
2017-10-02T17:29:53.998Z,99
2017-10-02T17:30:56.434Z,99
2017-10-02T17:31:58.872Z,99
2017-10-02T17:33:01.668Z,99
2017-10-02T17:34:04.115Z,99
2017-10-02T17:35:06.548Z,99
2017-10-02T17:36:08.969Z,99
2017-10-02T17:37:11.409Z,99
2017-10-02T17:38:13.840Z,98
2017-10-02T17:39:16.276Z,98
2017-10-02T17:40:18.719Z,98
2017-10-02T17:41:21.160Z,98
2017-10-02T17:42:23.590Z,98
2017-10-02T17:43:26.031Z,98
2017-10-02T17:44:28.459Z,98
2017-10-02T17:45:30.893Z,98
2017-10-02T17:46:33.333Z,97
2017-10-02T17:47:35.761Z,97
2017-10-02T17:48:38.193Z,97
2017-10-02T17:49:40.635Z,97
2017-10-02T17:50:43.072Z,97
2017-10-02T17:51:45.505Z,97
2017-10-02T17:52:48.270Z,97
2017-10-02T17:53:50.700Z,97
2017-10-02T17:54:53.140Z,97
2017-10-02T17:55:55.572Z,97
2017-10-02T17:56:58.005Z,97
2017-10-02T17:58:00.440Z,97
2017-10-02T17:59:02.878Z,97
2017-10-02T18:00:05.313Z,97
2017-10-02T18:01:07.746Z,97
2017-10-02T18:02:10.165Z,97
2017-10-02T18:03:12.592Z,97
2017-10-02T18:04:15.026Z,97
2017-10-02T18:05:17.452Z,96
2017-10-02T18:06:19.886Z,96
2017-10-02T18:07:22.313Z,96
2017-10-02T18:08:24.754Z,96
2017-10-02T18:09:27.193Z,96
2017-10-02T18:10:29.647Z,96
2017-10-02T18:11:32.080Z,96
2017-10-02T18:12:34.516Z,96
2017-10-02T18:13:36.939Z,96
2017-10-02T18:14:39.380Z,96
2017-10-02T18:15:41.814Z,97
2017-10-02T18:16:44.233Z,97
2017-10-02T18:17:46.673Z,97
2017-10-02T18:18:49.111Z,97
2017-10-02T18:19:51.541Z,97
2017-10-02T18:20:53.972Z,97
2017-10-02T18:21:56.399Z,97
2017-10-02T18:22:58.831Z,97
2017-10-02T18:24:01.271Z,97
2017-10-02T18:25:03.709Z,97
2017-10-02T18:26:06.150Z,97
2017-10-02T18:27:08.598Z,97
2017-10-02T18:28:11.364Z,97
2017-10-02T18:29:13.800Z,97
2017-10-02T18:30:16.226Z,97
2017-10-02T18:31:18.658Z,97
2017-10-02T18:32:21.087Z,97
2017-10-02T18:33:23.530Z,97
2017-10-02T18:34:25.953Z,97
2017-10-02T18:35:28.452Z,97
2017-10-02T18:36:30.881Z,97
2017-10-02T18:37:33.324Z,97
2017-10-02T18:38:35.755Z,97
2017-10-02T18:39:38.190Z,97
2017-10-02T18:40:40.626Z,97
2017-10-02T18:41:43.061Z,97
2017-10-02T18:42:45.490Z,97
2017-10-02T18:43:47.964Z,97
2017-10-02T18:44:50.393Z,96
2017-10-02T18:45:52.827Z,96
2017-10-02T18:46:55.269Z,96
2017-10-02T18:47:58.045Z,96
2017-10-02T18:49:00.471Z,96
2017-10-02T18:50:02.918Z,96
2017-10-02T18:51:05.350Z,96
2017-10-02T18:52:07.776Z,96
2017-10-02T18:53:10.214Z,96
2017-10-02T18:54:12.643Z,96
2017-10-02T18:55:15.445Z,96
2017-10-02T18:56:17.877Z,96
2017-10-02T18:57:20.304Z,96
2017-10-02T18:58:22.736Z,96
2017-10-02T18:59:25.178Z,96
2017-10-02T19:00:27.600Z,96
2017-10-02T19:01:30.035Z,96
2017-10-02T19:02:32.470Z,96
2017-10-02T19:03:34.912Z,96
2017-10-02T19:04:37.346Z,96
2017-10-02T19:05:39.792Z,96
2017-10-02T19:06:42.215Z,96
2017-10-02T19:07:44.653Z,96
2017-10-02T19:08:47.087Z,96
2017-10-02T19:09:49.531Z,96
2017-10-02T19:10:51.960Z,96
2017-10-02T19:11:54.401Z,96
2017-10-02T19:12:56.838Z,96
2017-10-02T19:13:59.280Z,96
2017-10-02T19:15:01.708Z,96
2017-10-02T19:16:04.135Z,96
2017-10-02T19:17:06.568Z,96
2017-10-02T19:18:09.009Z,96
2017-10-02T19:19:11.443Z,96
2017-10-02T19:20:13.882Z,95
2017-10-02T19:21:16.318Z,95
2017-10-02T19:22:19.101Z,95
2017-10-02T19:23:21.529Z,95
2017-10-02T19:24:23.961Z,95
2017-10-02T19:25:26.756Z,95
2017-10-02T19:26:29.183Z,95
2017-10-02T19:27:31.605Z,95
2017-10-02T19:28:34.042Z,95
2017-10-02T19:29:36.481Z,95
2017-10-02T19:30:39.259Z,95
2017-10-02T19:31:41.700Z,95
2017-10-02T19:32:44.125Z,95
2017-10-02T19:33:46.567Z,94
2017-10-02T19:34:49.012Z,94
2017-10-02T19:35:51.442Z,94
2017-10-02T19:36:53.876Z,94
2017-10-02T19:37:56.308Z,94
2017-10-02T19:38:58.738Z,94
2017-10-02T19:40:01.183Z,94
2017-10-02T19:41:03.624Z,94
2017-10-02T19:42:06.045Z,94
2017-10-02T19:43:08.480Z,94
2017-10-02T19:44:10.913Z,94
2017-10-02T19:45:13.341Z,94
2017-10-02T19:46:15.780Z,94
2017-10-02T19:47:18.206Z,94
2017-10-02T19:48:20.639Z,94
2017-10-02T19:49:23.088Z,94
2017-10-02T19:50:25.516Z,94
2017-10-02T19:51:28.303Z,95
2017-10-02T19:52:30.732Z,95
2017-10-02T19:53:33.159Z,95
2017-10-02T19:54:35.593Z,95
2017-10-02T19:55:38.026Z,95
2017-10-02T19:56:40.459Z,95
2017-10-02T19:57:42.892Z,95
2017-10-02T19:58:45.312Z,95
2017-10-02T19:59:47.750Z,95
2017-10-02T20:00:50.201Z,95
2017-10-02T20:01:52.632Z,95
2017-10-02T20:02:55.076Z,95
2017-10-02T20:03:57.503Z,95
2017-10-02T20:04:59.931Z,95
2017-10-02T20:06:02.402Z,95
2017-10-02T20:07:04.836Z,95
2017-10-02T20:08:07.266Z,95
2017-10-02T20:09:09.700Z,95
2017-10-02T20:10:12.132Z,95
2017-10-02T20:11:14.561Z,95
2017-10-02T20:12:17.009Z,95
2017-10-02T20:13:19.444Z,95
2017-10-02T20:14:21.878Z,95
2017-10-02T20:15:25.021Z,95
2017-10-02T20:16:27.795Z,95
2017-10-02T20:17:30.232Z,95
2017-10-02T20:18:32.663Z,95
2017-10-02T20:19:35.103Z,95
2017-10-02T20:20:37.527Z,94
2017-10-02T20:21:39.958Z,94
2017-10-02T20:22:42.402Z,94
2017-10-02T20:23:44.832Z,94
2017-10-02T20:24:47.254Z,94
2017-10-02T20:25:49.691Z,93
2017-10-02T20:26:52.125Z,93
2017-10-02T20:27:54.555Z,93
2017-10-02T20:28:56.992Z,93
2017-10-02T20:29:59.421Z,93
2017-10-02T20:31:01.872Z,93
2017-10-02T20:32:04.319Z,93
2017-10-02T20:33:06.742Z,93
2017-10-02T20:34:09.178Z,93
2017-10-02T20:35:11.613Z,94
2017-10-02T20:36:14.046Z,94
2017-10-02T20:37:16.837Z,94
2017-10-02T20:38:19.272Z,93
2017-10-02T20:39:21.692Z,93
2017-10-02T20:40:24.123Z,93
2017-10-02T20:41:26.562Z,92
2017-10-02T20:42:28.988Z,93
2017-10-02T20:43:31.423Z,93
2017-10-02T20:44:33.853Z,93
2017-10-02T20:45:36.633Z,93
2017-10-02T20:46:39.071Z,92
2017-10-02T20:47:41.837Z,93
2017-10-02T20:48:44.268Z,92
2017-10-02T20:49:46.695Z,92
2017-10-02T20:50:49.125Z,92
2017-10-02T20:51:51.548Z,92
2017-10-02T20:52:53.975Z,91
2017-10-02T20:53:56.418Z,91
2017-10-02T20:54:58.860Z,91
2017-10-02T20:56:01.289Z,91
2017-10-02T20:57:04.077Z,91
2017-10-02T20:58:06.859Z,91
2017-10-02T20:59:09.293Z,91
2017-10-02T21:00:11.733Z,91
2017-10-02T21:01:14.169Z,92
2017-10-02T21:02:16.934Z,91
2017-10-02T21:03:19.376Z,92
2017-10-02T21:04:21.808Z,92
2017-10-02T21:05:24.600Z,92
2017-10-02T21:06:27.030Z,92
2017-10-02T21:07:29.463Z,92
2017-10-02T21:08:32.233Z,93
2017-10-02T21:09:34.666Z,93
2017-10-02T21:10:37.086Z,93
2017-10-02T21:11:39.527Z,93
2017-10-02T21:12:41.965Z,93
2017-10-02T21:13:44.398Z,93
2017-10-02T21:14:46.836Z,93
2017-10-02T21:15:49.275Z,93
2017-10-02T21:16:51.708Z,93
2017-10-02T21:17:54.140Z,93
2017-10-02T21:18:56.566Z,94
2017-10-02T21:19:59.001Z,93
2017-10-02T21:21:01.438Z,94
2017-10-02T21:22:03.879Z,93
2017-10-02T21:23:06.331Z,94
2017-10-02T21:24:08.764Z,94
2017-10-02T21:25:11.198Z,93
2017-10-02T21:26:13.639Z,93
2017-10-02T21:27:16.064Z,94
2017-10-02T21:28:18.500Z,93
2017-10-02T21:29:20.928Z,93
2017-10-02T21:30:23.350Z,93
2017-10-02T21:31:25.793Z,92
2017-10-02T21:32:28.225Z,92
2017-10-02T21:33:30.653Z,92
2017-10-02T21:34:33.084Z,92
2017-10-02T21:35:35.522Z,92
2017-10-02T21:36:37.957Z,91
2017-10-02T21:37:40.394Z,91
2017-10-02T21:38:42.823Z,91
2017-10-02T21:39:45.254Z,91
2017-10-02T21:40:47.685Z,91
2017-10-02T21:41:50.117Z,91
2017-10-02T21:42:52.554Z,91
2017-10-02T21:43:54.981Z,91
2017-10-02T21:44:57.416Z,91
2017-10-02T21:45:59.856Z,91
2017-10-02T21:47:02.622Z,91
2017-10-02T21:48:05.051Z,92
2017-10-02T21:49:07.482Z,92
2017-10-02T21:50:09.917Z,92
2017-10-02T21:51:12.355Z,92
2017-10-02T21:52:14.787Z,92
2017-10-02T21:53:17.229Z,92
2017-10-02T21:54:19.665Z,92
2017-10-02T21:55:22.086Z,92
2017-10-02T21:56:24.519Z,92
2017-10-02T21:57:26.955Z,92
2017-10-02T21:58:29.375Z,92
2017-10-02T21:59:31.806Z,92
2017-10-02T22:00:34.227Z,92
2017-10-02T22:01:36.660Z,92
2017-10-02T22:02:39.107Z,92
2017-10-02T22:03:41.533Z,92
2017-10-02T22:04:43.971Z,92
2017-10-02T22:05:46.408Z,92
2017-10-02T22:06:48.836Z,93
2017-10-02T22:07:51.265Z,93
2017-10-02T22:08:53.702Z,93
2017-10-02T22:09:56.474Z,92
2017-10-02T22:10:58.910Z,93
2017-10-02T22:12:01.342Z,93
2017-10-02T22:13:03.761Z,93
2017-10-02T22:14:06.194Z,92
2017-10-02T22:15:08.630Z,92
2017-10-02T22:16:11.056Z,92
2017-10-02T22:17:13.494Z,93
2017-10-02T22:18:15.932Z,93
2017-10-02T22:19:18.361Z,93
2017-10-02T22:20:20.807Z,93
2017-10-02T22:21:23.243Z,92
2017-10-02T22:22:26.025Z,92
2017-10-02T22:23:28.462Z,92
2017-10-02T22:24:31.233Z,92
2017-10-02T22:25:33.654Z,92
2017-10-02T22:26:36.101Z,92
2017-10-02T22:27:38.523Z,92
2017-10-02T22:28:40.956Z,92
2017-10-02T22:29:43.389Z,92
2017-10-02T22:30:45.822Z,92
2017-10-02T22:31:48.261Z,92
2017-10-02T22:32:50.694Z,92
2017-10-02T22:33:53.128Z,92
2017-10-02T22:34:55.558Z,93
2017-10-02T22:35:57.996Z,93
2017-10-02T22:37:00.439Z,93
2017-10-02T22:38:02.858Z,93
2017-10-02T22:39:05.292Z,92
2017-10-02T22:40:07.728Z,93
2017-10-02T22:41:10.164Z,92
2017-10-02T22:42:12.594Z,92
2017-10-02T22:43:15.034Z,92
2017-10-02T22:44:17.458Z,92
2017-10-02T22:45:19.902Z,92
2017-10-02T22:46:22.340Z,93
2017-10-02T22:47:24.767Z,93
2017-10-02T22:48:27.206Z,93
2017-10-02T22:49:29.644Z,93
2017-10-02T22:50:32.070Z,93
2017-10-02T22:51:34.510Z,93
2017-10-02T22:52:36.935Z,93
2017-10-02T22:53:39.366Z,93
2017-10-02T22:54:41.796Z,93
2017-10-02T22:55:44.228Z,93
2017-10-02T22:56:47.008Z,93
2017-10-02T22:57:49.441Z,93
2017-10-02T22:58:51.863Z,93
2017-10-02T22:59:54.287Z,93
2017-10-02T23:00:57.409Z,93
2017-10-02T23:01:59.842Z,93
2017-10-02T23:03:02.605Z,93
2017-10-02T23:04:05.047Z,93
2017-10-02T23:05:07.478Z,93
2017-10-02T23:06:10.247Z,93
2017-10-02T23:07:13.007Z,93
2017-10-02T23:08:15.778Z,93
2017-10-02T23:09:18.197Z,93
2017-10-02T23:10:20.636Z,93
2017-10-02T23:11:23.053Z,93
2017-10-02T23:12:25.490Z,93
2017-10-02T23:13:27.921Z,93
2017-10-02T23:14:30.355Z,93
2017-10-02T23:15:32.792Z,93
2017-10-02T23:16:35.564Z,93
2017-10-02T23:17:38.014Z,93
2017-10-02T23:18:40.417Z,93
2017-10-02T23:19:42.847Z,93
2017-10-02T23:20:45.284Z,93
2017-10-02T23:21:47.709Z,93
2017-10-02T23:22:50.131Z,93
2017-10-02T23:23:52.565Z,93
2017-10-02T23:24:54.988Z,93
2017-10-02T23:25:57.807Z,93
2017-10-02T23:27:00.226Z,93
2017-10-02T23:28:02.652Z,93
2017-10-02T23:29:05.083Z,93
2017-10-02T23:30:07.512Z,93
2017-10-02T23:31:09.944Z,93
2017-10-02T23:32:12.370Z,93
2017-10-02T23:33:14.798Z,93
2017-10-02T23:34:17.572Z,93
2017-10-02T23:35:20.018Z,93
2017-10-02T23:36:22.444Z,92
2017-10-02T23:37:24.862Z,92
2017-10-02T23:38:27.284Z,92
2017-10-02T23:39:29.708Z,92
2017-10-02T23:40:32.145Z,92
2017-10-02T23:41:34.579Z,92
2017-10-02T23:42:37.000Z,92
2017-10-02T23:43:39.436Z,92
2017-10-02T23:44:41.879Z,92
2017-10-02T23:45:44.308Z,92
2017-10-02T23:46:46.738Z,92
2017-10-02T23:47:49.503Z,92
2017-10-02T23:48:51.928Z,92
2017-10-02T23:49:54.365Z,93
2017-10-02T23:50:56.794Z,92
2017-10-02T23:51:59.218Z,92
2017-10-02T23:53:01.651Z,93
2017-10-02T23:54:04.420Z,93
2017-10-02T23:55:06.858Z,92
2017-10-02T23:56:09.301Z,92
2017-10-02T23:57:12.069Z,92
2017-10-02T23:58:14.498Z,92
2017-10-02T23:59:16.933Z,92
