createdAt,value
2023-02-12T00:00:57.482Z,103819.19
2023-02-12T00:06:02.544Z,103823.66
2023-02-12T00:11:15.713Z,103822.06
2023-02-12T00:16:20.134Z,103825.28
2023-02-12T00:21:22.799Z,103816.22
2023-02-12T00:26:25.182Z,103809.91
2023-02-12T00:31:30.894Z,103811.81
2023-02-12T00:36:32.899Z,103811.09
2023-02-12T00:41:34.419Z,103824.84
2023-02-12T00:46:35.977Z,103817.06
2023-02-12T00:51:37.809Z,103816.16
2023-02-12T00:56:39.700Z,103816.34
2023-02-12T01:01:41.258Z,103819.38
2023-02-12T01:06:42.847Z,103823.22
2023-02-12T01:11:44.378Z,103815.50
2023-02-12T01:16:45.849Z,103821.16
2023-02-12T01:21:47.350Z,103821.22
2023-02-12T01:26:48.814Z,103825.94
2023-02-12T01:31:50.425Z,103830.63
2023-02-12T01:36:52.054Z,103830.88
2023-02-12T01:41:53.627Z,103828.41
2023-02-12T01:46:57.865Z,103828.75
2023-02-12T01:52:18.009Z,103821.81
2023-02-12T01:57:20.122Z,103821.94
2023-02-12T02:02:22.073Z,103821.09
2023-02-12T02:07:24.176Z,103824.13
2023-02-12T02:12:45.605Z,103817.00
2023-02-12T02:17:55.907Z,103808.88
2023-02-12T02:23:30.572Z,103818.81
2023-02-12T02:28:59.208Z,103826.97
2023-02-12T02:34:03.265Z,103820.91
2023-02-12T02:39:29.589Z,103822.00
2023-02-12T02:44:40.587Z,103814.91
2023-02-12T02:49:50.077Z,103806.91
2023-02-12T02:55:03.802Z,103812.44
2023-02-12T03:00:32.590Z,103806.34
2023-02-12T03:05:49.295Z,103803.75
2023-02-12T03:10:59.879Z,103787.28
2023-02-12T03:16:25.709Z,103801.47
2023-02-12T03:21:35.924Z,103797.78
2023-02-12T03:26:48.507Z,103796.75
2023-02-12T03:32:27.512Z,103796.41
2023-02-12T03:37:31.376Z,103796.06
2023-02-12T03:42:41.095Z,103797.59
2023-02-12T03:47:48.953Z,103803.50
2023-02-12T03:52:50.605Z,103804.16
2023-02-12T03:58:00.771Z,103799.47
2023-02-12T04:03:02.261Z,103806.25
2023-02-12T04:08:07.760Z,103806.00
2023-02-12T04:13:18.976Z,103806.56
2023-02-12T04:18:49.380Z,103810.75
2023-02-12T04:24:03.436Z,103812.00
2023-02-12T04:29:29.251Z,103826.94
2023-02-12T04:35:11.659Z,103824.84
2023-02-12T04:40:17.072Z,103837.09
2023-02-12T04:45:25.924Z,103840.22
2023-02-12T04:50:37.146Z,103845.59
2023-02-12T04:55:38.770Z,103841.59
2023-02-12T05:00:40.419Z,103844.88
2023-02-12T05:05:41.959Z,103839.28
2023-02-12T05:10:43.462Z,103840.66
2023-02-12T05:15:45.043Z,103844.09
2023-02-12T05:20:46.633Z,103838.53
2023-02-12T05:25:48.126Z,103836.53
2023-02-12T05:30:49.644Z,103841.81
2023-02-12T05:35:51.222Z,103835.34
2023-02-12T05:40:52.735Z,103848.78
2023-02-12T05:45:54.534Z,103845.13
2023-02-12T05:51:06.595Z,103852.31
2023-02-12T05:56:14.125Z,103855.97
2023-02-12T06:01:25.951Z,103847.59
2023-02-12T06:06:29.573Z,103849.22
2023-02-12T06:11:31.092Z,103857.25
2023-02-12T06:16:34.092Z,103859.00
2023-02-12T06:21:35.728Z,103862.59
2023-02-12T06:26:37.324Z,103849.69
2023-02-12T06:31:38.995Z,103857.69
2023-02-12T06:36:44.699Z,103860.25
2023-02-12T06:41:46.352Z,103858.38
2023-02-12T06:46:47.966Z,103850.38
2023-02-12T06:51:49.529Z,103861.59
2023-02-12T06:56:51.034Z,103861.41
2023-02-12T07:01:52.487Z,103859.66
2023-02-12T07:06:53.979Z,103861.31
2023-02-12T07:11:56.865Z,103878.38
2023-02-12T07:16:58.419Z,103875.56
2023-02-12T07:21:59.972Z,103881.84
2023-02-12T07:27:01.454Z,103896.97
2023-02-12T07:32:03.040Z,103897.66
2023-02-12T07:37:04.549Z,103899.22
2023-02-12T07:42:06.101Z,103903.78
2023-02-12T07:47:07.629Z,103909.19
2023-02-12T07:52:10.992Z,103907.28
2023-02-12T07:57:14.567Z,103921.50
2023-02-12T08:02:16.159Z,103915.81
2023-02-12T08:07:18.286Z,103913.59
2023-02-12T08:12:19.905Z,103925.13
2023-02-12T08:17:21.451Z,103920.59
2023-02-12T08:22:22.976Z,103940.31
2023-02-12T08:27:24.458Z,103938.41
2023-02-12T08:32:25.922Z,103947.19
2023-02-12T08:37:27.385Z,103953.28
2023-02-12T08:42:29.555Z,103954.03
2023-02-12T08:47:31.469Z,103968.28
2023-02-12T08:52:35.158Z,103970.72
2023-02-12T08:57:36.779Z,103962.50
2023-02-12T09:02:38.283Z,103967.75
2023-02-12T09:07:39.769Z,103969.53
2023-02-12T09:12:41.243Z,103971.09
2023-02-12T09:17:43.671Z,103971.69
2023-02-12T09:22:45.199Z,103983.44
2023-02-12T09:27:46.764Z,103978.00
2023-02-12T09:32:48.331Z,103975.25
2023-02-12T09:37:50.148Z,103984.66
2023-02-12T09:43:17.962Z,103975.16
2023-02-12T09:48:37.795Z,103975.75
2023-02-12T09:53:43.305Z,103975.22
2023-02-12T09:58:50.133Z,103975.97
2023-02-12T10:03:52.759Z,103981.03
2023-02-12T10:09:03.777Z,103989.81
2023-02-12T10:14:27.093Z,103976.88
2023-02-12T10:19:50.294Z,103985.53
2023-02-12T10:25:22.584Z,103981.47
2023-02-12T10:30:45.911Z,103984.63
2023-02-12T10:35:51.577Z,103977.78
2023-02-12T10:40:55.153Z,103973.06
2023-02-12T10:45:57.384Z,103969.09
2023-02-12T10:51:08.262Z,103981.22
2023-02-12T10:56:17.328Z,103983.41
2023-02-12T11:01:22.255Z,103987.91
2023-02-12T11:06:27.915Z,103983.16
2023-02-12T11:11:37.094Z,103977.34
2023-02-12T11:17:02.697Z,103981.47
2023-02-12T11:22:11.427Z,103968.66
2023-02-12T11:27:15.823Z,103963.78
2023-02-12T11:32:19.769Z,103962.59
2023-02-12T11:37:22.297Z,103966.19
2023-02-12T11:42:26.405Z,103960.84
2023-02-12T11:47:32.065Z,103963.31
2023-02-12T11:52:37.019Z,103956.75
2023-02-12T11:57:47.114Z,103944.28
2023-02-12T12:03:30.161Z,103959.31
2023-02-12T12:08:44.008Z,103949.22
2023-02-12T12:13:55.647Z,103956.50
2023-02-12T12:19:25.058Z,103957.16
2023-02-12T12:24:42.183Z,103951.88
2023-02-12T12:30:06.704Z,103946.09
2023-02-12T12:35:15.963Z,103940.75
2023-02-12T12:40:42.920Z,103942.50
2023-02-12T12:46:18.131Z,103937.94
2023-02-12T12:51:36.889Z,103924.00
2023-02-12T12:56:38.405Z,103932.59
2023-02-12T13:02:01.862Z,103924.56
2023-02-12T13:07:24.570Z,103921.19
2023-02-12T13:12:54.080Z,103912.88
2023-02-12T13:18:06.511Z,103925.47
2023-02-12T13:23:20.893Z,103889.69
2023-02-12T13:28:38.350Z,103880.78
2023-02-12T13:33:45.101Z,103886.84
2023-02-12T13:39:16.177Z,103878.59
2023-02-12T13:44:32.717Z,103855.31
2023-02-12T13:49:39.988Z,103889.59
2023-02-12T13:55:19.336Z,103882.13
2023-02-12T14:00:52.007Z,103889.72
2023-02-12T14:06:13.538Z,103880.31
2023-02-12T14:11:19.302Z,103866.22
2023-02-12T14:16:38.601Z,103868.56
2023-02-12T14:21:40.360Z,103888.25
2023-02-12T14:26:42.058Z,103861.25
2023-02-12T14:31:43.964Z,103857.56
2023-02-12T14:36:49.144Z,103879.69
2023-02-12T14:42:09.826Z,103855.94
2023-02-12T14:47:14.320Z,103866.78
2023-02-12T14:52:23.053Z,103863.16
2023-02-12T14:57:40.581Z,103882.53
2023-02-12T15:02:54.194Z,103853.41
2023-02-12T15:08:02.798Z,103864.28
2023-02-12T15:13:22.592Z,103861.09
2023-02-12T15:18:31.002Z,103852.22
2023-02-12T15:23:45.506Z,103849.63
2023-02-12T15:28:50.310Z,103834.59
2023-02-12T15:33:53.817Z,103847.66
2023-02-12T15:39:01.523Z,103833.94
2023-02-12T15:44:05.188Z,103847.13
2023-02-12T15:49:19.443Z,103834.19
2023-02-12T15:54:21.219Z,103816.78
2023-02-12T15:59:26.566Z,103839.75
2023-02-12T16:04:33.103Z,103839.16
2023-02-12T16:09:36.713Z,103835.34
2023-02-12T16:14:46.537Z,103839.06
2023-02-12T16:20:00.401Z,103834.31
2023-02-12T16:25:02.744Z,103831.69
2023-02-12T16:30:26.758Z,103831.59
2023-02-12T16:35:34.350Z,103840.72
2023-02-12T16:40:36.518Z,103841.72
2023-02-12T16:45:41.375Z,103843.56
2023-02-12T16:50:47.366Z,103840.84
2023-02-12T16:55:49.239Z,103853.72
2023-02-12T17:00:50.783Z,103853.78
2023-02-12T17:05:52.748Z,103852.69
2023-02-12T17:10:54.347Z,103860.16
2023-02-12T17:15:59.647Z,103866.69
2023-02-12T17:21:38.050Z,103866.69
2023-02-12T17:26:39.696Z,103872.22
2023-02-12T17:31:41.341Z,103876.91
2023-02-12T17:36:43.126Z,103880.38
2023-02-12T17:41:44.903Z,103891.38
2023-02-12T17:46:46.379Z,103894.31
2023-02-12T17:51:47.867Z,103891.38
2023-02-12T17:56:49.706Z,103888.75
2023-02-12T18:01:51.339Z,103890.38
2023-02-12T18:06:52.870Z,103900.41
2023-02-12T18:11:54.396Z,103907.69
2023-02-12T18:16:55.953Z,103897.75
2023-02-12T18:21:59.039Z,103896.34
2023-02-12T18:27:01.450Z,103900.25
2023-02-12T18:32:07.530Z,103903.19
2023-02-12T18:37:10.877Z,103897.81
2023-02-12T18:42:12.682Z,103906.25
2023-02-12T18:47:14.169Z,103900.22
2023-02-12T18:52:15.698Z,103903.81
2023-02-12T18:57:17.381Z,103902.94
2023-02-12T19:02:18.914Z,103906.31
2023-02-12T19:07:20.448Z,103901.72
2023-02-12T19:12:22.036Z,103892.06
2023-02-12T19:17:23.578Z,103897.38
2023-02-12T19:22:25.028Z,103893.78
2023-02-12T19:27:26.540Z,103893.91
2023-02-12T19:32:28.514Z,103886.50
2023-02-12T19:37:31.845Z,103889.13
2023-02-12T19:42:33.848Z,103891.34
2023-02-12T19:47:35.345Z,103891.09
2023-02-12T19:52:36.973Z,103889.75
2023-02-12T19:57:38.598Z,103890.72
2023-02-12T20:02:41.689Z,103893.81
2023-02-12T20:07:45.061Z,103889.09
2023-02-12T20:12:46.612Z,103890.97
2023-02-12T20:17:48.079Z,103885.84
2023-02-12T20:22:49.547Z,103891.00
2023-02-12T20:27:51.111Z,103892.38
2023-02-12T20:32:52.580Z,103892.00
2023-02-12T20:37:54.063Z,103882.50
2023-02-12T20:42:55.588Z,103884.75
2023-02-12T20:47:57.091Z,103887.34
2023-02-12T20:52:58.683Z,103887.34
2023-02-12T20:58:00.235Z,103878.94
2023-02-12T21:03:03.877Z,103878.34
2023-02-12T21:08:05.402Z,103882.88
2023-02-12T21:13:07.216Z,103883.81
2023-02-12T21:18:08.687Z,103881.09
2023-02-12T21:23:10.196Z,103884.56
2023-02-12T21:28:11.699Z,103876.50
2023-02-12T21:33:13.213Z,103875.53
2023-02-12T21:38:14.696Z,103881.06
2023-02-12T21:43:16.231Z,103881.94
2023-02-12T21:48:17.753Z,103875.53
2023-02-12T21:53:19.266Z,103875.66
2023-02-12T21:58:21.663Z,103880.56
2023-02-12T22:03:23.186Z,103870.06
2023-02-12T22:08:24.711Z,103862.22
2023-02-12T22:13:26.232Z,103864.78
2023-02-12T22:18:27.793Z,103875.63
2023-02-12T22:23:29.291Z,103874.63
2023-02-12T22:28:30.814Z,103878.31
2023-02-12T22:33:32.393Z,103874.63
2023-02-12T22:38:38.695Z,103870.13
2023-02-12T22:43:40.694Z,103873.81
2023-02-12T22:48:42.256Z,103870.38
2023-02-12T22:53:43.926Z,103864.88
2023-02-12T22:58:46.311Z,103863.16
2023-02-12T23:03:47.902Z,103862.22
2023-02-12T23:08:51.142Z,103866.63
2023-02-12T23:13:52.833Z,103860.31
2023-02-12T23:18:59.272Z,103861.78
2023-02-12T23:24:00.969Z,103856.38
2023-02-12T23:29:02.522Z,103846.25
2023-02-12T23:34:03.998Z,103856.97
2023-02-12T23:39:06.036Z,103847.72
2023-02-12T23:44:09.892Z,103852.28
2023-02-12T23:49:11.396Z,103854.03
2023-02-12T23:54:13.492Z,103851.25
2023-02-12T23:59:15.025Z,103848.50
