createdAt,value
2023-02-11T00:00:51.811Z,47.82
2023-02-11T00:01:53.704Z,48.42
2023-02-11T00:02:55.438Z,48.54
2023-02-11T00:03:58.847Z,48.26
2023-02-11T00:05:04.209Z,48.74
2023-02-11T00:06:11.233Z,48.51
2023-02-11T00:07:12.906Z,48.35
2023-02-11T00:08:17.096Z,48.07
2023-02-11T00:09:18.820Z,48.12
2023-02-11T00:10:20.553Z,48.03
2023-02-11T00:11:25.621Z,48.39
2023-02-11T00:12:27.322Z,48.19
2023-02-11T00:13:30.019Z,48.26
2023-02-11T00:14:31.992Z,48.07
2023-02-11T00:15:33.701Z,47.92
2023-02-11T00:16:35.513Z,48.43
2023-02-11T00:17:37.370Z,47.89
2023-02-11T00:18:39.602Z,48.91
2023-02-11T00:19:41.315Z,48.52
2023-02-11T00:20:43.468Z,48.37
2023-02-11T00:21:45.170Z,48.00
2023-02-11T00:22:46.895Z,48.14
2023-02-11T00:23:49.307Z,48.05
2023-02-11T00:24:51.018Z,47.81
2023-02-11T00:25:53.030Z,47.61
2023-02-11T00:26:54.817Z,47.18
2023-02-11T00:27:56.522Z,47.33
2023-02-11T00:28:59.180Z,47.15
2023-02-11T00:30:02.363Z,47.33
2023-02-11T00:31:04.335Z,47.39
2023-02-11T00:32:08.999Z,47.87
2023-02-11T00:33:10.750Z,47.30
2023-02-11T00:34:12.470Z,46.83
2023-02-11T00:35:14.191Z,47.38
2023-02-11T00:36:23.145Z,47.50
2023-02-11T00:37:24.874Z,47.10
2023-02-11T00:38:26.565Z,46.82
2023-02-11T00:39:28.674Z,47.07
2023-02-11T00:40:30.411Z,47.39
2023-02-11T00:41:32.170Z,46.63
2023-02-11T00:42:35.742Z,46.61
2023-02-11T00:43:37.457Z,46.43
2023-02-11T00:44:39.247Z,46.15
2023-02-11T00:45:40.942Z,45.96
2023-02-11T00:46:42.958Z,45.79
2023-02-11T00:47:44.742Z,45.90
2023-02-11T00:48:46.449Z,45.74
2023-02-11T00:49:48.162Z,45.93
2023-02-11T00:50:49.860Z,46.08
2023-02-11T00:51:51.611Z,46.12
2023-02-11T00:52:53.311Z,46.02
2023-02-11T00:53:55.405Z,45.97
2023-02-11T00:54:57.235Z,46.43
2023-02-11T00:55:59.193Z,46.09
2023-02-11T00:57:01.176Z,45.90
2023-02-11T00:58:03.006Z,46.13
2023-02-11T00:59:04.709Z,46.39
2023-02-11T01:00:07.514Z,46.74
2023-02-11T01:01:09.273Z,46.55
2023-02-11T01:02:11.050Z,46.69
2023-02-11T01:03:12.764Z,46.96
2023-02-11T01:04:14.454Z,46.79
2023-02-11T01:05:16.204Z,46.72
2023-02-11T01:06:18.179Z,46.86
2023-02-11T01:07:19.938Z,46.83
2023-02-11T01:08:21.689Z,46.93
2023-02-11T01:09:23.404Z,46.53
2023-02-11T01:10:25.677Z,46.29
2023-02-11T01:11:27.427Z,46.08
2023-02-11T01:12:29.123Z,46.18
2023-02-11T01:13:32.578Z,46.31
2023-02-11T01:14:34.347Z,46.17
2023-02-11T01:15:36.130Z,45.94
2023-02-11T01:16:37.892Z,45.42
2023-02-11T01:17:39.646Z,45.49
2023-02-11T01:18:44.417Z,45.49
2023-02-11T01:19:46.293Z,46.01
2023-02-11T01:20:47.981Z,45.85
2023-02-11T01:21:49.703Z,45.55
2023-02-11T01:22:51.436Z,45.77
2023-02-11T01:23:53.213Z,45.51
2023-02-11T01:24:54.943Z,45.49
2023-02-11T01:25:56.895Z,45.87
2023-02-11T01:26:58.713Z,46.71
2023-02-11T01:28:00.458Z,45.42
2023-02-11T01:29:02.244Z,45.77
2023-02-11T01:30:05.854Z,45.81
2023-02-11T01:31:07.754Z,45.82
2023-02-11T01:32:09.627Z,45.89
2023-02-11T01:33:11.584Z,45.83
2023-02-11T01:34:13.463Z,45.85
2023-02-11T01:35:15.267Z,45.77
2023-02-11T01:36:17.029Z,45.86
2023-02-11T01:37:18.723Z,45.64
2023-02-11T01:38:26.184Z,46.32
2023-02-11T01:39:27.991Z,47.19
2023-02-11T01:40:29.733Z,47.43
2023-02-11T01:41:31.593Z,47.08
2023-02-11T01:42:33.578Z,46.78
2023-02-11T01:43:48.195Z,46.81
2023-02-11T01:44:51.553Z,46.71
2023-02-11T01:46:01.292Z,46.95
2023-02-11T01:47:06.160Z,47.18
2023-02-11T01:48:10.500Z,46.83
2023-02-11T01:49:27.080Z,47.06
2023-02-11T01:50:29.119Z,46.89
2023-02-11T01:51:40.237Z,47.32
2023-02-11T01:52:42.730Z,47.42
2023-02-11T01:54:05.089Z,47.86
2023-02-11T01:55:29.718Z,47.74
2023-02-11T01:56:50.207Z,47.19
2023-02-11T01:57:57.084Z,47.30
2023-02-11T01:59:07.928Z,47.28
2023-02-11T02:00:21.064Z,46.83
2023-02-11T02:01:26.920Z,46.65
2023-02-11T02:02:37.581Z,47.16
2023-02-11T02:03:43.952Z,47.78
2023-02-11T02:05:21.521Z,48.36
2023-02-11T02:06:30.592Z,48.75
2023-02-11T02:07:42.926Z,48.18
2023-02-11T02:09:02.905Z,48.43
2023-02-11T02:10:11.595Z,48.30
2023-02-11T02:11:13.530Z,48.60
2023-02-11T02:12:15.273Z,48.40
2023-02-11T02:13:17.503Z,48.75
2023-02-11T02:14:19.638Z,48.76
2023-02-11T02:15:25.733Z,49.15
2023-02-11T02:16:34.306Z,48.89
2023-02-11T02:17:52.801Z,48.55
2023-02-11T02:19:39.508Z,49.05
2023-02-11T02:21:10.660Z,48.74
2023-02-11T02:22:30.721Z,48.51
2023-02-11T02:23:41.504Z,49.17
2023-02-11T02:24:56.786Z,49.68
2023-02-11T02:25:58.471Z,50.15
2023-02-11T02:27:27.370Z,50.09
2023-02-11T02:28:58.109Z,50.04
2023-02-11T02:30:16.703Z,50.17
2023-02-11T02:31:37.516Z,49.86
2023-02-11T02:33:22.297Z,49.59
2023-02-11T02:34:35.646Z,48.98
2023-02-11T02:35:58.671Z,49.23
2023-02-11T02:37:45.052Z,49.08
2023-02-11T02:38:58.598Z,49.02
2023-02-11T02:40:08.076Z,49.82
2023-02-11T02:41:16.954Z,49.26
2023-02-11T02:42:20.323Z,49.60
2023-02-11T02:43:23.866Z,49.70
2023-02-11T02:44:26.090Z,49.92
2023-02-11T02:45:28.108Z,49.70
2023-02-11T02:46:32.905Z,49.10
2023-02-11T02:47:34.662Z,49.16
2023-02-11T02:48:36.413Z,49.12
2023-02-11T02:49:38.116Z,49.18
2023-02-11T02:50:39.887Z,49.64
2023-02-11T02:52:07.273Z,49.28
2023-02-11T02:53:32.604Z,49.28
2023-02-11T02:55:00.165Z,48.85
2023-02-11T02:56:40.468Z,49.39
2023-02-11T02:57:53.177Z,50.21
2023-02-11T02:59:09.696Z,50.36
2023-02-11T03:00:27.773Z,49.81
2023-02-11T03:01:53.288Z,50.12
2023-02-11T03:03:17.518Z,50.13
2023-02-11T03:04:47.003Z,49.50
2023-02-11T03:05:53.368Z,50.22
2023-02-11T03:07:11.891Z,50.68
2023-02-11T03:08:40.873Z,50.29
2023-02-11T03:10:10.732Z,50.83
2023-02-11T03:11:15.408Z,50.52
2023-02-11T03:12:17.844Z,50.42
2023-02-11T03:13:26.783Z,49.61
2023-02-11T03:14:30.776Z,49.75
2023-02-11T03:15:37.714Z,49.80
2023-02-11T03:16:39.839Z,50.12
2023-02-11T03:17:47.646Z,50.62
2023-02-11T03:19:02.176Z,50.70
2023-02-11T03:20:06.356Z,50.71
2023-02-11T03:21:10.358Z,50.81
2023-02-11T03:22:20.085Z,50.64
2023-02-11T03:23:33.052Z,50.67
2023-02-11T03:24:38.472Z,50.16
2023-02-11T03:25:53.095Z,49.91
2023-02-11T03:26:58.307Z,50.66
2023-02-11T03:28:12.694Z,50.61
2023-02-11T03:29:28.387Z,51.20
2023-02-11T03:30:40.383Z,51.67
2023-02-11T03:31:53.612Z,52.64
2023-02-11T03:33:05.904Z,53.04
2023-02-11T03:34:15.823Z,53.36
2023-02-11T03:35:23.266Z,53.46
2023-02-11T03:36:46.159Z,53.48
2023-02-11T03:38:08.275Z,54.19
2023-02-11T03:39:13.392Z,53.63
2023-02-11T03:40:32.670Z,53.55
2023-02-11T03:41:35.697Z,53.32
2023-02-11T03:42:46.253Z,53.80
2023-02-11T03:43:52.417Z,54.37
2023-02-11T03:45:00.941Z,54.13
2023-02-11T03:46:03.927Z,53.61
2023-02-11T03:47:09.539Z,53.40
2023-02-11T03:48:39.342Z,53.17
2023-02-11T03:49:43.728Z,54.10
2023-02-11T03:50:48.600Z,53.85
2023-02-11T03:51:53.164Z,53.46
2023-02-11T03:52:56.956Z,53.71
2023-02-11T03:54:02.175Z,54.32
2023-02-11T03:55:11.319Z,53.69
2023-02-11T03:56:19.727Z,53.90
2023-02-11T03:57:21.538Z,53.27
2023-02-11T03:58:23.310Z,53.63
2023-02-11T03:59:25.468Z,54.08
2023-02-11T04:00:39.780Z,54.68
2023-02-11T04:01:41.524Z,54.66
2023-02-11T04:02:44.382Z,54.78
2023-02-11T04:03:46.097Z,55.21
2023-02-11T04:04:47.920Z,55.33
2023-02-11T04:05:49.998Z,55.41
2023-02-11T04:06:51.933Z,56.29
2023-02-11T04:07:53.697Z,55.99
2023-02-11T04:08:55.397Z,56.24
2023-02-11T04:09:57.100Z,55.82
2023-02-11T04:10:59.023Z,55.82
2023-02-11T04:12:00.803Z,55.94
2023-02-11T04:13:02.758Z,56.53
2023-02-11T04:14:04.487Z,56.37
2023-02-11T04:15:07.003Z,57.12
2023-02-11T04:16:08.704Z,56.21
2023-02-11T04:17:10.821Z,56.35
2023-02-11T04:18:12.551Z,57.16
2023-02-11T04:19:14.305Z,56.63
2023-02-11T04:20:16.129Z,56.01
2023-02-11T04:21:17.857Z,56.38
2023-02-11T04:22:19.600Z,56.39
2023-02-11T04:23:21.299Z,56.63
2023-02-11T04:24:23.166Z,55.78
2023-02-11T04:25:26.074Z,56.09
2023-02-11T04:26:27.791Z,56.19
2023-02-11T04:27:30.051Z,56.49
2023-02-11T04:28:31.876Z,56.43
2023-02-11T04:29:33.711Z,56.51
2023-02-11T04:30:35.415Z,56.75
2023-02-11T04:31:37.291Z,56.25
2023-02-11T04:32:39.110Z,56.99
2023-02-11T04:33:40.814Z,57.10
2023-02-11T04:34:42.567Z,56.49
2023-02-11T04:35:44.393Z,56.30
2023-02-11T04:36:46.111Z,56.63
2023-02-11T04:37:47.848Z,56.75
2023-02-11T04:38:49.568Z,56.17
2023-02-11T04:39:51.274Z,56.67
2023-02-11T04:40:53.011Z,56.54
2023-02-11T04:41:54.777Z,56.69
2023-02-11T04:42:56.457Z,57.13
2023-02-11T04:43:58.299Z,56.86
2023-02-11T04:45:00.044Z,56.98
2023-02-11T04:46:01.823Z,57.30
2023-02-11T04:47:03.659Z,57.67
2023-02-11T04:48:05.523Z,57.38
2023-02-11T04:49:07.272Z,57.65
2023-02-11T04:50:09.329Z,58.06
2023-02-11T04:51:11.723Z,57.57
2023-02-11T04:52:13.432Z,58.12
2023-02-11T04:53:15.129Z,57.84
2023-02-11T04:54:17.549Z,58.17
2023-02-11T04:55:19.368Z,58.27
2023-02-11T04:56:21.098Z,57.47
2023-02-11T04:57:22.866Z,57.70
2023-02-11T04:58:24.571Z,57.04
2023-02-11T04:59:26.292Z,56.97
2023-02-11T05:00:27.987Z,56.54
2023-02-11T05:01:29.754Z,56.67
2023-02-11T05:02:32.119Z,56.86
2023-02-11T05:03:33.880Z,56.87
2023-02-11T05:04:35.600Z,56.64
2023-02-11T05:05:42.170Z,55.96
2023-02-11T05:06:43.888Z,56.25
2023-02-11T05:07:45.659Z,56.09
2023-02-11T05:08:47.463Z,56.87
2023-02-11T05:09:49.182Z,56.89
2023-02-11T05:10:50.877Z,56.61
2023-02-11T05:11:53.704Z,56.66
2023-02-11T05:12:56.072Z,56.43
2023-02-11T05:13:57.953Z,56.27
2023-02-11T05:14:59.653Z,56.77
2023-02-11T05:16:01.463Z,56.90
2023-02-11T05:17:03.317Z,56.36
2023-02-11T05:18:05.259Z,56.55
2023-02-11T05:19:06.984Z,55.70
2023-02-11T05:20:09.396Z,56.04
2023-02-11T05:21:15.957Z,55.73
2023-02-11T05:22:17.699Z,56.24
2023-02-11T05:23:19.464Z,56.41
2023-02-11T05:24:21.244Z,56.52
2023-02-11T05:25:22.969Z,56.12
2023-02-11T05:26:25.195Z,56.10
2023-02-11T05:27:26.911Z,56.07
2023-02-11T05:28:29.138Z,55.94
2023-02-11T05:29:31.010Z,56.23
2023-02-11T05:30:33.081Z,56.15
2023-02-11T05:31:34.824Z,56.18
2023-02-11T05:32:36.577Z,56.23
2023-02-11T05:33:38.533Z,55.75
2023-02-11T05:34:40.261Z,55.07
2023-02-11T05:35:42.005Z,55.99
2023-02-11T05:36:43.773Z,55.33
2023-02-11T05:37:45.564Z,54.45
2023-02-11T05:38:47.317Z,54.53
2023-02-11T05:39:49.081Z,55.87
2023-02-11T05:40:50.770Z,55.78
2023-02-11T05:41:52.517Z,55.79
2023-02-11T05:42:54.387Z,55.92
2023-02-11T05:43:56.137Z,55.98
2023-02-11T05:44:58.074Z,55.53
2023-02-11T05:45:59.989Z,56.62
2023-02-11T05:47:01.832Z,56.32
2023-02-11T05:48:03.579Z,55.93
2023-02-11T05:49:05.765Z,56.13
2023-02-11T05:50:07.723Z,56.36
2023-02-11T05:51:09.728Z,56.38
2023-02-11T05:52:11.477Z,56.95
2023-02-11T05:53:13.378Z,56.48
2023-02-11T05:54:15.523Z,56.78
2023-02-11T05:55:17.317Z,56.91
2023-02-11T05:56:19.055Z,56.42
2023-02-11T05:57:20.785Z,55.76
2023-02-11T05:58:22.559Z,55.95
2023-02-11T05:59:24.303Z,55.64
2023-02-11T06:00:26.241Z,56.22
2023-02-11T06:01:28.151Z,56.39
2023-02-11T06:02:29.911Z,56.00
2023-02-11T06:03:31.780Z,56.32
2023-02-11T06:04:34.466Z,56.07
2023-02-11T06:05:36.204Z,56.27
2023-02-11T06:06:37.979Z,55.90
2023-02-11T06:07:39.735Z,56.00
2023-02-11T06:08:41.785Z,55.93
2023-02-11T06:09:43.614Z,56.06
2023-02-11T06:10:45.955Z,56.04
2023-02-11T06:11:47.657Z,56.00
2023-02-11T06:12:49.403Z,56.19
2023-02-11T06:13:51.497Z,55.87
2023-02-11T06:14:53.790Z,55.46
2023-02-11T06:15:57.463Z,55.55
2023-02-11T06:16:59.338Z,55.50
2023-02-11T06:18:01.049Z,55.36
2023-02-11T06:19:02.891Z,55.45
2023-02-11T06:20:08.769Z,54.78
2023-02-11T06:21:12.082Z,54.67
2023-02-11T06:22:13.878Z,54.32
2023-02-11T06:23:15.652Z,54.42
2023-02-11T06:24:28.518Z,54.43
2023-02-11T06:25:39.247Z,54.48
2023-02-11T06:26:41.172Z,54.94
2023-02-11T06:27:42.959Z,54.52
2023-02-11T06:28:45.155Z,54.29
2023-02-11T06:29:47.272Z,54.24
2023-02-11T06:30:49.114Z,54.03
2023-02-11T06:31:50.972Z,53.64
2023-02-11T06:32:52.824Z,53.63
2023-02-11T06:33:55.240Z,53.80
2023-02-11T06:34:57.012Z,53.47
2023-02-11T06:35:58.771Z,53.37
2023-02-11T06:37:00.586Z,53.60
2023-02-11T06:38:02.488Z,53.55
2023-02-11T06:39:04.597Z,53.03
2023-02-11T06:40:07.122Z,52.78
2023-02-11T06:41:16.651Z,52.40
2023-02-11T06:42:18.338Z,52.93
2023-02-11T06:43:20.185Z,53.26
2023-02-11T06:44:21.956Z,53.39
2023-02-11T06:45:23.674Z,53.01
2023-02-11T06:46:25.775Z,53.06
2023-02-11T06:47:27.512Z,53.27
2023-02-11T06:48:29.225Z,53.17
2023-02-11T06:49:31.036Z,53.10
2023-02-11T06:50:32.761Z,52.64
2023-02-11T06:51:34.514Z,52.76
2023-02-11T06:52:36.314Z,53.49
2023-02-11T06:53:40.782Z,53.72
2023-02-11T06:54:42.516Z,54.03
2023-02-11T06:55:44.322Z,53.74
2023-02-11T06:56:46.340Z,53.60
2023-02-11T06:57:48.047Z,53.41
2023-02-11T06:58:56.730Z,53.79
2023-02-11T06:59:58.483Z,53.68
2023-02-11T07:01:00.658Z,54.47
2023-02-11T07:02:02.492Z,54.84
2023-02-11T07:03:04.296Z,54.62
2023-02-11T07:04:06.935Z,53.83
2023-02-11T07:05:08.932Z,54.81
2023-02-11T07:06:15.798Z,56.03
2023-02-11T07:07:17.553Z,56.52
2023-02-11T07:08:19.254Z,56.87
2023-02-11T07:09:20.964Z,57.43
2023-02-11T07:10:22.686Z,56.76
2023-02-11T07:11:27.735Z,57.77
2023-02-11T07:12:29.593Z,57.49
2023-02-11T07:13:31.295Z,55.21
2023-02-11T07:14:33.017Z,55.69
2023-02-11T07:15:34.711Z,56.09
2023-02-11T07:16:37.164Z,55.33
2023-02-11T07:17:38.888Z,53.51
2023-02-11T07:18:41.060Z,52.83
2023-02-11T07:19:42.803Z,52.45
2023-02-11T07:20:44.535Z,51.02
2023-02-11T07:21:46.298Z,50.15
2023-02-11T07:22:48.077Z,49.58
2023-02-11T07:23:50.054Z,46.58
2023-02-11T07:24:51.809Z,46.14
2023-02-11T07:25:53.578Z,44.78
2023-02-11T07:26:55.293Z,43.60
2023-02-11T07:27:57.148Z,41.89
2023-02-11T07:28:58.885Z,41.03
2023-02-11T07:30:00.618Z,39.03
2023-02-11T07:31:11.031Z,38.67
2023-02-11T07:32:14.081Z,38.36
2023-02-11T07:33:15.808Z,37.15
2023-02-11T07:34:17.699Z,36.82
2023-02-11T07:35:19.426Z,35.45
2023-02-11T07:36:24.327Z,35.08
2023-02-11T07:37:26.126Z,35.03
2023-02-11T07:38:28.053Z,34.37
2023-02-11T07:39:29.849Z,33.29
2023-02-11T07:40:31.787Z,32.94
2023-02-11T07:41:37.776Z,32.58
2023-02-11T07:42:41.741Z,31.72
2023-02-11T07:43:44.024Z,31.55
2023-02-11T07:44:49.998Z,31.55
2023-02-11T07:45:52.365Z,30.58
2023-02-11T07:46:54.220Z,30.13
2023-02-11T07:47:56.085Z,30.67
2023-02-11T07:48:57.841Z,30.11
2023-02-11T07:49:59.522Z,29.53
2023-02-11T07:51:17.523Z,30.53
2023-02-11T07:52:19.300Z,29.82
2023-02-11T07:53:21.048Z,29.57
2023-02-11T07:54:22.840Z,29.44
2023-02-11T07:55:24.580Z,29.48
2023-02-11T07:56:27.547Z,29.59
2023-02-11T07:57:29.404Z,28.71
2023-02-11T07:58:33.155Z,27.94
2023-02-11T07:59:34.845Z,26.74
2023-02-11T08:00:36.668Z,27.11
2023-02-11T08:01:38.750Z,26.27
2023-02-11T08:02:40.505Z,26.30
2023-02-11T08:03:42.953Z,25.55
2023-02-11T08:04:46.951Z,25.40
2023-02-11T08:05:48.869Z,24.35
2023-02-11T08:06:52.933Z,24.54
2023-02-11T08:07:54.908Z,24.21
2023-02-11T08:08:56.829Z,23.73
2023-02-11T08:09:58.559Z,23.53
2023-02-11T08:11:07.628Z,23.71
2023-02-11T08:12:09.345Z,23.28
2023-02-11T08:13:11.034Z,22.82
2023-02-11T08:14:12.841Z,22.30
2023-02-11T08:15:14.634Z,22.25
2023-02-11T08:16:42.812Z,21.82
2023-02-11T08:17:44.540Z,22.52
2023-02-11T08:18:47.365Z,21.32
2023-02-11T08:19:49.143Z,22.10
2023-02-11T08:20:51.083Z,21.31
2023-02-11T08:21:57.081Z,21.59
2023-02-11T08:22:59.290Z,21.91
2023-02-11T08:24:04.342Z,21.57
2023-02-11T08:25:06.503Z,21.26
2023-02-11T08:26:12.050Z,20.56
2023-02-11T08:27:13.769Z,21.06
2023-02-11T08:28:15.525Z,20.77
2023-02-11T08:29:17.659Z,20.61
2023-02-11T08:30:19.603Z,20.82
2023-02-11T08:31:27.579Z,20.40
2023-02-11T08:32:29.391Z,20.40
2023-02-11T08:33:31.127Z,20.83
2023-02-11T08:34:32.835Z,20.24
2023-02-11T08:35:35.753Z,20.33
2023-02-11T08:36:39.436Z,18.91
2023-02-11T08:37:41.132Z,18.92
2023-02-11T08:38:43.644Z,20.28
2023-02-11T08:39:47.388Z,20.13
2023-02-11T08:40:49.787Z,20.02
2023-02-11T08:41:54.327Z,19.83
2023-02-11T08:42:56.038Z,20.21
2023-02-11T08:43:58.239Z,19.94
2023-02-11T08:44:59.966Z,20.01
2023-02-11T08:46:02.683Z,19.59
2023-02-11T08:47:04.560Z,19.08
2023-02-11T08:48:06.417Z,20.00
2023-02-11T08:49:08.172Z,19.82
2023-02-11T08:50:10.142Z,19.92
2023-02-11T08:51:24.305Z,19.94
2023-02-11T08:52:26.048Z,20.08
2023-02-11T08:53:27.744Z,20.43
2023-02-11T08:54:30.783Z,20.37
2023-02-11T08:55:32.576Z,20.03
2023-02-11T08:56:34.382Z,19.27
2023-02-11T08:57:36.207Z,20.48
2023-02-11T08:58:38.339Z,19.43
2023-02-11T08:59:42.824Z,19.92
2023-02-11T09:00:45.542Z,19.69
2023-02-11T09:01:47.938Z,20.33
2023-02-11T09:02:49.728Z,19.63
2023-02-11T09:03:52.077Z,19.87
2023-02-11T09:04:53.848Z,19.85
2023-02-11T09:05:57.103Z,19.65
2023-02-11T09:06:58.857Z,18.61
2023-02-11T09:08:00.563Z,19.22
2023-02-11T09:09:02.261Z,19.32
2023-02-11T09:10:04.338Z,19.61
2023-02-11T09:11:06.125Z,18.77
2023-02-11T09:12:07.961Z,18.84
2023-02-11T09:13:10.078Z,19.19
2023-02-11T09:14:20.993Z,19.15
2023-02-11T09:15:22.716Z,19.08
2023-02-11T09:16:28.008Z,18.60
2023-02-11T09:17:29.749Z,19.21
2023-02-11T09:18:32.178Z,18.62
2023-02-11T09:19:33.959Z,19.58
2023-02-11T09:20:35.684Z,18.91
2023-02-11T09:21:37.895Z,19.68
2023-02-11T09:22:39.593Z,18.69
2023-02-11T09:23:43.833Z,18.65
2023-02-11T09:24:45.627Z,19.41
2023-02-11T09:25:47.326Z,19.34
2023-02-11T09:26:49.735Z,19.08
2023-02-11T09:27:52.428Z,18.63
2023-02-11T09:28:54.780Z,19.48
2023-02-11T09:29:56.524Z,18.70
2023-02-11T09:30:58.279Z,19.32
2023-02-11T09:32:00.247Z,18.18
2023-02-11T09:33:02.212Z,18.60
2023-02-11T09:34:06.336Z,18.06
2023-02-11T09:35:08.275Z,19.01
2023-02-11T09:36:10.296Z,17.45
2023-02-11T09:37:12.005Z,17.24
2023-02-11T09:38:13.784Z,17.02
2023-02-11T09:39:20.389Z,18.03
2023-02-11T09:40:22.999Z,17.91
2023-02-11T09:41:24.674Z,17.54
2023-02-11T09:42:38.854Z,18.19
2023-02-11T09:43:48.190Z,18.82
2023-02-11T09:44:50.319Z,18.47
2023-02-11T09:45:56.087Z,17.28
2023-02-11T09:47:06.501Z,17.06
2023-02-11T09:48:20.305Z,17.64
2023-02-11T09:49:47.321Z,16.58
2023-02-11T09:50:57.772Z,17.31
2023-02-11T09:52:06.637Z,17.14
2023-02-11T09:53:17.315Z,17.69
2023-02-11T09:54:30.424Z,17.19
2023-02-11T09:55:39.910Z,17.14
2023-02-11T09:56:41.691Z,17.01
2023-02-11T09:57:43.438Z,16.78
2023-02-11T09:58:45.589Z,17.06
2023-02-11T09:59:49.414Z,16.81
2023-02-11T10:00:57.425Z,17.79
2023-02-11T10:02:12.092Z,17.83
2023-02-11T10:03:34.909Z,17.28
2023-02-11T10:05:24.065Z,17.09
2023-02-11T10:06:38.689Z,17.87
2023-02-11T10:08:10.109Z,16.88
2023-02-11T10:09:20.760Z,16.27
2023-02-11T10:10:50.883Z,15.90
2023-02-11T10:11:58.440Z,16.62
2023-02-11T10:13:37.383Z,16.68
2023-02-11T10:14:47.979Z,16.50
2023-02-11T10:16:02.013Z,16.80
2023-02-11T10:17:10.407Z,17.31
2023-02-11T10:18:18.183Z,16.79
2023-02-11T10:19:19.840Z,17.07
2023-02-11T10:20:50.260Z,16.17
2023-02-11T10:21:59.580Z,16.66
2023-02-11T10:23:10.676Z,16.85
2023-02-11T10:24:13.475Z,16.38
2023-02-11T10:25:23.086Z,16.38
2023-02-11T10:26:31.008Z,16.30
2023-02-11T10:27:35.555Z,16.21
2023-02-11T10:28:39.640Z,16.90
2023-02-11T10:29:48.358Z,16.79
2023-02-11T10:31:16.317Z,16.49
2023-02-11T10:32:49.516Z,16.20
2023-02-11T10:34:00.367Z,17.18
2023-02-11T10:35:15.266Z,15.93
2023-02-11T10:36:19.126Z,17.55
2023-02-11T10:37:20.861Z,16.59
2023-02-11T10:38:22.645Z,16.53
2023-02-11T10:39:27.172Z,16.16
2023-02-11T10:40:31.688Z,16.98
2023-02-11T10:41:38.720Z,16.63
2023-02-11T10:42:44.486Z,17.43
2023-02-11T10:43:46.182Z,15.85
2023-02-11T10:45:01.363Z,16.33
2023-02-11T10:46:04.932Z,15.83
2023-02-11T10:47:37.653Z,16.63
2023-02-11T10:48:55.320Z,16.51
2023-02-11T10:50:03.379Z,15.99
2023-02-11T10:51:13.447Z,16.20
2023-02-11T10:52:22.740Z,15.83
2023-02-11T10:53:24.571Z,15.57
2023-02-11T10:54:26.282Z,15.79
2023-02-11T10:55:28.828Z,16.44
2023-02-11T10:56:33.473Z,15.97
2023-02-11T10:57:38.352Z,15.96
2023-02-11T10:58:56.477Z,15.08
2023-02-11T11:00:30.549Z,16.09
2023-02-11T11:01:46.930Z,15.73
2023-02-11T11:02:58.447Z,16.33
2023-02-11T11:04:00.526Z,14.96
2023-02-11T11:05:06.797Z,15.06
2023-02-11T11:06:09.964Z,15.58
2023-02-11T11:07:30.114Z,16.37
2023-02-11T11:08:44.507Z,15.79
2023-02-11T11:09:49.035Z,15.78
2023-02-11T11:11:07.978Z,16.38
2023-02-11T11:12:30.966Z,15.63
2023-02-11T11:13:36.396Z,15.93
2023-02-11T11:14:38.201Z,15.51
2023-02-11T11:15:39.950Z,16.41
2023-02-11T11:16:52.793Z,15.44
2023-02-11T11:18:21.416Z,14.93
2023-02-11T11:19:25.607Z,15.67
2023-02-11T11:20:35.315Z,15.23
2023-02-11T11:21:40.953Z,15.42
2023-02-11T11:22:43.880Z,16.04
2023-02-11T11:23:52.857Z,15.97
2023-02-11T11:24:56.045Z,15.02
2023-02-11T11:26:03.781Z,15.76
2023-02-11T11:27:06.367Z,15.83
2023-02-11T11:28:22.878Z,16.06
2023-02-11T11:29:46.125Z,16.19
2023-02-11T11:30:48.295Z,15.03
2023-02-11T11:31:57.979Z,15.42
2023-02-11T11:33:01.196Z,15.46
2023-02-11T11:34:34.046Z,15.49
2023-02-11T11:35:35.823Z,16.06
2023-02-11T11:36:39.869Z,15.32
2023-02-11T11:37:42.223Z,15.88
2023-02-11T11:38:48.992Z,16.31
2023-02-11T11:40:02.854Z,15.88
2023-02-11T11:41:20.014Z,16.63
2023-02-11T11:42:26.226Z,16.71
2023-02-11T11:43:27.965Z,17.18
2023-02-11T11:44:37.680Z,16.75
2023-02-11T11:45:39.714Z,16.58
2023-02-11T11:46:44.298Z,15.87
2023-02-11T11:47:59.456Z,16.09
2023-02-11T11:49:33.057Z,16.38
2023-02-11T11:50:43.615Z,16.19
2023-02-11T11:51:55.378Z,17.38
2023-02-11T11:53:04.678Z,16.67
2023-02-11T11:54:13.609Z,16.51
2023-02-11T11:55:26.453Z,16.70
2023-02-11T11:56:32.137Z,16.95
2023-02-11T11:57:38.746Z,17.04
2023-02-11T11:58:41.051Z,16.48
2023-02-11T11:59:42.854Z,16.34
2023-02-11T12:00:52.358Z,16.16
2023-02-11T12:02:19.364Z,16.45
2023-02-11T12:04:03.781Z,16.99
2023-02-11T12:05:27.133Z,16.95
2023-02-11T12:06:41.211Z,17.10
2023-02-11T12:07:54.691Z,17.32
2023-02-11T12:09:23.224Z,17.24
2023-02-11T12:10:40.293Z,17.60
2023-02-11T12:11:48.160Z,17.75
2023-02-11T12:12:49.814Z,17.91
2023-02-11T12:14:06.564Z,17.46
2023-02-11T12:15:26.669Z,17.30
2023-02-11T12:16:50.137Z,18.46
2023-02-11T12:17:57.972Z,16.75
2023-02-11T12:19:27.912Z,18.02
2023-02-11T12:20:33.391Z,18.45
2023-02-11T12:21:56.442Z,17.46
2023-02-11T12:23:07.003Z,17.83
2023-02-11T12:24:35.245Z,17.39
2023-02-11T12:25:47.381Z,18.58
2023-02-11T12:27:10.759Z,18.09
2023-02-11T12:29:01.183Z,17.73
2023-02-11T12:30:33.112Z,17.79
2023-02-11T12:32:19.075Z,17.78
2023-02-11T12:33:26.369Z,17.99
2023-02-11T12:34:55.924Z,18.03
2023-02-11T12:36:32.122Z,18.33
2023-02-11T12:37:56.524Z,18.00
2023-02-11T12:39:07.007Z,18.65
2023-02-11T12:40:23.915Z,17.86
2023-02-11T12:41:50.658Z,17.67
2023-02-11T12:43:18.376Z,18.04
2023-02-11T12:44:40.795Z,18.44
2023-02-11T12:46:20.968Z,19.35
2023-02-11T12:47:44.319Z,18.73
2023-02-11T12:49:24.088Z,18.25
2023-02-11T12:50:25.904Z,18.08
2023-02-11T12:51:36.414Z,17.79
2023-02-11T12:52:56.387Z,17.38
2023-02-11T12:54:31.931Z,17.64
2023-02-11T12:55:46.717Z,17.76
2023-02-11T12:56:53.916Z,17.76
2023-02-11T12:57:59.579Z,18.11
2023-02-11T12:59:05.085Z,18.22
2023-02-11T13:00:47.807Z,18.16
2023-02-11T13:01:52.172Z,16.72
2023-02-11T13:03:02.101Z,16.70
2023-02-11T13:04:26.026Z,17.60
2023-02-11T13:05:34.001Z,18.41
2023-02-11T13:06:59.180Z,17.43
2023-02-11T13:08:16.221Z,17.16
2023-02-11T13:09:26.816Z,17.76
2023-02-11T13:10:36.772Z,18.43
2023-02-11T13:11:43.480Z,18.43
2023-02-11T13:13:05.920Z,17.89
2023-02-11T13:14:27.317Z,19.01
2023-02-11T13:15:30.375Z,18.20
2023-02-11T13:16:35.256Z,18.32
2023-02-11T13:17:45.077Z,18.52
2023-02-11T13:19:03.914Z,18.40
2023-02-11T13:21:04.317Z,17.86
2023-02-11T13:22:34.522Z,18.23
2023-02-11T13:23:55.126Z,18.42
2023-02-11T13:25:04.104Z,19.36
2023-02-11T13:26:19.104Z,18.41
2023-02-11T13:27:26.595Z,18.71
2023-02-11T13:28:57.558Z,18.95
2023-02-11T13:30:36.914Z,18.64
2023-02-11T13:31:38.916Z,19.04
2023-02-11T13:32:55.973Z,18.69
2023-02-11T13:33:57.761Z,18.95
2023-02-11T13:34:59.625Z,19.28
2023-02-11T13:36:04.388Z,18.68
2023-02-11T13:37:07.277Z,18.44
2023-02-11T13:38:25.982Z,18.29
2023-02-11T13:39:27.837Z,18.05
2023-02-11T13:40:39.926Z,17.70
2023-02-11T13:41:42.233Z,17.87
2023-02-11T13:42:55.516Z,18.39
2023-02-11T13:44:06.467Z,18.38
2023-02-11T13:45:40.247Z,18.24
2023-02-11T13:46:57.360Z,18.55
2023-02-11T13:48:01.769Z,17.84
2023-02-11T13:49:03.564Z,18.84
2023-02-11T13:50:08.355Z,19.54
2023-02-11T13:51:13.376Z,18.87
2023-02-11T13:52:24.608Z,19.59
2023-02-11T13:53:27.632Z,19.53
2023-02-11T13:54:39.635Z,19.20
2023-02-11T13:55:46.205Z,19.21
2023-02-11T13:57:19.839Z,18.32
2023-02-11T13:58:27.529Z,19.57
2023-02-11T13:59:30.747Z,18.83
2023-02-11T14:00:35.479Z,19.24
2023-02-11T14:02:23.052Z,18.85
2023-02-11T14:03:53.723Z,18.81
2023-02-11T14:05:43.078Z,18.53
2023-02-11T14:07:42.081Z,18.55
2023-02-11T14:08:59.391Z,17.48
2023-02-11T14:10:01.146Z,19.32
2023-02-11T14:11:24.005Z,18.35
2023-02-11T14:12:33.356Z,19.43
2023-02-11T14:13:37.160Z,18.64
2023-02-11T14:15:04.896Z,19.88
2023-02-11T14:16:36.449Z,19.55
2023-02-11T14:17:39.533Z,18.35
2023-02-11T14:18:44.303Z,19.00
2023-02-11T14:19:48.058Z,18.82
2023-02-11T14:20:50.933Z,19.63
2023-02-11T14:21:53.416Z,18.72
2023-02-11T14:22:56.308Z,19.25
2023-02-11T14:24:07.213Z,20.34
2023-02-11T14:25:24.312Z,19.19
2023-02-11T14:26:34.972Z,19.86
2023-02-11T14:28:19.362Z,19.20
2023-02-11T14:29:30.078Z,18.72