createdAt,value
2023-05-15T00:00:47.507Z,0.50
2023-05-15T00:01:47.552Z,0.42
2023-05-15T00:02:47.675Z,0.39
2023-05-15T00:03:47.732Z,0.38
2023-05-15T00:04:47.784Z,0.39
2023-05-15T00:05:47.811Z,0.41
2023-05-15T00:06:47.878Z,0.45
2023-05-15T00:07:47.932Z,0.50
2023-05-15T00:08:48.010Z,0.50
2023-05-15T00:09:48.075Z,0.50
2023-05-15T00:11:00.897Z,0.50
2023-05-15T00:11:48.148Z,0.50
2023-05-15T00:12:48.179Z,0.48
2023-05-15T00:13:48.167Z,0.44
2023-05-15T00:14:48.179Z,0.42
2023-05-15T00:15:48.194Z,0.40
2023-05-15T00:16:48.192Z,0.47
2023-05-15T00:17:48.242Z,0.51
2023-05-15T00:18:48.284Z,0.50
2023-05-15T00:19:48.164Z,0.51
2023-05-15T00:20:48.156Z,0.50
2023-05-15T00:21:48.159Z,0.50
2023-05-15T00:22:48.158Z,0.51
2023-05-15T00:23:48.166Z,0.50
2023-05-15T00:24:48.178Z,0.50
2023-05-15T00:25:48.195Z,0.50
2023-05-15T00:26:48.210Z,0.50
2023-05-15T00:27:48.182Z,0.50
2023-05-15T00:28:48.168Z,0.51
2023-05-15T00:29:48.173Z,0.51
2023-05-15T00:30:48.176Z,0.50
2023-05-15T00:31:48.244Z,0.51
2023-05-15T00:32:48.197Z,0.50
2023-05-15T00:33:48.163Z,0.50
2023-05-15T00:34:48.175Z,0.52
2023-05-15T00:35:48.173Z,0.50
2023-05-15T00:36:48.172Z,0.51
2023-05-15T00:37:48.169Z,0.51
2023-05-15T00:38:48.175Z,0.51
2023-05-15T00:39:48.253Z,0.50
2023-05-15T00:40:48.264Z,0.50
2023-05-15T00:41:48.302Z,0.51
2023-05-15T00:42:48.384Z,0.51
2023-05-15T00:43:48.406Z,0.50
2023-05-15T00:44:48.440Z,0.51
2023-05-15T00:45:48.482Z,0.50
2023-05-15T00:46:48.560Z,0.51
2023-05-15T00:47:48.581Z,0.51
2023-05-15T00:48:48.572Z,0.50
2023-05-15T00:49:48.771Z,0.51
2023-05-15T00:50:48.655Z,0.51
2023-05-15T00:51:48.687Z,0.51
2023-05-15T00:52:48.730Z,0.50
2023-05-15T00:53:48.801Z,0.51
2023-05-15T00:54:48.826Z,0.51
2023-05-15T00:55:48.888Z,0.51
2023-05-15T00:56:48.915Z,0.50
2023-05-15T00:57:48.977Z,0.50
2023-05-15T00:58:49.085Z,0.50
2023-05-15T00:59:49.134Z,0.50
2023-05-15T01:00:49.239Z,0.51
2023-05-15T01:01:49.261Z,0.51
2023-05-15T01:02:49.430Z,0.51
2023-05-15T01:03:49.362Z,0.51
2023-05-15T01:04:49.414Z,0.51
2023-05-15T01:05:49.433Z,0.50
2023-05-15T01:06:49.471Z,0.52
2023-05-15T01:07:49.536Z,0.51
2023-05-15T01:08:49.626Z,0.51
2023-05-15T01:09:49.632Z,0.51
2023-05-15T01:10:49.677Z,0.51
2023-05-15T01:11:49.746Z,0.50
2023-05-15T01:12:49.813Z,0.51
2023-05-15T01:13:49.873Z,0.51
2023-05-15T01:14:49.925Z,0.51
2023-05-15T01:15:49.936Z,0.51
2023-05-15T01:16:50.028Z,0.51
2023-05-15T01:17:50.136Z,0.51
2023-05-15T01:18:50.156Z,0.50
2023-05-15T01:19:50.318Z,0.52
2023-05-15T01:20:50.185Z,0.51
2023-05-15T01:21:50.247Z,0.51
2023-05-15T01:22:50.289Z,0.51
2023-05-15T01:23:50.320Z,0.51
2023-05-15T01:24:50.373Z,0.51
2023-05-15T01:25:50.423Z,0.51
2023-05-15T01:26:50.493Z,0.51
2023-05-15T01:27:50.532Z,0.51
2023-05-15T01:28:50.549Z,0.51
2023-05-15T01:29:50.594Z,0.50
2023-05-15T01:30:50.714Z,0.51
2023-05-15T01:31:50.777Z,0.52
2023-05-15T01:32:50.821Z,0.52
2023-05-15T01:33:50.812Z,0.51
2023-05-15T01:34:50.826Z,0.51
2023-05-15T01:35:50.857Z,0.50
2023-05-15T01:36:50.916Z,0.50
2023-05-15T01:37:50.970Z,0.51
2023-05-15T01:38:51.039Z,0.51
2023-05-15T01:39:51.105Z,0.51
2023-05-15T01:40:51.139Z,0.51
2023-05-15T01:41:51.231Z,0.50
2023-05-15T01:42:51.274Z,0.51
2023-05-15T01:43:51.320Z,0.51
2023-05-15T01:44:51.365Z,0.51
2023-05-15T01:45:51.465Z,0.50
2023-05-15T01:46:51.575Z,0.51
2023-05-15T01:47:51.554Z,0.51
2023-05-15T01:48:51.573Z,0.51
2023-05-15T01:49:51.609Z,0.51
2023-05-15T01:50:51.665Z,0.51
2023-05-15T01:51:51.709Z,0.51
2023-05-15T01:52:51.761Z,0.51
2023-05-15T01:53:51.784Z,0.51
2023-05-15T01:54:51.839Z,0.51
2023-05-15T01:55:51.922Z,0.51
2023-05-15T01:56:51.984Z,0.51
2023-05-15T01:57:52.042Z,0.50
2023-05-15T01:58:52.098Z,0.50
2023-05-15T01:59:52.121Z,0.50
2023-05-15T02:00:52.182Z,0.50
2023-05-15T02:01:52.280Z,0.50
2023-05-15T02:02:52.406Z,0.50
2023-05-15T02:03:52.444Z,0.51
2023-05-15T02:04:52.422Z,0.51
2023-05-15T02:05:52.472Z,0.51
2023-05-15T02:06:52.518Z,0.50
2023-05-15T02:07:52.596Z,0.51
2023-05-15T02:08:52.670Z,0.50
2023-05-15T02:09:52.772Z,0.51
2023-05-15T02:10:52.789Z,0.51
2023-05-15T02:11:52.828Z,0.51
2023-05-15T02:12:52.871Z,0.51
2023-05-15T02:13:52.955Z,0.51
2023-05-15T02:14:52.974Z,0.51
2023-05-15T02:15:53.072Z,0.51
2023-05-15T02:16:53.019Z,0.51
2023-05-15T02:17:53.095Z,0.51
2023-05-15T02:18:53.197Z,0.51
2023-05-15T02:19:53.134Z,0.52
2023-05-15T02:20:53.199Z,0.51
2023-05-15T02:21:53.225Z,0.52
2023-05-15T02:22:53.260Z,0.50
2023-05-15T02:23:53.348Z,0.51
2023-05-15T02:24:53.335Z,0.51
2023-05-15T02:25:53.339Z,0.53
2023-05-15T02:26:53.420Z,0.52
2023-05-15T02:27:53.459Z,0.51
2023-05-15T02:28:53.506Z,0.51
2023-05-15T02:29:53.550Z,0.51
2023-05-15T02:30:53.585Z,0.51
2023-05-15T02:31:53.649Z,0.52
2023-05-15T02:32:53.767Z,0.52
2023-05-15T02:33:53.761Z,0.52
2023-05-15T02:34:53.836Z,0.51
2023-05-15T02:35:53.852Z,0.52
2023-05-15T02:36:53.903Z,0.52
2023-05-15T02:37:53.962Z,0.52
2023-05-15T02:38:54.008Z,0.51
2023-05-15T02:39:54.039Z,0.52
2023-05-15T02:40:54.084Z,0.52
2023-05-15T02:41:54.095Z,0.52
2023-05-15T02:42:54.130Z,0.51
2023-05-15T02:43:54.161Z,0.51
2023-05-15T02:44:54.217Z,0.51
2023-05-15T02:45:54.312Z,0.52
2023-05-15T02:46:54.341Z,0.51
2023-05-15T02:47:54.471Z,0.52
2023-05-15T02:48:54.448Z,0.51
2023-05-15T02:49:54.496Z,0.52
2023-05-15T02:50:54.547Z,0.52
2023-05-15T02:51:54.560Z,0.51
2023-05-15T02:52:54.601Z,0.52
2023-05-15T02:53:54.655Z,0.51
2023-05-15T02:54:54.687Z,0.51
2023-05-15T02:55:54.753Z,0.52
2023-05-15T02:56:54.749Z,0.52
2023-05-15T02:57:54.774Z,0.52
2023-05-15T02:58:54.804Z,0.52
2023-05-15T02:59:54.845Z,0.52
2023-05-15T03:00:54.926Z,0.52
2023-05-15T03:01:54.932Z,0.53
2023-05-15T03:02:54.980Z,0.52
2023-05-15T03:03:54.994Z,0.52
2023-05-15T03:04:55.033Z,0.52
2023-05-15T03:05:55.070Z,0.52
2023-05-15T03:06:55.145Z,0.52
2023-05-15T03:07:55.129Z,0.52
2023-05-15T03:08:55.131Z,0.52
2023-05-15T03:09:55.140Z,0.52
2023-05-15T03:10:55.178Z,0.52
2023-05-15T03:11:55.199Z,0.53
2023-05-15T03:12:55.236Z,0.52
2023-05-15T03:13:55.274Z,0.52
2023-05-15T03:14:55.289Z,0.52
2023-05-15T03:15:55.320Z,0.52
2023-05-15T03:16:55.408Z,0.52
2023-05-15T03:17:55.473Z,0.52
2023-05-15T03:18:55.458Z,0.52
2023-05-15T03:19:55.440Z,0.52
2023-05-15T03:20:55.494Z,0.52
2023-05-15T03:21:55.532Z,0.52
2023-05-15T03:22:55.588Z,0.51
2023-05-15T03:23:55.553Z,0.52
2023-05-15T03:24:55.605Z,0.52
2023-05-15T03:25:55.648Z,0.53
2023-05-15T03:26:55.694Z,0.53
2023-05-15T03:27:55.710Z,0.52
2023-05-15T03:28:55.728Z,0.52
2023-05-15T03:29:55.747Z,0.52
2023-05-15T03:30:55.784Z,0.52
2023-05-15T03:31:55.965Z,0.52
2023-05-15T03:32:55.867Z,0.51
2023-05-15T03:33:55.872Z,0.53
2023-05-15T03:34:55.926Z,0.53
2023-05-15T03:35:56.011Z,0.53
2023-05-15T03:36:56.035Z,0.53
2023-05-15T03:37:56.059Z,0.53
2023-05-15T03:38:56.134Z,0.52
2023-05-15T03:39:56.150Z,0.52
2023-05-15T03:40:56.168Z,0.53
2023-05-15T03:41:56.206Z,0.52
2023-05-15T03:42:56.213Z,0.52
2023-05-15T03:43:56.238Z,0.53
2023-05-15T03:44:56.266Z,0.52
2023-05-15T03:45:56.263Z,0.52
2023-05-15T03:46:56.492Z,0.52
2023-05-15T03:47:56.306Z,0.52
2023-05-15T03:48:56.292Z,0.52
2023-05-15T03:49:56.337Z,0.53
2023-05-15T03:50:56.405Z,0.52
2023-05-15T03:51:56.402Z,0.53
2023-05-15T03:52:56.995Z,0.53
2023-05-15T03:53:56.480Z,0.53
2023-05-15T03:54:56.548Z,0.53
2023-05-15T03:55:56.452Z,0.53
2023-05-15T03:56:56.491Z,0.53
2023-05-15T03:57:56.527Z,0.53
2023-05-15T03:58:56.557Z,0.51
2023-05-15T03:59:56.582Z,0.52
2023-05-15T04:00:56.593Z,0.52
2023-05-15T04:02:04.837Z,0.52
2023-05-15T04:02:56.648Z,0.52
2023-05-15T04:03:56.614Z,0.52
2023-05-15T04:04:56.642Z,0.52
2023-05-15T04:05:56.615Z,0.53
2023-05-15T04:06:56.620Z,0.53
2023-05-15T04:07:56.634Z,0.52
2023-05-15T04:08:56.632Z,0.53
2023-05-15T04:09:56.639Z,0.52
2023-05-15T04:10:56.677Z,0.53
2023-05-15T04:11:56.657Z,0.53
2023-05-15T04:12:56.656Z,0.53
2023-05-15T04:13:56.661Z,0.53
2023-05-15T04:14:56.664Z,0.52
2023-05-15T04:15:56.677Z,0.51
2023-05-15T04:16:56.686Z,0.53
2023-05-15T04:17:56.731Z,0.52
2023-05-15T04:18:56.758Z,0.53
2023-05-15T04:19:56.693Z,0.53
2023-05-15T04:20:56.707Z,0.52
2023-05-15T04:21:56.706Z,0.53
2023-05-15T04:22:56.711Z,0.53
2023-05-15T04:23:56.749Z,0.53
2023-05-15T04:24:56.724Z,0.52
2023-05-15T04:25:56.725Z,0.52
2023-05-15T04:26:56.783Z,0.53
2023-05-15T04:27:56.745Z,0.53
2023-05-15T04:29:56.741Z,0.54
2023-05-15T04:30:56.761Z,0.54
2023-05-15T04:31:56.817Z,0.54
2023-05-15T04:32:56.852Z,0.54
2023-05-15T04:33:56.746Z,0.54
2023-05-15T04:34:56.750Z,0.54
2023-05-15T04:35:56.753Z,0.54
2023-05-15T04:36:56.795Z,0.54
2023-05-15T04:37:56.748Z,0.54
2023-05-15T04:38:56.755Z,0.53
2023-05-15T04:39:56.758Z,0.53
2023-05-15T04:40:56.771Z,0.54
2023-05-15T04:41:56.787Z,0.52
2023-05-15T04:42:56.825Z,0.53
2023-05-15T04:43:56.788Z,0.54
2023-05-15T04:44:56.813Z,0.54
2023-05-15T04:45:56.864Z,0.53
2023-05-15T04:46:56.808Z,0.53
2023-05-15T04:47:56.869Z,0.54
2023-05-15T04:48:56.817Z,0.53
2023-05-15T04:49:56.830Z,0.53
2023-05-15T04:50:56.823Z,0.53
2023-05-15T04:51:56.836Z,0.54
2023-05-15T04:52:56.834Z,0.55
2023-05-15T04:53:56.837Z,0.54
2023-05-15T04:54:56.843Z,0.54
2023-05-15T04:55:56.842Z,0.54
2023-05-15T04:56:56.852Z,0.54
2023-05-15T04:57:56.853Z,0.53
2023-05-15T04:58:56.883Z,0.54
2023-05-15T04:59:56.895Z,0.54
2023-05-15T05:00:56.881Z,0.53
2023-05-15T05:01:56.945Z,0.54
2023-05-15T05:02:56.947Z,0.53
2023-05-15T05:03:56.907Z,0.54
2023-05-15T05:04:56.880Z,0.53
2023-05-15T05:05:56.884Z,0.53
2023-05-15T05:06:56.885Z,0.53
2023-05-15T05:07:56.899Z,0.53
2023-05-15T05:08:56.890Z,0.52
2023-05-15T05:09:56.929Z,0.53
2023-05-15T05:10:56.882Z,0.52
2023-05-15T05:11:56.901Z,0.53
2023-05-15T05:12:56.901Z,0.54
2023-05-15T05:13:56.906Z,0.53
2023-05-15T05:14:56.926Z,0.53
2023-05-15T05:15:56.909Z,0.53
2023-05-15T05:16:56.894Z,0.53
2023-05-15T05:17:56.951Z,0.52
2023-05-15T05:18:56.891Z,0.52
2023-05-15T05:19:56.881Z,0.52
2023-05-15T05:20:56.889Z,0.52
2023-05-15T05:21:57.037Z,0.53
2023-05-15T05:22:56.887Z,0.54
2023-05-15T05:23:56.883Z,0.57
2023-05-15T05:24:56.881Z,0.57
2023-05-15T05:25:56.879Z,0.48
2023-05-15T05:26:58.084Z,0.49
2023-05-15T05:27:56.882Z,0.50
2023-05-15T05:28:57.073Z,0.50
2023-05-15T05:29:56.911Z,0.50
2023-05-15T05:30:56.955Z,0.50
2023-05-15T05:31:57.153Z,0.52
2023-05-15T05:32:57.043Z,0.53
2023-05-15T05:33:57.214Z,0.51
2023-05-15T05:34:57.178Z,0.50
2023-05-15T05:35:57.250Z,0.50
2023-05-15T05:36:57.543Z,0.52
2023-05-15T05:37:57.371Z,0.50
2023-05-15T05:38:57.560Z,0.51
2023-05-15T05:39:57.452Z,0.52
2023-05-15T05:40:57.458Z,0.51
2023-05-15T05:41:57.548Z,0.54
2023-05-15T05:42:56.518Z,0.54
2023-05-15T05:43:57.565Z,0.54
2023-05-15T05:44:57.625Z,0.55
2023-05-15T05:45:57.684Z,0.57
2023-05-15T05:46:58.128Z,0.57
2023-05-15T05:47:57.865Z,0.63
2023-05-15T05:48:57.880Z,0.68
2023-05-15T05:49:58.015Z,0.69
2023-05-15T05:50:57.993Z,0.65
2023-05-15T05:51:58.538Z,0.66
2023-05-15T05:52:58.132Z,0.68
2023-05-15T05:53:58.222Z,0.71
2023-05-15T05:54:58.282Z,0.72
2023-05-15T05:55:58.365Z,0.78
2023-05-15T05:56:58.551Z,0.84
2023-05-15T05:57:58.537Z,0.85
2023-05-15T06:00:01.837Z,0.74
2023-05-15T06:02:06.201Z,0.80
2023-05-15T06:05:01.995Z,0.82
2023-05-15T06:08:06.271Z,0.83
2023-05-15T06:08:58.915Z,0.83
2023-05-15T06:09:58.943Z,0.94
2023-05-15T06:10:58.964Z,1.18
2023-05-15T06:11:59.065Z,1.64
2023-05-15T06:13:00.006Z,2.53
2023-05-15T06:13:59.005Z,2.73
2023-05-15T06:14:59.019Z,2.88
2023-05-15T06:15:59.032Z,3.20
2023-05-15T06:16:59.097Z,3.29
2023-05-15T06:17:59.130Z,3.40
2023-05-15T06:18:59.097Z,3.51
2023-05-15T06:19:59.095Z,3.57
2023-05-15T06:20:59.082Z,3.57
2023-05-15T06:21:59.547Z,3.57
2023-05-15T06:22:59.550Z,3.74
2023-05-15T06:23:59.111Z,3.92
2023-05-15T06:24:59.108Z,4.04
2023-05-15T06:25:59.138Z,4.03
2023-05-15T06:26:59.554Z,4.23
2023-05-15T06:28:00.160Z,4.38
2023-05-15T06:28:59.167Z,4.45
2023-05-15T06:29:59.178Z,4.70
2023-05-15T06:30:59.238Z,4.81
2023-05-15T06:31:59.227Z,5.21
2023-05-15T06:32:59.984Z,5.29
2023-05-15T06:33:59.276Z,5.58
2023-05-15T06:34:59.303Z,5.77
2023-05-15T06:35:59.397Z,5.94
2023-05-15T06:36:59.561Z,6.25
2023-05-15T06:37:59.514Z,6.47
2023-05-15T06:38:59.566Z,6.75
2023-05-15T06:39:59.646Z,7.88
2023-05-15T06:41:00.066Z,8.08
2023-05-15T06:42:00.095Z,7.99
2023-05-15T06:42:59.868Z,8.02
2023-05-15T06:44:00.110Z,8.27
2023-05-15T06:45:00.941Z,8.44
2023-05-15T06:46:00.135Z,8.28
2023-05-15T06:47:00.240Z,8.64
2023-05-15T06:48:02.029Z,9.10
2023-05-15T06:49:00.069Z,9.44
2023-05-15T06:50:00.258Z,9.88
2023-05-15T06:51:00.071Z,10.11
2023-05-15T06:53:00.034Z,10.32
2023-05-15T06:54:00.069Z,10.44
2023-05-15T06:55:00.029Z,10.60
2023-05-15T06:56:01.009Z,10.86
2023-05-15T06:57:00.068Z,11.74
2023-05-15T06:58:00.398Z,11.37
2023-05-15T06:59:00.015Z,10.82
2023-05-15T06:59:59.981Z,11.02
2023-05-15T07:01:01.276Z,11.24
2023-05-15T07:02:00.216Z,11.41
2023-05-15T07:03:00.019Z,12.01
2023-05-15T07:04:03.147Z,11.93
2023-05-15T07:04:59.976Z,11.96
2023-05-15T07:06:00.135Z,12.16
2023-05-15T07:06:59.927Z,12.43
2023-05-15T07:07:59.960Z,12.82
2023-05-15T07:09:03.077Z,13.49
2023-05-15T07:09:59.880Z,11.99
2023-05-15T07:11:00.082Z,12.11
2023-05-15T07:12:00.497Z,12.33
2023-05-15T07:12:59.849Z,12.87
2023-05-15T07:13:59.830Z,13.14
2023-05-15T07:14:59.828Z,13.43
2023-05-15T07:16:00.081Z,15.00
2023-05-15T07:16:59.846Z,15.30
2023-05-15T07:17:59.855Z,14.95
2023-05-15T07:18:59.852Z,15.66
2023-05-15T07:20:00.577Z,15.72
2023-05-15T07:21:00.108Z,15.99
2023-05-15T07:22:00.869Z,16.12
2023-05-15T07:23:00.098Z,16.15
2023-05-15T07:23:59.743Z,16.32
2023-05-15T07:24:59.693Z,16.49
2023-05-15T07:25:59.687Z,16.85
2023-05-15T07:26:59.656Z,17.44
2023-05-15T07:28:00.188Z,17.86
2023-05-15T07:29:00.345Z,17.58
2023-05-15T07:30:00.914Z,18.07
2023-05-15T07:31:02.742Z,18.06
2023-05-15T07:31:59.918Z,18.08
2023-05-15T07:33:02.842Z,16.16
2023-05-15T07:33:59.545Z,16.32
2023-05-15T07:35:00.200Z,15.64
2023-05-15T07:36:02.861Z,16.57
2023-05-15T07:37:02.832Z,17.47
2023-05-15T07:38:00.534Z,17.74
2023-05-15T07:39:00.452Z,17.32
2023-05-15T07:39:59.490Z,17.71
2023-05-15T07:40:59.421Z,17.25
2023-05-15T07:42:00.589Z,18.31
2023-05-15T07:42:59.579Z,18.07
2023-05-15T07:43:59.458Z,20.42
2023-05-15T07:44:59.482Z,20.73
2023-05-15T07:46:00.642Z,26.92
2023-05-15T07:46:59.561Z,30.93
2023-05-15T07:48:00.154Z,26.04
2023-05-15T07:49:00.651Z,24.33
2023-05-15T07:50:00.544Z,27.73
2023-05-15T07:50:59.671Z,27.61
2023-05-15T07:51:59.670Z,26.70
2023-05-15T07:53:00.217Z,25.25
2023-05-15T07:54:02.818Z,26.12
2023-05-15T07:54:59.637Z,26.21
2023-05-15T07:55:59.590Z,26.51
2023-05-15T07:57:03.286Z,26.95
2023-05-15T07:57:59.589Z,26.25
2023-05-15T07:58:59.614Z,26.64
2023-05-15T07:59:59.554Z,27.28
2023-05-15T08:00:59.513Z,28.36
2023-05-15T08:01:59.518Z,25.00
2023-05-15T08:02:59.715Z,17.94
2023-05-15T08:03:59.581Z,12.64
2023-05-15T08:04:59.438Z,9.70
2023-05-15T08:06:02.630Z,8.05
2023-05-15T08:07:00.445Z,8.10
2023-05-15T08:07:59.588Z,7.07
2023-05-15T08:08:59.474Z,5.58
2023-05-15T08:09:59.362Z,5.03
2023-05-15T08:11:06.742Z,5.04
2023-05-15T08:11:59.341Z,4.59
2023-05-15T08:12:59.743Z,4.22
2023-05-15T08:13:59.414Z,3.98
2023-05-15T08:14:59.307Z,3.73
2023-05-15T08:15:59.404Z,3.48
2023-05-15T08:16:59.306Z,3.36
2023-05-15T08:17:59.658Z,3.22
2023-05-15T08:18:59.344Z,3.08
2023-05-15T08:19:59.299Z,3.05
2023-05-15T08:20:59.300Z,2.79
2023-05-15T08:21:59.302Z,2.79
2023-05-15T08:22:59.338Z,2.79
2023-05-15T08:23:59.397Z,2.63
2023-05-15T08:25:02.750Z,2.42
2023-05-15T08:25:59.454Z,2.42
2023-05-15T08:26:59.453Z,2.31
2023-05-15T08:27:59.596Z,2.29
2023-05-15T08:28:59.447Z,2.20
2023-05-15T08:29:59.632Z,2.33
2023-05-15T08:30:59.461Z,2.14
2023-05-15T08:31:59.434Z,2.16
2023-05-15T08:32:59.626Z,2.08
2023-05-15T08:33:59.441Z,2.03
2023-05-15T08:34:59.603Z,1.91
2023-05-15T08:35:59.461Z,2.02
2023-05-15T08:36:59.446Z,2.04
2023-05-15T08:37:59.425Z,2.08
2023-05-15T08:38:59.460Z,2.09
2023-05-15T08:39:59.600Z,2.00
2023-05-15T08:40:59.463Z,2.06
2023-05-15T08:41:59.429Z,2.06
2023-05-15T08:42:59.432Z,1.79
2023-05-15T08:45:15.025Z,1.74
2023-05-15T08:46:06.801Z,1.74
2023-05-15T08:46:59.475Z,1.75
2023-05-15T08:48:07.048Z,1.81
2023-05-15T08:50:14.989Z,1.77
2023-05-15T08:51:02.606Z,1.77
2023-05-15T08:51:59.367Z,1.77
2023-05-15T08:52:59.360Z,1.87
2023-05-15T08:53:59.351Z,2.07
2023-05-15T08:54:59.340Z,2.37
2023-05-15T08:55:59.323Z,2.90
2023-05-15T08:56:59.329Z,3.09
2023-05-15T08:58:07.014Z,3.07
2023-05-15T08:58:59.365Z,3.09
2023-05-15T08:59:59.245Z,3.13
2023-05-15T09:00:59.238Z,3.19
2023-05-15T09:01:59.655Z,3.32
2023-05-15T09:02:59.720Z,3.57
2023-05-15T09:03:59.247Z,3.65
2023-05-15T09:04:59.624Z,3.80
2023-05-15T09:05:59.142Z,3.82
2023-05-15T09:06:59.107Z,3.82
2023-05-15T09:07:59.097Z,3.99
2023-05-15T09:08:59.137Z,4.04
2023-05-15T09:09:59.115Z,4.18
2023-05-15T09:10:59.033Z,4.21
2023-05-15T09:11:59.016Z,4.27
2023-05-15T09:12:59.022Z,4.33
2023-05-15T09:13:58.982Z,4.52
2023-05-15T09:14:59.118Z,4.64
2023-05-15T09:15:58.940Z,4.64
2023-05-15T09:16:58.968Z,4.61
2023-05-15T09:17:59.952Z,4.81
2023-05-15T09:18:59.059Z,4.61
2023-05-15T09:19:59.123Z,4.89
2023-05-15T09:20:58.965Z,4.86
2023-05-15T09:21:58.959Z,5.15
2023-05-15T09:22:59.142Z,5.30
2023-05-15T09:23:59.056Z,5.45
2023-05-15T09:24:59.132Z,5.23
2023-05-15T09:26:02.900Z,5.74
2023-05-15T09:26:59.118Z,5.75
2023-05-15T09:27:59.105Z,5.76
2023-05-15T09:28:58.138Z,5.88
2023-05-15T09:29:59.064Z,5.97
2023-05-15T09:30:59.135Z,6.10
2023-05-15T09:32:02.304Z,6.12
2023-05-15T09:32:59.010Z,6.14
2023-05-15T09:34:02.331Z,6.28
2023-05-15T09:34:58.964Z,6.16
2023-05-15T09:35:58.950Z,6.30
2023-05-15T09:36:58.940Z,6.72
2023-05-15T09:37:59.132Z,7.10
2023-05-15T09:38:59.903Z,8.01
2023-05-15T09:39:58.869Z,8.53
2023-05-15T09:40:58.833Z,8.51
2023-05-15T09:41:58.803Z,8.95
2023-05-15T09:43:06.847Z,8.60
2023-05-15T09:43:58.803Z,7.86
2023-05-15T09:44:58.790Z,6.41
2023-05-15T09:45:59.172Z,5.49
2023-05-15T09:46:58.791Z,5.03
2023-05-15T09:47:59.200Z,4.71
2023-05-15T09:48:59.674Z,4.54
2023-05-15T09:49:58.660Z,4.47
2023-05-15T09:50:58.628Z,4.01
2023-05-15T09:51:58.605Z,3.60
2023-05-15T09:52:58.583Z,3.35
2023-05-15T09:53:58.569Z,3.39
2023-05-15T09:54:58.594Z,2.92
2023-05-15T09:55:58.548Z,2.71
2023-05-15T09:56:58.582Z,2.65
2023-05-15T09:57:58.634Z,2.69
2023-05-15T09:58:58.788Z,2.49
2023-05-15T09:59:58.727Z,2.29
2023-05-15T10:00:58.804Z,2.40
2023-05-15T10:01:58.904Z,2.25
2023-05-15T10:02:59.228Z,2.13
2023-05-15T10:03:59.896Z,2.06
2023-05-15T10:04:59.024Z,1.92
2023-05-15T10:05:59.050Z,1.93
2023-05-15T10:06:59.088Z,1.88
2023-05-15T10:07:59.127Z,1.78
2023-05-15T10:08:59.175Z,1.73
2023-05-15T10:09:59.197Z,1.71
2023-05-15T10:10:59.691Z,1.70
2023-05-15T10:11:59.245Z,1.54
2023-05-15T10:12:59.641Z,1.60
2023-05-15T10:13:59.328Z,1.65
2023-05-15T10:14:59.428Z,1.64
2023-05-15T10:15:59.490Z,1.53
2023-05-15T10:16:59.513Z,1.43
2023-05-15T10:17:59.734Z,1.45
2023-05-15T10:18:59.629Z,1.45
2023-05-15T10:19:59.647Z,1.43
2023-05-15T10:20:59.706Z,1.38
2023-05-15T10:21:59.730Z,1.33
2023-05-15T10:23:00.168Z,1.37
2023-05-15T10:24:00.165Z,1.45
2023-05-15T10:24:59.833Z,1.13
2023-05-15T10:25:59.855Z,1.14
2023-05-15T10:26:59.845Z,1.29
2023-05-15T10:27:59.838Z,1.29
2023-05-15T10:29:00.221Z,1.27
2023-05-15T10:29:59.897Z,1.22
2023-05-15T10:31:00.223Z,1.18
2023-05-15T10:31:59.850Z,1.07
2023-05-15T10:32:59.970Z,0.79
2023-05-15T10:33:59.907Z,0.71
2023-05-15T10:34:59.987Z,0.60
2023-05-15T10:36:00.201Z,0.50
2023-05-15T10:37:00.073Z,0.54
2023-05-15T10:38:00.166Z,0.56
2023-05-15T10:39:00.175Z,0.58
2023-05-15T10:40:00.262Z,0.64
2023-05-15T10:41:16.047Z,0.60
2023-05-15T10:42:00.669Z,0.60
2023-05-15T10:43:00.389Z,0.60
2023-05-15T10:44:00.651Z,0.60
2023-05-15T10:45:00.509Z,0.62
2023-05-15T10:46:00.361Z,0.65
2023-05-15T10:47:00.346Z,0.68
2023-05-15T10:48:00.386Z,0.68
2023-05-15T10:49:00.682Z,0.70
2023-05-15T10:50:00.368Z,0.68
2023-05-15T10:51:01.038Z,0.71
2023-05-15T10:52:00.462Z,0.72
2023-05-15T10:53:00.518Z,0.77
2023-05-15T10:54:00.851Z,0.84
2023-05-15T10:55:00.569Z,0.90
2023-05-15T10:56:00.744Z,0.93
2023-05-15T10:57:00.649Z,0.99
2023-05-15T10:58:00.664Z,1.09
2023-05-15T10:59:00.691Z,1.02
2023-05-15T11:00:00.794Z,0.97
2023-05-15T11:01:01.243Z,0.98
2023-05-15T11:02:00.737Z,1.07
2023-05-15T11:03:00.932Z,1.14
2023-05-15T11:04:01.299Z,1.18
2023-05-15T11:05:00.866Z,1.18
2023-05-15T11:06:00.854Z,1.13
2023-05-15T11:07:00.880Z,1.06
2023-05-15T11:08:00.912Z,1.03
2023-05-15T11:09:00.952Z,1.08
2023-05-15T11:10:00.982Z,1.13
2023-05-15T11:11:01.025Z,1.27
2023-05-15T11:12:01.725Z,1.33
2023-05-15T11:13:01.078Z,1.32
2023-05-15T11:14:02.153Z,1.38
2023-05-15T11:15:02.092Z,1.38
2023-05-15T11:16:01.123Z,1.37
2023-05-15T11:17:01.232Z,1.47
2023-05-15T11:18:01.174Z,1.56
2023-05-15T11:19:01.175Z,1.63
2023-05-15T11:20:01.156Z,1.57
2023-05-15T11:21:01.724Z,1.58
2023-05-15T11:22:01.183Z,1.71
2023-05-15T11:23:01.139Z,2.12
2023-05-15T11:24:01.154Z,2.26
2023-05-15T11:25:01.601Z,2.34
2023-05-15T11:26:01.671Z,2.31
2023-05-15T11:27:01.256Z,2.49
2023-05-15T11:28:01.309Z,2.56
2023-05-15T11:29:04.886Z,2.67
2023-05-15T11:30:01.317Z,2.68
2023-05-15T11:31:01.354Z,2.73
2023-05-15T11:32:01.252Z,2.80
2023-05-15T11:33:01.347Z,3.00
2023-05-15T11:34:01.810Z,3.30
2023-05-15T11:35:01.586Z,3.43
2023-05-15T11:36:01.203Z,3.73
2023-05-15T11:37:01.192Z,4.04
2023-05-15T11:38:01.122Z,4.06
2023-05-15T11:39:02.209Z,4.26
2023-05-15T11:40:01.091Z,4.54
2023-05-15T11:41:01.052Z,4.67
2023-05-15T11:42:01.247Z,4.87
2023-05-15T11:43:01.011Z,5.08
2023-05-15T11:44:01.191Z,5.19
2023-05-15T11:45:00.986Z,5.42
2023-05-15T11:46:00.966Z,5.54
2023-05-15T11:47:00.989Z,5.99
2023-05-15T11:48:01.192Z,6.26
2023-05-15T11:49:01.168Z,6.45
2023-05-15T11:50:00.820Z,6.56
2023-05-15T11:51:00.766Z,6.58
2023-05-15T11:52:03.960Z,6.98
2023-05-15T11:53:00.751Z,6.99
2023-05-15T11:54:06.210Z,7.07
2023-05-15T11:55:00.681Z,7.02
2023-05-15T11:56:00.624Z,7.16
2023-05-15T11:57:00.590Z,7.40
2023-05-15T11:58:00.576Z,7.88
2023-05-15T11:59:00.603Z,8.57
2023-05-15T12:00:00.507Z,8.57
2023-05-15T12:01:00.484Z,8.99
2023-05-15T12:02:00.461Z,9.13
2023-05-15T12:03:00.556Z,9.43
2023-05-15T12:04:00.998Z,9.48
2023-05-15T12:05:00.414Z,9.87
2023-05-15T12:06:00.544Z,10.05
2023-05-15T12:07:02.789Z,10.12
2023-05-15T12:08:00.247Z,10.14
2023-05-15T12:09:00.713Z,10.19
2023-05-15T12:10:00.249Z,10.35
2023-05-15T12:11:00.142Z,10.63
2023-05-15T12:12:00.147Z,10.98
2023-05-15T12:13:01.063Z,11.33
2023-05-15T12:14:00.183Z,11.07
2023-05-15T12:14:59.999Z,11.46
2023-05-15T12:15:59.992Z,11.54
2023-05-15T12:16:59.991Z,11.53
2023-05-15T12:17:59.932Z,12.02
2023-05-15T12:19:00.217Z,12.18
2023-05-15T12:20:00.131Z,12.75
2023-05-15T12:20:59.808Z,12.62
2023-05-15T12:21:59.759Z,12.59
2023-05-15T12:22:59.721Z,13.00
2023-05-15T12:24:07.775Z,12.63
2023-05-15T12:24:59.705Z,12.68
2023-05-15T12:26:00.179Z,12.81
2023-05-15T12:26:59.814Z,13.06
2023-05-15T12:27:59.538Z,13.46
2023-05-15T12:28:59.697Z,13.77
2023-05-15T12:29:59.471Z,14.51
2023-05-15T12:30:59.431Z,14.63
2023-05-15T12:31:59.477Z,15.05
2023-05-15T12:32:59.381Z,15.16
2023-05-15T12:33:59.329Z,15.02
2023-05-15T12:34:59.277Z,15.33
2023-05-15T12:36:01.437Z,15.97
2023-05-15T12:36:59.218Z,18.27
2023-05-15T12:37:59.172Z,18.61
2023-05-15T12:38:59.193Z,17.95
2023-05-15T12:39:59.105Z,17.19
2023-05-15T12:40:59.085Z,16.90
2023-05-15T12:41:59.028Z,17.12
2023-05-15T12:42:58.979Z,17.48
2023-05-15T12:43:58.936Z,17.08
2023-05-15T12:44:59.001Z,18.93
2023-05-15T12:45:58.906Z,18.76
2023-05-15T12:46:59.804Z,19.24
2023-05-15T12:47:58.820Z,18.75
2023-05-15T12:48:58.740Z,18.19
2023-05-15T12:49:58.756Z,18.17
2023-05-15T12:50:58.644Z,18.20
2023-05-15T12:51:58.601Z,18.17
2023-05-15T12:52:58.570Z,18.28
2023-05-15T12:53:58.727Z,18.63
2023-05-15T12:54:58.727Z,18.90
2023-05-15T12:55:58.446Z,19.04
2023-05-15T12:57:02.185Z,19.95
2023-05-15T12:57:58.396Z,19.96
2023-05-15T12:58:58.355Z,19.27
2023-05-15T12:59:58.718Z,17.23
2023-05-15T13:00:58.310Z,15.10
2023-05-15T13:01:58.313Z,14.23
2023-05-15T13:02:58.266Z,12.04
2023-05-15T13:03:58.303Z,10.35
2023-05-15T13:04:58.200Z,13.81
2023-05-15T13:05:58.090Z,16.17
2023-05-15T13:06:58.072Z,16.55
2023-05-15T13:07:58.010Z,17.27
2023-05-15T13:08:58.204Z,17.00
2023-05-15T13:09:57.957Z,16.43
2023-05-15T13:10:57.952Z,16.60
2023-05-15T13:11:57.907Z,16.81
2023-05-15T13:12:57.906Z,16.10
2023-05-15T13:13:57.823Z,16.06
2023-05-15T13:14:58.199Z,15.61
2023-05-15T13:15:57.795Z,15.23
2023-05-15T13:16:57.724Z,15.16
2023-05-15T13:17:57.756Z,15.03
2023-05-15T13:18:57.729Z,14.54
2023-05-15T13:19:57.652Z,14.35
2023-05-15T13:20:57.638Z,14.29
2023-05-15T13:21:57.703Z,14.51
2023-05-15T13:22:57.594Z,14.41
2023-05-15T13:23:57.699Z,14.10