createdAt,value
2022-09-01T00:00:12.748Z,18.49
2022-09-01T00:01:12.037Z,18.47
2022-09-01T00:02:16.034Z,18.47
2022-09-01T00:03:10.990Z,18.5
2022-09-01T00:04:10.833Z,18.48
2022-09-01T00:05:11.604Z,18.48
2022-09-01T00:06:11.458Z,18.48
2022-09-01T00:07:11.062Z,18.46
2022-09-01T00:08:10.499Z,18.46
2022-09-01T00:09:10.790Z,18.46
2022-09-01T00:10:11.165Z,18.44
2022-09-01T00:11:10.512Z,18.44
2022-09-01T00:12:11.004Z,18.42
2022-09-01T00:13:10.982Z,18.5
2022-09-01T00:14:37.389Z,18.41
2022-09-01T00:15:11.353Z,18.41
2022-09-01T00:16:25.030Z,18.43
2022-09-01T00:17:10.477Z,18.43
2022-09-01T00:18:10.903Z,18.39
2022-09-01T00:19:11.228Z,18.36
2022-09-01T00:20:13.425Z,18.36
2022-09-01T00:21:11.743Z,18.37
2022-09-01T00:22:10.981Z,18.36
2022-09-01T00:23:11.298Z,18.37
2022-09-01T00:24:10.888Z,18.37
2022-09-01T00:25:11.596Z,18.34
2022-09-01T00:26:11.002Z,18.30
2022-09-01T00:27:10.911Z,18.31
2022-09-01T00:28:11.502Z,18.31
2022-09-01T00:29:10.822Z,18.30
2022-09-01T00:30:11.751Z,18.30
2022-09-01T00:31:11.395Z,18.31
2022-09-01T00:32:11.142Z,18.31
2022-09-01T00:33:10.838Z,18.31
2022-09-01T00:34:11.150Z,18.31
2022-09-01T00:35:10.855Z,18.29
2022-09-01T00:36:10.924Z,18.31
2022-09-01T00:37:11.288Z,18.31
2022-09-01T00:38:10.820Z,18.28
2022-09-01T00:39:11.164Z,18.31
2022-09-01T00:40:10.898Z,18.30
2022-09-01T00:41:11.380Z,18.31
2022-09-01T00:42:10.891Z,18.31
2022-09-01T00:43:11.326Z,18.31
2022-09-01T00:44:10.658Z,18.28
2022-09-01T00:45:13.444Z,18.30
2022-09-01T00:46:12.634Z,18.31
2022-09-01T00:47:11.234Z,18.27
2022-09-01T00:48:10.821Z,18.27
2022-09-01T00:49:10.844Z,18.23
2022-09-01T00:50:11.206Z,18.25
2022-09-01T00:51:10.382Z,18.25
2022-09-01T00:52:10.681Z,18.24
2022-09-01T00:53:11.158Z,18.25
2022-09-01T00:54:10.763Z,18.20
2022-09-01T00:55:11.168Z,18.29
2022-09-01T00:56:11.063Z,18.31
2022-09-01T00:57:10.727Z,18.31
2022-09-01T00:58:23.577Z,18.26
2022-09-01T00:59:10.884Z,18.26
2022-09-01T01:00:12.578Z,18.18
2022-09-01T01:01:11.192Z,18.29
2022-09-01T01:02:10.961Z,18.19
2022-09-01T01:03:10.636Z,18.27
2022-09-01T01:04:11.176Z,18.31
2022-09-01T01:05:15.480Z,18.27
2022-09-01T01:06:10.954Z,18.31
2022-09-01T01:07:11.260Z,18.32
2022-09-01T01:08:10.616Z,18.32
2022-09-01T01:09:11.081Z,18.61
2022-09-01T01:10:10.781Z,18.95
2022-09-01T01:11:11.128Z,18.82
2022-09-01T01:12:10.567Z,18.62
2022-09-01T01:13:10.925Z,18.79
2022-09-01T01:14:11.060Z,19.68
2022-09-01T01:15:10.747Z,19.19
2022-09-01T01:16:11.629Z,19.14
2022-09-01T01:17:11.554Z,19.07
2022-09-01T01:18:11.330Z,18.69
2022-09-01T01:19:10.660Z,19.23
2022-09-01T01:20:11.030Z,18.76
2022-09-01T01:21:10.705Z,19.20
2022-09-01T01:22:10.933Z,18.78
2022-09-01T01:23:11.166Z,18.81
2022-09-01T01:24:10.716Z,18.54
2022-09-01T01:25:11.293Z,18.44
2022-09-01T01:26:10.742Z,18.54
2022-09-01T01:27:10.879Z,18.52
2022-09-01T01:28:11.070Z,18.46
2022-09-01T01:29:10.820Z,18.48
2022-09-01T01:30:13.262Z,18.44
2022-09-01T01:31:11.157Z,18.45
2022-09-01T01:32:10.937Z,18.60
2022-09-01T01:33:12.113Z,18.57
2022-09-01T01:34:10.847Z,18.56
2022-09-01T01:35:11.243Z,18.56
2022-09-01T01:36:10.685Z,18.47
2022-09-01T01:37:11.001Z,18.64
2022-09-01T01:38:10.857Z,18.70
2022-09-01T01:39:11.352Z,18.72
2022-09-01T01:40:11.044Z,18.68
2022-09-01T01:41:10.440Z,18.60
2022-09-01T01:42:10.577Z,18.53
2022-09-01T01:43:11.105Z,18.70
2022-09-01T01:44:10.511Z,18.91
2022-09-01T01:45:11.521Z,18.88
2022-09-01T01:46:11.439Z,19.04
2022-09-01T01:47:11.142Z,18.70
2022-09-01T01:48:10.697Z,18.64
2022-09-01T01:49:11.234Z,18.70
2022-09-01T01:50:10.761Z,18.76
2022-09-01T01:51:10.968Z,18.99
2022-09-01T01:52:11.953Z,18.87
2022-09-01T01:53:15.281Z,18.80
2022-09-01T01:54:10.797Z,18.54
2022-09-01T01:55:10.970Z,18.82
2022-09-01T01:56:11.418Z,18.87
2022-09-01T01:57:10.856Z,18.82
2022-09-01T01:58:11.002Z,18.80
2022-09-01T01:59:12.230Z,18.55
2022-09-01T02:00:13.696Z,18.73
2022-09-01T02:01:11.042Z,18.67
2022-09-01T02:02:10.692Z,18.63
2022-09-01T02:03:11.134Z,18.69
2022-09-01T02:04:10.726Z,18.86
2022-09-01T02:05:11.658Z,18.77
2022-09-01T02:06:10.953Z,18.91
2022-09-01T02:07:11.250Z,18.94
2022-09-01T02:08:10.620Z,18.84
2022-09-01T02:09:10.889Z,19.05
2022-09-01T02:10:11.078Z,18.79
2022-09-01T02:11:10.451Z,18.87
2022-09-01T02:12:10.639Z,18.73
2022-09-01T02:13:10.757Z,18.87
2022-09-01T02:14:10.880Z,18.77
2022-09-01T02:15:11.536Z,18.97
2022-09-01T02:16:10.744Z,18.82
2022-09-01T02:17:15.911Z,18.98
2022-09-01T02:18:11.038Z,18.97
2022-09-01T02:19:10.396Z,18.96
2022-09-01T02:20:10.539Z,18.95
2022-09-01T02:21:15.185Z,18.97
2022-09-01T02:22:10.882Z,19.01
2022-09-01T02:23:11.535Z,19.12
2022-09-01T02:24:11.061Z,18.93
2022-09-01T02:25:10.704Z,19.05
2022-09-01T02:27:11.048Z,18.87
2022-09-01T02:28:10.600Z,19.15
2022-09-01T02:29:10.891Z,19.30
2022-09-01T02:30:11.522Z,19.39
2022-09-01T02:31:11.109Z,19.12
2022-09-01T02:32:10.885Z,19.20
2022-09-01T02:33:11.142Z,19.28
2022-09-01T02:34:10.965Z,18.88
2022-09-01T02:35:11.297Z,19.29
2022-09-01T02:36:10.900Z,16
2022-09-01T02:37:10.785Z,19.42
2022-09-01T02:38:11.027Z,19.64
2022-09-01T02:39:11.559Z,19.71
2022-09-01T02:40:10.653Z,19.67
2022-09-01T02:41:11.086Z,19.87
2022-09-01T02:42:10.822Z,19.79
2022-09-01T02:43:11.218Z,20.04
2022-09-01T02:44:10.635Z,20.29
2022-09-01T02:45:11.030Z,20.42
2022-09-01T02:46:11.077Z,20.94
2022-09-01T02:47:10.670Z,20.29
2022-09-01T02:48:10.879Z,19.94
2022-09-01T02:49:11.305Z,19.67
2022-09-01T02:50:10.958Z,20.09
2022-09-01T02:51:11.089Z,19.95
2022-09-01T02:52:10.365Z,20.04
2022-09-01T02:53:10.965Z,19.66
2022-09-01T02:54:11.141Z,19.86
2022-09-01T02:55:10.902Z,19.85
2022-09-01T02:56:11.054Z,19.76
2022-09-01T02:57:10.528Z,19.73
2022-09-01T02:58:10.777Z,19.57
2022-09-01T02:59:10.536Z,19.38
2022-09-01T03:00:11.795Z,19.31
2022-09-01T03:01:10.618Z,19.44
2022-09-01T03:02:10.980Z,19.87
2022-09-01T03:03:11.216Z,19.85
2022-09-01T03:04:10.688Z,19.45
2022-09-01T03:05:11.592Z,19.49
2022-09-01T03:06:11.110Z,19.46
2022-09-01T03:07:10.484Z,19.62
2022-09-01T03:08:10.649Z,19.73
2022-09-01T03:09:11.212Z,19.78
2022-09-01T03:10:10.973Z,20.54
2022-09-01T03:11:16.333Z,20.84
2022-09-01T03:12:10.644Z,21.09
2022-09-01T03:13:10.757Z,20.33
2022-09-01T03:14:10.837Z,20.44
2022-09-01T03:15:16.792Z,19.90
2022-09-01T03:16:11.277Z,20.27
2022-09-01T03:17:10.756Z,20.18
2022-09-01T03:18:10.857Z,20.04
2022-09-01T03:19:10.821Z,20.11
2022-09-01T03:20:10.757Z,20.14
2022-09-01T03:21:10.938Z,20.14
2022-09-01T03:22:11.180Z,20.28
2022-09-01T03:23:10.451Z,19.82
2022-09-01T03:24:10.982Z,20.18
2022-09-01T03:25:10.826Z,20.36
2022-09-01T03:26:10.907Z,20.30
2022-09-01T03:27:11.140Z,19.88
2022-09-01T03:28:10.353Z,19.81
2022-09-01T03:29:10.664Z,20.04
2022-09-01T03:30:11.316Z,20.23
2022-09-01T03:31:10.711Z,20.44
2022-09-01T03:32:11.357Z,20.44
2022-09-01T03:33:10.926Z,20.37
2022-09-01T03:34:11.345Z,20.30
2022-09-01T03:35:10.853Z,20.06
2022-09-01T03:37:11.226Z,20.19
2022-09-01T03:38:11.031Z,20.35
2022-09-01T03:39:16.359Z,20.11
2022-09-01T03:40:11.111Z,20.17
2022-09-01T03:41:10.411Z,20.18
2022-09-01T03:42:10.975Z,19.65
2022-09-01T03:43:11.389Z,19.79
2022-09-01T03:44:10.741Z,19.90
2022-09-01T03:45:11.817Z,19.80
2022-09-01T03:46:12.069Z,19.81
2022-09-01T03:47:10.722Z,19.97
2022-09-01T03:48:10.858Z,19.67
2022-09-01T03:49:11.227Z,19.31
2022-09-01T03:50:10.717Z,19.14
2022-09-01T03:51:11.422Z,19.61
2022-09-01T03:52:10.937Z,20.45
2022-09-01T03:53:11.385Z,20.95
2022-09-01T03:54:10.760Z,20.28
2022-09-01T03:55:12.777Z,20.21
2022-09-01T03:56:11.020Z,19.70
2022-09-01T03:57:10.630Z,19.73
2022-09-01T03:58:13.756Z,19.71
2022-09-01T03:59:11.487Z,19.38
2022-09-01T04:00:12.665Z,19.36
2022-09-01T04:01:16.234Z,19.09
2022-09-01T04:02:11.188Z,19.37
2022-09-01T04:03:10.597Z,19.45
2022-09-01T04:04:11.103Z,18.98
2022-09-01T04:05:12.450Z,19.71
2022-09-01T04:06:10.930Z,21.42
2022-09-01T04:07:11.118Z,22.57
2022-09-01T04:08:10.529Z,21.62
2022-09-01T04:09:10.927Z,20.82
2022-09-01T04:10:10.801Z,20.34
2022-09-01T04:11:10.573Z,20.03
2022-09-01T04:12:10.731Z,20.29
2022-09-01T04:13:11.104Z,20.44
2022-09-01T04:14:10.547Z,20.92
2022-09-01T04:15:11.332Z,20.87
2022-09-01T04:16:11.038Z,20.61
2022-09-01T04:17:11.018Z,20.52
2022-09-01T04:18:10.620Z,20.37
2022-09-01T04:19:10.506Z,20.28
2022-09-01T04:20:10.992Z,20.32
2022-09-01T04:21:10.892Z,20.09
2022-09-01T04:22:11.266Z,20.88
2022-09-01T04:23:10.647Z,21.29
2022-09-01T04:24:11.062Z,21.68
2022-09-01T04:25:10.780Z,21.61
2022-09-01T04:26:11.132Z,21.72
2022-09-01T04:27:10.611Z,21.69
2022-09-01T04:28:10.937Z,21.22
2022-09-01T04:29:11.164Z,21.44
2022-09-01T04:30:10.940Z,21.39
2022-09-01T04:31:11.649Z,21.35
2022-09-01T04:32:11.481Z,20.90
2022-09-01T04:33:11.012Z,21.28
2022-09-01T04:34:10.633Z,20.62
2022-09-01T04:35:11.380Z,20.86
2022-09-01T04:36:10.847Z,21.04
2022-09-01T04:37:11.182Z,20.43
2022-09-01T04:38:10.579Z,20.57
2022-09-01T04:39:12.995Z,20.23
2022-09-01T04:40:10.837Z,19.95
2022-09-01T04:41:11.558Z,20.20
2022-09-01T04:42:10.974Z,19.85
2022-09-01T04:43:11.389Z,19.95
2022-09-01T04:44:10.784Z,20.08
2022-09-01T04:45:19.973Z,19.87
2022-09-01T04:46:11.166Z,20.23
2022-09-01T04:47:10.830Z,20.61
2022-09-01T04:48:11.045Z,20.37
2022-09-01T04:49:16.846Z,20.34
2022-09-01T04:50:11.105Z,19.70
2022-09-01T04:51:10.495Z,20.33
2022-09-01T04:52:10.829Z,19.48
2022-09-01T04:53:10.966Z,19.93
2022-09-01T04:54:11.232Z,20.32
2022-09-01T04:55:10.481Z,20.20
2022-09-01T04:56:10.847Z,19.70
2022-09-01T04:57:11.432Z,19.90
2022-09-01T04:58:13.857Z,20.11
2022-09-01T04:59:11.266Z,20.15
2022-09-01T05:00:11.760Z,19.79
2022-09-01T05:01:11.318Z,20.13
2022-09-01T05:02:11.117Z,19.79
2022-09-01T05:03:10.795Z,19.61
2022-09-01T05:04:11.298Z,19.51
2022-09-01T05:05:11.036Z,19.87
2022-09-01T05:06:10.585Z,19.87
2022-09-01T05:07:11.445Z,20.17
2022-09-01T05:08:10.893Z,20.11
2022-09-01T05:09:11.038Z,20.18
2022-09-01T05:10:11.057Z,19.73
2022-09-01T05:11:10.759Z,19.98
2022-09-01T05:12:12.373Z,20.01
2022-09-01T05:13:10.698Z,20.04
2022-09-01T05:14:11.214Z,19.87
2022-09-01T05:15:11.315Z,20.13
2022-09-01T05:16:10.992Z,20.85
2022-09-01T05:17:11.075Z,21.75
2022-09-01T05:18:10.916Z,22.65
2022-09-01T05:19:11.391Z,21.31
2022-09-01T05:20:10.624Z,21.19
2022-09-01T05:21:10.958Z,21.42
2022-09-01T05:22:11.418Z,20.93
2022-09-01T05:23:10.885Z,20.57
2022-09-01T05:24:11.395Z,20.54
2022-09-01T05:25:11.091Z,20.22
2022-09-01T05:26:10.749Z,19.84
2022-09-01T05:27:11.104Z,20.53
2022-09-01T05:28:10.632Z,20.45
2022-09-01T05:29:11.018Z,20.48
2022-09-01T05:30:11.037Z,20.73
2022-09-01T05:31:10.894Z,20.76
2022-09-01T05:32:11.578Z,21.01
2022-09-01T05:33:11.048Z,20.62
2022-09-01T05:34:10.866Z,20.28
2022-09-01T05:35:11.003Z,20.70
2022-09-01T05:36:11.044Z,20.82
2022-09-01T05:37:10.854Z,20.60
2022-09-01T05:38:11.637Z,20.39
2022-09-01T05:39:11.081Z,20.37
2022-09-01T05:40:12.491Z,20.48
2022-09-01T05:41:10.959Z,20.45
2022-09-01T05:42:11.330Z,20.03
2022-09-01T05:43:11.041Z,20.21
2022-09-01T05:44:10.782Z,19.89
2022-09-01T05:45:11.569Z,20.40
2022-09-01T05:46:11.097Z,20.62
2022-09-01T05:47:11.052Z,20.72
2022-09-01T05:48:10.733Z,20.14
2022-09-01T05:49:10.952Z,20.20
2022-09-01T05:50:17.711Z,20.72
2022-09-01T05:51:44.507Z,20.51
2022-09-01T05:52:11.484Z,20.51
2022-09-01T05:53:16.336Z,20.55
2022-09-01T05:54:11.320Z,20.46
2022-09-01T05:55:11.297Z,20.73
2022-09-01T05:56:10.645Z,21.09
2022-09-01T05:57:36.926Z,20.62
2022-09-01T05:58:11.222Z,20.62
2022-09-01T05:59:28.115Z,20.12
2022-09-01T06:00:11.969Z,20.12
2022-09-01T06:01:10.935Z,20.02
2022-09-01T06:02:12.618Z,23
2022-09-01T06:03:11.932Z,21
2022-09-01T06:04:11.000Z,20
2022-09-01T06:05:11.153Z,17.45
2022-09-01T06:06:10.902Z,16.92
2022-09-01T06:07:16.355Z,17.02
2022-09-01T06:08:11.997Z,18.64
2022-09-01T06:09:10.864Z,23.60
2022-09-01T06:10:11.351Z,17
2022-09-01T06:11:10.815Z,2
2022-09-01T06:12:11.250Z,0
2022-09-01T06:13:14.393Z,0
2022-09-01T07:45:32.049Z,23
2022-09-01T07:46:40.662Z,29.29
2022-09-01T07:47:56.186Z,17.19
2022-09-01T07:48:10.799Z,17.19
2022-09-01T07:50:11.440Z,17.18
2022-09-01T07:51:34.638Z,17.17
2022-09-01T07:51:40.029Z,17.16
2022-09-01T07:52:12.810Z,17.16
2022-09-01T07:53:11.643Z,17.16
2022-09-01T07:54:11.568Z,17.18
2022-09-01T07:55:11.098Z,17.18
2022-09-01T07:56:10.428Z,17.18
2022-09-01T07:57:10.720Z,17.19
2022-09-01T07:58:11.090Z,17.18
2022-09-01T07:59:14.591Z,17.18
2022-09-01T08:00:12.503Z,17.18
2022-09-01T08:01:11.362Z,17.18
2022-09-01T08:02:11.395Z,40
2022-09-01T08:03:33.174Z,23
2022-09-01T08:04:10.659Z,17.22
2022-09-01T08:05:11.228Z,17.18
2022-09-01T08:06:11.357Z,17.18
2022-09-01T08:07:15.399Z,22
2022-09-01T08:08:26.363Z,17.18
2022-09-01T08:09:37.665Z,14
2022-09-01T08:10:11.349Z,14
2022-09-01T08:11:10.622Z,17.18
2022-09-01T08:12:11.037Z,20
2022-09-01T08:13:15.414Z,17.25
2022-09-01T08:14:11.401Z,17.25
2022-09-01T08:16:17.089Z,17.25
2022-09-01T08:17:50.812Z,17.25
2022-09-01T08:18:14.200Z,17.25
2022-09-01T08:19:19.985Z,17.25
2022-09-01T08:20:14.050Z,17.25
2022-09-01T08:21:10.776Z,17.25
2022-09-01T08:22:11.301Z,17.25
2022-09-01T08:23:10.818Z,17.27
2022-09-01T08:24:11.115Z,21
2022-09-01T08:25:10.887Z,17.25
2022-09-01T08:26:11.254Z,17.25
2022-09-01T08:27:10.727Z,17.25
2022-09-01T08:28:11.298Z,17.26
2022-09-01T08:29:10.716Z,17.26
2022-09-01T08:30:11.873Z,19.5
2022-09-01T08:31:14.862Z,24.84
2022-09-01T08:32:11.597Z,23.79
2022-09-01T08:33:14.594Z,25.82
2022-09-01T08:34:10.830Z,23.86
2022-09-01T08:35:11.554Z,23.44
2022-09-01T08:36:11.495Z,23.79
2022-09-01T08:37:11.125Z,23.95
2022-09-01T08:38:10.636Z,23.73
2022-09-01T08:39:11.261Z,22.86
2022-09-01T08:40:11.251Z,23.11
2022-09-01T08:41:10.719Z,22.84
2022-09-01T08:42:12.427Z,22.55
2022-09-01T08:43:16.860Z,22.95
2022-09-01T08:44:11.407Z,23.67
2022-09-01T08:45:11.024Z,23.39
2022-09-01T08:46:10.665Z,23.53
2022-09-01T08:47:17.472Z,23.61
2022-09-01T08:49:27.556Z,23.79
2022-09-01T08:49:42.132Z,23.79
2022-09-01T08:50:11.576Z,23.79
2022-09-01T08:51:20.866Z,23.61
2022-09-01T08:52:11.101Z,23.61
2022-09-01T08:53:13.310Z,24.11
2022-09-01T08:54:10.561Z,23.34
2022-09-01T08:55:10.880Z,17.31
2022-09-01T08:56:11.454Z,17.31
2022-09-01T08:57:11.041Z,17.31
2022-09-01T08:58:10.609Z,17.31
2022-09-01T08:59:11.063Z,17.31
2022-09-01T09:00:11.555Z,17.31
2022-09-01T09:01:10.832Z,17.31
2022-09-01T09:02:11.603Z,17.31
2022-09-01T09:03:12.403Z,17.31
2022-09-01T09:04:10.681Z,17.31
2022-09-01T09:05:19.686Z,17.31
2022-09-01T09:06:11.157Z,17.31
2022-09-01T09:07:10.787Z,17.32
2022-09-01T09:08:11.658Z,17.32
2022-09-01T09:09:11.073Z,17.32
2022-09-01T09:10:10.813Z,17.33
2022-09-01T09:11:11.262Z,17.31
2022-09-01T09:12:12.422Z,17.33
2022-09-01T09:13:10.651Z,17.36
2022-09-01T09:14:11.283Z,17.35
2022-09-01T09:15:11.025Z,17.36
2022-09-01T09:16:11.890Z,17.37
2022-09-01T09:17:11.555Z,17.89
2022-09-01T09:18:40.482Z,19.70
2022-09-01T09:19:11.056Z,19.70
2022-09-01T09:20:10.632Z,20.14
2022-09-01T09:21:10.740Z,19.34
2022-09-01T09:22:11.328Z,18.06
2022-09-01T09:23:10.930Z,17.37
2022-09-01T09:24:11.512Z,17.37
2022-09-01T09:25:11.879Z,17.37
2022-09-01T09:26:16.744Z,17.37
2022-09-01T09:27:16.390Z,17.37
2022-09-01T09:28:12.774Z,17.37
2022-09-01T09:29:11.045Z,17.37
2022-09-01T09:30:15.176Z,17.37
2022-09-01T09:31:11.785Z,17.37
2022-09-01T09:32:39.772Z,17.40
2022-09-01T09:33:57.777Z,17.40
2022-09-01T09:34:11.153Z,17.40
2022-09-01T09:35:10.806Z,17.38
2022-09-01T09:36:11.349Z,17.46
2022-09-01T09:37:10.645Z,17.39
2022-09-01T09:38:11.597Z,17.54
2022-09-01T09:39:11.253Z,18.39
2022-09-01T09:40:13.801Z,14
2022-09-01T09:41:25.722Z,17.43
2022-09-01T09:42:10.786Z,17.43
2022-09-01T09:43:11.135Z,17.43
2022-09-01T09:44:14.779Z,17.43
2022-09-01T09:45:11.699Z,17.49
2022-09-01T09:46:28.063Z,18.90
2022-09-01T09:47:43.233Z,18.53
2022-09-01T09:48:14.791Z,18.53
2022-09-01T09:49:10.861Z,18.71
2022-09-01T09:50:11.218Z,18.75
2022-09-01T09:51:13.994Z,18.87
2022-09-01T09:52:10.723Z,19.79
2022-09-01T09:53:11.578Z,18.55
2022-09-01T09:54:10.999Z,18.29
2022-09-01T09:55:10.487Z,17.64
2022-09-01T09:56:10.788Z,17.71
2022-09-01T09:57:11.339Z,17.72
2022-09-01T09:58:25.034Z,17.88
2022-09-01T09:59:10.567Z,17.88
2022-09-01T10:00:29.237Z,17.70
2022-09-01T10:01:11.147Z,17.70
2022-09-01T10:02:11.118Z,17.78
2022-09-01T10:03:12.613Z,17.80
2022-09-01T10:04:11.902Z,17.72
2022-09-01T10:05:11.435Z,17.84
2022-09-01T10:06:11.313Z,17.70
2022-09-01T10:07:11.515Z,17.81
2022-09-01T10:08:11.102Z,17.77
2022-09-01T10:09:12.816Z,17.62
2022-09-01T10:10:11.581Z,17.68
2022-09-01T10:11:11.745Z,17.86
2022-09-01T10:12:11.453Z,17.76
2022-09-01T10:13:11.386Z,17.83
2022-09-01T10:14:13.621Z,17.68
2022-09-01T10:15:17.682Z,17.69
2022-09-01T10:16:13.077Z,17.66
2022-09-01T10:17:11.299Z,17.64
2022-09-01T10:18:29.407Z,18.11
2022-09-01T10:19:19.877Z,27.39
2022-09-01T10:20:15.060Z,27.39
2022-09-01T10:21:10.642Z,28
2022-09-01T10:22:11.427Z,29.10
2022-09-01T10:23:19.248Z,26
2022-09-01T10:24:27.024Z,26.55
2022-09-01T10:25:14.358Z,26.55
2022-09-01T10:26:14.497Z,24.32
2022-09-01T10:27:18.229Z,24.52
2022-09-01T10:28:11.564Z,24.76
2022-09-01T10:29:15.930Z,25.04
2022-09-01T10:30:22.895Z,25.35
2022-09-01T10:31:13.240Z,25.35
2022-09-01T10:32:38.270Z,25.88
2022-09-01T10:33:22.475Z,25.23
2022-09-01T10:34:11.180Z,25.23
2022-09-01T10:35:11.629Z,25.30
2022-09-01T10:36:11.756Z,25.43
2022-09-01T10:37:16.016Z,25.70
2022-09-01T10:38:12.247Z,25.71
2022-09-01T10:39:12.777Z,25.42
2022-09-01T10:40:11.427Z,24.98
2022-09-01T10:41:15.013Z,23.72
2022-09-01T10:42:13.143Z,23.53
2022-09-01T10:43:16.342Z,23.29
2022-09-01T10:44:11.785Z,23.54
2022-09-01T10:45:11.869Z,23.94
2022-09-01T10:47:17.398Z,24.17
2022-09-01T10:48:18.218Z,24.53
2022-09-01T10:49:12.388Z,24.37
2022-09-01T10:50:13.925Z,24.10
2022-09-01T10:51:10.996Z,24.05
2022-09-01T10:52:32.857Z,23.96
2022-09-01T10:53:11.520Z,23.96
2022-09-01T10:54:11.638Z,23.73
2022-09-01T10:55:11.478Z,24.54
2022-09-01T10:56:35.503Z,24.67
2022-09-01T10:57:12.832Z,24.67
2022-09-01T10:59:40.096Z,24.84
2022-09-01T10:59:44.422Z,24.84
2022-09-01T11:00:39.375Z,25.30
2022-09-01T11:01:19.094Z,25.30
2022-09-01T11:02:35.971Z,24.53
2022-09-01T11:03:41.081Z,25.65
2022-09-01T11:04:11.377Z,25.65
2022-09-01T11:05:11.831Z,26.27
2022-09-01T11:06:17.053Z,25.69
2022-09-01T11:07:50.427Z,24.68
2022-09-01T11:09:10.763Z,24.51
2022-09-01T11:10:31.652Z,24.86
2022-09-01T11:11:13.085Z,24.84
2022-09-01T11:12:11.001Z,24.69
2022-09-01T11:13:11.235Z,24.77
2022-09-01T11:14:10.806Z,25.37
2022-09-01T11:15:12.297Z,25.32
2022-09-01T11:16:10.954Z,25.23
2022-09-01T11:17:11.979Z,21.39
2022-09-01T11:18:11.273Z,17.69
2022-09-01T11:19:17.492Z,17.68
2022-09-01T11:20:11.602Z,17.68
2022-09-01T11:21:12.810Z,17.68
2022-09-01T11:22:13.052Z,17.68
2022-09-01T11:23:12.741Z,17.68
2022-09-01T11:24:12.486Z,17.68
2022-09-01T11:25:16.417Z,17.68
2022-09-01T11:26:24.813Z,17.68
2022-09-01T11:27:11.502Z,17.68
2022-09-01T11:28:11.711Z,17.68
2022-09-01T11:29:10.965Z,17.72
2022-09-01T11:30:10.976Z,17.70
2022-09-01T11:31:10.956Z,17.72
2022-09-01T11:32:12.172Z,17.72
2022-09-01T11:33:10.685Z,17.73
2022-09-01T11:34:10.950Z,17.76
2022-09-01T11:35:11.518Z,17.73
2022-09-01T11:36:10.694Z,17.76
2022-09-01T11:37:10.668Z,17.75
2022-09-01T11:38:10.464Z,17.82
2022-09-01T11:39:11.466Z,22.60
2022-09-01T11:40:11.628Z,25.89
2022-09-01T11:41:11.197Z,26.03
2022-09-01T11:42:10.860Z,25.94
2022-09-01T11:43:16.687Z,26.70
2022-09-01T11:44:11.637Z,27.02
2022-09-01T11:45:11.833Z,26.70
2022-09-01T11:46:11.732Z,27.78
2022-09-01T11:47:17.698Z,26.79
2022-09-01T11:48:11.389Z,28.88
2022-09-01T11:49:10.852Z,27.89
2022-09-01T11:50:11.589Z,28.38
2022-09-01T11:51:18.207Z,28.12
2022-09-01T11:52:10.920Z,26.95
2022-09-01T11:53:11.211Z,27.52
2022-09-01T11:54:10.698Z,27.31
2022-09-01T11:55:11.579Z,27.54
2022-09-01T11:56:11.492Z,28.14
2022-09-01T11:57:11.184Z,27.06
2022-09-01T11:58:13.468Z,27.27
2022-09-01T11:59:11.210Z,28.37
2022-09-01T12:00:11.718Z,26.84
2022-09-01T12:01:15.969Z,26.14
2022-09-01T12:02:11.713Z,26.79
2022-09-01T12:03:11.497Z,27.65
2022-09-01T12:04:11.212Z,20.29
2022-09-01T12:05:10.832Z,18.70
2022-09-01T12:06:11.393Z,17.82
2022-09-01T12:07:15.142Z,17.81
2022-09-01T12:08:11.111Z,17.81
2022-09-01T12:09:10.883Z,17.81
2022-09-01T12:10:11.553Z,17.87
2022-09-01T12:11:11.403Z,17.85
2022-09-01T12:12:11.334Z,17.85
2022-09-01T12:13:11.031Z,17.87
2022-09-01T12:14:15.102Z,17.87
2022-09-01T12:15:11.278Z,17.86
2022-09-01T12:16:22.280Z,17.87
2022-09-01T12:17:11.361Z,17.87
2022-09-01T12:18:10.910Z,17.84
2022-09-01T12:19:11.220Z,17.87
2022-09-01T12:20:10.829Z,17.87
2022-09-01T12:21:25.557Z,17.91
2022-09-01T12:22:11.173Z,17.91
2022-09-01T12:23:10.784Z,17.87
2022-09-01T12:24:11.725Z,17.87
2022-09-01T12:25:11.299Z,17.86
2022-09-01T12:26:10.680Z,17.87
2022-09-01T12:27:11.220Z,17.87
2022-09-01T12:28:14.920Z,17.86
2022-09-01T12:29:11.590Z,17.87
2022-09-01T12:30:11.235Z,17.87
2022-09-01T12:31:11.383Z,17.87
2022-09-01T12:32:11.261Z,17.87
2022-09-01T12:33:28.216Z,17.87
2022-09-01T12:34:10.736Z,17.87
2022-09-01T12:35:15.341Z,17.87
2022-09-01T12:36:11.319Z,17.87
2022-09-01T12:37:10.735Z,17.87
2022-09-01T12:38:13.261Z,17.87
2022-09-01T12:39:11.273Z,17.87
2022-09-01T12:40:11.459Z,17.87
2022-09-01T12:41:12.148Z,17.87
2022-09-01T12:42:10.810Z,17.87
2022-09-01T12:43:11.431Z,17.87
2022-09-01T12:44:10.973Z,17.87
2022-09-01T12:45:12.711Z,17.87
2022-09-01T12:46:17.545Z,17.87
2022-09-01T12:47:11.273Z,17.88
2022-09-01T12:48:10.616Z,17.93
2022-09-01T12:49:12.642Z,17.90
2022-09-01T12:50:11.407Z,17.92
2022-09-01T12:51:13.068Z,17.93
2022-09-01T12:52:10.465Z,17.93
2022-09-01T12:53:12.104Z,17.93
2022-09-01T12:54:13.121Z,17.93
2022-09-01T12:55:10.940Z,17.93
2022-09-01T12:56:11.802Z,17.93
2022-09-01T12:57:11.270Z,17.93
2022-09-01T12:58:10.743Z,17.93
2022-09-01T12:59:23.288Z,17.93
2022-09-01T13:00:12.259Z,17.93
2022-09-01T13:01:20.338Z,17.93
2022-09-01T13:02:12.219Z,17.93
2022-09-01T13:03:15.388Z,17.93
2022-09-01T13:04:11.157Z,17.93
2022-09-01T13:05:10.791Z,17.94
2022-09-01T13:06:12.681Z,18.02
2022-09-01T13:07:12.386Z,17.96
2022-09-01T13:08:11.182Z,17.95
2022-09-01T13:09:10.616Z,17.93
2022-09-01T13:10:10.975Z,17.93
2022-09-01T13:11:11.701Z,17.93
2022-09-01T13:12:12.119Z,18.02
2022-09-01T13:13:10.326Z,17.96
2022-09-01T13:14:10.771Z,17.98
2022-09-01T13:16:11.553Z,18
2022-09-01T13:17:17.595Z,18
2022-09-01T13:18:11.690Z,18
2022-09-01T13:19:21.856Z,18
2022-09-01T13:20:10.906Z,17.98
2022-09-01T13:21:11.515Z,18
2022-09-01T13:22:10.969Z,18
2022-09-01T13:23:10.683Z,18.04
2022-09-01T13:24:11.049Z,18.04
2022-09-01T13:25:10.855Z,18
2022-09-01T13:26:11.623Z,18.03
2022-09-01T13:27:26.656Z,18.03
2022-09-01T13:28:11.561Z,18.03
2022-09-01T13:29:11.077Z,18.03
2022-09-01T13:30:11.053Z,18
2022-09-01T13:31:36.648Z,18
2022-09-01T13:32:25.970Z,18
2022-09-01T13:33:27.355Z,18
2022-09-01T13:34:27.520Z,18
2022-09-01T13:35:11.374Z,18
2022-09-01T13:36:43.714Z,18.34
2022-09-01T13:37:11.477Z,18.34
2022-09-01T13:38:11.150Z,19.79
2022-09-01T13:39:12.010Z,18.03
2022-09-01T13:40:11.630Z,18.06
2022-09-01T13:41:11.683Z,18.06
2022-09-01T13:42:11.353Z,18.08
2022-09-01T13:43:10.982Z,18.12
2022-09-01T13:44:11.704Z,18.11
2022-09-01T13:45:11.625Z,18.15
2022-09-01T13:46:12.232Z,18.18
2022-09-01T13:47:34.154Z,18.27
2022-09-01T13:50:05.874Z,22
2022-09-01T13:50:17.291Z,22
2022-09-01T13:51:22.211Z,18
2022-09-01T13:52:10.979Z,18
2022-09-01T13:53:11.708Z,18
2022-09-01T13:54:11.508Z,18
2022-09-01T13:55:11.328Z,18.01
2022-09-01T13:56:11.387Z,18.02
2022-09-01T13:57:11.302Z,18.02
2022-09-01T13:58:11.111Z,18.02
2022-09-01T13:59:10.792Z,18.04
2022-09-01T14:00:13.332Z,18.04
2022-09-01T14:01:12.475Z,18.06
2022-09-01T14:02:11.656Z,18.06
2022-09-01T14:03:11.585Z,18.06
2022-09-01T14:04:11.688Z,18.06
2022-09-01T14:05:11.495Z,18.06
2022-09-01T14:06:11.203Z,18.06
2022-09-01T14:07:11.050Z,18.06
2022-09-01T14:08:10.824Z,18.06
2022-09-01T14:09:15.606Z,18.06
2022-09-01T14:10:11.286Z,18.06
2022-09-01T14:11:10.918Z,18.06
2022-09-01T14:12:11.771Z,18.06
2022-09-01T14:13:11.362Z,18.07
2022-09-01T14:14:11.114Z,18.09
2022-09-01T14:15:23.735Z,18.06
2022-09-01T14:16:11.136Z,18.06
2022-09-01T14:17:11.078Z,18.07
2022-09-01T14:18:10.563Z,18.06
2022-09-01T14:19:11.262Z,18.06
2022-09-01T14:20:11.289Z,18.06
2022-09-01T14:21:11.081Z,18.06
2022-09-01T14:22:15.811Z,18.08
2022-09-01T14:23:11.588Z,18.08
2022-09-01T14:24:11.220Z,18.08
2022-09-01T14:25:10.990Z,18.08
2022-09-01T14:26:11.224Z,18.09
2022-09-01T14:27:11.034Z,18.10
2022-09-01T14:28:20.474Z,18.11
2022-09-01T14:29:11.842Z,18.12
2022-09-01T14:30:12.324Z,18.12
2022-09-01T14:31:11.259Z,18.12
2022-09-01T14:32:11.840Z,18.85
2022-09-01T14:33:12.088Z,18.12
2022-09-01T14:34:11.022Z,18.12