createdAt,value
2023-04-29T00:01:25.938Z,8.55
2023-04-29T00:03:54.072Z,11.60
2023-04-29T00:06:21.726Z,11.02
2023-04-29T00:08:49.057Z,7.00
2023-04-29T00:11:16.289Z,8.90
2023-04-29T00:13:43.367Z,11.27
2023-04-29T00:16:11.465Z,10.57
2023-04-29T00:18:38.724Z,8.52
2023-04-29T00:21:06.118Z,9.38
2023-04-29T00:23:36.209Z,9.63
2023-04-29T00:26:03.618Z,8.55
2023-04-29T00:28:30.724Z,8.88
2023-04-29T00:30:57.995Z,8.40
2023-04-29T00:33:25.297Z,9.23
2023-04-29T00:35:52.504Z,9.52
2023-04-29T00:38:19.463Z,8.82
2023-04-29T00:40:46.903Z,8.35
2023-04-29T00:43:13.884Z,9.60
2023-04-29T00:45:40.882Z,10.68
2023-04-29T00:48:08.257Z,8.88
2023-04-29T00:50:36.796Z,8.55
2023-04-29T00:53:04.387Z,10.25
2023-04-29T00:55:32.935Z,9.98
2023-04-29T00:58:00.748Z,9.90
2023-04-29T01:00:28.280Z,10.10
2023-04-29T01:02:57.382Z,9.60
2023-04-29T01:05:25.157Z,9.70
2023-04-29T01:08:21.765Z,10.95
2023-04-29T01:10:53.313Z,10.75
2023-04-29T01:13:38.123Z,9.23
2023-04-29T01:16:17.950Z,8.52
2023-04-29T01:18:54.709Z,8.60
2023-04-29T01:21:22.881Z,9.40
2023-04-29T01:23:56.073Z,8.50
2023-04-29T01:26:24.423Z,7.95
2023-04-29T01:29:09.159Z,8.45
2023-04-29T01:32:05.686Z,7.93
2023-04-29T01:35:18.542Z,7.93
2023-04-29T01:37:55.953Z,8.40
2023-04-29T01:40:24.429Z,7.10
2023-04-29T01:43:03.276Z,8.38
2023-04-29T01:45:34.289Z,8.20
2023-04-29T01:48:02.650Z,7.85
2023-04-29T01:50:30.423Z,6.68
2023-04-29T01:52:57.555Z,7.80
2023-04-29T01:55:24.604Z,7.97
2023-04-29T01:57:52.005Z,8.93
2023-04-29T02:00:19.152Z,8.70
2023-04-29T02:02:46.451Z,5.63
2023-04-29T02:05:13.553Z,9.00
2023-04-29T02:07:41.986Z,8.90
2023-04-29T02:10:09.641Z,6.95
2023-04-29T02:12:36.623Z,5.90
2023-04-29T02:15:04.089Z,8.65
2023-04-29T02:17:31.146Z,9.52
2023-04-29T02:19:58.098Z,7.63
2023-04-29T02:22:25.074Z,9.75
2023-04-29T02:24:52.121Z,7.28
2023-04-29T02:27:19.118Z,8.43
2023-04-29T02:29:46.090Z,7.80
2023-04-29T02:32:15.468Z,8.45
2023-04-29T02:34:42.644Z,8.27
2023-04-29T02:37:09.595Z,7.75
2023-04-29T02:39:36.600Z,8.32
2023-04-29T02:42:03.624Z,5.60
2023-04-29T02:44:31.465Z,7.00
2023-04-29T02:46:59.752Z,7.28
2023-04-29T02:49:27.945Z,8.07
2023-04-29T02:51:54.916Z,7.43
2023-04-29T02:54:21.922Z,7.40
2023-04-29T02:56:48.860Z,6.82
2023-04-29T02:59:16.026Z,6.05
2023-04-29T03:01:43.350Z,7.68
2023-04-29T03:04:10.825Z,6.85
2023-04-29T03:06:38.173Z,6.55
2023-04-29T03:09:05.573Z,6.57
2023-04-29T03:11:32.612Z,6.45
2023-04-29T03:13:59.677Z,5.88
2023-04-29T03:16:28.783Z,7.07
2023-04-29T03:18:55.990Z,6.10
2023-04-29T03:21:22.995Z,6.97
2023-04-29T03:23:50.391Z,7.22
2023-04-29T03:26:17.518Z,7.00
2023-04-29T03:28:44.621Z,6.50
2023-04-29T03:31:12.358Z,6.32
2023-04-29T03:33:39.364Z,6.60
2023-04-29T03:36:08.552Z,6.78
2023-04-29T03:38:35.854Z,6.32
2023-04-29T03:41:03.280Z,5.72
2023-04-29T03:43:30.409Z,5.95
2023-04-29T03:45:57.425Z,6.28
2023-04-29T03:48:24.786Z,5.90
2023-04-29T03:50:51.895Z,5.95
2023-04-29T03:53:19.036Z,6.88
2023-04-29T03:55:53.945Z,5.22
2023-04-29T03:58:20.927Z,4.35
2023-04-29T04:00:48.054Z,5.25
2023-04-29T04:03:15.159Z,4.85
2023-04-29T04:05:42.223Z,5.22
2023-04-29T04:08:09.340Z,5.47
2023-04-29T04:10:37.256Z,5.95
2023-04-29T04:13:04.234Z,5.35
2023-04-29T04:15:31.233Z,5.43
2023-04-29T04:17:58.261Z,5.55
2023-04-29T04:20:25.470Z,5.40
2023-04-29T04:22:54.741Z,4.90
2023-04-29T04:25:21.773Z,6.45
2023-04-29T04:27:48.793Z,5.22
2023-04-29T04:30:27.561Z,5.07
2023-04-29T04:32:54.610Z,5.85
2023-04-29T04:35:21.650Z,5.80
2023-04-29T04:37:48.640Z,5.85
2023-04-29T04:40:20.385Z,6.07
2023-04-29T04:42:47.315Z,5.70
2023-04-29T04:45:14.802Z,5.82
2023-04-29T04:47:42.541Z,2.83
2023-04-29T04:50:10.048Z,5.35
2023-04-29T04:52:37.471Z,5.18
2023-04-29T04:55:04.869Z,4.63
2023-04-29T04:57:31.844Z,5.43
2023-04-29T04:59:59.034Z,6.25
2023-04-29T05:02:26.319Z,5.90
2023-04-29T05:04:55.081Z,5.57
2023-04-29T05:07:22.176Z,5.72
2023-04-29T05:09:49.221Z,5.28
2023-04-29T05:12:16.393Z,6.50
2023-04-29T05:14:43.402Z,5.53
2023-04-29T05:17:11.363Z,6.03
2023-04-29T05:19:38.327Z,5.90
2023-04-29T05:22:05.283Z,6.15
2023-04-29T05:24:32.620Z,6.00
2023-04-29T05:26:59.591Z,5.60
2023-04-29T05:29:27.274Z,6.55
2023-04-29T05:31:54.302Z,5.28
2023-04-29T05:34:21.373Z,5.57
2023-04-29T05:36:48.310Z,5.68
2023-04-29T05:39:15.696Z,4.90
2023-04-29T05:41:42.685Z,6.70
2023-04-29T05:44:09.688Z,4.82
2023-04-29T05:46:36.820Z,5.35
2023-04-29T05:49:03.906Z,5.70
2023-04-29T05:51:31.745Z,5.93
2023-04-29T05:54:00.250Z,5.70
2023-04-29T05:56:27.302Z,5.43
2023-04-29T05:58:54.265Z,6.15
2023-04-29T06:01:21.765Z,6.50
2023-04-29T06:03:48.954Z,4.93
2023-04-29T06:06:16.641Z,5.28
2023-04-29T06:08:43.718Z,6.00
2023-04-29T06:11:10.688Z,5.43
2023-04-29T06:13:37.762Z,5.82
2023-04-29T06:16:05.538Z,5.32
2023-04-29T06:18:32.567Z,5.45
2023-04-29T06:20:59.520Z,4.88
2023-04-29T06:23:26.653Z,5.45
2023-04-29T06:25:53.642Z,5.18
2023-04-29T06:28:20.902Z,6.85
2023-04-29T06:30:47.883Z,5.45
2023-04-29T06:33:15.022Z,4.40
2023-04-29T06:35:42.125Z,5.43
2023-04-29T06:38:09.220Z,4.65
2023-04-29T06:40:36.302Z,5.10
2023-04-29T06:43:04.578Z,5.10
2023-04-29T06:45:31.903Z,5.40
2023-04-29T06:47:58.927Z,5.80
2023-04-29T06:50:26.251Z,5.53
2023-04-29T06:52:53.452Z,5.25
2023-04-29T06:55:20.993Z,5.15
2023-04-29T06:57:48.178Z,6.22
2023-04-29T07:00:16.097Z,5.03
2023-04-29T07:02:43.301Z,5.78
2023-04-29T07:05:10.791Z,4.70
2023-04-29T07:07:37.846Z,6.03
2023-04-29T07:10:05.591Z,4.30
2023-04-29T07:12:32.568Z,5.28
2023-04-29T07:15:00.227Z,5.47
2023-04-29T07:17:31.493Z,5.75
2023-04-29T07:19:58.503Z,5.32
2023-04-29T07:22:26.030Z,5.80
2023-04-29T07:24:57.078Z,5.50
2023-04-29T07:27:24.688Z,5.40
2023-04-29T07:29:51.700Z,5.80
2023-04-29T07:32:18.775Z,3.65
2023-04-29T07:34:45.778Z,2.22
2023-04-29T07:37:12.906Z,4.38
2023-04-29T07:39:39.940Z,3.08
2023-04-29T07:42:06.916Z,5.35
2023-04-29T07:44:33.889Z,4.22
2023-04-29T07:47:00.990Z,5.32
2023-04-29T07:49:28.084Z,5.53
2023-04-29T07:51:55.073Z,4.82
2023-04-29T07:54:22.464Z,4.22
2023-04-29T07:56:49.798Z,0.65
2023-04-29T07:59:16.925Z,5.15
2023-04-29T08:01:44.040Z,4.35
2023-04-29T08:04:11.200Z,4.65
2023-04-29T08:06:38.388Z,5.85
2023-04-29T08:09:05.324Z,4.72
2023-04-29T08:11:32.334Z,2.05
2023-04-29T08:14:00.254Z,1.67
2023-04-29T08:16:28.049Z,4.85
2023-04-29T08:18:55.010Z,5.32
2023-04-29T08:21:22.119Z,3.55
2023-04-29T08:23:49.111Z,3.95
2023-04-29T08:26:17.721Z,6.10
2023-04-29T08:28:45.050Z,4.57
2023-04-29T08:31:21.892Z,4.90
2023-04-29T08:33:49.338Z,3.30
2023-04-29T08:36:16.342Z,5.10
2023-04-29T08:38:43.466Z,4.70
2023-04-29T08:41:10.671Z,4.85
2023-04-29T08:43:37.962Z,4.65
2023-04-29T08:46:05.278Z,5.97
2023-04-29T08:48:32.913Z,5.32
2023-04-29T08:51:01.746Z,5.07
2023-04-29T08:53:29.444Z,5.13
2023-04-29T08:56:01.325Z,0.80
2023-04-29T08:58:29.829Z,3.30
2023-04-29T09:00:57.175Z,4.50
2023-04-29T09:04:01.469Z,3.17
2023-04-29T09:06:28.619Z,1.92
2023-04-29T09:08:56.046Z,2.97
2023-04-29T09:11:23.344Z,3.22
2023-04-29T09:13:50.555Z,5.20
2023-04-29T09:16:17.534Z,3.88
2023-04-29T09:18:52.316Z,3.55
2023-04-29T09:21:24.496Z,5.38
2023-04-29T09:24:00.076Z,5.25
2023-04-29T09:26:28.220Z,4.22
2023-04-29T09:29:18.449Z,3.53
2023-04-29T09:31:47.075Z,4.47
2023-04-29T09:34:14.576Z,3.03
2023-04-29T09:36:51.176Z,4.60
2023-04-29T09:39:22.117Z,4.45
2023-04-29T09:41:54.855Z,2.53
2023-04-29T09:47:09.539Z,3.00
2023-04-29T09:49:38.652Z,4.25
2023-04-29T09:52:08.849Z,3.85
2023-04-29T09:54:38.598Z,3.50
2023-04-29T09:57:07.431Z,2.70
2023-04-29T09:59:37.677Z,4.38
2023-04-29T10:02:15.724Z,3.40
2023-04-29T10:04:45.637Z,3.83
2023-04-29T10:07:17.774Z,3.85
2023-04-29T10:09:49.662Z,4.07
2023-04-29T10:12:19.949Z,3.80
2023-04-29T10:15:02.537Z,4.10
2023-04-29T10:17:49.583Z,2.78
2023-04-29T10:20:24.492Z,3.90
2023-04-29T10:22:54.928Z,4.63
2023-04-29T10:25:24.587Z,3.22
2023-04-29T10:27:54.957Z,4.75
2023-04-29T10:30:22.796Z,4.05
2023-04-29T10:32:52.499Z,2.08
2023-04-29T10:35:25.613Z,1.90
2023-04-29T10:37:56.176Z,1.30
2023-04-29T10:40:48.956Z,5.22
2023-04-29T10:43:16.508Z,4.38
2023-04-29T10:45:43.572Z,1.17
2023-04-29T10:48:13.261Z,2.63
2023-04-29T10:50:45.324Z,4.07
2023-04-29T10:53:12.667Z,4.68
2023-04-29T10:55:40.200Z,4.45
2023-04-29T10:58:52.452Z,3.92
2023-04-29T11:01:39.415Z,2.28
2023-04-29T11:04:06.491Z,3.58
2023-04-29T11:06:36.477Z,1.38
2023-04-29T11:09:34.873Z,3.13
2023-04-29T11:12:06.097Z,2.63
2023-04-29T11:14:40.452Z,3.08
2023-04-29T11:17:14.199Z,2.83
2023-04-29T11:19:51.178Z,2.90
2023-04-29T11:22:18.270Z,1.88
2023-04-29T11:25:02.040Z,3.30
2023-04-29T11:27:35.740Z,2.38
2023-04-29T11:30:06.910Z,2.50
2023-04-29T11:32:45.933Z,3.58
2023-04-29T11:35:13.213Z,3.55
2023-04-29T11:37:42.649Z,1.70
2023-04-29T11:40:11.751Z,1.08
2023-04-29T11:42:45.632Z,2.78
2023-04-29T11:45:13.243Z,3.50
2023-04-29T11:47:46.144Z,2.50
2023-04-29T11:50:16.702Z,4.10
2023-04-29T11:52:44.853Z,3.05
2023-04-29T11:55:12.577Z,2.92
2023-04-29T11:57:40.652Z,2.50
2023-04-29T12:00:13.023Z,3.33
2023-04-29T12:02:44.963Z,0.90
2023-04-29T12:05:13.545Z,2.73
2023-04-29T12:07:41.226Z,2.90
2023-04-29T12:10:11.029Z,2.88
2023-04-29T12:12:44.023Z,2.55
2023-04-29T12:15:12.671Z,3.17
2023-04-29T12:17:40.962Z,2.90
2023-04-29T12:20:12.752Z,2.03
2023-04-29T12:22:41.558Z,1.20
2023-04-29T12:25:09.332Z,3.55
2023-04-29T12:27:39.535Z,2.00
2023-04-29T12:30:10.662Z,2.17
2023-04-29T12:32:38.808Z,3.33
2023-04-29T12:35:06.266Z,3.38
2023-04-29T12:37:35.326Z,1.83
2023-04-29T12:40:02.657Z,2.90
2023-04-29T12:42:34.340Z,2.45
2023-04-29T12:45:01.791Z,2.75
2023-04-29T12:47:37.268Z,3.28
2023-04-29T12:50:07.203Z,2.83
2023-04-29T12:52:36.630Z,2.72
2023-04-29T12:55:04.914Z,2.50
2023-04-29T12:57:32.208Z,2.88
2023-04-29T12:59:59.463Z,3.38
2023-04-29T13:02:26.673Z,3.20
2023-04-29T13:04:54.040Z,2.88
2023-04-29T13:07:21.359Z,2.45
2023-04-29T13:09:48.439Z,3.53
2023-04-29T13:12:15.484Z,2.53
2023-04-29T13:14:43.876Z,1.85
2023-04-29T13:17:11.209Z,2.83
2023-04-29T13:19:50.353Z,3.15
2023-04-29T13:22:19.075Z,2.92
2023-04-29T13:24:46.811Z,2.75
2023-04-29T13:27:13.977Z,2.70
2023-04-29T13:29:41.061Z,2.42
2023-04-29T13:32:09.166Z,2.45
2023-04-29T13:34:36.522Z,2.25
2023-04-29T13:37:03.636Z,2.22
2023-04-29T13:39:30.722Z,2.30
2023-04-29T13:41:59.705Z,2.10
2023-04-29T13:44:34.110Z,2.70
2023-04-29T13:47:06.883Z,2.00
2023-04-29T13:50:09.867Z,2.17
2023-04-29T13:55:14.835Z,2.75
2023-04-29T14:00:31.570Z,2.42
2023-04-29T14:05:27.909Z,2.15
2023-04-29T14:07:55.012Z,2.17
2023-04-29T14:10:22.142Z,2.50
2023-04-29T14:12:49.399Z,2.17
2023-04-29T14:15:16.739Z,2.33
2023-04-29T14:17:43.741Z,1.80
2023-04-29T14:20:11.439Z,2.65
2023-04-29T14:22:38.562Z,2.15
2023-04-29T14:25:06.509Z,1.92
2023-04-29T14:27:34.791Z,2.25
2023-04-29T14:30:02.194Z,1.65
2023-04-29T14:32:29.238Z,1.80
2023-04-29T14:34:56.211Z,2.38
2023-04-29T14:37:23.166Z,1.33
2023-04-29T14:39:50.124Z,1.70
2023-04-29T14:42:18.676Z,2.03
2023-04-29T14:44:45.628Z,2.05
2023-04-29T14:47:12.615Z,1.98
2023-04-29T14:49:39.747Z,1.95
2023-04-29T14:52:06.668Z,2.22
2023-04-29T14:54:33.668Z,2.17
2023-04-29T14:57:00.602Z,1.83
2023-04-29T14:59:30.064Z,1.88
2023-04-29T15:01:57.762Z,1.95
2023-04-29T15:04:24.815Z,1.90
2023-04-29T15:06:52.017Z,1.77
2023-04-29T15:09:19.279Z,2.00
2023-04-29T15:11:46.228Z,1.48
2023-04-29T15:14:13.173Z,1.95
2023-04-29T15:16:40.123Z,2.53
2023-04-29T15:19:07.168Z,1.85
2023-04-29T15:21:34.410Z,1.85
2023-04-29T15:24:03.030Z,2.72
2023-04-29T15:26:30.067Z,2.17
2023-04-29T15:28:57.055Z,2.15
2023-04-29T15:31:25.476Z,1.77
2023-04-29T15:33:55.157Z,1.70
2023-04-29T15:36:35.291Z,1.70
2023-04-29T15:39:02.306Z,1.92
2023-04-29T15:41:29.259Z,1.80
2023-04-29T15:43:57.253Z,3.05
2023-04-29T15:46:24.410Z,1.75
2023-04-29T15:48:51.568Z,2.20
2023-04-29T15:51:18.827Z,1.73
2023-04-29T15:53:45.905Z,2.17
2023-04-29T15:56:13.570Z,2.00
2023-04-29T15:58:40.709Z,1.80
2023-04-29T16:01:07.769Z,2.15
2023-04-29T16:03:34.905Z,1.90
2023-04-29T16:06:02.137Z,1.67
2023-04-29T16:08:29.181Z,1.38
2023-04-29T16:10:56.156Z,1.20
2023-04-29T16:13:24.134Z,1.65
2023-04-29T16:15:51.223Z,1.67
2023-04-29T16:18:19.253Z,1.05
2023-04-29T16:20:46.353Z,1.65
2023-04-29T16:23:13.422Z,1.85
2023-04-29T16:25:41.903Z,1.40
2023-04-29T16:28:09.204Z,2.22
2023-04-29T16:30:36.549Z,1.10
2023-04-29T16:33:03.676Z,1.63
2023-04-29T16:35:31.073Z,1.90
2023-04-29T16:37:58.580Z,1.92
2023-04-29T16:40:25.589Z,1.67
2023-04-29T16:42:53.508Z,1.40
2023-04-29T16:45:23.188Z,1.38
2023-04-29T16:47:51.299Z,1.98
2023-04-29T16:50:18.838Z,1.92
2023-04-29T16:52:45.947Z,1.70
2023-04-29T16:55:13.403Z,2.80
2023-04-29T16:57:40.437Z,2.60
2023-04-29T17:00:14.432Z,2.88
2023-04-29T17:02:43.047Z,2.55
2023-04-29T17:05:11.039Z,2.63
2023-04-29T17:07:39.521Z,2.70
2023-04-29T17:10:08.261Z,3.35
2023-04-29T17:12:35.583Z,2.42
2023-04-29T17:15:02.839Z,2.67
2023-04-29T17:17:30.193Z,3.00
2023-04-29T17:19:57.737Z,2.85
2023-04-29T17:22:24.733Z,2.70
2023-04-29T17:24:51.732Z,2.42
2023-04-29T17:27:18.727Z,2.92
2023-04-29T17:29:46.165Z,2.60
2023-04-29T17:32:15.501Z,2.63
2023-04-29T17:34:42.575Z,3.00
2023-04-29T17:37:10.045Z,2.65
2023-04-29T17:39:37.031Z,3.13
2023-04-29T17:42:04.102Z,2.53
2023-04-29T17:44:31.103Z,2.65
2023-04-29T17:46:58.225Z,2.70
2023-04-29T17:49:25.326Z,2.10
2023-04-29T17:51:52.559Z,1.80
2023-04-29T17:54:19.579Z,1.63
2023-04-29T17:56:46.554Z,2.10
2023-04-29T17:59:13.561Z,1.83
2023-04-29T18:01:40.658Z,1.73
2023-04-29T18:04:07.802Z,2.20
2023-04-29T18:06:35.020Z,1.83
2023-04-29T18:09:02.063Z,2.55
2023-04-29T18:11:29.378Z,2.25
2023-04-29T18:13:56.437Z,2.17
2023-04-29T18:16:23.495Z,2.13
2023-04-29T18:18:56.554Z,2.03
2023-04-29T18:21:25.997Z,2.00
2023-04-29T18:23:53.416Z,1.95
2023-04-29T18:26:20.922Z,2.47
2023-04-29T18:28:48.678Z,2.30
2023-04-29T18:31:17.347Z,2.65
2023-04-29T18:33:45.203Z,2.70
2023-04-29T18:36:14.193Z,2.58
2023-04-29T18:38:41.431Z,3.00
2023-04-29T18:41:08.704Z,2.10
2023-04-29T18:43:36.635Z,3.08
2023-04-29T18:46:03.879Z,2.38
2023-04-29T18:48:31.456Z,2.63
2023-04-29T18:51:00.467Z,2.80
2023-04-29T18:53:27.517Z,2.58
2023-04-29T18:55:54.685Z,3.05
2023-04-29T18:58:22.276Z,2.30
2023-04-29T19:00:49.587Z,2.80
2023-04-29T19:03:16.528Z,2.67
2023-04-29T19:05:43.924Z,2.55
2023-04-29T19:08:11.102Z,1.88
2023-04-29T19:10:38.127Z,2.85
2023-04-29T19:13:05.432Z,2.40
2023-04-29T19:15:32.568Z,2.78
2023-04-29T19:17:59.573Z,2.42
2023-04-29T19:20:27.042Z,2.15
2023-04-29T19:22:54.046Z,2.90
2023-04-29T19:25:21.746Z,2.30
2023-04-29T19:27:49.178Z,2.05
2023-04-29T19:30:16.635Z,1.88
2023-04-29T19:32:46.262Z,1.70
2023-04-29T19:35:13.366Z,1.58
2023-04-29T19:37:40.888Z,1.75
2023-04-29T19:40:10.885Z,1.75
2023-04-29T19:42:39.419Z,1.65
2023-04-29T19:45:08.132Z,1.90
2023-04-29T19:47:36.214Z,1.90
2023-04-29T19:50:05.352Z,1.73
2023-04-29T19:52:32.570Z,1.52
2023-04-29T19:54:59.568Z,1.73
2023-04-29T19:57:28.357Z,1.73
2023-04-29T19:59:55.803Z,1.40
2023-04-29T20:02:23.099Z,1.50
2023-04-29T20:04:50.160Z,1.60
2023-04-29T20:07:18.244Z,1.45
2023-04-29T20:09:45.855Z,1.25
2023-04-29T20:12:12.953Z,1.35
2023-04-29T20:14:40.009Z,1.42
2023-04-29T20:17:07.778Z,1.23
2023-04-29T20:19:34.878Z,1.60
2023-04-29T20:22:01.958Z,1.15
2023-04-29T20:24:29.089Z,1.17
2023-04-29T20:26:56.357Z,1.55
2023-04-29T20:29:23.408Z,1.83
2023-04-29T20:31:50.739Z,1.20
2023-04-29T20:34:17.792Z,1.70
2023-04-29T20:36:44.933Z,0.98
2023-04-29T20:39:11.909Z,1.27
2023-04-29T20:41:38.990Z,1.35
2023-04-29T20:44:06.075Z,1.25
2023-04-29T20:46:33.092Z,1.80
2023-04-29T20:49:00.060Z,1.55
2023-04-29T20:51:27.649Z,1.55
2023-04-29T20:53:54.768Z,1.50
2023-04-29T20:56:21.742Z,1.65
2023-04-29T20:58:48.849Z,2.00
2023-04-29T21:01:15.931Z,1.42
2023-04-29T21:03:43.041Z,1.58
2023-04-29T21:06:10.154Z,1.50
2023-04-29T21:08:37.277Z,1.42
2023-04-29T21:11:05.366Z,1.35
2023-04-29T21:13:32.384Z,1.38
2023-04-29T21:15:59.401Z,1.73
2023-04-29T21:18:26.445Z,2.13
2023-04-29T21:20:53.537Z,1.73
2023-04-29T21:23:20.597Z,1.67
2023-04-29T21:25:47.567Z,1.83
2023-04-29T21:28:16.788Z,1.75
2023-04-29T21:30:44.062Z,1.65
2023-04-29T21:33:11.058Z,1.92
2023-04-29T21:35:41.978Z,1.67
2023-04-29T21:38:09.264Z,1.63
2023-04-29T21:40:41.133Z,1.90
2023-04-29T21:43:10.001Z,1.47
2023-04-29T21:45:37.716Z,1.65
2023-04-29T21:48:18.373Z,1.80
2023-04-29T21:50:46.131Z,1.63
2023-04-29T21:53:16.151Z,1.85
2023-04-29T21:55:43.834Z,1.45
2023-04-29T21:58:11.370Z,1.73
2023-04-29T22:00:41.000Z,1.52
2023-04-29T22:03:09.486Z,1.35
2023-04-29T22:05:37.271Z,1.42
2023-04-29T22:08:07.482Z,1.63
2023-04-29T22:10:34.734Z,1.42
2023-04-29T22:13:01.810Z,1.50
2023-04-29T22:15:29.618Z,1.15
2023-04-29T22:17:57.343Z,1.80
2023-04-29T22:20:25.343Z,1.75
2023-04-29T22:22:52.521Z,1.38
2023-04-29T22:25:21.659Z,1.45
2023-04-29T22:27:49.758Z,1.48
2023-04-29T22:30:17.894Z,1.55
2023-04-29T22:32:45.075Z,1.40
2023-04-29T22:35:12.213Z,1.83
2023-04-29T22:37:39.243Z,1.70
2023-04-29T22:40:07.653Z,1.42
2023-04-29T22:42:34.712Z,1.33
2023-04-29T22:45:01.708Z,1.58
2023-04-29T22:47:29.016Z,1.45
2023-04-29T22:49:56.349Z,1.98
2023-04-29T22:52:23.550Z,1.65
2023-04-29T22:54:50.639Z,1.77
2023-04-29T22:57:17.569Z,1.50
2023-04-29T22:59:44.528Z,1.33
2023-04-29T23:02:11.961Z,1.67
2023-04-29T23:04:39.011Z,1.50
2023-04-29T23:07:06.069Z,1.40
2023-04-29T23:09:33.175Z,1.48
2023-04-29T23:12:00.136Z,1.48
2023-04-29T23:14:27.097Z,1.42
2023-04-29T23:16:54.043Z,1.80
2023-04-29T23:19:21.061Z,1.67
2023-04-29T23:21:48.033Z,1.35
2023-04-29T23:24:15.013Z,1.70
2023-04-29T23:26:41.955Z,1.73
2023-04-29T23:29:08.966Z,1.70
2023-04-29T23:31:36.083Z,1.73
2023-04-29T23:34:03.089Z,1.45
2023-04-29T23:36:30.069Z,2.10
2023-04-29T23:38:57.046Z,1.83
2023-04-29T23:41:24.194Z,1.58
2023-04-29T23:43:51.168Z,1.85
2023-04-29T23:46:18.442Z,1.80
2023-04-29T23:48:45.456Z,1.60
2023-04-29T23:51:12.523Z,1.83
2023-04-29T23:53:40.216Z,1.55
2023-04-29T23:56:07.630Z,2.05
2023-04-29T23:58:34.613Z,1.85
