createdAt,value
2018-10-02T00:00:22.962Z,98474.17
2018-10-02T00:01:25.809Z,98478.94
2018-10-02T00:02:29.070Z,98475.66
2018-10-02T00:03:32.446Z,98471.52
2018-10-02T00:04:35.544Z,98480.71
2018-10-02T00:05:38.290Z,98475.84
2018-10-02T00:06:41.484Z,98481.56
2018-10-02T00:07:44.282Z,98481.03
2018-10-02T00:08:47.136Z,98481.03
2018-10-02T00:09:49.951Z,98477.34
2018-10-02T00:10:57.743Z,98486.86
2018-10-02T00:12:05.517Z,98478.49
2018-10-02T00:13:13.357Z,98480.36
2018-10-02T00:14:21.129Z,98478.67
2018-10-02T00:15:24.203Z,98484.09
2018-10-02T00:16:27.081Z,98481.39
2018-10-02T00:17:29.843Z,98481.03
2018-10-02T00:18:32.594Z,98479.44
2018-10-02T00:19:35.524Z,98477.56
2018-10-02T00:20:38.321Z,98474.55
2018-10-02T00:21:40.971Z,98477.92
2018-10-02T00:22:43.610Z,98473.81
2018-10-02T00:23:46.432Z,98468.14
2018-10-02T00:24:49.174Z,98471.55
2018-10-02T00:25:52.194Z,98470.17
2018-10-02T00:26:55.116Z,98469.70
2018-10-02T00:27:58.985Z,98471.05
2018-10-02T00:29:01.745Z,98475.64
2018-10-02T00:30:04.854Z,98471.28
2018-10-02T00:31:07.550Z,98474.11
2018-10-02T00:32:10.659Z,98475.94
2018-10-02T00:33:13.283Z,98475.08
2018-10-02T00:34:16.982Z,98477.14
2018-10-02T00:35:19.703Z,98473.06
2018-10-02T00:36:22.709Z,98470.84
2018-10-02T00:37:25.394Z,98468.62
2018-10-02T00:38:28.514Z,98475.03
2018-10-02T00:39:31.358Z,98460.39
2018-10-02T00:40:34.410Z,98461.84
2018-10-02T00:41:37.428Z,98463.13
2018-10-02T00:42:40.404Z,98466.33
2018-10-02T00:43:44.629Z,98462.25
2018-10-02T00:44:47.726Z,98459.55
2018-10-02T00:45:50.750Z,98460.72
2018-10-02T00:46:53.871Z,98458.81
2018-10-02T00:47:56.772Z,98461.25
2018-10-02T00:48:59.870Z,98466.39
2018-10-02T00:50:02.845Z,98463.82
2018-10-02T00:51:06.366Z,98460.56
2018-10-02T00:52:09.284Z,98452.78
2018-10-02T00:53:12.113Z,98450.05
2018-10-02T00:54:14.975Z,98455.16
2018-10-02T00:55:17.798Z,98449.20
2018-10-02T00:56:20.856Z,98445.76
2018-10-02T00:57:24.877Z,98451.66
2018-10-02T00:58:27.616Z,98444.59
2018-10-02T00:59:30.306Z,98443.70
2018-10-02T01:00:33.205Z,98449.25
2018-10-02T01:01:35.868Z,98455.20
2018-10-02T01:02:39.064Z,98451.13
2018-10-02T01:03:42.741Z,98447.24
2018-10-02T01:04:45.460Z,98442.29
2018-10-02T01:05:48.334Z,98439.00
2018-10-02T01:06:51.705Z,98441.45
2018-10-02T01:07:54.475Z,98434.95
2018-10-02T01:08:57.239Z,98433.34
2018-10-02T01:10:00.532Z,98440.33
2018-10-02T01:11:03.320Z,98438.92
2018-10-02T01:12:06.455Z,98440.91
2018-10-02T01:13:09.185Z,98438.56
2018-10-02T01:14:12.512Z,98436.33
2018-10-02T01:15:15.368Z,98441.50
2018-10-02T01:16:18.472Z,98445.94
2018-10-02T01:17:21.252Z,98445.66
2018-10-02T01:18:24.025Z,98448.48
2018-10-02T01:19:27.432Z,98448.30
2018-10-02T01:20:30.205Z,98447.42
2018-10-02T01:21:33.231Z,98446.74
2018-10-02T01:22:36.386Z,98444.27
2018-10-02T01:23:39.579Z,98451.01
2018-10-02T01:24:42.382Z,98447.27
2018-10-02T01:25:45.661Z,98450.20
2018-10-02T01:26:49.012Z,98441.89
2018-10-02T01:27:51.728Z,98442.38
2018-10-02T01:28:54.752Z,98442.92
2018-10-02T01:29:57.497Z,98445.13
2018-10-02T01:31:00.200Z,98441.73
2018-10-02T01:32:02.860Z,98443.53
2018-10-02T01:33:05.859Z,98450.34
2018-10-02T01:34:08.975Z,98445.13
2018-10-02T01:35:11.986Z,98444.25
2018-10-02T01:36:15.261Z,98445.89
2018-10-02T01:37:17.888Z,98443.98
2018-10-02T01:38:20.741Z,98449.39
2018-10-02T01:39:23.708Z,98443.67
2018-10-02T01:40:26.397Z,98441.73
2018-10-02T01:41:29.418Z,98436.67
2018-10-02T01:42:32.439Z,98436.75
2018-10-02T01:43:35.328Z,98435.97
2018-10-02T01:44:38.264Z,98437.34
2018-10-02T01:45:40.932Z,98431.06
2018-10-02T01:46:43.585Z,98427.57
2018-10-02T01:47:46.562Z,98428.63
2018-10-02T01:48:49.226Z,98434.05
2018-10-02T01:50:01.792Z,98435.94
2018-10-02T01:51:06.665Z,98425.66
2018-10-02T01:52:09.280Z,98430.14
2018-10-02T01:53:11.905Z,98429.87
2018-10-02T01:54:14.529Z,98427.09
2018-10-02T01:55:17.210Z,98421.08
2018-10-02T01:56:19.987Z,98420.52
2018-10-02T01:57:22.743Z,98420.58
2018-10-02T01:58:25.462Z,98426.83
2018-10-02T01:59:28.404Z,98423.04
2018-10-02T02:00:31.642Z,98425.92
2018-10-02T02:01:34.437Z,98422.19
2018-10-02T02:02:37.468Z,98421.88
2018-10-02T02:03:40.383Z,98417.23
2018-10-02T02:04:43.101Z,98419.94
2018-10-02T02:05:46.140Z,98415.39
2018-10-02T02:06:49.519Z,98416.50
2018-10-02T02:07:52.360Z,98411.62
2018-10-02T02:08:56.650Z,98415.76
2018-10-02T02:09:59.271Z,98417.13
2018-10-02T02:11:01.898Z,98415.45
2018-10-02T02:12:04.528Z,98414.53
2018-10-02T02:13:07.437Z,98415.54
2018-10-02T02:14:10.044Z,98420.77
2018-10-02T02:15:12.659Z,98420.90
2018-10-02T02:16:15.331Z,98422.01
2018-10-02T02:17:17.985Z,98422.72
2018-10-02T02:18:20.615Z,98418.94
2018-10-02T02:19:23.544Z,98416.98
2018-10-02T02:20:26.182Z,98424.58
2018-10-02T02:21:28.827Z,98420.52
2018-10-02T02:22:31.489Z,98414.03
2018-10-02T02:23:34.129Z,98410.57
2018-10-02T02:24:36.771Z,98414.59
2018-10-02T02:25:40.298Z,98406.86
2018-10-02T02:26:42.978Z,98407.66
2018-10-02T02:27:45.589Z,98410.09
2018-10-02T02:28:48.242Z,98413.51
2018-10-02T02:29:51.117Z,98414.30
2018-10-02T02:30:53.756Z,98409.43
2018-10-02T02:31:56.850Z,98402.94
2018-10-02T02:32:59.669Z,98406.17
2018-10-02T02:34:03.102Z,98403.18
2018-10-02T02:35:05.747Z,98411.39
2018-10-02T02:36:08.431Z,98410.55
2018-10-02T02:37:11.598Z,98410.72
2018-10-02T02:38:14.664Z,98410.02
2018-10-02T02:39:17.280Z,98407.55
2018-10-02T02:40:19.928Z,98411.98
2018-10-02T02:41:22.574Z,98410.98
2018-10-02T02:42:25.993Z,98415.57
2018-10-02T02:43:28.627Z,98409.98
2018-10-02T02:44:32.317Z,98402.44
2018-10-02T02:45:36.727Z,98399.53
2018-10-02T02:46:39.555Z,98405.20
2018-10-02T02:47:47.387Z,98404.41
2018-10-02T02:48:55.068Z,98396.06
2018-10-02T02:50:03.173Z,98401.44
2018-10-02T02:51:11.124Z,98392.57
2018-10-02T02:52:18.499Z,98390.95
2018-10-02T02:53:22.794Z,98389.09
2018-10-02T02:54:26.606Z,98393.44
2018-10-02T02:55:29.272Z,98387.03
2018-10-02T02:56:32.072Z,98379.44
2018-10-02T02:57:35.044Z,98388.34
2018-10-02T02:58:37.725Z,98385.42
2018-10-02T02:59:40.356Z,98387.64
2018-10-02T03:00:43.636Z,98384.65
2018-10-02T03:01:46.252Z,98392.77
2018-10-02T03:02:48.878Z,98397.91
2018-10-02T03:03:51.868Z,98401.11
2018-10-02T03:04:54.488Z,98404.12
2018-10-02T03:05:57.087Z,98393.89
2018-10-02T03:06:59.717Z,98397.14
2018-10-02T03:08:03.338Z,98402.20
2018-10-02T03:09:05.948Z,98401.72
2018-10-02T03:10:08.947Z,98398.75
2018-10-02T03:11:12.518Z,98395.27
2018-10-02T03:12:15.157Z,98383.34
2018-10-02T03:13:17.784Z,98393.91
2018-10-02T03:14:20.402Z,98392.32
2018-10-02T03:15:23.080Z,98398.68
2018-10-02T03:16:26.159Z,98394.53
2018-10-02T03:17:28.826Z,98398.23
2018-10-02T03:18:31.481Z,98398.84
2018-10-02T03:19:34.643Z,98391.80
2018-10-02T03:20:37.227Z,98386.16
2018-10-02T03:21:39.901Z,98385.02
2018-10-02T03:22:42.953Z,98379.63
2018-10-02T03:23:45.578Z,98391.01
2018-10-02T03:24:48.209Z,98388.34
2018-10-02T03:25:50.815Z,98391.27
2018-10-02T03:26:53.456Z,98388.78
2018-10-02T03:27:56.159Z,98379.80
2018-10-02T03:28:58.800Z,98385.02
2018-10-02T03:30:02.469Z,98380.95
2018-10-02T03:31:05.280Z,98385.50
2018-10-02T03:32:07.902Z,98388.97
2018-10-02T03:33:10.516Z,98391.11
2018-10-02T03:34:13.748Z,98382.80
2018-10-02T03:35:16.364Z,98381.86
2018-10-02T03:36:19.017Z,98379.80
2018-10-02T03:37:24.604Z,98387.61
2018-10-02T03:38:27.243Z,98382.27
2018-10-02T03:39:29.948Z,98385.47
2018-10-02T03:40:33.046Z,98383.53
2018-10-02T03:41:35.668Z,98383.03
2018-10-02T03:42:38.281Z,98386.31
2018-10-02T03:43:40.895Z,98385.52
2018-10-02T03:44:43.549Z,98382.85
2018-10-02T03:45:46.197Z,98386.31
2018-10-02T03:46:49.300Z,98374.22
2018-10-02T03:47:52.578Z,98377.77
2018-10-02T03:48:55.207Z,98376.02
2018-10-02T03:49:57.859Z,98383.59
2018-10-02T03:51:00.513Z,98376.59
2018-10-02T03:52:03.258Z,98368.77
2018-10-02T03:53:06.374Z,98372.05
2018-10-02T03:54:09.020Z,98365.30
2018-10-02T03:55:11.658Z,98367.06
2018-10-02T03:56:14.259Z,98366.33
2018-10-02T03:57:16.863Z,98375.78
2018-10-02T03:58:19.690Z,98366.09
2018-10-02T03:59:22.754Z,98369.30
2018-10-02T04:00:25.365Z,98364.22
2018-10-02T04:01:28.786Z,98368.00
2018-10-02T04:02:31.459Z,98358.49
2018-10-02T04:03:34.163Z,98357.94
2018-10-02T04:04:36.856Z,98359.78
2018-10-02T04:05:39.959Z,98356.84
2018-10-02T04:06:42.579Z,98359.48
2018-10-02T04:07:45.260Z,98351.06
2018-10-02T04:08:48.879Z,98347.48
2018-10-02T04:09:51.535Z,98344.02
2018-10-02T04:10:54.251Z,98350.70
2018-10-02T04:11:57.178Z,98337.23
2018-10-02T04:13:00.537Z,98341.38
2018-10-02T04:14:03.169Z,98341.44
2018-10-02T04:15:05.834Z,98340.88
2018-10-02T04:16:09.280Z,98343.28
2018-10-02T04:17:12.263Z,98336.80
2018-10-02T04:18:15.878Z,98340.73
2018-10-02T04:19:19.748Z,98330.13
2018-10-02T04:20:22.424Z,98323.43
2018-10-02T04:21:36.158Z,98318.16
2018-10-02T04:22:39.653Z,98317.01
2018-10-02T04:23:42.339Z,98321.36
2018-10-02T04:24:45.360Z,98311.41
2018-10-02T04:25:48.007Z,98305.70
2018-10-02T04:26:50.656Z,98315.75
2018-10-02T04:27:54.214Z,98312.20
2018-10-02T04:28:56.944Z,98319.44
2018-10-02T04:29:59.598Z,98326.95
2018-10-02T04:31:03.355Z,98323.46
2018-10-02T04:32:05.994Z,98341.52
2018-10-02T04:33:08.720Z,98337.11
2018-10-02T04:34:11.425Z,98343.56
2018-10-02T04:35:14.792Z,98342.58
2018-10-02T04:36:17.419Z,98341.81
2018-10-02T04:37:21.077Z,98340.73
2018-10-02T04:38:23.704Z,98344.31
2018-10-02T04:39:26.633Z,98346.72
2018-10-02T04:40:29.465Z,98347.98
2018-10-02T04:41:32.110Z,98339.94
2018-10-02T04:42:35.429Z,98337.73
2018-10-02T04:43:40.298Z,98330.98
2018-10-02T04:44:44.300Z,98323.17
2018-10-02T04:45:47.186Z,98330.16
2018-10-02T04:46:49.805Z,98318.03
2018-10-02T04:47:54.200Z,98311.27
2018-10-02T04:48:57.444Z,98310.91
2018-10-02T04:50:00.489Z,98319.31
2018-10-02T04:51:03.300Z,98314.24
2018-10-02T04:52:05.895Z,98313.98
2018-10-02T04:53:08.536Z,98324.48
2018-10-02T04:54:11.163Z,98322.02
2018-10-02T04:55:14.753Z,98321.19
2018-10-02T04:56:17.842Z,98322.21
2018-10-02T04:57:20.477Z,98324.39
2018-10-02T04:58:23.726Z,98322.48
2018-10-02T04:59:26.527Z,98328.41
2018-10-02T05:00:29.167Z,98324.66
2018-10-02T05:01:31.934Z,98320.30
2018-10-02T05:02:35.051Z,98317.08
2018-10-02T05:03:37.833Z,98319.77
2018-10-02T05:04:40.582Z,98316.25
2018-10-02T05:05:43.353Z,98317.86
2018-10-02T05:06:46.788Z,98317.83
2018-10-02T05:07:49.498Z,98322.74
2018-10-02T05:08:53.054Z,98321.36
2018-10-02T05:09:56.657Z,98327.55
2018-10-02T05:11:01.233Z,98322.11
2018-10-02T05:12:04.561Z,98317.00
2018-10-02T05:13:07.911Z,98306.69
2018-10-02T05:14:11.293Z,98315.36
2018-10-02T05:15:15.637Z,98313.45
2018-10-02T05:16:18.472Z,98312.95
2018-10-02T05:17:21.277Z,98314.04
2018-10-02T05:18:24.728Z,98309.69
2018-10-02T05:19:27.648Z,98308.60
2018-10-02T05:20:30.612Z,98311.04
2018-10-02T05:21:33.766Z,98311.56
2018-10-02T05:22:36.769Z,98301.05
2018-10-02T05:23:39.473Z,98309.16
2018-10-02T05:24:42.325Z,98309.95
2018-10-02T05:25:45.013Z,98308.89
2018-10-02T05:26:47.910Z,98303.76
2018-10-02T05:27:52.159Z,98302.67
2018-10-02T05:28:58.528Z,98297.53
2018-10-02T05:30:02.766Z,98295.09
2018-10-02T05:31:05.802Z,98289.98
2018-10-02T05:32:08.499Z,98286.98
2018-10-02T05:46:20.978Z,98299.56
2018-10-02T05:47:24.650Z,98299.30
2018-10-02T05:48:27.370Z,98302.79
2018-10-02T05:49:30.097Z,98302.83
2018-10-02T05:50:33.426Z,98300.91
2018-10-02T05:51:36.635Z,98301.44
2018-10-02T05:52:39.496Z,98294.68
2018-10-02T05:53:44.070Z,98287.39
2018-10-02T05:54:46.788Z,98288.41
2018-10-02T05:55:49.510Z,98291.38
2018-10-02T05:56:52.201Z,98290.28
2018-10-02T05:57:55.311Z,98295.95
2018-10-02T05:58:58.038Z,98291.60
2018-10-02T06:00:00.797Z,98299.19
2018-10-02T06:01:06.032Z,98294.61
2018-10-02T06:02:08.794Z,98300.28
2018-10-02T06:03:12.682Z,98304.63
2018-10-02T06:04:17.524Z,98301.63
2018-10-02T06:05:20.210Z,98296.00
2018-10-02T06:06:23.869Z,98296.86
2018-10-02T06:07:26.722Z,98301.14
2018-10-02T06:08:29.643Z,98298.14
2018-10-02T06:09:32.689Z,98301.81
2018-10-02T06:10:36.704Z,98305.65
2018-10-02T06:11:39.695Z,98306.77
2018-10-02T06:12:46.234Z,98306.17
2018-10-02T06:13:49.553Z,98305.53
2018-10-02T06:14:56.121Z,98309.59
2018-10-02T06:15:58.852Z,98296.11
2018-10-02T06:17:02.240Z,98296.08
2018-10-02T06:18:07.139Z,98294.72
2018-10-02T06:19:09.953Z,98290.14
2018-10-02T06:20:13.415Z,98290.67
2018-10-02T06:21:16.386Z,98300.87
2018-10-02T06:22:19.656Z,98294.12
2018-10-02T06:23:23.913Z,98298.84
2018-10-02T06:24:26.576Z,98291.38
2018-10-02T06:25:30.110Z,98290.59
2018-10-02T06:26:35.757Z,98289.77
2018-10-02T06:27:38.620Z,98287.58
2018-10-02T06:28:41.304Z,98292.98
2018-10-02T06:29:44.371Z,98290.28
2018-10-02T06:30:48.435Z,98288.33
2018-10-02T06:31:51.629Z,98292.13
2018-10-02T06:32:54.855Z,98289.16
2018-10-02T06:34:00.348Z,98287.46
2018-10-02T06:35:03.928Z,98292.83
2018-10-02T06:36:06.920Z,98294.19
2018-10-02T06:37:10.465Z,98286.64
2018-10-02T06:38:13.307Z,98285.02
2018-10-02T06:39:19.277Z,98290.92
2018-10-02T06:40:23.553Z,98288.22
2018-10-02T06:41:27.066Z,98290.09
2018-10-02T06:42:30.331Z,98289.00
2018-10-02T06:43:34.485Z,98286.30
2018-10-02T06:44:39.737Z,98283.59
2018-10-02T06:45:42.474Z,98284.90
2018-10-02T06:46:45.494Z,98282.20
2018-10-02T06:47:48.209Z,98289.25
2018-10-02T06:48:51.249Z,98281.72
2018-10-02T06:49:54.058Z,98285.98
2018-10-02T06:50:56.928Z,98282.02
2018-10-02T06:51:59.709Z,98290.39
2018-10-02T06:53:02.787Z,98290.65
2018-10-02T06:54:07.007Z,98285.02
2018-10-02T06:55:10.219Z,98283.19
2018-10-02T06:56:13.485Z,98268.02
2018-10-02T06:57:16.249Z,98270.37
2018-10-02T06:58:19.949Z,98270.19
2018-10-02T06:59:23.474Z,98272.67
2018-10-02T07:00:26.431Z,98268.02
2018-10-02T07:01:29.660Z,98275.83
2018-10-02T07:02:33.755Z,98269.63
2018-10-02T07:03:37.635Z,98268.80
2018-10-02T07:04:41.324Z,98273.11
2018-10-02T07:05:45.588Z,98269.89
2018-10-02T07:06:49.283Z,98266.36
2018-10-02T07:07:55.081Z,98270.19
2018-10-02T07:08:59.177Z,98267.52
2018-10-02T07:10:01.898Z,98267.52
2018-10-02T07:11:07.078Z,98266.92
2018-10-02T07:12:10.501Z,98267.72
2018-10-02T07:13:15.118Z,98269.11
2018-10-02T07:14:18.851Z,98267.27
2018-10-02T07:15:22.452Z,98271.81
2018-10-02T07:16:26.241Z,98270.72
2018-10-02T07:17:30.747Z,98272.85
2018-10-02T07:18:34.298Z,98269.84
2018-10-02T07:19:40.686Z,98277.78
2018-10-02T07:20:43.871Z,98285.33
2018-10-02T07:21:49.124Z,98279.09
2018-10-02T07:22:53.115Z,98283.94
2018-10-02T07:23:58.640Z,98278.83
2018-10-02T07:25:02.691Z,98285.81
2018-10-02T07:26:06.736Z,98281.22
2018-10-02T07:27:09.601Z,98278.22
2018-10-02T07:28:14.445Z,98267.41
2018-10-02T07:29:19.187Z,98269.28
2018-10-02T07:30:21.974Z,98269.02
2018-10-02T07:31:24.734Z,98256.84
2018-10-02T07:32:30.536Z,98257.08
2018-10-02T07:33:36.687Z,98249.48
2018-10-02T07:34:40.755Z,98244.07
2018-10-02T07:35:46.195Z,98242.46
2018-10-02T07:36:54.428Z,98245.98
2018-10-02T07:37:57.207Z,98243.28
2018-10-02T07:39:01.286Z,98240.80
2018-10-02T07:40:05.328Z,98242.42
2018-10-02T07:41:10.573Z,98259.55
2018-10-02T07:42:14.837Z,98260.86
2018-10-02T07:43:19.841Z,98266.72
2018-10-02T07:44:22.602Z,98253.23
2018-10-02T07:45:25.822Z,98248.92
2018-10-02T07:46:29.380Z,98245.69
2018-10-02T07:47:34.599Z,98241.02
2018-10-02T07:48:41.221Z,98257.86
2018-10-02T07:49:49.443Z,98242.08
2018-10-02T07:52:11.852Z,98241.76
2018-10-02T07:53:15.338Z,98245.86
2018-10-02T07:54:18.639Z,98255.16
2018-10-02T07:55:21.995Z,98257.03
2018-10-02T07:56:24.926Z,98258.60
2018-10-02T07:57:29.718Z,98261.00
2018-10-02T07:58:32.752Z,98266.06
2018-10-02T07:59:37.200Z,98261.00
2018-10-02T08:00:42.756Z,98261.44
2018-10-02T08:01:45.843Z,98259.34
2018-10-02T08:02:49.189Z,98257.73
2018-10-02T08:05:35.351Z,98251.62
2018-10-02T08:06:40.331Z,98251.40
2018-10-02T08:07:44.243Z,98257.86
2018-10-02T08:08:47.938Z,98252.45
2018-10-02T08:09:51.294Z,98248.70
2018-10-02T08:10:56.104Z,98252.06
2018-10-02T08:12:00.301Z,98250.53
2018-10-02T08:13:04.478Z,98233.25
2018-10-02T08:14:09.953Z,98235.39
2018-10-02T08:15:13.519Z,98226.75
2018-10-02T08:16:16.330Z,98241.11
2018-10-02T08:17:26.790Z,98238.53
2018-10-02T08:18:32.402Z,98252.28
2018-10-02T08:19:37.302Z,98245.00
2018-10-02T08:20:40.346Z,98241.50
2018-10-02T08:21:42.967Z,98258.30
2018-10-02T08:24:04.816Z,98250.75
2018-10-02T08:25:08.925Z,98248.05
2018-10-02T08:26:12.229Z,98253.11
2018-10-02T08:28:24.732Z,98248.30
2018-10-02T08:29:35.878Z,98254.80
2018-10-02T08:30:40.393Z,98253.41
2018-10-02T08:31:43.987Z,98261.22
2018-10-02T08:32:46.783Z,98253.20
2018-10-02T08:33:50.153Z,98257.34
2018-10-02T08:34:55.785Z,98254.41
2018-10-02T08:36:04.418Z,98251.30
2018-10-02T08:37:08.321Z,98254.23
2018-10-02T08:38:13.695Z,98261.30
2018-10-02T08:39:16.435Z,98251.34
2018-10-02T08:40:19.765Z,98260.50
2018-10-02T08:41:22.720Z,98265.09
2018-10-02T08:42:31.410Z,98254.27
2018-10-02T08:43:37.684Z,98258.10
2018-10-02T08:44:41.411Z,98261.34
2018-10-02T08:45:44.829Z,98263.47
2018-10-02T08:46:49.170Z,98249.47
2018-10-02T08:47:53.460Z,98254.05
2018-10-02T08:48:58.490Z,98255.92
2018-10-02T08:50:01.749Z,98240.53
2018-10-02T08:51:05.209Z,98253.00
2018-10-02T08:52:08.004Z,98241.40
2018-10-02T08:53:11.434Z,98235.39
2018-10-02T08:54:19.274Z,98241.62
2018-10-02T08:55:23.429Z,98251.61
2018-10-02T08:56:26.952Z,98244.02
2018-10-02T08:57:30.301Z,98250.26
2018-10-02T08:58:33.680Z,98254.66
2018-10-02T08:59:38.124Z,98243.36
2018-10-02T09:00:42.411Z,98242.79
2018-10-02T09:01:47.996Z,98234.64
2018-10-02T09:02:52.923Z,98232.54
2018-10-02T09:03:56.494Z,98235.24
2018-10-02T09:05:00.831Z,98234.12
2018-10-02T09:06:04.563Z,98215.28
2018-10-02T09:07:07.664Z,98219.85
2018-10-02T09:08:11.285Z,98219.85
2018-10-02T09:09:14.590Z,98222.25
2018-10-02T09:10:21.708Z,98206.03
2018-10-02T09:11:25.743Z,98228.67
2018-10-02T09:12:29.689Z,98233.03
2018-10-02T09:13:35.591Z,98221.12
2018-10-02T09:14:41.693Z,98221.83
2018-10-02T09:15:50.625Z,98233.25
2018-10-02T09:16:54.291Z,98221.16
2018-10-02T09:17:57.069Z,98216.50
2018-10-02T09:19:01.314Z,98215.67
2018-10-02T09:20:06.468Z,98211.58
2018-10-02T09:21:10.450Z,98234.08
2018-10-02T09:22:13.317Z,98202.50
2018-10-02T09:23:16.037Z,98216.28
2018-10-02T09:24:18.771Z,98218.72
2018-10-02T09:25:22.149Z,98214.28
2018-10-02T09:26:26.273Z,98210.22
2018-10-02T09:27:30.382Z,98210.22
2018-10-02T09:28:34.578Z,98213.92
2018-10-02T09:29:43.292Z,98213.31
2018-10-02T09:30:52.411Z,98222.13
2018-10-02T09:32:02.684Z,98213.23
2018-10-02T09:33:10.973Z,98217.33
2018-10-02T09:34:18.937Z,98207.65
2018-10-02T09:35:26.749Z,98203.77
2018-10-02T09:36:36.969Z,98204.56
2018-10-02T09:37:45.240Z,98204.26
2018-10-02T09:38:53.261Z,98200.50
2018-10-02T09:40:03.028Z,98196.63
2018-10-02T09:41:11.388Z,98185.50
2018-10-02T09:42:19.180Z,98187.63
2018-10-02T09:43:26.335Z,98185.02
2018-10-02T09:44:30.472Z,98199.80
2018-10-02T09:45:40.687Z,98196.48
2018-10-02T09:46:46.837Z,98178.91
2018-10-02T09:47:52.627Z,98190.78
2018-10-02T09:50:05.075Z,98184.96
2018-10-02T09:51:09.412Z,98186.09
2018-10-02T09:52:16.547Z,98186.63
2018-10-02T09:53:20.478Z,98160.67
2018-10-02T09:54:25.130Z,98184.66
2018-10-02T09:55:39.327Z,98183.26
2018-10-02T09:56:45.363Z,98173.63
2018-10-02T09:57:49.322Z,98180.51
2018-10-02T09:58:55.671Z,98189.67
2018-10-02T09:59:58.502Z,98180.16
2018-10-02T10:01:08.225Z,98184.87
2018-10-02T10:02:15.904Z,98178.94
2018-10-02T10:03:18.730Z,98178.64
2018-10-02T10:04:24.661Z,98180.55
2018-10-02T10:05:28.222Z,98181.30
2018-10-02T10:06:33.301Z,98177.17
2018-10-02T10:07:37.709Z,98178.27
2018-10-02T10:08:40.748Z,98184.52
2018-10-02T10:09:43.697Z,98168.85
2018-10-02T10:10:47.826Z,98171.72
2018-10-02T10:11:53.619Z,98175.00
2018-10-02T10:12:56.740Z,98171.46
2018-10-02T10:14:03.708Z,98176.88
2018-10-02T10:15:13.083Z,98166.05
2018-10-02T10:16:20.754Z,98171.67
2018-10-02T10:18:32.720Z,98164.39
2018-10-02T10:20:43.761Z,98162.20
2018-10-02T10:21:48.381Z,98163.44
2018-10-02T10:22:51.958Z,98148.30
2018-10-02T10:23:55.722Z,98170.90
2018-10-02T10:24:59.323Z,98164.34
2018-10-02T10:26:02.635Z,98152.67
2018-10-02T10:27:05.405Z,98171.51
2018-10-02T10:28:09.973Z,98161.92
2018-10-02T10:29:12.702Z,98173.48
2018-10-02T10:30:15.382Z,98158.56
2018-10-02T10:31:22.187Z,98169.48
2018-10-02T10:32:27.550Z,98172.13
2018-10-02T10:45:29.908Z,98180.48
2018-10-02T10:46:32.828Z,98173.02
2018-10-02T10:47:36.457Z,98167.70
2018-10-02T10:48:43.774Z,98143.97
2018-10-02T10:49:49.432Z,98149.94
2018-10-02T10:50:53.379Z,98170.27
2018-10-02T10:51:57.053Z,98177.81
2018-10-02T10:53:00.600Z,98168.19
2018-10-02T10:54:03.315Z,98182.18
2018-10-02T10:55:06.582Z,98171.77
2018-10-02T10:56:10.565Z,98174.90
2018-10-02T10:58:26.423Z,98160.08
2018-10-02T10:59:31.569Z,98169.02
2018-10-02T11:00:37.466Z,98136.75
2018-10-02T11:01:43.546Z,98177.12
2018-10-02T11:02:50.496Z,98153.36
2018-10-02T11:03:55.552Z,98166.31
2018-10-02T11:05:02.136Z,98146.99
2018-10-02T11:06:08.299Z,98165.31
2018-10-02T11:07:11.090Z,98143.42
2018-10-02T11:08:14.530Z,98148.00
2018-10-02T11:09:17.337Z,98142.38
2018-10-02T11:10:20.901Z,98154.23
2018-10-02T11:11:25.422Z,98153.28
2018-10-02T11:12:28.436Z,98130.20
2018-10-02T11:13:32.447Z,98122.70
2018-10-02T11:14:36.779Z,98135.97
2018-10-02T11:15:39.566Z,98132.13
2018-10-02T11:16:42.637Z,98138.19
2018-10-02T11:17:46.786Z,98137.91
2018-10-02T11:19:59.968Z,98129.81
2018-10-02T11:21:03.234Z,98146.93
2018-10-02T11:22:12.255Z,98137.92
2018-10-02T11:23:16.335Z,98135.04
2018-10-02T11:24:20.458Z,98145.77
2018-10-02T11:25:24.233Z,98145.16
2018-10-02T11:26:27.684Z,98147.06
2018-10-02T11:27:32.313Z,98136.56
2018-10-02T11:28:37.862Z,98129.61
2018-10-02T11:29:46.348Z,98136.95
2018-10-02T11:30:50.257Z,98135.76
2018-10-02T11:31:54.328Z,98128.47
2018-10-02T11:32:59.084Z,98132.17
2018-10-02T11:34:04.506Z,98120.81
2018-10-02T11:35:07.932Z,98127.95
2018-10-02T11:36:11.624Z,98130.40
2018-10-02T11:37:20.480Z,98132.55
2018-10-02T11:38:24.773Z,98134.10
2018-10-02T11:39:27.642Z,98130.72
2018-10-02T11:40:30.445Z,98136.48
2018-10-02T11:41:34.499Z,98129.77
2018-10-02T11:42:38.512Z,98126.25
2018-10-02T11:43:41.612Z,98125.16
2018-10-02T11:44:45.340Z,98124.54
2018-10-02T11:45:49.070Z,98119.95
2018-10-02T11:48:08.622Z,98114.95
2018-10-02T11:49:11.415Z,98126.25
2018-10-02T11:50:15.730Z,98113.45
2018-10-02T11:51:20.573Z,98113.34
2018-10-02T11:52:30.093Z,98102.91
2018-10-02T11:53:33.336Z,98113.61
2018-10-02T11:54:37.214Z,98114.75
2018-10-02T11:55:40.661Z,98119.55
2018-10-02T11:56:44.426Z,98105.19
2018-10-02T11:57:47.143Z,98104.88
2018-10-02T11:58:50.284Z,98105.61
2018-10-02T11:59:54.953Z,98097.06
2018-10-02T12:00:59.420Z,98099.26
2018-10-02T12:02:03.634Z,98099.16
2018-10-02T12:03:06.979Z,98099.57
2018-10-02T12:04:09.837Z,98098.73
2018-10-02T12:05:13.801Z,98096.81
2018-10-02T12:06:17.561Z,98097.45
2018-10-02T12:07:26.374Z,98095.30
2018-10-02T12:08:29.246Z,98093.90
2018-10-02T12:09:32.605Z,98096.91
2018-10-02T12:10:38.224Z,98087.23
2018-10-02T12:11:44.507Z,98085.05
2018-10-02T12:12:49.147Z,98092.02
2018-10-02T12:13:53.097Z,98079.79
2018-10-02T12:14:57.607Z,98079.73
2018-10-02T12:16:03.680Z,98070.94
2018-10-02T12:17:06.996Z,98077.28
2018-10-02T12:18:11.555Z,98068.62
2018-10-02T12:19:16.727Z,98066.03
2018-10-02T12:20:20.651Z,98063.95
2018-10-02T12:21:24.019Z,98081.23
2018-10-02T12:22:28.102Z,98067.02
2018-10-02T12:23:31.652Z,98077.95
2018-10-02T12:24:37.369Z,98071.64
2018-10-02T12:25:46.545Z,98057.34
2018-10-02T12:26:51.723Z,98071.39
2018-10-02T12:27:54.721Z,98066.97
2018-10-02T12:28:57.665Z,98066.77
2018-10-02T12:30:00.770Z,98055.77
2018-10-02T12:32:15.621Z,98068.15
2018-10-02T12:33:19.401Z,98058.02
2018-10-02T12:34:23.577Z,98057.88
2018-10-02T12:35:26.274Z,98074.19
2018-10-02T12:36:30.777Z,98062.73
2018-10-02T12:37:35.222Z,98065.19
2018-10-02T12:38:39.531Z,98062.16
2018-10-02T12:39:43.357Z,98074.49
2018-10-02T12:40:47.389Z,98071.00
2018-10-02T12:41:51.601Z,98059.55
2018-10-02T12:42:55.848Z,98059.59
2018-10-02T12:43:58.569Z,98064.23
2018-10-02T12:45:02.561Z,98061.72
2018-10-02T12:46:05.246Z,98064.67
2018-10-02T12:47:09.382Z,98072.04
2018-10-02T12:49:22.653Z,98067.08
2018-10-02T12:50:27.491Z,98065.61
2018-10-02T12:51:30.412Z,98073.05
2018-10-02T12:52:34.045Z,98058.19
2018-10-02T12:53:41.936Z,98065.98
2018-10-02T12:54:46.567Z,98068.68
2018-10-02T12:55:50.163Z,98068.84
2018-10-02T12:56:54.479Z,98060.64
2018-10-02T12:57:57.224Z,98072.98
2018-10-02T12:59:02.291Z,98071.69
2018-10-02T13:00:09.853Z,98070.05
2018-10-02T13:01:14.056Z,98062.84
2018-10-02T13:02:16.758Z,98058.16
2018-10-02T13:03:21.896Z,98056.93
2018-10-02T13:04:25.538Z,98053.69
2018-10-02T13:05:30.599Z,98051.52
2018-10-02T13:06:38.401Z,98055.77
2018-10-02T13:07:46.752Z,98056.47
2018-10-02T13:08:50.734Z,98052.81
2018-10-02T13:09:55.143Z,98047.39