createdAt,value
2023-04-26T14:26:05.715Z,500.00
2023-04-26T14:27:05.720Z,500.00
2023-04-26T14:28:05.686Z,500.00
2023-04-26T14:29:05.663Z,500.00
2023-04-26T14:30:05.729Z,500.00
2023-04-26T14:31:05.713Z,400.00
2023-04-26T14:32:05.831Z,400.00
2023-04-26T14:33:05.673Z,400.00
2023-04-26T14:34:05.662Z,400.00
2023-04-26T14:35:05.681Z,400.00
2023-04-26T14:36:05.621Z,400.00
2023-04-26T14:37:05.622Z,400.00
2023-04-26T14:38:05.613Z,400.00
2023-04-26T14:39:05.622Z,400.00
2023-04-26T14:40:05.743Z,400.00
2023-04-26T14:41:05.601Z,400.00
2023-04-26T14:42:05.625Z,400.00
2023-04-26T14:43:05.655Z,400.00
2023-04-26T14:44:05.918Z,400.00
2023-04-26T14:45:05.572Z,400.00
2023-04-26T14:46:05.629Z,400.00
2023-04-26T14:47:05.569Z,400.00
2023-04-26T14:48:05.532Z,400.00
2023-04-26T14:49:05.559Z,400.00
2023-04-26T14:50:05.634Z,400.00
2023-04-26T14:51:05.527Z,400.00
2023-04-26T14:52:05.502Z,400.00
2023-04-26T14:53:05.516Z,400.00
2023-04-26T14:54:05.515Z,400.00
2023-04-26T14:55:05.540Z,400.00
2023-04-26T14:56:05.486Z,400.00
2023-04-26T14:57:05.506Z,400.00
2023-04-26T14:58:05.444Z,400.00
2023-04-26T14:59:05.457Z,400.00
2023-04-26T15:00:05.533Z,400.00
2023-04-26T15:01:05.478Z,400.00
2023-04-26T15:02:05.528Z,400.00
2023-04-26T15:03:05.591Z,400.00
2023-04-26T15:04:05.587Z,400.00
2023-04-26T15:05:05.443Z,400.00
2023-04-26T15:07:32.090Z,500.00
2023-04-26T15:08:26.152Z,500.00
2023-04-26T15:09:25.174Z,500.00
2023-04-26T15:10:25.175Z,500.00
2023-04-26T15:11:25.148Z,500.00
2023-04-26T15:12:25.138Z,500.00
2023-04-26T15:13:25.180Z,515.00
2023-04-26T15:14:25.111Z,474.00
2023-04-26T15:15:25.133Z,451.00
2023-04-26T15:16:25.165Z,533.00
2023-04-26T15:17:25.127Z,458.00
2023-04-26T15:18:25.183Z,469.00
2023-04-26T15:19:25.071Z,643.00
2023-04-26T15:20:25.110Z,556.00
2023-04-26T15:21:25.157Z,526.00
2023-04-26T15:22:25.185Z,445.00
2023-04-26T15:23:25.221Z,516.00
2023-04-26T15:24:25.229Z,412.00
2023-04-26T15:25:25.276Z,487.00
2023-04-26T15:26:25.234Z,493.00
2023-04-26T15:27:25.321Z,509.00
2023-04-26T15:28:25.371Z,415.00
2023-04-26T15:29:25.397Z,504.00
2023-04-26T15:30:25.418Z,517.00
2023-04-26T15:31:25.442Z,560.00
2023-04-26T15:32:25.504Z,632.00
2023-04-26T15:33:25.523Z,780.00
2023-04-26T15:34:26.270Z,1119.00
2023-04-26T15:35:25.610Z,888.00
2023-04-26T15:36:25.657Z,605.00
2023-04-26T15:37:25.688Z,473.00
2023-04-26T15:38:25.725Z,436.00
2023-04-26T15:39:25.761Z,546.00
2023-04-26T15:40:25.797Z,609.00
2023-04-26T15:41:25.816Z,607.00
2023-04-26T15:42:25.896Z,835.00
2023-04-26T15:43:25.877Z,883.00
2023-04-26T15:44:25.899Z,696.00
2023-04-26T15:45:25.918Z,548.00
2023-04-26T15:46:25.971Z,509.00
2023-04-26T15:47:26.027Z,551.00
2023-04-26T15:48:25.991Z,500.00
2023-04-26T15:49:26.044Z,542.00
2023-04-26T15:50:26.063Z,471.00
2023-04-26T15:51:26.087Z,544.00
2023-04-26T15:52:26.115Z,562.00
2023-04-26T15:53:26.128Z,592.00
2023-04-26T15:54:26.142Z,668.00
2023-04-26T15:55:26.158Z,774.00
2023-04-26T15:56:26.221Z,784.00
2023-04-26T15:57:26.256Z,554.00
2023-04-26T15:58:26.311Z,447.00
2023-04-26T15:59:26.348Z,558.00
2023-04-26T16:00:26.358Z,500.00
2023-04-26T16:01:26.463Z,500.00
2023-04-26T16:02:26.448Z,554.00
2023-04-26T16:03:26.652Z,678.00
2023-04-26T16:04:26.552Z,961.00
2023-04-26T16:05:26.509Z,801.00
2023-04-26T16:06:26.545Z,582.00
2023-04-26T16:07:26.615Z,528.00
2023-04-26T16:08:39.284Z,630.00
2023-04-26T16:09:27.588Z,565.00
2023-04-26T16:10:26.629Z,529.00
2023-04-26T16:11:26.553Z,545.00
2023-04-26T16:12:26.554Z,542.00
2023-04-26T16:13:26.588Z,594.00
2023-04-26T16:14:26.558Z,595.00
2023-04-26T16:15:26.550Z,585.00
2023-04-26T16:16:26.715Z,515.00
2023-04-26T16:17:26.539Z,540.00
2023-04-26T16:18:26.600Z,653.00
2023-04-26T16:19:26.530Z,450.00
2023-04-26T16:20:26.520Z,485.00
2023-04-26T16:21:26.508Z,532.00
2023-04-26T16:22:26.519Z,550.00
2023-04-26T16:23:26.492Z,500.00
2023-04-26T16:24:26.478Z,528.00
2023-04-26T16:25:26.511Z,577.00
2023-04-26T16:26:26.478Z,563.00
2023-04-26T16:27:26.485Z,958.00
2023-04-26T16:28:26.524Z,674.00
2023-04-26T16:29:26.576Z,654.00
2023-04-26T16:30:26.586Z,552.00
2023-04-26T16:31:26.690Z,504.00
2023-04-26T16:32:26.738Z,500.00
2023-04-26T16:33:26.955Z,514.00
2023-04-26T16:34:26.654Z,529.00
2023-04-26T16:35:26.662Z,909.00
2023-04-26T16:36:26.655Z,955.00
2023-04-26T16:37:26.745Z,1316.00
2023-04-26T16:38:26.743Z,1433.00
2023-04-26T16:39:26.759Z,1623.00
2023-04-26T16:40:26.809Z,1255.00
2023-04-26T16:41:26.820Z,607.00
2023-04-26T16:42:26.859Z,605.00
2023-04-26T16:43:26.984Z,629.00
2023-04-26T16:44:26.928Z,511.00
2023-04-26T16:45:26.890Z,647.00
2023-04-26T16:46:27.016Z,686.00
2023-04-26T16:47:27.018Z,586.00
2023-04-26T16:48:27.049Z,1019.00
2023-04-26T16:49:27.070Z,627.00
2023-04-26T16:50:27.109Z,612.00
2023-04-26T16:51:27.130Z,478.00
2023-04-26T16:52:27.239Z,455.00
2023-04-26T16:53:27.184Z,543.00
2023-04-26T16:54:27.200Z,596.00
2023-04-26T16:55:27.201Z,525.00
2023-04-26T16:56:27.246Z,625.00
2023-04-26T16:57:27.309Z,931.00
2023-04-26T16:58:27.374Z,882.00
2023-04-26T16:59:27.360Z,1143.00
2023-04-26T17:00:27.400Z,691.00
2023-04-26T17:01:27.545Z,586.00
2023-04-26T17:02:27.572Z,491.00
2023-04-26T17:03:27.743Z,504.00
2023-04-26T17:04:27.794Z,505.00
2023-04-26T17:05:27.496Z,573.00
2023-04-26T17:06:27.512Z,581.00
2023-04-26T17:07:27.557Z,565.00
2023-04-26T17:08:27.536Z,652.00
2023-04-26T17:09:27.601Z,641.00
2023-04-26T17:10:27.601Z,596.00
2023-04-26T17:11:27.614Z,682.00
2023-04-26T17:12:27.653Z,541.00
2023-04-26T17:13:27.665Z,521.00
2023-04-26T17:14:27.682Z,505.00
2023-04-26T17:15:27.697Z,514.00
2023-04-26T17:16:27.782Z,692.00
2023-04-26T17:17:27.825Z,869.00
2023-04-26T17:18:27.732Z,878.00
2023-04-26T17:19:27.766Z,1011.00
2023-04-26T17:20:27.790Z,635.00
2023-04-26T17:21:27.825Z,721.00
2023-04-26T17:22:27.841Z,747.00
2023-04-26T17:23:27.849Z,657.00
2023-04-26T17:24:27.898Z,867.00
2023-04-26T17:25:27.946Z,739.00
2023-04-26T17:26:27.945Z,566.00
2023-04-26T17:27:27.960Z,1167.00
2023-04-26T17:28:27.962Z,812.00
2023-04-26T17:29:28.040Z,918.00
2023-04-26T17:30:28.034Z,645.00
2023-04-26T17:31:28.053Z,744.00
2023-04-26T17:32:28.157Z,650.00
2023-04-26T17:33:28.101Z,814.00
2023-04-26T17:34:28.136Z,788.00
2023-04-26T17:35:28.154Z,841.00
2023-04-26T17:36:28.152Z,1097.00
2023-04-26T17:37:28.209Z,1055.00
2023-04-26T17:38:28.193Z,946.00
2023-04-26T17:39:28.174Z,1552.00
2023-04-26T17:40:28.205Z,1331.00
2023-04-26T17:41:28.204Z,1361.00
2023-04-26T17:42:28.216Z,1116.00
2023-04-26T17:43:28.298Z,872.00
2023-04-26T17:44:28.307Z,728.00
2023-04-26T17:45:28.438Z,719.00
2023-04-26T17:46:28.458Z,755.00
2023-04-26T17:47:28.467Z,782.00
2023-04-26T17:48:28.399Z,818.00
2023-04-26T17:49:28.442Z,975.00
2023-04-26T17:50:28.516Z,1284.00
2023-04-26T17:51:28.579Z,1311.00
2023-04-26T17:52:28.607Z,948.00
2023-04-26T17:53:28.591Z,833.00
2023-04-26T17:54:28.624Z,909.00
2023-04-26T17:55:28.643Z,859.00
2023-04-26T17:56:28.700Z,902.00
2023-04-26T17:57:28.701Z,983.00
2023-04-26T17:58:28.721Z,1033.00
2023-04-26T17:59:28.775Z,1061.00
2023-04-26T18:00:28.799Z,1111.00
2023-04-26T18:01:28.859Z,1347.00
2023-04-26T18:02:29.008Z,1325.00
2023-04-26T18:03:29.006Z,1810.00
2023-04-26T18:04:29.172Z,1212.00
2023-04-26T18:05:28.964Z,1124.00
2023-04-26T18:06:28.989Z,1148.00
2023-04-26T18:07:29.022Z,1212.00
2023-04-26T18:08:29.068Z,1206.00
2023-04-26T18:09:29.031Z,1029.00
2023-04-26T18:10:29.114Z,1237.00
2023-04-26T18:11:29.127Z,1438.00
2023-04-26T18:12:29.161Z,1721.00
2023-04-26T18:13:29.165Z,1671.00
2023-04-26T18:14:29.207Z,1580.00
2023-04-26T18:15:29.233Z,1445.00
2023-04-26T18:16:29.365Z,1502.00
2023-04-26T18:17:29.330Z,1458.00
2023-04-26T18:18:29.344Z,1459.00
2023-04-26T18:19:29.365Z,1494.00
2023-04-26T18:20:29.403Z,1561.00
2023-04-26T18:21:29.443Z,1552.00
2023-04-26T18:22:29.493Z,1768.00
2023-04-26T18:23:29.545Z,2037.00
2023-04-26T18:24:29.549Z,2172.00
2023-04-26T18:25:29.544Z,2170.00
2023-04-26T18:26:29.566Z,1688.00
2023-04-26T18:27:29.661Z,1742.00
2023-04-26T18:28:29.620Z,1709.00
2023-04-26T18:29:29.634Z,1483.00
2023-04-26T18:30:29.693Z,1609.00
2023-04-26T18:31:31.793Z,1416.00
2023-04-26T18:32:29.775Z,1407.00
2023-04-26T18:33:29.731Z,1364.00
2023-04-26T18:34:29.699Z,1195.00
2023-04-26T18:35:29.682Z,1491.00
2023-04-26T18:36:29.673Z,1456.00
2023-04-26T18:37:29.771Z,1191.00
2023-04-26T18:38:29.688Z,1189.00
2023-04-26T18:39:29.645Z,1266.00
2023-04-26T18:40:29.656Z,1292.00
2023-04-26T18:41:29.701Z,1295.00
2023-04-26T18:42:29.673Z,1212.00
2023-04-26T18:43:29.656Z,1356.00
2023-04-26T18:44:29.638Z,1330.00
2023-04-26T18:45:29.679Z,1400.00
2023-04-26T18:46:29.716Z,1649.00
2023-04-26T18:47:29.685Z,1880.00
2023-04-26T18:48:29.622Z,2056.00
2023-04-26T18:49:29.634Z,1800.00
2023-04-26T18:50:29.605Z,1759.00
2023-04-26T18:51:29.608Z,1349.00
2023-04-26T18:52:29.595Z,1469.00
2023-04-26T18:53:29.585Z,1586.00
2023-04-26T18:54:29.557Z,1583.00
2023-04-26T18:55:29.566Z,1602.00
2023-04-26T18:56:29.567Z,1527.00
2023-04-26T18:57:29.573Z,1738.00
2023-04-26T18:58:29.529Z,1776.00
2023-04-26T18:59:29.510Z,2307.00
2023-04-26T19:00:29.519Z,2497.00
2023-04-26T19:01:29.492Z,2174.00
2023-04-26T19:02:29.584Z,1676.00
2023-04-26T19:03:29.592Z,1747.00
2023-04-26T19:04:29.677Z,2098.00
2023-04-26T19:05:29.486Z,2509.00
2023-04-26T19:06:29.475Z,2412.00
2023-04-26T19:07:29.506Z,2285.00
2023-04-26T19:08:29.470Z,2516.00
2023-04-26T19:09:29.971Z,2041.00
2023-04-26T19:10:29.434Z,2045.00
2023-04-26T19:11:29.461Z,1830.00
2023-04-26T19:12:29.432Z,1601.00
2023-04-26T19:13:29.399Z,1928.00
2023-04-26T19:14:29.421Z,1669.00
2023-04-26T19:15:29.445Z,1615.00
2023-04-26T19:16:29.580Z,1930.00
2023-04-26T19:17:29.426Z,2488.00
2023-04-26T19:18:29.396Z,2331.00
2023-04-26T19:19:29.370Z,2883.00
2023-04-26T19:20:29.359Z,2524.00
2023-04-26T19:21:29.380Z,2088.00
2023-04-26T19:22:29.394Z,1952.00
2023-04-26T19:23:29.336Z,1740.00
2023-04-26T19:24:29.334Z,2052.00
2023-04-26T19:25:29.352Z,2055.00
2023-04-26T19:26:29.324Z,2093.00
2023-04-26T19:27:29.323Z,2233.00
2023-04-26T19:28:29.329Z,2284.00
2023-04-26T19:29:29.340Z,2547.00
2023-04-26T19:30:29.324Z,2472.00
2023-04-26T19:31:29.319Z,2426.00
2023-04-26T19:32:29.337Z,2602.00
2023-04-26T19:33:29.275Z,2193.00
2023-04-26T19:34:29.278Z,2216.00
2023-04-26T19:35:29.271Z,2633.00
2023-04-26T19:36:29.264Z,2824.00
2023-04-26T19:37:29.294Z,2315.00
2023-04-26T19:38:29.220Z,2368.00
2023-04-26T19:39:29.246Z,2749.00
2023-04-26T19:40:29.265Z,2706.00
2023-04-26T19:41:29.222Z,2701.00
2023-04-26T19:42:29.271Z,2848.00
2023-04-26T19:43:29.267Z,2963.00
2023-04-26T19:44:29.331Z,2634.00
2023-04-26T19:45:29.360Z,2572.00
2023-04-26T19:46:29.402Z,2732.00
2023-04-26T19:47:29.473Z,2708.00
2023-04-26T19:48:29.396Z,2533.00
2023-04-26T19:49:29.433Z,2726.00
2023-04-26T19:50:29.480Z,2423.00
2023-04-26T19:51:29.480Z,2636.00
2023-04-26T19:52:29.501Z,2363.00
2023-04-26T19:53:29.446Z,2659.00
2023-04-26T19:54:29.503Z,3079.00
2023-04-26T19:55:29.511Z,2684.00
2023-04-26T19:56:29.527Z,2697.00
2023-04-26T19:57:29.569Z,2466.00
2023-04-26T19:58:29.565Z,2421.00
2023-04-26T19:59:29.587Z,2567.00
2023-04-26T20:00:29.653Z,2130.00
2023-04-26T20:01:29.763Z,2454.00
2023-04-26T20:02:29.797Z,2374.00
2023-04-26T20:03:29.922Z,2492.00
2023-04-26T20:04:29.762Z,2491.00
2023-04-26T20:05:29.716Z,2790.00
2023-04-26T20:06:29.701Z,3016.00
2023-04-26T20:07:29.727Z,2893.00
2023-04-26T20:08:31.407Z,2908.00
2023-04-26T20:09:29.758Z,2606.00
2023-04-26T20:10:29.754Z,2638.00
2023-04-26T20:11:29.805Z,2859.00
2023-04-26T20:12:29.818Z,2822.00
2023-04-26T20:13:29.857Z,2816.00
2023-04-26T20:14:29.905Z,2869.00
2023-04-26T20:15:31.562Z,2486.00
2023-04-26T20:16:29.876Z,2259.00
2023-04-26T20:17:29.895Z,2138.00
2023-04-26T20:18:29.809Z,2513.00
2023-04-26T20:19:29.794Z,2487.00
2023-04-26T20:20:29.868Z,2503.00
2023-04-26T20:21:29.827Z,2603.00
2023-04-26T20:22:29.823Z,2584.00
2023-04-26T20:23:29.811Z,2319.00
2023-04-26T20:24:29.817Z,2072.00
2023-04-26T20:25:29.821Z,2378.00
2023-04-26T20:26:29.812Z,2652.00
2023-04-26T20:27:29.799Z,2673.00
2023-04-26T20:28:29.750Z,3229.00
2023-04-26T20:29:29.763Z,3113.00
2023-04-26T20:30:29.746Z,2716.00
2023-04-26T20:31:29.868Z,2724.00
2023-04-26T20:32:29.766Z,2528.00
2023-04-26T20:33:29.746Z,2783.00
2023-04-26T20:34:29.717Z,2791.00
2023-04-26T20:35:29.689Z,3106.00
2023-04-26T20:36:29.712Z,2871.00
2023-04-26T20:37:29.722Z,2561.00
2023-04-26T20:38:29.692Z,3078.00
2023-04-26T20:39:29.696Z,3303.00
2023-04-26T20:40:29.686Z,3056.00
2023-04-26T20:41:29.696Z,2978.00
2023-04-26T20:42:29.701Z,2900.00
2023-04-26T20:43:29.665Z,2957.00
2023-04-26T20:44:29.665Z,3124.00
2023-04-26T20:45:29.644Z,2731.00
2023-04-26T20:46:29.789Z,2846.00
2023-04-26T20:47:29.697Z,2769.00
2023-04-26T20:48:29.645Z,2515.00
2023-04-26T20:49:29.611Z,2753.00
2023-04-26T20:50:29.609Z,2472.00
2023-04-26T20:51:29.609Z,2397.00
2023-04-26T20:52:29.600Z,2481.00
2023-04-26T20:53:29.569Z,2519.00
2023-04-26T20:54:29.572Z,2815.00
2023-04-26T20:55:29.552Z,2354.00
2023-04-26T20:56:29.563Z,2598.00
2023-04-26T20:57:29.540Z,2251.00
2023-04-26T20:58:29.544Z,2266.00
2023-04-26T20:59:29.557Z,2161.00
2023-04-26T21:00:29.516Z,2025.00
2023-04-26T21:01:29.551Z,2000.00
2023-04-26T21:02:29.646Z,2154.00
2023-04-26T21:03:29.725Z,2494.00
2023-04-26T21:04:29.678Z,1752.00
2023-04-26T21:05:29.493Z,2246.00
2023-04-26T21:06:29.515Z,2517.00
2023-04-26T21:07:29.480Z,2534.00
2023-04-26T21:08:29.457Z,1990.00
2023-04-26T21:09:29.430Z,2161.00
2023-04-26T21:10:29.493Z,1826.00
2023-04-26T21:11:29.435Z,1599.00
2023-04-26T21:12:29.484Z,1903.00
2023-04-26T21:13:29.485Z,1908.00
2023-04-26T21:14:29.525Z,1660.00
2023-04-26T21:15:29.615Z,1660.00
2023-04-26T21:16:29.701Z,2249.00
2023-04-26T21:17:29.632Z,2632.00
2023-04-26T21:18:29.606Z,2643.00
2023-04-26T21:19:29.643Z,2207.00
2023-04-26T21:20:29.700Z,2252.00
2023-04-26T21:21:29.722Z,1833.00
2023-04-26T21:22:29.696Z,1856.00
2023-04-26T21:23:29.732Z,2149.00
2023-04-26T21:24:29.783Z,2492.00
2023-04-26T21:25:29.749Z,1953.00
2023-04-26T21:26:29.755Z,1582.00
2023-04-26T21:27:29.768Z,1577.00
2023-04-26T21:28:29.766Z,1978.00
2023-04-26T21:29:29.812Z,1920.00
2023-04-26T21:30:29.823Z,2702.00
2023-04-26T21:31:29.857Z,2747.00
2023-04-26T21:32:29.828Z,2528.00
2023-04-26T21:33:29.882Z,2173.00
2023-04-26T21:34:29.910Z,1844.00
2023-04-26T21:35:29.947Z,2039.00
2023-04-26T21:36:29.956Z,1929.00
2023-04-26T21:37:29.951Z,1916.00
2023-04-26T21:38:29.974Z,2063.00
2023-04-26T21:39:29.997Z,1927.00
2023-04-26T21:40:30.058Z,1954.00
2023-04-26T21:41:30.047Z,1966.00
2023-04-26T21:42:30.051Z,2077.00
2023-04-26T21:43:30.052Z,2235.00
2023-04-26T21:44:30.082Z,2627.00
2023-04-26T21:45:30.118Z,2427.00
2023-04-26T21:46:30.154Z,1843.00
2023-04-26T21:47:30.190Z,1711.00
2023-04-26T21:48:30.141Z,1865.00
2023-04-26T21:49:30.161Z,1762.00
2023-04-26T21:50:30.172Z,1935.00
2023-04-26T21:51:30.228Z,2503.00
2023-04-26T21:52:30.235Z,2199.00
2023-04-26T21:53:30.319Z,2078.00
2023-04-26T21:54:30.273Z,1905.00
2023-04-26T21:55:30.290Z,2172.00
2023-04-26T21:56:30.309Z,1655.00
2023-04-26T21:57:30.318Z,2808.00
2023-04-26T21:58:30.333Z,2965.00
2023-04-26T21:59:30.371Z,3357.00
2023-04-26T22:00:30.520Z,3372.00
2023-04-26T22:01:30.486Z,3393.00
2023-04-26T22:02:30.610Z,3378.00
2023-04-26T22:03:30.731Z,3390.00
2023-04-26T22:04:30.615Z,3565.00
2023-04-26T22:05:30.594Z,3388.00
2023-04-26T22:06:30.597Z,3331.00
2023-04-26T22:07:30.657Z,3419.00
2023-04-26T22:08:30.666Z,3503.00
2023-04-26T22:09:30.659Z,3037.00
2023-04-26T22:10:30.673Z,3158.00
2023-04-26T22:11:30.718Z,3352.00
2023-04-26T22:12:30.695Z,2982.00
2023-04-26T22:13:30.701Z,2991.00
2023-04-26T22:14:30.738Z,3081.00
2023-04-26T22:15:30.862Z,2702.00
2023-04-26T22:16:30.760Z,2762.00
2023-04-26T22:17:30.822Z,2609.00
2023-04-26T22:18:30.810Z,2503.00
2023-04-26T22:19:30.790Z,2135.00
2023-04-26T22:20:30.832Z,2209.00
2023-04-26T22:21:30.850Z,2342.00
2023-04-26T22:22:30.896Z,2113.00
2023-04-26T22:23:30.892Z,2005.00
2023-04-26T22:24:30.917Z,2150.00
2023-04-26T22:25:30.975Z,1941.00
2023-04-26T22:26:30.991Z,2279.00
2023-04-26T22:27:30.991Z,1777.00
2023-04-26T22:28:31.008Z,2326.00
2023-04-26T22:29:31.001Z,2034.00
2023-04-26T22:30:31.020Z,2257.00
2023-04-26T22:31:31.215Z,1936.00
2023-04-26T22:32:31.121Z,1724.00
2023-04-26T22:33:31.092Z,2767.00
2023-04-26T22:34:31.141Z,1996.00
2023-04-26T22:35:31.159Z,1680.00
2023-04-26T22:36:31.195Z,1863.00
2023-04-26T22:37:31.250Z,1724.00
2023-04-26T22:38:31.219Z,2393.00
2023-04-26T22:39:31.273Z,2324.00
2023-04-26T22:40:31.327Z,2771.00
2023-04-26T22:41:31.396Z,2160.00
2023-04-26T22:42:31.424Z,2107.00
2023-04-26T22:43:31.451Z,1778.00
2023-04-26T22:44:31.448Z,1557.00
2023-04-26T22:45:31.522Z,1481.00
2023-04-26T22:46:32.449Z,1413.00
2023-04-26T22:47:31.712Z,1553.00
2023-04-26T22:48:31.655Z,1994.00
2023-04-26T22:49:31.708Z,2377.00
2023-04-26T22:50:31.719Z,2757.00
2023-04-26T22:51:31.749Z,1981.00
2023-04-26T22:52:32.276Z,2098.00
2023-04-26T22:53:31.777Z,1903.00
2023-04-26T22:54:31.800Z,1824.00
2023-04-26T22:55:31.874Z,2007.00
2023-04-26T22:56:31.846Z,1445.00
2023-04-26T22:57:31.864Z,1327.00
2023-04-26T22:58:31.917Z,1358.00
2023-04-26T22:59:31.959Z,1534.00
2023-04-26T23:00:32.028Z,1671.00
2023-04-26T23:01:31.997Z,1944.00
2023-04-26T23:02:32.118Z,1773.00
2023-04-26T23:03:32.072Z,1716.00
2023-04-26T23:04:32.092Z,1466.00
2023-04-26T23:05:32.100Z,1785.00
2023-04-26T23:06:32.120Z,1813.00
2023-04-26T23:07:32.181Z,1626.00
2023-04-26T23:08:32.222Z,1673.00
2023-04-26T23:09:32.300Z,1590.00
2023-04-26T23:10:32.244Z,1677.00
2023-04-26T23:11:32.310Z,2157.00
2023-04-26T23:12:32.358Z,2602.00
2023-04-26T23:13:32.433Z,2951.00
2023-04-26T23:14:32.425Z,2015.00
2023-04-26T23:15:32.448Z,1480.00
2023-04-26T23:16:32.531Z,1430.00
2023-04-26T23:17:32.514Z,1529.00
2023-04-26T23:18:32.564Z,1560.00
2023-04-26T23:19:32.617Z,1813.00
2023-04-26T23:20:32.605Z,1802.00
2023-04-26T23:21:32.613Z,1767.00
2023-04-26T23:22:32.697Z,2053.00
2023-04-26T23:23:32.697Z,1710.00
2023-04-26T23:24:32.707Z,1926.00
2023-04-26T23:25:32.701Z,1706.00
2023-04-26T23:26:32.761Z,1614.00
2023-04-26T23:27:32.835Z,1628.00
2023-04-26T23:28:32.829Z,1925.00
2023-04-26T23:29:32.862Z,1665.00
2023-04-26T23:30:32.891Z,2149.00
2023-04-26T23:31:32.976Z,1981.00
2023-04-26T23:32:32.987Z,2029.00
2023-04-26T23:33:33.000Z,1844.00
2023-04-26T23:34:33.012Z,2276.00
2023-04-26T23:35:33.101Z,1786.00
2023-04-26T23:36:33.142Z,1367.00
2023-04-26T23:37:33.204Z,1416.00
2023-04-26T23:38:33.212Z,1479.00
2023-04-26T23:39:33.208Z,1594.00
2023-04-26T23:40:33.279Z,1499.00
2023-04-26T23:41:33.293Z,1648.00
2023-04-26T23:42:33.360Z,2297.00
2023-04-26T23:43:33.332Z,1828.00
2023-04-26T23:44:33.384Z,1973.00
2023-04-26T23:45:33.410Z,2020.00
2023-04-26T23:46:33.478Z,2376.00
2023-04-26T23:47:33.483Z,2754.00
2023-04-26T23:48:33.446Z,2787.00
2023-04-26T23:49:33.485Z,2869.00
2023-04-26T23:50:33.547Z,2858.00
2023-04-26T23:51:33.604Z,2910.00
2023-04-26T23:52:33.648Z,3082.00
2023-04-26T23:53:33.607Z,3291.00
2023-04-26T23:54:33.605Z,3179.00
2023-04-26T23:55:33.633Z,3172.00
2023-04-26T23:56:33.634Z,3583.00
2023-04-26T23:57:33.674Z,3411.00
2023-04-26T23:58:33.689Z,3155.00
2023-04-26T23:59:33.724Z,3142.00
