createdAt,value
2022-11-28T00:02:26.120Z,0
2022-11-28T00:04:05.950Z,0
2022-11-28T00:05:45.665Z,0
2022-11-28T00:07:25.435Z,0
2022-11-28T00:09:05.192Z,0
2022-11-28T00:10:44.956Z,0
2022-11-28T00:12:24.726Z,0
2022-11-28T00:14:04.501Z,0
2022-11-28T00:15:44.266Z,0
2022-11-28T00:19:03.799Z,0
2022-11-28T00:20:43.584Z,0
2022-11-28T00:22:23.332Z,0
2022-11-28T00:24:03.103Z,0
2022-11-28T00:25:42.865Z,0
2022-11-28T00:27:22.638Z,0
2022-11-28T00:29:02.401Z,0
2022-11-28T00:30:42.176Z,0
2022-11-28T00:32:21.929Z,0
2022-11-28T00:34:01.707Z,0
2022-11-28T00:35:41.471Z,0
2022-11-28T00:37:21.230Z,0
2022-11-28T00:39:01.045Z,0
2022-11-28T00:40:40.761Z,0
2022-11-28T00:42:20.568Z,0
2022-11-28T00:44:00.320Z,0
2022-11-28T00:45:40.079Z,0
2022-11-28T00:47:19.842Z,0
2022-11-28T00:48:59.632Z,0
2022-11-28T00:50:39.369Z,0
2022-11-28T00:52:19.144Z,0
2022-11-28T00:53:58.906Z,0
2022-11-28T00:55:38.680Z,0
2022-11-28T00:57:18.443Z,0
2022-11-28T00:58:58.212Z,0
2022-11-28T01:00:38.029Z,0
2022-11-28T01:02:17.742Z,0
2022-11-28T01:03:57.510Z,0
2022-11-28T01:05:37.291Z,0
2022-11-28T01:07:17.057Z,0
2022-11-28T01:08:56.813Z,0
2022-11-28T01:10:36.584Z,0
2022-11-28T01:12:16.355Z,0
2022-11-28T01:13:56.110Z,0
2022-11-28T01:15:35.940Z,0
2022-11-28T01:17:15.669Z,0
2022-11-28T01:18:55.446Z,0
2022-11-28T01:20:35.190Z,0
2022-11-28T01:22:14.946Z,0
2022-11-28T01:23:54.714Z,0
2022-11-28T01:25:34.492Z,0
2022-11-28T01:27:14.273Z,0
2022-11-28T01:28:54.057Z,0
2022-11-28T01:30:33.788Z,0
2022-11-28T01:32:13.562Z,0
2022-11-28T01:33:53.462Z,0
2022-11-28T01:35:33.106Z,0
2022-11-28T01:37:12.872Z,0
2022-11-28T01:38:52.633Z,0
2022-11-28T01:40:32.429Z,0
2022-11-28T01:42:12.187Z,0
2022-11-28T01:43:51.968Z,0
2022-11-28T01:45:31.705Z,0
2022-11-28T01:47:11.528Z,0
2022-11-28T01:48:51.268Z,0
2022-11-28T01:50:31.026Z,0
2022-11-28T01:52:10.788Z,0
2022-11-28T01:53:50.556Z,0
2022-11-28T01:55:30.300Z,0
2022-11-28T01:57:10.072Z,0
2022-11-28T01:58:49.855Z,0
2022-11-28T02:00:29.636Z,0
2022-11-28T02:02:09.360Z,0
2022-11-28T02:03:49.130Z,0
2022-11-28T02:05:28.906Z,0
2022-11-28T02:07:08.683Z,0
2022-11-28T02:08:48.433Z,0
2022-11-28T02:10:28.228Z,0
2022-11-28T02:12:07.973Z,0
2022-11-28T02:13:47.738Z,0
2022-11-28T02:15:27.503Z,0
2022-11-28T02:17:07.264Z,0
2022-11-28T02:18:47.043Z,0
2022-11-28T02:20:26.815Z,0
2022-11-28T02:22:06.575Z,0
2022-11-28T02:23:46.332Z,0
2022-11-28T02:25:26.101Z,0
2022-11-28T02:27:05.898Z,0
2022-11-28T02:28:45.646Z,0
2022-11-28T02:30:25.438Z,0
2022-11-28T02:32:05.198Z,0
2022-11-28T02:33:44.950Z,0
2022-11-28T02:35:24.719Z,0
2022-11-28T02:37:04.533Z,0
2022-11-28T02:38:44.262Z,0
2022-11-28T02:40:24.013Z,0
2022-11-28T02:42:03.787Z,0
2022-11-28T02:43:43.547Z,0
2022-11-28T02:45:23.311Z,0
2022-11-28T02:47:03.088Z,0
2022-11-28T02:48:42.846Z,0
2022-11-28T02:50:22.610Z,0
2022-11-28T02:52:02.379Z,0
2022-11-28T02:53:42.153Z,0
2022-11-28T02:55:21.932Z,0
2022-11-28T02:57:01.704Z,0
2022-11-28T02:58:41.462Z,0
2022-11-28T03:00:21.211Z,0
2022-11-28T03:02:00.977Z,0
2022-11-28T03:03:40.741Z,0
2022-11-28T03:05:20.588Z,0
2022-11-28T03:07:00.313Z,0
2022-11-28T03:08:40.051Z,0
2022-11-28T03:10:19.801Z,0
2022-11-28T03:11:59.583Z,0
2022-11-28T03:13:39.348Z,0
2022-11-28T03:15:19.137Z,0
2022-11-28T03:16:58.902Z,0
2022-11-28T03:18:38.661Z,0
2022-11-28T03:20:18.420Z,0
2022-11-28T03:21:58.195Z,0
2022-11-28T03:23:37.997Z,0
2022-11-28T03:25:17.723Z,0
2022-11-28T03:26:57.484Z,0
2022-11-28T03:28:37.253Z,0
2022-11-28T03:31:56.785Z,0
2022-11-28T03:33:36.556Z,0
2022-11-28T03:35:16.341Z,0
2022-11-28T03:36:56.090Z,0
2022-11-28T03:38:35.851Z,0
2022-11-28T03:40:15.617Z,0
2022-11-28T03:41:55.405Z,0
2022-11-28T03:43:35.162Z,0
2022-11-28T03:45:14.933Z,0
2022-11-28T03:46:54.689Z,0
2022-11-28T03:48:34.496Z,0
2022-11-28T03:50:14.226Z,0
2022-11-28T03:51:54.005Z,0
2022-11-28T03:53:33.755Z,0
2022-11-28T03:55:13.521Z,0
2022-11-28T03:56:53.292Z,0
2022-11-28T03:58:33.051Z,0
2022-11-28T04:00:12.832Z,0
2022-11-28T04:01:52.621Z,0
2022-11-28T04:03:32.348Z,0
2022-11-28T04:05:12.132Z,0
2022-11-28T04:06:51.880Z,0
2022-11-28T04:08:31.637Z,0
2022-11-28T04:10:11.403Z,0
2022-11-28T04:11:51.168Z,0
2022-11-28T04:13:30.922Z,0
2022-11-28T04:15:10.703Z,0
2022-11-28T04:16:50.465Z,0
2022-11-28T04:18:30.227Z,0
2022-11-28T04:20:09.982Z,0
2022-11-28T04:23:29.524Z,0
2022-11-28T04:25:09.292Z,0
2022-11-28T04:26:49.065Z,0
2022-11-28T04:28:28.801Z,0
2022-11-28T04:30:08.570Z,0
2022-11-28T04:31:48.332Z,0
2022-11-28T04:33:28.105Z,0
2022-11-28T04:35:07.863Z,0
2022-11-28T04:36:47.635Z,0
2022-11-28T04:38:27.391Z,0
2022-11-28T04:41:46.947Z,0
2022-11-28T04:43:26.690Z,0
2022-11-28T04:45:06.450Z,0
2022-11-28T04:46:46.222Z,0
2022-11-28T04:48:25.982Z,0
2022-11-28T04:50:05.742Z,0
2022-11-28T04:51:45.509Z,0
2022-11-28T04:53:25.300Z,0
2022-11-28T04:55:05.047Z,0
2022-11-28T04:56:44.797Z,0
2022-11-28T04:58:24.584Z,0
2022-11-28T05:00:04.378Z,0
2022-11-28T05:01:44.145Z,0
2022-11-28T05:03:23.849Z,0
2022-11-28T05:05:03.617Z,0
2022-11-28T05:06:43.438Z,0
2022-11-28T05:08:23.159Z,0
2022-11-28T05:10:02.920Z,0
2022-11-28T05:11:42.687Z,0
2022-11-28T05:13:22.449Z,0
2022-11-28T05:15:02.278Z,0
2022-11-28T05:16:41.977Z,0
2022-11-28T05:18:21.732Z,0
2022-11-28T05:20:01.503Z,0
2022-11-28T05:21:41.265Z,0
2022-11-28T05:23:21.030Z,0
2022-11-28T05:25:00.853Z,0
2022-11-28T05:26:40.563Z,0
2022-11-28T05:28:20.329Z,0
2022-11-28T05:30:00.159Z,0
2022-11-28T05:31:39.847Z,0
2022-11-28T05:33:19.622Z,0
2022-11-28T05:34:59.400Z,0
2022-11-28T05:36:39.159Z,0
2022-11-28T05:38:18.957Z,0
2022-11-28T05:39:58.700Z,0
2022-11-28T05:41:38.448Z,0
2022-11-28T05:43:18.205Z,0
2022-11-28T05:44:58.016Z,0
2022-11-28T05:46:37.733Z,0
2022-11-28T05:49:57.316Z,0
2022-11-28T05:51:37.076Z,0
2022-11-28T05:53:16.774Z,0
2022-11-28T05:54:56.608Z,0
2022-11-28T05:56:36.316Z,0
2022-11-28T05:58:16.081Z,0
2022-11-28T05:59:55.836Z,0
2022-11-28T06:01:35.617Z,0
2022-11-28T06:03:15.361Z,0
2022-11-28T06:04:55.165Z,0
2022-11-28T06:06:34.901Z,0
2022-11-28T06:08:14.661Z,0
2022-11-28T06:09:54.428Z,0
2022-11-28T06:11:34.181Z,0
2022-11-28T06:13:14.026Z,0
2022-11-28T06:14:53.714Z,0
2022-11-28T06:16:33.490Z,0
2022-11-28T06:18:13.246Z,0
2022-11-28T06:19:53.081Z,0
2022-11-28T06:21:32.916Z,0
2022-11-28T06:23:12.532Z,0
2022-11-28T06:24:52.366Z,0
2022-11-28T06:26:32.072Z,0
2022-11-28T06:28:11.832Z,0
2022-11-28T06:29:51.616Z,0
2022-11-28T06:31:31.372Z,0
2022-11-28T06:33:11.149Z,0
2022-11-28T06:34:50.910Z,0
2022-11-28T06:36:30.664Z,0
2022-11-28T06:38:10.461Z,0
2022-11-28T06:39:50.204Z,0
2022-11-28T06:41:29.964Z,0
2022-11-28T06:43:09.730Z,0
2022-11-28T06:44:49.520Z,0.01
2022-11-28T06:46:29.257Z,0
2022-11-28T06:48:09.090Z,0
2022-11-28T06:49:48.841Z,0
2022-11-28T06:51:28.568Z,0
2022-11-28T06:53:08.311Z,0
2022-11-28T06:54:48.079Z,0
2022-11-28T06:58:07.620Z,0.01
2022-11-28T06:59:47.356Z,0
2022-11-28T07:01:27.151Z,0.02
2022-11-28T07:03:06.903Z,0.01
2022-11-28T07:04:46.756Z,0.2
2022-11-28T07:06:26.445Z,0.02
2022-11-28T07:08:06.208Z,0
2022-11-28T07:09:46.003Z,0.04
2022-11-28T07:11:25.738Z,0.04
2022-11-28T07:13:05.572Z,0.05
2022-11-28T07:14:45.264Z,0.04
2022-11-28T07:16:25.070Z,0.06
2022-11-28T07:18:04.962Z,0.06
2022-11-28T07:19:44.639Z,0.07
2022-11-28T07:21:24.387Z,0.09
2022-11-28T07:23:04.199Z,0.1
2022-11-28T07:24:43.877Z,0.14
2022-11-28T07:26:23.664Z,0.22
2022-11-28T07:28:03.503Z,0.18
2022-11-28T07:29:43.200Z,0.29
2022-11-28T07:31:22.966Z,0.22
2022-11-28T07:33:02.732Z,0.23
2022-11-28T07:34:42.510Z,0.27
2022-11-28T07:36:22.271Z,0.29
2022-11-28T07:38:02.052Z,0.29
2022-11-28T07:39:41.816Z,0.3
2022-11-28T07:41:21.585Z,0.31
2022-11-28T07:43:01.383Z,0.32
2022-11-28T07:44:41.174Z,0.35
2022-11-28T07:46:21.030Z,0.32
2022-11-28T07:48:00.834Z,0.37
2022-11-28T07:49:40.585Z,0.33
2022-11-28T07:51:20.389Z,0.32
2022-11-28T07:52:59.969Z,0.33
2022-11-28T07:54:39.960Z,0.34
2022-11-28T07:56:19.674Z,0.31
2022-11-28T07:57:59.280Z,0.32
2022-11-28T07:59:39.195Z,0.31
2022-11-28T08:01:18.834Z,0.37
2022-11-28T08:02:58.721Z,0.4
2022-11-28T08:04:38.536Z,0.41
2022-11-28T08:07:58.083Z,0.48
2022-11-28T08:11:17.628Z,0.57
2022-11-28T08:12:57.394Z,0.56
2022-11-28T08:14:37.119Z,0.63
2022-11-28T08:16:16.744Z,0.68
2022-11-28T08:17:56.725Z,0.67
2022-11-28T08:19:36.308Z,0.71
2022-11-28T08:21:16.247Z,0.76
2022-11-28T08:22:56.046Z,0.77
2022-11-28T08:24:35.720Z,0.77
2022-11-28T08:26:15.529Z,1.8
2022-11-28T08:27:55.376Z,1.9
2022-11-28T08:29:35.081Z,1.86
2022-11-28T08:31:14.886Z,1.97
2022-11-28T08:32:54.655Z,2.04
2022-11-28T08:36:14.163Z,1.8
2022-11-28T08:37:53.865Z,1.73
2022-11-28T08:39:33.542Z,1.68
2022-11-28T08:41:13.466Z,1.63
2022-11-28T08:42:53.170Z,1.59
2022-11-28T08:44:32.996Z,1.62
2022-11-28T08:46:12.794Z,1.55
2022-11-28T08:47:52.549Z,1.47
2022-11-28T08:49:32.287Z,1.46
2022-11-28T08:51:12.105Z,1.52
2022-11-28T08:52:51.901Z,1.46
2022-11-28T08:54:31.644Z,1.43
2022-11-28T08:56:11.396Z,1.51
2022-11-28T08:57:51.212Z,1.41
2022-11-28T08:59:30.884Z,1.43
2022-11-28T09:01:10.723Z,1.4
2022-11-28T09:02:50.478Z,1.43
2022-11-28T09:04:30.301Z,1.42
2022-11-28T09:06:10.027Z,1.43
2022-11-28T09:07:49.807Z,1.47
2022-11-28T09:09:29.564Z,1.37
2022-11-28T09:11:09.166Z,1.48
2022-11-28T09:12:49.167Z,1.41
2022-11-28T09:14:28.882Z,1.4
2022-11-28T09:16:08.659Z,1.36
2022-11-28T09:17:48.341Z,1.43
2022-11-28T09:19:28.185Z,1.46
2022-11-28T09:21:07.968Z,1.32
2022-11-28T09:22:47.711Z,1.36
2022-11-28T09:24:27.498Z,1.38
2022-11-28T09:26:07.205Z,1.39
2022-11-28T09:27:47.022Z,1.43
2022-11-28T09:29:26.812Z,1.42
2022-11-28T09:31:06.521Z,1.35
2022-11-28T09:32:46.215Z,1.45
2022-11-28T09:34:26.140Z,1.35
2022-11-28T09:36:05.775Z,1.37
2022-11-28T09:37:45.581Z,1.45
2022-11-28T09:39:25.406Z,1.58
2022-11-28T09:41:05.142Z,1.47
2022-11-28T09:42:44.938Z,1.48
2022-11-28T09:44:24.778Z,1.43
2022-11-28T09:46:04.456Z,1.4
2022-11-28T09:47:44.196Z,1.47
2022-11-28T09:49:24.046Z,1.34
2022-11-28T09:51:03.664Z,1.45
2022-11-28T09:52:43.423Z,1.36
2022-11-28T09:54:23.338Z,1.49
2022-11-28T09:56:03.093Z,1.34
2022-11-28T09:57:42.782Z,1.41
2022-11-28T09:59:22.631Z,1.5
2022-11-28T10:01:02.288Z,1.51
2022-11-28T10:02:42.038Z,1.46
2022-11-28T10:04:21.820Z,1.5
2022-11-28T10:06:01.590Z,1.48
2022-11-28T10:07:41.421Z,1.42
2022-11-28T10:09:21.137Z,1.32
2022-11-28T10:11:01.004Z,1.52
2022-11-28T10:12:40.658Z,1.52
2022-11-28T10:14:20.454Z,1.44
2022-11-28T10:16:00.367Z,1.48
2022-11-28T10:17:40.084Z,1.48
2022-11-28T10:19:19.751Z,1.35
2022-11-28T10:20:59.509Z,1.32
2022-11-28T10:22:39.330Z,1.37
2022-11-28T10:24:19.183Z,1.34
2022-11-28T10:25:58.987Z,1.42
2022-11-28T10:27:38.770Z,1.37
2022-11-28T10:29:18.399Z,1.41
2022-11-28T10:30:58.322Z,1.29
2022-11-28T10:32:38.069Z,1.51
2022-11-28T10:35:57.666Z,1.4
2022-11-28T10:37:37.221Z,1.41
2022-11-28T10:39:16.990Z,1.43
2022-11-28T10:40:56.916Z,1.46
2022-11-28T10:42:36.688Z,1.34
2022-11-28T10:44:16.462Z,1.47
2022-11-28T10:45:56.073Z,1.33
2022-11-28T10:47:35.848Z,1.45
2022-11-28T10:49:15.774Z,1.38
2022-11-28T10:50:55.542Z,1.51
2022-11-28T10:52:35.299Z,1.42
2022-11-28T10:54:14.947Z,1.47
2022-11-28T10:55:54.830Z,1.44
2022-11-28T10:57:34.543Z,1.3
2022-11-28T10:59:14.247Z,1.34
2022-11-28T11:00:54.047Z,1.3
2022-11-28T11:02:33.773Z,1.5
2022-11-28T11:04:13.552Z,1.32
2022-11-28T11:05:53.441Z,1.45
2022-11-28T11:07:33.194Z,1.42
2022-11-28T11:09:13.020Z,1.49
2022-11-28T11:10:52.620Z,1.3
2022-11-28T11:12:32.438Z,1.4
2022-11-28T11:14:12.256Z,1.37
2022-11-28T11:15:51.931Z,1.34
2022-11-28T11:19:11.509Z,1.33
2022-11-28T11:20:51.353Z,1.43
2022-11-28T11:22:31.035Z,1.36
2022-11-28T11:24:10.910Z,1.43
2022-11-28T11:25:50.557Z,1.42
2022-11-28T11:27:30.357Z,1.48
2022-11-28T11:29:10.113Z,1.27
2022-11-28T11:30:50.013Z,1.33
2022-11-28T11:32:29.753Z,1.53
2022-11-28T11:34:09.413Z,0.04
2022-11-28T11:35:49.236Z,0
2022-11-28T11:37:28.943Z,0
2022-11-28T11:39:08.719Z,0
2022-11-28T11:40:48.555Z,0.03
2022-11-28T11:42:28.367Z,0.22
2022-11-28T11:44:08.137Z,0.33
2022-11-28T11:45:47.846Z,0.35
2022-11-28T11:47:27.641Z,0.45
2022-11-28T11:49:07.426Z,0.64
2022-11-28T11:50:47.250Z,0.39
2022-11-28T11:52:27.107Z,0.46
2022-11-28T11:54:06.725Z,0.54
2022-11-28T11:55:46.610Z,0.56
2022-11-28T11:57:26.166Z,0.54
2022-11-28T11:59:06.132Z,0.51
2022-11-28T12:00:45.969Z,0.45
2022-11-28T12:02:25.647Z,0.48
2022-11-28T12:04:05.346Z,0.41
2022-11-28T12:05:45.035Z,0.44
2022-11-28T12:07:24.828Z,0.38
2022-11-28T12:09:04.810Z,0.41
2022-11-28T12:10:44.350Z,0.37
2022-11-28T12:12:24.309Z,0.44
2022-11-28T12:14:04.132Z,0.36
2022-11-28T12:15:43.657Z,0.44
2022-11-28T12:17:23.600Z,0.43
2022-11-28T12:19:03.197Z,0.44
2022-11-28T12:20:42.981Z,0.52
2022-11-28T12:24:02.697Z,0.52
2022-11-28T12:25:42.274Z,0.57
2022-11-28T12:27:22.216Z,0.57
2022-11-28T12:29:01.972Z,0.54
2022-11-28T12:32:21.400Z,0.32
2022-11-28T12:34:01.299Z,0.56
2022-11-28T12:35:40.884Z,0.44
2022-11-28T12:37:20.842Z,0.52
2022-11-28T12:39:00.574Z,0.49
2022-11-28T12:40:40.371Z,0.6
2022-11-28T12:42:19.984Z,0.45
2022-11-28T12:43:59.938Z,0.46
2022-11-28T12:45:39.742Z,0.44
2022-11-28T12:47:19.382Z,0.49
2022-11-28T12:48:59.228Z,0.58
2022-11-28T12:50:38.819Z,0.37
2022-11-28T12:52:18.725Z,0.45
2022-11-28T12:53:58.562Z,0.57
2022-11-28T12:55:38.329Z,0.43
2022-11-28T12:57:18.092Z,0.45
2022-11-28T12:58:57.887Z,0.57
2022-11-28T13:00:37.518Z,0.52
2022-11-28T13:02:17.431Z,0.4
2022-11-28T13:03:57.205Z,0.44
2022-11-28T13:05:36.894Z,0.4
2022-11-28T13:07:16.702Z,0.58
2022-11-28T13:08:56.423Z,0.57
2022-11-28T13:10:36.245Z,0.35
2022-11-28T13:12:15.920Z,0.52
2022-11-28T13:13:55.670Z,0.57
2022-11-28T13:15:35.376Z,0.45
2022-11-28T13:17:15.276Z,0.43
2022-11-28T13:18:54.922Z,0.55
2022-11-28T13:20:34.682Z,0.52
2022-11-28T13:22:14.514Z,0.49
2022-11-28T13:23:54.207Z,0.4
2022-11-28T13:25:34.063Z,0.43
2022-11-28T13:27:13.764Z,0.45
2022-11-28T13:28:53.696Z,0.36
2022-11-28T13:30:33.289Z,0.44
2022-11-28T13:32:13.084Z,0.33
2022-11-28T13:33:52.839Z,0.42
2022-11-28T13:35:32.785Z,0.47
2022-11-28T13:37:12.397Z,0.37
2022-11-28T13:38:52.257Z,0.44
2022-11-28T13:40:32.070Z,0.57
2022-11-28T13:42:11.819Z,0.54
2022-11-28T13:43:51.555Z,0.35
2022-11-28T13:45:31.464Z,0.47
2022-11-28T13:47:11.021Z,0.45
2022-11-28T13:48:50.918Z,0.4
2022-11-28T13:50:30.612Z,0.41
2022-11-28T13:52:10.416Z,0.49
2022-11-28T13:53:50.213Z,0.56
2022-11-28T13:57:09.639Z,0.43
2022-11-28T13:58:49.459Z,0.48
2022-11-28T14:00:29.174Z,0.52
2022-11-28T14:02:08.932Z,0.32
2022-11-28T14:03:48.758Z,0.37
2022-11-28T14:05:28.486Z,0.25
2022-11-28T14:07:08.242Z,0.15
2022-11-28T14:08:48.024Z,0.11
2022-11-28T14:10:27.785Z,0.1
2022-11-28T14:12:07.711Z,0.17
2022-11-28T14:13:47.472Z,0.01
2022-11-28T14:15:27.228Z,0.06
2022-11-28T14:17:06.869Z,0.05
2022-11-28T14:18:46.783Z,0.05
2022-11-28T14:20:26.550Z,0.06
2022-11-28T14:22:06.258Z,0.08
2022-11-28T14:23:46.045Z,0.06
2022-11-28T14:25:25.714Z,0.11
2022-11-28T14:27:05.659Z,0.09
2022-11-28T14:30:25.009Z,0.02
2022-11-28T14:32:04.785Z,0.08
2022-11-28T14:33:44.545Z,0.04
2022-11-28T14:35:24.378Z,0.03
2022-11-28T14:37:04.132Z,0.02
2022-11-28T14:40:23.643Z,0.04
2022-11-28T14:42:03.444Z,0
2022-11-28T14:43:43.160Z,0
2022-11-28T14:45:22.944Z,0
2022-11-28T14:47:02.705Z,0
2022-11-28T14:48:42.459Z,0
2022-11-28T14:50:22.242Z,0
2022-11-28T14:52:02.001Z,0
2022-11-28T14:53:41.908Z,0
2022-11-28T14:55:21.663Z,0
2022-11-28T14:57:01.426Z,0
2022-11-28T14:58:41.247Z,0
2022-11-28T15:00:21.035Z,0
2022-11-28T15:03:40.364Z,0
2022-11-28T15:05:20.271Z,0
2022-11-28T15:08:39.838Z,0
2022-11-28T15:10:19.437Z,0
2022-11-28T15:11:59.260Z,0
2022-11-28T15:13:39.023Z,0
2022-11-28T15:15:18.745Z,0
2022-11-28T15:16:58.510Z,0
2022-11-28T15:18:38.428Z,0
2022-11-28T15:20:18.047Z,0
2022-11-28T15:21:57.989Z,0
2022-11-28T15:23:37.567Z,0
2022-11-28T15:25:17.334Z,0
2022-11-28T15:26:57.111Z,0
2022-11-28T15:28:36.887Z,0
2022-11-28T15:30:16.654Z,0
2022-11-28T15:31:56.426Z,0
2022-11-28T15:33:36.180Z,0
2022-11-28T15:35:15.991Z,0
2022-11-28T15:36:55.713Z,0
2022-11-28T15:38:35.477Z,0
2022-11-28T15:40:15.256Z,0
2022-11-28T15:41:55.028Z,0
2022-11-28T15:43:34.781Z,0
2022-11-28T15:45:14.555Z,0
2022-11-28T15:46:54.315Z,0
2022-11-28T15:48:34.110Z,0
2022-11-28T15:50:13.854Z,0
2022-11-28T15:51:53.628Z,0
2022-11-28T15:53:33.389Z,0
2022-11-28T15:55:13.163Z,0
2022-11-28T15:56:52.931Z,0
2022-11-28T15:58:32.694Z,0
2022-11-28T16:00:12.445Z,0
2022-11-28T16:01:52.231Z,0
2022-11-28T16:03:31.984Z,0
2022-11-28T16:05:11.746Z,0
2022-11-28T16:06:51.530Z,0
2022-11-28T16:08:31.292Z,0
2022-11-28T16:10:11.061Z,0
2022-11-28T16:11:50.830Z,0
2022-11-28T16:13:30.603Z,0
2022-11-28T16:15:10.385Z,0
2022-11-28T16:16:50.143Z,0
2022-11-28T16:18:29.899Z,0
2022-11-28T16:20:09.681Z,0
2022-11-28T16:21:49.437Z,0
2022-11-28T16:23:29.203Z,0
2022-11-28T16:25:08.969Z,0
2022-11-28T16:26:48.726Z,0
2022-11-28T16:28:28.493Z,0
2022-11-28T16:30:08.266Z,0
2022-11-28T16:33:27.803Z,0
2022-11-28T16:35:07.563Z,0
2022-11-28T16:36:47.330Z,0
2022-11-28T16:38:27.111Z,0
2022-11-28T16:40:06.862Z,0
2022-11-28T16:41:46.649Z,0
2022-11-28T16:43:26.415Z,0
2022-11-28T16:45:06.182Z,0
2022-11-28T16:46:45.960Z,0
2022-11-28T16:48:25.709Z,0
2022-11-28T16:50:05.481Z,0
2022-11-28T16:51:45.241Z,0
2022-11-28T16:53:25.017Z,0
2022-11-28T16:55:04.783Z,0
2022-11-28T16:56:44.536Z,0
2022-11-28T16:58:24.314Z,0
2022-11-28T17:00:04.065Z,0
2022-11-28T17:01:43.841Z,0
2022-11-28T17:03:23.629Z,0
2022-11-28T17:05:03.395Z,0
2022-11-28T17:06:43.165Z,0
2022-11-28T17:08:22.922Z,0
2022-11-28T17:10:02.700Z,0
2022-11-28T17:11:42.447Z,0
2022-11-28T17:13:22.213Z,0
2022-11-28T17:15:01.985Z,0
2022-11-28T17:16:41.759Z,0
2022-11-28T17:18:21.511Z,0
2022-11-28T17:20:01.287Z,0
2022-11-28T17:21:41.077Z,0
2022-11-28T17:23:20.817Z,0
2022-11-28T17:25:00.624Z,0
2022-11-28T17:26:40.360Z,0
2022-11-28T17:28:20.125Z,0
2022-11-28T17:29:59.896Z,0
2022-11-28T17:31:39.664Z,0
2022-11-28T17:33:19.425Z,0
2022-11-28T17:34:59.181Z,0
2022-11-28T17:36:38.956Z,0
2022-11-28T17:38:18.722Z,0
2022-11-28T17:39:58.501Z,0
2022-11-28T17:41:38.259Z,0
2022-11-28T17:43:18.023Z,0
2022-11-28T17:44:57.803Z,0
2022-11-28T17:46:37.566Z,0
2022-11-28T17:48:17.331Z,0
2022-11-28T17:49:57.093Z,0
2022-11-28T17:51:36.860Z,0
2022-11-28T17:53:16.620Z,0
2022-11-28T17:54:56.401Z,0
2022-11-28T17:56:36.172Z,0
2022-11-28T17:58:15.939Z,0
2022-11-28T17:59:55.692Z,0
2022-11-28T18:01:35.461Z,0
2022-11-28T18:03:15.228Z,0
2022-11-28T18:04:55.006Z,0
2022-11-28T18:06:34.765Z,0
2022-11-28T18:08:14.553Z,0
2022-11-28T18:09:54.291Z,0
2022-11-28T18:11:34.081Z,0
2022-11-28T18:13:13.842Z,0
2022-11-28T18:14:53.604Z,0
2022-11-28T18:16:33.388Z,0
2022-11-28T18:18:13.148Z,0
2022-11-28T18:19:52.920Z,0
2022-11-28T18:23:12.445Z,0
2022-11-28T18:24:52.200Z,0
2022-11-28T18:26:31.962Z,0
2022-11-28T18:28:11.741Z,0
2022-11-28T18:29:51.520Z,0
2022-11-28T18:31:31.285Z,0
2022-11-28T18:38:10.339Z,0
2022-11-28T18:39:50.191Z,0
2022-11-28T18:41:29.877Z,0
2022-11-28T18:43:09.648Z,0
2022-11-28T18:44:49.415Z,0
2022-11-28T18:46:29.187Z,0
2022-11-28T18:48:08.944Z,0
2022-11-28T18:49:48.714Z,0
2022-11-28T18:51:28.474Z,0
2022-11-28T18:54:48.020Z,0
2022-11-28T18:56:27.786Z,0
2022-11-28T18:58:07.573Z,0
2022-11-28T18:59:47.315Z,0
2022-11-28T19:01:27.091Z,0
2022-11-28T19:03:06.864Z,0
2022-11-28T19:04:46.622Z,0
2022-11-28T19:06:26.386Z,0
2022-11-28T19:08:06.160Z,0
2022-11-28T19:11:25.701Z,0
2022-11-28T19:13:05.457Z,0
2022-11-28T19:14:45.218Z,0
2022-11-28T19:16:24.999Z,0
2022-11-28T19:19:44.527Z,0
2022-11-28T19:21:24.288Z,0
2022-11-28T19:23:04.060Z,0
2022-11-28T19:24:43.820Z,0
2022-11-28T19:26:23.597Z,0
2022-11-28T19:28:03.362Z,0
2022-11-28T19:29:43.133Z,0
2022-11-28T19:31:22.896Z,0
2022-11-28T19:33:02.663Z,0
2022-11-28T19:34:42.437Z,0
2022-11-28T19:36:22.252Z,0
2022-11-28T19:38:01.960Z,0
2022-11-28T19:39:41.733Z,0
2022-11-28T19:41:21.525Z,0
2022-11-28T19:43:01.272Z,0
2022-11-28T19:46:20.794Z,0
2022-11-28T19:48:00.563Z,0
2022-11-28T19:49:40.403Z,0
2022-11-28T19:51:20.101Z,0
2022-11-28T19:52:59.861Z,0
2022-11-28T19:56:19.418Z,0
2022-11-28T19:57:59.170Z,0
2022-11-28T19:59:38.951Z,0
2022-11-28T20:01:18.712Z,0
2022-11-28T20:02:58.479Z,0
2022-11-28T20:04:38.253Z,0
2022-11-28T20:06:18.010Z,0
2022-11-28T20:07:57.767Z,0
2022-11-28T20:09:37.570Z,0
2022-11-28T20:11:17.312Z,0
2022-11-28T20:12:57.071Z,0
2022-11-28T20:14:36.848Z,0
2022-11-28T20:16:16.610Z,0
2022-11-28T20:17:56.392Z,0
2022-11-28T20:19:36.142Z,0
2022-11-28T20:21:15.920Z,0
2022-11-28T20:22:55.673Z,0
2022-11-28T20:24:35.582Z,0
2022-11-28T20:26:15.218Z,0
2022-11-28T20:27:55.025Z,0
2022-11-28T20:29:34.767Z,0
2022-11-28T20:31:14.528Z,0
2022-11-28T20:32:54.294Z,0
2022-11-28T20:34:34.047Z,0
2022-11-28T20:36:13.823Z,0
2022-11-28T20:37:53.584Z,0
2022-11-28T20:39:33.347Z,0
2022-11-28T20:41:13.123Z,0
2022-11-28T20:42:52.878Z,0
2022-11-28T20:44:32.660Z,0
2022-11-28T20:46:12.432Z,0
2022-11-28T20:47:52.193Z,0
2022-11-28T20:49:31.994Z,0
2022-11-28T20:51:11.746Z,0
2022-11-28T20:52:51.485Z,0
2022-11-28T20:54:31.262Z,0
2022-11-28T20:56:11.017Z,0
2022-11-28T20:57:50.794Z,0
2022-11-28T20:59:30.557Z,0
2022-11-28T21:01:10.331Z,0
2022-11-28T21:02:50.098Z,0
2022-11-28T21:04:29.872Z,0
2022-11-28T21:06:09.625Z,0
2022-11-28T21:07:49.388Z,0
2022-11-28T21:09:29.159Z,0
2022-11-28T21:11:08.929Z,0
2022-11-28T21:12:48.688Z,0
2022-11-28T21:16:08.233Z,0
2022-11-28T21:17:48.004Z,0
2022-11-28T21:19:27.765Z,0
2022-11-28T21:21:07.553Z,0
2022-11-28T21:22:47.305Z,0
2022-11-28T21:24:27.084Z,0
2022-11-28T21:26:06.839Z,0
2022-11-28T21:27:46.620Z,0
2022-11-28T21:29:26.472Z,0
2022-11-28T21:31:06.134Z,0
2022-11-28T21:32:45.904Z,0
2022-11-28T21:34:25.674Z,0
2022-11-28T21:36:05.438Z,0
2022-11-28T21:37:45.218Z,0
2022-11-28T21:39:25.048Z,0
2022-11-28T21:41:04.745Z,0
2022-11-28T21:42:44.506Z,0
2022-11-28T21:44:24.269Z,0
2022-11-28T21:46:04.055Z,0
2022-11-28T21:47:43.798Z,0
2022-11-28T21:49:23.571Z,0
2022-11-28T21:51:03.351Z,0
2022-11-28T21:52:43.121Z,0
2022-11-28T21:54:22.876Z,0
2022-11-28T21:56:02.645Z,0
2022-11-28T21:57:42.408Z,0
2022-11-28T22:01:01.954Z,0
2022-11-28T22:02:41.698Z,0
2022-11-28T22:04:21.485Z,0
2022-11-28T22:06:01.255Z,0
2022-11-28T22:09:20.940Z,0
2022-11-28T22:11:00.711Z,0
2022-11-28T22:12:40.378Z,0
2022-11-28T22:14:20.103Z,0
2022-11-28T22:15:59.857Z,0
2022-11-28T22:17:39.776Z,0
2022-11-28T22:19:19.479Z,0
2022-11-28T22:20:59.151Z,0
2022-11-28T22:22:38.924Z,0
2022-11-28T22:24:18.796Z,0
2022-11-28T22:25:58.445Z,0
2022-11-28T22:27:38.239Z,0
2022-11-28T22:29:18.023Z,0
2022-11-28T22:30:57.752Z,0
2022-11-28T22:32:37.525Z,0
2022-11-28T22:34:17.284Z,0
2022-11-28T22:35:57.068Z,0
2022-11-28T22:37:36.837Z,0
2022-11-28T22:39:16.598Z,0
2022-11-28T22:40:56.366Z,0
2022-11-28T22:42:36.141Z,0
2022-11-28T22:44:15.891Z,0
2022-11-28T22:45:55.671Z,0
2022-11-28T22:47:35.446Z,0
2022-11-28T22:49:15.201Z,0
2022-11-28T22:50:54.965Z,0
2022-11-28T22:52:34.732Z,0
2022-11-28T22:54:14.516Z,0
2022-11-28T22:55:54.276Z,0
2022-11-28T22:57:34.047Z,0
2022-11-28T22:59:13.796Z,0
2022-11-28T23:00:53.577Z,0
2022-11-28T23:02:33.349Z,0
2022-11-28T23:04:13.104Z,0
2022-11-28T23:05:52.865Z,0
2022-11-28T23:07:32.640Z,0
2022-11-28T23:09:12.422Z,0
2022-11-28T23:10:52.182Z,0
2022-11-28T23:12:31.941Z,0
2022-11-28T23:14:11.713Z,0
2022-11-28T23:15:51.479Z,0
2022-11-28T23:19:11.007Z,0
2022-11-28T23:20:50.768Z,0
2022-11-28T23:22:30.536Z,0
2022-11-28T23:24:10.308Z,0
2022-11-28T23:25:50.080Z,0
2022-11-28T23:27:29.852Z,0
2022-11-28T23:29:09.628Z,0
2022-11-28T23:30:49.390Z,0
2022-11-28T23:32:29.156Z,0
2022-11-28T23:34:08.917Z,0
2022-11-28T23:35:48.691Z,0
2022-11-28T23:37:28.438Z,0
2022-11-28T23:39:08.227Z,0
2022-11-28T23:40:47.979Z,0
2022-11-28T23:42:27.735Z,0
2022-11-28T23:44:07.519Z,0
2022-11-28T23:45:47.294Z,0
2022-11-28T23:47:27.063Z,0
2022-11-28T23:49:06.830Z,0
2022-11-28T23:50:46.589Z,0
2022-11-28T23:52:26.351Z,0
2022-11-28T23:54:06.118Z,0
2022-11-28T23:55:45.884Z,0
2022-11-28T23:57:25.667Z,0
2022-11-28T23:59:05.426Z,0
