createdAt,value
2019-02-14T00:00:18.895Z,70.12
2019-02-14T00:03:11.616Z,70.12
2019-02-14T00:09:36.089Z,69.55
2019-02-14T00:12:16.761Z,69.55
2019-02-14T00:15:15.509Z,68.58
2019-02-14T00:17:59.452Z,68.55
2019-02-14T00:20:55.577Z,69.21
2019-02-14T00:23:35.832Z,69.56
2019-02-14T00:26:09.684Z,69.78
2019-02-14T00:28:42.089Z,69.78
2019-02-14T00:31:12.736Z,68.75
2019-02-14T00:33:42.530Z,68.75
2019-02-14T00:36:12.553Z,68.62
2019-02-14T00:38:45.874Z,69.02
2019-02-14T00:41:43.559Z,69.35
2019-02-14T00:44:46.056Z,69.18
2019-02-14T00:47:21.291Z,68.79
2019-02-14T00:49:53.187Z,68.79
2019-02-14T00:52:24.594Z,68.58
2019-02-14T00:54:54.570Z,68.83
2019-02-14T00:58:07.921Z,68.04
2019-02-14T01:01:11.885Z,68.57
2019-02-14T01:03:45.780Z,66.72
2019-02-14T01:06:15.903Z,66.72
2019-02-14T01:08:46.022Z,66.56
2019-02-14T01:11:17.626Z,66.32
2019-02-14T01:13:59.331Z,66.15
2019-02-14T01:16:35.663Z,66.35
2019-02-14T01:19:06.210Z,66.35
2019-02-14T01:21:43.502Z,65.55
2019-02-14T01:24:36.383Z,65.55
2019-02-14T01:27:38.762Z,65.75
2019-02-14T01:30:18.293Z,65.57
2019-02-14T01:32:57.084Z,65.48
2019-02-14T01:35:41.676Z,66.02
2019-02-14T01:38:27.341Z,66.02
2019-02-14T01:41:13.083Z,66.33
2019-02-14T01:43:44.575Z,65.96
2019-02-14T01:46:41.149Z,66.16
2019-02-14T01:49:13.532Z,65.71
2019-02-14T01:51:53.944Z,64.33
2019-02-14T01:54:55.270Z,64.33
2019-02-14T01:57:40.301Z,64.05
2019-02-14T02:00:28.335Z,64.05
2019-02-14T02:03:37.450Z,63.76
2019-02-14T02:06:06.101Z,62.48
2019-02-14T02:08:48.405Z,62.39
2019-02-14T02:12:02.060Z,62.39
2019-02-14T02:15:08.719Z,63.44
2019-02-14T02:18:08.681Z,63.89
2019-02-14T02:21:07.001Z,64.34
2019-02-14T02:23:41.159Z,64.67
2019-02-14T02:26:21.603Z,64.59
2019-02-14T02:29:40.275Z,64.45
2019-02-14T02:32:39.945Z,65.33
2019-02-14T02:36:00.331Z,65.24
2019-02-14T02:38:54.835Z,65.24
2019-02-14T02:41:36.865Z,65.37
2019-02-14T02:44:53.016Z,65.56
2019-02-14T02:48:05.886Z,65.43
2019-02-14T02:51:13.538Z,65.22
2019-02-14T02:53:51.360Z,66.05
2019-02-14T02:56:55.876Z,66.05
2019-02-14T02:59:55.484Z,65.47
2019-02-14T03:02:45.546Z,65.32
2019-02-14T03:05:29.985Z,65.32
2019-02-14T03:08:16.309Z,65.21
2019-02-14T03:10:59.317Z,65.35
2019-02-14T03:13:37.231Z,64.63
2019-02-14T03:16:34.762Z,64.02
2019-02-14T03:19:09.949Z,64.02
2019-02-14T03:22:02.924Z,64.35
2019-02-14T03:24:52.197Z,64.35
2019-02-14T03:27:30.436Z,64.62
2019-02-14T03:30:12.365Z,63.17
2019-02-14T03:32:55.841Z,63.17
2019-02-14T03:35:27.417Z,63.08
2019-02-14T03:37:58.364Z,62.96
2019-02-14T03:40:29.100Z,62.78
2019-02-14T03:42:59.220Z,62.55
2019-02-14T03:45:31.907Z,61.80
2019-02-14T03:48:03.449Z,61.59
2019-02-14T03:50:33.408Z,61.08
2019-02-14T03:53:03.803Z,61.51
2019-02-14T03:55:36.789Z,61.35
2019-02-14T03:58:06.703Z,61.31
2019-02-14T04:00:38.696Z,61.31
2019-02-14T04:03:12.812Z,61.24
2019-02-14T04:05:44.021Z,60.76
2019-02-14T04:08:14.053Z,60.76
2019-02-14T04:10:43.865Z,60.67
2019-02-14T04:13:13.784Z,61.06
2019-02-14T04:15:46.405Z,61.51
2019-02-14T04:18:18.471Z,61.32
2019-02-14T04:20:48.546Z,60.96
2019-02-14T04:23:39.448Z,61.17
2019-02-14T04:26:28.863Z,61.17
2019-02-14T04:29:15.842Z,60.87
2019-02-14T04:32:06.173Z,61.27
2019-02-14T04:34:52.866Z,61.56
2019-02-14T04:37:45.989Z,61.63
2019-02-14T04:40:35.624Z,61.32
2019-02-14T04:43:25.351Z,60.60
2019-02-14T04:46:13.257Z,60.11
2019-02-14T04:49:06.389Z,60.67
2019-02-14T04:51:45.814Z,61.58
2019-02-14T04:54:39.760Z,61.93
2019-02-14T04:57:35.466Z,61.90
2019-02-14T05:00:49.581Z,62.93
2019-02-14T05:03:28.185Z,63.32
2019-02-14T05:06:02.142Z,63.70
2019-02-14T05:08:47.085Z,63.70
2019-02-14T05:11:59.888Z,63.56
2019-02-14T05:14:55.614Z,63.56
2019-02-14T05:17:52.879Z,63.75
2019-02-14T05:20:44.993Z,63.84
2019-02-14T05:23:41.962Z,63.90
2019-02-14T05:26:39.578Z,64.89
2019-02-14T05:29:25.461Z,64.89
2019-02-14T05:32:22.826Z,64.91
2019-02-14T05:35:18.771Z,65.02
2019-02-14T05:38:08.175Z,65.53
2019-02-14T05:40:52.741Z,65.53
2019-02-14T05:43:33.944Z,65.02
2019-02-14T05:46:26.171Z,64.78
2019-02-14T05:49:19.314Z,64.93
2019-02-14T05:52:08.396Z,64.97
2019-02-14T05:54:55.911Z,66.14
2019-02-14T05:57:54.233Z,65.99
2019-02-14T06:00:35.981Z,65.99
2019-02-14T06:03:29.760Z,66.05
2019-02-14T06:06:20.072Z,66.04
2019-02-14T06:09:07.925Z,66.38
2019-02-14T06:11:43.868Z,66.10
2019-02-14T06:14:20.881Z,65.62
2019-02-14T06:16:55.669Z,65.62
2019-02-14T06:19:27.600Z,66.33
2019-02-14T06:22:27.863Z,66.58
2019-02-14T06:25:06.881Z,66.83
2019-02-14T06:27:37.873Z,65.20
2019-02-14T06:30:21.729Z,65.20
2019-02-14T06:33:04.169Z,62.99
2019-02-14T06:35:34.512Z,61.89
2019-02-14T06:38:09.167Z,60.84
2019-02-14T06:40:46.612Z,59.41
2019-02-14T06:43:16.488Z,58.04
2019-02-14T06:45:46.569Z,56.79
2019-02-14T06:48:21.453Z,55.89
2019-02-14T06:50:56.934Z,55.89
2019-02-14T06:53:27.939Z,55.19
2019-02-14T06:56:15.738Z,54.73
2019-02-14T06:58:48.019Z,53.38
2019-02-14T07:01:20.162Z,52.10
2019-02-14T07:03:51.147Z,50.27
2019-02-14T07:06:42.577Z,47.59
2019-02-14T07:09:17.316Z,47.15
2019-02-14T07:11:55.997Z,46.09
2019-02-14T07:14:35.220Z,45.72
2019-02-14T07:17:18.942Z,44.94
2019-02-14T07:20:10.768Z,44.43
2019-02-14T07:23:07.442Z,43.33
2019-02-14T07:25:42.925Z,42.70
2019-02-14T07:28:37.165Z,42.45
2019-02-14T07:31:15.817Z,41.98
2019-02-14T07:33:52.889Z,41.96
2019-02-14T07:36:37.804Z,42.71
2019-02-14T07:39:11.163Z,42.53
2019-02-14T07:41:45.845Z,42.29
2019-02-14T07:44:19.264Z,41.09
2019-02-14T07:46:57.409Z,40.48
2019-02-14T07:49:33.391Z,40.56
2019-02-14T07:52:11.646Z,40.93
2019-02-14T07:54:44.860Z,40.42
2019-02-14T07:57:39.169Z,40.40
2019-02-14T08:00:55.194Z,39.59
2019-02-14T08:03:44.794Z,38.61
2019-02-14T08:06:37.930Z,38.92
2019-02-14T08:09:33.115Z,39.13
2019-02-14T08:12:44.627Z,38.99
2019-02-14T08:15:50.845Z,38.72
2019-02-14T08:18:27.868Z,38.47
2019-02-14T08:21:03.180Z,37.53
2019-02-14T08:23:33.871Z,39.08
2019-02-14T08:29:37.656Z,36.66
2019-02-14T08:32:41.696Z,36.42
2019-02-14T08:35:43.695Z,34.98
2019-02-14T08:38:42.316Z,34.92
2019-02-14T08:41:48.184Z,34.26
2019-02-14T08:44:24.858Z,34.79
2019-02-14T08:46:59.806Z,34.61
2019-02-14T08:50:01.604Z,33.89
2019-02-14T08:52:56.706Z,32.83
2019-02-14T08:58:34.747Z,33.50
2019-02-14T09:01:09.099Z,34.28
2019-02-14T09:03:56.222Z,34.22
2019-02-14T09:06:52.150Z,34.19
2019-02-14T09:09:41.939Z,34.03
2019-02-14T09:12:31.024Z,33.35
2019-02-14T09:15:37.419Z,33.84
2019-02-14T09:18:32.171Z,34.03
2019-02-14T09:21:26.278Z,32.43
2019-02-14T09:23:59.273Z,31.04
2019-02-14T09:26:58.677Z,31.23
2019-02-14T09:29:59.753Z,31.15
2019-02-14T09:32:58.136Z,32.65
2019-02-14T09:36:06.650Z,32.65
2019-02-14T09:39:16.156Z,32.13
2019-02-14T09:42:18.690Z,32.23
2019-02-14T09:45:02.271Z,32.29
2019-02-14T09:47:59.807Z,32.23
2019-02-14T09:50:56.985Z,33.26
2019-02-14T09:53:31.590Z,33.67
2019-02-14T09:56:16.502Z,33.49
2019-02-14T09:58:55.518Z,34.17
2019-02-14T10:01:43.996Z,33.97
2019-02-14T10:04:38.373Z,34.14
2019-02-14T10:07:39.292Z,33.97
2019-02-14T10:10:36.167Z,34.76
2019-02-14T10:13:26.086Z,34.38
2019-02-14T10:16:28.967Z,32.17
2019-02-14T10:19:35.717Z,33.59
2019-02-14T10:22:32.179Z,32.17
2019-02-14T10:25:21.669Z,30.89
2019-02-14T10:28:29.108Z,30.31
2019-02-14T10:31:20.860Z,30.03
2019-02-14T10:34:04.795Z,29.96
2019-02-14T10:36:47.340Z,32.01
2019-02-14T10:39:49.869Z,30.31
2019-02-14T10:42:59.319Z,30.27
2019-02-14T10:45:50.379Z,30.43
2019-02-14T10:48:45.621Z,31.74
2019-02-14T10:52:07.187Z,30.58
2019-02-14T10:54:59.505Z,30.78
2019-02-14T11:00:40.268Z,31.11
2019-02-14T11:03:14.809Z,28.52
2019-02-14T11:06:16.063Z,28.97
2019-02-14T11:09:24.073Z,28.58
2019-02-14T11:12:26.774Z,26.74
2019-02-14T11:15:10.334Z,30.67
2019-02-14T11:18:15.612Z,27.10
2019-02-14T11:20:53.106Z,27.86
2019-02-14T11:23:28.616Z,28.44
2019-02-14T11:26:19.196Z,29.30
2019-02-14T11:29:17.491Z,27.56
2019-02-14T11:32:22.112Z,27.43
2019-02-14T11:34:54.866Z,26.76
2019-02-14T11:37:39.240Z,27.55
2019-02-14T11:40:33.443Z,28.24
2019-02-14T11:43:19.687Z,29.83
2019-02-14T11:46:06.097Z,28.87
2019-02-14T11:49:00.355Z,29.45
2019-02-14T11:51:36.324Z,28.77
2019-02-14T11:54:30.111Z,32.06
2019-02-14T11:57:37.433Z,31.52
2019-02-14T12:00:38.443Z,30.44
2019-02-14T12:03:38.888Z,30.77
2019-02-14T12:06:41.952Z,29.71
2019-02-14T12:09:45.156Z,33.07
2019-02-14T12:12:44.009Z,32.45
2019-02-14T12:15:19.488Z,30.97
2019-02-14T12:18:18.108Z,29.34
2019-02-14T12:21:12.201Z,28.94
2019-02-14T12:24:06.842Z,28.64
2019-02-14T12:27:11.065Z,28.92
2019-02-14T12:29:47.046Z,28.68
2019-02-14T12:32:19.373Z,27.62
2019-02-14T12:35:11.064Z,27.75
2019-02-14T12:38:13.383Z,28.74
2019-02-14T12:40:59.140Z,27.89
2019-02-14T12:43:50.798Z,28.12
2019-02-14T12:46:52.233Z,28.60
2019-02-14T12:49:45.008Z,26.86
2019-02-14T12:52:48.762Z,27.35
2019-02-14T12:55:39.026Z,27.32
2019-02-14T12:58:19.489Z,25.78
2019-02-14T13:01:23.958Z,26.72
2019-02-14T13:04:10.046Z,26.23
2019-02-14T13:06:44.637Z,24.55
2019-02-14T13:09:20.084Z,23.81
2019-02-14T13:12:04.949Z,23.50
2019-02-14T13:15:14.241Z,24.06
2019-02-14T13:18:14.425Z,23.51
2019-02-14T13:20:59.761Z,23.02
2019-02-14T13:23:56.885Z,22.97
2019-02-14T13:26:56.748Z,23.65
2019-02-14T13:29:53.930Z,23.27
2019-02-14T13:32:58.019Z,22.48
2019-02-14T13:35:56.559Z,22.54
2019-02-14T13:38:39.959Z,23.18
2019-02-14T13:41:35.883Z,22.63
2019-02-14T13:44:11.365Z,22.33
2019-02-14T13:47:04.435Z,21.86
2019-02-14T13:50:02.099Z,22.99
2019-02-14T13:52:54.222Z,23.04
2019-02-14T13:55:33.472Z,22.33
2019-02-14T13:58:30.273Z,22.33
2019-02-14T14:01:32.859Z,22.84
2019-02-14T14:04:21.158Z,23.60
2019-02-14T14:07:26.407Z,24.78
2019-02-14T14:10:11.851Z,24.76
2019-02-14T14:13:12.167Z,25.81
2019-02-14T14:15:48.237Z,25.66
2019-02-14T14:18:27.605Z,24.91
2019-02-14T14:21:25.593Z,24.85
2019-02-14T14:24:33.921Z,25.00
2019-02-14T14:27:31.238Z,25.48
2019-02-14T14:30:31.934Z,27.12
2019-02-14T14:33:23.466Z,27.08
2019-02-14T14:36:15.242Z,26.10
2019-02-14T14:38:48.580Z,26.85
2019-02-14T14:41:39.290Z,28.15
2019-02-14T14:44:20.214Z,29.93
2019-02-14T14:47:09.109Z,30.71
2019-02-14T14:49:47.983Z,31.24
2019-02-14T14:52:32.400Z,32.21
2019-02-14T14:55:05.162Z,32.91
2019-02-14T14:57:50.861Z,33.47
2019-02-14T15:00:27.092Z,33.05
2019-02-14T15:03:28.501Z,33.50
2019-02-14T15:06:22.739Z,34.71
2019-02-14T15:09:15.027Z,33.97
2019-02-14T15:12:12.085Z,34.13
2019-02-14T15:15:02.585Z,34.13
2019-02-14T15:17:57.570Z,34.02
2019-02-14T15:20:29.444Z,33.87
2019-02-14T15:23:07.543Z,33.69
2019-02-14T15:25:46.554Z,33.77
2019-02-14T15:28:17.189Z,33.59
2019-02-14T15:30:47.629Z,34.12
2019-02-14T15:33:21.639Z,34.76
2019-02-14T15:36:21.801Z,34.34
2019-02-14T15:39:26.925Z,33.85
2019-02-14T15:42:54.902Z,34.01
2019-02-14T15:46:03.464Z,33.57
2019-02-14T15:52:13.056Z,34.80
2019-02-14T15:55:06.945Z,34.77
2019-02-14T15:57:52.924Z,34.96
2019-02-14T16:00:39.954Z,35.12
2019-02-14T16:03:22.873Z,34.79
2019-02-14T16:06:07.759Z,34.75
2019-02-14T16:09:05.457Z,34.99
2019-02-14T16:12:01.425Z,35.12
2019-02-14T16:14:58.241Z,36.08
2019-02-14T16:17:52.602Z,35.66
2019-02-14T16:20:29.480Z,35.70
2019-02-14T16:23:06.416Z,36.49
2019-02-14T16:25:58.898Z,36.81
2019-02-14T16:28:50.613Z,37.69
2019-02-14T16:31:28.366Z,37.34
2019-02-14T16:34:38.945Z,37.74
2019-02-14T16:37:32.173Z,37.72
2019-02-14T16:40:27.808Z,36.68
2019-02-14T16:43:12.038Z,37.24
2019-02-14T16:45:54.153Z,36.49
2019-02-14T16:48:33.544Z,36.85
2019-02-14T16:51:05.101Z,37.21
2019-02-14T16:53:44.188Z,37.17
2019-02-14T16:56:31.582Z,36.90
2019-02-14T16:59:19.450Z,36.23
2019-02-14T17:01:55.069Z,36.24
2019-02-14T17:04:46.757Z,36.01
2019-02-14T17:07:56.114Z,36.42
2019-02-14T17:10:43.858Z,36.71
2019-02-14T17:13:35.243Z,37.08
2019-02-14T17:16:16.390Z,37.74
2019-02-14T17:18:54.881Z,38.40
2019-02-14T17:21:49.631Z,38.68
2019-02-14T17:24:32.710Z,38.88
2019-02-14T17:27:23.277Z,39.64
2019-02-14T17:30:00.517Z,39.96
2019-02-14T17:32:37.065Z,39.90
2019-02-14T17:35:16.311Z,40.25
2019-02-14T17:37:53.667Z,40.30
2019-02-14T17:40:30.873Z,39.97
2019-02-14T17:43:04.166Z,39.87
2019-02-14T17:45:36.922Z,39.91
2019-02-14T17:48:17.000Z,40.25
2019-02-14T17:50:50.647Z,40.02
2019-02-14T17:53:25.051Z,40.25
2019-02-14T17:55:59.256Z,40.67
2019-02-14T17:58:36.114Z,40.81
2019-02-14T18:01:12.365Z,41.33
2019-02-14T18:03:49.825Z,41.66
2019-02-14T18:06:27.067Z,41.94
2019-02-14T18:08:57.722Z,42.54
2019-02-14T18:11:34.144Z,42.68
2019-02-14T18:14:11.573Z,42.52
2019-02-14T18:16:49.984Z,42.62
2019-02-14T18:19:22.729Z,42.04
2019-02-14T18:22:04.843Z,41.93
2019-02-14T18:24:41.832Z,42.01
2019-02-14T18:27:25.096Z,42.43
2019-02-14T18:30:06.391Z,42.79
2019-02-14T18:32:46.766Z,43.32
2019-02-14T18:35:20.806Z,43.72
2019-02-14T18:37:56.146Z,43.91
2019-02-14T18:40:33.831Z,44.39
2019-02-14T18:43:09.824Z,44.08
2019-02-14T18:45:45.848Z,43.25
2019-02-14T18:48:22.777Z,43.64
2019-02-14T18:50:56.379Z,44.44
2019-02-14T18:53:35.101Z,45.32
2019-02-14T18:56:16.634Z,46.18
2019-02-14T18:58:57.200Z,46.40
2019-02-14T19:01:32.490Z,45.95
2019-02-14T19:04:05.910Z,45.91
2019-02-14T19:06:43.349Z,45.38
2019-02-14T19:09:20.156Z,44.81
2019-02-14T19:12:01.276Z,44.21
2019-02-14T19:14:39.092Z,44.03
2019-02-14T19:17:17.842Z,43.67
2019-02-14T19:19:58.080Z,43.97
2019-02-14T19:22:44.756Z,44.36
2019-02-14T19:25:24.497Z,44.79
2019-02-14T19:28:09.964Z,44.80
2019-02-14T19:30:56.674Z,44.89
2019-02-14T19:33:33.460Z,44.87
2019-02-14T19:36:08.879Z,45.20
2019-02-14T19:38:53.830Z,45.66
2019-02-14T19:41:27.612Z,46.26
2019-02-14T19:44:05.849Z,46.71
2019-02-14T19:46:50.054Z,47.22
2019-02-14T19:49:32.234Z,47.67
2019-02-14T19:52:14.834Z,47.52
2019-02-14T19:55:00.772Z,47.73
2019-02-14T19:57:38.553Z,47.79
2019-02-14T20:00:14.699Z,47.78
2019-02-14T20:02:54.387Z,47.60
2019-02-14T20:05:37.078Z,47.98
2019-02-14T20:08:20.272Z,48.85
2019-02-14T20:10:55.175Z,49.05
2019-02-14T20:13:49.021Z,49.88
2019-02-14T20:16:23.308Z,49.94
2019-02-14T20:19:01.770Z,50.02
2019-02-14T20:21:42.918Z,50.52
2019-02-14T20:24:32.367Z,50.99
2019-02-14T20:27:19.484Z,50.78
2019-02-14T20:30:01.774Z,50.67
2019-02-14T20:32:48.003Z,50.59
2019-02-14T20:35:25.365Z,50.51
2019-02-14T20:38:01.260Z,50.61
2019-02-14T20:40:37.767Z,50.87
2019-02-14T20:43:15.595Z,50.41
2019-02-14T20:45:53.085Z,50.14
2019-02-14T20:48:33.487Z,50.41
2019-02-14T20:51:17.863Z,51.01
2019-02-14T20:53:59.685Z,50.79
2019-02-14T20:56:39.494Z,50.30
2019-02-14T20:59:20.090Z,50.33
2019-02-14T21:01:58.791Z,50.71
2019-02-14T21:04:40.288Z,50.88
2019-02-14T21:07:27.011Z,51.01
2019-02-14T21:10:10.393Z,50.75
2019-02-14T21:12:48.029Z,51.16
2019-02-14T21:15:29.260Z,51.26
2019-02-14T21:18:10.018Z,50.83
2019-02-14T21:20:47.423Z,51.27
2019-02-14T21:23:26.511Z,51.27
2019-02-14T21:26:06.740Z,51.75
2019-02-14T21:28:49.113Z,54.99
2019-02-14T21:31:32.978Z,55.89
2019-02-14T21:34:16.644Z,56.72
2019-02-14T21:36:51.172Z,56.48
2019-02-14T21:39:26.094Z,55.61
2019-02-14T21:42:20.884Z,54.88
2019-02-14T21:44:57.742Z,54.24
2019-02-14T21:47:39.842Z,55.09
2019-02-14T21:50:22.541Z,54.86
2019-02-14T21:53:05.116Z,50.67
2019-02-14T21:55:48.599Z,53.16
2019-02-14T21:58:28.753Z,52.06
2019-02-14T22:01:10.738Z,52.83
2019-02-14T22:04:00.538Z,49.73
2019-02-14T22:06:49.865Z,50.92
2019-02-14T22:09:30.322Z,52.88
2019-02-14T22:12:39.135Z,52.49
2019-02-14T22:14:59.628Z,51.22
2019-02-14T22:17:47.521Z,51.51
2019-02-14T22:20:31.701Z,51.82
2019-02-14T22:23:34.348Z,52.06
2019-02-14T22:26:36.887Z,52.42
2019-02-14T22:29:32.086Z,52.05
2019-02-14T22:38:49.881Z,51.83
2019-02-14T22:41:30.840Z,51.53
2019-02-14T22:44:15.505Z,51.51
2019-02-14T22:47:27.910Z,48.13
2019-02-14T22:50:54.115Z,50.46
2019-02-14T22:53:54.896Z,50.72
2019-02-14T22:57:00.566Z,50.41
2019-02-14T23:00:00.415Z,51.48
2019-02-14T23:03:00.348Z,51.78
2019-02-14T23:06:11.297Z,51.99
2019-02-14T23:09:23.422Z,51.09
2019-02-14T23:12:29.105Z,50.57
2019-02-14T23:15:18.934Z,50.78
2019-02-14T23:18:18.579Z,49.47
2019-02-14T23:21:18.186Z,48.20
2019-02-14T23:30:25.320Z,45.74
2019-02-14T23:33:35.368Z,44.20
2019-02-14T23:39:21.912Z,44.36
2019-02-14T23:45:10.303Z,45.03
2019-02-14T23:48:07.468Z,46.06
2019-02-14T23:51:16.053Z,46.06
2019-02-14T23:54:17.054Z,46.38
2019-02-14T23:57:18.202Z,47.34
