createdAt,value
2023-01-10T00:01:18.048Z,99486.03
2023-01-10T00:03:44.697Z,99473.75
2023-01-10T00:06:11.596Z,99475.44
2023-01-10T00:08:38.275Z,99487.19
2023-01-10T00:11:25.256Z,99482.91
2023-01-10T00:13:56.206Z,99488.38
2023-01-10T00:16:23.490Z,99494.34
2023-01-10T00:18:50.498Z,99498.25
2023-01-10T00:21:17.259Z,99494.00
2023-01-10T00:23:44.754Z,99508.06
2023-01-10T00:26:12.179Z,99508.38
2023-01-10T00:28:39.636Z,99518.06
2023-01-10T00:31:07.074Z,99540.88
2023-01-10T00:33:35.244Z,99533.34
2023-01-10T00:36:04.410Z,99547.09
2023-01-10T00:38:31.775Z,99557.19
2023-01-10T00:40:58.764Z,99546.69
2023-01-10T00:43:44.338Z,99573.72
2023-01-10T00:46:11.487Z,99567.81
2023-01-10T00:48:38.448Z,99560.63
2023-01-10T00:51:05.693Z,99552.91
2023-01-10T00:53:32.454Z,99556.97
2023-01-10T00:55:59.164Z,99538.31
2023-01-10T00:58:25.813Z,99553.78
2023-01-10T01:00:52.541Z,99557.34
2023-01-10T01:03:21.330Z,99555.88
2023-01-10T01:05:48.930Z,99546.03
2023-01-10T01:08:17.649Z,99552.91
2023-01-10T01:10:44.283Z,99539.22
2023-01-10T01:13:15.237Z,99557.03
2023-01-10T01:15:42.268Z,99525.81
2023-01-10T01:18:12.303Z,99565.06
2023-01-10T01:20:40.583Z,99549.59
2023-01-10T01:23:07.424Z,99542.91
2023-01-10T01:25:34.285Z,99558.84
2023-01-10T01:28:00.914Z,99561.31
2023-01-10T01:30:27.593Z,99543.44
2023-01-10T01:32:54.280Z,99537.53
2023-01-10T01:35:21.818Z,99548.63
2023-01-10T01:37:48.666Z,99526.81
2023-01-10T01:40:17.704Z,99548.91
2023-01-10T01:42:45.688Z,99543.88
2023-01-10T01:45:15.508Z,99552.47
2023-01-10T01:47:51.153Z,99543.88
2023-01-10T01:50:20.388Z,99554.31
2023-01-10T01:52:49.267Z,99527.69
2023-01-10T01:55:16.155Z,99542.81
2023-01-10T01:57:44.295Z,99541.44
2023-01-10T02:00:11.952Z,99538.56
2023-01-10T02:03:01.260Z,99542.06
2023-01-10T02:05:30.144Z,99543.09
2023-01-10T02:07:59.905Z,99543.03
2023-01-10T02:10:45.452Z,99542.34
2023-01-10T02:13:15.359Z,99550.97
2023-01-10T02:15:42.193Z,99558.88
2023-01-10T02:18:09.198Z,99551.44
2023-01-10T02:21:06.099Z,99548.91
2023-01-10T02:23:47.914Z,99548.09
2023-01-10T02:26:40.823Z,99550.22
2023-01-10T02:29:22.704Z,99556.38
2023-01-10T02:32:07.717Z,99556.53
2023-01-10T02:34:49.500Z,99561.16
2023-01-10T02:37:45.259Z,99571.03
2023-01-10T02:40:30.100Z,99562.47
2023-01-10T02:42:56.690Z,99565.81
2023-01-10T02:45:39.268Z,99573.47
2023-01-10T02:48:05.919Z,99563.97
2023-01-10T02:50:41.797Z,99575.72
2023-01-10T02:53:13.971Z,99572.22
2023-01-10T02:56:11.451Z,99571.72
2023-01-10T02:59:15.754Z,99568.63
2023-01-10T03:02:08.778Z,99559.22
2023-01-10T03:04:52.078Z,99562.72
2023-01-10T03:07:25.328Z,99562.00
2023-01-10T03:10:10.659Z,99538.44
2023-01-10T03:13:02.241Z,99550.84
2023-01-10T03:15:35.302Z,99522.72
2023-01-10T03:18:04.489Z,99522.72
2023-01-10T03:20:35.585Z,99547.19
2023-01-10T03:23:05.329Z,99523.44
2023-01-10T03:25:35.914Z,99519.31
2023-01-10T03:28:10.548Z,99509.59
2023-01-10T03:30:58.687Z,99517.97
2023-01-10T03:33:29.831Z,99503.25
2023-01-10T03:36:05.486Z,99516.50
2023-01-10T03:38:46.459Z,99508.22
2023-01-10T03:41:42.149Z,99528.88
2023-01-10T03:44:36.698Z,99521.00
2023-01-10T03:47:24.523Z,99515.16
2023-01-10T03:49:57.099Z,99499.69
2023-01-10T03:52:25.133Z,99497.19
2023-01-10T03:54:52.150Z,99500.53
2023-01-10T03:57:21.436Z,99521.63
2023-01-10T03:59:54.183Z,99484.31
2023-01-10T04:02:21.268Z,99497.63
2023-01-10T04:04:47.969Z,99480.69
2023-01-10T04:07:14.709Z,99494.03
2023-01-10T04:09:41.341Z,99492.22
2023-01-10T04:12:08.092Z,99529.56
2023-01-10T04:14:34.837Z,99491.13
2023-01-10T04:17:01.595Z,99461.38
2023-01-10T04:19:28.376Z,99483.47
2023-01-10T04:21:55.117Z,99452.78
2023-01-10T04:24:22.019Z,99492.13
2023-01-10T04:26:48.734Z,99468.34
2023-01-10T04:29:15.407Z,99480.31
2023-01-10T04:31:42.281Z,99505.59
2023-01-10T04:34:09.629Z,99514.66
2023-01-10T04:36:36.961Z,99506.94
2023-01-10T04:39:04.745Z,99516.75
2023-01-10T04:41:31.434Z,99506.16
2023-01-10T04:43:58.220Z,99495.25
2023-01-10T04:46:24.870Z,99521.53
2023-01-10T04:48:52.232Z,99506.84
2023-01-10T04:51:18.935Z,99517.06
2023-01-10T04:53:45.548Z,99521.56
2023-01-10T04:56:19.769Z,99512.75
2023-01-10T04:58:47.375Z,99500.13
2023-01-10T05:01:21.099Z,99497.09
2023-01-10T05:03:52.361Z,99492.22
2023-01-10T05:06:19.824Z,99502.00
2023-01-10T05:08:46.717Z,99491.91
2023-01-10T05:11:13.800Z,99493.03
2023-01-10T05:13:41.018Z,99502.25
2023-01-10T05:16:08.386Z,99496.13
2023-01-10T05:18:35.296Z,99486.94
2023-01-10T05:21:08.484Z,99498.13
2023-01-10T05:23:35.081Z,99497.31
2023-01-10T05:26:16.803Z,99475.38
2023-01-10T05:28:43.663Z,99496.63
2023-01-10T05:31:13.355Z,99483.88
2023-01-10T05:33:40.307Z,99471.91
2023-01-10T05:36:07.700Z,99489.97
2023-01-10T05:38:34.379Z,99485.38
2023-01-10T05:41:01.431Z,99488.94
2023-01-10T05:43:28.726Z,99481.56
2023-01-10T05:45:55.632Z,99465.13
2023-01-10T05:48:22.519Z,99472.84
2023-01-10T05:50:52.766Z,99478.34
2023-01-10T05:53:20.051Z,99482.69
2023-01-10T05:55:57.755Z,99471.47
2023-01-10T05:58:24.996Z,99459.16
2023-01-10T06:00:52.123Z,99443.03
2023-01-10T06:03:19.706Z,99449.06
2023-01-10T06:05:48.675Z,99462.56
2023-01-10T06:08:15.684Z,99459.44
2023-01-10T06:10:43.107Z,99455.72
2023-01-10T06:13:09.942Z,99450.38
2023-01-10T06:15:37.121Z,99466.25
2023-01-10T06:18:04.480Z,99448.19
2023-01-10T06:20:31.657Z,99469.63
2023-01-10T06:23:01.068Z,99452.75
2023-01-10T06:25:29.609Z,99465.19
2023-01-10T06:27:56.441Z,99467.97
2023-01-10T06:30:23.485Z,99454.25
2023-01-10T06:32:50.236Z,99461.34
2023-01-10T06:35:18.180Z,99445.19
2023-01-10T06:37:45.079Z,99453.09
2023-01-10T06:40:12.360Z,99469.41
2023-01-10T06:42:41.387Z,99464.34
2023-01-10T06:45:08.580Z,99454.09
2023-01-10T06:47:35.564Z,99451.94
2023-01-10T06:50:02.364Z,99437.84
2023-01-10T06:52:29.260Z,99437.97
2023-01-10T06:54:55.995Z,99416.06
2023-01-10T06:57:22.903Z,99391.66
2023-01-10T06:59:49.561Z,99385.03
2023-01-10T07:02:16.442Z,99378.03
2023-01-10T07:04:45.039Z,99362.78
2023-01-10T07:07:11.814Z,99403.03
2023-01-10T07:09:38.566Z,99353.13
2023-01-10T07:12:05.504Z,99394.00
2023-01-10T07:14:32.410Z,99367.56
2023-01-10T07:16:59.115Z,99419.00
2023-01-10T07:19:25.907Z,99376.28
2023-01-10T07:21:52.616Z,99360.63
2023-01-10T07:24:19.435Z,99375.19
2023-01-10T07:26:46.175Z,99361.38
2023-01-10T07:29:12.906Z,99364.72
2023-01-10T07:31:39.660Z,99369.72
2023-01-10T07:34:06.418Z,99386.69
2023-01-10T07:36:37.896Z,99311.13
2023-01-10T07:39:06.008Z,99379.53
2023-01-10T07:41:32.814Z,99334.09
2023-01-10T07:43:59.615Z,99320.50
2023-01-10T07:46:26.706Z,99329.88
2023-01-10T07:48:53.465Z,99316.03
2023-01-10T07:51:20.236Z,99351.75
2023-01-10T07:53:47.414Z,99363.59
2023-01-10T07:56:14.200Z,99324.88
2023-01-10T07:58:40.915Z,99323.97
2023-01-10T08:01:08.133Z,99297.19
2023-01-10T08:03:35.609Z,99341.38
2023-01-10T08:06:05.939Z,99283.50
2023-01-10T08:08:33.715Z,99301.91
2023-01-10T08:11:02.665Z,99283.84
2023-01-10T08:13:30.406Z,99262.28
2023-01-10T08:15:57.221Z,99288.25
2023-01-10T08:18:25.243Z,99277.56
2023-01-10T08:20:53.819Z,99314.88
2023-01-10T08:23:21.107Z,99268.50
2023-01-10T08:25:48.397Z,99313.38
2023-01-10T08:28:15.530Z,99308.84
2023-01-10T08:30:42.595Z,99281.97
2023-01-10T08:33:10.909Z,99302.16
2023-01-10T08:35:43.115Z,99294.13
2023-01-10T08:38:11.010Z,99310.50
2023-01-10T08:40:37.855Z,99262.06
2023-01-10T08:43:07.622Z,99305.28
2023-01-10T08:45:35.014Z,99260.38
2023-01-10T08:48:02.369Z,99250.41
2023-01-10T08:50:29.259Z,99247.81
2023-01-10T08:52:59.230Z,99243.44
2023-01-10T08:55:26.703Z,99288.25
2023-01-10T08:57:53.668Z,99264.38
2023-01-10T09:00:20.868Z,99274.66
2023-01-10T09:02:47.603Z,99248.03
2023-01-10T09:05:26.368Z,99244.28
2023-01-10T09:07:59.101Z,99266.69
2023-01-10T09:10:26.830Z,99237.41
2023-01-10T09:12:56.342Z,99222.97
2023-01-10T09:15:25.415Z,99216.16
2023-01-10T09:18:00.803Z,99204.56
2023-01-10T09:20:29.231Z,99221.22
2023-01-10T09:22:57.149Z,99209.75
2023-01-10T09:25:25.037Z,99223.44
2023-01-10T09:27:59.802Z,99209.59
2023-01-10T09:30:28.389Z,99229.34
2023-01-10T09:32:56.240Z,99200.41
2023-01-10T09:35:24.665Z,99179.22
2023-01-10T09:37:55.314Z,99173.03
2023-01-10T09:40:50.691Z,99158.84
2023-01-10T09:43:36.063Z,99198.13
2023-01-10T09:46:15.869Z,99165.34
2023-01-10T09:48:52.055Z,99148.41
2023-01-10T09:51:40.801Z,99147.94
2023-01-10T09:54:14.312Z,99145.84
2023-01-10T09:56:41.536Z,99151.59
2023-01-10T09:59:25.418Z,99153.06
2023-01-10T10:02:00.002Z,99142.88
2023-01-10T10:04:36.815Z,99125.28
2023-01-10T10:07:07.405Z,99126.66
2023-01-10T10:09:35.483Z,99094.31
2023-01-10T10:12:29.410Z,99122.50
2023-01-10T10:15:16.106Z,99119.09
2023-01-10T10:17:48.871Z,99117.38
2023-01-10T10:20:23.531Z,99101.75
2023-01-10T10:23:18.016Z,99113.91
2023-01-10T10:26:02.688Z,99090.53
2023-01-10T10:28:58.797Z,99043.81
2023-01-10T10:31:38.558Z,99027.47
2023-01-10T10:34:23.608Z,99064.91
2023-01-10T10:37:18.117Z,99061.31
2023-01-10T10:39:54.274Z,99012.50
2023-01-10T10:42:21.943Z,99035.63
2023-01-10T10:45:06.307Z,99038.72
2023-01-10T10:47:35.992Z,98997.66
2023-01-10T10:50:14.644Z,99018.94
2023-01-10T10:52:42.473Z,98960.53
2023-01-10T10:55:18.779Z,98994.41
2023-01-10T10:57:59.561Z,98981.88
2023-01-10T11:00:28.244Z,98975.13
2023-01-10T11:03:03.677Z,98946.84
2023-01-10T11:05:39.832Z,98943.81
2023-01-10T11:08:12.916Z,98910.31
2023-01-10T11:10:41.962Z,98876.75
2023-01-10T11:13:29.867Z,98936.66
2023-01-10T11:15:56.808Z,98878.38
2023-01-10T11:18:25.750Z,98867.88
2023-01-10T11:21:00.363Z,98899.28
2023-01-10T11:23:36.193Z,98886.69
2023-01-10T11:26:03.749Z,98841.53
2023-01-10T11:28:32.571Z,98796.16
2023-01-10T11:31:01.191Z,98800.41
2023-01-10T11:33:40.071Z,98810.59
2023-01-10T11:36:13.160Z,98767.44
2023-01-10T11:38:40.341Z,98777.13
2023-01-10T11:41:25.164Z,98783.22
2023-01-10T11:43:51.867Z,98770.31
2023-01-10T11:46:21.910Z,98768.63
2023-01-10T11:49:07.838Z,98786.50
2023-01-10T11:51:38.227Z,98775.13
2023-01-10T11:54:13.117Z,98779.34
2023-01-10T11:56:41.724Z,98764.53
2023-01-10T11:59:16.209Z,98738.84
2023-01-10T12:01:48.634Z,98723.72
2023-01-10T12:04:17.329Z,98690.88
2023-01-10T12:06:47.576Z,98717.47
2023-01-10T12:09:34.164Z,98703.16
2023-01-10T12:12:06.715Z,98640.25
2023-01-10T12:14:33.511Z,98613.28
2023-01-10T12:17:04.723Z,98683.09
2023-01-10T12:19:31.496Z,98667.69
2023-01-10T12:22:02.929Z,98661.00
2023-01-10T12:24:35.997Z,98651.53
2023-01-10T12:27:05.019Z,98637.28
2023-01-10T12:29:39.373Z,98562.84
2023-01-10T12:32:11.287Z,98581.00
2023-01-10T12:34:46.749Z,98546.47
2023-01-10T12:37:26.428Z,98540.47
2023-01-10T12:39:58.962Z,98594.59
2023-01-10T12:43:10.956Z,98550.94
2023-01-10T12:45:47.761Z,98566.38
2023-01-10T12:48:33.142Z,98572.63
2023-01-10T12:51:05.454Z,98563.19
2023-01-10T12:53:36.259Z,98568.63
2023-01-10T12:56:08.087Z,98551.44
2023-01-10T12:58:38.149Z,98499.72
2023-01-10T13:01:07.104Z,98536.59
2023-01-10T13:03:35.830Z,98514.22
2023-01-10T13:06:03.689Z,98516.28
2023-01-10T13:08:35.311Z,98496.72
2023-01-10T13:11:03.975Z,98479.63
2023-01-10T13:13:40.163Z,98472.34
2023-01-10T13:16:28.446Z,98462.38
2023-01-10T13:19:06.617Z,98453.34
2023-01-10T13:21:35.062Z,98378.25
2023-01-10T13:24:06.600Z,98418.88
2023-01-10T13:26:46.457Z,98356.06
2023-01-10T13:29:18.954Z,98380.31
2023-01-10T13:31:47.542Z,98325.72
2023-01-10T13:34:16.860Z,98344.16
2023-01-10T13:36:56.573Z,98334.59
2023-01-10T13:39:38.144Z,98344.19
2023-01-10T13:42:23.248Z,98341.66
2023-01-10T13:45:05.011Z,98308.78
2023-01-10T13:47:40.674Z,98329.13
2023-01-10T13:50:22.782Z,98317.31
2023-01-10T13:53:18.237Z,98298.28
2023-01-10T13:55:53.701Z,98298.59
2023-01-10T13:58:42.153Z,98294.28
2023-01-10T14:01:44.896Z,98272.38
2023-01-10T14:04:31.674Z,98249.63
2023-01-10T14:07:04.800Z,98203.88
2023-01-10T14:09:44.832Z,98179.00
2023-01-10T14:12:29.956Z,98212.19
2023-01-10T14:15:18.284Z,98181.94
2023-01-10T14:17:45.149Z,98178.88
2023-01-10T14:20:20.418Z,98141.09
2023-01-10T14:23:16.191Z,98149.97
2023-01-10T14:25:44.953Z,98115.28
2023-01-10T14:28:40.860Z,98157.41
2023-01-10T14:31:13.725Z,98136.66
2023-01-10T14:33:43.458Z,98087.53
2023-01-10T14:36:20.815Z,98101.06
2023-01-10T14:38:49.936Z,98097.56
2023-01-10T14:41:25.070Z,98117.16
2023-01-10T14:44:00.876Z,98078.34
2023-01-10T14:46:51.949Z,98094.94
2023-01-10T14:49:30.817Z,98084.75
2023-01-10T14:52:33.409Z,98086.19
2023-01-10T14:55:16.928Z,98064.72
2023-01-10T14:57:55.262Z,98054.22
2023-01-10T15:00:28.259Z,98056.44
2023-01-10T15:02:55.274Z,98032.16
2023-01-10T15:05:27.443Z,98024.50
2023-01-10T15:07:55.633Z,97988.72
2023-01-10T15:10:30.968Z,97980.56
2023-01-10T15:13:03.185Z,97991.41
2023-01-10T15:15:33.842Z,97936.97
2023-01-10T15:18:02.638Z,97955.00
2023-01-10T15:20:30.113Z,97948.81
2023-01-10T15:23:01.413Z,97943.00
2023-01-10T15:25:38.494Z,97943.13
2023-01-10T15:28:16.335Z,97934.28
2023-01-10T15:30:43.904Z,97916.06
2023-01-10T15:33:17.280Z,97845.72
2023-01-10T15:35:44.483Z,97849.06
2023-01-10T15:38:24.125Z,97858.63
2023-01-10T15:41:02.639Z,97854.78
2023-01-10T15:43:31.556Z,97814.13
2023-01-10T15:46:00.258Z,97821.09
2023-01-10T15:48:54.736Z,97863.28
2023-01-10T15:51:37.931Z,97844.00
2023-01-10T15:54:06.308Z,97837.66
2023-01-10T15:56:33.055Z,97825.09
2023-01-10T15:59:01.280Z,97779.38
2023-01-10T16:01:29.139Z,97789.59
2023-01-10T16:04:03.219Z,97757.53
2023-01-10T16:06:35.909Z,97799.53
2023-01-10T16:09:07.206Z,97736.38
2023-01-10T16:12:08.859Z,97781.53
2023-01-10T16:14:36.130Z,97728.91
2023-01-10T16:17:03.585Z,97724.66
2023-01-10T16:19:30.888Z,97724.97
2023-01-10T16:21:59.390Z,97709.59
2023-01-10T16:24:29.482Z,97719.19
2023-01-10T16:26:58.544Z,97682.72
2023-01-10T16:29:25.293Z,97683.31
2023-01-10T16:31:53.426Z,97640.16
2023-01-10T16:34:20.895Z,97692.66
2023-01-10T16:36:47.862Z,97660.09
2023-01-10T16:39:18.175Z,97684.44
2023-01-10T16:42:04.537Z,97645.91
2023-01-10T16:44:32.231Z,97591.66
2023-01-10T16:46:59.279Z,97581.41
2023-01-10T16:49:26.550Z,97632.63
2023-01-10T16:51:54.038Z,97601.09
2023-01-10T16:54:25.336Z,97600.41
2023-01-10T16:56:52.181Z,97574.88
2023-01-10T16:59:20.409Z,97566.19
2023-01-10T17:01:52.108Z,97599.28
2023-01-10T17:04:36.039Z,97538.53
2023-01-10T17:07:02.771Z,97569.31
2023-01-10T17:09:31.033Z,97564.94
2023-01-10T17:12:07.540Z,97563.31
2023-01-10T17:14:36.154Z,97484.25
2023-01-10T17:17:04.199Z,97503.97
2023-01-10T17:19:31.264Z,97492.28
2023-01-10T17:21:58.032Z,97466.69
2023-01-10T17:24:24.709Z,97474.88
2023-01-10T17:26:51.530Z,97473.34
2023-01-10T17:29:18.209Z,97478.44
2023-01-10T17:31:45.010Z,97475.56
2023-01-10T17:34:11.752Z,97466.44
2023-01-10T17:36:39.892Z,97452.25
2023-01-10T17:39:06.821Z,97478.63
2023-01-10T17:41:33.988Z,97482.91
2023-01-10T17:44:00.660Z,97442.09
2023-01-10T17:46:27.340Z,97413.91
2023-01-10T17:48:54.122Z,97441.59
2023-01-10T17:51:22.985Z,97423.59
2023-01-10T17:53:49.641Z,97408.28
2023-01-10T17:56:16.988Z,97386.84
2023-01-10T17:58:44.813Z,97406.94
2023-01-10T18:01:24.639Z,97399.38
2023-01-10T18:03:52.113Z,97396.41
2023-01-10T18:06:24.507Z,97346.09
2023-01-10T18:08:52.289Z,97374.06
2023-01-10T18:11:19.010Z,97346.84
2023-01-10T18:13:45.742Z,97352.72
2023-01-10T18:16:12.421Z,97364.50
2023-01-10T18:18:39.195Z,97387.88
2023-01-10T18:21:13.460Z,97337.81
2023-01-10T18:23:40.385Z,97343.59
2023-01-10T18:26:09.552Z,97338.78
2023-01-10T18:28:43.116Z,97353.16
2023-01-10T18:31:17.692Z,97322.88
2023-01-10T18:33:46.024Z,97273.72
2023-01-10T18:36:15.569Z,97332.94
2023-01-10T18:38:43.003Z,97336.25
2023-01-10T18:41:09.717Z,97312.03
2023-01-10T18:43:36.431Z,97318.84
2023-01-10T18:46:10.402Z,97318.97
2023-01-10T18:48:37.455Z,97307.38
2023-01-10T18:51:05.128Z,97301.06
2023-01-10T18:53:32.882Z,97283.84
2023-01-10T18:56:02.013Z,97299.59
2023-01-10T18:58:33.527Z,97273.06
2023-01-10T19:01:06.850Z,97284.25
2023-01-10T19:03:34.053Z,97271.22
2023-01-10T19:06:02.148Z,97256.63
2023-01-10T19:08:28.994Z,97265.28
2023-01-10T19:13:43.679Z,97263.81
2023-01-10T19:16:13.509Z,97279.72
2023-01-10T19:18:40.864Z,97267.78
2023-01-10T19:21:15.278Z,97275.97
2023-01-10T19:23:46.765Z,97273.38
2023-01-10T19:26:14.199Z,97285.63
2023-01-10T19:28:42.012Z,97276.94
2023-01-10T19:31:09.179Z,97255.47
2023-01-10T19:33:37.686Z,97251.63
2023-01-10T19:36:06.729Z,97249.06
2023-01-10T19:38:34.229Z,97249.06
2023-01-10T19:41:01.035Z,97262.56
2023-01-10T19:43:27.958Z,97247.22
2023-01-10T19:45:55.375Z,97259.59
2023-01-10T19:48:23.243Z,97259.47
2023-01-10T19:50:49.988Z,97217.53
2023-01-10T19:53:16.759Z,97233.72
2023-01-10T19:55:43.409Z,97230.56
2023-01-10T19:58:10.186Z,97218.91
2023-01-10T20:00:36.843Z,97237.38
2023-01-10T20:03:05.250Z,97245.25
2023-01-10T20:05:36.372Z,97272.72
2023-01-10T20:08:04.971Z,97229.88
2023-01-10T20:10:31.773Z,97247.69
2023-01-10T20:12:58.551Z,97279.78
2023-01-10T20:15:25.259Z,97293.50
2023-01-10T20:17:52.008Z,97294.06
2023-01-10T20:20:20.872Z,97283.47
2023-01-10T20:22:48.366Z,97281.19
2023-01-10T20:25:15.075Z,97268.19
2023-01-10T20:27:41.968Z,97276.03
2023-01-10T20:30:09.414Z,97270.19
2023-01-10T20:32:36.270Z,97269.34
2023-01-10T20:35:02.943Z,97270.19
2023-01-10T20:37:29.818Z,97292.66
2023-01-10T20:39:57.274Z,97308.31
2023-01-10T20:42:24.016Z,97318.94
2023-01-10T20:44:50.723Z,97319.13
2023-01-10T20:47:17.409Z,97309.97
2023-01-10T20:49:44.118Z,97315.09
2023-01-10T20:52:10.764Z,97327.81
2023-01-10T20:54:38.769Z,97324.78
2023-01-10T20:57:05.692Z,97335.94
2023-01-10T20:59:33.759Z,97275.50
2023-01-10T21:02:01.373Z,97335.72
2023-01-10T21:04:28.955Z,97294.63
2023-01-10T21:06:55.734Z,97317.44
2023-01-10T21:09:22.423Z,97356.91
2023-01-10T21:12:02.059Z,97314.09
2023-01-10T21:14:36.335Z,97350.66
2023-01-10T21:17:03.272Z,97342.66
2023-01-10T21:19:30.015Z,97357.59
2023-01-10T21:21:56.685Z,97348.88
2023-01-10T21:24:25.091Z,97351.03
2023-01-10T21:26:52.446Z,97372.59
2023-01-10T21:29:19.704Z,97377.88
2023-01-10T21:31:46.727Z,97380.06
2023-01-10T21:34:13.596Z,97389.41
2023-01-10T21:36:40.355Z,97391.22
2023-01-10T21:39:07.196Z,97394.38
2023-01-10T21:41:52.448Z,97409.38
2023-01-10T21:44:20.364Z,97417.22
2023-01-10T21:46:49.286Z,97425.09
2023-01-10T21:49:16.075Z,97429.56
2023-01-10T21:51:43.785Z,97438.72
2023-01-10T21:54:10.924Z,97451.84
2023-01-10T21:56:40.195Z,97461.09
2023-01-10T21:59:07.051Z,97460.94
2023-01-10T22:01:33.742Z,97424.66
2023-01-10T22:04:00.425Z,97445.59
2023-01-10T22:06:27.265Z,97447.00
2023-01-10T22:08:54.515Z,97470.66
2023-01-10T22:11:21.571Z,97463.59
2023-01-10T22:13:48.317Z,97486.63
2023-01-10T22:16:15.013Z,97503.75
2023-01-10T22:18:45.560Z,97496.56
2023-01-10T22:21:12.658Z,97501.00
2023-01-10T22:23:43.013Z,97502.91
2023-01-10T22:26:11.831Z,97524.13
2023-01-10T22:28:38.603Z,97503.41
2023-01-10T22:31:05.773Z,97520.81
2023-01-10T22:33:35.220Z,97518.88
2023-01-10T22:36:05.802Z,97543.00
2023-01-10T22:38:32.893Z,97522.09
2023-01-10T22:41:09.433Z,97560.50
2023-01-10T22:43:36.438Z,97562.25
2023-01-10T22:46:06.800Z,97543.56
2023-01-10T22:48:35.915Z,97559.81
2023-01-10T22:51:04.290Z,97572.50
2023-01-10T22:53:31.877Z,97604.72
2023-01-10T22:56:05.157Z,97606.28
2023-01-10T22:58:31.967Z,97611.38
2023-01-10T23:01:04.217Z,97615.41
2023-01-10T23:03:34.060Z,97618.97
2023-01-10T23:06:01.265Z,97626.91
2023-01-10T23:08:28.163Z,97622.88
2023-01-10T23:10:55.216Z,97633.41
2023-01-10T23:13:23.403Z,97616.13
2023-01-10T23:16:02.559Z,97647.38
2023-01-10T23:18:29.946Z,97665.50
2023-01-10T23:20:57.334Z,97644.78
2023-01-10T23:23:25.427Z,97666.31
2023-01-10T23:26:01.790Z,97653.41
2023-01-10T23:28:49.348Z,97650.69
2023-01-10T23:31:19.573Z,97673.94
2023-01-10T23:33:47.283Z,97669.16
2023-01-10T23:36:14.697Z,97673.66
2023-01-10T23:38:41.464Z,97689.88
2023-01-10T23:41:08.765Z,97687.19
2023-01-10T23:43:35.658Z,97695.59
2023-01-10T23:46:02.427Z,97701.94
2023-01-10T23:48:29.956Z,97715.03
2023-01-10T23:50:57.244Z,97711.81
2023-01-10T23:53:24.022Z,97690.22
2023-01-10T23:55:50.807Z,97720.50
2023-01-10T23:58:17.586Z,97728.97
