createdAt,value
2022-09-23T00:00:25.093Z,9.48
2022-09-23T00:01:25.226Z,9.39
2022-09-23T00:02:25.176Z,9.39
2022-09-23T00:03:25.170Z,9.35
2022-09-23T00:04:25.193Z,9.39
2022-09-23T00:05:25.217Z,9.41
2022-09-23T00:06:25.244Z,9.42
2022-09-23T00:07:25.271Z,9.41
2022-09-23T00:08:25.303Z,9.34
2022-09-23T00:09:25.319Z,9.38
2022-09-23T00:10:25.344Z,9.39
2022-09-23T00:11:25.373Z,9.37
2022-09-23T00:12:25.472Z,9.27
2022-09-23T00:13:25.426Z,9.30
2022-09-23T00:14:25.444Z,9.30
2022-09-23T00:15:25.471Z,9.35
2022-09-23T00:16:25.559Z,9.37
2022-09-23T00:17:25.519Z,9.34
2022-09-23T00:18:25.545Z,9.32
2022-09-23T00:19:25.571Z,9.34
2022-09-23T00:20:25.594Z,9.34
2022-09-23T00:21:25.619Z,9.44
2022-09-23T00:22:25.643Z,9.44
2022-09-23T00:23:25.671Z,9.37
2022-09-23T00:24:25.694Z,9.41
2022-09-23T00:25:25.721Z,9.32
2022-09-23T00:26:25.744Z,9.34
2022-09-23T00:27:25.771Z,9.41
2022-09-23T00:28:25.820Z,9.29
2022-09-23T00:29:25.820Z,9.42
2022-09-23T00:30:25.905Z,9.38
2022-09-23T00:31:25.905Z,9.48
2022-09-23T00:32:25.893Z,9.48
2022-09-23T00:33:25.920Z,9.42
2022-09-23T00:34:25.943Z,9.44
2022-09-23T00:35:25.971Z,9.52
2022-09-23T00:36:25.995Z,9.48
2022-09-23T00:37:26.023Z,9.45
2022-09-23T00:38:26.045Z,9.41
2022-09-23T00:39:26.071Z,9.41
2022-09-23T00:40:26.212Z,9.41
2022-09-23T00:41:26.125Z,9.42
2022-09-23T00:42:26.145Z,9.38
2022-09-23T00:43:26.175Z,9.27
2022-09-23T00:44:26.213Z,9.32
2022-09-23T00:45:26.222Z,9.37
2022-09-23T00:46:26.309Z,9.38
2022-09-23T00:47:26.273Z,9.32
2022-09-23T00:48:26.296Z,9.32
2022-09-23T00:49:26.325Z,9.34
2022-09-23T00:50:26.348Z,9.42
2022-09-23T00:51:26.373Z,9.37
2022-09-23T00:52:26.397Z,9.42
2022-09-23T00:53:26.423Z,9.30
2022-09-23T00:54:26.446Z,9.34
2022-09-23T00:55:26.473Z,9.44
2022-09-23T00:56:26.499Z,9.44
2022-09-23T00:57:26.523Z,9.44
2022-09-23T00:58:26.547Z,9.42
2022-09-23T00:59:26.575Z,9.42
2022-09-23T01:00:26.617Z,9.32
2022-09-23T01:01:26.677Z,9.38
2022-09-23T01:02:26.716Z,9.34
2022-09-23T01:03:26.676Z,9.37
2022-09-23T01:04:26.697Z,9.37
2022-09-23T01:05:26.723Z,9.39
2022-09-23T01:06:26.747Z,9.34
2022-09-23T01:07:26.775Z,9.30
2022-09-23T01:08:26.797Z,9.37
2022-09-23T01:09:26.824Z,9.39
2022-09-23T01:10:26.848Z,9.42
2022-09-23T01:11:26.877Z,9.47
2022-09-23T01:12:26.897Z,9.38
2022-09-23T01:13:26.923Z,9.37
2022-09-23T01:14:26.948Z,9.38
2022-09-23T01:15:26.974Z,9.42
2022-09-23T01:16:27.083Z,9.39
2022-09-23T01:17:27.025Z,9.37
2022-09-23T01:18:27.047Z,9.35
2022-09-23T01:19:27.074Z,9.39
2022-09-23T01:20:27.098Z,9.27
2022-09-23T01:21:27.223Z,9.29
2022-09-23T01:22:27.148Z,9.37
2022-09-23T01:23:27.174Z,9.27
2022-09-23T01:24:27.207Z,9.34
2022-09-23T01:25:27.224Z,9.26
2022-09-23T01:26:27.249Z,9.34
2022-09-23T01:27:27.276Z,9.23
2022-09-23T01:28:27.298Z,9.26
2022-09-23T01:29:27.328Z,9.27
2022-09-23T01:30:27.417Z,9.26
2022-09-23T01:31:27.378Z,9.24
2022-09-23T01:32:27.539Z,9.32
2022-09-23T01:33:27.425Z,9.30
2022-09-23T01:34:27.450Z,9.30
2022-09-23T01:35:27.477Z,9.32
2022-09-23T01:36:27.498Z,9.27
2022-09-23T01:37:27.526Z,9.27
2022-09-23T01:38:27.550Z,9.26
2022-09-23T01:39:27.577Z,9.24
2022-09-23T01:40:27.685Z,9.32
2022-09-23T01:41:27.626Z,9.23
2022-09-23T01:42:27.652Z,9.26
2022-09-23T01:43:27.679Z,9.23
2022-09-23T01:44:27.701Z,9.26
2022-09-23T01:45:27.726Z,9.20
2022-09-23T01:46:27.750Z,9.23
2022-09-23T01:47:27.779Z,9.23
2022-09-23T01:48:27.991Z,9.14
2022-09-23T01:49:27.827Z,9.20
2022-09-23T01:50:27.851Z,9.05
2022-09-23T01:51:27.885Z,9.16
2022-09-23T01:52:27.900Z,9.17
2022-09-23T01:53:27.926Z,9.19
2022-09-23T01:54:27.950Z,9.11
2022-09-23T01:55:27.981Z,9.11
2022-09-23T01:56:28.002Z,9.17
2022-09-23T01:57:28.026Z,9.04
2022-09-23T01:58:28.050Z,9.04
2022-09-23T01:59:28.080Z,9.05
2022-09-23T02:00:28.105Z,8.98
2022-09-23T02:01:28.163Z,9.04
2022-09-23T02:02:28.181Z,9.04
2022-09-23T02:03:28.177Z,8.95
2022-09-23T02:04:28.221Z,9.01
2022-09-23T02:05:28.227Z,9.01
2022-09-23T02:06:28.250Z,9.01
2022-09-23T02:07:28.279Z,8.94
2022-09-23T02:08:28.301Z,9.04
2022-09-23T02:10:28.352Z,8.97
2022-09-23T02:11:28.377Z,8.98
2022-09-23T02:12:28.402Z,8.97
2022-09-23T02:13:28.426Z,8.95
2022-09-23T02:14:28.452Z,8.89
2022-09-23T02:15:28.479Z,8.85
2022-09-23T02:16:28.513Z,8.92
2022-09-23T02:17:28.525Z,8.83
2022-09-23T02:19:28.576Z,8.80
2022-09-23T02:20:28.820Z,8.79
2022-09-23T02:22:01.837Z,8.92
2022-09-23T02:24:28.701Z,8.80
2022-09-23T02:25:28.727Z,8.82
2022-09-23T02:26:28.753Z,8.82
2022-09-23T02:27:28.776Z,8.90
2022-09-23T02:28:28.801Z,8.83
2022-09-23T02:29:28.825Z,8.77
2022-09-23T02:30:28.853Z,8.80
2022-09-23T02:31:28.923Z,8.76
2022-09-23T02:32:28.901Z,8.80
2022-09-23T02:33:28.926Z,8.71
2022-09-23T02:34:28.952Z,8.80
2022-09-23T02:35:28.977Z,8.76
2022-09-23T02:36:29.044Z,8.72
2022-09-23T02:37:29.026Z,8.69
2022-09-23T02:38:29.051Z,8.76
2022-09-23T02:39:29.074Z,8.69
2022-09-23T02:40:29.156Z,8.83
2022-09-23T02:41:29.125Z,8.74
2022-09-23T02:42:29.152Z,8.76
2022-09-23T02:43:29.175Z,8.79
2022-09-23T02:44:29.208Z,8.72
2022-09-23T02:45:29.255Z,8.64
2022-09-23T02:46:29.250Z,8.67
2022-09-23T02:47:29.273Z,8.64
2022-09-23T02:48:29.302Z,8.72
2022-09-23T02:49:29.323Z,8.64
2022-09-23T02:50:29.351Z,8.65
2022-09-23T02:51:29.373Z,8.68
2022-09-23T02:52:29.420Z,8.62
2022-09-23T02:53:29.422Z,8.71
2022-09-23T02:54:29.464Z,8.61
2022-09-23T02:55:29.472Z,8.69
2022-09-23T02:56:29.497Z,8.61
2022-09-23T02:57:29.520Z,8.65
2022-09-23T02:58:29.546Z,8.62
2022-09-23T02:59:29.673Z,8.69
2022-09-23T03:00:29.594Z,8.69
2022-09-23T03:01:29.668Z,8.68
2022-09-23T03:02:29.686Z,8.65
2022-09-23T03:03:29.672Z,8.68
2022-09-23T03:04:29.695Z,8.67
2022-09-23T03:05:29.719Z,8.67
2022-09-23T03:06:29.742Z,8.64
2022-09-23T03:07:29.773Z,8.68
2022-09-23T03:08:29.810Z,8.65
2022-09-23T03:09:29.818Z,8.61
2022-09-23T03:10:29.841Z,8.60
2022-09-23T03:11:29.868Z,8.54
2022-09-23T03:12:29.888Z,8.67
2022-09-23T03:13:29.928Z,8.57
2022-09-23T03:14:29.939Z,8.62
2022-09-23T03:15:29.966Z,8.62
2022-09-23T03:16:30.056Z,8.49
2022-09-23T03:17:30.015Z,8.54
2022-09-23T03:18:30.037Z,8.46
2022-09-23T03:19:30.066Z,8.54
2022-09-23T03:20:30.088Z,8.46
2022-09-23T03:21:30.113Z,8.53
2022-09-23T03:22:30.138Z,8.53
2022-09-23T03:23:30.165Z,8.50
2022-09-23T03:24:30.208Z,8.53
2022-09-23T03:25:30.211Z,8.52
2022-09-23T03:26:30.235Z,8.54
2022-09-23T03:27:30.261Z,8.49
2022-09-23T03:28:30.285Z,8.49
2022-09-23T03:29:30.310Z,8.50
2022-09-23T03:30:30.335Z,8.43
2022-09-23T03:31:34.067Z,8.50
2022-09-23T03:33:30.406Z,8.53
2022-09-23T03:34:30.432Z,8.58
2022-09-23T03:35:30.455Z,8.50
2022-09-23T03:36:30.483Z,8.52
2022-09-23T03:37:30.504Z,8.50
2022-09-23T03:38:30.531Z,8.50
2022-09-23T03:39:30.555Z,8.49
2022-09-23T03:40:30.742Z,8.44
2022-09-23T03:41:30.603Z,8.49
2022-09-23T03:42:30.631Z,8.42
2022-09-23T03:43:30.655Z,8.50
2022-09-23T03:44:30.678Z,8.50
2022-09-23T03:45:30.721Z,8.50
2022-09-23T03:46:30.729Z,8.49
2022-09-23T03:47:30.752Z,8.53
2022-09-23T03:48:30.778Z,8.53
2022-09-23T03:49:30.800Z,8.50
2022-09-23T03:50:30.828Z,8.49
2022-09-23T03:52:13.465Z,8.54
2022-09-23T03:53:13.489Z,8.58
2022-09-23T03:54:13.513Z,8.53
2022-09-23T03:55:13.538Z,8.53
2022-09-23T03:56:13.594Z,8.53
2022-09-23T03:57:13.588Z,8.62
2022-09-23T03:58:13.613Z,8.60
2022-09-23T03:59:13.636Z,8.53
2022-09-23T04:00:13.660Z,8.46
2022-09-23T04:01:13.723Z,8.47
2022-09-23T04:02:13.908Z,8.54
2022-09-23T04:03:13.735Z,8.58
2022-09-23T04:04:13.761Z,8.57
2022-09-23T04:05:13.784Z,8.52
2022-09-23T04:06:13.808Z,8.47
2022-09-23T04:07:13.833Z,8.50
2022-09-23T04:08:13.856Z,8.44
2022-09-23T04:09:13.883Z,8.46
2022-09-23T04:10:13.905Z,8.46
2022-09-23T04:11:13.931Z,8.43
2022-09-23T04:12:13.975Z,8.52
2022-09-23T04:13:13.981Z,8.47
2022-09-23T04:14:14.005Z,8.43
2022-09-23T04:15:14.032Z,8.46
2022-09-23T04:16:14.148Z,8.40
2022-09-23T04:17:14.085Z,8.39
2022-09-23T04:18:14.104Z,8.35
2022-09-23T04:19:14.134Z,8.34
2022-09-23T04:20:14.152Z,8.29
2022-09-23T04:21:14.178Z,8.31
2022-09-23T04:22:14.201Z,8.35
2022-09-23T04:23:14.226Z,8.32
2022-09-23T04:24:14.250Z,8.35
2022-09-23T04:25:14.277Z,8.28
2022-09-23T04:26:14.300Z,8.29
2022-09-23T04:27:14.323Z,8.32
2022-09-23T04:28:14.370Z,8.31
2022-09-23T04:29:14.374Z,8.19
2022-09-23T04:30:14.398Z,8.29
2022-09-23T04:31:14.664Z,8.19
2022-09-23T04:32:14.447Z,8.22
2022-09-23T04:33:14.474Z,8.17
2022-09-23T04:34:14.497Z,8.11
2022-09-23T04:35:14.522Z,8.14
2022-09-23T04:36:14.547Z,8.16
2022-09-23T04:37:14.571Z,8.11
2022-09-23T04:38:14.595Z,8.14
2022-09-23T04:39:14.621Z,8.21
2022-09-23T04:40:14.728Z,7.99
2022-09-23T04:41:14.671Z,8.04
2022-09-23T04:42:14.693Z,8.10
2022-09-23T04:43:14.722Z,8.10
2022-09-23T04:44:14.767Z,7.99
2022-09-23T04:45:14.766Z,8.03
2022-09-23T04:46:14.819Z,7.99
2022-09-23T04:47:14.817Z,8.11
2022-09-23T04:48:14.839Z,8.13
2022-09-23T04:49:14.870Z,8.21
2022-09-23T04:50:14.888Z,8.14
2022-09-23T04:51:14.916Z,8.21
2022-09-23T04:52:14.935Z,8.16
2022-09-23T04:53:14.962Z,8.22
2022-09-23T04:54:15.030Z,8.16
2022-09-23T04:55:15.009Z,8.19
2022-09-23T04:56:15.034Z,8.17
2022-09-23T04:57:15.060Z,8.16
2022-09-23T04:58:15.082Z,8.13
2022-09-23T04:59:15.109Z,8.13
2022-09-23T05:00:15.154Z,8.17
2022-09-23T05:01:15.268Z,8.14
2022-09-23T05:02:15.384Z,8.01
2022-09-23T05:03:15.211Z,8.11
2022-09-23T05:04:15.228Z,8.14
2022-09-23T05:05:15.255Z,8.13
2022-09-23T05:06:15.289Z,8.11
2022-09-23T05:07:15.304Z,8.13
2022-09-23T05:08:15.325Z,8.17
2022-09-23T05:09:15.351Z,8.13
2022-09-23T05:10:15.375Z,8.16
2022-09-23T05:11:15.399Z,8.07
2022-09-23T05:12:15.424Z,8.21
2022-09-23T05:13:15.451Z,8.16
2022-09-23T05:14:15.474Z,8.17
2022-09-23T05:15:18.136Z,8.16
2022-09-23T05:16:15.604Z,8.21
2022-09-23T05:17:15.550Z,8.25
2022-09-23T05:18:20.186Z,8.14
2022-09-23T05:19:15.596Z,8.26
2022-09-23T05:20:15.618Z,8.25
2022-09-23T05:21:15.645Z,8.25
2022-09-23T05:22:15.665Z,8.22
2022-09-23T05:23:15.692Z,8.29
2022-09-23T05:24:15.716Z,8.25
2022-09-23T05:25:15.741Z,8.25
2022-09-23T05:26:15.767Z,8.24
2022-09-23T05:27:15.792Z,8.32
2022-09-23T05:28:15.812Z,8.32
2022-09-23T05:29:15.838Z,8.29
2022-09-23T05:30:15.861Z,8.25
2022-09-23T05:31:20.074Z,8.29
2022-09-23T05:32:15.911Z,8.32
2022-09-23T05:33:15.937Z,8.35
2022-09-23T05:34:15.959Z,8.34
2022-09-23T05:35:15.983Z,8.29
2022-09-23T05:36:16.007Z,8.39
2022-09-23T05:37:16.033Z,8.34
2022-09-23T05:38:16.057Z,8.29
2022-09-23T05:39:16.084Z,8.31
2022-09-23T05:40:16.141Z,8.31
2022-09-23T05:41:16.131Z,8.40
2022-09-23T05:42:16.154Z,8.44
2022-09-23T05:43:16.179Z,8.43
2022-09-23T05:44:16.201Z,8.44
2022-09-23T05:45:16.229Z,8.49
2022-09-23T05:46:16.366Z,8.53
2022-09-23T05:47:16.298Z,8.52
2022-09-23T05:48:16.309Z,8.58
2022-09-23T05:49:16.326Z,8.69
2022-09-23T05:50:16.350Z,8.69
2022-09-23T05:51:16.375Z,8.64
2022-09-23T05:52:16.398Z,8.65
2022-09-23T05:53:16.424Z,8.79
2022-09-23T05:54:16.451Z,8.72
2022-09-23T05:55:16.475Z,8.80
2022-09-23T05:56:16.499Z,8.76
2022-09-23T05:57:16.525Z,8.82
2022-09-23T05:58:16.750Z,8.76
2022-09-23T05:59:16.772Z,8.92
2022-09-23T06:00:16.594Z,8.94
2022-09-23T06:01:16.772Z,9.01
2022-09-23T06:02:16.710Z,9.04
2022-09-23T06:03:16.821Z,9.09
2022-09-23T06:04:16.695Z,9.19
2022-09-23T06:05:16.719Z,9.26
2022-09-23T06:06:16.742Z,9.44
2022-09-23T06:07:16.770Z,9.50
2022-09-23T06:08:16.792Z,9.60
2022-09-23T06:09:16.818Z,9.88
2022-09-23T06:10:16.841Z,10.13
2022-09-23T06:11:16.866Z,10.25
2022-09-23T06:12:16.889Z,10.31
2022-09-23T06:13:16.917Z,10.38
2022-09-23T06:14:16.942Z,10.33
2022-09-23T06:15:16.969Z,10.29
2022-09-23T06:16:17.037Z,10.21
2022-09-23T06:17:17.019Z,10.18
2022-09-23T06:18:17.045Z,10.17
2022-09-23T06:19:17.086Z,10.17
2022-09-23T06:20:17.094Z,10.14
2022-09-23T06:21:17.118Z,10.15
2022-09-23T06:22:17.145Z,10.17
2022-09-23T06:23:17.167Z,10.10
2022-09-23T06:24:21.295Z,10.10
2022-09-23T06:25:17.220Z,10.18
2022-09-23T06:26:17.244Z,10.11
2022-09-23T06:27:17.270Z,10.20
2022-09-23T06:28:17.292Z,10.18
2022-09-23T06:29:17.320Z,10.18
2022-09-23T06:30:17.346Z,10.20
2022-09-23T06:31:17.543Z,10.31
2022-09-23T06:32:17.396Z,10.28
2022-09-23T06:33:25.399Z,10.26
2022-09-23T06:34:17.716Z,10.38
2022-09-23T06:35:26.174Z,10.32
2022-09-23T06:36:35.953Z,10.39
2022-09-23T06:37:20.524Z,10.49
2022-09-23T06:38:17.549Z,10.49
2022-09-23T06:39:17.574Z,10.55
2022-09-23T06:40:17.655Z,10.61
2022-09-23T06:41:17.626Z,10.59
2022-09-23T06:42:17.803Z,10.72
2022-09-23T06:43:17.677Z,10.70
2022-09-23T06:44:17.700Z,10.66
2022-09-23T06:45:17.729Z,10.80
2022-09-23T06:46:17.826Z,10.83
2022-09-23T06:47:17.779Z,10.84
2022-09-23T06:48:17.803Z,10.92
2022-09-23T06:49:17.831Z,10.90
2022-09-23T06:50:17.856Z,10.94
2022-09-23T06:51:17.925Z,11.09
2022-09-23T06:52:17.905Z,11.13
2022-09-23T06:53:17.933Z,11.15
2022-09-23T06:54:17.961Z,11.13
2022-09-23T06:55:17.985Z,11.15
2022-09-23T06:56:18.012Z,11.26
2022-09-23T06:57:18.040Z,11.23
2022-09-23T06:58:18.061Z,11.21
2022-09-23T06:59:18.086Z,11.39
2022-09-23T07:00:18.111Z,11.30
2022-09-23T07:01:18.248Z,11.33
2022-09-23T07:02:18.348Z,11.45
2022-09-23T07:03:18.194Z,11.42
2022-09-23T07:04:18.214Z,11.46
2022-09-23T07:05:18.245Z,11.41
2022-09-23T07:06:18.268Z,11.43
2022-09-23T07:07:18.311Z,11.45
2022-09-23T07:08:18.322Z,11.53
2022-09-23T07:09:18.346Z,11.66
2022-09-23T07:10:18.369Z,11.63
2022-09-23T07:11:18.397Z,11.66
2022-09-23T07:12:18.424Z,11.78
2022-09-23T07:13:18.449Z,11.73
2022-09-23T07:14:18.474Z,11.84
2022-09-23T07:15:18.501Z,11.97
2022-09-23T07:16:18.616Z,11.91
2022-09-23T07:17:18.557Z,12.04
2022-09-23T07:18:18.579Z,12.01
2022-09-23T07:19:18.605Z,12.15
2022-09-23T07:20:18.630Z,12.07
2022-09-23T07:21:18.658Z,12.19
2022-09-23T07:22:18.683Z,12.22
2022-09-23T07:23:18.727Z,12.34
2022-09-23T07:24:18.735Z,12.45
2022-09-23T07:25:18.762Z,12.51
2022-09-23T07:26:18.790Z,12.66
2022-09-23T07:27:18.821Z,12.81
2022-09-23T07:28:18.839Z,12.78
2022-09-23T07:29:18.868Z,12.84
2022-09-23T07:30:24.557Z,12.96
2022-09-23T07:31:30.071Z,13.03
2022-09-23T07:32:19.030Z,13.17
2022-09-23T07:33:31.025Z,13.25
2022-09-23T07:34:18.998Z,13.35
2022-09-23T07:35:19.025Z,13.50
2022-09-23T07:36:19.053Z,13.55
2022-09-23T07:37:19.083Z,13.75
2022-09-23T07:38:19.106Z,13.83
2022-09-23T07:39:19.154Z,13.93
2022-09-23T07:40:19.259Z,13.97
2022-09-23T07:41:19.189Z,14.03
2022-09-23T07:42:19.219Z,14.21
2022-09-23T07:43:19.243Z,14.26
2022-09-23T07:44:19.271Z,14.42
2022-09-23T07:45:19.299Z,14.49
2022-09-23T07:46:19.393Z,14.46
2022-09-23T07:47:19.353Z,14.69
2022-09-23T07:48:19.381Z,14.71
2022-09-23T07:49:19.410Z,14.80
2022-09-23T07:50:19.438Z,14.87
2022-09-23T07:51:19.465Z,14.70
2022-09-23T07:52:20.912Z,14.71
2022-09-23T07:53:19.522Z,14.67
2022-09-23T07:54:19.549Z,14.75
2022-09-23T07:55:21.098Z,14.71
2022-09-23T07:56:19.605Z,14.86
2022-09-23T07:57:19.634Z,14.98
2022-09-23T07:58:19.661Z,15.04
2022-09-23T07:59:19.691Z,15.18
2022-09-23T08:00:19.717Z,15.13
2022-09-23T08:01:19.826Z,15.27
2022-09-23T08:02:19.821Z,15.34
2022-09-23T08:03:19.805Z,15.43
2022-09-23T08:04:19.833Z,15.49
2022-09-23T08:05:19.861Z,15.45
2022-09-23T08:06:19.889Z,15.63
2022-09-23T08:07:19.916Z,15.55
2022-09-23T08:08:19.947Z,15.56
2022-09-23T08:09:19.973Z,15.70
2022-09-23T08:10:22.744Z,15.60
2022-09-23T08:11:20.031Z,15.67
2022-09-23T08:12:20.061Z,15.73
2022-09-23T08:13:20.087Z,15.83
2022-09-23T08:14:22.738Z,15.91
2022-09-23T08:15:20.144Z,16.00
2022-09-23T08:16:20.281Z,16.10
2022-09-23T08:19:20.258Z,16.16
2022-09-23T08:20:20.290Z,16.08
2022-09-23T08:21:20.330Z,16.14
2022-09-23T08:22:20.342Z,16.16
2022-09-23T08:23:20.368Z,16.16
2022-09-23T08:24:20.399Z,16.14
2022-09-23T08:25:22.473Z,16.16
2022-09-23T08:26:22.302Z,16.07
2022-09-23T08:27:20.483Z,15.93
2022-09-23T08:28:20.517Z,16.07
2022-09-23T08:29:20.543Z,15.98
2022-09-23T08:30:20.574Z,16.00
2022-09-23T08:31:20.658Z,16.16
2022-09-23T08:32:20.630Z,16.16
2022-09-23T08:33:23.334Z,16.16
2022-09-23T08:34:20.689Z,16.16
2022-09-23T08:35:20.716Z,16.16
2022-09-23T08:36:20.746Z,16.13
2022-09-23T08:37:20.779Z,16.17
2022-09-23T08:38:20.804Z,16.10
2022-09-23T08:39:20.832Z,16.08
2022-09-23T08:40:20.947Z,16.07
2022-09-23T08:41:20.888Z,15.93
2022-09-23T08:42:20.945Z,15.98
2022-09-23T08:43:20.947Z,16.00
2022-09-23T08:44:20.981Z,16.11
2022-09-23T08:45:21.005Z,16.08
2022-09-23T08:46:21.074Z,16.00
2022-09-23T08:47:21.062Z,16.16
2022-09-23T08:48:21.093Z,16.17
2022-09-23T08:49:21.221Z,16.07
2022-09-23T08:50:21.193Z,16.17
2022-09-23T08:51:21.177Z,16.18
2022-09-23T08:52:21.211Z,16.17
2022-09-23T08:53:21.235Z,16.32
2022-09-23T08:54:21.267Z,16.40
2022-09-23T08:55:21.293Z,16.37
2022-09-23T08:56:21.324Z,16.51
2022-09-23T08:57:21.351Z,16.65
2022-09-23T08:58:26.048Z,16.81
2022-09-23T08:59:21.409Z,16.85
2022-09-23T09:00:21.551Z,16.95
2022-09-23T09:01:21.537Z,16.99
2022-09-23T09:02:21.532Z,17.15
2022-09-23T09:03:21.525Z,17.24
2022-09-23T09:04:21.556Z,17.35
2022-09-23T09:05:21.584Z,17.31
2022-09-23T09:06:21.616Z,17.22
2022-09-23T09:07:38.127Z,17.42
2022-09-23T09:08:21.675Z,17.49
2022-09-23T09:09:21.704Z,17.55
2022-09-23T09:10:21.734Z,17.58
2022-09-23T09:11:22.774Z,17.49
2022-09-23T09:12:21.790Z,17.58
2022-09-23T09:13:21.821Z,17.57
2022-09-23T09:14:21.868Z,17.63
2022-09-23T09:15:24.833Z,17.65
2022-09-23T09:16:41.805Z,17.79
2022-09-23T09:17:21.958Z,17.79
2022-09-23T09:18:21.967Z,17.77
2022-09-23T09:19:22.000Z,17.76
2022-09-23T09:20:22.025Z,17.58
2022-09-23T09:21:22.054Z,17.74
2022-09-23T09:22:22.085Z,17.79
2022-09-23T09:23:22.113Z,17.83
2022-09-23T09:24:22.144Z,17.94
2022-09-23T09:25:22.173Z,18.01
2022-09-23T09:26:22.205Z,17.96
2022-09-23T09:27:22.236Z,18.10
2022-09-23T09:28:22.263Z,18.08
2022-09-23T09:29:34.936Z,18.01
2022-09-23T09:30:22.336Z,18.17
2022-09-23T09:31:22.463Z,18.13
2022-09-23T09:32:22.382Z,18.06
2022-09-23T09:33:22.412Z,18.13
2022-09-23T09:34:22.447Z,18.08
2022-09-23T09:35:22.488Z,18.02
2022-09-23T09:36:22.500Z,18.17
2022-09-23T09:37:22.530Z,18.17
2022-09-23T09:38:22.561Z,18.24
2022-09-23T09:39:26.052Z,18.13
2022-09-23T09:40:22.657Z,18.20
2022-09-23T09:41:22.653Z,18.19
2022-09-23T09:42:22.682Z,18.34
2022-09-23T09:43:22.707Z,18.27
2022-09-23T09:44:22.740Z,18.41
2022-09-23T09:45:22.770Z,18.49
2022-09-23T09:46:22.881Z,18.54
2022-09-23T09:47:22.830Z,18.74
2022-09-23T09:48:22.903Z,18.65
2022-09-23T09:49:22.888Z,18.86
2022-09-23T09:50:22.940Z,18.81
2022-09-23T09:51:22.970Z,18.69
2022-09-23T09:52:22.979Z,18.72
2022-09-23T09:53:22.973Z,18.74
2022-09-23T09:54:23.003Z,18.71
2022-09-23T09:55:23.027Z,18.71
2022-09-23T09:56:23.058Z,18.82
2022-09-23T09:57:23.083Z,18.91
2022-09-23T09:58:23.115Z,18.97
2022-09-23T09:59:23.140Z,19.05
2022-09-23T10:00:23.163Z,19.16
2022-09-23T10:01:23.344Z,19.16
2022-09-23T10:02:23.244Z,19.19
2022-09-23T10:03:23.251Z,18.99
2022-09-23T10:04:23.297Z,18.93
2022-09-23T10:05:23.310Z,19.00
2022-09-23T10:06:23.345Z,19.05
2022-09-23T10:07:23.369Z,19.05
2022-09-23T10:08:23.401Z,19.28
2022-09-23T10:09:23.447Z,19.30
2022-09-23T10:10:32.285Z,19.32
2022-09-23T10:11:23.489Z,19.42
2022-09-23T10:12:23.521Z,19.42
2022-09-23T10:13:23.550Z,19.32
2022-09-23T10:14:23.582Z,19.30
2022-09-23T10:15:23.609Z,19.37
2022-09-23T10:16:23.680Z,19.43
2022-09-23T10:17:23.668Z,19.46
2022-09-23T10:18:23.718Z,19.55
2022-09-23T10:19:23.728Z,19.57
2022-09-23T10:20:23.759Z,19.60
2022-09-23T10:21:27.737Z,19.63
2022-09-23T10:22:23.820Z,19.57
2022-09-23T10:23:23.849Z,19.55
2022-09-23T10:24:23.879Z,19.72
2022-09-23T10:25:23.909Z,19.74
2022-09-23T10:26:23.941Z,19.83
2022-09-23T10:27:23.970Z,19.98
2022-09-23T10:28:24.002Z,19.95
2022-09-23T10:29:24.082Z,19.92
2022-09-23T10:30:24.064Z,20.11
2022-09-23T10:31:24.091Z,20.12
2022-09-23T10:32:24.123Z,20.15
2022-09-23T10:33:24.153Z,20.25
2022-09-23T10:34:24.201Z,20.11
2022-09-23T10:35:24.213Z,20.07
2022-09-23T10:36:24.245Z,20.08
2022-09-23T10:37:24.275Z,20.15
2022-09-23T10:38:24.307Z,20.07
2022-09-23T10:39:24.336Z,20.15
2022-09-23T10:40:24.391Z,20.19
2022-09-23T10:41:24.399Z,20.10
2022-09-23T10:42:24.437Z,20.19
2022-09-23T10:43:24.461Z,20.12
2022-09-23T10:44:24.496Z,20.16
2022-09-23T10:45:24.524Z,20.07
2022-09-23T10:46:24.650Z,20.04
2022-09-23T10:47:24.583Z,20.08
2022-09-23T10:48:24.615Z,20.08
2022-09-23T10:49:24.646Z,20.04
2022-09-23T10:50:24.711Z,20.02
2022-09-23T10:51:26.081Z,19.86
2022-09-23T10:52:24.740Z,20.04
2022-09-23T10:53:24.771Z,20.04
2022-09-23T10:54:24.801Z,20.16
2022-09-23T10:55:24.831Z,20.29
2022-09-23T10:56:24.863Z,20.16
2022-09-23T10:57:24.892Z,20.15
2022-09-23T10:58:24.927Z,20.15
2022-09-23T10:59:24.954Z,20.00
2022-09-23T11:00:24.986Z,19.90
2022-09-23T11:01:25.113Z,20.10
2022-09-23T11:02:25.050Z,20.07
2022-09-23T11:03:25.078Z,20.20
2022-09-23T11:04:25.212Z,20.23
2022-09-23T11:05:25.140Z,20.30
2022-09-23T11:06:25.190Z,20.34
2022-09-23T11:07:25.202Z,20.46
2022-09-23T11:08:25.236Z,20.18
2022-09-23T11:09:25.275Z,20.23
2022-09-23T11:10:45.102Z,20.26
2022-09-23T11:11:25.325Z,20.27
2022-09-23T11:12:25.359Z,20.29
2022-09-23T11:13:25.387Z,20.19
2022-09-23T11:14:25.423Z,20.10
2022-09-23T11:15:26.259Z,20.08
2022-09-23T11:16:25.555Z,20.07
2022-09-23T11:17:25.513Z,19.90
2022-09-23T11:18:25.545Z,19.78
2022-09-23T11:19:25.574Z,19.75
2022-09-23T11:20:25.605Z,19.72
2022-09-23T11:21:25.636Z,19.82
2022-09-23T11:22:25.688Z,19.87
2022-09-23T11:23:25.699Z,19.95
2022-09-23T11:24:25.729Z,19.87
2022-09-23T11:25:25.757Z,19.98
2022-09-23T11:26:30.490Z,20.07
2022-09-23T11:27:25.820Z,20.12
2022-09-23T11:28:25.850Z,20.15
2022-09-23T11:29:25.881Z,20.07
2022-09-23T11:30:25.986Z,20.08
2022-09-23T11:31:25.941Z,20.04
2022-09-23T11:32:25.973Z,20.05
2022-09-23T11:33:26.003Z,20.20
2022-09-23T11:34:26.031Z,20.16
2022-09-23T11:35:26.063Z,20.18
2022-09-23T11:36:26.095Z,20.27
2022-09-23T11:37:26.124Z,20.38
2022-09-23T11:38:26.277Z,20.35
2022-09-23T11:39:26.186Z,20.48
2022-09-23T11:40:26.281Z,20.42
2022-09-23T11:41:26.247Z,20.48
2022-09-23T11:42:26.279Z,20.48
2022-09-23T11:43:26.307Z,20.51
2022-09-23T11:44:26.341Z,20.44
2022-09-23T11:45:26.375Z,20.49
2022-09-23T11:46:26.450Z,20.56
2022-09-23T11:47:26.431Z,20.60
2022-09-23T11:48:26.463Z,20.53
2022-09-23T11:49:26.494Z,20.54
2022-09-23T11:50:26.525Z,20.57
2022-09-23T11:51:26.554Z,20.57
2022-09-23T11:52:26.587Z,20.58
2022-09-23T11:53:26.615Z,20.67
2022-09-23T11:54:26.665Z,20.79
2022-09-23T11:55:26.675Z,20.76
2022-09-23T11:56:34.956Z,20.75
2022-09-23T11:57:27.217Z,20.82
2022-09-23T11:58:26.798Z,20.78
2022-09-23T11:59:36.293Z,20.82
2022-09-23T12:00:26.832Z,20.96
2022-09-23T12:01:35.305Z,20.91
2022-09-23T12:02:30.427Z,20.97
2022-09-23T12:03:40.312Z,20.91
2022-09-23T12:04:27.432Z,20.76
2022-09-23T12:05:27.144Z,20.83
2022-09-23T12:06:27.016Z,20.91
2022-09-23T12:07:27.044Z,20.58
2022-09-23T12:08:27.079Z,20.71
2022-09-23T12:09:47.205Z,20.67
2022-09-23T12:10:27.157Z,20.74
2022-09-23T12:11:27.168Z,20.72
2022-09-23T12:12:27.393Z,20.63
2022-09-23T12:13:27.230Z,20.72
2022-09-23T12:14:27.263Z,20.78
2022-09-23T12:15:27.291Z,20.93
2022-09-23T12:16:27.347Z,20.79
2022-09-23T12:17:27.354Z,20.96
2022-09-23T12:18:27.390Z,20.90
2022-09-23T12:19:27.416Z,21.00
2022-09-23T12:20:27.453Z,21.08
2022-09-23T12:21:49.097Z,21.00
2022-09-23T12:22:27.509Z,21.01
2022-09-23T12:23:27.538Z,21.09
2022-09-23T12:24:27.569Z,21.11
2022-09-23T12:25:27.651Z,21.12
2022-09-23T12:26:27.702Z,21.16
2022-09-23T12:27:27.663Z,21.15
2022-09-23T12:28:27.692Z,21.27
2022-09-23T12:30:27.794Z,21.18
2022-09-23T12:31:27.787Z,21.09
2022-09-23T12:32:30.438Z,21.06
2022-09-23T12:33:27.848Z,21.01
2022-09-23T12:34:27.877Z,20.97
2022-09-23T12:35:27.923Z,20.88
2022-09-23T12:36:28.153Z,20.86
2022-09-23T12:37:27.990Z,20.86
2022-09-23T12:38:28.320Z,20.83
2022-09-23T12:39:28.031Z,20.79
2022-09-23T12:40:28.106Z,20.78
2022-09-23T12:41:28.094Z,20.82
2022-09-23T12:42:31.107Z,20.93
2022-09-23T12:43:28.154Z,20.96
2022-09-23T12:44:28.186Z,21.06
2022-09-23T12:45:28.218Z,21.08
2022-09-23T12:46:28.245Z,20.97
2022-09-23T12:47:28.277Z,21.09
2022-09-23T12:48:28.308Z,21.12
2022-09-23T12:49:28.341Z,21.12
2022-09-23T12:50:28.370Z,21.12
2022-09-23T12:51:28.406Z,21.16
2022-09-23T12:52:28.434Z,21.13
2022-09-23T12:53:28.462Z,21.13
2022-09-23T12:54:28.493Z,21.19
2022-09-23T12:55:28.525Z,21.19
2022-09-23T12:56:28.553Z,21.15
2022-09-23T12:57:28.588Z,20.97
2022-09-23T12:58:28.685Z,21.01
2022-09-23T12:59:28.647Z,20.96
2022-09-23T13:00:33.511Z,21.06
2022-09-23T13:01:28.890Z,21.19
2022-09-23T13:02:28.790Z,21.11
2022-09-23T13:03:28.774Z,21.13
2022-09-23T13:04:28.952Z,21.13
2022-09-23T13:05:28.835Z,21.13
2022-09-23T13:06:28.864Z,21.16
2022-09-23T13:07:28.894Z,21.27
2022-09-23T13:08:28.926Z,21.28
2022-09-23T13:09:28.958Z,21.18
2022-09-23T13:10:28.987Z,21.22
2022-09-23T13:11:29.018Z,21.30
2022-09-23T13:12:29.050Z,21.25
2022-09-23T13:13:29.085Z,21.19