createdAt,value
2019-02-04T00:02:29.674Z,99.90
2019-02-04T00:05:06.988Z,99.90
2019-02-04T00:07:43.818Z,99.90
2019-02-04T00:10:20.697Z,99.90
2019-02-04T00:12:57.391Z,99.90
2019-02-04T00:15:34.293Z,99.90
2019-02-04T00:18:11.322Z,99.90
2019-02-04T00:20:48.247Z,99.90
2019-02-04T00:23:25.044Z,99.90
2019-02-04T00:26:02.791Z,99.90
2019-02-04T00:28:39.595Z,99.90
2019-02-04T00:31:16.675Z,99.90
2019-02-04T00:33:53.290Z,99.90
2019-02-04T00:36:29.978Z,99.90
2019-02-04T00:39:07.657Z,99.90
2019-02-04T00:41:44.825Z,99.90
2019-02-04T00:44:22.812Z,99.90
2019-02-04T00:46:59.821Z,99.90
2019-02-04T00:49:36.550Z,99.90
2019-02-04T00:52:12.921Z,99.90
2019-02-04T00:54:49.466Z,99.90
2019-02-04T00:57:26.290Z,99.90
2019-02-04T01:00:03.037Z,99.90
2019-02-04T01:02:41.079Z,99.90
2019-02-04T01:05:18.825Z,99.90
2019-02-04T01:11:41.973Z,99.90
2019-02-04T01:14:18.724Z,99.90
2019-02-04T01:17:03.250Z,99.90
2019-02-04T01:19:33.428Z,99.90
2019-02-04T01:22:10.175Z,99.90
2019-02-04T01:24:48.148Z,99.90
2019-02-04T01:27:26.938Z,99.90
2019-02-04T01:30:04.278Z,99.90
2019-02-04T01:32:40.978Z,99.90
2019-02-04T01:35:17.895Z,99.90
2019-02-04T01:37:54.825Z,99.90
2019-02-04T01:40:32.024Z,99.90
2019-02-04T01:43:09.010Z,99.90
2019-02-04T01:45:45.656Z,99.90
2019-02-04T01:48:22.399Z,99.90
2019-02-04T01:50:58.958Z,99.90
2019-02-04T01:53:35.642Z,99.90
2019-02-04T01:56:12.545Z,99.40
2019-02-04T01:58:49.802Z,99.70
2019-02-04T02:01:26.453Z,99.30
2019-02-04T02:04:02.990Z,99.70
2019-02-04T02:06:39.392Z,99.60
2019-02-04T02:09:27.482Z,98.90
2019-02-04T02:12:04.187Z,98.30
2019-02-04T02:14:41.072Z,97.70
2019-02-04T02:17:26.095Z,98.40
2019-02-04T02:19:55.751Z,97.90
2019-02-04T02:22:32.628Z,97.90
2019-02-04T02:25:09.876Z,96.90
2019-02-04T02:27:47.256Z,96.00
2019-02-04T02:30:32.239Z,95.20
2019-02-04T02:33:08.902Z,95.70
2019-02-04T02:35:45.549Z,95.90
2019-02-04T02:38:22.192Z,94.90
2019-02-04T02:40:58.492Z,94.70
2019-02-04T02:43:34.847Z,93.00
2019-02-04T02:46:11.501Z,91.50
2019-02-04T02:48:48.672Z,92.70
2019-02-04T02:51:25.233Z,92.10
2019-02-04T02:54:01.759Z,93.40
2019-02-04T02:56:38.774Z,91.10
2019-02-04T02:59:15.456Z,91.50
2019-02-04T03:01:51.914Z,92.40
2019-02-04T03:04:28.626Z,90.60
2019-02-04T03:07:05.625Z,91.70
2019-02-04T03:09:41.906Z,92.40
2019-02-04T03:12:18.491Z,91.30
2019-02-04T03:14:54.945Z,91.20
2019-02-04T03:17:32.094Z,90.80
2019-02-04T03:20:08.772Z,90.30
2019-02-04T03:22:45.638Z,90.10
2019-02-04T03:25:22.497Z,89.40
2019-02-04T03:28:00.091Z,90.50
2019-02-04T03:30:38.360Z,89.60
2019-02-04T03:33:15.105Z,90.70
2019-02-04T03:35:52.204Z,90.80
2019-02-04T03:38:28.932Z,90.10
2019-02-04T03:41:05.707Z,88.40
2019-02-04T03:43:42.632Z,88.70
2019-02-04T03:46:19.317Z,86.60
2019-02-04T03:48:55.793Z,87.00
2019-02-04T03:51:32.364Z,85.60
2019-02-04T03:54:10.191Z,85.40
2019-02-04T03:56:46.924Z,86.90
2019-02-04T03:59:23.491Z,84.00
2019-02-04T04:02:00.997Z,84.00
2019-02-04T04:04:37.609Z,82.90
2019-02-04T04:07:14.302Z,82.10
2019-02-04T04:09:51.027Z,82.50
2019-02-04T04:12:28.220Z,81.00
2019-02-04T04:15:05.080Z,79.80
2019-02-04T04:17:41.940Z,79.40
2019-02-04T04:20:19.953Z,79.30
2019-02-04T04:22:56.887Z,78.70
2019-02-04T04:25:35.447Z,80.70
2019-02-04T04:28:11.729Z,80.50
2019-02-04T04:30:48.799Z,81.30
2019-02-04T04:33:25.207Z,78.20
2019-02-04T04:36:01.737Z,80.20
2019-02-04T04:38:38.266Z,79.40
2019-02-04T04:41:15.294Z,77.30
2019-02-04T04:43:52.324Z,81.60
2019-02-04T04:46:29.178Z,77.00
2019-02-04T04:49:06.280Z,76.60
2019-02-04T04:51:43.108Z,77.70
2019-02-04T04:54:19.690Z,75.00
2019-02-04T04:56:56.593Z,75.70
2019-02-04T04:59:33.385Z,75.50
2019-02-04T05:02:10.219Z,73.40
2019-02-04T05:04:46.746Z,75.30
2019-02-04T05:07:23.888Z,70.60
2019-02-04T05:10:00.931Z,77.70
2019-02-04T05:12:38.685Z,74.10
2019-02-04T05:15:17.439Z,72.60
2019-02-04T05:17:53.849Z,71.70
2019-02-04T05:20:30.352Z,71.00
2019-02-04T05:23:06.942Z,67.50
2019-02-04T05:25:43.917Z,68.50
2019-02-04T05:28:20.242Z,67.70
2019-02-04T05:30:57.285Z,66.00
2019-02-04T05:33:33.641Z,67.10
2019-02-04T05:36:28.226Z,67.50
2019-02-04T05:39:05.068Z,66.10
2019-02-04T05:41:42.988Z,65.20
2019-02-04T05:44:20.209Z,61.80
2019-02-04T05:46:57.069Z,61.10
2019-02-04T05:49:33.735Z,60.50
2019-02-04T05:52:10.941Z,58.40
2019-02-04T05:54:47.448Z,58.10
2019-02-04T05:57:24.383Z,57.40
2019-02-04T06:00:00.848Z,59.50
2019-02-04T06:02:37.878Z,54.40
2019-02-04T06:05:15.456Z,54.90
2019-02-04T06:07:53.233Z,54.30
2019-02-04T06:10:29.711Z,52.40
2019-02-04T06:13:06.700Z,54.10
2019-02-04T06:15:43.743Z,50.40
2019-02-04T06:18:20.925Z,53.50
2019-02-04T06:20:57.153Z,54.00
2019-02-04T06:23:33.732Z,55.20
2019-02-04T06:26:10.322Z,52.40
2019-02-04T06:28:47.207Z,54.10
2019-02-04T06:31:23.989Z,52.00
2019-02-04T06:34:00.865Z,51.70
2019-02-04T06:36:37.798Z,48.10
2019-02-04T06:39:16.828Z,50.70
2019-02-04T06:41:53.694Z,50.20
2019-02-04T06:44:29.788Z,48.10
2019-02-04T06:47:06.561Z,48.40
2019-02-04T06:49:43.481Z,45.00
2019-02-04T06:52:20.099Z,45.50
2019-02-04T06:54:57.308Z,45.60
2019-02-04T06:57:34.010Z,43.70
2019-02-04T07:00:12.536Z,43.10
2019-02-04T07:02:49.381Z,41.50
2019-02-04T07:05:26.699Z,41.10
2019-02-04T07:08:03.818Z,41.40
2019-02-04T07:10:40.187Z,39.90
2019-02-04T07:13:17.089Z,43.10
2019-02-04T07:15:53.302Z,41.30
2019-02-04T07:18:30.150Z,43.70
2019-02-04T07:21:06.951Z,40.90
2019-02-04T07:23:44.197Z,41.10
2019-02-04T07:29:33.524Z,42.20
2019-02-04T07:32:11.328Z,47.90
2019-02-04T07:34:48.444Z,48.30
2019-02-04T07:37:24.899Z,50.10
2019-02-04T07:40:01.954Z,51.10
2019-02-04T07:42:38.516Z,51.60
2019-02-04T07:45:15.636Z,52.10
2019-02-04T07:47:52.284Z,50.80
2019-02-04T07:50:29.140Z,50.40
2019-02-04T07:53:05.698Z,49.70
2019-02-04T07:55:42.948Z,49.20
2019-02-04T07:58:19.763Z,47.80
2019-02-04T08:00:56.592Z,47.10
2019-02-04T08:03:34.477Z,46.40
2019-02-04T08:06:10.974Z,45.70
2019-02-04T08:08:47.953Z,45.30
2019-02-04T08:11:24.586Z,45.70
2019-02-04T08:14:01.128Z,45.50
2019-02-04T08:16:38.078Z,45.40
2019-02-04T08:19:15.007Z,48.50
2019-02-04T08:21:52.011Z,47.10
2019-02-04T08:24:28.547Z,51.20
2019-02-04T08:27:05.429Z,48.20
2019-02-04T08:29:42.437Z,50.50
2019-02-04T08:32:19.183Z,48.00
2019-02-04T08:34:58.719Z,46.70
2019-02-04T08:37:35.808Z,48.00
2019-02-04T08:40:13.427Z,53.10
2019-02-04T08:42:50.275Z,51.00
2019-02-04T08:45:28.262Z,49.20
2019-02-04T08:48:06.056Z,45.70
2019-02-04T08:50:43.178Z,46.30
2019-02-04T08:53:19.563Z,45.90
2019-02-04T08:55:55.899Z,48.00
2019-02-04T08:58:33.351Z,49.20
2019-02-04T09:01:10.149Z,49.40
2019-02-04T09:03:46.977Z,48.70
2019-02-04T09:06:24.021Z,47.90
2019-02-04T09:09:00.524Z,48.90
2019-02-04T09:11:38.699Z,51.00
2019-02-04T09:14:16.075Z,48.80
2019-02-04T09:16:53.255Z,51.90
2019-02-04T09:19:29.905Z,50.30
2019-02-04T09:22:06.997Z,50.40
2019-02-04T09:24:44.082Z,50.90
2019-02-04T09:27:20.138Z,50.20
2019-02-04T09:29:56.651Z,52.30
2019-02-04T09:32:33.821Z,48.40
2019-02-04T09:35:12.356Z,48.90
2019-02-04T09:37:49.132Z,50.30
2019-02-04T09:40:31.941Z,49.70
2019-02-04T09:43:09.286Z,50.40
2019-02-04T09:45:47.295Z,50.20
2019-02-04T09:48:25.493Z,54.90
2019-02-04T09:51:05.201Z,53.60
2019-02-04T09:53:41.781Z,53.60
2019-02-04T09:56:18.873Z,53.10
2019-02-04T09:58:55.580Z,52.60
2019-02-04T10:01:32.737Z,53.20
2019-02-04T10:04:09.647Z,53.70
2019-02-04T10:06:46.788Z,54.90
2019-02-04T10:09:30.457Z,55.70
2019-02-04T10:12:07.526Z,55.60
2019-02-04T10:14:45.455Z,58.80
2019-02-04T10:17:23.449Z,58.90
2019-02-04T10:20:00.268Z,58.00
2019-02-04T10:22:37.738Z,57.90
2019-02-04T10:25:15.429Z,55.60
2019-02-04T10:27:52.732Z,55.10
2019-02-04T10:30:31.334Z,56.70
2019-02-04T10:33:08.311Z,60.40
2019-02-04T10:35:45.300Z,64.40
2019-02-04T10:38:22.233Z,64.20
2019-02-04T10:40:59.115Z,63.50
2019-02-04T10:43:35.764Z,64.50
2019-02-04T10:46:12.657Z,61.80
2019-02-04T10:48:49.396Z,62.10
2019-02-04T10:51:26.308Z,60.60
2019-02-04T10:54:03.258Z,63.10
2019-02-04T10:56:39.958Z,63.80
2019-02-04T10:59:17.101Z,65.90
2019-02-04T11:01:53.738Z,68.60
2019-02-04T11:04:31.058Z,69.90
2019-02-04T11:07:07.723Z,70.60
2019-02-04T11:09:44.304Z,70.80
2019-02-04T11:12:21.406Z,72.50
2019-02-04T11:14:58.099Z,74.60
2019-02-04T11:17:34.912Z,74.80
2019-02-04T11:20:14.963Z,76.10
2019-02-04T11:22:51.942Z,77.30
2019-02-04T11:25:28.466Z,79.00
2019-02-04T11:28:05.855Z,79.40
2019-02-04T11:30:49.116Z,77.70
2019-02-04T11:33:26.229Z,78.70
2019-02-04T11:36:03.119Z,81.60
2019-02-04T11:38:39.653Z,83.60
2019-02-04T11:41:16.656Z,81.60
2019-02-04T11:43:53.313Z,80.90
2019-02-04T11:46:29.531Z,84.80
2019-02-04T11:49:06.569Z,85.40
2019-02-04T11:51:43.149Z,84.80
2019-02-04T11:54:20.567Z,84.50
2019-02-04T11:56:58.373Z,82.00
2019-02-04T11:59:35.229Z,82.00
2019-02-04T12:02:12.060Z,85.80
2019-02-04T12:04:49.111Z,88.30
2019-02-04T12:07:26.399Z,88.20
2019-02-04T12:10:03.495Z,87.80
2019-02-04T12:12:40.907Z,88.40
2019-02-04T12:15:18.826Z,89.00
2019-02-04T12:17:55.599Z,88.60
2019-02-04T12:20:32.739Z,90.60
2019-02-04T12:23:09.530Z,90.90
2019-02-04T12:26:05.234Z,92.80
2019-02-04T12:28:42.721Z,92.70
2019-02-04T12:31:19.867Z,93.50
2019-02-04T12:33:56.352Z,92.60
2019-02-04T12:36:32.657Z,92.60
2019-02-04T12:40:37.947Z,93.40
2019-02-04T12:43:14.656Z,92.00
2019-02-04T12:45:51.412Z,91.50
2019-02-04T12:48:31.127Z,88.60
2019-02-04T12:51:10.136Z,86.50
2019-02-04T12:53:48.788Z,85.20
2019-02-04T12:56:25.545Z,83.50
2019-02-04T12:59:02.923Z,81.30
2019-02-04T13:01:39.619Z,80.30
2019-02-04T13:04:17.554Z,80.30
2019-02-04T13:06:54.337Z,80.50
2019-02-04T13:09:52.279Z,81.40
2019-02-04T13:12:29.093Z,82.60
2019-02-04T13:15:09.264Z,84.40
2019-02-04T13:17:45.973Z,86.40
2019-02-04T13:20:23.682Z,88.30
2019-02-04T13:23:00.359Z,89.80
2019-02-04T13:25:38.009Z,90.40
2019-02-04T13:28:21.469Z,90.90
2019-02-04T13:30:59.035Z,91.20
2019-02-04T13:33:35.483Z,91.50
2019-02-04T13:36:12.003Z,91.70
2019-02-04T13:38:48.655Z,91.90
2019-02-04T13:41:25.956Z,92.00
2019-02-04T13:44:03.343Z,92.20
2019-02-04T13:46:40.481Z,92.20
2019-02-04T13:49:17.456Z,92.30
2019-02-04T13:51:57.438Z,92.40
2019-02-04T13:54:32.836Z,92.40
2019-02-04T13:57:09.811Z,92.40
2019-02-04T13:59:48.478Z,92.50
2019-02-04T14:02:27.710Z,92.60
2019-02-04T14:05:05.278Z,92.60
2019-02-04T14:07:41.752Z,92.70
2019-02-04T14:10:21.931Z,92.70
2019-02-04T14:12:59.753Z,92.70
2019-02-04T14:15:37.698Z,92.70
2019-02-04T14:18:15.758Z,92.60
2019-02-04T14:20:52.115Z,92.60
2019-02-04T14:23:28.829Z,92.60
2019-02-04T14:26:05.995Z,92.60
2019-02-04T14:28:42.967Z,92.60
2019-02-04T14:31:19.908Z,92.70
2019-02-04T14:33:58.136Z,93.10
2019-02-04T14:36:35.911Z,92.70
2019-02-04T14:39:16.866Z,92.80
2019-02-04T14:41:54.026Z,92.70
2019-02-04T14:44:47.457Z,92.80
2019-02-04T14:47:35.662Z,92.80
2019-02-04T14:50:34.662Z,92.90
2019-02-04T14:53:40.842Z,92.90
2019-02-04T14:56:48.673Z,93.10
2019-02-04T14:59:39.662Z,93.20
2019-02-04T15:02:40.879Z,93.10
2019-02-04T15:06:00.408Z,93.10
2019-02-04T15:09:06.188Z,93.10
2019-02-04T15:12:26.527Z,93.20
2019-02-04T15:15:32.889Z,93.40
2019-02-04T15:18:47.597Z,93.10
2019-02-04T15:22:02.299Z,93.20
2019-02-04T15:25:04.080Z,93.20
2019-02-04T15:28:04.705Z,93.80
2019-02-04T15:31:15.481Z,94.50
2019-02-04T15:34:28.081Z,95.00
2019-02-04T15:37:38.006Z,95.50
2019-02-04T15:40:29.533Z,95.10
2019-02-04T15:43:31.440Z,95.00
2019-02-04T15:46:38.594Z,95.10
2019-02-04T15:49:56.679Z,95.20
2019-02-04T15:52:44.882Z,95.10
2019-02-04T15:55:15.298Z,94.90
2019-02-04T15:57:52.684Z,94.90
2019-02-04T16:00:29.131Z,95.60
2019-02-04T16:03:07.144Z,95.60
2019-02-04T16:05:43.698Z,96.20
2019-02-04T16:08:21.094Z,95.80
2019-02-04T16:10:58.798Z,95.90
2019-02-04T16:13:35.412Z,95.90
2019-02-04T16:16:12.370Z,95.70
2019-02-04T16:18:49.276Z,95.60
2019-02-04T16:21:27.894Z,95.80
2019-02-04T16:24:04.649Z,95.40
2019-02-04T16:26:42.134Z,95.40
2019-02-04T16:29:19.087Z,96.20
2019-02-04T16:31:56.234Z,96.80
2019-02-04T16:34:33.639Z,97.10
2019-02-04T16:37:10.650Z,97.10
2019-02-04T16:39:47.247Z,96.80
2019-02-04T16:42:24.022Z,96.50
2019-02-04T16:45:00.702Z,96.50
2019-02-04T16:47:37.904Z,96.10
2019-02-04T16:50:19.026Z,96.00
2019-02-04T16:52:55.767Z,95.80
2019-02-04T16:55:32.822Z,96.70
2019-02-04T16:58:10.508Z,97.20
2019-02-04T17:00:48.187Z,97.50
2019-02-04T17:03:25.017Z,97.40
2019-02-04T17:06:02.167Z,96.80
2019-02-04T17:08:38.573Z,96.90
2019-02-04T17:11:15.832Z,96.70
2019-02-04T17:13:52.258Z,96.50
2019-02-04T17:16:29.242Z,97.40
2019-02-04T17:19:05.826Z,97.80
2019-02-04T17:21:42.670Z,97.60
2019-02-04T17:24:19.415Z,97.40
2019-02-04T17:26:57.145Z,97.20
2019-02-04T17:29:34.140Z,96.90
2019-02-04T17:32:11.471Z,96.90
2019-02-04T17:34:48.143Z,96.70
2019-02-04T17:37:25.176Z,97.60
2019-02-04T17:40:01.854Z,97.80
2019-02-04T17:42:40.357Z,97.50
2019-02-04T17:45:17.404Z,97.20
2019-02-04T17:47:55.308Z,96.90
2019-02-04T17:50:31.871Z,97.00
2019-02-04T17:53:08.745Z,96.90
2019-02-04T17:55:45.755Z,97.40
2019-02-04T17:58:23.118Z,98.10
2019-02-04T18:01:00.292Z,97.60
2019-02-04T18:03:38.247Z,97.20
2019-02-04T18:06:14.785Z,96.60
2019-02-04T18:08:52.263Z,96.50
2019-02-04T18:11:28.851Z,97.30
2019-02-04T18:14:05.660Z,96.90
2019-02-04T18:16:42.336Z,97.90
2019-02-04T18:19:19.188Z,97.80
2019-02-04T18:21:55.637Z,97.40
2019-02-04T18:24:32.596Z,96.90
2019-02-04T18:27:09.605Z,96.70
2019-02-04T18:29:46.570Z,96.90
2019-02-04T18:32:23.939Z,97.10
2019-02-04T18:35:01.019Z,98.00
2019-02-04T18:37:38.126Z,97.80
2019-02-04T18:40:16.601Z,97.40
2019-02-04T18:42:53.557Z,97.20
2019-02-04T18:45:31.879Z,96.90
2019-02-04T18:48:08.866Z,97.10
2019-02-04T18:50:45.665Z,97.30
2019-02-04T18:53:22.417Z,97.90
2019-02-04T18:55:58.977Z,97.50
2019-02-04T18:58:35.830Z,97.30
2019-02-04T19:01:13.528Z,97.20
2019-02-04T19:03:51.559Z,96.80
2019-02-04T19:06:28.291Z,97.10
2019-02-04T19:09:06.336Z,98.00
2019-02-04T19:11:43.965Z,98.30
2019-02-04T19:14:22.204Z,97.80
2019-02-04T19:16:59.181Z,97.50
2019-02-04T19:19:36.153Z,97.10
2019-02-04T19:22:12.836Z,96.90
2019-02-04T19:24:49.962Z,97.20
2019-02-04T19:27:26.521Z,98.10
2019-02-04T19:30:03.080Z,98.00
2019-02-04T19:32:40.389Z,97.60
2019-02-04T19:35:17.308Z,97.10
2019-02-04T19:37:54.229Z,96.90
2019-02-04T19:40:30.959Z,96.70
2019-02-04T19:43:08.092Z,97.40
2019-02-04T19:45:44.881Z,98.10
2019-02-04T19:48:21.365Z,97.90
2019-02-04T19:50:58.269Z,97.80
2019-02-04T19:53:35.388Z,97.40
2019-02-04T19:56:12.239Z,97.30
2019-02-04T19:58:49.005Z,97.10
2019-02-04T20:01:25.909Z,97.50
2019-02-04T20:04:03.787Z,98.30
2019-02-04T20:06:41.737Z,98.10
2019-02-04T20:09:18.847Z,97.70
2019-02-04T20:11:55.689Z,97.30
2019-02-04T20:14:32.577Z,97.30
2019-02-04T20:17:09.432Z,97.30
2019-02-04T20:19:46.556Z,98.50
2019-02-04T20:22:22.939Z,98.40
2019-02-04T20:24:59.338Z,98.00
2019-02-04T20:27:36.402Z,97.80
2019-02-04T20:30:16.857Z,97.60
2019-02-04T20:32:53.442Z,97.40
2019-02-04T20:35:30.297Z,97.40
2019-02-04T20:38:08.467Z,98.40
2019-02-04T20:40:45.703Z,98.40
2019-02-04T20:43:22.122Z,98.10
2019-02-04T20:45:59.198Z,97.70
2019-02-04T20:48:35.673Z,97.40
2019-02-04T20:51:12.431Z,97.10
2019-02-04T20:53:49.122Z,98.10
2019-02-04T20:56:25.857Z,98.50
2019-02-04T20:59:02.855Z,98.30
2019-02-04T21:01:39.604Z,97.90
2019-02-04T21:04:16.732Z,97.70
2019-02-04T21:06:56.259Z,97.60
2019-02-04T21:09:32.366Z,97.60
2019-02-04T21:12:09.251Z,98.50
2019-02-04T21:14:46.026Z,98.30
2019-02-04T21:17:22.863Z,98.10
2019-02-04T21:20:00.202Z,97.90
2019-02-04T21:22:37.009Z,97.70
2019-02-04T21:25:14.265Z,97.30
2019-02-04T21:27:51.823Z,97.90
2019-02-04T21:30:33.404Z,98.60
2019-02-04T21:33:10.637Z,98.30
2019-02-04T21:35:47.723Z,98.20
2019-02-04T21:38:25.636Z,97.90
2019-02-04T21:41:03.265Z,97.60
2019-02-04T21:43:40.003Z,97.50
2019-02-04T21:46:17.096Z,97.30
2019-02-04T21:48:53.918Z,98.60
2019-02-04T21:51:31.389Z,98.50
2019-02-04T21:54:08.629Z,98.60
2019-02-04T21:56:46.177Z,98.10
2019-02-04T21:59:22.955Z,97.70
2019-02-04T22:02:00.346Z,97.60
2019-02-04T22:04:37.336Z,97.90
2019-02-04T22:07:15.372Z,98.60
2019-02-04T22:09:52.464Z,98.60
2019-02-04T22:12:30.065Z,98.20
2019-02-04T22:15:06.782Z,98.00
2019-02-04T22:17:43.795Z,97.80
2019-02-04T22:20:21.838Z,97.60
2019-02-04T22:22:59.701Z,97.50
2019-02-04T22:25:37.143Z,98.40
2019-02-04T22:28:14.081Z,98.70
2019-02-04T22:30:51.605Z,98.40
2019-02-04T22:33:28.796Z,98.10
2019-02-04T22:36:05.686Z,97.90
2019-02-04T22:38:42.847Z,97.80
2019-02-04T22:41:19.528Z,97.60
2019-02-04T22:43:57.061Z,98.40
2019-02-04T22:46:33.793Z,98.50
2019-02-04T22:49:10.432Z,98.40
2019-02-04T22:51:48.105Z,98.10
2019-02-04T22:54:24.617Z,97.90
2019-02-04T22:57:01.449Z,97.90
2019-02-04T22:59:37.873Z,97.80
2019-02-04T23:02:15.632Z,98.20
2019-02-04T23:04:52.131Z,98.60
2019-02-04T23:07:30.027Z,98.60
2019-02-04T23:10:06.265Z,98.40
2019-02-04T23:12:42.971Z,98.20
2019-02-04T23:15:22.930Z,98.10
2019-02-04T23:17:59.475Z,98.00
2019-02-04T23:20:36.542Z,97.70
2019-02-04T23:23:13.605Z,98.50
2019-02-04T23:25:50.273Z,98.50
2019-02-04T23:28:26.978Z,98.40
2019-02-04T23:31:03.503Z,98.20
2019-02-04T23:33:40.442Z,98.00
2019-02-04T23:36:17.424Z,97.90
2019-02-04T23:38:54.505Z,97.90
2019-02-04T23:41:31.147Z,97.40
2019-02-04T23:46:21.425Z,99.20
2019-02-04T23:48:57.709Z,99.90
2019-02-04T23:51:35.310Z,99.90
2019-02-04T23:54:14.851Z,99.90
2019-02-04T23:56:51.786Z,99.90
2019-02-04T23:59:28.344Z,99.90
