createdAt,value
2017-09-15T00:00:20.671Z,12.96
2017-09-15T00:02:50.494Z,12.95
2017-09-15T00:05:20.150Z,12.94
2017-09-15T00:07:49.224Z,12.96
2017-09-15T00:10:18.282Z,12.92
2017-09-15T00:12:48.108Z,12.94
2017-09-15T00:15:17.160Z,12.90
2017-09-15T00:17:46.219Z,12.90
2017-09-15T00:20:15.339Z,12.96
2017-09-15T00:22:46.007Z,12.99
2017-09-15T00:25:15.857Z,12.94
2017-09-15T00:27:44.902Z,12.95
2017-09-15T00:30:13.992Z,12.97
2017-09-15T00:32:43.060Z,12.95
2017-09-15T00:35:12.225Z,12.93
2017-09-15T00:37:41.325Z,12.92
2017-09-15T00:40:10.382Z,12.89
2017-09-15T00:42:39.430Z,12.85
2017-09-15T00:45:08.531Z,12.87
2017-09-15T00:47:37.608Z,12.88
2017-09-15T00:50:06.699Z,12.82
2017-09-15T00:52:36.489Z,12.80
2017-09-15T00:55:05.591Z,12.85
2017-09-15T00:57:34.627Z,12.87
2017-09-15T01:00:03.720Z,12.90
2017-09-15T01:02:32.797Z,12.92
2017-09-15T01:05:01.856Z,12.89
2017-09-15T01:07:31.089Z,12.88
2017-09-15T01:10:00.143Z,12.93
2017-09-15T01:12:29.192Z,12.90
2017-09-15T01:14:58.374Z,12.86
2017-09-15T01:17:28.171Z,12.83
2017-09-15T01:19:57.993Z,12.78
2017-09-15T01:22:27.053Z,12.73
2017-09-15T01:24:56.109Z,12.66
2017-09-15T01:27:25.179Z,12.63
2017-09-15T01:29:54.229Z,12.59
2017-09-15T01:32:24.943Z,12.54
2017-09-15T01:34:53.985Z,12.52
2017-09-15T01:37:23.809Z,12.55
2017-09-15T01:39:53.669Z,12.53
2017-09-15T01:42:22.785Z,12.52
2017-09-15T01:44:51.836Z,12.44
2017-09-15T01:47:20.904Z,12.42
2017-09-15T01:49:50.889Z,12.44
2017-09-15T01:52:19.951Z,12.45
2017-09-15T01:54:49.035Z,12.46
2017-09-15T01:57:18.091Z,12.46
2017-09-15T01:59:47.918Z,12.49
2017-09-15T02:02:17.743Z,12.53
2017-09-15T02:04:46.821Z,12.54
2017-09-15T02:07:16.648Z,12.60
2017-09-15T02:09:46.033Z,12.60
2017-09-15T02:12:15.871Z,12.57
2017-09-15T02:14:44.919Z,12.60
2017-09-15T02:17:13.972Z,12.61
2017-09-15T02:19:43.068Z,12.62
2017-09-15T02:22:12.147Z,12.62
2017-09-15T02:24:41.210Z,12.58
2017-09-15T02:27:10.261Z,12.59
2017-09-15T02:29:39.357Z,12.57
2017-09-15T02:32:08.382Z,12.61
2017-09-15T02:34:37.432Z,12.63
2017-09-15T02:37:06.515Z,12.62
2017-09-15T02:39:35.556Z,12.59
2017-09-15T02:42:04.625Z,12.60
2017-09-15T02:44:33.673Z,12.65
2017-09-15T02:47:02.744Z,12.66
2017-09-15T02:49:31.783Z,12.64
2017-09-15T02:52:00.883Z,12.59
2017-09-15T02:54:29.934Z,12.54
2017-09-15T02:56:59.001Z,12.54
2017-09-15T02:59:28.049Z,12.54
2017-09-15T03:01:58.165Z,12.57
2017-09-15T03:04:27.207Z,12.49
2017-09-15T03:06:56.271Z,12.47
2017-09-15T03:09:26.122Z,12.45
2017-09-15T03:11:55.161Z,12.43
2017-09-15T03:14:24.253Z,12.37
2017-09-15T03:16:53.314Z,12.37
2017-09-15T03:19:22.367Z,12.33
2017-09-15T03:21:52.220Z,12.34
2017-09-15T03:24:21.267Z,12.34
2017-09-15T03:26:51.102Z,12.38
2017-09-15T03:29:20.174Z,12.35
2017-09-15T03:31:50.008Z,12.31
2017-09-15T03:34:19.147Z,12.29
2017-09-15T03:36:48.256Z,12.29
2017-09-15T03:39:17.280Z,12.27
2017-09-15T03:41:47.097Z,12.26
2017-09-15T03:44:16.948Z,12.25
2017-09-15T03:46:46.028Z,12.24
2017-09-15T03:49:15.179Z,12.25
2017-09-15T03:51:44.237Z,12.22
2017-09-15T03:54:13.296Z,12.20
2017-09-15T03:56:43.164Z,12.20
2017-09-15T03:59:12.220Z,12.18
2017-09-15T04:01:41.270Z,12.13
2017-09-15T04:04:10.328Z,12.06
2017-09-15T04:06:39.388Z,12.05
2017-09-15T04:09:08.476Z,11.99
2017-09-15T04:11:38.329Z,11.87
2017-09-15T04:14:07.383Z,11.91
2017-09-15T04:16:37.232Z,11.86
2017-09-15T04:19:06.310Z,11.86
2017-09-15T04:21:36.102Z,11.86
2017-09-15T04:24:05.941Z,11.87
2017-09-15T04:26:35.084Z,11.88
2017-09-15T04:29:04.390Z,11.85
2017-09-15T04:31:33.448Z,11.88
2017-09-15T04:34:02.528Z,11.87
2017-09-15T04:36:31.587Z,11.80
2017-09-15T04:39:00.679Z,11.80
2017-09-15T04:41:29.764Z,11.81
2017-09-15T04:43:58.840Z,11.80
2017-09-15T04:46:27.919Z,11.84
2017-09-15T04:48:57.004Z,11.83
2017-09-15T04:51:26.059Z,11.83
2017-09-15T04:53:55.132Z,11.85
2017-09-15T04:56:25.000Z,11.79
2017-09-15T04:58:54.056Z,11.80
2017-09-15T05:01:23.141Z,11.83
2017-09-15T05:03:52.172Z,11.79
2017-09-15T05:06:21.236Z,11.83
2017-09-15T05:08:50.288Z,11.83
2017-09-15T05:11:19.352Z,11.85
2017-09-15T05:13:49.189Z,11.88
2017-09-15T05:16:18.256Z,11.91
2017-09-15T05:18:48.368Z,11.94
2017-09-15T05:21:17.429Z,12.00
2017-09-15T05:23:46.472Z,12.02
2017-09-15T05:26:15.539Z,12.03
2017-09-15T05:28:44.645Z,12.06
2017-09-15T05:31:13.711Z,12.09
2017-09-15T05:33:42.783Z,12.14
2017-09-15T05:36:11.835Z,12.20
2017-09-15T05:38:41.651Z,12.21
2017-09-15T05:41:10.746Z,12.19
2017-09-15T05:43:39.800Z,12.19
2017-09-15T05:46:08.865Z,12.21
2017-09-15T05:48:38.144Z,12.23
2017-09-15T05:51:07.191Z,12.25
2017-09-15T05:53:36.500Z,12.28
2017-09-15T05:56:05.560Z,12.31
2017-09-15T05:58:34.664Z,12.32
2017-09-15T06:01:03.751Z,12.34
2017-09-15T06:03:32.797Z,12.35
2017-09-15T06:06:01.921Z,12.40
2017-09-15T06:08:31.761Z,12.46
2017-09-15T06:11:00.995Z,12.49
2017-09-15T06:13:30.049Z,12.52
2017-09-15T06:15:59.117Z,12.55
2017-09-15T06:18:28.960Z,12.58
2017-09-15T06:20:58.044Z,12.65
2017-09-15T06:23:27.112Z,12.68
2017-09-15T06:25:56.949Z,12.69
2017-09-15T06:28:25.991Z,12.75
2017-09-15T06:30:55.040Z,12.80
2017-09-15T06:33:24.136Z,12.86
2017-09-15T06:35:53.197Z,12.93
2017-09-15T06:38:22.236Z,12.99
2017-09-15T06:40:51.319Z,13.06
2017-09-15T06:43:20.408Z,13.13
2017-09-15T06:45:50.250Z,13.20
2017-09-15T06:48:19.320Z,13.21
2017-09-15T06:50:48.394Z,13.20
2017-09-15T06:53:17.480Z,13.22
2017-09-15T06:55:46.562Z,13.24
2017-09-15T06:58:15.653Z,13.27
2017-09-15T07:00:45.539Z,13.33
2017-09-15T07:03:14.608Z,13.36
2017-09-15T07:05:44.443Z,13.38
2017-09-15T07:08:13.618Z,13.33
2017-09-15T07:10:42.663Z,13.35
2017-09-15T07:13:11.708Z,13.38
2017-09-15T07:15:40.802Z,13.40
2017-09-15T07:18:10.609Z,13.40
2017-09-15T07:20:40.467Z,13.49
2017-09-15T07:23:09.544Z,13.54
2017-09-15T07:25:38.769Z,13.60
2017-09-15T07:28:07.849Z,13.60
2017-09-15T07:30:36.898Z,13.60
2017-09-15T07:33:05.944Z,13.63
2017-09-15T07:35:35.048Z,13.66
2017-09-15T07:38:04.483Z,13.67
2017-09-15T07:40:33.543Z,13.71
2017-09-15T07:43:02.608Z,13.78
2017-09-15T07:45:31.673Z,13.77
2017-09-15T07:48:00.731Z,13.81
2017-09-15T07:50:29.780Z,13.85
2017-09-15T07:52:59.641Z,13.91
2017-09-15T07:55:28.705Z,13.98
2017-09-15T07:57:57.785Z,14.08
2017-09-15T08:00:27.620Z,14.15
2017-09-15T08:02:56.660Z,14.19
2017-09-15T08:05:25.732Z,14.22
2017-09-15T08:07:54.807Z,14.28
2017-09-15T08:10:23.880Z,14.39
2017-09-15T08:12:54.039Z,14.55
2017-09-15T08:15:23.331Z,14.63
2017-09-15T08:17:52.364Z,14.64
2017-09-15T08:20:23.043Z,14.70
2017-09-15T08:22:52.167Z,14.70
2017-09-15T08:25:21.249Z,14.68
2017-09-15T08:27:50.370Z,14.64
2017-09-15T08:30:19.469Z,14.64
2017-09-15T08:32:48.501Z,14.59
2017-09-15T08:35:18.545Z,14.52
2017-09-15T08:37:48.627Z,14.43
2017-09-15T08:40:17.673Z,14.33
2017-09-15T08:42:46.711Z,14.20
2017-09-15T08:45:15.783Z,14.06
2017-09-15T08:47:44.880Z,13.97
2017-09-15T08:50:13.932Z,13.92
2017-09-15T08:52:43.063Z,13.94
2017-09-15T08:55:12.111Z,13.96
2017-09-15T08:57:41.936Z,14.03
2017-09-15T09:00:11.776Z,14.12
2017-09-15T09:02:40.839Z,14.21
2017-09-15T09:05:09.911Z,14.28
2017-09-15T09:07:38.927Z,14.35
2017-09-15T09:10:08.009Z,14.38
2017-09-15T09:12:37.840Z,14.40
2017-09-15T09:15:06.925Z,14.39
2017-09-15T09:17:36.732Z,14.34
2017-09-15T09:20:06.903Z,14.41
2017-09-15T09:22:35.957Z,14.43
2017-09-15T09:25:04.995Z,14.44
2017-09-15T09:27:34.298Z,14.52
2017-09-15T09:30:03.372Z,14.57
2017-09-15T09:32:32.452Z,14.60
2017-09-15T09:35:01.489Z,14.66
2017-09-15T09:37:30.545Z,14.76
2017-09-15T09:39:59.599Z,14.80
2017-09-15T09:42:28.667Z,14.88
2017-09-15T09:44:58.111Z,15.02
2017-09-15T09:47:27.139Z,15.06
2017-09-15T09:49:56.229Z,15.01
2017-09-15T09:52:25.277Z,14.96
2017-09-15T09:54:54.318Z,14.90
2017-09-15T09:57:23.407Z,14.94
2017-09-15T09:59:52.492Z,15.10
2017-09-15T10:02:21.506Z,15.30
2017-09-15T10:04:50.567Z,15.39
2017-09-15T10:07:20.408Z,15.48
2017-09-15T10:09:49.451Z,15.57
2017-09-15T10:12:19.284Z,15.62
2017-09-15T10:14:48.334Z,15.72
2017-09-15T10:17:17.393Z,15.88
2017-09-15T10:19:46.488Z,16.09
2017-09-15T10:22:15.548Z,16.18
2017-09-15T10:24:44.591Z,16.23
2017-09-15T10:27:13.668Z,16.23
2017-09-15T10:29:43.502Z,16.27
2017-09-15T10:32:12.592Z,16.24
2017-09-15T10:34:41.631Z,16.06
2017-09-15T10:37:10.679Z,15.94
2017-09-15T10:39:39.751Z,15.85
2017-09-15T10:42:09.581Z,15.74
2017-09-15T10:44:39.432Z,15.75
2017-09-15T10:47:08.488Z,15.74
2017-09-15T10:49:38.308Z,15.73
2017-09-15T10:52:07.359Z,15.80
2017-09-15T10:54:36.437Z,15.88
2017-09-15T10:57:05.464Z,16.03
2017-09-15T10:59:39.905Z,16.21
2017-09-15T11:02:09.727Z,16.27
2017-09-15T11:04:38.757Z,16.28
2017-09-15T11:07:08.577Z,16.40
2017-09-15T11:09:37.636Z,16.44
2017-09-15T11:12:06.693Z,16.44
2017-09-15T11:14:35.771Z,16.42
2017-09-15T11:17:04.815Z,16.36
2017-09-15T11:19:33.899Z,16.32
2017-09-15T11:22:03.691Z,16.30
2017-09-15T11:24:33.520Z,16.28
2017-09-15T11:27:03.348Z,16.30
2017-09-15T11:29:32.428Z,16.36
2017-09-15T11:32:02.489Z,16.36
2017-09-15T11:34:31.557Z,16.30
2017-09-15T11:37:00.622Z,16.17
2017-09-15T11:39:29.705Z,16.09
2017-09-15T11:41:58.751Z,15.98
2017-09-15T11:44:27.816Z,15.94
2017-09-15T11:46:56.872Z,15.93
2017-09-15T11:49:25.932Z,15.84
2017-09-15T11:51:55.825Z,15.76
2017-09-15T11:54:25.652Z,15.68
2017-09-15T11:56:54.749Z,15.65
2017-09-15T11:59:23.785Z,15.62
2017-09-15T12:01:52.856Z,15.59
2017-09-15T12:04:21.948Z,15.59
2017-09-15T12:06:51.113Z,15.56
2017-09-15T12:09:20.147Z,15.59
2017-09-15T12:11:49.176Z,15.61
2017-09-15T12:14:18.263Z,15.63
2017-09-15T12:16:47.331Z,15.62
2017-09-15T12:19:16.408Z,15.61
2017-09-15T12:21:46.217Z,15.63
2017-09-15T12:24:16.076Z,15.63
2017-09-15T12:26:45.123Z,15.65
2017-09-15T12:29:14.177Z,15.69
2017-09-15T12:31:43.219Z,15.66
2017-09-15T12:34:12.291Z,15.66
2017-09-15T12:36:42.121Z,15.72
2017-09-15T12:39:11.160Z,15.80
2017-09-15T12:41:40.205Z,15.94
2017-09-15T12:44:10.025Z,16.05
2017-09-15T12:46:40.247Z,16.15
2017-09-15T12:49:09.371Z,16.23
2017-09-15T12:51:38.460Z,16.35
2017-09-15T12:54:07.599Z,16.42
2017-09-15T12:56:36.686Z,16.45
2017-09-15T12:59:05.726Z,16.53
2017-09-15T13:01:34.804Z,16.49
2017-09-15T13:04:04.629Z,16.49
2017-09-15T13:06:34.701Z,16.53
2017-09-15T13:09:03.820Z,16.57
2017-09-15T13:11:32.854Z,16.62
2017-09-15T13:14:01.914Z,16.66
2017-09-15T13:16:31.736Z,16.60
2017-09-15T13:19:01.566Z,16.50
2017-09-15T13:21:30.597Z,16.49
2017-09-15T13:23:59.678Z,16.45
2017-09-15T13:26:28.730Z,16.34
2017-09-15T13:28:58.599Z,16.30
2017-09-15T13:31:27.820Z,16.26
2017-09-15T13:33:56.872Z,16.10
2017-09-15T13:36:25.953Z,15.97
2017-09-15T13:38:55.244Z,15.89
2017-09-15T13:41:24.305Z,15.70
2017-09-15T13:43:53.364Z,15.60
2017-09-15T13:46:22.481Z,15.55
2017-09-15T13:48:51.552Z,15.56
2017-09-15T13:51:20.615Z,15.56
2017-09-15T13:53:50.521Z,15.62
2017-09-15T13:56:19.546Z,15.68
2017-09-15T13:58:48.641Z,15.78
2017-09-15T14:01:17.713Z,15.84
2017-09-15T14:03:47.563Z,15.82
2017-09-15T14:06:16.637Z,15.81
2017-09-15T14:08:46.478Z,15.88
2017-09-15T14:11:15.549Z,15.85
2017-09-15T14:13:44.588Z,15.84
2017-09-15T14:16:13.759Z,15.86
2017-09-15T14:18:42.797Z,15.88
2017-09-15T14:21:11.881Z,15.88
2017-09-15T14:23:40.948Z,15.90
2017-09-15T14:26:10.000Z,15.88
2017-09-15T14:28:39.935Z,15.85
2017-09-15T14:31:08.959Z,15.82
2017-09-15T14:33:38.007Z,15.73
2017-09-15T14:36:07.809Z,15.80
2017-09-15T14:38:37.635Z,15.75
2017-09-15T14:41:07.477Z,15.83
2017-09-15T14:43:36.527Z,15.92
2017-09-15T14:46:06.362Z,16.04
2017-09-15T14:48:36.184Z,16.09
2017-09-15T14:51:05.245Z,16.13
2017-09-15T14:53:34.410Z,16.14
2017-09-15T14:56:03.500Z,16.10
2017-09-15T14:58:32.546Z,16.12
2017-09-15T15:01:02.371Z,16.09
2017-09-15T15:03:31.452Z,16.11
2017-09-15T15:06:01.286Z,16.08
2017-09-15T15:08:31.118Z,16.02
2017-09-15T15:11:00.168Z,16.05
2017-09-15T15:13:29.967Z,16.08
2017-09-15T15:15:59.037Z,16.06
2017-09-15T15:18:28.086Z,16.01
2017-09-15T15:20:57.906Z,16.00
2017-09-15T15:23:26.954Z,16.01
2017-09-15T15:25:56.068Z,16.01
2017-09-15T15:28:25.123Z,16.05
2017-09-15T15:30:54.171Z,16.07
2017-09-15T15:33:24.016Z,16.02
2017-09-15T15:35:53.057Z,16.00
2017-09-15T15:38:22.157Z,15.97
2017-09-15T15:40:51.192Z,16.01
2017-09-15T15:43:20.264Z,16.04
2017-09-15T15:45:50.092Z,15.96
2017-09-15T15:48:19.909Z,15.94
2017-09-15T15:50:48.987Z,15.92
2017-09-15T15:53:18.802Z,15.89
2017-09-15T15:55:48.653Z,15.80
2017-09-15T15:58:17.866Z,15.76
2017-09-15T16:00:46.929Z,15.74
2017-09-15T16:03:15.992Z,15.73
2017-09-15T16:05:45.036Z,15.76
2017-09-15T16:08:14.113Z,15.72
2017-09-15T16:10:43.159Z,15.72
2017-09-15T16:13:12.230Z,15.77
2017-09-15T16:15:41.280Z,15.78
2017-09-15T16:18:11.098Z,15.76
2017-09-15T16:20:40.157Z,15.70
2017-09-15T16:23:09.236Z,15.71
2017-09-15T16:25:38.301Z,15.72
2017-09-15T16:28:07.351Z,15.67
2017-09-15T16:34:23.083Z,15.55
2017-09-15T16:36:52.168Z,15.40
2017-09-15T16:39:26.721Z,15.32
2017-09-15T16:42:01.964Z,15.30
2017-09-15T16:44:37.244Z,15.21
2017-09-15T16:47:11.797Z,15.23
2017-09-15T16:49:40.188Z,15.10
2017-09-15T16:52:09.343Z,15.10
2017-09-15T16:54:38.408Z,15.02
2017-09-15T16:57:08.249Z,14.99
2017-09-15T16:59:37.334Z,14.99
2017-09-15T17:02:07.169Z,14.96
2017-09-15T17:04:36.234Z,14.92
2017-09-15T17:07:06.065Z,14.91
2017-09-15T17:09:35.131Z,14.87
2017-09-15T17:12:04.160Z,14.87
2017-09-15T17:14:33.219Z,14.94
2017-09-15T17:17:03.056Z,14.95
2017-09-15T17:19:32.247Z,14.96
2017-09-15T17:22:02.203Z,14.97
2017-09-15T17:24:31.263Z,15.00
2017-09-15T17:27:00.382Z,14.97
2017-09-15T17:29:29.468Z,14.91
2017-09-15T17:31:58.541Z,14.73
2017-09-15T17:34:27.604Z,14.68
2017-09-15T17:36:56.667Z,14.60
2017-09-15T17:39:25.720Z,14.52
2017-09-15T17:41:55.569Z,14.54
2017-09-15T17:44:24.611Z,14.58
2017-09-15T17:46:53.676Z,14.59
2017-09-15T17:49:22.741Z,14.59
2017-09-15T17:51:51.797Z,14.52
2017-09-15T17:54:21.603Z,14.44
2017-09-15T17:56:50.685Z,14.36
2017-09-15T17:59:20.868Z,14.35
2017-09-15T18:01:51.130Z,14.31
2017-09-15T18:04:20.188Z,14.30
2017-09-15T18:06:50.027Z,14.31
2017-09-15T18:09:19.095Z,14.24
2017-09-15T18:11:48.136Z,14.19
2017-09-15T18:14:17.318Z,14.13
2017-09-15T18:16:46.385Z,14.15
2017-09-15T18:19:15.469Z,14.19
2017-09-15T18:21:44.529Z,14.17
2017-09-15T18:24:13.867Z,14.13
2017-09-15T18:26:42.949Z,14.12
2017-09-15T18:29:12.785Z,14.11
2017-09-15T18:31:41.845Z,14.04
2017-09-15T18:34:11.677Z,14.01
2017-09-15T18:36:40.738Z,13.99
2017-09-15T18:39:10.618Z,13.93
2017-09-15T18:41:39.677Z,13.88
2017-09-15T18:44:08.723Z,13.81
2017-09-15T18:46:37.864Z,13.76
2017-09-15T18:49:07.688Z,13.69
2017-09-15T18:51:36.776Z,13.64
2017-09-15T18:54:05.856Z,13.56
2017-09-15T18:56:34.895Z,13.50
2017-09-15T18:59:03.976Z,13.41
2017-09-15T19:01:33.052Z,13.36
2017-09-15T19:04:02.867Z,13.33
2017-09-15T19:06:32.731Z,13.30
2017-09-15T19:09:01.784Z,13.24
2017-09-15T19:11:30.857Z,13.17
2017-09-15T19:13:59.945Z,13.15
2017-09-15T19:16:29.808Z,13.14
2017-09-15T19:18:58.868Z,13.13
2017-09-15T19:21:28.745Z,13.06
2017-09-15T19:23:57.827Z,13.03
2017-09-15T19:26:26.864Z,13.01
2017-09-15T19:28:56.695Z,13.00
2017-09-15T19:31:25.870Z,12.97
2017-09-15T19:33:55.713Z,12.93
2017-09-15T19:36:25.043Z,12.93
2017-09-15T19:38:54.123Z,12.89
2017-09-15T19:41:23.186Z,12.86
2017-09-15T19:43:52.257Z,12.83
2017-09-15T19:46:21.343Z,12.81
2017-09-15T19:48:50.406Z,12.76
2017-09-15T19:51:19.547Z,12.75
2017-09-15T19:53:48.608Z,12.70
2017-09-15T19:56:17.700Z,12.67
2017-09-15T19:58:46.756Z,12.62
2017-09-15T20:01:16.656Z,12.59
2017-09-15T20:03:46.503Z,12.57
2017-09-15T20:06:16.319Z,12.56
2017-09-15T20:08:45.396Z,12.55
2017-09-15T20:11:15.248Z,12.52
2017-09-15T20:13:44.280Z,12.47
2017-09-15T20:16:13.385Z,12.45
2017-09-15T20:18:43.215Z,12.46
2017-09-15T20:21:13.097Z,12.45
2017-09-15T20:23:42.174Z,12.44
2017-09-15T20:26:11.237Z,12.42
2017-09-15T20:28:40.275Z,12.39
2017-09-15T20:31:09.364Z,12.37
2017-09-15T20:33:38.425Z,12.33
2017-09-15T20:36:07.586Z,12.30
2017-09-15T20:38:37.430Z,12.32
2017-09-15T20:41:06.515Z,12.31
2017-09-15T20:43:35.596Z,12.33
2017-09-15T20:46:05.398Z,12.34
2017-09-15T20:48:35.253Z,12.33
2017-09-15T20:51:04.313Z,12.28
2017-09-15T20:53:34.163Z,12.24
2017-09-15T20:56:04.000Z,12.23
2017-09-15T20:58:33.105Z,12.22
2017-09-15T21:01:02.156Z,12.21
2017-09-15T21:03:31.221Z,12.24
2017-09-15T21:06:00.316Z,12.25
2017-09-15T21:08:29.357Z,12.27
2017-09-15T21:10:58.416Z,12.21
2017-09-15T21:13:28.260Z,12.23
2017-09-15T21:15:57.312Z,12.19
2017-09-15T21:18:27.147Z,12.20
2017-09-15T21:20:56.208Z,12.19
2017-09-15T21:23:26.009Z,12.19
2017-09-15T21:25:55.077Z,12.18
2017-09-15T21:28:24.173Z,12.18
2017-09-15T21:30:53.338Z,12.17
2017-09-15T21:33:22.920Z,12.15
2017-09-15T21:35:52.472Z,12.14
2017-09-15T21:38:21.545Z,12.11
2017-09-15T21:40:51.364Z,12.05
2017-09-15T21:43:20.423Z,12.00
2017-09-15T21:45:50.290Z,11.99
2017-09-15T21:48:19.367Z,12.00
2017-09-15T21:50:48.744Z,12.01
2017-09-15T21:53:18.554Z,11.98
2017-09-15T21:55:47.716Z,11.94
2017-09-15T21:58:16.852Z,11.94
2017-09-15T22:00:45.874Z,11.92
2017-09-15T22:03:14.932Z,11.88
2017-09-15T22:05:44.025Z,11.86
2017-09-15T22:08:13.874Z,11.87
2017-09-15T22:10:42.928Z,11.83
2017-09-15T22:13:12.000Z,11.80
2017-09-15T22:15:41.817Z,11.76
2017-09-15T22:18:10.872Z,11.73
2017-09-15T22:20:39.961Z,11.71
2017-09-15T22:23:09.047Z,11.68
2017-09-15T22:25:38.093Z,11.63
2017-09-15T22:28:07.123Z,11.64
2017-09-15T22:30:36.196Z,11.63
2017-09-15T22:33:05.271Z,11.60
2017-09-15T22:35:34.316Z,11.58
2017-09-15T22:38:04.132Z,11.57
2017-09-15T22:40:35.914Z,11.54
2017-09-15T22:43:04.996Z,11.49
2017-09-15T22:45:35.789Z,11.46
2017-09-15T22:48:04.818Z,11.45
2017-09-15T22:50:34.666Z,11.37
2017-09-15T22:53:03.699Z,11.35
2017-09-15T22:55:33.492Z,11.30
2017-09-15T22:58:03.334Z,11.30
2017-09-15T23:00:32.678Z,11.30
2017-09-15T23:03:01.738Z,11.28
2017-09-15T23:05:30.795Z,11.28
2017-09-15T23:07:59.837Z,11.26
2017-09-15T23:10:29.671Z,11.28
2017-09-15T23:12:58.732Z,11.31
2017-09-15T23:15:27.802Z,11.32
2017-09-15T23:17:56.861Z,11.29
2017-09-15T23:20:25.952Z,11.26
2017-09-15T23:22:54.996Z,11.19
2017-09-15T23:25:24.090Z,11.14
2017-09-15T23:27:53.135Z,11.11
2017-09-15T23:30:22.185Z,11.08
2017-09-15T23:32:51.279Z,11.03
2017-09-15T23:35:20.339Z,11.03
2017-09-15T23:37:49.376Z,11.01
2017-09-15T23:40:18.759Z,10.99
2017-09-15T23:42:47.807Z,10.99
2017-09-15T23:45:16.864Z,10.95
2017-09-15T23:47:46.032Z,10.95
2017-09-15T23:50:15.129Z,10.93
2017-09-15T23:52:44.190Z,10.93
2017-09-15T23:55:14.001Z,10.91
2017-09-15T23:57:43.862Z,10.92
