createdAt,value
2018-09-27T00:00:40.026Z,1.80
2018-09-27T00:03:08.473Z,2.13
2018-09-27T00:05:36.966Z,1.70
2018-09-27T00:08:05.498Z,1.70
2018-09-27T00:10:33.938Z,1.97
2018-09-27T00:13:02.357Z,1.60
2018-09-27T00:15:30.819Z,2.00
2018-09-27T00:17:59.290Z,1.57
2018-09-27T00:20:27.794Z,2.10
2018-09-27T00:22:56.218Z,1.80
2018-09-27T00:25:24.679Z,1.60
2018-09-27T00:27:53.090Z,1.83
2018-09-27T00:30:21.557Z,1.80
2018-09-27T00:32:49.990Z,1.67
2018-09-27T00:35:18.446Z,1.67
2018-09-27T00:37:46.867Z,1.53
2018-09-27T00:40:15.326Z,1.80
2018-09-27T00:42:43.812Z,1.80
2018-09-27T00:45:12.338Z,1.60
2018-09-27T00:47:40.868Z,1.53
2018-09-27T00:50:09.409Z,1.80
2018-09-27T00:52:37.877Z,1.70
2018-09-27T00:55:06.434Z,1.83
2018-09-27T00:57:35.062Z,1.90
2018-09-27T01:00:03.591Z,1.90
2018-09-27T01:02:32.108Z,1.93
2018-09-27T01:05:00.564Z,1.67
2018-09-27T01:07:29.167Z,1.90
2018-09-27T01:09:57.671Z,1.70
2018-09-27T01:12:26.187Z,2.50
2018-09-27T01:14:54.735Z,2.20
2018-09-27T01:17:23.247Z,1.63
2018-09-27T01:19:51.805Z,1.77
2018-09-27T01:22:20.317Z,1.97
2018-09-27T01:24:48.832Z,1.83
2018-09-27T01:27:17.353Z,1.50
2018-09-27T01:29:45.898Z,2.03
2018-09-27T01:32:14.541Z,2.10
2018-09-27T01:34:43.067Z,1.80
2018-09-27T01:37:11.577Z,1.70
2018-09-27T01:39:40.082Z,1.90
2018-09-27T01:42:08.623Z,1.93
2018-09-27T01:44:37.189Z,1.90
2018-09-27T01:47:05.766Z,2.10
2018-09-27T01:49:34.296Z,1.80
2018-09-27T01:52:02.834Z,1.90
2018-09-27T01:54:31.391Z,2.10
2018-09-27T01:56:59.896Z,1.83
2018-09-27T01:59:28.430Z,2.10
2018-09-27T02:01:56.947Z,2.10
2018-09-27T02:04:25.534Z,2.57
2018-09-27T02:06:54.061Z,1.83
2018-09-27T02:09:22.572Z,1.80
2018-09-27T02:11:51.111Z,2.27
2018-09-27T02:14:19.640Z,1.87
2018-09-27T02:16:48.258Z,2.13
2018-09-27T02:19:16.904Z,1.60
2018-09-27T02:21:45.450Z,1.90
2018-09-27T02:24:13.954Z,2.30
2018-09-27T02:26:42.510Z,2.43
2018-09-27T02:29:11.023Z,2.33
2018-09-27T02:31:39.575Z,1.90
2018-09-27T02:34:08.103Z,2.17
2018-09-27T02:36:36.670Z,2.13
2018-09-27T02:39:07.859Z,2.17
2018-09-27T02:41:36.443Z,2.10
2018-09-27T02:44:04.959Z,2.00
2018-09-27T02:46:33.539Z,2.77
2018-09-27T02:49:02.200Z,2.23
2018-09-27T02:51:30.721Z,2.30
2018-09-27T02:53:59.295Z,2.07
2018-09-27T02:56:27.827Z,1.87
2018-09-27T02:58:56.370Z,2.00
2018-09-27T03:01:24.949Z,1.67
2018-09-27T03:03:53.499Z,2.00
2018-09-27T03:06:22.026Z,1.90
2018-09-27T03:08:50.569Z,1.93
2018-09-27T03:11:19.075Z,2.00
2018-09-27T03:13:47.600Z,2.07
2018-09-27T03:16:16.153Z,2.63
2018-09-27T03:18:44.709Z,2.40
2018-09-27T03:21:13.319Z,2.00
2018-09-27T03:23:41.881Z,2.13
2018-09-27T03:26:10.415Z,1.87
2018-09-27T03:28:38.940Z,2.00
2018-09-27T03:31:07.630Z,2.17
2018-09-27T03:33:36.128Z,2.07
2018-09-27T03:36:04.692Z,1.90
2018-09-27T03:38:34.037Z,1.73
2018-09-27T03:41:02.585Z,1.73
2018-09-27T03:43:31.113Z,1.77
2018-09-27T03:45:59.643Z,2.00
2018-09-27T03:48:28.168Z,1.83
2018-09-27T03:50:56.687Z,1.90
2018-09-27T03:53:25.207Z,2.40
2018-09-27T03:55:53.754Z,1.90
2018-09-27T03:58:22.288Z,2.00
2018-09-27T04:00:50.839Z,1.97
2018-09-27T04:03:19.402Z,2.20
2018-09-27T04:05:47.889Z,2.57
2018-09-27T04:08:16.413Z,2.27
2018-09-27T04:10:44.927Z,2.87
2018-09-27T04:13:13.462Z,2.37
2018-09-27T04:15:42.028Z,2.70
2018-09-27T04:18:10.470Z,2.67
2018-09-27T04:20:45.514Z,2.70
2018-09-27T04:23:13.999Z,3.77
2018-09-27T04:25:42.475Z,2.70
2018-09-27T04:28:10.983Z,2.80
2018-09-27T04:30:39.500Z,4.23
2018-09-27T04:33:07.962Z,5.07
2018-09-27T04:35:36.475Z,5.97
2018-09-27T04:38:05.273Z,3.77
2018-09-27T04:40:33.775Z,4.30
2018-09-27T04:43:02.718Z,3.43
2018-09-27T04:45:31.211Z,3.33
2018-09-27T04:47:59.742Z,2.97
2018-09-27T04:50:28.259Z,2.77
2018-09-27T04:52:56.763Z,3.13
2018-09-27T04:55:25.239Z,3.00
2018-09-27T04:57:53.741Z,3.40
2018-09-27T05:00:22.205Z,3.60
2018-09-27T05:02:50.671Z,3.60
2018-09-27T05:05:19.178Z,2.83
2018-09-27T05:07:47.679Z,2.50
2018-09-27T05:10:16.243Z,3.20
2018-09-27T05:12:44.765Z,3.30
2018-09-27T05:15:13.300Z,3.53
2018-09-27T05:17:41.813Z,3.00
2018-09-27T05:20:10.351Z,2.70
2018-09-27T05:22:38.853Z,3.20
2018-09-27T05:25:07.363Z,3.13
2018-09-27T05:27:35.985Z,2.80
2018-09-27T05:30:04.491Z,2.40
2018-09-27T05:32:32.949Z,2.33
2018-09-27T05:35:01.503Z,2.97
2018-09-27T05:37:30.040Z,2.33
2018-09-27T05:39:58.550Z,2.60
2018-09-27T05:42:27.062Z,2.50
2018-09-27T05:44:55.534Z,2.10
2018-09-27T05:47:24.023Z,2.30
2018-09-27T05:49:52.561Z,2.07
2018-09-27T05:52:20.986Z,2.60
2018-09-27T05:54:49.527Z,2.60
2018-09-27T05:57:18.115Z,2.40
2018-09-27T05:59:46.609Z,2.27
2018-09-27T06:02:15.143Z,2.07
2018-09-27T06:04:43.727Z,2.73
2018-09-27T06:07:12.233Z,2.40
2018-09-27T06:09:40.809Z,2.50
2018-09-27T06:12:09.342Z,2.30
2018-09-27T06:14:37.863Z,2.33
2018-09-27T06:17:07.009Z,2.37
2018-09-27T06:19:35.594Z,2.40
2018-09-27T06:22:04.055Z,2.30
2018-09-27T06:24:32.594Z,2.30
2018-09-27T06:27:01.072Z,2.10
2018-09-27T06:29:29.548Z,2.17
2018-09-27T06:31:58.052Z,2.37
2018-09-27T06:34:26.528Z,2.47
2018-09-27T06:36:55.003Z,2.17
2018-09-27T06:39:23.470Z,2.10
2018-09-27T06:41:51.897Z,1.97
2018-09-27T06:44:20.351Z,2.10
2018-09-27T06:46:48.793Z,2.47
2018-09-27T06:49:17.263Z,1.80
2018-09-27T06:51:45.706Z,2.33
2018-09-27T06:54:14.169Z,2.10
2018-09-27T06:56:42.659Z,2.80
2018-09-27T06:59:11.142Z,2.33
2018-09-27T07:01:39.740Z,1.87
2018-09-27T07:04:08.157Z,2.30
2018-09-27T07:06:36.611Z,2.03
2018-09-27T07:09:08.254Z,1.87
2018-09-27T07:11:36.770Z,1.73
2018-09-27T07:14:05.224Z,2.00
2018-09-27T07:16:33.686Z,1.60
2018-09-27T07:19:02.121Z,2.13
2018-09-27T07:21:30.633Z,2.43
2018-09-27T07:23:59.100Z,2.43
2018-09-27T07:26:27.602Z,2.37
2018-09-27T07:28:56.030Z,3.20
2018-09-27T07:31:24.499Z,2.57
2018-09-27T07:33:52.922Z,2.30
2018-09-27T07:36:21.524Z,2.70
2018-09-27T07:38:50.002Z,2.03
2018-09-27T07:41:18.462Z,1.90
2018-09-27T07:43:46.917Z,3.27
2018-09-27T07:46:15.389Z,3.87
2018-09-27T07:48:43.835Z,4.17
2018-09-27T07:51:12.297Z,4.40
2018-09-27T07:53:40.722Z,4.57
2018-09-27T07:56:09.296Z,6.73
2018-09-27T07:58:37.745Z,7.60
2018-09-27T08:01:06.207Z,6.10
2018-09-27T08:03:34.647Z,6.30
2018-09-27T08:06:03.118Z,5.73
2018-09-27T08:08:31.626Z,5.93
2018-09-27T08:11:00.159Z,5.93
2018-09-27T08:13:28.565Z,7.00
2018-09-27T08:15:57.043Z,7.40
2018-09-27T08:18:25.501Z,6.63
2018-09-27T08:20:54.029Z,5.97
2018-09-27T08:23:22.435Z,6.10
2018-09-27T08:25:50.877Z,5.33
2018-09-27T08:28:19.286Z,4.90
2018-09-27T08:30:47.767Z,4.60
2018-09-27T08:33:16.193Z,4.73
2018-09-27T08:35:44.650Z,4.37
2018-09-27T08:38:13.099Z,4.10
2018-09-27T08:40:41.958Z,3.90
2018-09-27T08:43:10.770Z,3.97
2018-09-27T08:45:39.226Z,3.50
2018-09-27T08:48:07.638Z,3.03
2018-09-27T08:50:36.058Z,3.20
2018-09-27T08:53:04.511Z,2.93
2018-09-27T08:55:32.957Z,3.33
2018-09-27T08:58:01.560Z,3.43
2018-09-27T09:00:29.967Z,3.30
2018-09-27T09:02:58.407Z,4.47
2018-09-27T09:05:26.842Z,2.83
2018-09-27T09:07:55.290Z,3.10
2018-09-27T09:10:23.698Z,4.13
2018-09-27T09:12:52.137Z,5.40
2018-09-27T09:15:20.606Z,6.77
2018-09-27T09:17:49.089Z,6.17
2018-09-27T09:20:17.618Z,5.00
2018-09-27T09:22:46.090Z,4.50
2018-09-27T09:25:14.501Z,3.57
2018-09-27T09:27:43.009Z,3.17
2018-09-27T09:30:11.390Z,2.30
2018-09-27T09:32:39.829Z,1.80
2018-09-27T09:35:08.270Z,1.70
2018-09-27T09:37:36.721Z,1.30
2018-09-27T09:40:05.310Z,1.40
2018-09-27T09:42:33.757Z,1.20
2018-09-27T09:45:02.330Z,1.40
2018-09-27T09:47:30.842Z,1.90
2018-09-27T09:49:59.266Z,1.10
2018-09-27T09:52:27.762Z,1.83
2018-09-27T09:54:56.198Z,1.57
2018-09-27T09:57:24.739Z,1.30
2018-09-27T09:59:53.181Z,1.40
2018-09-27T10:02:21.684Z,1.33
2018-09-27T10:04:50.122Z,1.40
2018-09-27T10:07:18.558Z,1.37
2018-09-27T10:09:47.008Z,1.60
2018-09-27T10:12:15.433Z,1.40
2018-09-27T10:14:43.893Z,1.43
2018-09-27T10:17:12.393Z,1.30
2018-09-27T10:19:40.850Z,1.23
2018-09-27T10:22:09.344Z,1.37
2018-09-27T10:24:37.778Z,1.20
2018-09-27T10:27:06.250Z,1.13
2018-09-27T10:29:34.729Z,1.63
2018-09-27T10:32:03.209Z,1.10
2018-09-27T10:34:31.713Z,1.30
2018-09-27T10:37:00.227Z,1.40
2018-09-27T10:39:28.721Z,1.47
2018-09-27T10:41:57.163Z,1.63
2018-09-27T10:44:25.614Z,1.17
2018-09-27T10:46:54.034Z,1.20
2018-09-27T10:49:22.497Z,1.40
2018-09-27T10:51:50.930Z,1.40
2018-09-27T10:54:19.397Z,1.50
2018-09-27T10:56:47.853Z,1.30
2018-09-27T10:59:16.310Z,1.30
2018-09-27T11:01:44.737Z,1.37
2018-09-27T11:04:13.243Z,1.50
2018-09-27T11:06:41.661Z,1.10
2018-09-27T11:09:10.462Z,1.60
2018-09-27T11:11:39.067Z,1.63
2018-09-27T11:14:07.568Z,1.40
2018-09-27T11:16:36.070Z,1.27
2018-09-27T11:19:04.550Z,1.23
2018-09-27T11:21:33.040Z,1.30
2018-09-27T11:24:01.537Z,1.33
2018-09-27T11:26:29.973Z,1.13
2018-09-27T11:29:03.855Z,1.60
2018-09-27T11:31:37.661Z,1.10
2018-09-27T11:34:06.130Z,1.30
2018-09-27T11:36:34.562Z,2.17
2018-09-27T11:39:03.214Z,1.20
2018-09-27T11:41:31.664Z,1.40
2018-09-27T11:44:00.151Z,1.70
2018-09-27T11:46:28.586Z,1.23
2018-09-27T11:48:57.106Z,1.30
2018-09-27T11:51:25.482Z,1.20
2018-09-27T11:53:53.908Z,1.40
2018-09-27T11:56:22.368Z,1.43
2018-09-27T11:58:50.871Z,1.40
2018-09-27T12:01:19.314Z,1.17
2018-09-27T12:03:47.737Z,1.50
2018-09-27T12:06:18.810Z,1.20
2018-09-27T12:08:47.366Z,1.20
2018-09-27T12:11:15.845Z,1.50
2018-09-27T12:13:46.135Z,1.37
2018-09-27T12:16:15.171Z,1.33
2018-09-27T12:18:43.634Z,1.50
2018-09-27T12:21:12.734Z,1.27
2018-09-27T12:23:41.703Z,1.50
2018-09-27T12:26:10.169Z,1.40
2018-09-27T12:28:38.795Z,1.30
2018-09-27T12:31:07.526Z,1.20
2018-09-27T12:33:36.263Z,1.27
2018-09-27T12:36:05.004Z,1.40
2018-09-27T12:38:33.504Z,1.17
2018-09-27T12:41:01.894Z,1.10
2018-09-27T12:43:30.365Z,1.30
2018-09-27T12:45:58.916Z,1.37
2018-09-27T12:48:27.336Z,1.10
2018-09-27T12:50:55.910Z,1.10
2018-09-27T12:53:24.314Z,1.33
2018-09-27T12:55:52.788Z,1.30
2018-09-27T12:58:21.211Z,1.30
2018-09-27T13:00:49.665Z,1.30
2018-09-27T13:03:18.086Z,1.40
2018-09-27T13:05:46.579Z,1.17
2018-09-27T13:08:15.021Z,1.30
2018-09-27T13:10:43.538Z,1.47
2018-09-27T13:13:12.170Z,1.20
2018-09-27T13:15:40.514Z,1.50
2018-09-27T13:18:09.061Z,1.03
2018-09-27T13:20:37.592Z,1.50
2018-09-27T13:23:06.071Z,1.23
2018-09-27T13:25:34.512Z,1.03
2018-09-27T13:28:02.977Z,1.20
2018-09-27T13:30:31.462Z,1.20
2018-09-27T13:32:59.956Z,1.30
2018-09-27T13:35:28.415Z,1.23
2018-09-27T13:37:56.874Z,1.00
2018-09-27T13:40:25.366Z,1.30
2018-09-27T13:42:53.894Z,1.00
2018-09-27T13:45:22.350Z,0.80
2018-09-27T13:47:50.840Z,1.37
2018-09-27T13:50:19.286Z,1.00
2018-09-27T13:52:47.762Z,1.13
2018-09-27T13:55:16.224Z,1.30
2018-09-27T13:57:44.706Z,1.27
2018-09-27T14:00:13.156Z,1.13
2018-09-27T14:02:41.634Z,1.10
2018-09-27T14:05:10.082Z,1.57
2018-09-27T14:07:38.565Z,1.30
2018-09-27T14:10:07.058Z,1.07
2018-09-27T14:12:35.538Z,1.30
2018-09-27T14:15:04.043Z,1.37
2018-09-27T14:17:32.570Z,1.03
2018-09-27T14:20:01.025Z,1.17
2018-09-27T14:22:29.519Z,1.07
2018-09-27T14:24:58.025Z,1.40
2018-09-27T14:27:26.432Z,1.00
2018-09-27T14:29:54.891Z,1.30
2018-09-27T14:32:23.519Z,1.13
2018-09-27T14:34:51.898Z,1.20
2018-09-27T14:37:20.346Z,1.23
2018-09-27T14:39:48.773Z,1.50
2018-09-27T14:42:17.237Z,1.10
2018-09-27T14:44:45.664Z,1.40
2018-09-27T14:47:14.123Z,1.30
2018-09-27T14:49:42.527Z,1.07
2018-09-27T14:52:10.938Z,1.07
2018-09-27T14:54:39.392Z,1.20
2018-09-27T14:57:07.808Z,1.10
2018-09-27T14:59:36.310Z,1.10
2018-09-27T15:02:04.740Z,1.20
2018-09-27T15:04:33.181Z,1.40
2018-09-27T15:07:01.601Z,1.00
2018-09-27T15:09:30.140Z,1.40
2018-09-27T15:11:58.534Z,1.30
2018-09-27T15:14:27.058Z,1.40
2018-09-27T15:16:55.445Z,1.23
2018-09-27T15:19:24.222Z,1.30
2018-09-27T15:21:52.654Z,1.40
2018-09-27T15:24:21.103Z,1.33
2018-09-27T15:26:49.522Z,1.40
2018-09-27T15:29:17.975Z,1.10
2018-09-27T15:31:46.398Z,1.00
2018-09-27T15:34:14.847Z,1.40
2018-09-27T15:36:43.281Z,1.00
2018-09-27T15:39:11.736Z,1.10
2018-09-27T15:41:40.158Z,1.10
2018-09-27T15:44:08.610Z,1.13
2018-09-27T15:46:37.030Z,0.90
2018-09-27T15:49:05.502Z,1.10
2018-09-27T15:51:33.982Z,1.03
2018-09-27T15:54:02.370Z,1.10
2018-09-27T15:56:30.794Z,1.37
2018-09-27T15:58:59.351Z,1.10
2018-09-27T16:01:27.795Z,1.50
2018-09-27T16:03:56.242Z,1.20
2018-09-27T16:06:24.674Z,1.10
2018-09-27T16:08:53.119Z,1.20
2018-09-27T16:11:21.554Z,1.47
2018-09-27T16:13:50.010Z,1.20
2018-09-27T16:16:18.472Z,1.20
2018-09-27T16:18:46.938Z,1.10
2018-09-27T16:21:15.401Z,1.20
2018-09-27T16:23:43.911Z,1.20
2018-09-27T16:26:12.318Z,1.30
2018-09-27T16:28:40.778Z,1.43
2018-09-27T16:31:09.234Z,1.20
2018-09-27T16:33:37.673Z,1.37
2018-09-27T16:36:06.323Z,1.20
2018-09-27T16:38:34.773Z,1.20
2018-09-27T16:41:03.238Z,1.47
2018-09-27T16:43:31.693Z,1.50
2018-09-27T16:46:00.162Z,1.10
2018-09-27T16:48:28.610Z,1.63
2018-09-27T16:50:57.070Z,1.30
2018-09-27T16:53:25.525Z,1.33
2018-09-27T16:55:54.007Z,1.17
2018-09-27T16:58:22.545Z,1.60
2018-09-27T17:00:51.228Z,1.50
2018-09-27T17:03:19.669Z,1.50
2018-09-27T17:05:48.130Z,1.53
2018-09-27T17:08:16.588Z,1.60
2018-09-27T17:10:45.068Z,1.73
2018-09-27T17:13:13.599Z,2.23
2018-09-27T17:15:41.991Z,2.40
2018-09-27T17:18:10.455Z,2.43
2018-09-27T17:20:38.937Z,2.43
2018-09-27T17:23:07.382Z,2.10
2018-09-27T17:25:35.850Z,2.00
2018-09-27T17:28:04.310Z,1.93
2018-09-27T17:30:32.766Z,1.93
2018-09-27T17:33:01.282Z,1.80
2018-09-27T17:35:29.766Z,1.67
2018-09-27T17:37:58.206Z,1.60
2018-09-27T17:40:26.760Z,1.40
2018-09-27T17:42:55.204Z,1.60
2018-09-27T17:45:23.671Z,1.93
2018-09-27T17:47:52.151Z,1.50
2018-09-27T17:50:20.623Z,1.60
2018-09-27T17:52:49.111Z,1.67
2018-09-27T17:55:17.557Z,1.30
2018-09-27T17:57:46.016Z,1.97
2018-09-27T18:00:14.438Z,2.80
2018-09-27T18:02:42.892Z,1.87
2018-09-27T18:05:18.984Z,1.60
2018-09-27T18:07:39.797Z,1.60
2018-09-27T18:10:08.245Z,1.87
2018-09-27T18:12:36.694Z,1.70
2018-09-27T18:15:05.312Z,1.80
2018-09-27T18:17:33.812Z,2.00
2018-09-27T18:20:02.237Z,1.57
2018-09-27T18:22:30.715Z,1.87
2018-09-27T18:24:59.118Z,1.70
2018-09-27T18:27:27.570Z,1.70
2018-09-27T18:29:55.995Z,1.90
2018-09-27T18:32:24.505Z,2.00
2018-09-27T18:34:52.954Z,2.20
2018-09-27T18:37:21.430Z,1.73
2018-09-27T18:39:49.878Z,2.07
2018-09-27T18:42:18.336Z,1.73
2018-09-27T18:44:46.767Z,2.00
2018-09-27T18:47:15.234Z,1.70
2018-09-27T18:49:43.669Z,1.70
2018-09-27T18:52:12.121Z,1.80
2018-09-27T18:54:40.560Z,2.30
2018-09-27T18:57:09.045Z,2.17
2018-09-27T18:59:37.487Z,1.87
2018-09-27T19:02:05.964Z,2.37
2018-09-27T19:04:34.422Z,1.93
2018-09-27T19:07:02.940Z,2.47
2018-09-27T19:09:31.354Z,1.90
2018-09-27T19:11:59.785Z,2.00
2018-09-27T19:14:28.197Z,2.90
2018-09-27T19:16:56.749Z,11.50
2018-09-27T19:19:25.182Z,18.83
2018-09-27T19:21:53.641Z,7.23
2018-09-27T19:24:22.086Z,4.80
2018-09-27T19:26:50.507Z,4.40
2018-09-27T19:29:18.962Z,5.80
2018-09-27T19:31:47.434Z,3.97
2018-09-27T19:34:15.895Z,3.20
2018-09-27T19:36:44.334Z,2.40
2018-09-27T19:39:12.844Z,2.60
2018-09-27T19:41:41.309Z,2.97
2018-09-27T19:44:09.771Z,2.40
2018-09-27T19:46:38.279Z,2.57
2018-09-27T19:49:06.719Z,2.63
2018-09-27T19:51:35.154Z,2.80
2018-09-27T19:54:03.626Z,2.40
2018-09-27T19:56:32.082Z,2.57
2018-09-27T19:59:00.534Z,2.53
2018-09-27T20:01:28.982Z,3.20
2018-09-27T20:03:57.481Z,2.80
2018-09-27T20:06:25.870Z,2.43
2018-09-27T20:08:54.417Z,3.23
2018-09-27T20:11:23.468Z,2.40
2018-09-27T20:13:52.093Z,2.97
2018-09-27T20:16:21.597Z,2.90
2018-09-27T20:18:51.445Z,2.60
2018-09-27T20:21:21.539Z,2.37
2018-09-27T20:23:51.266Z,3.60
2018-09-27T20:26:19.805Z,2.60
2018-09-27T20:28:49.390Z,4.20
2018-09-27T20:31:17.796Z,3.63
2018-09-27T20:33:46.758Z,3.60
2018-09-27T20:36:16.570Z,3.60
2018-09-27T20:38:45.335Z,3.00
2018-09-27T20:41:14.075Z,3.13
2018-09-27T20:43:42.835Z,3.83
2018-09-27T20:46:11.355Z,3.40
2018-09-27T20:48:39.825Z,3.73
2018-09-27T20:51:08.291Z,4.00
2018-09-27T20:53:36.742Z,2.77
2018-09-27T20:56:05.206Z,3.07
2018-09-27T20:58:33.682Z,3.30
2018-09-27T21:01:02.125Z,3.23
2018-09-27T21:03:30.612Z,3.57
2018-09-27T21:05:59.043Z,3.47
2018-09-27T21:08:27.477Z,3.67
2018-09-27T21:10:55.935Z,3.20
2018-09-27T21:13:24.337Z,3.90
2018-09-27T21:15:52.782Z,3.10
2018-09-27T21:18:21.241Z,3.40
2018-09-27T21:20:49.714Z,3.70
2018-09-27T21:23:18.153Z,3.60
2018-09-27T21:25:46.618Z,4.40
2018-09-27T21:28:15.054Z,4.43
2018-09-27T21:30:43.520Z,3.47
2018-09-27T21:33:11.962Z,4.30
2018-09-27T21:35:40.417Z,8.50
2018-09-27T21:38:08.866Z,24.60
2018-09-27T21:40:37.369Z,13.07
2018-09-27T21:43:05.915Z,6.13
2018-09-27T21:45:34.410Z,4.37
2018-09-27T21:48:02.875Z,3.87
2018-09-27T21:50:31.439Z,3.77
2018-09-27T21:52:59.814Z,5.03
2018-09-27T21:55:28.262Z,3.90
2018-09-27T21:57:56.709Z,5.03
2018-09-27T22:00:25.206Z,4.63
2018-09-27T22:02:53.661Z,4.20
2018-09-27T22:05:22.122Z,3.80
2018-09-27T22:07:50.565Z,3.90
2018-09-27T22:10:19.049Z,3.50
2018-09-27T22:12:47.513Z,4.07
2018-09-27T22:15:15.982Z,6.00
2018-09-27T22:17:44.426Z,5.33
2018-09-27T22:20:12.882Z,6.37
2018-09-27T22:22:41.312Z,6.93
2018-09-27T22:25:09.776Z,6.20
2018-09-27T22:27:38.217Z,7.63
2018-09-27T22:30:07.495Z,5.83
2018-09-27T22:32:35.918Z,6.90
2018-09-27T22:35:04.427Z,6.43
2018-09-27T22:37:32.865Z,6.13
2018-09-27T22:40:01.328Z,5.60
2018-09-27T22:42:29.749Z,4.40
2018-09-27T22:44:58.174Z,5.20
2018-09-27T22:47:26.626Z,6.03
2018-09-27T22:49:55.042Z,6.57
2018-09-27T22:52:23.507Z,58.70
2018-09-27T22:54:51.946Z,43.00
2018-09-27T22:57:20.399Z,14.60
2018-09-27T22:59:48.865Z,9.00
2018-09-27T23:02:17.357Z,7.57
2018-09-27T23:04:45.781Z,6.40
2018-09-27T23:07:14.247Z,5.63
2018-09-27T23:09:42.686Z,4.30
2018-09-27T23:12:11.147Z,4.47
2018-09-27T23:14:39.597Z,3.67
2018-09-27T23:17:08.074Z,4.30
2018-09-27T23:19:36.518Z,4.47
2018-09-27T23:22:05.054Z,4.47
2018-09-27T23:24:33.477Z,4.57
2018-09-27T23:27:01.925Z,4.47
2018-09-27T23:29:30.365Z,4.47
2018-09-27T23:31:58.842Z,4.50
2018-09-27T23:34:27.279Z,4.93
2018-09-27T23:36:55.733Z,4.77
2018-09-27T23:39:24.145Z,4.50
2018-09-27T23:41:52.630Z,4.23
2018-09-27T23:44:21.053Z,4.23
2018-09-27T23:46:49.506Z,4.80
2018-09-27T23:49:17.930Z,5.17
2018-09-27T23:51:46.386Z,5.03
2018-09-27T23:54:14.813Z,4.93
2018-09-27T23:56:43.279Z,5.20
2018-09-27T23:59:11.715Z,5.47
