createdAt,value
2022-07-29T00:01:58.926Z,21.80
2022-07-29T00:07:43.599Z,21.67
2022-07-29T00:10:24.238Z,21.63
2022-07-29T00:13:39.286Z,21.65
2022-07-29T00:16:32.596Z,21.53
2022-07-29T00:19:06.154Z,21.51
2022-07-29T00:21:37.803Z,21.50
2022-07-29T00:24:38.038Z,21.46
2022-07-29T00:27:19.419Z,21.36
2022-07-29T00:29:55.917Z,21.31
2022-07-29T00:36:03.478Z,21.16
2022-07-29T00:39:04.879Z,21.17
2022-07-29T00:45:01.428Z,21.06
2022-07-29T00:47:39.568Z,21.03
2022-07-29T00:53:33.847Z,20.97
2022-07-29T00:56:41.461Z,20.96
2022-07-29T01:02:31.791Z,20.70
2022-07-29T01:05:22.146Z,20.95
2022-07-29T01:08:10.710Z,21.00
2022-07-29T01:21:42.915Z,20.77
2022-07-29T01:24:51.756Z,20.77
2022-07-29T01:27:42.769Z,20.76
2022-07-29T01:30:43.337Z,20.69
2022-07-29T01:33:42.320Z,20.65
2022-07-29T01:42:26.852Z,20.60
2022-07-29T01:45:24.226Z,20.57
2022-07-29T01:48:24.577Z,20.52
2022-07-29T01:54:40.960Z,20.37
2022-07-29T01:57:23.597Z,20.37
2022-07-29T01:59:55.024Z,20.32
2022-07-29T02:02:40.254Z,20.32
2022-07-29T02:05:47.334Z,20.32
2022-07-29T02:14:52.816Z,20.17
2022-07-29T02:17:23.974Z,20.09
2022-07-29T02:19:53.020Z,20.02
2022-07-29T02:22:21.540Z,19.99
2022-07-29T02:24:51.478Z,19.98
2022-07-29T02:27:23.469Z,20.02
2022-07-29T02:29:53.925Z,20.10
2022-07-29T02:32:22.590Z,20.15
2022-07-29T02:34:54.451Z,20.23
2022-07-29T02:37:22.692Z,20.29
2022-07-29T02:39:55.662Z,20.27
2022-07-29T02:42:30.083Z,20.25
2022-07-29T02:45:09.906Z,20.18
2022-07-29T02:47:58.566Z,20.24
2022-07-29T02:57:01.436Z,20.27
2022-07-29T02:59:41.279Z,20.31
2022-07-29T03:05:52.224Z,20.27
2022-07-29T03:14:37.591Z,20.30
2022-07-29T03:17:53.308Z,20.26
2022-07-29T03:20:50.568Z,20.25
2022-07-29T03:23:53.597Z,20.26
2022-07-29T03:26:59.425Z,20.28
2022-07-29T03:29:50.078Z,20.32
2022-07-29T03:32:38.458Z,20.33
2022-07-29T03:35:17.978Z,20.28
2022-07-29T03:37:50.350Z,20.19
2022-07-29T03:40:45.922Z,20.28
2022-07-29T03:43:26.114Z,20.31
2022-07-29T03:45:57.601Z,20.33
2022-07-29T03:48:36.872Z,20.34
2022-07-29T03:51:14.312Z,20.36
2022-07-29T03:53:46.693Z,20.35
2022-07-29T03:56:20.523Z,20.35
2022-07-29T03:58:49.484Z,20.37
2022-07-29T04:01:19.902Z,20.34
2022-07-29T04:03:48.759Z,20.30
2022-07-29T04:06:18.533Z,20.20
2022-07-29T04:08:51.372Z,20.23
2022-07-29T04:11:24.806Z,20.33
2022-07-29T04:13:54.208Z,20.37
2022-07-29T04:16:40.294Z,20.48
2022-07-29T04:19:29.795Z,20.53
2022-07-29T04:25:09.869Z,20.56
2022-07-29T04:28:02.548Z,20.52
2022-07-29T04:30:52.234Z,20.48
2022-07-29T04:34:22.319Z,20.43
2022-07-29T04:37:34.689Z,20.39
2022-07-29T04:40:54.674Z,20.31
2022-07-29T04:43:49.645Z,20.27
2022-07-29T04:46:49.237Z,20.27
2022-07-29T04:49:19.485Z,20.25
2022-07-29T04:51:50.113Z,20.26
2022-07-29T04:54:23.490Z,20.31
2022-07-29T04:57:15.934Z,20.37
2022-07-29T04:59:58.702Z,20.44
2022-07-29T05:02:53.502Z,20.55
2022-07-29T05:05:26.242Z,20.60
2022-07-29T05:08:12.218Z,20.62
2022-07-29T05:10:59.204Z,20.67
2022-07-29T05:17:04.774Z,20.68
2022-07-29T05:19:50.859Z,20.70
2022-07-29T05:22:49.181Z,20.62
2022-07-29T05:28:42.335Z,20.47
2022-07-29T05:31:45.053Z,20.46
2022-07-29T05:34:20.876Z,20.33
2022-07-29T05:42:57.574Z,20.33
2022-07-29T05:45:31.584Z,20.35
2022-07-29T05:51:16.095Z,20.46
2022-07-29T05:53:47.079Z,20.41
2022-07-29T05:56:33.083Z,20.53
2022-07-29T05:59:04.977Z,20.69
2022-07-29T06:09:14.431Z,21.13
2022-07-29T06:12:11.722Z,21.17
2022-07-29T06:14:48.155Z,21.26
2022-07-29T06:17:30.351Z,21.28
2022-07-29T06:20:27.315Z,21.26
2022-07-29T06:22:59.330Z,21.26
2022-07-29T06:29:28.206Z,21.40
2022-07-29T06:32:38.916Z,21.40
2022-07-29T06:41:57.851Z,21.50
2022-07-29T06:44:45.686Z,21.53
2022-07-29T06:47:38.565Z,21.61
2022-07-29T06:57:16.193Z,21.89
2022-07-29T07:00:28.917Z,22.10
2022-07-29T07:03:15.264Z,22.23
2022-07-29T07:12:23.276Z,22.46
2022-07-29T07:15:08.300Z,22.59
2022-07-29T07:21:06.899Z,22.79
2022-07-29T07:23:39.130Z,22.89
2022-07-29T07:30:12.383Z,23.01
2022-07-29T07:32:49.035Z,23.03
2022-07-29T07:42:12.602Z,23.43
2022-07-29T07:45:16.967Z,23.57
2022-07-29T07:48:09.936Z,23.63
2022-07-29T08:02:24.879Z,23.88
2022-07-29T08:08:32.295Z,23.68
2022-07-29T08:29:52.010Z,24.78
2022-07-29T08:40:56.951Z,25.05
2022-07-29T08:47:39.424Z,25.52
2022-07-29T08:55:32.768Z,26.23
2022-07-29T09:04:15.371Z,26.56
2022-07-29T09:15:45.211Z,26.73
2022-07-29T09:34:32.933Z,27.12
2022-07-29T09:53:53.114Z,27.49
2022-07-29T09:57:31.365Z,27.53
2022-07-29T10:04:41.140Z,27.46
2022-07-29T10:08:07.732Z,27.47
2022-07-29T10:16:51.015Z,27.33
2022-07-29T10:28:29.940Z,27.94
2022-07-29T10:36:28.112Z,28.43
2022-07-29T10:44:26.553Z,28.71
2022-07-29T11:07:52.995Z,28.93
2022-07-29T11:15:55.683Z,29.55
2022-07-29T11:34:29.782Z,29.84
2022-07-29T12:08:00.395Z,29.61
2022-07-29T12:11:48.142Z,29.85
2022-07-29T12:22:18.951Z,30.20
2022-07-29T12:40:11.994Z,30.97
2022-07-29T12:47:31.741Z,30.92
2022-07-29T13:06:19.915Z,30.90
2022-07-29T13:29:55.756Z,29.34
2022-07-29T13:37:10.168Z,29.52
2022-07-29T13:40:00.586Z,29.66
2022-07-29T13:42:52.197Z,29.65
2022-07-29T13:45:54.244Z,29.90
2022-07-29T13:48:40.873Z,30.79
2022-07-29T13:51:13.287Z,31.24
2022-07-29T13:53:53.271Z,31.64
2022-07-29T13:59:56.027Z,31.84
2022-07-29T14:06:41.781Z,31.56
2022-07-29T14:10:05.112Z,31.67
2022-07-29T14:13:24.549Z,31.14
2022-07-29T14:16:11.200Z,31.06
2022-07-29T14:18:47.094Z,31.33
2022-07-29T14:21:43.369Z,31.54
2022-07-29T14:24:37.477Z,31.72
2022-07-29T14:27:37.641Z,31.47
2022-07-29T14:30:37.777Z,31.09
2022-07-29T14:33:37.054Z,30.71
2022-07-29T14:36:27.016Z,30.45
2022-07-29T14:39:44.477Z,30.29
2022-07-29T14:43:21.915Z,30.08
2022-07-29T14:46:36.722Z,30.10
2022-07-29T14:49:59.890Z,30.03
2022-07-29T14:57:06.193Z,28.95
2022-07-29T15:00:25.213Z,28.71
2022-07-29T15:11:41.622Z,28.35
2022-07-29T15:15:02.201Z,28.73
2022-07-29T15:33:42.414Z,29.66
2022-07-29T15:36:51.887Z,29.78
2022-07-29T15:51:08.579Z,29.58
2022-07-29T15:55:00.034Z,29.74
2022-07-29T15:58:13.187Z,29.62
2022-07-29T16:11:54.575Z,31.35
2022-07-29T16:15:27.841Z,31.39
2022-07-29T16:18:08.291Z,31.07
2022-07-29T16:24:51.244Z,30.59
2022-07-29T16:27:37.534Z,30.51
2022-07-29T16:41:13.351Z,29.99
2022-07-29T16:51:52.364Z,29.48
2022-07-29T16:54:58.349Z,29.07
2022-07-29T16:58:59.024Z,28.81
2022-07-29T17:02:51.720Z,28.51
2022-07-29T17:06:03.527Z,28.37
2022-07-29T17:08:52.272Z,28.08
2022-07-29T17:11:53.924Z,27.85
2022-07-29T17:14:57.059Z,27.85
2022-07-29T17:17:38.716Z,28.05
2022-07-29T17:21:19.098Z,28.27
2022-07-29T17:28:23.590Z,28.57
2022-07-29T17:31:28.176Z,28.70
2022-07-29T17:34:26.042Z,28.55
2022-07-29T17:37:21.886Z,28.28
2022-07-29T17:39:51.468Z,28.11
2022-07-29T17:42:49.517Z,28.04
2022-07-29T17:45:50.875Z,28.16
2022-07-29T17:48:46.306Z,28.41
2022-07-29T17:51:31.471Z,28.37
2022-07-29T17:54:11.887Z,28.47
2022-07-29T17:56:58.774Z,28.43
2022-07-29T17:59:59.019Z,28.27
2022-07-29T18:02:38.282Z,28.22
2022-07-29T18:08:43.128Z,28.13
2022-07-29T18:12:41.058Z,28.13
2022-07-29T18:15:15.757Z,27.76
2022-07-29T18:30:46.944Z,26.94
2022-07-29T18:33:22.511Z,26.75
2022-07-29T18:36:22.204Z,26.64
2022-07-29T18:38:56.315Z,26.56
2022-07-29T18:41:52.282Z,26.54
2022-07-29T18:51:09.133Z,25.96
2022-07-29T18:54:27.980Z,25.81
2022-07-29T18:57:01.534Z,25.71
2022-07-29T18:59:57.070Z,25.61
2022-07-29T19:02:49.462Z,25.57
2022-07-29T19:11:56.750Z,25.31
2022-07-29T19:14:29.941Z,25.33
2022-07-29T19:17:14.241Z,25.27
2022-07-29T19:20:27.781Z,25.26
2022-07-29T19:23:27.997Z,25.11
2022-07-29T19:32:25.320Z,25.07
2022-07-29T19:35:13.797Z,25.06
2022-07-29T19:38:23.306Z,25.07
2022-07-29T19:41:01.845Z,25.03
2022-07-29T19:46:48.379Z,24.97
2022-07-29T19:49:22.466Z,24.94
2022-07-29T19:52:00.598Z,24.97
2022-07-29T19:54:47.339Z,24.99
2022-07-29T20:01:10.764Z,24.91
2022-07-29T20:04:11.886Z,24.75
2022-07-29T20:07:02.027Z,24.68
2022-07-29T20:09:40.675Z,24.61
2022-07-29T20:12:45.781Z,24.56
2022-07-29T20:15:27.060Z,24.46
2022-07-29T20:18:37.062Z,24.43
2022-07-29T20:21:10.095Z,24.40
2022-07-29T20:24:38.388Z,24.42
2022-07-29T20:27:27.250Z,24.37
2022-07-29T20:29:58.635Z,24.33
2022-07-29T20:32:31.191Z,24.28
2022-07-29T20:56:08.462Z,23.95
2022-07-29T20:58:54.516Z,23.89
2022-07-29T21:01:46.583Z,23.69
2022-07-29T21:04:22.402Z,23.71
2022-07-29T21:07:02.848Z,23.64
2022-07-29T21:16:15.806Z,23.45
2022-07-29T21:18:54.793Z,23.33
2022-07-29T21:21:53.627Z,23.11
2022-07-29T21:24:36.883Z,23.22
2022-07-29T21:27:38.604Z,23.17
2022-07-29T21:30:12.699Z,23.09
2022-07-29T21:33:33.811Z,23.07
2022-07-29T21:39:26.810Z,22.91
2022-07-29T21:42:29.909Z,22.87
2022-07-29T21:45:10.854Z,22.78
2022-07-29T21:47:43.371Z,22.70
2022-07-29T21:50:26.340Z,22.67
2022-07-29T21:53:12.838Z,22.64
2022-07-29T21:55:50.848Z,22.60
2022-07-29T21:58:22.515Z,22.58
2022-07-29T22:01:01.656Z,22.57
2022-07-29T22:03:59.881Z,22.56
2022-07-29T22:07:06.999Z,22.56
2022-07-29T22:09:41.541Z,22.46
2022-07-29T22:15:17.233Z,22.43
2022-07-29T22:21:16.504Z,22.37
2022-07-29T22:30:23.556Z,22.06
2022-07-29T22:33:09.805Z,22.18
2022-07-29T22:36:12.560Z,22.16
2022-07-29T22:44:59.703Z,22.17
2022-07-29T22:47:59.596Z,22.15
2022-07-29T22:53:53.336Z,22.06
2022-07-29T22:56:27.670Z,22.04
2022-07-29T22:59:21.630Z,22.01
2022-07-29T23:02:03.113Z,21.96
2022-07-29T23:04:58.142Z,21.90
2022-07-29T23:08:04.349Z,21.80
2022-07-29T23:10:41.505Z,21.81
2022-07-29T23:13:27.363Z,21.71
2022-07-29T23:16:16.083Z,21.75
2022-07-29T23:18:58.222Z,21.72
2022-07-29T23:21:51.086Z,21.69
2022-07-29T23:24:25.898Z,21.61
2022-07-29T23:27:11.113Z,21.62
2022-07-29T23:29:50.559Z,21.62
2022-07-29T23:32:54.035Z,21.64
2022-07-29T23:35:55.410Z,21.60
2022-07-29T23:38:29.432Z,21.56
2022-07-29T23:47:13.953Z,21.51
2022-07-29T23:49:53.496Z,21.48
2022-07-29T23:52:58.382Z,21.49
2022-07-29T23:55:54.127Z,21.42
