createdAt,value
2023-01-20T04:42:03.487Z,62.70
2023-01-20T04:44:06.889Z,52.63
2023-01-20T04:46:11.905Z,56.85
2023-01-20T04:48:14.964Z,62.05
2023-01-20T04:50:18.618Z,58.60
2023-01-20T04:52:21.694Z,56.22
2023-01-20T04:54:24.726Z,55.33
2023-01-20T04:56:28.035Z,54.50
2023-01-20T04:58:32.519Z,59.63
2023-01-20T05:00:35.545Z,59.80
2023-01-20T05:02:38.915Z,58.03
2023-01-20T05:04:41.986Z,58.25
2023-01-20T05:06:45.162Z,58.30
2023-01-20T05:08:48.251Z,59.50
2023-01-20T05:10:52.367Z,58.22
2023-01-20T05:12:55.475Z,55.50
2023-01-20T05:14:59.947Z,53.88
2023-01-20T05:17:02.991Z,58.85
2023-01-20T05:19:06.199Z,57.17
2023-01-20T05:21:09.731Z,56.08
2023-01-20T05:23:12.966Z,63.00
2023-01-20T05:25:16.420Z,56.10
2023-01-20T05:27:19.627Z,55.08
2023-01-20T05:29:22.691Z,57.58
2023-01-20T05:31:27.485Z,56.67
2023-01-20T05:33:30.591Z,56.92
2023-01-20T05:35:33.668Z,56.13
2023-01-20T05:37:36.760Z,55.38
2023-01-20T05:39:39.854Z,53.72
2023-01-20T05:41:43.014Z,50.10
2023-01-20T05:43:46.080Z,54.90
2023-01-20T05:45:49.318Z,56.97
2023-01-20T05:47:57.952Z,56.65
2023-01-20T05:50:01.079Z,51.53
2023-01-20T05:52:04.222Z,55.25
2023-01-20T05:54:07.523Z,52.85
2023-01-20T05:56:12.154Z,58.08
2023-01-20T05:58:15.738Z,55.13
2023-01-20T06:00:19.897Z,58.85
2023-01-20T06:02:23.041Z,51.13
2023-01-20T06:04:27.613Z,62.42
2023-01-20T06:06:30.688Z,49.25
2023-01-20T06:08:34.106Z,51.85
2023-01-20T06:10:37.205Z,52.35
2023-01-20T06:12:40.377Z,53.83
2023-01-20T06:14:43.449Z,53.97
2023-01-20T06:16:46.633Z,48.97
2023-01-20T06:18:49.750Z,49.97
2023-01-20T06:20:58.410Z,53.55
2023-01-20T06:23:01.486Z,50.58
2023-01-20T06:25:04.818Z,45.50
2023-01-20T06:27:07.902Z,53.00
2023-01-20T06:29:10.980Z,57.28
2023-01-20T06:31:15.728Z,50.55
2023-01-20T06:33:18.892Z,50.88
2023-01-20T06:35:22.032Z,49.10
2023-01-20T06:37:26.551Z,46.50
2023-01-20T06:39:30.018Z,51.72
2023-01-20T06:41:33.125Z,48.90
2023-01-20T06:43:40.037Z,49.63
2023-01-20T06:45:43.172Z,48.80
2023-01-20T06:47:49.765Z,57.05
2023-01-20T06:49:52.819Z,44.58
2023-01-20T06:51:55.909Z,47.13
2023-01-20T06:54:00.415Z,49.05
2023-01-20T06:56:04.214Z,52.50
2023-01-20T06:58:07.379Z,47.13
2023-01-20T07:00:11.764Z,50.97
2023-01-20T07:02:14.928Z,51.35
2023-01-20T07:04:18.099Z,46.40
2023-01-20T07:06:26.520Z,50.17
2023-01-20T07:08:30.060Z,46.30
2023-01-20T07:10:34.815Z,49.65
2023-01-20T07:12:37.916Z,50.17
2023-01-20T07:14:40.966Z,48.92
2023-01-20T07:16:44.105Z,44.65
2023-01-20T07:18:49.753Z,58.55
2023-01-20T07:20:55.125Z,46.05
2023-01-20T07:23:00.558Z,48.63
2023-01-20T07:25:03.648Z,48.72
2023-01-20T07:27:08.192Z,44.78
2023-01-20T07:29:11.249Z,45.17
2023-01-20T07:31:16.275Z,49.70
2023-01-20T07:33:19.418Z,41.75
2023-01-20T07:35:22.499Z,44.80
2023-01-20T07:37:25.611Z,46.22
2023-01-20T07:39:28.664Z,50.42
2023-01-20T07:41:32.066Z,43.72
2023-01-20T07:43:36.615Z,45.85
2023-01-20T07:45:39.766Z,45.25
2023-01-20T07:47:42.886Z,46.50
2023-01-20T07:49:46.246Z,41.05
2023-01-20T07:51:49.557Z,42.38
2023-01-20T07:53:52.605Z,45.92
2023-01-20T07:55:55.675Z,44.50
2023-01-20T07:57:59.833Z,44.35
2023-01-20T08:00:05.854Z,42.85
2023-01-20T08:02:10.590Z,46.40
2023-01-20T08:04:14.407Z,41.47
2023-01-20T08:06:19.544Z,42.20
2023-01-20T08:08:23.855Z,42.33
2023-01-20T08:10:27.937Z,38.30
2023-01-20T08:12:31.231Z,40.72
2023-01-20T08:14:36.956Z,39.05
2023-01-20T08:16:42.158Z,37.75
2023-01-20T08:18:45.649Z,41.67
2023-01-20T08:20:49.227Z,35.20
2023-01-20T08:22:52.400Z,37.30
2023-01-20T08:24:55.550Z,33.75
2023-01-20T08:26:59.125Z,37.85
2023-01-20T08:29:06.640Z,37.53
2023-01-20T08:31:12.015Z,36.90
2023-01-20T08:33:16.555Z,33.75
2023-01-20T08:35:19.790Z,35.85
2023-01-20T08:37:23.620Z,37.22
2023-01-20T08:39:26.821Z,39.05
2023-01-20T08:41:31.997Z,38.47
2023-01-20T08:43:35.135Z,34.50
2023-01-20T08:45:38.436Z,33.75
2023-01-20T08:47:45.846Z,39.80
2023-01-20T08:49:50.496Z,35.38
2023-01-20T08:51:53.558Z,37.78
2023-01-20T08:53:57.024Z,34.65
2023-01-20T08:56:02.393Z,34.63
2023-01-20T08:58:05.781Z,33.67
2023-01-20T09:00:11.052Z,39.72
2023-01-20T09:02:14.452Z,35.78
2023-01-20T09:04:17.624Z,35.08
2023-01-20T09:06:23.303Z,39.72
2023-01-20T09:08:27.060Z,36.53
2023-01-20T09:10:30.225Z,33.58
2023-01-20T09:12:33.336Z,33.72
2023-01-20T09:14:36.433Z,35.25
2023-01-20T09:16:39.519Z,32.47
2023-01-20T09:18:42.990Z,33.90
2023-01-20T09:20:46.097Z,30.70
2023-01-20T09:22:50.645Z,35.20
2023-01-20T09:24:54.120Z,32.67
2023-01-20T09:26:57.371Z,30.52
2023-01-20T09:29:09.785Z,34.28
2023-01-20T09:31:13.803Z,28.45
2023-01-20T09:33:18.064Z,32.65
2023-01-20T09:35:21.129Z,35.88
2023-01-20T09:37:42.062Z,33.67
2023-01-20T09:40:04.199Z,24.70
2023-01-20T09:42:40.444Z,32.70
2023-01-20T09:44:49.648Z,31.75
2023-01-20T09:47:20.531Z,32.80
2023-01-20T09:49:49.907Z,31.27
2023-01-20T09:52:19.017Z,29.70
2023-01-20T09:54:26.643Z,27.15
2023-01-20T09:56:38.357Z,28.90
2023-01-20T09:58:49.141Z,30.55
2023-01-20T10:00:58.962Z,30.30
2023-01-20T10:03:10.806Z,28.63
2023-01-20T10:05:19.699Z,27.60
2023-01-20T10:07:30.927Z,31.33
2023-01-20T10:09:42.270Z,27.38
2023-01-20T10:11:48.525Z,29.67
2023-01-20T10:13:56.337Z,32.95
2023-01-20T10:16:05.448Z,32.30
2023-01-20T10:18:13.502Z,27.75
2023-01-20T10:20:27.992Z,27.35
2023-01-20T10:22:37.315Z,27.75
2023-01-20T10:24:44.649Z,27.45
2023-01-20T10:26:56.095Z,28.85
2023-01-20T10:29:01.798Z,30.80
2023-01-20T10:31:06.283Z,32.20
2023-01-20T10:33:12.092Z,25.83
2023-01-20T10:35:19.854Z,26.60
2023-01-20T10:37:23.919Z,27.10
2023-01-20T10:39:33.842Z,30.38
2023-01-20T10:41:43.179Z,30.13
2023-01-20T10:43:48.296Z,28.27
2023-01-20T10:46:05.552Z,28.73
2023-01-20T10:48:25.276Z,27.83
2023-01-20T10:50:44.673Z,28.00
2023-01-20T10:53:13.475Z,25.90
2023-01-20T10:55:27.543Z,27.95
2023-01-20T10:57:32.607Z,29.55
2023-01-20T10:59:42.500Z,29.50
2023-01-20T11:01:59.258Z,26.23
2023-01-20T11:04:19.343Z,29.08
2023-01-20T11:06:25.239Z,24.83
2023-01-20T11:08:30.522Z,28.02
2023-01-20T11:10:34.380Z,29.38
2023-01-20T11:12:41.534Z,27.75
2023-01-20T11:14:47.159Z,28.73
2023-01-20T11:16:53.350Z,27.17
2023-01-20T11:18:59.640Z,27.58
2023-01-20T11:21:05.795Z,31.20
2023-01-20T11:23:22.234Z,23.73
2023-01-20T11:25:27.886Z,27.63
2023-01-20T11:27:41.598Z,26.45
2023-01-20T11:29:50.456Z,25.67
2023-01-20T11:31:55.404Z,27.08
2023-01-20T11:34:01.597Z,24.70
2023-01-20T11:36:06.972Z,31.15
2023-01-20T11:38:24.138Z,25.65
2023-01-20T11:40:29.384Z,24.98
2023-01-20T11:42:43.858Z,26.05
2023-01-20T11:44:49.046Z,27.08
2023-01-20T11:46:52.131Z,26.83
2023-01-20T11:49:19.857Z,25.58
2023-01-20T11:51:25.844Z,29.08
2023-01-20T11:53:31.590Z,29.45
2023-01-20T11:55:46.547Z,26.52
2023-01-20T11:57:54.296Z,28.73
2023-01-20T11:59:59.231Z,23.42
2023-01-20T12:02:23.316Z,26.55
2023-01-20T12:04:50.744Z,27.38
2023-01-20T12:06:59.266Z,28.05
2023-01-20T12:09:06.141Z,25.40
2023-01-20T12:11:11.083Z,24.13
2023-01-20T12:13:21.028Z,26.58
2023-01-20T12:15:27.405Z,24.52
2023-01-20T12:17:53.239Z,27.73
2023-01-20T12:20:10.962Z,24.50
2023-01-20T12:22:18.776Z,27.38
2023-01-20T12:24:38.706Z,27.92
2023-01-20T12:26:45.597Z,25.90
2023-01-20T12:28:57.473Z,27.17
2023-01-20T12:31:02.899Z,29.38
2023-01-20T12:33:06.466Z,28.88
2023-01-20T12:35:14.877Z,28.15
2023-01-20T12:37:24.646Z,27.90
2023-01-20T12:39:51.448Z,30.73
2023-01-20T12:42:24.186Z,25.55
2023-01-20T12:44:37.124Z,29.10
2023-01-20T12:46:47.986Z,27.08
2023-01-20T12:49:01.153Z,24.67
2023-01-20T12:51:15.917Z,27.45
2023-01-20T12:53:38.946Z,29.67
2023-01-20T12:56:01.583Z,27.95
2023-01-20T12:58:18.449Z,26.92
2023-01-20T13:00:38.525Z,29.40
2023-01-20T13:03:02.347Z,26.52
2023-01-20T13:05:29.724Z,32.05
2023-01-20T13:07:55.955Z,28.15
2023-01-20T13:10:22.942Z,28.58
2023-01-20T13:12:37.038Z,31.15
2023-01-20T13:14:43.830Z,27.52
2023-01-20T13:16:52.402Z,29.35
2023-01-20T13:19:09.095Z,27.10
2023-01-20T13:21:18.815Z,28.10
2023-01-20T13:23:25.841Z,36.80
2023-01-20T13:25:29.865Z,27.58
2023-01-20T13:27:36.809Z,30.33
2023-01-20T13:29:53.836Z,24.52
2023-01-20T13:31:57.117Z,27.55
2023-01-20T13:34:36.007Z,21.67
2023-01-20T13:36:39.196Z,22.30
2023-01-20T13:38:43.030Z,21.38
2023-01-20T13:40:51.988Z,19.23
2023-01-20T13:42:55.144Z,20.85
2023-01-20T13:45:20.113Z,24.23
2023-01-20T13:47:52.685Z,20.73
2023-01-20T13:49:57.191Z,23.05
2023-01-20T13:52:00.385Z,20.35
2023-01-20T13:54:38.447Z,23.02
2023-01-20T13:56:41.667Z,24.38
2023-01-20T13:58:44.716Z,22.65
2023-01-20T14:00:50.690Z,18.95
2023-01-20T14:02:54.075Z,20.48
2023-01-20T14:04:59.164Z,20.70
2023-01-20T14:07:09.795Z,22.25
2023-01-20T14:09:20.569Z,24.20
2023-01-20T14:11:26.231Z,24.58
2023-01-20T14:13:29.459Z,21.15
2023-01-20T14:15:38.155Z,22.10
2023-01-20T14:17:42.414Z,25.88
2023-01-20T14:19:48.685Z,26.67
2023-01-20T14:21:55.606Z,27.45
2023-01-20T14:23:59.489Z,24.10
2023-01-20T14:26:08.705Z,23.58
2023-01-20T14:28:21.099Z,27.98
2023-01-20T14:30:26.287Z,22.30
2023-01-20T14:32:34.380Z,24.95
2023-01-20T14:34:37.775Z,22.80
2023-01-20T14:36:41.113Z,24.20
2023-01-20T14:38:57.418Z,23.60
2023-01-20T14:41:01.559Z,25.75
2023-01-20T14:43:15.569Z,26.98
2023-01-20T14:45:20.792Z,22.48
2023-01-20T14:47:25.947Z,29.02
2023-01-20T14:49:34.744Z,22.98
2023-01-20T14:51:38.471Z,24.10
2023-01-20T14:53:41.859Z,23.10
2023-01-20T14:56:00.854Z,23.13
2023-01-20T14:58:08.937Z,24.25
2023-01-20T15:00:18.039Z,24.38
2023-01-20T15:02:28.894Z,24.23
2023-01-20T15:04:37.268Z,20.43
2023-01-20T15:06:40.548Z,23.90
2023-01-20T15:09:04.401Z,26.00
2023-01-20T15:11:21.846Z,24.70
2023-01-20T15:13:26.271Z,25.02
2023-01-20T15:15:31.488Z,27.85
2023-01-20T15:17:34.549Z,23.00
2023-01-20T15:19:37.689Z,27.73
2023-01-20T15:21:42.235Z,28.88
2023-01-20T15:23:52.608Z,28.92
2023-01-20T15:26:33.295Z,30.63
2023-01-20T15:28:43.858Z,28.17
2023-01-20T15:30:46.946Z,28.52
2023-01-20T15:32:51.080Z,27.45
2023-01-20T15:34:54.215Z,33.30
2023-01-20T15:36:57.607Z,30.60
2023-01-20T15:39:00.675Z,35.85
2023-01-20T15:41:03.838Z,29.13
2023-01-20T15:43:15.245Z,29.40
2023-01-20T15:45:20.250Z,38.42
2023-01-20T15:47:30.124Z,32.55
2023-01-20T15:49:33.287Z,33.03
2023-01-20T15:51:36.465Z,33.97
2023-01-20T15:53:39.490Z,33.25
2023-01-20T15:55:48.159Z,30.45
2023-01-20T15:57:53.210Z,35.25
2023-01-20T15:59:56.334Z,37.05
2023-01-20T16:02:00.946Z,33.35
2023-01-20T16:04:04.174Z,38.65
2023-01-20T16:06:13.286Z,34.75
2023-01-20T16:08:17.570Z,34.63
2023-01-20T16:10:22.593Z,32.35
2023-01-20T16:12:25.960Z,33.70
2023-01-20T16:14:29.782Z,37.72
2023-01-20T16:16:33.331Z,38.67
2023-01-20T16:18:38.087Z,38.95
2023-01-20T16:20:43.633Z,36.88
2023-01-20T16:22:46.774Z,38.85
2023-01-20T16:24:51.256Z,40.80
2023-01-20T16:26:54.965Z,46.22
2023-01-20T16:28:59.098Z,41.28
2023-01-20T16:31:02.768Z,45.78
2023-01-20T16:33:15.487Z,48.47
2023-01-20T16:35:23.531Z,52.33
2023-01-20T16:37:26.709Z,46.28
2023-01-20T16:39:30.398Z,48.80
2023-01-20T16:41:33.976Z,46.85
2023-01-20T16:43:40.923Z,50.17
2023-01-20T16:45:44.273Z,47.85
2023-01-20T16:47:47.397Z,52.38
2023-01-20T16:49:50.710Z,52.88
2023-01-20T16:51:55.503Z,55.22
2023-01-20T16:53:59.633Z,51.20
2023-01-20T16:56:06.772Z,51.28
2023-01-20T16:58:10.062Z,48.97
2023-01-20T17:00:15.624Z,53.00
2023-01-20T17:02:20.718Z,49.00
2023-01-20T17:04:24.447Z,55.33
2023-01-20T17:06:29.812Z,49.40
2023-01-20T17:08:34.613Z,54.85
2023-01-20T17:10:38.711Z,52.75
2023-01-20T17:12:42.221Z,51.88
2023-01-20T17:14:45.384Z,52.38
2023-01-20T17:16:48.875Z,51.95
2023-01-20T17:18:53.095Z,57.30
2023-01-20T17:20:56.238Z,50.60
2023-01-20T17:22:59.413Z,48.67
2023-01-20T17:25:04.208Z,51.72
2023-01-20T17:27:09.399Z,48.85
2023-01-20T17:29:21.835Z,58.15
2023-01-20T17:31:25.705Z,53.45
2023-01-20T17:33:30.527Z,50.05
2023-01-20T17:35:33.761Z,51.58
2023-01-20T17:37:36.897Z,49.90
2023-01-20T17:39:42.957Z,52.03
2023-01-20T17:41:48.038Z,49.65
2023-01-20T17:43:51.158Z,48.58
2023-01-20T17:45:54.326Z,51.58
2023-01-20T17:47:57.450Z,45.47
2023-01-20T17:50:00.855Z,47.63
2023-01-20T17:52:04.059Z,50.45
2023-01-20T17:54:07.189Z,51.35
2023-01-20T17:56:13.142Z,47.17
2023-01-20T17:58:18.220Z,50.50
2023-01-20T18:00:22.015Z,46.83
2023-01-20T18:02:25.133Z,44.85
2023-01-20T18:04:30.161Z,44.83
2023-01-20T18:06:35.310Z,46.80
2023-01-20T18:08:39.288Z,43.55
2023-01-20T18:10:42.394Z,46.90
2023-01-20T18:12:47.872Z,47.35
2023-01-20T18:14:54.357Z,42.40
2023-01-20T18:16:58.645Z,43.08
2023-01-20T18:19:02.619Z,52.63
2023-01-20T18:21:10.275Z,46.72
2023-01-20T18:23:13.400Z,42.28
2023-01-20T18:25:16.605Z,44.50
2023-01-20T18:27:19.699Z,45.92
2023-01-20T18:29:25.801Z,48.85
2023-01-20T18:31:31.959Z,52.13
2023-01-20T18:33:38.287Z,46.67
2023-01-20T18:35:41.408Z,49.65
2023-01-20T18:37:44.498Z,44.47
2023-01-20T18:39:47.601Z,44.45
2023-01-20T18:41:51.630Z,45.75
2023-01-20T18:43:55.064Z,47.67
2023-01-20T18:45:58.293Z,51.72
2023-01-20T18:48:02.797Z,45.28
2023-01-20T18:50:06.736Z,46.20
2023-01-20T18:52:09.918Z,52.97
2023-01-20T18:54:17.463Z,49.95
2023-01-20T18:56:20.554Z,45.90
2023-01-20T18:58:23.878Z,48.72
2023-01-20T19:00:27.284Z,48.45
2023-01-20T19:02:30.398Z,46.28
2023-01-20T19:04:35.702Z,53.70
2023-01-20T19:06:40.421Z,52.58
2023-01-20T19:08:45.537Z,54.45
2023-01-20T19:10:51.016Z,48.58
2023-01-20T19:12:54.613Z,50.10
2023-01-20T19:14:57.912Z,55.67
2023-01-20T19:17:01.011Z,53.63
2023-01-20T19:19:06.809Z,53.47
2023-01-20T19:21:13.044Z,54.53
2023-01-20T19:23:16.238Z,54.40
2023-01-20T19:25:19.398Z,52.15
2023-01-20T19:27:22.573Z,52.20
2023-01-20T19:29:29.360Z,57.95
2023-01-20T19:31:34.825Z,50.40
2023-01-20T19:33:38.970Z,51.08
2023-01-20T19:35:43.400Z,55.03
2023-01-20T19:37:48.462Z,57.97
2023-01-20T19:39:51.565Z,52.35
2023-01-20T19:41:55.208Z,52.25
2023-01-20T19:44:00.139Z,55.63
2023-01-20T19:46:04.715Z,55.22
2023-01-20T19:48:07.861Z,53.10
2023-01-20T19:50:12.115Z,53.70
2023-01-20T19:52:15.294Z,53.80
2023-01-20T19:54:19.804Z,55.42
2023-01-20T19:56:23.235Z,57.00
2023-01-20T19:58:26.502Z,54.80
2023-01-20T20:00:30.711Z,54.40
2023-01-20T20:02:34.706Z,55.70
2023-01-20T20:04:38.149Z,52.63
2023-01-20T20:06:45.677Z,57.47
2023-01-20T20:08:51.738Z,57.75
2023-01-20T20:10:58.577Z,55.88
2023-01-20T20:13:01.694Z,56.08
2023-01-20T20:15:05.500Z,55.40
2023-01-20T20:17:08.605Z,55.10
2023-01-20T20:19:14.732Z,52.05
2023-01-20T20:21:18.288Z,52.72
2023-01-20T20:23:21.412Z,58.88
2023-01-20T20:25:24.578Z,50.30
2023-01-20T20:27:29.121Z,58.33
2023-01-20T20:29:32.244Z,62.60
2023-01-20T20:31:37.688Z,54.80
2023-01-20T20:33:40.954Z,59.33
2023-01-20T20:35:45.184Z,57.08
2023-01-20T20:37:48.775Z,54.00
2023-01-20T20:39:51.935Z,50.85
2023-01-20T20:41:56.447Z,53.70
2023-01-20T20:44:02.181Z,52.08
2023-01-20T20:46:09.297Z,58.05
2023-01-20T20:48:12.450Z,51.72
2023-01-20T20:50:15.977Z,54.53
2023-01-20T20:52:19.371Z,54.70
2023-01-20T20:54:22.493Z,57.05
2023-01-20T20:56:31.443Z,53.95
2023-01-20T20:58:35.846Z,55.28
2023-01-20T21:00:42.177Z,54.38
2023-01-20T21:02:46.479Z,50.15
2023-01-20T21:04:49.567Z,50.70
2023-01-20T21:06:52.750Z,57.97
2023-01-20T21:08:56.274Z,51.28
2023-01-20T21:11:01.564Z,49.35
2023-01-20T21:13:08.123Z,54.67
2023-01-20T21:15:12.450Z,55.17
2023-01-20T21:17:17.576Z,55.85
2023-01-20T21:19:20.764Z,49.85
2023-01-20T21:21:24.338Z,53.60
2023-01-20T21:23:30.992Z,58.65
2023-01-20T21:25:34.460Z,52.08
2023-01-20T21:27:38.163Z,55.10
2023-01-20T21:29:43.448Z,55.70
2023-01-20T21:31:47.165Z,57.05
2023-01-20T21:33:55.236Z,57.97
2023-01-20T21:35:58.314Z,56.95
2023-01-20T21:38:01.377Z,54.30
2023-01-20T21:40:08.345Z,59.20
2023-01-20T21:42:11.528Z,60.22
2023-01-20T21:44:33.094Z,62.30
2023-01-20T21:46:39.384Z,62.10
2023-01-20T21:49:00.419Z,59.42
2023-01-20T21:51:22.602Z,57.83
2023-01-20T21:53:25.661Z,57.67
2023-01-20T21:55:29.205Z,52.88
2023-01-20T21:57:32.741Z,53.85
2023-01-20T21:59:36.084Z,53.60
2023-01-20T22:01:39.911Z,52.28
2023-01-20T22:03:43.195Z,50.13
2023-01-20T22:05:46.681Z,49.78
2023-01-20T22:07:52.789Z,51.40
2023-01-20T22:09:58.158Z,49.38
2023-01-20T22:12:01.629Z,50.15
2023-01-20T22:14:05.363Z,51.55
2023-01-20T22:16:10.991Z,49.17
2023-01-20T22:18:14.057Z,49.80
2023-01-20T22:20:18.068Z,51.55
2023-01-20T22:22:21.380Z,47.78
2023-01-20T22:24:26.016Z,47.17
2023-01-20T22:26:30.883Z,44.83
2023-01-20T22:28:38.936Z,44.50
2023-01-20T22:30:42.137Z,46.83
2023-01-20T22:32:45.263Z,44.83
2023-01-20T22:34:48.414Z,45.60
2023-01-20T22:36:51.540Z,42.85
2023-01-20T22:38:54.917Z,47.83
2023-01-20T22:41:05.280Z,41.53
2023-01-20T22:43:08.759Z,41.30
2023-01-20T22:45:12.703Z,40.45
2023-01-20T22:47:15.803Z,42.45
2023-01-20T22:49:19.071Z,35.50
2023-01-20T22:51:24.907Z,33.58
2023-01-20T22:53:28.819Z,35.85
2023-01-20T22:55:33.541Z,36.28
2023-01-20T22:57:38.720Z,37.28
2023-01-20T22:59:43.240Z,37.55
2023-01-20T23:01:46.497Z,38.78
2023-01-20T23:03:53.981Z,37.65
2023-01-20T23:05:59.605Z,32.95
2023-01-20T23:08:05.002Z,40.47
2023-01-20T23:10:09.575Z,37.67
2023-01-20T23:12:12.755Z,37.10
2023-01-20T23:14:42.157Z,39.05
2023-01-20T23:16:49.667Z,38.15
2023-01-20T23:18:52.886Z,39.38
2023-01-20T23:20:56.876Z,41.90
2023-01-20T23:22:59.992Z,37.55
2023-01-20T23:25:03.064Z,40.35
2023-01-20T23:27:06.319Z,38.58
2023-01-20T23:29:09.805Z,41.33
2023-01-20T23:31:14.943Z,42.13
2023-01-20T23:33:19.439Z,38.20
2023-01-20T23:35:22.576Z,40.38
2023-01-20T23:37:25.674Z,42.08
2023-01-20T23:39:28.811Z,38.30
2023-01-20T23:41:31.930Z,39.90
2023-01-20T23:43:35.228Z,40.17
2023-01-20T23:45:38.334Z,42.22
2023-01-20T23:47:41.408Z,42.58
2023-01-20T23:49:45.816Z,40.72
2023-01-20T23:51:48.887Z,38.65
2023-01-20T23:53:51.962Z,37.92
2023-01-20T23:56:00.232Z,38.88
2023-01-20T23:58:03.718Z,38.65
