createdAt,value
2023-02-15T00:02:03.848Z,79.87
2023-02-15T00:04:45.584Z,80.18
2023-02-15T00:07:15.547Z,80.00
2023-02-15T00:09:44.129Z,79.32
2023-02-15T00:12:12.283Z,80.35
2023-02-15T00:14:40.060Z,78.81
2023-02-15T00:17:07.767Z,81.75
2023-02-15T00:19:35.745Z,80.55
2023-02-15T00:22:03.548Z,83.05
2023-02-15T00:24:32.709Z,83.74
2023-02-15T00:27:00.540Z,83.53
2023-02-15T00:29:29.083Z,85.15
2023-02-15T00:31:56.794Z,83.76
2023-02-15T00:34:28.007Z,83.97
2023-02-15T00:36:56.179Z,83.92
2023-02-15T00:39:24.804Z,83.36
2023-02-15T00:41:53.995Z,82.72
2023-02-15T00:44:21.758Z,81.32
2023-02-15T00:46:49.559Z,81.64
2023-02-15T00:49:17.291Z,81.73
2023-02-15T00:51:45.087Z,81.54
2023-02-15T00:54:12.878Z,81.27
2023-02-15T00:56:40.630Z,80.84
2023-02-15T00:59:10.534Z,79.90
2023-02-15T01:01:38.472Z,80.95
2023-02-15T01:04:06.624Z,81.05
2023-02-15T01:06:34.364Z,81.97
2023-02-15T01:09:02.136Z,80.81
2023-02-15T01:11:29.930Z,81.56
2023-02-15T01:13:59.300Z,82.02
2023-02-15T01:16:30.284Z,82.24
2023-02-15T01:18:58.685Z,82.99
2023-02-15T01:21:27.927Z,82.21
2023-02-15T01:23:55.636Z,81.63
2023-02-15T01:26:23.594Z,81.16
2023-02-15T01:28:51.283Z,81.52
2023-02-15T01:31:22.187Z,80.44
2023-02-15T01:33:51.843Z,79.31
2023-02-15T01:36:19.707Z,78.38
2023-02-15T01:38:47.712Z,77.16
2023-02-15T01:41:25.013Z,78.05
2023-02-15T01:43:55.303Z,79.22
2023-02-15T01:46:29.731Z,79.10
2023-02-15T01:49:04.294Z,78.62
2023-02-15T01:51:35.714Z,78.90
2023-02-15T01:54:07.584Z,78.14
2023-02-15T01:56:38.200Z,78.59
2023-02-15T01:59:10.377Z,78.77
2023-02-15T02:01:39.616Z,79.78
2023-02-15T02:04:15.497Z,79.26
2023-02-15T02:06:43.573Z,79.44
2023-02-15T02:09:11.696Z,80.58
2023-02-15T02:11:41.293Z,78.96
2023-02-15T02:14:09.969Z,80.20
2023-02-15T02:16:49.076Z,78.89
2023-02-15T02:20:05.995Z,78.26
2023-02-15T02:23:06.299Z,78.76
2023-02-15T02:26:07.366Z,79.00
2023-02-15T02:29:00.170Z,78.29
2023-02-15T02:31:50.612Z,77.75
2023-02-15T02:34:27.644Z,77.69
2023-02-15T02:37:01.638Z,77.29
2023-02-15T02:39:39.843Z,76.32
2023-02-15T02:42:14.055Z,76.28
2023-02-15T02:44:45.512Z,75.58
2023-02-15T02:47:19.187Z,76.91
2023-02-15T02:49:48.434Z,74.80
2023-02-15T02:52:41.588Z,78.89
2023-02-15T02:55:13.551Z,79.43
2023-02-15T02:57:49.248Z,76.65
2023-02-15T03:00:19.550Z,78.92
2023-02-15T03:02:52.638Z,78.83
2023-02-15T03:05:26.168Z,79.71
2023-02-15T03:07:55.848Z,80.75
2023-02-15T03:10:25.821Z,80.13
2023-02-15T03:12:54.367Z,80.85
2023-02-15T03:15:25.209Z,80.56
2023-02-15T03:17:58.348Z,81.93
2023-02-15T03:20:31.546Z,80.96
2023-02-15T03:23:03.711Z,78.85
2023-02-15T03:25:36.194Z,77.21
2023-02-15T03:28:07.229Z,78.68
2023-02-15T03:30:37.194Z,79.74
2023-02-15T03:33:07.427Z,80.28
2023-02-15T03:35:46.020Z,81.33
2023-02-15T03:38:19.409Z,81.13
2023-02-15T03:41:06.762Z,80.12
2023-02-15T03:43:44.715Z,80.32
2023-02-15T03:46:19.481Z,81.00
2023-02-15T03:48:53.130Z,81.37
2023-02-15T03:51:37.463Z,81.66
2023-02-15T03:54:07.671Z,81.62
2023-02-15T03:56:37.707Z,81.38
2023-02-15T03:59:24.090Z,81.40
2023-02-15T04:02:06.972Z,80.61
2023-02-15T04:04:37.803Z,79.73
2023-02-15T04:07:09.762Z,80.53
2023-02-15T04:09:55.515Z,80.33
2023-02-15T04:12:23.372Z,81.63
2023-02-15T04:15:09.067Z,80.02
2023-02-15T04:17:38.161Z,79.36
2023-02-15T04:20:24.327Z,79.42
2023-02-15T04:23:11.175Z,77.78
2023-02-15T04:25:39.022Z,78.84
2023-02-15T04:28:08.590Z,78.77
2023-02-15T04:30:36.737Z,78.62
2023-02-15T04:33:04.670Z,78.19
2023-02-15T04:35:32.754Z,78.32
2023-02-15T04:38:01.959Z,77.69
2023-02-15T04:40:29.843Z,78.01
2023-02-15T04:42:57.624Z,77.19
2023-02-15T04:45:25.406Z,76.60
2023-02-15T04:47:53.168Z,77.07
2023-02-15T04:50:21.000Z,77.32
2023-02-15T04:52:48.985Z,78.71
2023-02-15T04:55:18.345Z,79.31
2023-02-15T04:57:46.061Z,79.54
2023-02-15T05:00:14.418Z,78.55
2023-02-15T05:02:42.115Z,78.80
2023-02-15T05:05:13.928Z,78.88
2023-02-15T05:07:41.756Z,78.70
2023-02-15T05:10:10.571Z,78.50
2023-02-15T05:12:39.712Z,78.49
2023-02-15T05:15:07.842Z,78.22
2023-02-15T05:17:35.549Z,77.39
2023-02-15T05:20:03.326Z,77.01
2023-02-15T05:22:31.129Z,76.41
2023-02-15T05:25:16.060Z,76.20
2023-02-15T05:28:17.363Z,76.87
2023-02-15T05:30:45.439Z,78.43
2023-02-15T05:33:13.357Z,77.03
2023-02-15T05:35:41.199Z,76.99
2023-02-15T05:38:08.936Z,76.02
2023-02-15T05:40:36.760Z,75.11
2023-02-15T05:43:05.825Z,75.04
2023-02-15T05:45:33.644Z,75.13
2023-02-15T05:48:01.392Z,75.28
2023-02-15T05:50:29.209Z,75.02
2023-02-15T05:52:56.958Z,76.60
2023-02-15T05:55:24.760Z,73.83
2023-02-15T05:57:52.512Z,74.42
2023-02-15T06:00:22.234Z,74.29
2023-02-15T06:02:50.165Z,74.20
2023-02-15T06:05:18.227Z,74.41
2023-02-15T06:07:46.482Z,72.91
2023-02-15T06:10:14.369Z,72.53
2023-02-15T06:12:42.125Z,72.84
2023-02-15T06:15:10.776Z,73.29
2023-02-15T06:17:39.872Z,73.32
2023-02-15T06:20:09.296Z,73.34
2023-02-15T06:22:37.095Z,72.97
2023-02-15T06:25:04.996Z,71.46
2023-02-15T06:27:32.818Z,73.13
2023-02-15T06:30:00.676Z,71.71
2023-02-15T06:32:28.400Z,74.08
2023-02-15T06:34:57.528Z,73.93
2023-02-15T06:37:25.235Z,74.57
2023-02-15T06:39:53.181Z,77.46
2023-02-15T06:42:20.991Z,75.18
2023-02-15T06:44:48.748Z,77.01
2023-02-15T06:47:16.522Z,76.54
2023-02-15T06:49:44.357Z,74.78
2023-02-15T06:52:14.299Z,77.97
2023-02-15T06:54:42.137Z,79.23
2023-02-15T06:57:10.492Z,78.13
2023-02-15T06:59:38.338Z,78.25
2023-02-15T07:02:06.144Z,77.00
2023-02-15T07:04:34.039Z,75.41
2023-02-15T07:07:01.873Z,77.00
2023-02-15T07:09:30.956Z,77.68
2023-02-15T07:12:16.082Z,79.07
2023-02-15T07:14:43.806Z,81.21
2023-02-15T07:17:27.432Z,81.36
2023-02-15T07:19:59.212Z,81.01
2023-02-15T07:22:26.955Z,78.68
2023-02-15T07:24:56.448Z,78.68
2023-02-15T07:27:24.191Z,75.42
2023-02-15T07:29:51.980Z,76.59
2023-02-15T07:32:19.799Z,77.19
2023-02-15T07:34:47.706Z,75.90
2023-02-15T07:37:15.477Z,75.38
2023-02-15T07:39:43.429Z,74.87
2023-02-15T07:42:12.556Z,74.33
2023-02-15T07:44:40.374Z,76.14
2023-02-15T07:47:08.532Z,76.27
2023-02-15T07:49:36.286Z,78.73
2023-02-15T07:52:04.131Z,77.77
2023-02-15T07:54:32.153Z,81.18
2023-02-15T07:56:59.903Z,81.61
2023-02-15T07:59:28.983Z,82.08
2023-02-15T08:01:57.511Z,81.82
2023-02-15T08:04:26.187Z,81.88
2023-02-15T08:06:55.316Z,80.60
2023-02-15T08:09:23.820Z,80.10
2023-02-15T08:11:51.789Z,78.71
2023-02-15T08:14:21.317Z,77.60
2023-02-15T08:16:52.350Z,78.61
2023-02-15T08:19:22.298Z,78.49
2023-02-15T08:21:52.484Z,79.01
2023-02-15T08:24:22.407Z,79.60
2023-02-15T08:26:50.992Z,79.67
2023-02-15T08:29:22.282Z,78.77
2023-02-15T08:31:51.827Z,77.87
2023-02-15T08:34:21.925Z,78.43
2023-02-15T08:36:49.624Z,79.27
2023-02-15T08:39:17.863Z,78.58
2023-02-15T08:41:47.021Z,80.18
2023-02-15T08:44:16.768Z,78.63
2023-02-15T08:46:46.288Z,78.13
2023-02-15T08:49:18.810Z,80.63
2023-02-15T08:51:47.254Z,79.08
2023-02-15T08:54:17.336Z,76.83
2023-02-15T08:56:47.482Z,76.73
2023-02-15T08:59:18.075Z,77.62
2023-02-15T09:01:46.651Z,78.77
2023-02-15T09:04:16.762Z,77.61
2023-02-15T09:06:48.744Z,77.22
2023-02-15T09:09:18.025Z,76.15
2023-02-15T09:11:47.226Z,76.93
2023-02-15T09:14:16.592Z,78.33
2023-02-15T09:16:47.224Z,76.77
2023-02-15T09:19:16.712Z,75.67
2023-02-15T09:21:44.484Z,75.39
2023-02-15T09:24:14.418Z,78.17
2023-02-15T09:26:45.268Z,78.75
2023-02-15T09:29:17.490Z,77.76
2023-02-15T09:31:47.259Z,77.19
2023-02-15T09:34:18.768Z,78.24
2023-02-15T09:36:47.608Z,77.27
2023-02-15T09:39:18.198Z,76.45
2023-02-15T09:42:23.031Z,75.67
2023-02-15T09:45:38.670Z,77.55
2023-02-15T09:48:28.535Z,74.65
2023-02-15T09:51:11.697Z,74.08
2023-02-15T09:53:55.245Z,73.08
2023-02-15T09:56:33.363Z,73.14
2023-02-15T09:59:11.053Z,73.69
2023-02-15T10:01:48.741Z,71.76
2023-02-15T10:04:38.085Z,69.80
2023-02-15T10:07:21.541Z,69.19
2023-02-15T10:10:04.826Z,70.57
2023-02-15T10:12:47.249Z,70.27
2023-02-15T10:15:25.362Z,69.29
2023-02-15T10:18:07.982Z,69.19
2023-02-15T10:20:47.461Z,68.04
2023-02-15T10:23:40.570Z,67.78
2023-02-15T10:26:18.599Z,66.51
2023-02-15T10:28:50.382Z,68.13
2023-02-15T10:31:29.498Z,66.75
2023-02-15T10:34:16.769Z,66.34
2023-02-15T10:37:06.303Z,65.81
2023-02-15T10:39:48.716Z,66.09
2023-02-15T10:42:28.420Z,66.44
2023-02-15T10:45:14.604Z,65.60
2023-02-15T10:48:01.641Z,66.48
2023-02-15T10:50:44.313Z,67.69
2023-02-15T10:53:26.590Z,67.96
2023-02-15T10:56:02.088Z,67.58
2023-02-15T10:58:40.800Z,68.88
2023-02-15T11:01:22.379Z,66.00
2023-02-15T11:04:32.998Z,64.16
2023-02-15T11:07:05.674Z,64.86
2023-02-15T11:09:41.154Z,64.57
2023-02-15T11:12:17.992Z,66.11
2023-02-15T11:14:51.649Z,65.28
2023-02-15T11:17:25.373Z,65.70
2023-02-15T11:20:01.678Z,65.56
2023-02-15T11:22:31.107Z,67.62
2023-02-15T11:25:00.916Z,67.43
2023-02-15T11:27:34.014Z,68.64
2023-02-15T11:30:05.282Z,68.33
2023-02-15T11:32:36.724Z,67.76
2023-02-15T11:35:12.890Z,70.11
2023-02-15T11:37:47.057Z,67.98
2023-02-15T11:40:23.222Z,67.61
2023-02-15T11:42:55.687Z,68.63
2023-02-15T11:45:29.447Z,69.03
2023-02-15T11:47:57.335Z,68.28
2023-02-15T11:50:26.794Z,66.11
2023-02-15T11:52:56.974Z,65.75
2023-02-15T11:55:26.263Z,66.52
2023-02-15T11:57:59.802Z,65.73
2023-02-15T12:00:37.009Z,65.46
2023-02-15T12:03:14.526Z,66.01
2023-02-15T12:05:46.500Z,66.99
2023-02-15T12:08:20.690Z,68.77
2023-02-15T12:11:02.932Z,67.63
2023-02-15T12:13:32.359Z,67.52
2023-02-15T12:16:09.286Z,66.76
2023-02-15T12:18:41.683Z,67.22
2023-02-15T12:21:12.858Z,66.43
2023-02-15T12:23:48.805Z,66.92
2023-02-15T12:26:25.175Z,66.27
2023-02-15T12:28:58.876Z,66.76
2023-02-15T12:31:30.988Z,66.02
2023-02-15T12:34:02.766Z,65.64
2023-02-15T12:36:33.934Z,66.47
2023-02-15T12:39:07.739Z,65.38
2023-02-15T12:41:36.199Z,64.23
2023-02-15T12:44:19.880Z,66.28
2023-02-15T12:46:59.307Z,64.64
2023-02-15T12:49:28.166Z,64.73
2023-02-15T12:51:58.001Z,65.96
2023-02-15T12:54:32.839Z,64.92
2023-02-15T12:57:01.002Z,64.50
2023-02-15T12:59:30.234Z,64.71
2023-02-15T13:01:58.090Z,64.81
2023-02-15T13:04:28.273Z,66.11
2023-02-15T13:07:00.040Z,64.97
2023-02-15T13:09:40.104Z,63.96
2023-02-15T13:12:19.868Z,64.61
2023-02-15T13:14:52.501Z,63.23
2023-02-15T13:17:25.872Z,62.58
2023-02-15T13:19:56.063Z,62.56
2023-02-15T13:22:28.181Z,61.50
2023-02-15T13:24:59.652Z,64.00
2023-02-15T13:27:38.081Z,64.35
2023-02-15T13:30:22.262Z,63.50
2023-02-15T13:32:54.043Z,62.74
2023-02-15T13:35:22.760Z,62.17
2023-02-15T13:38:04.980Z,60.90
2023-02-15T13:40:38.481Z,61.39
2023-02-15T13:43:21.367Z,62.46
2023-02-15T13:46:03.630Z,60.12
2023-02-15T13:48:48.311Z,61.25
2023-02-15T13:51:23.840Z,60.25
2023-02-15T13:54:10.675Z,61.86
2023-02-15T13:56:51.096Z,61.61
2023-02-15T13:59:42.311Z,59.44
2023-02-15T14:02:32.366Z,59.97
2023-02-15T14:05:23.796Z,59.91
2023-02-15T14:08:06.104Z,60.16
2023-02-15T14:10:45.633Z,62.67
2023-02-15T14:13:39.173Z,60.84
2023-02-15T14:16:15.421Z,60.05
2023-02-15T14:18:51.165Z,59.60
2023-02-15T14:21:23.888Z,59.97
2023-02-15T14:24:10.582Z,60.40
2023-02-15T14:26:43.971Z,60.02
2023-02-15T14:29:21.055Z,57.79
2023-02-15T14:31:52.810Z,58.47
2023-02-15T14:34:26.914Z,59.02
2023-02-15T14:36:56.458Z,59.01
2023-02-15T14:39:51.779Z,58.47
2023-02-15T14:42:27.500Z,59.10
2023-02-15T14:45:04.990Z,58.28
2023-02-15T14:47:38.568Z,58.65
2023-02-15T14:50:44.015Z,59.51
2023-02-15T14:53:37.374Z,60.42
2023-02-15T14:56:21.438Z,58.40
2023-02-15T14:59:01.511Z,59.41
2023-02-15T15:01:31.731Z,59.83
2023-02-15T15:04:03.156Z,58.55
2023-02-15T15:06:33.909Z,60.83
2023-02-15T15:09:13.963Z,61.37
2023-02-15T15:11:48.036Z,60.46
2023-02-15T15:14:44.151Z,61.62
2023-02-15T15:17:14.167Z,60.68
2023-02-15T15:20:09.205Z,60.42
2023-02-15T15:22:38.365Z,60.74
2023-02-15T15:25:12.498Z,60.43
2023-02-15T15:27:51.517Z,60.21
2023-02-15T15:30:49.609Z,60.25
2023-02-15T15:33:45.918Z,59.84
2023-02-15T15:36:31.127Z,60.90
2023-02-15T15:39:14.370Z,60.93
2023-02-15T15:41:45.940Z,61.73
2023-02-15T15:44:45.345Z,60.91
2023-02-15T15:47:27.461Z,62.39
2023-02-15T15:49:58.895Z,61.18
2023-02-15T15:52:29.153Z,61.54
2023-02-15T15:54:59.435Z,62.15
2023-02-15T15:57:31.924Z,63.02
2023-02-15T16:00:00.732Z,63.75
2023-02-15T16:02:29.774Z,62.85
2023-02-15T16:05:09.153Z,62.66
2023-02-15T16:07:36.889Z,63.77
2023-02-15T16:10:06.892Z,63.31
2023-02-15T16:12:39.073Z,64.95
2023-02-15T16:15:17.051Z,64.54
2023-02-15T16:17:47.417Z,65.45
2023-02-15T16:20:19.620Z,65.92
2023-02-15T16:22:50.052Z,65.64
2023-02-15T16:25:33.533Z,65.32
2023-02-15T16:28:08.787Z,65.70
2023-02-15T16:30:38.029Z,66.61
2023-02-15T16:33:08.367Z,66.47
2023-02-15T16:35:37.287Z,67.68
2023-02-15T16:38:05.604Z,67.33
2023-02-15T16:40:47.754Z,66.61
2023-02-15T16:43:25.517Z,67.49
2023-02-15T16:45:56.382Z,68.49
2023-02-15T16:48:28.729Z,70.45
2023-02-15T16:50:59.402Z,70.11
2023-02-15T16:53:29.034Z,70.64
2023-02-15T16:55:59.046Z,70.45
2023-02-15T16:58:33.425Z,73.33
2023-02-15T17:01:03.851Z,73.36
2023-02-15T17:03:32.030Z,72.73
2023-02-15T17:06:01.493Z,72.06
2023-02-15T17:08:32.580Z,72.96
2023-02-15T17:11:13.547Z,72.75
2023-02-15T17:14:29.573Z,73.67
2023-02-15T17:17:03.915Z,72.82
2023-02-15T17:19:34.010Z,73.36
2023-02-15T17:22:05.116Z,74.34
2023-02-15T17:24:42.167Z,74.71
2023-02-15T17:27:17.074Z,74.87
2023-02-15T17:29:49.251Z,75.10
2023-02-15T17:32:22.001Z,75.17
2023-02-15T17:35:11.147Z,75.53
2023-02-15T17:37:48.547Z,77.48
2023-02-15T17:40:25.828Z,77.65
2023-02-15T17:42:54.023Z,78.17
2023-02-15T17:45:22.779Z,78.96
2023-02-15T17:47:52.156Z,78.84
2023-02-15T17:50:22.990Z,78.76
2023-02-15T17:52:51.043Z,79.08
2023-02-15T17:55:39.028Z,80.81
2023-02-15T17:58:09.631Z,80.62
2023-02-15T18:00:57.520Z,79.04
2023-02-15T18:03:48.133Z,80.38
2023-02-15T18:06:34.162Z,80.80
2023-02-15T18:09:19.579Z,80.73
2023-02-15T18:11:49.081Z,81.41
2023-02-15T18:14:16.795Z,80.49
2023-02-15T18:16:46.209Z,81.53
2023-02-15T18:19:19.480Z,80.96
2023-02-15T18:21:48.074Z,85.30
2023-02-15T18:24:18.462Z,83.54
2023-02-15T18:26:46.638Z,82.42
2023-02-15T18:29:14.477Z,83.61
2023-02-15T18:31:43.766Z,83.74
2023-02-15T18:34:24.947Z,83.34
2023-02-15T18:36:54.092Z,84.78
2023-02-15T18:39:30.301Z,86.15
2023-02-15T18:41:59.177Z,85.99
2023-02-15T18:44:28.555Z,85.17
2023-02-15T18:46:56.656Z,84.86
2023-02-15T18:49:25.989Z,83.89
2023-02-15T18:51:54.341Z,85.12
2023-02-15T18:54:24.977Z,84.32
2023-02-15T18:56:56.545Z,85.63
2023-02-15T18:59:25.469Z,86.82
2023-02-15T19:01:53.275Z,88.44
2023-02-15T19:04:21.151Z,87.56
2023-02-15T19:06:50.956Z,87.78
2023-02-15T19:09:22.458Z,87.72
2023-02-15T19:11:52.910Z,86.74
2023-02-15T19:14:26.969Z,87.20
2023-02-15T19:16:55.473Z,88.60
2023-02-15T19:19:23.828Z,89.19
2023-02-15T19:21:53.614Z,88.11
2023-02-15T19:24:25.228Z,87.34
2023-02-15T19:26:53.741Z,86.53
2023-02-15T19:29:26.482Z,87.77
2023-02-15T19:31:54.432Z,89.03
2023-02-15T19:34:22.464Z,89.83
2023-02-15T19:36:54.352Z,88.77
2023-02-15T19:39:28.326Z,88.10
2023-02-15T19:41:56.559Z,86.13
2023-02-15T19:44:24.331Z,87.57
2023-02-15T19:46:52.075Z,89.66
2023-02-15T19:49:19.929Z,89.01
2023-02-15T19:51:48.086Z,88.55
2023-02-15T19:54:29.261Z,87.50
2023-02-15T19:56:57.244Z,90.32
2023-02-15T19:59:26.368Z,91.62
2023-02-15T20:01:54.206Z,93.67
2023-02-15T20:04:22.002Z,91.58
2023-02-15T20:06:51.907Z,92.89
2023-02-15T20:09:25.363Z,95.09
2023-02-15T20:11:53.023Z,93.24
2023-02-15T20:14:21.161Z,93.96
2023-02-15T20:16:49.191Z,95.65
2023-02-15T20:19:17.391Z,94.11
2023-02-15T20:21:51.784Z,93.90
2023-02-15T20:24:23.120Z,93.85
2023-02-15T20:26:50.914Z,95.29
2023-02-15T20:29:20.162Z,95.86
2023-02-15T20:31:47.981Z,94.93
2023-02-15T20:34:15.982Z,93.62
2023-02-15T20:36:44.175Z,92.22
2023-02-15T20:39:17.380Z,93.06
2023-02-15T20:41:48.461Z,93.33
2023-02-15T20:44:20.604Z,91.90
2023-02-15T20:46:49.836Z,92.57
2023-02-15T20:49:18.163Z,93.28
2023-02-15T20:51:48.232Z,93.00
2023-02-15T20:54:19.228Z,93.86
2023-02-15T20:56:50.485Z,93.31
2023-02-15T20:59:25.325Z,93.10
2023-02-15T21:01:57.605Z,93.15
2023-02-15T21:04:33.734Z,93.08
2023-02-15T21:07:02.296Z,93.25
2023-02-15T21:09:30.545Z,94.11
2023-02-15T21:12:02.560Z,93.80
2023-02-15T21:14:31.017Z,94.10
2023-02-15T21:16:58.812Z,94.04
2023-02-15T21:19:26.642Z,94.65
2023-02-15T21:21:55.086Z,94.34
2023-02-15T21:24:25.350Z,93.59
2023-02-15T21:26:54.399Z,94.68
2023-02-15T21:29:26.239Z,94.24
2023-02-15T21:31:54.256Z,96.13
2023-02-15T21:34:22.223Z,95.86
2023-02-15T21:36:50.697Z,97.15
2023-02-15T21:39:22.129Z,96.21
2023-02-15T21:42:09.325Z,96.98
2023-02-15T21:44:55.901Z,95.91
2023-02-15T21:47:43.314Z,97.96
2023-02-15T21:50:30.853Z,97.47
2023-02-15T21:52:59.381Z,97.36
2023-02-15T21:55:28.007Z,97.25
2023-02-15T21:57:55.963Z,97.00
2023-02-15T22:00:26.433Z,96.67
2023-02-15T22:02:58.112Z,98.26
2023-02-15T22:05:29.344Z,99.36
2023-02-15T22:07:57.784Z,98.63
2023-02-15T22:10:29.865Z,98.60
2023-02-15T22:12:57.932Z,97.79
2023-02-15T22:15:30.139Z,98.58
2023-02-15T22:17:57.856Z,98.84
2023-02-15T22:20:25.830Z,98.22
2023-02-15T22:22:54.074Z,98.53
2023-02-15T22:25:24.124Z,98.46
2023-02-15T22:27:54.300Z,100.00
2023-02-15T22:30:28.695Z,100.00
2023-02-15T22:32:58.114Z,100.00
2023-02-15T22:35:28.196Z,98.58
2023-02-15T22:37:56.813Z,100.00
2023-02-15T22:40:30.155Z,99.96
2023-02-15T22:43:00.719Z,100.00
2023-02-15T22:45:30.216Z,100.00
2023-02-15T22:48:00.623Z,100.00
2023-02-15T22:50:30.762Z,100.00
2023-02-15T22:53:00.806Z,100.00
2023-02-15T22:55:32.537Z,100.00
2023-02-15T22:58:00.695Z,100.00
2023-02-15T23:00:33.490Z,100.00
2023-02-15T23:03:02.270Z,100.00
2023-02-15T23:05:32.000Z,100.00
2023-02-15T23:07:59.839Z,100.00
2023-02-15T23:10:27.931Z,100.00
2023-02-15T23:13:14.676Z,100.00
2023-02-15T23:15:45.931Z,100.00
2023-02-15T23:18:19.162Z,100.00
2023-02-15T23:20:48.241Z,100.00
2023-02-15T23:23:16.718Z,100.00
2023-02-15T23:25:44.551Z,100.00
2023-02-15T23:28:20.728Z,100.00
2023-02-15T23:30:50.432Z,100.00
2023-02-15T23:33:21.203Z,100.00
2023-02-15T23:35:50.075Z,100.00
2023-02-15T23:38:23.381Z,100.00
2023-02-15T23:41:12.857Z,100.00
2023-02-15T23:43:44.102Z,100.00
2023-02-15T23:46:23.023Z,100.00
2023-02-15T23:48:50.731Z,100.00
2023-02-15T23:51:18.786Z,100.00
2023-02-15T23:53:46.652Z,100.00
2023-02-15T23:56:15.072Z,100.00
2023-02-15T23:58:44.937Z,100.00
