createdAt,value
2018-10-01T00:04:48.663Z,8.47
2018-10-01T00:09:50.831Z,7.70
2018-10-01T00:14:53.006Z,10.23
2018-10-01T00:20:01.039Z,15.10
2018-10-01T00:25:03.223Z,6.50
2018-10-01T00:30:05.357Z,8.50
2018-10-01T00:35:07.517Z,4.70
2018-10-01T00:40:09.649Z,7.83
2018-10-01T00:45:11.782Z,11.27
2018-10-01T00:50:13.921Z,8.30
2018-10-01T00:55:16.059Z,9.63
2018-10-01T01:00:18.222Z,9.60
2018-10-01T01:05:20.382Z,6.23
2018-10-01T01:10:22.514Z,7.63
2018-10-01T01:15:24.649Z,6.13
2018-10-01T01:20:26.814Z,6.83
2018-10-01T01:25:28.962Z,6.83
2018-10-01T01:30:31.078Z,10.53
2018-10-01T01:35:33.217Z,6.53
2018-10-01T01:40:35.374Z,6.10
2018-10-01T01:45:37.550Z,9.40
2018-10-01T01:50:39.683Z,10.00
2018-10-01T01:55:41.818Z,7.40
2018-10-01T02:00:43.959Z,8.63
2018-10-01T02:05:46.148Z,7.00
2018-10-01T02:10:48.322Z,8.57
2018-10-01T02:15:50.466Z,7.23
2018-10-01T02:20:52.609Z,8.90
2018-10-01T02:25:54.734Z,6.40
2018-10-01T02:30:56.890Z,5.80
2018-10-01T02:35:59.060Z,8.17
2018-10-01T02:41:01.242Z,6.60
2018-10-01T02:46:03.406Z,5.80
2018-10-01T02:51:05.704Z,6.30
2018-10-01T02:56:07.874Z,11.90
2018-10-01T03:01:10.066Z,7.43
2018-10-01T03:06:12.214Z,7.60
2018-10-01T03:11:14.354Z,7.60
2018-10-01T03:16:16.522Z,10.43
2018-10-01T03:21:18.740Z,16.20
2018-10-01T03:26:20.838Z,17.03
2018-10-01T03:31:22.998Z,8.20
2018-10-01T03:36:25.830Z,9.60
2018-10-01T03:41:27.977Z,9.90
2018-10-01T03:46:30.114Z,9.80
2018-10-01T03:51:32.262Z,9.83
2018-10-01T03:56:34.402Z,16.63
2018-10-01T04:01:36.534Z,11.57
2018-10-01T04:06:38.670Z,13.13
2018-10-01T04:11:40.830Z,16.70
2018-10-01T04:16:42.974Z,17.57
2018-10-01T04:21:45.146Z,18.87
2018-10-01T04:26:47.307Z,24.03
2018-10-01T04:31:49.474Z,22.60
2018-10-01T04:36:51.622Z,20.73
2018-10-01T04:41:53.766Z,17.43
2018-10-01T04:46:55.985Z,24.43
2018-10-01T04:51:58.065Z,21.50
2018-10-01T04:57:00.205Z,20.90
2018-10-01T05:02:02.370Z,23.00
2018-10-01T05:07:04.557Z,30.43
2018-10-01T05:12:06.726Z,25.90
2018-10-01T05:17:08.881Z,22.23
2018-10-01T05:22:11.030Z,25.50
2018-10-01T05:27:13.223Z,25.47
2018-10-01T05:32:15.326Z,29.23
2018-10-01T05:37:17.481Z,24.60
2018-10-01T05:42:19.634Z,28.03
2018-10-01T05:47:21.790Z,28.77
2018-10-01T05:52:23.972Z,23.83
2018-10-01T05:57:26.062Z,25.03
2018-10-01T06:02:28.234Z,18.80
2018-10-01T06:07:30.378Z,25.67
2018-10-01T06:12:32.509Z,21.93
2018-10-01T06:17:34.656Z,26.73
2018-10-01T06:22:36.816Z,31.00
2018-10-01T06:27:38.973Z,32.77
2018-10-01T06:32:41.192Z,34.10
2018-10-01T06:37:43.425Z,30.63
2018-10-01T06:42:45.617Z,37.33
2018-10-01T06:47:47.758Z,44.13
2018-10-01T06:52:49.918Z,30.50
2018-10-01T06:57:52.068Z,35.30
2018-10-01T07:02:54.244Z,34.90
2018-10-01T07:07:56.418Z,41.77
2018-10-01T07:12:58.578Z,36.73
2018-10-01T07:18:00.721Z,36.87
2018-10-01T07:23:03.027Z,36.87
2018-10-01T07:28:05.089Z,43.60
2018-10-01T07:33:07.254Z,35.37
2018-10-01T07:38:09.398Z,33.70
2018-10-01T07:43:11.957Z,39.83
2018-10-01T07:48:14.166Z,39.63
2018-10-01T07:53:16.376Z,38.50
2018-10-01T07:58:18.474Z,39.67
2018-10-01T08:03:20.605Z,37.50
2018-10-01T08:08:22.847Z,41.53
2018-10-01T08:13:24.950Z,39.40
2018-10-01T08:18:27.134Z,41.00
2018-10-01T08:23:29.319Z,40.10
2018-10-01T08:28:31.442Z,29.87
2018-10-01T08:33:33.585Z,35.13
2018-10-01T08:38:35.743Z,37.57
2018-10-01T08:43:37.893Z,26.23
2018-10-01T08:48:45.341Z,27.87
2018-10-01T08:53:55.217Z,25.50
2018-10-01T08:58:57.446Z,27.73
2018-10-01T09:03:59.534Z,29.87
2018-10-01T09:09:01.707Z,24.77
2018-10-01T09:14:03.922Z,22.10
2018-10-01T09:19:06.010Z,21.83
2018-10-01T09:24:08.262Z,16.07
2018-10-01T09:29:10.432Z,14.37
2018-10-01T09:34:12.555Z,13.93
2018-10-01T09:39:14.682Z,23.13
2018-10-01T09:44:16.936Z,11.07
2018-10-01T09:49:19.079Z,8.07
2018-10-01T09:54:21.230Z,9.37
2018-10-01T09:59:23.353Z,10.63
2018-10-01T10:04:25.534Z,8.90
2018-10-01T10:09:27.646Z,10.43
2018-10-01T10:14:29.859Z,9.70
2018-10-01T10:19:31.998Z,12.80
2018-10-01T10:24:34.125Z,15.47
2018-10-01T10:29:36.276Z,13.10
2018-10-01T10:34:38.488Z,12.33
2018-10-01T10:39:40.593Z,15.03
2018-10-01T10:44:42.759Z,10.83
2018-10-01T10:49:44.853Z,26.73
2018-10-01T10:54:46.994Z,11.90
2018-10-01T10:59:49.158Z,14.30
2018-10-01T11:04:51.305Z,7.80
2018-10-01T11:09:53.426Z,6.47
2018-10-01T11:14:55.741Z,14.57
2018-10-01T11:19:57.794Z,9.27
2018-10-01T11:24:59.862Z,12.60
2018-10-01T11:30:01.998Z,8.10
2018-10-01T11:35:04.414Z,7.27
2018-10-01T11:40:06.507Z,5.27
2018-10-01T11:45:08.725Z,8.10
2018-10-01T11:50:10.835Z,5.70
2018-10-01T11:55:12.979Z,6.40
2018-10-01T12:00:16.481Z,6.83
2018-10-01T12:05:18.654Z,9.00
2018-10-01T12:10:20.799Z,9.33
2018-10-01T12:15:22.983Z,9.53
2018-10-01T12:20:25.085Z,5.27
2018-10-01T12:25:27.218Z,4.50
2018-10-01T12:30:29.434Z,2.73
2018-10-01T12:35:31.573Z,3.70
2018-10-01T12:40:33.800Z,3.03
2018-10-01T12:45:35.938Z,3.37
2018-10-01T12:50:38.236Z,5.40
2018-10-01T12:55:40.485Z,3.87
2018-10-01T13:00:42.699Z,4.00
2018-10-01T13:05:44.861Z,4.33
2018-10-01T13:10:46.997Z,4.03
2018-10-01T13:15:49.142Z,3.23
2018-10-01T13:20:51.514Z,8.20
2018-10-01T13:25:53.657Z,3.27
2018-10-01T13:30:55.801Z,1.90
2018-10-01T13:35:57.964Z,7.17
2018-10-01T13:41:00.098Z,3.07
2018-10-01T13:46:02.238Z,3.53
2018-10-01T13:51:04.381Z,1.63
2018-10-01T13:56:06.525Z,2.20
2018-10-01T14:01:08.654Z,2.00
2018-10-01T14:06:10.831Z,3.27
2018-10-01T14:11:12.962Z,3.20
2018-10-01T14:16:15.094Z,3.00
2018-10-01T14:21:17.235Z,3.40
2018-10-01T14:26:19.410Z,1.47
2018-10-01T14:31:21.578Z,1.93
2018-10-01T14:36:23.857Z,2.00
2018-10-01T14:41:25.871Z,3.47
2018-10-01T14:46:28.178Z,6.63
2018-10-01T14:51:30.413Z,6.83
2018-10-01T14:56:32.581Z,8.90
2018-10-01T15:01:34.781Z,6.67
2018-10-01T15:06:36.965Z,2.40
2018-10-01T15:11:39.138Z,4.70
2018-10-01T15:16:41.273Z,5.33
2018-10-01T15:21:43.433Z,1.97
2018-10-01T15:26:45.592Z,1.50
2018-10-01T15:31:47.756Z,1.93
2018-10-01T15:36:49.905Z,2.43
2018-10-01T15:41:52.075Z,5.13
2018-10-01T15:46:54.577Z,2.63
2018-10-01T15:51:56.725Z,5.23
2018-10-01T15:56:58.869Z,2.33
2018-10-01T16:02:01.010Z,2.47
2018-10-01T16:07:03.173Z,1.60
2018-10-01T16:12:05.381Z,2.20
2018-10-01T16:17:07.494Z,2.00
2018-10-01T16:22:09.653Z,15.63
2018-10-01T16:27:11.805Z,3.67
2018-10-01T16:32:13.953Z,1.90
2018-10-01T16:37:16.102Z,1.80
2018-10-01T16:42:18.287Z,5.50
2018-10-01T16:47:20.429Z,4.83
2018-10-01T16:52:22.713Z,11.17
2018-10-01T16:57:24.858Z,4.43
2018-10-01T17:02:26.980Z,6.77
2018-10-01T17:07:29.126Z,10.20
2018-10-01T17:12:31.261Z,7.20
2018-10-01T17:17:33.409Z,26.00
2018-10-01T17:22:35.566Z,8.33
2018-10-01T17:27:37.709Z,13.63
2018-10-01T17:32:39.835Z,4.70
2018-10-01T17:37:41.974Z,7.77
2018-10-01T17:42:44.110Z,5.70
2018-10-01T17:47:46.246Z,7.63
2018-10-01T17:52:48.424Z,7.33
2018-10-01T17:57:50.569Z,15.23
2018-10-01T18:02:52.713Z,6.40
2018-10-01T18:07:54.845Z,12.20
2018-10-01T18:12:58.054Z,5.90
2018-10-01T18:18:00.340Z,11.20
2018-10-01T18:23:02.435Z,7.77
2018-10-01T18:28:05.697Z,8.17
2018-10-01T18:33:07.928Z,7.03
2018-10-01T18:38:10.066Z,8.70
2018-10-01T18:43:12.208Z,3.63
2018-10-01T18:48:14.384Z,5.17
2018-10-01T18:53:16.528Z,6.20
2018-10-01T18:58:18.649Z,3.00
2018-10-01T19:03:20.894Z,5.00
2018-10-01T19:08:23.044Z,22.60
2018-10-01T19:13:25.177Z,6.70
2018-10-01T19:18:27.398Z,3.80
2018-10-01T19:23:29.529Z,6.73
2018-10-01T19:28:31.778Z,4.53
2018-10-01T19:33:34.030Z,13.33
2018-10-01T19:38:36.202Z,8.57
2018-10-01T19:43:38.349Z,5.10
2018-10-01T19:48:40.618Z,4.20
2018-10-01T19:53:42.826Z,7.27
2018-10-01T19:58:44.962Z,8.57
2018-10-01T20:03:47.136Z,3.83
2018-10-01T20:08:49.291Z,6.90
2018-10-01T20:13:51.457Z,6.17
2018-10-01T20:18:53.619Z,5.27
2018-10-01T20:23:55.844Z,7.93
2018-10-01T20:28:58.253Z,5.77
2018-10-01T20:34:00.086Z,9.10
2018-10-01T20:39:02.467Z,4.20
2018-10-01T20:44:04.848Z,4.43
2018-10-01T20:49:06.938Z,4.53
2018-10-01T20:54:09.085Z,2.20
2018-10-01T20:59:11.283Z,6.67
2018-10-01T21:04:13.369Z,4.50
2018-10-01T21:09:15.490Z,5.97
2018-10-01T21:14:17.683Z,3.03
2018-10-01T21:19:19.817Z,7.20
2018-10-01T21:24:21.946Z,4.17
2018-10-01T21:29:24.094Z,7.73
2018-10-01T21:34:26.230Z,6.73
2018-10-01T21:39:58.958Z,8.47
2018-10-01T21:45:01.554Z,3.63
2018-10-01T21:50:04.709Z,7.10
2018-10-01T21:55:06.867Z,6.83
2018-10-01T22:00:10.019Z,5.77
2018-10-01T22:05:12.169Z,7.83
2018-10-01T22:10:14.306Z,12.57
2018-10-01T22:15:16.458Z,13.70
2018-10-01T22:20:18.594Z,7.60
2018-10-01T22:25:20.722Z,13.07
2018-10-01T22:30:22.846Z,4.43
2018-10-01T22:35:24.970Z,8.27
2018-10-01T22:40:27.110Z,6.87
2018-10-01T22:45:35.878Z,8.30
2018-10-01T22:50:38.037Z,8.00
2018-10-01T22:55:40.189Z,7.70
2018-10-01T23:00:42.326Z,5.90
2018-10-01T23:05:44.454Z,8.30
2018-10-01T23:10:46.586Z,10.40
2018-10-01T23:15:48.792Z,8.77
2018-10-01T23:20:50.939Z,8.60
2018-10-01T23:25:53.240Z,7.50
2018-10-01T23:30:55.374Z,13.03
2018-10-01T23:35:57.501Z,8.93
2018-10-01T23:40:59.634Z,8.93
2018-10-01T23:46:01.779Z,7.10
2018-10-01T23:51:03.926Z,8.60
2018-10-01T23:56:06.110Z,5.90
