createdAt,value
2022-08-02T00:00:16.759Z,17.80
2022-08-02T00:03:18.544Z,17.80
2022-08-02T00:06:20.855Z,17.80
2022-08-02T00:09:22.840Z,17.80
2022-08-02T00:12:25.036Z,17.90
2022-08-02T00:15:27.336Z,17.90
2022-08-02T00:18:29.345Z,17.90
2022-08-02T00:21:31.547Z,17.90
2022-08-02T00:24:33.518Z,17.90
2022-08-02T00:27:35.847Z,17.90
2022-08-02T00:30:38.237Z,17.90
2022-08-02T00:34:26.845Z,17.90
2022-08-02T00:37:02.158Z,17.80
2022-08-02T00:40:04.792Z,17.70
2022-08-02T00:43:10.152Z,17.60
2022-08-02T00:46:12.258Z,17.60
2022-08-02T00:49:14.566Z,17.60
2022-08-02T00:52:18.676Z,17.50
2022-08-02T00:55:30.928Z,17.40
2022-08-02T00:58:33.840Z,17.40
2022-08-02T01:01:38.673Z,17.60
2022-08-02T01:04:58.784Z,17.70
2022-08-02T01:08:01.815Z,17.80
2022-08-02T01:11:03.831Z,17.90
2022-08-02T01:14:10.315Z,17.80
2022-08-02T01:17:18.692Z,17.80
2022-08-02T01:20:58.888Z,17.90
2022-08-02T01:24:22.196Z,17.90
2022-08-02T01:27:43.159Z,17.90
2022-08-02T01:30:48.914Z,17.70
2022-08-02T01:34:12.309Z,17.70
2022-08-02T01:37:20.197Z,17.80
2022-08-02T01:40:31.808Z,17.80
2022-08-02T01:43:36.141Z,17.70
2022-08-02T01:46:40.927Z,17.70
2022-08-02T01:49:47.560Z,17.60
2022-08-02T01:52:53.782Z,17.60
2022-08-02T01:55:59.162Z,17.50
2022-08-02T01:59:03.970Z,17.50
2022-08-02T02:02:09.575Z,17.50
2022-08-02T02:05:18.337Z,17.60
2022-08-02T02:08:27.376Z,17.60
2022-08-02T02:12:06.076Z,17.40
2022-08-02T02:14:53.127Z,17.40
2022-08-02T02:18:13.172Z,17.40
2022-08-02T02:21:16.680Z,17.50
2022-08-02T02:24:18.852Z,17.50
2022-08-02T02:27:24.911Z,17.40
2022-08-02T02:30:28.649Z,17.50
2022-08-02T02:33:33.076Z,17.50
2022-08-02T02:36:36.168Z,17.40
2022-08-02T02:39:40.324Z,17.40
2022-08-02T02:42:49.501Z,17.40
2022-08-02T02:45:53.214Z,17.50
2022-08-02T02:48:56.239Z,17.50
2022-08-02T02:51:58.677Z,17.50
2022-08-02T02:55:03.119Z,17.60
2022-08-02T02:58:05.433Z,17.60
2022-08-02T03:01:55.496Z,17.70
2022-08-02T03:04:57.433Z,17.70
2022-08-02T03:08:00.005Z,17.60
2022-08-02T03:11:02.412Z,17.70
2022-08-02T03:14:10.994Z,17.70
2022-08-02T03:17:13.081Z,17.80
2022-08-02T03:20:18.376Z,17.80
2022-08-02T03:23:20.318Z,17.90
2022-08-02T03:26:22.271Z,17.90
2022-08-02T03:29:24.328Z,17.80
2022-08-02T03:32:26.447Z,17.80
2022-08-02T03:35:28.623Z,17.70
2022-08-02T03:38:32.592Z,17.70
2022-08-02T03:41:37.372Z,17.70
2022-08-02T03:44:40.051Z,17.70
2022-08-02T03:47:43.694Z,17.60
2022-08-02T03:50:49.516Z,17.60
2022-08-02T03:53:54.885Z,17.60
2022-08-02T03:56:56.912Z,17.90
2022-08-02T03:59:58.817Z,18.00
2022-08-02T04:03:01.151Z,17.90
2022-08-02T04:06:04.436Z,18.10
2022-08-02T04:09:06.966Z,18.10
2022-08-02T04:12:09.520Z,17.90
2022-08-02T04:15:14.452Z,17.50
2022-08-02T04:18:19.935Z,17.60
2022-08-02T04:21:27.058Z,17.60
2022-08-02T04:24:54.033Z,17.60
2022-08-02T04:28:17.311Z,17.60
2022-08-02T04:31:20.088Z,17.60
2022-08-02T04:34:22.258Z,17.60
2022-08-02T04:37:25.384Z,17.60
2022-08-02T04:40:27.396Z,17.80
2022-08-02T04:43:29.426Z,18.10
2022-08-02T04:46:31.919Z,18.00
2022-08-02T04:49:33.905Z,17.80
2022-08-02T04:52:35.968Z,17.90
2022-08-02T04:55:39.968Z,18.60
2022-08-02T04:58:41.870Z,19.00
2022-08-02T05:01:44.463Z,18.40
2022-08-02T05:04:46.382Z,18.40
2022-08-02T05:07:48.794Z,18.80
2022-08-02T05:10:50.739Z,19.20
2022-08-02T05:13:58.440Z,18.80
2022-08-02T05:17:01.428Z,18.90
2022-08-02T05:20:06.857Z,18.90
2022-08-02T05:23:08.871Z,19.10
2022-08-02T05:26:10.861Z,19.30
2022-08-02T05:29:12.767Z,19.50
2022-08-02T05:32:14.760Z,19.70
2022-08-02T05:35:23.739Z,19.70
2022-08-02T05:38:26.814Z,19.80
2022-08-02T05:41:28.725Z,20.20
2022-08-02T05:44:30.656Z,20.60
2022-08-02T05:47:32.616Z,20.30
2022-08-02T05:50:39.195Z,20.30
2022-08-02T05:54:10.611Z,20.60
2022-08-02T05:57:23.903Z,20.70
2022-08-02T06:00:30.205Z,20.30
2022-08-02T06:03:37.211Z,20.50
2022-08-02T06:06:44.427Z,21.00
2022-08-02T06:09:49.078Z,20.30
2022-08-02T06:13:06.871Z,20.90
2022-08-02T06:16:14.034Z,20.60
2022-08-02T06:19:19.508Z,20.40
2022-08-02T06:22:31.882Z,20.80
2022-08-02T06:25:50.044Z,21.30
2022-08-02T06:28:55.135Z,21.30
2022-08-02T06:31:58.301Z,21.60
2022-08-02T06:35:00.411Z,21.20
2022-08-02T06:38:03.683Z,21.10
2022-08-02T06:41:09.086Z,21.80
2022-08-02T06:44:44.678Z,21.50
2022-08-02T06:47:35.365Z,21.80
2022-08-02T06:50:38.906Z,22.00
2022-08-02T06:53:41.461Z,22.00
2022-08-02T06:56:43.347Z,22.50
2022-08-02T06:59:45.269Z,22.20
2022-08-02T07:02:47.201Z,22.80
2022-08-02T07:05:49.277Z,22.90
2022-08-02T07:09:19.068Z,22.80
2022-08-02T07:12:13.233Z,23.10
2022-08-02T07:15:16.404Z,23.30
2022-08-02T07:18:18.469Z,23.20
2022-08-02T07:21:56.025Z,23.20
2022-08-02T07:24:42.323Z,23.10
2022-08-02T07:27:44.486Z,23.60
2022-08-02T07:30:46.416Z,24.10
2022-08-02T07:33:48.302Z,24.00
2022-08-02T07:36:50.346Z,23.50
2022-08-02T07:39:52.396Z,23.70
2022-08-02T07:43:02.705Z,23.80
2022-08-02T07:46:05.248Z,23.80
2022-08-02T07:49:07.338Z,23.90
2022-08-02T07:52:09.706Z,23.60
2022-08-02T07:55:14.031Z,24.50
2022-08-02T07:58:16.459Z,25.30
2022-08-02T08:01:18.658Z,25.50
2022-08-02T08:04:20.622Z,24.40
2022-08-02T08:07:22.591Z,24.10
2022-08-02T08:10:24.507Z,24.10
2022-08-02T08:13:26.560Z,24.00
2022-08-02T08:16:29.340Z,24.20
2022-08-02T08:19:43.937Z,24.60
2022-08-02T08:22:53.306Z,24.00
2022-08-02T08:25:55.290Z,24.10
2022-08-02T08:28:57.188Z,24.70
2022-08-02T08:31:59.125Z,24.40
2022-08-02T08:35:03.643Z,24.50
2022-08-02T08:38:08.122Z,24.50
2022-08-02T08:41:10.039Z,24.50
2022-08-02T08:44:12.011Z,25.50
2022-08-02T08:47:14.008Z,26.00
2022-08-02T08:50:25.770Z,25.30
2022-08-02T08:53:36.544Z,25.50
2022-08-02T08:56:40.722Z,25.50
2022-08-02T08:59:42.666Z,24.70
2022-08-02T09:02:44.980Z,24.00
2022-08-02T09:05:50.067Z,24.40
2022-08-02T09:08:52.449Z,24.60
2022-08-02T09:11:54.438Z,25.20
2022-08-02T09:14:56.477Z,25.10
2022-08-02T09:17:58.367Z,25.30
2022-08-02T09:21:05.746Z,25.70
2022-08-02T09:24:24.732Z,25.30
2022-08-02T09:27:26.726Z,25.50
2022-08-02T09:30:28.857Z,25.10
2022-08-02T09:33:31.028Z,25.60
2022-08-02T09:36:44.042Z,25.80
2022-08-02T09:39:47.654Z,26.50
2022-08-02T09:42:59.499Z,26.00
2022-08-02T09:46:10.677Z,25.90
2022-08-02T09:49:13.960Z,25.80
2022-08-02T09:52:16.233Z,25.70
2022-08-02T09:55:18.203Z,26.00
2022-08-02T09:58:20.867Z,25.80
2022-08-02T10:01:37.543Z,26.20
2022-08-02T10:04:52.301Z,25.60
2022-08-02T10:07:55.168Z,25.60
2022-08-02T10:11:01.032Z,26.20
2022-08-02T10:14:05.431Z,26.10
2022-08-02T10:17:09.096Z,26.30
2022-08-02T10:20:11.464Z,26.00
2022-08-02T10:23:15.462Z,26.60
2022-08-02T10:26:19.291Z,26.80
2022-08-02T10:29:54.299Z,26.40
2022-08-02T10:32:59.442Z,26.00
2022-08-02T10:36:06.641Z,26.20
2022-08-02T10:39:10.065Z,26.60
2022-08-02T10:42:13.990Z,26.90
2022-08-02T10:45:18.627Z,27.40
2022-08-02T10:48:22.582Z,27.70
2022-08-02T10:51:24.725Z,27.10
2022-08-02T10:54:37.924Z,26.80
2022-08-02T10:57:39.873Z,26.70
2022-08-02T11:00:42.123Z,27.40
2022-08-02T11:03:45.352Z,26.70
2022-08-02T11:07:17.113Z,26.70
2022-08-02T11:10:39.502Z,26.50
2022-08-02T11:14:17.896Z,27.50
2022-08-02T11:17:20.077Z,27.50
2022-08-02T11:20:23.994Z,27.50
2022-08-02T11:23:44.299Z,27.00
2022-08-02T11:26:47.535Z,27.60
2022-08-02T11:29:49.965Z,27.00
2022-08-02T11:32:57.100Z,26.90
2022-08-02T11:36:04.857Z,27.30
2022-08-02T11:39:17.252Z,27.00
2022-08-02T11:42:19.285Z,26.90
2022-08-02T11:45:29.579Z,26.60
2022-08-02T11:48:39.677Z,25.80
2022-08-02T11:52:05.499Z,25.60
2022-08-02T11:55:08.455Z,25.60
2022-08-02T11:58:12.000Z,24.50
2022-08-02T12:01:13.932Z,23.60
2022-08-02T12:04:22.460Z,23.00
2022-08-02T12:07:34.292Z,22.80
2022-08-02T12:10:50.432Z,22.70
2022-08-02T12:13:56.568Z,22.60
2022-08-02T12:17:17.986Z,22.40
2022-08-02T12:20:20.717Z,22.30
2022-08-02T12:23:22.957Z,22.10
2022-08-02T12:26:25.314Z,22.00
2022-08-02T12:29:59.480Z,21.90
2022-08-02T12:33:12.769Z,22.10
2022-08-02T12:36:19.631Z,22.40
2022-08-02T12:39:21.526Z,23.00
2022-08-02T12:42:25.080Z,22.90
2022-08-02T12:45:38.252Z,23.30
2022-08-02T12:48:56.803Z,23.00
2022-08-02T12:52:23.307Z,23.20
2022-08-02T12:56:00.786Z,23.80
2022-08-02T12:58:50.543Z,24.30
2022-08-02T13:01:52.511Z,24.60
2022-08-02T13:04:54.408Z,24.50
2022-08-02T13:07:57.756Z,24.40
2022-08-02T13:10:59.622Z,24.40
2022-08-02T13:14:02.507Z,24.50
2022-08-02T13:17:04.483Z,24.50
2022-08-02T13:20:07.868Z,25.00
2022-08-02T13:23:20.941Z,24.90
2022-08-02T13:26:26.388Z,24.60
2022-08-02T13:29:30.362Z,24.30
2022-08-02T13:32:32.629Z,24.30
2022-08-02T13:35:34.767Z,24.10
2022-08-02T13:38:36.729Z,24.60
2022-08-02T13:41:38.780Z,25.10
2022-08-02T13:44:40.812Z,24.50
2022-08-02T13:48:04.798Z,24.20
2022-08-02T13:51:11.917Z,24.50
2022-08-02T13:54:17.410Z,24.40
2022-08-02T13:57:19.382Z,23.50
2022-08-02T14:00:34.977Z,23.30
2022-08-02T14:04:08.310Z,23.40
2022-08-02T14:07:01.013Z,23.20
2022-08-02T14:10:03.107Z,22.90
2022-08-02T14:13:05.058Z,22.90
2022-08-02T14:16:07.069Z,22.70
2022-08-02T14:19:16.081Z,22.80
2022-08-02T14:22:19.229Z,22.60
2022-08-02T14:25:21.095Z,22.70
2022-08-02T14:28:23.365Z,22.40
2022-08-02T14:31:27.455Z,22.30
2022-08-02T14:34:29.688Z,22.10
2022-08-02T14:37:32.782Z,22.20
2022-08-02T14:40:34.678Z,22.00
2022-08-02T14:43:54.861Z,21.70
2022-08-02T14:46:57.453Z,21.50
2022-08-02T14:49:59.466Z,21.60
2022-08-02T14:53:01.490Z,21.40
2022-08-02T14:56:03.814Z,21.50
2022-08-02T14:59:06.135Z,21.40
2022-08-02T15:02:09.322Z,21.30
2022-08-02T15:05:12.691Z,21.30
2022-08-02T15:08:17.151Z,21.10
2022-08-02T15:11:19.475Z,21.00
2022-08-02T15:14:26.374Z,20.90
2022-08-02T15:17:28.547Z,20.80
2022-08-02T15:20:30.501Z,20.80
2022-08-02T15:23:37.350Z,20.70
2022-08-02T15:26:39.785Z,20.50
2022-08-02T15:29:42.401Z,20.50
2022-08-02T15:32:52.967Z,20.50
2022-08-02T15:35:55.683Z,20.20
2022-08-02T15:38:57.954Z,20.10
2022-08-02T15:41:59.921Z,20.00
2022-08-02T15:45:01.778Z,20.00
2022-08-02T15:48:04.768Z,20.00
2022-08-02T15:51:06.657Z,19.90
2022-08-02T15:54:08.610Z,19.80
2022-08-02T15:57:10.521Z,19.90
2022-08-02T16:00:18.678Z,19.60
2022-08-02T16:03:21.352Z,19.60
2022-08-02T16:06:23.279Z,19.60
2022-08-02T16:09:27.414Z,19.50
2022-08-02T16:12:32.267Z,19.30
2022-08-02T16:15:34.945Z,19.20
2022-08-02T16:18:36.895Z,19.30
2022-08-02T16:21:38.870Z,19.20
2022-08-02T16:24:40.915Z,19.00
2022-08-02T16:27:59.437Z,19.00
2022-08-02T16:31:11.397Z,18.90
2022-08-02T16:34:13.889Z,18.90
2022-08-02T16:37:16.226Z,18.70
2022-08-02T16:40:18.504Z,18.70
2022-08-02T16:43:20.714Z,18.40
2022-08-02T16:46:22.738Z,18.40
2022-08-02T16:50:09.734Z,18.40
2022-08-02T16:52:46.525Z,18.30
2022-08-02T16:55:51.843Z,18.20
2022-08-02T16:58:55.416Z,18.30
2022-08-02T17:02:15.229Z,18.30
2022-08-02T17:05:25.193Z,18.40
2022-08-02T17:08:39.791Z,18.30
2022-08-02T17:11:56.741Z,18.30
2022-08-02T17:15:08.923Z,18.30
2022-08-02T17:18:26.477Z,18.30
2022-08-02T17:21:28.864Z,18.20
2022-08-02T17:24:30.774Z,18.20
2022-08-02T17:27:33.224Z,18.20
2022-08-02T17:30:35.497Z,18.10
2022-08-02T17:33:37.509Z,18.30
2022-08-02T17:36:39.461Z,18.30
2022-08-02T17:39:44.131Z,18.30
2022-08-02T17:42:53.706Z,18.40
2022-08-02T17:46:00.560Z,18.40
2022-08-02T17:49:18.594Z,18.40
2022-08-02T17:52:52.515Z,18.40
2022-08-02T17:55:45.092Z,18.50
2022-08-02T17:58:54.030Z,18.50
2022-08-02T18:01:58.636Z,18.50
2022-08-02T18:05:05.840Z,18.50
2022-08-02T18:08:14.719Z,18.50
2022-08-02T18:11:19.202Z,18.60
2022-08-02T18:14:48.835Z,18.50
2022-08-02T18:17:51.355Z,18.50
2022-08-02T18:20:57.085Z,18.50
2022-08-02T18:23:59.654Z,18.50
2022-08-02T18:27:02.440Z,18.50
2022-08-02T18:30:07.978Z,18.40
2022-08-02T18:33:58.737Z,18.40
2022-08-02T18:36:32.642Z,18.50
2022-08-02T18:39:34.680Z,18.50
2022-08-02T18:42:40.613Z,18.50
2022-08-02T18:46:05.645Z,18.40
2022-08-02T18:49:14.973Z,18.40
2022-08-02T18:52:30.897Z,18.20
2022-08-02T18:56:03.407Z,18.20
2022-08-02T18:58:57.549Z,18.20
2022-08-02T19:01:59.486Z,18.10
2022-08-02T19:05:01.426Z,18.00
2022-08-02T19:08:04.113Z,17.90
2022-08-02T19:11:06.129Z,17.90
2022-08-02T19:14:08.361Z,17.90
2022-08-02T19:17:53.339Z,17.80
2022-08-02T19:20:33.646Z,17.80
2022-08-02T19:23:36.784Z,17.80
2022-08-02T19:26:57.657Z,17.70
2022-08-02T19:29:59.567Z,17.80
2022-08-02T19:33:09.388Z,17.80
2022-08-02T19:36:26.477Z,17.80
2022-08-02T19:39:30.052Z,17.80
2022-08-02T19:42:32.718Z,17.80
2022-08-02T19:45:56.809Z,17.80
2022-08-02T19:49:01.329Z,17.90
2022-08-02T19:55:58.295Z,17.80
2022-08-02T19:59:13.147Z,17.80
2022-08-02T20:02:17.088Z,17.90
2022-08-02T20:05:24.093Z,17.90
2022-08-02T20:08:35.331Z,17.90
2022-08-02T20:11:38.128Z,17.90
2022-08-02T20:14:40.074Z,17.90
2022-08-02T20:17:52.834Z,17.90
2022-08-02T20:20:54.765Z,18.10
2022-08-02T20:23:57.697Z,18.10
2022-08-02T20:27:01.725Z,18.00
2022-08-02T20:30:03.893Z,18.00
2022-08-02T20:33:21.000Z,18.00
2022-08-02T20:36:26.712Z,17.90
2022-08-02T20:39:42.675Z,18.10
2022-08-02T20:42:47.797Z,18.00
2022-08-02T20:45:53.244Z,18.00
2022-08-02T20:48:57.560Z,18.00
2022-08-02T20:52:03.424Z,18.00
2022-08-02T20:55:25.513Z,18.00
2022-08-02T20:58:28.195Z,18.00
2022-08-02T21:01:37.184Z,18.00
2022-08-02T21:04:39.337Z,18.10
2022-08-02T21:07:42.499Z,18.10
2022-08-02T21:10:52.209Z,18.10
2022-08-02T21:14:08.039Z,18.10
2022-08-02T21:17:11.933Z,18.10
2022-08-02T21:20:27.301Z,18.10
2022-08-02T21:23:36.303Z,18.10
2022-08-02T21:26:38.818Z,18.10
2022-08-02T21:29:42.724Z,18.10
2022-08-02T21:32:44.854Z,18.00
2022-08-02T21:35:48.699Z,18.00
2022-08-02T21:38:57.377Z,18.10
2022-08-02T21:42:00.797Z,18.10
2022-08-02T21:45:16.889Z,18.10
2022-08-02T21:48:19.622Z,18.20
2022-08-02T21:51:21.707Z,18.10
2022-08-02T21:54:25.678Z,18.10
2022-08-02T21:57:34.795Z,18.10
2022-08-02T22:00:36.964Z,18.00
2022-08-02T22:03:39.226Z,18.00
2022-08-02T22:06:57.891Z,18.00
2022-08-02T22:10:00.559Z,17.90
2022-08-02T22:13:03.351Z,18.00
2022-08-02T22:16:06.163Z,18.00
2022-08-02T22:19:08.201Z,18.00
2022-08-02T22:22:10.413Z,18.00
2022-08-02T22:25:27.186Z,18.10
2022-08-02T22:28:38.785Z,18.00
2022-08-02T22:31:42.211Z,18.00
2022-08-02T22:34:52.290Z,18.10
2022-08-02T22:38:15.509Z,18.10
2022-08-02T22:41:17.952Z,18.10
2022-08-02T22:44:20.270Z,18.10
2022-08-02T22:47:22.297Z,18.10
2022-08-02T22:50:29.050Z,18.20
2022-08-02T22:53:35.645Z,18.10
2022-08-02T22:56:38.150Z,18.10
2022-08-02T22:59:05.857Z,17.80
2022-08-02T22:59:41.069Z,18.10
2022-08-02T23:02:43.418Z,18.10
2022-08-02T23:05:50.559Z,18.10
2022-08-02T23:08:52.665Z,18.20
2022-08-02T23:11:54.977Z,18.10
2022-08-02T23:14:57.851Z,18.20
2022-08-02T23:18:18.486Z,18.10
2022-08-02T23:22:01.947Z,18.10
2022-08-02T23:24:42.461Z,18.10
2022-08-02T23:27:50.357Z,18.10
2022-08-02T23:30:53.044Z,18.10
2022-08-02T23:34:04.056Z,18.10
2022-08-02T23:37:06.931Z,18.10
2022-08-02T23:40:09.312Z,18.10
2022-08-02T23:43:14.794Z,18.10
2022-08-02T23:46:17.378Z,18.10
2022-08-02T23:49:19.967Z,18.10
2022-08-02T23:52:21.976Z,18.10
2022-08-02T23:55:23.884Z,18.10
2022-08-02T23:58:28.691Z,18.00
