createdAt,value
2023-12-27T00:00:49.600Z,100.00
2023-12-27T00:03:16.246Z,100.00
2023-12-27T00:05:42.812Z,100.00
2023-12-27T00:08:09.704Z,100.00
2023-12-27T00:10:36.184Z,100.00
2023-12-27T00:13:02.673Z,100.00
2023-12-27T00:15:29.314Z,100.00
2023-12-27T00:17:56.225Z,100.00
2023-12-27T00:20:23.044Z,100.00
2023-12-27T00:22:49.490Z,100.00
2023-12-27T00:25:15.986Z,100.00
2023-12-27T00:27:42.485Z,100.00
2023-12-27T00:30:10.287Z,100.00
2023-12-27T00:32:36.952Z,100.00
2023-12-27T00:35:03.752Z,100.00
2023-12-27T00:37:31.790Z,100.00
2023-12-27T00:39:59.036Z,100.00
2023-12-27T00:42:25.637Z,100.00
2023-12-27T00:44:52.641Z,100.00
2023-12-27T00:47:19.798Z,100.00
2023-12-27T00:49:46.320Z,100.00
2023-12-27T00:52:13.370Z,100.00
2023-12-27T00:54:39.927Z,100.00
2023-12-27T00:57:08.119Z,100.00
2023-12-27T00:59:34.628Z,100.00
2023-12-27T01:02:01.159Z,100.00
2023-12-27T01:04:27.915Z,100.00
2023-12-27T01:06:54.571Z,100.00
2023-12-27T01:09:21.237Z,100.00
2023-12-27T01:11:47.723Z,100.00
2023-12-27T01:14:14.237Z,100.00
2023-12-27T01:16:40.769Z,100.00
2023-12-27T01:19:07.411Z,100.00
2023-12-27T01:21:34.108Z,100.00
2023-12-27T01:24:00.729Z,100.00
2023-12-27T01:26:27.261Z,100.00
2023-12-27T01:28:54.233Z,100.00
2023-12-27T01:31:20.895Z,100.00
2023-12-27T01:33:47.523Z,100.00
2023-12-27T01:36:14.165Z,100.00
2023-12-27T01:38:40.840Z,100.00
2023-12-27T01:41:07.310Z,100.00
2023-12-27T01:43:33.808Z,100.00
2023-12-27T01:46:00.640Z,100.00
2023-12-27T01:48:27.995Z,100.00
2023-12-27T01:50:55.203Z,100.00
2023-12-27T01:53:23.681Z,100.00
2023-12-27T01:55:52.487Z,100.00
2023-12-27T01:58:19.334Z,100.00
2023-12-27T02:00:48.334Z,100.00
2023-12-27T02:03:15.094Z,100.00
2023-12-27T02:05:42.409Z,100.00
2023-12-27T02:08:11.344Z,100.00
2023-12-27T02:10:39.059Z,100.00
2023-12-27T02:13:07.481Z,100.00
2023-12-27T02:15:35.246Z,100.00
2023-12-27T02:18:05.369Z,100.00
2023-12-27T02:20:32.819Z,100.00
2023-12-27T02:23:02.394Z,100.00
2023-12-27T02:25:29.181Z,100.00
2023-12-27T02:27:55.996Z,100.00
2023-12-27T02:30:23.925Z,100.00
2023-12-27T02:32:52.343Z,100.00
2023-12-27T02:35:20.020Z,100.00
2023-12-27T02:37:46.722Z,100.00
2023-12-27T02:40:13.605Z,100.00
2023-12-27T02:42:40.669Z,100.00
2023-12-27T02:45:07.816Z,100.00
2023-12-27T02:47:34.672Z,100.00
2023-12-27T02:50:01.443Z,100.00
2023-12-27T02:52:27.936Z,100.00
2023-12-27T02:54:56.603Z,100.00
2023-12-27T02:57:24.188Z,100.00
2023-12-27T02:59:50.841Z,100.00
2023-12-27T03:02:17.361Z,100.00
2023-12-27T03:04:44.041Z,100.00
2023-12-27T03:07:10.597Z,100.00
2023-12-27T03:09:37.616Z,100.00
2023-12-27T03:12:04.795Z,100.00
2023-12-27T03:14:31.316Z,100.00
2023-12-27T03:16:57.799Z,100.00
2023-12-27T03:19:26.239Z,100.00
2023-12-27T03:21:52.859Z,100.00
2023-12-27T03:24:19.330Z,100.00
2023-12-27T03:26:45.898Z,100.00
2023-12-27T03:29:13.362Z,100.00
2023-12-27T03:31:40.045Z,100.00
2023-12-27T03:34:07.595Z,100.00
2023-12-27T03:36:34.388Z,100.00
2023-12-27T03:39:00.972Z,100.00
2023-12-27T03:41:28.085Z,100.00
2023-12-27T03:43:59.442Z,100.00
2023-12-27T03:46:27.155Z,100.00
2023-12-27T03:48:53.859Z,100.00
2023-12-27T03:51:23.279Z,100.00
2023-12-27T03:53:50.410Z,100.00
2023-12-27T03:56:17.509Z,100.00
2023-12-27T03:58:44.447Z,100.00
2023-12-27T04:01:11.723Z,100.00
2023-12-27T04:03:38.578Z,100.00
2023-12-27T04:06:05.929Z,100.00
2023-12-27T04:08:32.911Z,100.00
2023-12-27T04:10:59.451Z,100.00
2023-12-27T04:13:26.000Z,100.00
2023-12-27T04:15:52.436Z,100.00
2023-12-27T04:18:19.189Z,100.00
2023-12-27T04:20:45.806Z,100.00
2023-12-27T04:23:12.315Z,100.00
2023-12-27T04:25:38.788Z,100.00
2023-12-27T04:28:05.583Z,100.00
2023-12-27T04:30:32.276Z,100.00
2023-12-27T04:32:59.019Z,100.00
2023-12-27T04:35:25.602Z,100.00
2023-12-27T04:37:52.199Z,100.00
2023-12-27T04:40:19.126Z,100.00
2023-12-27T04:42:45.800Z,100.00
2023-12-27T04:45:14.462Z,100.00
2023-12-27T04:47:41.249Z,100.00
2023-12-27T04:50:08.547Z,100.00
2023-12-27T04:52:35.433Z,100.00
2023-12-27T04:55:01.970Z,100.00
2023-12-27T04:57:28.445Z,100.00
2023-12-27T04:59:54.961Z,100.00
2023-12-27T05:02:21.548Z,100.00
2023-12-27T05:04:48.130Z,100.00
2023-12-27T05:07:14.887Z,100.00
2023-12-27T05:09:41.634Z,100.00
2023-12-27T05:12:08.211Z,100.00
2023-12-27T05:14:34.921Z,100.00
2023-12-27T05:17:01.378Z,100.00
2023-12-27T05:19:27.992Z,100.00
2023-12-27T05:21:54.777Z,100.00
2023-12-27T05:24:21.322Z,100.00
2023-12-27T05:26:47.791Z,100.00
2023-12-27T05:29:14.388Z,100.00
2023-12-27T05:31:40.968Z,100.00
2023-12-27T05:34:08.454Z,100.00
2023-12-27T05:36:35.208Z,100.00
2023-12-27T05:39:01.730Z,100.00
2023-12-27T05:41:28.414Z,100.00
2023-12-27T05:43:55.020Z,100.00
2023-12-27T05:46:22.092Z,100.00
2023-12-27T05:48:48.721Z,100.00
2023-12-27T05:51:15.436Z,100.00
2023-12-27T05:53:42.797Z,100.00
2023-12-27T05:56:09.973Z,100.00
2023-12-27T05:58:36.563Z,100.00
2023-12-27T06:01:03.668Z,100.00
2023-12-27T06:03:30.316Z,100.00
2023-12-27T06:05:56.930Z,100.00
2023-12-27T06:08:23.493Z,100.00
2023-12-27T06:10:50.461Z,100.00
2023-12-27T06:13:17.025Z,100.00
2023-12-27T06:15:43.828Z,100.00
2023-12-27T06:18:10.502Z,100.00
2023-12-27T06:20:37.577Z,100.00
2023-12-27T06:23:05.024Z,100.00
2023-12-27T06:25:31.538Z,100.00
2023-12-27T06:27:58.814Z,100.00
2023-12-27T06:30:25.838Z,100.00
2023-12-27T06:32:52.433Z,100.00
2023-12-27T06:35:19.531Z,100.00
2023-12-27T06:37:47.121Z,100.00
2023-12-27T06:40:14.017Z,100.00
2023-12-27T06:42:41.065Z,100.00
2023-12-27T06:45:08.173Z,100.00
2023-12-27T06:47:34.851Z,100.00
2023-12-27T06:50:01.382Z,100.00
2023-12-27T06:52:27.998Z,100.00
2023-12-27T06:54:54.436Z,100.00
2023-12-27T06:57:21.064Z,100.00
2023-12-27T06:59:47.741Z,100.00
2023-12-27T07:02:14.313Z,100.00
2023-12-27T07:04:41.651Z,100.00
2023-12-27T07:07:08.338Z,100.00
2023-12-27T07:09:35.031Z,100.00
2023-12-27T07:12:01.753Z,100.00
2023-12-27T07:14:28.865Z,100.00
2023-12-27T07:16:55.418Z,100.00
2023-12-27T07:19:22.078Z,100.00
2023-12-27T07:21:49.302Z,100.00
2023-12-27T07:24:15.844Z,100.00
2023-12-27T07:26:42.348Z,100.00
2023-12-27T07:29:09.000Z,100.00
2023-12-27T07:31:35.624Z,100.00
2023-12-27T07:34:02.286Z,100.00
2023-12-27T07:36:28.827Z,100.00
2023-12-27T07:38:55.347Z,100.00
2023-12-27T07:41:22.056Z,100.00
2023-12-27T07:43:48.617Z,100.00
2023-12-27T07:46:15.131Z,100.00
2023-12-27T07:48:42.161Z,100.00
2023-12-27T07:51:09.307Z,100.00
2023-12-27T07:53:36.263Z,100.00
2023-12-27T07:56:02.882Z,100.00
2023-12-27T07:58:29.432Z,100.00
2023-12-27T08:00:56.015Z,100.00
2023-12-27T08:03:22.696Z,100.00
2023-12-27T08:05:49.610Z,100.00
2023-12-27T08:08:16.109Z,100.00
2023-12-27T08:10:42.728Z,100.00
2023-12-27T08:13:09.439Z,100.00
2023-12-27T08:15:36.835Z,100.00
2023-12-27T08:18:06.575Z,100.00
2023-12-27T08:20:33.369Z,100.00
2023-12-27T08:22:59.964Z,100.00
2023-12-27T08:25:26.647Z,100.00
2023-12-27T08:27:53.132Z,100.00
2023-12-27T08:30:20.244Z,100.00
2023-12-27T08:32:46.748Z,100.00
2023-12-27T08:35:14.009Z,100.00
2023-12-27T08:37:41.255Z,100.00
2023-12-27T08:40:09.167Z,100.00
2023-12-27T08:42:35.808Z,100.00
2023-12-27T08:45:02.699Z,100.00
2023-12-27T08:47:29.228Z,100.00
2023-12-27T08:49:56.569Z,100.00
2023-12-27T08:52:23.304Z,100.00
2023-12-27T08:54:49.812Z,100.00
2023-12-27T08:57:16.395Z,100.00
2023-12-27T08:59:42.963Z,100.00
2023-12-27T09:02:09.496Z,100.00
2023-12-27T09:04:36.093Z,100.00
2023-12-27T09:07:02.697Z,100.00
2023-12-27T09:09:30.123Z,100.00
2023-12-27T09:11:56.717Z,100.00
2023-12-27T09:14:23.351Z,100.00
2023-12-27T09:16:49.926Z,100.00
2023-12-27T09:19:16.609Z,100.00
2023-12-27T09:21:47.095Z,100.00
2023-12-27T09:24:14.359Z,100.00
2023-12-27T09:26:41.025Z,100.00
2023-12-27T09:29:10.537Z,100.00
2023-12-27T09:31:37.700Z,100.00
2023-12-27T09:34:04.672Z,100.00
2023-12-27T09:36:32.416Z,100.00
2023-12-27T09:38:58.962Z,100.00
2023-12-27T09:41:25.621Z,100.00
2023-12-27T09:43:55.619Z,100.00
2023-12-27T09:46:25.437Z,100.00
2023-12-27T09:48:52.958Z,100.00
2023-12-27T09:51:24.358Z,100.00
2023-12-27T09:53:51.871Z,100.00
2023-12-27T09:56:23.159Z,100.00
2023-12-27T09:58:51.782Z,100.00
2023-12-27T10:01:24.342Z,100.00
2023-12-27T10:03:55.495Z,100.00
2023-12-27T10:06:30.274Z,100.00
2023-12-27T10:08:57.056Z,100.00
2023-12-27T10:11:23.892Z,100.00
2023-12-27T10:13:51.672Z,100.00
2023-12-27T10:16:18.366Z,100.00
2023-12-27T10:18:48.482Z,100.00
2023-12-27T10:21:16.262Z,100.00
2023-12-27T10:23:42.936Z,100.00
2023-12-27T10:26:09.562Z,100.00
2023-12-27T10:28:36.078Z,100.00
2023-12-27T10:31:06.485Z,100.00
2023-12-27T10:33:45.110Z,100.00
2023-12-27T10:36:12.169Z,100.00
2023-12-27T10:38:38.809Z,100.00
2023-12-27T10:41:07.374Z,100.00
2023-12-27T10:43:34.421Z,100.00
2023-12-27T10:46:08.098Z,100.00
2023-12-27T10:48:36.770Z,100.00
2023-12-27T10:51:03.498Z,100.00
2023-12-27T10:53:30.932Z,100.00
2023-12-27T10:55:59.516Z,100.00
2023-12-27T10:58:26.322Z,100.00
2023-12-27T11:00:54.639Z,100.00
2023-12-27T11:03:22.691Z,100.00
2023-12-27T11:05:51.475Z,100.00
2023-12-27T11:08:21.494Z,100.00
2023-12-27T11:10:49.481Z,100.00
2023-12-27T11:13:18.273Z,100.00
2023-12-27T11:15:46.854Z,100.00
2023-12-27T11:18:14.304Z,100.00
2023-12-27T11:20:41.668Z,100.00
2023-12-27T11:23:09.356Z,100.00
2023-12-27T11:25:36.292Z,100.00
2023-12-27T11:28:04.107Z,100.00
2023-12-27T11:30:34.249Z,100.00
2023-12-27T11:33:01.329Z,100.00
2023-12-27T11:35:34.119Z,100.00
2023-12-27T11:38:24.331Z,100.00
2023-12-27T11:41:00.092Z,100.00
2023-12-27T11:43:30.135Z,100.00
2023-12-27T11:46:03.838Z,100.00
2023-12-27T11:48:36.961Z,100.00
2023-12-27T11:51:35.991Z,100.00
2023-12-27T11:54:04.383Z,100.00
2023-12-27T11:56:35.334Z,100.00
2023-12-27T11:59:07.417Z,100.00
2023-12-27T12:01:38.358Z,100.00
2023-12-27T12:04:46.012Z,100.00
2023-12-27T12:08:03.627Z,100.00
2023-12-27T12:10:30.238Z,100.00
2023-12-27T12:12:59.074Z,100.00
2023-12-27T12:15:30.468Z,100.00
2023-12-27T12:17:58.594Z,100.00
2023-12-27T12:20:25.524Z,100.00
2023-12-27T12:22:53.086Z,100.00
2023-12-27T12:25:25.049Z,100.00
2023-12-27T12:27:51.959Z,100.00
2023-12-27T12:30:18.557Z,100.00
2023-12-27T12:32:45.182Z,100.00
2023-12-27T12:35:11.763Z,100.00
2023-12-27T12:37:39.076Z,100.00
2023-12-27T12:40:12.335Z,100.00
2023-12-27T12:42:39.877Z,100.00
2023-12-27T12:45:08.473Z,100.00
2023-12-27T12:47:35.595Z,100.00
2023-12-27T12:50:02.550Z,100.00
2023-12-27T12:52:29.334Z,100.00
2023-12-27T12:55:00.512Z,100.00
2023-12-27T12:57:27.403Z,100.00
2023-12-27T12:59:54.027Z,99.08
2023-12-27T13:02:20.647Z,98.96
2023-12-27T13:04:54.412Z,100.00
2023-12-27T13:07:27.584Z,98.46
2023-12-27T13:09:55.405Z,98.56
2023-12-27T13:12:23.916Z,99.32
2023-12-27T13:14:52.212Z,98.85
2023-12-27T13:17:19.210Z,99.41
2023-12-27T13:19:46.174Z,98.92
2023-12-27T13:22:13.238Z,100.00
2023-12-27T13:24:40.374Z,100.00
2023-12-27T13:27:07.972Z,100.00
2023-12-27T13:29:34.570Z,100.00
2023-12-27T13:32:01.273Z,100.00
2023-12-27T13:34:27.961Z,99.81
2023-12-27T13:36:54.747Z,100.00
2023-12-27T13:39:21.319Z,100.00
2023-12-27T13:41:47.814Z,98.95
2023-12-27T13:44:14.384Z,97.56
2023-12-27T13:46:40.887Z,95.55
2023-12-27T13:49:10.376Z,93.89
2023-12-27T13:51:38.243Z,94.28
2023-12-27T13:54:12.538Z,94.54
2023-12-27T13:56:44.733Z,96.20
2023-12-27T13:59:11.233Z,96.72
2023-12-27T14:01:41.052Z,96.49
2023-12-27T14:04:08.266Z,97.18
2023-12-27T14:06:38.097Z,98.03
2023-12-27T14:09:10.540Z,98.06
2023-12-27T14:11:37.164Z,98.64
2023-12-27T14:14:04.686Z,99.00
2023-12-27T14:16:34.899Z,98.86
2023-12-27T14:19:01.979Z,99.43
2023-12-27T14:21:30.081Z,99.41
2023-12-27T14:23:57.573Z,100.00
2023-12-27T14:26:24.123Z,100.00
2023-12-27T14:28:51.091Z,100.00
2023-12-27T14:31:19.015Z,100.00
2023-12-27T14:33:46.383Z,100.00
2023-12-27T14:36:13.637Z,100.00
2023-12-27T14:38:42.681Z,100.00
2023-12-27T14:41:09.989Z,100.00
2023-12-27T14:43:36.916Z,100.00
2023-12-27T14:46:07.564Z,100.00
2023-12-27T14:48:34.366Z,100.00
2023-12-27T14:51:03.904Z,100.00
2023-12-27T14:53:32.771Z,100.00
2023-12-27T14:55:59.876Z,100.00
2023-12-27T14:58:26.356Z,100.00
2023-12-27T15:00:52.881Z,100.00
2023-12-27T15:03:21.752Z,100.00
2023-12-27T15:05:48.936Z,100.00
2023-12-27T15:08:15.832Z,100.00
2023-12-27T15:10:42.438Z,100.00
2023-12-27T15:13:09.066Z,100.00
2023-12-27T15:15:37.991Z,100.00
2023-12-27T15:18:06.602Z,100.00
2023-12-27T15:20:33.941Z,100.00
2023-12-27T15:23:04.045Z,100.00
2023-12-27T15:25:31.120Z,100.00
2023-12-27T15:27:58.941Z,100.00
2023-12-27T15:30:26.055Z,100.00
2023-12-27T15:32:52.878Z,100.00
2023-12-27T15:35:21.153Z,100.00
2023-12-27T15:37:48.707Z,100.00
2023-12-27T15:40:16.693Z,100.00
2023-12-27T15:42:43.425Z,100.00
2023-12-27T15:45:10.761Z,100.00
2023-12-27T15:47:37.320Z,100.00
2023-12-27T15:50:04.819Z,100.00
2023-12-27T15:52:31.284Z,100.00
2023-12-27T15:54:58.526Z,100.00
2023-12-27T15:57:25.002Z,100.00
2023-12-27T15:59:51.642Z,100.00
2023-12-27T16:02:18.088Z,100.00
2023-12-27T16:04:45.296Z,100.00
2023-12-27T16:07:11.995Z,100.00
2023-12-27T16:09:38.565Z,100.00
2023-12-27T16:12:05.740Z,100.00
2023-12-27T16:14:35.253Z,100.00
2023-12-27T16:17:01.804Z,100.00
2023-12-27T16:19:28.454Z,100.00
2023-12-27T16:21:55.166Z,100.00
2023-12-27T16:24:21.690Z,100.00
2023-12-27T16:26:48.237Z,100.00
2023-12-27T16:29:17.613Z,100.00
2023-12-27T16:31:44.174Z,100.00
2023-12-27T16:34:10.995Z,100.00
2023-12-27T16:36:37.773Z,100.00
2023-12-27T16:39:04.300Z,100.00
2023-12-27T16:41:30.920Z,100.00
2023-12-27T16:43:58.746Z,100.00
2023-12-27T16:46:25.421Z,100.00
2023-12-27T16:48:54.265Z,100.00
2023-12-27T16:51:23.614Z,100.00
2023-12-27T16:53:50.095Z,100.00
2023-12-27T16:56:18.687Z,100.00
2023-12-27T16:58:45.472Z,100.00
2023-12-27T17:01:12.721Z,100.00
2023-12-27T17:03:39.966Z,100.00
2023-12-27T17:06:07.320Z,100.00
2023-12-27T17:08:33.925Z,100.00
2023-12-27T17:11:00.426Z,100.00
2023-12-27T17:13:27.250Z,100.00
2023-12-27T17:15:53.819Z,100.00
2023-12-27T17:18:20.597Z,100.00
2023-12-27T17:20:47.214Z,100.00
2023-12-27T17:23:13.895Z,100.00
2023-12-27T17:25:41.332Z,100.00
2023-12-27T17:28:08.831Z,100.00
2023-12-27T17:30:37.723Z,100.00
2023-12-27T17:33:04.997Z,100.00
2023-12-27T17:35:31.922Z,100.00
2023-12-27T17:37:58.507Z,100.00
2023-12-27T17:40:24.956Z,100.00
2023-12-27T17:42:51.648Z,100.00
2023-12-27T17:45:19.539Z,100.00
2023-12-27T17:47:46.332Z,100.00
2023-12-27T17:50:13.048Z,100.00
2023-12-27T17:52:39.820Z,100.00
2023-12-27T17:55:06.925Z,100.00
2023-12-27T17:57:37.440Z,100.00
2023-12-27T18:00:07.389Z,100.00
2023-12-27T18:02:36.098Z,100.00
2023-12-27T18:05:02.948Z,100.00
2023-12-27T18:07:29.470Z,100.00
2023-12-27T18:09:56.027Z,100.00
2023-12-27T18:12:22.646Z,100.00
2023-12-27T18:14:50.638Z,100.00
2023-12-27T18:17:17.482Z,100.00
2023-12-27T18:19:44.486Z,100.00
2023-12-27T18:22:12.169Z,100.00
2023-12-27T18:24:40.491Z,100.00
2023-12-27T18:27:08.094Z,100.00
2023-12-27T18:29:39.134Z,100.00
2023-12-27T18:32:09.012Z,100.00
2023-12-27T18:34:40.393Z,100.00
2023-12-27T18:37:07.227Z,100.00
2023-12-27T18:39:34.261Z,100.00
2023-12-27T18:42:00.887Z,100.00
2023-12-27T18:44:27.565Z,100.00
2023-12-27T18:46:54.091Z,100.00
2023-12-27T18:49:21.711Z,100.00
2023-12-27T18:51:49.043Z,100.00
2023-12-27T18:54:15.942Z,100.00
2023-12-27T18:56:42.644Z,100.00
2023-12-27T18:59:09.512Z,100.00
2023-12-27T19:01:37.199Z,100.00
2023-12-27T19:04:03.802Z,100.00
2023-12-27T19:06:31.662Z,100.00
2023-12-27T19:09:00.713Z,100.00
2023-12-27T19:11:29.550Z,100.00
2023-12-27T19:14:00.174Z,100.00
2023-12-27T19:16:29.813Z,100.00
2023-12-27T19:18:59.421Z,100.00
2023-12-27T19:21:26.984Z,100.00
2023-12-27T19:23:56.431Z,100.00
2023-12-27T19:26:23.251Z,100.00
2023-12-27T19:28:49.839Z,100.00
2023-12-27T19:31:17.588Z,100.00
2023-12-27T19:33:45.104Z,100.00
2023-12-27T19:36:12.052Z,100.00
2023-12-27T19:38:39.046Z,100.00
2023-12-27T19:41:06.809Z,100.00
2023-12-27T19:43:33.861Z,100.00
2023-12-27T19:46:00.475Z,100.00
2023-12-27T19:48:27.641Z,100.00
2023-12-27T19:50:55.309Z,100.00
2023-12-27T19:53:21.901Z,100.00
2023-12-27T19:55:48.873Z,100.00
2023-12-27T19:58:16.022Z,100.00
2023-12-27T20:00:42.772Z,100.00
2023-12-27T20:03:09.499Z,100.00
2023-12-27T20:05:36.413Z,100.00
2023-12-27T20:08:04.011Z,100.00
2023-12-27T20:10:33.043Z,100.00
2023-12-27T20:13:04.447Z,100.00
2023-12-27T20:15:45.292Z,100.00
2023-12-27T20:18:15.908Z,100.00
2023-12-27T20:20:42.481Z,100.00
2023-12-27T20:23:10.515Z,100.00
2023-12-27T20:25:37.313Z,100.00
2023-12-27T20:28:05.202Z,100.00
2023-12-27T20:30:32.343Z,100.00
2023-12-27T20:32:58.940Z,100.00
2023-12-27T20:35:25.575Z,100.00
2023-12-27T20:37:52.138Z,100.00
2023-12-27T20:40:20.358Z,100.00
2023-12-27T20:42:51.846Z,100.00
2023-12-27T20:45:20.541Z,100.00
2023-12-27T20:47:47.882Z,100.00
2023-12-27T20:50:14.778Z,100.00
2023-12-27T20:52:41.419Z,100.00
2023-12-27T20:55:09.888Z,100.00
2023-12-27T20:57:36.503Z,100.00
2023-12-27T21:00:05.807Z,100.00
2023-12-27T21:02:32.336Z,100.00
2023-12-27T21:04:58.854Z,100.00
2023-12-27T21:07:25.639Z,100.00
2023-12-27T21:09:52.436Z,100.00
2023-12-27T21:12:19.170Z,100.00
2023-12-27T21:14:45.909Z,100.00
2023-12-27T21:17:14.848Z,100.00
2023-12-27T21:19:42.344Z,100.00
2023-12-27T21:22:09.289Z,100.00
2023-12-27T21:24:36.272Z,100.00
2023-12-27T21:27:03.053Z,100.00
2023-12-27T21:29:29.491Z,100.00
2023-12-27T21:31:55.953Z,100.00
2023-12-27T21:34:22.519Z,100.00
2023-12-27T21:36:49.171Z,100.00
2023-12-27T21:39:15.773Z,100.00
2023-12-27T21:41:45.689Z,100.00
2023-12-27T21:44:12.433Z,100.00
2023-12-27T21:46:40.675Z,100.00
2023-12-27T21:49:07.406Z,100.00
2023-12-27T21:51:34.067Z,100.00
2023-12-27T21:54:00.610Z,100.00
2023-12-27T21:56:29.522Z,100.00
2023-12-27T21:59:00.776Z,100.00
2023-12-27T22:01:28.775Z,100.00
2023-12-27T22:03:55.665Z,100.00
2023-12-27T22:06:23.292Z,100.00
2023-12-27T22:08:50.169Z,100.00
2023-12-27T22:11:16.877Z,100.00
2023-12-27T22:13:43.946Z,100.00
2023-12-27T22:16:15.287Z,100.00
2023-12-27T22:18:42.642Z,100.00
2023-12-27T22:21:09.506Z,100.00
2023-12-27T22:23:36.281Z,100.00
2023-12-27T22:26:02.845Z,100.00
2023-12-27T22:28:29.463Z,100.00
2023-12-27T22:30:56.225Z,100.00
2023-12-27T22:33:23.025Z,100.00
2023-12-27T22:35:49.925Z,100.00
2023-12-27T22:38:16.537Z,100.00
2023-12-27T22:40:44.679Z,100.00
2023-12-27T22:43:11.318Z,100.00
2023-12-27T22:45:37.787Z,100.00
2023-12-27T22:48:04.771Z,100.00
2023-12-27T22:50:31.304Z,100.00
2023-12-27T22:52:57.818Z,100.00
2023-12-27T22:55:24.407Z,100.00
2023-12-27T22:57:50.962Z,100.00
2023-12-27T23:00:19.190Z,100.00
2023-12-27T23:02:50.820Z,100.00
2023-12-27T23:05:17.961Z,100.00
2023-12-27T23:07:45.112Z,100.00
2023-12-27T23:10:12.319Z,100.00
2023-12-27T23:12:39.527Z,100.00
2023-12-27T23:15:06.331Z,100.00
2023-12-27T23:17:33.777Z,100.00
2023-12-27T23:20:03.556Z,100.00
2023-12-27T23:22:31.609Z,100.00
2023-12-27T23:24:58.738Z,100.00
2023-12-27T23:27:26.529Z,100.00
2023-12-27T23:29:53.587Z,100.00
2023-12-27T23:32:20.601Z,100.00
2023-12-27T23:34:47.635Z,100.00
2023-12-27T23:37:14.783Z,100.00
2023-12-27T23:39:42.828Z,100.00
2023-12-27T23:42:10.526Z,100.00
2023-12-27T23:44:37.254Z,100.00
2023-12-27T23:47:04.244Z,100.00
2023-12-27T23:49:31.017Z,100.00
2023-12-27T23:51:58.996Z,100.00
2023-12-27T23:54:25.579Z,100.00
2023-12-27T23:56:52.082Z,100.00
2023-12-27T23:59:18.549Z,100.00
